link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
E5DE2AA9BF6E3F1ABC3A7EB1B89E9A6E,C0B766D45BBE3A469616C41109D760C4,E165B90F9C62394A9B594889E8B931F7,11.030772017625317,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
82B4716E7B9D3C2A83811CCE2958E81C,D2C0CBF486A436BCAA8FF89AAB261C1D,6490AC6489143B1D97D6CE343804FC8A,7.766750154908062,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DFA8E6142B1B38F88E4078492549950C,485A3417A1263B6A8523184A38F5A53F,AFD5435821CD3EED817F7ED8770D9401,7.7418492976883915,99,3,1.0,4.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
782DCA92DCCD392F8089239AA945F0EF,4FF928A03CCD3D0F84D62CB25B8D2B54,17F93B9EF54631B796F039A24636D87D,9.550277389707404,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
04C47E559C8E3A3287E290AE12EC24B3,FD0E1C4F9D393FF3A773D96DE1BFA670,782AB41E75C739AAA1DE89A6F2700E89,4.943441747597325,99,99,1.0,4.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
538C4554F71D3910A51BFABE2C532778,3BF1E7D069CB3D219C44237E10229672,8BAC829378EA34F29765F790EC62A542,14.846034953706818,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B411B37F73AE317897A7D388E4559486,477C090633D53C73B740F7819593960B,A92D7CB5A8423362B1574BB2DB6779F4,69.20695518884935,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DBD4DBD9DC1438A2AAC3F45B250FE6D3,6ABC6998B423322FB9C426D08C0914F8,688EFDBE6DDB32B0A185B56230213059,17.4723521474742,3,1,1.0,4.0,1,1,3.0,3,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
05F2B9B7C9093DD1A3D3ADD2C149D17E,DCF1F44A332E3C4FA64B0BFBDADF49C9,CCE7B356364437138F3DFBBE0035C08C,7.135072660512614,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
55EF86037A583C4D9FB392D3D9437BC2,7CB97C026F7330E6BE2ACEAB8B388734,DC34D5C2FF5A3DD4A56D94AD3816158F,5.496748493934937,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
6A7102054F7436B8A0656072CC761E4D,9449FF61FAAE361D8CDB30332F62DECB,4803A3FDF0E33E14A40123A5EE198375,4.04242328554607,99,99,1.0,4.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
DC97B1A68F8E334D80752B11B09D143B,8EAE0156E51634AFB58A853351E9E9EE,615526B059373D51BAE108EBACD70E18,153.6995750602725,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5FC618FF85803973A1120EBDDD038F09,F2D67C97D1353CF7B1F5381E4E48F36E,A225ACCD5FEE3998897C3859184AD2FB,103.1764501187795,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E700D3501642324D82AFA057DC1A8E3A,2E7B9664BDCD324699C559EDB24E69E2,158E56AF3F6634AFBD26AABA0945F5A9,72.73519180135376,99,99,1.0,3.0,3,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,3.0,1.0,99,,,1.0,,,,,99,,,,99,,
79971F9C976B384F850FCEFD5B0B0567,C93B0C721D663FB48CAA607680571ECD,67B1F6B6F2DB39D6B1BAA8A0C7A3AB27,149.99448723369892,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F493D84C211E30229EB0888D465B9AA4,D020BF858C9434CB8F1052FD6A0994AD,C689DA03BFDF379D8148D9087B93828C,2.8312957221663297,99,4,1.0,4.0,99,1,99,99,99,5,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
AF3A203C236D3399BF8FECC0C5D497F7,21E66036EC22301489947DEBAFE29401,A78A5E7C0A8B34D783578E164F0F139F,4.29029608685454,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
CE929F62BAC83804A52888770E73CD0A,42EE53A5BF113AE1824B5406D4A8AAC5,4E8374AED4413FFFBF97D7A1C1F6B3EA,8.993314682886929,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
950A4D9184833A12850DCEC927169CD4,92FE81AD3B873D49B6BCDC4F3CF6757E,F326A1B8B0603D7694DF5C8DE2F1C8A1,3.7111794350576893.711179435057689,11,11,1.01.0,4.04.0,11,991,9999,9999,2.02.0,9999,1.01.0,9999,9999,9999,9999,9999,9999,,,,,,,,,,9999,,,,,9999,9999,9999,,,9999,,,,,9999,,,,9999,,
07C2ACA6F775391BAD2173B7BD048BAB,B4737FEC697F373393B9E665892527D0,8FD423A37D653F679D46286D14C99AEC,6.350218636259091,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
0BEFF7C598383F9DA1314E009DD0592C,5FBA212DD2C93C0B9AB04F2258CB003F,619457BAFCF13F0DA7111FD8D77E9E03,21.009700086808916,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
AD85C8DF12DF3A898A88AEA21B0390CE,F4E680E4D02C3FFEBD0AA755CAF9233E,080573EC0FFC32B4B99F22078514304E,8.543196201078391,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
507664440AF23C638C4CFB507933E64E,1852D122A2483D36A76DE60CC1AEE7A4,CFECD5BAA423379389820A4F3028BA21,26.955958199854127,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7AE107CF46203634AA2FD921ADFE1ACD,8743CE78671F3EDA810A2913B9462EF6,036E795BDB18329DB2763D19CAD88891,45.0757656135507145.0757656135507145.07576561355071,1991,111,1.099.01.0,4.02.04.0,111,111,999999,999999,2.099.02.0,999999,1.099.01.0,999999,999999,999999,999999,999999,999999,,,,,,,,,,999999,,,,,999999,999999,999999,,,999999,,,,,999999,,,,999999,,
E9B34BFB118230F1A35246E01D7E1157,7DE00E5BE1463FE493C03B7FE4E630D2,B69673C8EE323C45A96F23F68C984E80,7.354223788244254,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2B1C4E1F1833398F9501BE595BF39FCE,4E8066E40D03377E80DD39DE863C0E03,047CAC367CF13AC1BDFCEA7C4423FC35,7.698936984006536,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
8A94F49AB9AE3BDF9BA7826C0E77119C,050DBA819B2F310BA5283ECA787DC140,EF55DE14E0623B30BB6A7A695C2CDFF3,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101E010F587D3EDAB5AE29721381BFAD,925BDAD1161E32DB8BC68EB16AA974EC,CBB945062332392BBB13C3E3E67D3E1D,227.35790786496312,99,99,1.0,3.0,1,1,99,99,1.0,99,99.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B9699F9D32903FB2905D61CF5B1A4310,81C98FF9A9273EACBABD9F4D7EC45DD2,53DFBF3C3FE8351CB3D0BA2327FA3FAD,9.402895912660039,3,1,1.0,3.0,1,1,4.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
AE0844AB96D43AFF96C52473B4BD4084,F3DDD4F6A2C13AF2B767207D8BC12A29,961CE1BCB6083D0696374E28C792B7A5,61.930070692369256,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
6DF9D4428EE936EF9782563801EE7607,6B3ECD5D6B6F361EBB7259331D7D4F38,32398DA9FDAE38CC809BD44DDDA90027,15.481103686119917,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1501D100BBFD36A4A6046A1D9128CB8B,D84288AB3B72388BADAF16BC0BCF9E58,8715C32CFAEB30609BD8FE4CDA28C50E,19.743792633544757,1,1,1.0,4.0,1,1,99,99,2.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
107F5D1025303C348CCE22E79E1AE7D6,5DC69796DFA13B6B89B13AD79469B2A2,5BA90EF154083210965DA1F8C5B907C1,68.37349003081079,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5326D290C73234A5BBEAEEA75B19DB1B,099EEE5A7BEE3FD0BC6114C3632BAB44,14845B8A57A337C9A0CF7C010D27069F,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F3F66DB538263F439C5C984C787CFC6A,5CD5F31FFDCD3AA7B750FD1B9E2FA73F,94C6B282246834799FC8C6E6367A6773,9.660610489829477,99,99,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
F48D79FC9A293FF7B7E99FD07AFF9319,B957019A180631009FDFE3B34D76ECB9,15D05E6375DA310CBA6489BFE8F10055,16.616679126043795,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A2FC0AA491BB370FBD1FA55E7DBA3B3D,98326463AC59385BAD0D63451F2199F2,380244BC44003214AE4FF94B323C84D4,5.12621382614586,4,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
16F2CABD9B9C397AAD77B4B8A3A8469E,AA0A87FAF75A399CB4AE2FA5329913D3,7BAA80DE68523EB09118FC8834F6BA94,21.567166855182425,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1987A3DC078335F5B35452BF13E51D9C,40BEF5F845F43B32B957AE433AFEAB17,45DA361579A53CDB8916AD30374677F4,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
929C0DC182B63A3DA8C7FCC24F7E2BD8,9DB931F9B6D6325E8B7A7D802C282465,2821562636E6334CB3EA8503BDD4DA1A,93.24840522515035,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
87A0CEFAEFB038EE9F0DDDD56CBD2529,9463D7D15DAB332891138B1D9D602654,8FC4D17B96D7374B8762674A06FCFFFF,6.90304245141466,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
28A80E26EC81355FB85681A605AB5558,33F024739C6E35F395A92A762D80113E,2620C20B55A43F2799660111E802D32E,14.386204947664703,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1D480E67ED4D30BF977FD5E8FAC5FDB3,20C675D97D4F35D68EA154262376527D,9C1EB8642AAE33FDAE4FF78D0B75C2AA,9.170562031915193,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8FA88C4B323832A0BD774C00A3574C26,A92DD059FDA73C888DBEC1BA2EA82979,C7851B50916B3C0BAF189120BB06D84C,43.425384302399245,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D38170FD164634B8B7F4D62C9D9EF0AF,A78A5E7C0A8B34D783578E164F0F139F,07CDFF80C174361FA6374F4C2D55617D,25.742086649808222,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
DABBFE568E23303682A449ADE301B1D5,7C295FC008D234659E02766C604CD77C,0E04222CE8E931A8A2DA35A58947413B,66.94203655453654,1,1,1.0,2.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
ADAF57DB6EDD3B0F8AF49C8367E60E0E,1FB4B75203FD32B085317C2C1E1A914A,9DB931F9B6D6325E8B7A7D802C282465,12.69487435639043,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
258E44AA1FCD338A962CF6F1753DBC89,F7CF149B9E45360F8573B9C88C6CE3A1,C8EDEFCF090B3917B15A1887C0707E83,12.760419146681391,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
28FD33A14BE33CE9AD74918D48E4E034,7974CAD8516A323D85AF1853D772F110,855AEFC4020D3A6990DC5DDA58572571,11.946522234495088,1,1,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
4E9EAE2CF2353DA59A01FCF7056F1A86,A34EEEEB2AEE37C38062AC2594E47CA8,A69B6DCC63ED32F6826CB2BB770AF077,14.99005692417972,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
8BACD5088F0C3E2685174B9F6B270018,B14013B35CAE3C3EA6F33FAE1C5D0C4A,318AD4947C4D3D72BAEEA49E10680299,11.318193619580155,99,6,1.0,2.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
AABB6FDEDA493342AE6A5081A18CD558,C935555E75CC3E7A81FABFED5B329B91,E6D76DC4227D3726B47703202AB54FDF,35.2691763005497,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7665E8617F1D36539DED1AC48DCA4602,EBA8764E95383E8D936AC4CD66ED7824,925BDAD1161E32DB8BC68EB16AA974EC,10.07605904659204,99,99,1.0,4.0,2,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
EDDC6AD46392318DA53EB86F88531444,E2910ACB636C326CB5E43A31B4FEE02C,96A565CD2D0632F0962E918F2DFD8756,43.18446598059204,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
313DD11C0B4F3F0EBAECA84655581E5C,B27EC768C7DA395393ED108A22A37FA1,82FD3C309F6E33678BEECF16AA9A9DB8,10.679821841268353,99,6,1.0,2.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
7D1A4D9829913497BB8F4CC86F08B434,CC9AAB65818339068EA33CB8A7248BAB,2C6775F08AFC3577BD4B0F2C21624B49,70.48236486151063,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C2EB1649FB123D4EBFD09FA83C06B0E5,B4E51BDBE7453E50B644208833369566,9BFF1D15C5603337971713A1FB47A569,2.85377971122547,4,1,1.0,3.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
22C16DA4DAFB33928D7EE3AFBFA58ACA,7527CB0648EB3314BB82BD66CA4D7191,16507BACE05035F1906819BB48677E8D,8.331718845290613,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1EB0304400503FF38924D51EFE1F5D4B,7CB97C026F7330E6BE2ACEAB8B388734,B0DCE4AF9E2F3194B38ECA8FF2059691,122.01046786900278,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6D6D10F9E43533D1AC615F3930340F60,D076B420359B3B198A6D6796A924C3D1,56B22E5A9A793B42BE3B03D04BF55468,44.152898214538034,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
84B2DED25D7B34FF9FE97E54F68AC5DC,E41E052641D7347586E6E7CF1017F04A,0B7E0ACA10F23F3B923B81D186DD54A8,137.89632387453852,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
25FD234E9895395DB96BC8524ADBF07B,6B591F59E0E83F25A242FA713DC1C4B3,716FCB167EF933C0BC9ACB01412C20B2,7.055654188229399,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C077BB5BBC053A6CB5919DCEA2E023F9,EC94AF4321483E9C9771A6C66C3AB853,1F02E7FA3D47314889CE800622680991,103.57727897109173,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
059F7B0B33C53C96AAA57415612F1552,386F395B2BB631BCA46FFF27C995D7EF,420D031BC4603D6093F11AE185ABB307,14.638196352187233,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5580E5B733383F579930E03E11FA6D9E,B4D68FB5916D395BA43E9D2DED53619D,C7EA3E3D6F3A328594D746B1FDF72BC9,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0F9D3AFAB58F31789426CE0188AEC3FF,42A31F7DFE4038469B5235E706EBBB35,EBA8764E95383E8D936AC4CD66ED7824,18.071266844871865,3,1,1.0,4.0,1,1,3.0,3,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
92DE6A4DDDFE393D892E247DD710BF7C,B9EB076EADEB3017BE49C180D2530155,40BEF5F845F43B32B957AE433AFEAB17,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A71AABD880E435738EAC9F1F0210EC45,8721DD63C77438B09B6E95B84D95DCA5,925BDAD1161E32DB8BC68EB16AA974EC,14.042313608304939,3,1,1.0,4.0,1,1,3.0,3,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F87BB714EA2C3748A01D7814C777ED73,B1143F8FF4B139CF97BD86008FCA0946,E40B36D2D623393E9DB787FA286F64F9,12.13432111650433,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
83BC2D5D3A933B1A9E4E453CCE44A88E,61AF698D42FC3A3BABCA0C541152F99B,C78C5655339D3AF5A0775C54F395B904,5.907136639688157,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
18E9BBDCBCCE3A99AD4579404EBCE499,F5A794DC96243FAAB58B2E0A57F8638F,8847C844B04935ED857EB8A796EE796E,9.525090552895593,4,1,1.0,2.0,1,1,1.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
0B6FEC91E5513327AD73C7D94FED9A71,D073AFF4CA3039529D296669F3A5BF34,F53B865465433612B4AF283BE9F639CA,35.59433389862575,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FA842559BF6732789F10DAC460E705C4,D16EF0D29F7F356D8D7C6AA696565204,2DF37C023D7136CCBC35E4A4D35C7575,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8DD8D7109F203F51A52A235B7F838EF1,A83A0EA3C6A83F8C93532E6E5ED5ECB9,42A31F7DFE4038469B5235E706EBBB35,21.794226442735972,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
89F196F93E64326FB240B44831B4C346,675B30ED161C34D1937679CE2E9A934C,9135273A70C33784B447E4C3FB158E20,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5487FE48A3653790B366DC39FE9C67D0,06D66E9A8E043E249080D1AFBFEECA95,9FD22F70D701323A86AEB0E337A67ADB,32.32391641296285,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
40F797ABDE113BD99D785DCA66F6DEE6,C5E431974EF53B0FBFF8472A22F9C5AF,95C4DB5D64A530CFB3812C05899B185E,35.69244816153203,99,99,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
3F2E6516653E3093A91643F9F16C9628,C1D1BA7C78A33467B28537EDADC183C4,359F7777F538383BB7F76CF3DE02B9F3,14.557245014841289,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,2.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E58ED70AE8B73CDF88148C714BFC7055,2DF37C023D7136CCBC35E4A4D35C7575,7A6EC82F2ED23BC2B86A2C8D1F71AB6C,50.924685948139334,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
209E1DFF186330C5A04E2CFD4C09B92A,EC9836A183B23AD6BA720E11F230D90B,CE555D6EF22733D48A8358B38B081A55,36.04005091503997,99,99,1.0,2.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
9033F0CAC0CD363F9CD0C49F660DF840,45DA361579A53CDB8916AD30374677F4,050DBA819B2F310BA5283ECA787DC140,51.19770655912209,1,1,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
3DC78BBCF76A35ADB1750784F8C0DE27,00DC315C8A493E4783A1C8D8C599F7B1,C1FA35036C22341E8706F50A255C02FC,8.676251558437219,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
BA24871444B7316CA2D69FFE157856F3,C23EC4CB841838E6A61B64568896BE8C,E097D3BD3E203E27820D807B24524DBC,12.396464484631593,99,99,1.0,3.0,1,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
AC2B7B7895653F438823B2060C6E5B7D,B30B41E37B383635ABA66B90B0185985,1B20C36201AD3B12B4064DC411A74C14,31.943398163456948,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E32F8D5B8B0E3E7EA67312D079D974E5,1F88BB322CCB3172A61BE5886622E2ED,9DC17339D0F83F37A2015691D9440624,26.82912776357787,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
0BAE757DF5A0356BA716D8176C20C597,4716D5D571D735B685D90FF94E89117F,8FC4D17B96D7374B8762674A06FCFFFF,2.712690303976265,99,6,1.0,3.0,99,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E04E717106403FE384BEDE7B9CB10786,3C26145958C634F29850743EFB3898F6,9500E5C0CD69322DB529885E443A485D,7.7572700854701,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
