2,2016-08-10,22:58,0,0,175,159
3,2016-08-10,22:58,0,0,963,1108
4,2016-08-10,22:58,0,0,75,93
5,2016-08-10,22:58,0,0,899,433
6,2016-08-10,22:58,0,0,618,423
7,2016-08-10,22:58,0,0,95,245
8,2016-08-10,22:58,0,0,3788,4340
9,2016-08-10,22:58,0,2,2931,3343
10,2016-08-10,22:58,0,0,2900,3577
11,2016-08-10,22:58,0,0,4352,4062
12,2016-08-10,22:58,1,1,2725,2610
13,2016-08-10,22:58,3,5,4181,4357
14,2016-08-10,22:58,0,0,4693,4805
15,2016-08-10,22:58,0,0,905,881
16,2016-08-10,22:58,0,0,1070,818
17,2016-08-10,22:58,0,0,731,562
18,2016-08-10,22:58,0,0,1452,1520
19,2016-08-10,22:58,0,0,1185,1287
1,2016-08-10,22:59,0,0,1442,1079
2,2016-08-10,22:59,0,0,175,159
3,2016-08-10,22:59,0,0,963,1108
4,2016-08-10,22:59,0,0,75,93
5,2016-08-10,22:59,0,0,899,433
6,2016-08-10,22:59,0,0,618,423
7,2016-08-10,22:59,0,0,95,245
8,2016-08-10,22:59,0,0,3788,4340
9,2016-08-10,22:59,5,1,2936,3344
10,2016-08-10,22:59,0,4,2900,3581
11,2016-08-10,22:59,0,0,4352,4062
12,2016-08-10,22:59,4,1,2729,2611
13,2016-08-10,22:59,4,2,4185,4359
14,2016-08-10,22:59,0,0,4693,4805
15,2016-08-10,22:59,0,0,905,881
16,2016-08-10,22:59,0,0,1070,818
17,2016-08-10,22:59,0,0,731,562
18,2016-08-10,22:59,0,0,1452,1520
19,2016-08-10,22:59,0,0,1185,1287
1,2016-08-10,23:00,0,0,1442,1079
2,2016-08-10,23:00,0,0,175,159
3,2016-08-10,23:00,0,0,963,1108
4,2016-08-10,23:00,0,0,75,93
5,2016-08-10,23:00,0,0,899,433
6,2016-08-10,23:00,0,0,618,423
7,2016-08-10,23:00,0,0,95,245
8,2016-08-10,23:00,0,0,3788,4340
9,2016-08-10,23:00,3,0,2939,3344
10,2016-08-10,23:00,3,3,2903,3584
11,2016-08-10,23:00,1,0,4353,4062
12,2016-08-10,23:00,1,3,2730,2614
13,2016-08-10,23:00,1,0,4186,4359
14,2016-08-10,23:00,0,0,4693,4805
15,2016-08-10,23:00,0,0,905,881
16,2016-08-10,23:00,0,0,1070,818
17,2016-08-10,23:00,0,0,731,562
18,2016-08-10,23:00,0,0,1452,1520
19,2016-08-10,23:00,0,0,1185,1287
1,2016-08-10,23:01,0,0,1442,1079
2,2016-08-10,23:01,0,0,175,159
3,2016-08-10,23:01,0,0,963,1108
4,2016-08-10,23:01,0,0,75,93
5,2016-08-10,23:01,0,0,899,433
6,2016-08-10,23:01,0,0,618,423
7,2016-08-10,23:01,0,0,95,245
8,2016-08-10,23:01,0,0,3788,4340
9,2016-08-10,23:01,3,3,2942,3347
10,2016-08-10,23:01,1,1,2904,3585
11,2016-08-10,23:01,9,2,4362,4064
12,2016-08-10,23:01,4,0,2734,2614
13,2016-08-10,23:01,4,7,4190,4366
14,2016-08-10,23:01,0,0,4693,4805
15,2016-08-10,23:01,0,0,905,881
16,2016-08-10,23:01,0,0,1070,818
17,2016-08-10,23:01,0,0,731,562
18,2016-08-10,23:01,0,0,1452,1520
19,2016-08-10,23:01,0,0,1185,1287
1,2016-08-10,23:02,0,0,1442,1079
2,2016-08-10,23:02,0,0,175,159
3,2016-08-10,23:02,0,0,963,1108
4,2016-08-10,23:02,0,0,75,93
5,2016-08-10,23:02,0,0,899,433
6,2016-08-10,23:02,0,0,618,423
7,2016-08-10,23:02,0,0,95,245
8,2016-08-10,23:02,0,0,3788,4340
9,2016-08-10,23:02,1,1,2943,3348
10,2016-08-10,23:02,0,3,2904,3588
11,2016-08-10,23:02,0,0,4362,4064
12,2016-08-10,23:02,2,2,2736,2616
13,2016-08-10,23:02,7,1,4197,4367
14,2016-08-10,23:02,0,0,4693,4805
15,2016-08-10,23:02,0,0,905,881
16,2016-08-10,23:02,0,0,1070,818
17,2016-08-10,23:02,0,0,731,562
18,2016-08-10,23:02,0,0,1452,1520
19,2016-08-10,23:02,0,0,1185,1287
1,2016-08-10,23:03,0,0,1442,1079
2,2016-08-10,23:03,0,0,175,159
3,2016-08-10,23:03,0,0,963,1108
4,2016-08-10,23:03,0,0,75,93
5,2016-08-10,23:03,0,0,899,433
6,2016-08-10,23:03,0,0,618,423
7,2016-08-10,23:03,0,0,95,245
8,2016-08-10,23:03,0,0,3788,4340
9,2016-08-10,23:03,0,1,2943,3349
10,2016-08-10,23:03,1,0,2905,3588
11,2016-08-10,23:03,0,0,4362,4064
12,2016-08-10,23:03,0,2,2736,2618
13,2016-08-10,23:03,1,0,4198,4367
14,2016-08-10,23:03,0,0,4693,4805
15,2016-08-10,23:03,0,0,905,881
16,2016-08-10,23:03,0,0,1070,818
17,2016-08-10,23:03,0,0,731,562
18,2016-08-10,23:03,0,0,1452,1520
19,2016-08-10,23:03,0,0,1185,1287
1,2016-08-10,23:04,0,0,1442,1079
2,2016-08-10,23:04,0,0,175,159
3,2016-08-10,23:04,0,0,963,1108
4,2016-08-10,23:04,0,0,75,93
5,2016-08-10,23:04,0,0,899,433
6,2016-08-10,23:04,0,0,618,423
7,2016-08-10,23:04,0,0,95,245
8,2016-08-10,23:04,0,0,3788,4340
9,2016-08-10,23:04,0,0,2943,3349
10,2016-08-10,23:04,1,2,2906,3590
11,2016-08-10,23:04,1,0,4363,4064
12,2016-08-10,23:04,0,1,2736,2619
13,2016-08-10,23:04,2,1,4200,4368
14,2016-08-10,23:04,0,0,4693,4805
15,2016-08-10,23:04,0,0,905,881
16,2016-08-10,23:04,0,0,1070,818
17,2016-08-10,23:04,0,0,731,562
18,2016-08-10,23:04,0,0,1452,1520
19,2016-08-10,23:04,0,0,1185,1287
1,2016-08-10,23:05,0,0,1442,1079
2,2016-08-10,23:05,0,0,175,159
3,2016-08-10,23:05,0,0,963,1108
4,2016-08-10,23:05,0,0,75,93
5,2016-08-10,23:05,0,0,899,433
6,2016-08-10,23:05,0,0,618,423
7,2016-08-10,23:05,0,0,95,245
8,2016-08-10,23:05,0,0,3788,4340
9,2016-08-10,23:05,0,1,2943,3350
10,2016-08-10,23:05,4,1,2910,3591
11,2016-08-10,23:05,0,1,4363,4065
12,2016-08-10,23:05,0,2,2736,2621
13,2016-08-10,23:05,11,1,4211,4369
14,2016-08-10,23:05,0,0,4693,4805
15,2016-08-10,23:05,0,0,905,881
16,2016-08-10,23:05,0,0,1070,818
17,2016-08-10,23:05,0,0,731,562
18,2016-08-10,23:05,0,1,1452,1521
19,2016-08-10,23:05,0,0,1185,1287
1,2016-08-10,23:06,0,0,1442,1079
2,2016-08-10,23:06,0,0,175,159
3,2016-08-10,23:06,0,0,963,1108
4,2016-08-10,23:06,0,0,75,93
5,2016-08-10,23:06,0,0,899,433
6,2016-08-10,23:06,0,0,618,423
7,2016-08-10,23:06,0,0,95,245
8,2016-08-10,23:06,0,0,3788,4340
9,2016-08-10,23:06,1,1,2944,3351
10,2016-08-10,23:06,0,1,2910,3592
11,2016-08-10,23:06,1,1,4364,4066
12,2016-08-10,23:06,2,7,2738,2628
13,2016-08-10,23:06,5,0,4216,4369
14,2016-08-10,23:06,0,0,4693,4805
15,2016-08-10,23:06,0,0,905,881
16,2016-08-10,23:06,0,0,1070,818
17,2016-08-10,23:06,0,0,731,562
18,2016-08-10,23:06,0,0,1452,1521
19,2016-08-10,23:06,0,0,1185,1287
1,2016-08-10,23:07,0,0,1442,1079
2,2016-08-10,23:07,0,0,175,159
3,2016-08-10,23:07,0,0,963,1108
4,2016-08-10,23:07,0,0,75,93
5,2016-08-10,23:07,0,0,899,433
6,2016-08-10,23:07,0,0,618,423
7,2016-08-10,23:07,0,0,95,245
8,2016-08-10,23:07,0,0,3788,4340
9,2016-08-10,23:07,0,0,2944,3351
10,2016-08-10,23:07,1,0,2911,3592
11,2016-08-10,23:07,0,2,4364,4068
12,2016-08-10,23:07,3,4,2741,2632
13,2016-08-10,23:07,7,1,4223,4370
14,2016-08-10,23:07,0,0,4693,4805
15,2016-08-10,23:07,0,0,905,881
16,2016-08-10,23:07,0,0,1070,818
17,2016-08-10,23:07,0,0,731,562
18,2016-08-10,23:07,0,0,1452,1521
19,2016-08-10,23:07,0,0,1185,1287
1,2016-08-10,23:08,0,0,1442,1079
2,2016-08-10,23:08,0,0,175,159
3,2016-08-10,23:08,0,0,963,1108
4,2016-08-10,23:08,0,0,75,93
5,2016-08-10,23:08,0,0,899,433
6,2016-08-10,23:08,0,0,618,423
7,2016-08-10,23:08,0,0,95,245
8,2016-08-10,23:08,0,0,3788,4340
9,2016-08-10,23:08,1,1,2945,3352
10,2016-08-10,23:08,0,2,2911,3594
11,2016-08-10,23:08,0,1,4364,4069
12,2016-08-10,23:08,4,3,2745,2635
13,2016-08-10,23:08,7,7,4230,4377
14,2016-08-10,23:08,0,0,4693,4805
15,2016-08-10,23:08,0,0,905,881
16,2016-08-10,23:08,0,0,1070,818
17,2016-08-10,23:08,0,0,731,562
18,2016-08-10,23:08,0,0,1452,1521
19,2016-08-10,23:08,0,0,1185,1287
1,2016-08-10,23:09,0,0,1442,1079
2,2016-08-10,23:09,0,0,175,159
3,2016-08-10,23:09,0,0,963,1108
4,2016-08-10,23:09,0,0,75,93
5,2016-08-10,23:09,0,0,899,433
6,2016-08-10,23:09,0,0,618,423
7,2016-08-10,23:09,0,0,95,245
8,2016-08-10,23:09,0,0,3788,4340
9,2016-08-10,23:09,0,0,2945,3352
10,2016-08-10,23:09,1,1,2912,3595
11,2016-08-10,23:09,0,2,4364,4071
12,2016-08-10,23:09,2,1,2747,2636
13,2016-08-10,23:09,5,2,4235,4379
14,2016-08-10,23:09,0,0,4693,4805
15,2016-08-10,23:09,0,0,905,881
16,2016-08-10,23:09,0,0,1070,818
17,2016-08-10,23:09,0,0,731,562
18,2016-08-10,23:09,0,0,1452,1521
19,2016-08-10,23:09,0,0,1185,1287
1,2016-08-10,23:10,0,0,1442,1079
2,2016-08-10,23:10,0,0,175,159
3,2016-08-10,23:10,0,0,963,1108
4,2016-08-10,23:10,0,0,75,93
5,2016-08-10,23:10,0,0,899,433
6,2016-08-10,23:10,0,0,618,423
7,2016-08-10,23:10,0,0,95,245
8,2016-08-10,23:10,0,0,3788,4340
9,2016-08-10,23:10,3,0,2948,3352
10,2016-08-10,23:10,0,0,2912,3595
11,2016-08-10,23:10,0,1,4364,4072
12,2016-08-10,23:10,0,11,2747,2647
13,2016-08-10,23:10,4,2,4239,4381
14,2016-08-10,23:10,0,0,4693,4805
15,2016-08-10,23:10,0,0,905,881
16,2016-08-10,23:10,0,0,1070,818
17,2016-08-10,23:10,0,0,731,562
18,2016-08-10,23:10,0,0,1452,1521
19,2016-08-10,23:10,0,0,1185,1287
1,2016-08-10,23:11,0,0,1442,1079
2,2016-08-10,23:11,0,0,175,159
3,2016-08-10,23:11,0,0,963,1108
4,2016-08-10,23:11,0,0,75,93
5,2016-08-10,23:11,0,0,899,433
6,2016-08-10,23:11,0,0,618,423
7,2016-08-10,23:11,0,0,95,245
8,2016-08-10,23:11,0,0,3788,4340
9,2016-08-10,23:11,1,1,2949,3353
10,2016-08-10,23:11,3,2,2915,3597
11,2016-08-10,23:11,0,0,4364,4072
12,2016-08-10,23:11,0,3,2747,2650
13,2016-08-10,23:11,4,3,4243,4384
14,2016-08-10,23:11,0,0,4693,4805
15,2016-08-10,23:11,0,0,905,881
16,2016-08-10,23:11,0,0,1070,818
17,2016-08-10,23:11,0,0,731,562
18,2016-08-10,23:11,0,0,1452,1521
19,2016-08-10,23:11,0,0,1185,1287
1,2016-08-10,23:12,0,0,1442,1079
2,2016-08-10,23:12,0,0,175,159
3,2016-08-10,23:12,0,0,963,1108
4,2016-08-10,23:12,0,0,75,93
5,2016-08-10,23:12,0,0,899,433
6,2016-08-10,23:12,0,0,618,423
7,2016-08-10,23:12,0,0,95,245
8,2016-08-10,23:12,0,0,3788,4340
9,2016-08-10,23:12,3,2,2952,3355
10,2016-08-10,23:12,1,4,2916,3601
11,2016-08-10,23:12,1,1,4365,4073
12,2016-08-10,23:12,0,1,2747,2651
13,2016-08-10,23:12,3,0,4246,4384
14,2016-08-10,23:12,0,0,4693,4805
15,2016-08-10,23:12,0,0,905,881
16,2016-08-10,23:12,0,0,1070,818
17,2016-08-10,23:12,0,0,731,562
18,2016-08-10,23:12,0,0,1452,1521
19,2016-08-10,23:12,0,0,1185,1287
1,2016-08-10,23:13,0,0,1442,1079
2,2016-08-10,23:13,0,0,175,159
3,2016-08-10,23:13,0,0,963,1108
4,2016-08-10,23:13,0,0,75,93
5,2016-08-10,23:13,0,0,899,433
6,2016-08-10,23:13,0,0,618,423
7,2016-08-10,23:13,0,0,95,245
8,2016-08-10,23:13,0,0,3788,4340
9,2016-08-10,23:13,0,1,2952,3356
10,2016-08-10,23:13,1,4,2917,3605
11,2016-08-10,23:13,1,2,4366,4075
12,2016-08-10,23:13,0,2,2747,2653
13,2016-08-10,23:13,12,0,4258,4384
14,2016-08-10,23:13,0,0,4693,4805
15,2016-08-10,23:13,0,0,905,881
16,2016-08-10,23:13,0,0,1070,818
17,2016-08-10,23:13,0,0,731,562
18,2016-08-10,23:13,0,0,1452,1521
19,2016-08-10,23:13,0,0,1185,1287
1,2016-08-10,23:14,0,0,1442,1079
2,2016-08-10,23:14,0,0,175,159
3,2016-08-10,23:14,0,0,963,1108
4,2016-08-10,23:14,0,0,75,93
5,2016-08-10,23:14,0,0,899,433
6,2016-08-10,23:14,0,0,618,423
7,2016-08-10,23:14,0,0,95,245
8,2016-08-10,23:14,0,0,3788,4340
9,2016-08-10,23:14,1,0,2953,3356
10,2016-08-10,23:14,0,1,2917,3606
11,2016-08-10,23:14,0,1,4366,4076
12,2016-08-10,23:14,2,2,2749,2655
13,2016-08-10,23:14,3,0,4261,4384
14,2016-08-10,23:14,0,0,4693,4805
15,2016-08-10,23:14,0,0,905,881
16,2016-08-10,23:14,0,0,1070,818
17,2016-08-10,23:14,0,0,731,562
18,2016-08-10,23:14,0,0,1452,1521
19,2016-08-10,23:14,0,0,1185,1287
1,2016-08-10,23:15,0,0,1442,1079
2,2016-08-10,23:15,0,0,175,159
3,2016-08-10,23:15,0,0,963,1108
4,2016-08-10,23:15,0,0,75,93
5,2016-08-10,23:15,0,0,899,433
6,2016-08-10,23:15,0,0,618,423
7,2016-08-10,23:15,0,0,95,245
8,2016-08-10,23:15,0,0,3788,4340
9,2016-08-10,23:15,0,1,2953,3357
10,2016-08-10,23:15,1,1,2918,3607
11,2016-08-10,23:15,0,2,4366,4078
12,2016-08-10,23:15,0,7,2749,2662
13,2016-08-10,23:15,5,0,4266,4384
14,2016-08-10,23:15,0,0,4693,4805
15,2016-08-10,23:15,0,0,905,881
16,2016-08-10,23:15,0,0,1070,818
17,2016-08-10,23:15,0,0,731,562
18,2016-08-10,23:15,0,0,1452,1521
19,2016-08-10,23:15,0,0,1185,1287
1,2016-08-10,23:16,0,0,1442,1079
2,2016-08-10,23:16,0,0,175,159
3,2016-08-10,23:16,0,0,963,1108
4,2016-08-10,23:16,0,0,75,93
5,2016-08-10,23:16,0,0,899,433
6,2016-08-10,23:16,0,0,618,423
7,2016-08-10,23:16,0,0,95,245
8,2016-08-10,23:16,0,0,3788,4340
9,2016-08-10,23:16,3,0,2956,3357
10,2016-08-10,23:16,1,1,2919,3608
11,2016-08-10,23:16,0,0,4366,4078
12,2016-08-10,23:16,1,4,2750,2666
13,2016-08-10,23:16,9,2,4275,4386
14,2016-08-10,23:16,0,0,4693,4805
15,2016-08-10,23:16,0,0,905,881
16,2016-08-10,23:16,0,0,1070,818
17,2016-08-10,23:16,0,0,731,562
18,2016-08-10,23:16,0,0,1452,1521
19,2016-08-10,23:16,0,0,1185,1287
1,2016-08-10,23:17,0,0,1442,1079
2,2016-08-10,23:17,0,0,175,159
3,2016-08-10,23:17,0,0,963,1108
4,2016-08-10,23:17,0,0,75,93
5,2016-08-10,23:17,0,0,899,433
6,2016-08-10,23:17,0,0,618,423
7,2016-08-10,23:17,0,0,95,245
8,2016-08-10,23:17,0,0,3788,4340
9,2016-08-10,23:17,0,1,2956,3358
10,2016-08-10,23:17,1,0,2920,3608
11,2016-08-10,23:17,0,7,4366,4085
12,2016-08-10,23:17,0,4,2750,2670
13,2016-08-10,23:17,4,1,4279,4387
14,2016-08-10,23:17,0,0,4693,4805
15,2016-08-10,23:17,0,0,905,881
16,2016-08-10,23:17,0,0,1070,818
17,2016-08-10,23:17,0,0,731,562
18,2016-08-10,23:17,0,0,1452,1521
19,2016-08-10,23:17,0,0,1185,1287
1,2016-08-10,23:18,0,0,1442,1079
2,2016-08-10,23:18,0,0,175,159
3,2016-08-10,23:18,0,0,963,1108
4,2016-08-10,23:18,0,0,75,93
5,2016-08-10,23:18,0,0,899,433
6,2016-08-10,23:18,0,0,618,423
7,2016-08-10,23:18,0,0,95,245
8,2016-08-10,23:18,0,0,3788,4340
9,2016-08-10,23:18,1,2,2957,3360
10,2016-08-10,23:18,1,0,2921,3608
11,2016-08-10,23:18,0,2,4366,4087
12,2016-08-10,23:18,2,1,2752,2671
13,2016-08-10,23:18,7,0,4286,4387
14,2016-08-10,23:18,0,0,4693,4805
15,2016-08-10,23:18,0,0,905,881
16,2016-08-10,23:18,0,0,1070,818
17,2016-08-10,23:18,0,0,731,562
18,2016-08-10,23:18,0,0,1452,1521
19,2016-08-10,23:18,0,0,1185,1287
1,2016-08-10,23:19,0,0,1442,1079
2,2016-08-10,23:19,0,0,175,159
3,2016-08-10,23:19,0,0,963,1108
4,2016-08-10,23:19,0,0,75,93
5,2016-08-10,23:19,0,0,899,433
6,2016-08-10,23:19,0,0,618,423
7,2016-08-10,23:19,0,0,95,245
8,2016-08-10,23:19,0,0,3788,4340
9,2016-08-10,23:19,1,2,2958,3362
10,2016-08-10,23:19,1,0,2922,3608
11,2016-08-10,23:19,0,5,4366,4092
12,2016-08-10,23:19,1,6,2753,2677
13,2016-08-10,23:19,6,0,4292,4387
14,2016-08-10,23:19,0,0,4693,4805
15,2016-08-10,23:19,0,0,905,881
16,2016-08-10,23:19,0,0,1070,818
17,2016-08-10,23:19,0,0,731,562
18,2016-08-10,23:19,0,0,1452,1521
19,2016-08-10,23:19,0,0,1185,1287
1,2016-08-10,23:20,0,0,1442,1079
2,2016-08-10,23:20,0,0,175,159
3,2016-08-10,23:20,0,0,963,1108
4,2016-08-10,23:20,0,0,75,93
5,2016-08-10,23:20,0,0,899,433
6,2016-08-10,23:20,0,0,618,423
7,2016-08-10,23:20,0,0,95,245
8,2016-08-10,23:20,0,0,3788,4340
9,2016-08-10,23:20,1,0,2959,3362
10,2016-08-10,23:20,2,0,2924,3608
11,2016-08-10,23:20,0,3,4366,4095
12,2016-08-10,23:20,2,5,2755,2682
13,2016-08-10,23:20,4,3,4296,4390
14,2016-08-10,23:20,0,0,4693,4805
15,2016-08-10,23:20,0,0,905,881
16,2016-08-10,23:20,0,0,1070,818
17,2016-08-10,23:20,0,0,731,562
18,2016-08-10,23:20,0,0,1452,1521
19,2016-08-10,23:20,0,0,1185,1287
1,2016-08-10,23:21,0,0,1442,1079
2,2016-08-10,23:21,0,0,175,159
3,2016-08-10,23:21,0,0,963,1108
4,2016-08-10,23:21,0,0,75,93
5,2016-08-10,23:21,0,0,899,433
6,2016-08-10,23:21,0,0,618,423
7,2016-08-10,23:21,0,0,95,245
8,2016-08-10,23:21,0,0,3788,4340
9,2016-08-10,23:21,3,0,2962,3362
10,2016-08-10,23:21,1,0,2925,3608
11,2016-08-10,23:21,0,1,4366,4096
12,2016-08-10,23:21,1,0,2756,2682
13,2016-08-10,23:21,4,0,4300,4390
14,2016-08-10,23:21,0,0,4693,4805
15,2016-08-10,23:21,0,0,905,881
16,2016-08-10,23:21,0,0,1070,818
17,2016-08-10,23:21,0,0,731,562
18,2016-08-10,23:21,0,0,1452,1521
19,2016-08-10,23:21,0,0,1185,1287
1,2016-08-10,23:22,0,0,1442,1079
2,2016-08-10,23:22,0,0,175,159
3,2016-08-10,23:22,0,0,963,1108
4,2016-08-10,23:22,0,0,75,93
5,2016-08-10,23:22,0,0,899,433
6,2016-08-10,23:22,0,0,618,423
7,2016-08-10,23:22,0,0,95,245
8,2016-08-10,23:22,0,0,3788,4340
9,2016-08-10,23:22,3,1,2965,3363
10,2016-08-10,23:22,1,3,2926,3611
11,2016-08-10,23:22,1,6,4367,4102
12,2016-08-10,23:22,0,4,2756,2686
13,2016-08-10,23:22,10,0,4310,4390
14,2016-08-10,23:22,0,0,4693,4805
15,2016-08-10,23:22,0,0,905,881
16,2016-08-10,23:22,0,0,1070,818
17,2016-08-10,23:22,0,0,731,562
18,2016-08-10,23:22,0,0,1452,1521
19,2016-08-10,23:22,0,0,1185,1287
1,2016-08-10,23:23,0,0,1442,1079
2,2016-08-10,23:23,0,0,175,159
3,2016-08-10,23:23,0,0,963,1108
4,2016-08-10,23:23,0,0,75,93
5,2016-08-10,23:23,0,0,899,433
6,2016-08-10,23:23,0,0,618,423
7,2016-08-10,23:23,0,0,95,245
8,2016-08-10,23:23,0,0,3788,4340
9,2016-08-10,23:23,0,0,2965,3363
10,2016-08-10,23:23,0,3,2926,3614
11,2016-08-10,23:23,0,5,4367,4107
12,2016-08-10,23:23,0,1,2756,2687
13,2016-08-10,23:23,9,4,4319,4394
14,2016-08-10,23:23,0,0,4693,4805
15,2016-08-10,23:23,0,0,905,881
16,2016-08-10,23:23,0,0,1070,818
17,2016-08-10,23:23,0,0,731,562
18,2016-08-10,23:23,0,0,1452,1521
19,2016-08-10,23:23,0,0,1185,1287
1,2016-08-10,23:24,0,0,1442,1079
2,2016-08-10,23:24,0,0,175,159
3,2016-08-10,23:24,0,0,963,1108
4,2016-08-10,23:24,0,0,75,93
5,2016-08-10,23:24,0,0,899,433
6,2016-08-10,23:24,0,0,618,423
7,2016-08-10,23:24,0,0,95,245
8,2016-08-10,23:24,0,0,3788,4340
9,2016-08-10,23:24,6,0,2971,3363
10,2016-08-10,23:24,0,0,2926,3614
11,2016-08-10,23:24,0,5,4367,4112
12,2016-08-10,23:24,4,2,2760,2689
13,2016-08-10,23:24,2,1,4321,4395
14,2016-08-10,23:24,0,0,4693,4805
15,2016-08-10,23:24,0,0,905,881
16,2016-08-10,23:24,0,0,1070,818
17,2016-08-10,23:24,0,0,731,562
18,2016-08-10,23:24,0,0,1452,1521
19,2016-08-10,23:24,0,0,1185,1287
1,2016-08-10,23:25,0,0,1442,1079
2,2016-08-10,23:25,0,0,175,159
3,2016-08-10,23:25,0,0,963,1108
4,2016-08-10,23:25,0,0,75,93
5,2016-08-10,23:25,0,0,899,433
6,2016-08-10,23:25,0,0,618,423
7,2016-08-10,23:25,0,0,95,245
8,2016-08-10,23:25,0,0,3788,4340
9,2016-08-10,23:25,1,1,2972,3364
10,2016-08-10,23:25,2,3,2928,3617
11,2016-08-10,23:25,0,4,4367,4116
12,2016-08-10,23:25,3,3,2763,2692
13,2016-08-10,23:25,2,0,4323,4395
14,2016-08-10,23:25,0,0,4693,4805
15,2016-08-10,23:25,0,0,905,881
16,2016-08-10,23:25,0,0,1070,818
17,2016-08-10,23:25,0,0,731,562
18,2016-08-10,23:25,0,0,1452,1521
19,2016-08-10,23:25,0,0,1185,1287
1,2016-08-10,23:26,0,0,1442,1079
2,2016-08-10,23:26,0,0,175,159
3,2016-08-10,23:26,0,0,963,1108
4,2016-08-10,23:26,0,0,75,93
5,2016-08-10,23:26,0,0,899,433
6,2016-08-10,23:26,0,0,618,423
7,2016-08-10,23:26,0,0,95,245
8,2016-08-10,23:26,0,0,3788,4340
9,2016-08-10,23:26,1,2,2973,3366
10,2016-08-10,23:26,4,3,2932,3620
11,2016-08-10,23:26,1,9,4368,4125
12,2016-08-10,23:26,1,1,2764,2693
13,2016-08-10,23:26,9,0,4332,4395
14,2016-08-10,23:26,0,0,4693,4805
15,2016-08-10,23:26,0,0,905,881
16,2016-08-10,23:26,0,0,1070,818
17,2016-08-10,23:26,0,0,731,562
18,2016-08-10,23:26,0,0,1452,1521
19,2016-08-10,23:26,0,0,1185,1287
1,2016-08-10,23:27,0,0,1442,1079
2,2016-08-10,23:27,0,0,175,159
3,2016-08-10,23:27,0,0,963,1108
4,2016-08-10,23:27,0,0,75,93
5,2016-08-10,23:27,0,0,899,433
6,2016-08-10,23:27,0,0,618,423
7,2016-08-10,23:27,0,0,95,245
8,2016-08-10,23:27,0,0,3788,4340
9,2016-08-10,23:27,2,0,2975,3366
10,2016-08-10,23:27,1,3,2933,3623
11,2016-08-10,23:27,1,4,4369,4129
12,2016-08-10,23:27,1,3,2765,2696
13,2016-08-10,23:27,9,1,4341,4396
14,2016-08-10,23:27,0,0,4693,4805
15,2016-08-10,23:27,0,0,905,881
16,2016-08-10,23:27,0,0,1070,818
17,2016-08-10,23:27,0,0,731,562
18,2016-08-10,23:27,0,0,1452,1521
19,2016-08-10,23:27,0,0,1185,1287
1,2016-08-10,23:28,0,0,1442,1079
2,2016-08-10,23:28,0,0,175,159
3,2016-08-10,23:28,0,0,963,1108
4,2016-08-10,23:28,0,0,75,93
5,2016-08-10,23:28,0,0,899,433
6,2016-08-10,23:28,0,0,618,423
7,2016-08-10,23:28,0,0,95,245
8,2016-08-10,23:28,0,0,3788,4340
9,2016-08-10,23:28,2,1,2977,3367
10,2016-08-10,23:28,0,1,2933,3624
11,2016-08-10,23:28,0,5,4369,4134
12,2016-08-10,23:28,4,1,2769,2697
13,2016-08-10,23:28,10,1,4351,4397
14,2016-08-10,23:28,0,0,4693,4805
15,2016-08-10,23:28,0,0,905,881
16,2016-08-10,23:28,0,0,1070,818
17,2016-08-10,23:28,0,0,731,562
18,2016-08-10,23:28,0,0,1452,1521
19,2016-08-10,23:28,0,0,1185,1287
1,2016-08-10,23:29,0,0,1442,1079
2,2016-08-10,23:29,0,0,175,159
3,2016-08-10,23:29,0,0,963,1108
4,2016-08-10,23:29,0,0,75,93
5,2016-08-10,23:29,0,0,899,433
6,2016-08-10,23:29,0,0,618,423
7,2016-08-10,23:29,0,0,95,245
8,2016-08-10,23:29,0,0,3788,4340
9,2016-08-10,23:29,4,3,2981,3370
10,2016-08-10,23:29,0,4,2933,3628
11,2016-08-10,23:29,0,10,4369,4144
12,2016-08-10,23:29,2,1,2771,2698
13,2016-08-10,23:29,7,0,4358,4397
14,2016-08-10,23:29,0,0,4693,4805
15,2016-08-10,23:29,0,0,905,881
16,2016-08-10,23:29,0,0,1070,818
17,2016-08-10,23:29,0,0,731,562
18,2016-08-10,23:29,0,0,1452,1521
19,2016-08-10,23:29,0,0,1185,1287
1,2016-08-10,23:30,0,0,1442,1079
2,2016-08-10,23:30,0,0,175,159
3,2016-08-10,23:30,0,0,963,1108
4,2016-08-10,23:30,0,0,75,93
5,2016-08-10,23:30,0,0,899,433
6,2016-08-10,23:30,0,0,618,423
7,2016-08-10,23:30,0,0,95,245
8,2016-08-10,23:30,0,0,3788,4340
9,2016-08-10,23:30,3,0,2984,3370
10,2016-08-10,23:30,0,2,2933,3630
11,2016-08-10,23:30,0,7,4369,4151
12,2016-08-10,23:30,2,4,2773,2702
13,2016-08-10,23:30,7,0,4365,4397
14,2016-08-10,23:30,0,0,4693,4805
15,2016-08-10,23:30,0,0,905,881
16,2016-08-10,23:30,0,0,1070,818
17,2016-08-10,23:30,0,0,731,562
18,2016-08-10,23:30,0,0,1452,1521
19,2016-08-10,23:30,0,0,1185,1287
1,2016-08-10,23:31,0,0,1442,1079
2,2016-08-10,23:31,0,0,175,159
3,2016-08-10,23:31,0,0,963,1108
4,2016-08-10,23:31,0,0,75,93
5,2016-08-10,23:31,0,0,899,433
6,2016-08-10,23:31,0,0,618,423
