﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070107155-034881,畑,136.77493793600,36.96508910270,17384,志賀町
17070119429-033559,田,136.78923802600,37.07574114880,17384,志賀町
17070110570-031174,田,136.81642974300,36.99599289660,17384,志賀町
17070106053-032157,畑,136.80557611400,36.95525758630,17384,志賀町
17070105928-034092,田,136.78386193600,36.95406094500,17384,志賀町
17070110164-032130,田,136.80570865900,36.99230224020,17384,志賀町
17070114281-030256,畑,136.82660025600,37.02946428520,17384,志賀町
17070114749-037186,田,136.74867705900,37.03342988550,17384,志賀町
17070113735-036657,田,136.75467351100,37.02431740570,17384,志賀町
17070127807-039029,畑,136.72729005800,37.15102868810,17384,志賀町
17070107493-033177,田,136.79406018200,36.96819380810,17384,志賀町
17070110186-033174,田,136.79397543000,36.99246645090,17384,志賀町
17070114860-037026,田,136.75047490300,37.03443772390,17384,志賀町
17070105761-032326,畑,136.80369825900,36.95261720220,17384,志賀町
17070119494-033657,田,136.78813547400,37.07632370320,17384,志賀町
17070119488-034097,田,136.78319171400,37.07625392200,17384,志賀町
17070118858-035077,田,136.77220180400,37.07054170570,17384,志賀町
17070127307-043114,畑,136.68132432600,37.14634607520,17384,志賀町
17070116197-031082,田,136.81723263100,37.04670482200,17384,志賀町
17070118865-034508,田,136.77860041800,37.07062762490,17384,志賀町
17070107617-033490,畑,136.79054360800,36.96930622250,17384,志賀町
17070119585-034225,田,136.78174195600,37.07712687690,17384,志賀町
17070119701-033831,田,136.78616980600,37.07818650880,17384,志賀町
17070116455-031295,田,136.81482825200,37.04902115810,17384,志賀町
17070110162-033260,田,136.79301339400,36.99224391840,17384,志賀町
17070130142-034155,田,136.78205557600,37.17226104450,17384,志賀町
17070116013-030870,田,136.81962090900,37.04505438210,17384,志賀町
17070127830-040925,畑,136.70594522400,37.15115244430,17384,志賀町
17070109490-031224,田,136.81591240900,36.98626033620,17384,志賀町
17070111464-031200,田,136.81610391700,37.00404759550,17384,志賀町
17070122806-034979,田,136.77310943300,37.10612299110,17384,志賀町
17070127299-037319,田,136.74655845500,37.14651776710,17384,志賀町
17070113095-033141,田,136.79421728000,37.01868386550,17384,志賀町
17070109765-033023,田,136.79569784300,36.98867695920,17384,志賀町
17070127002-038107,田,136.73771164000,37.14381052330,17384,志賀町
17070122647-034669,田,136.77660742100,37.10470335770,17384,志賀町
17070115951-031210,田,136.81580563800,37.04447999320,17384,志賀町
17070119561-034097,田,136.78318120900,37.07691156280,17384,志賀町
17070128086-037910,田,136.73986589000,37.15359046140,17384,志賀町
17070127983-036919,田,136.75103034500,37.15270261610,17384,志賀町
17070110474-033474,田,136.79059077500,36.99504466600,17384,志賀町
17070105817-032115,畑,136.80606653100,36.95312610770,17384,志賀町
17070112353-032141,畑,136.80548758100,37.01202469500,17384,志賀町
17070118860-035719,田,136.76498167700,37.07053462330,17384,志賀町
17070116388-029964,田,136.82979562200,37.04845976400,17384,志賀町
17070117356-031234,田,136.81547587900,37.05713882820,17384,志賀町
17070109762-032003,田,136.80715201800,36.98868288060,17384,志賀町
17070110472-031181,田,136.81635772800,36.99510853580,17384,志賀町
17070127325-037350,田,136.74620922600,37.14675298250,17384,志賀町
17070126931-038078,田,136.73803284500,37.14317350080,17384,志賀町
17070105602-032067,畑,136.80660632900,36.95119622880,17384,志賀町
17070118855-035035,田,136.77266638800,37.07051422280,17384,志賀町
17070117120-030217,田,136.82692610300,37.05504853560,17384,志賀町
17070109468-031261,田,136.81549900500,36.98606347640,17384,志賀町
17070118565-034118,田,136.78299016800,37.06794005400,17384,志賀町
17070127259-038383,畑,136.73458602600,37.14611361420,17384,志賀町
17070112837-030025,畑,136.82924802000,37.01646281000,17384,志賀町
17070117763-033584,田,136.78903433500,37.06072784120,17384,志賀町
17070126858-037689,田,136.74242216300,37.14253179930,17384,志賀町
17070126992-037977,田,136.73917756700,37.14372557590,17384,志賀町
17070112329-034720,田,136.77651513900,37.01171896800,17384,志賀町
17070114244-031005,畑,136.81818066500,37.02910720690,17384,志賀町
17070117420-028946,田,136.84119611800,37.05779266560,17384,志賀町
17070127305-037486,田,136.74467930200,37.14656652610,17384,志賀町
17070109977-031239,田,136.81573119400,36.99064538580,17384,志賀町
17070118758-034456,田,136.77918087600,37.06966150380,17384,志賀町
17070108873-033285,田,136.79279098500,36.98063185160,17384,志賀町
17070109770-031860,田,136.80876084600,36.98875750410,17384,志賀町
17070117354-033577,田,136.78913344900,37.05704299670,17384,志賀町
17070110033-031740,田,136.81009909000,36.99113486740,17384,志賀町
17070127398-037883,田,136.74020713400,37.14739186580,17384,志賀町
17070129689-035221,畑,136.77006848800,37.16814106560,17384,志賀町
17070110111-031312,田,136.81490387100,36.99184992160,17384,志賀町
17070110600-031178,田,136.81638036700,36.99626461620,17384,志賀町
17070114815-037099,田,136.74965796400,37.03403532030,17384,志賀町
17070127106-043830,畑,136.67327966100,37.14449413330,17384,志賀町
17070109541-033129,田,136.79451418700,36.98665280540,17384,志賀町
17070118782-034664,田,136.77684611900,37.06987103500,17384,志賀町
17070127080-043573,畑,136.67617603700,37.14427601950,17384,志賀町
17070113506-033182,畑,136.79374324000,37.02238614320,17384,志賀町
17070116711-030261,田,136.82644314300,37.05136249990,17384,志賀町
17070113627-033049,田,136.79523149900,37.02347450030,17384,志賀町
17070105349-032670,畑,136.79985125200,36.94889536480,17384,志賀町
17070105535-032544,畑,136.80125889700,36.95057645110,17384,志賀町
17070112421-032439,畑,136.80214007900,37.01262900450,17384,志賀町
17070122254-035577,田,136.76641338200,37.10112547500,17384,志賀町
17070109757-032037,田,136.80677434000,36.98864010980,17384,志賀町
17070114782-037212,田,136.74839033800,37.03373338360,17384,志賀町
17070106274-033950,田,136.78543928800,36.95718100910,17384,志賀町
17070128706-042296,畑,136.69045964200,37.15898941190,17384,志賀町
17070122667-034455,田,136.77902065400,37.10488653450,17384,志賀町
17070116346-030765,田,136.82079460000,37.04805289460,17384,志賀町
17070127162-037866,田,136.74041157000,37.14526597980,17384,志賀町
17070116653-031047,田,136.81760782500,37.05081676720,17384,志賀町
17070109752-032292,田,136.80390366000,36.98858751260,17384,志賀町
17070126942-037809,田,136.74107115300,37.14328134840,17384,志賀町
17070110630-031184,田,136.81631170100,36.99653077990,17384,志賀町
17070109008-030944,田,136.81908324700,36.98192167530,17384,志賀町
17070118846-034959,田,136.77352802100,37.07043876250,17384,志賀町
17070110094-031386,田,136.81406809900,36.99169841360,17384,志賀町
17070112320-035137,田,136.77182246900,37.01162223910,17384,志賀町
17070120248-034561,田,136.77792998700,37.08308737660,17384,志賀町
17070109958-033213,田,136.79354976200,36.99040407390,17384,志賀町
17070115191-029717,田,136.83261408000,37.03768299720,17384,志賀町
17070117273-029944,田,136.82998026500,37.05643364100,17384,志賀町
17070112763-034887,田,136.77461520100,37.01562331090,17384,志賀町
17070109571-033134,田,136.79445560500,36.98692048800,17384,志賀町
17070111149-033832,田,136.78653872200,37.00111971090,17384,志賀町
17070127587-037749,田,136.74171373000,37.14909898270,17384,志賀町
17070110093-033071,田,136.79514158900,36.99162647790,17384,志賀町
17070131590-043328,田,136.67867474400,37.18493135180,17384,志賀町
17070109987-033219,田,136.79347810000,36.99067005980,17384,志賀町
17070127146-037980,田,136.73913543700,37.14511356340,17384,志賀町
17070114035-032781,田,136.79823094000,37.02716348470,17384,志賀町
17070127923-036706,田,136.75343196700,37.15216532010,17384,志賀町
17070108597-034548,畑,136.77861842100,36.97809126060,17384,志賀町
17070112795-035595,田,136.76665241500,37.01588888390,17384,志賀町
17070127142-038046,田,136.73839137900,37.14507910830,17384,志賀町
17070127835-040987,畑,136.70524270800,37.15119675770,17384,志賀町
17070122260-035617,田,136.76596529100,37.10117864440,17384,志賀町
17070118772-034753,田,136.77584845700,37.06977860350,17384,志賀町
17070116067-035843,田,136.76371318300,37.04536080420,17384,志賀町
17070114634-030111,畑,136.82821129200,37.03264982420,17384,志賀町
17070112317-032013,畑,136.80693372500,37.01170483800,17384,志賀町
17070112406-031430,田,136.81348201700,37.01253231230,17384,志賀町
17070127157-043573,畑,136.67617661100,37.14496584840,17384,志賀町
17070116944-029263,田,136.83765124600,37.05349743560,17384,志賀町
17070105921-032142,畑,136.80575963600,36.95406867490,17384,志賀町
17070117129-033376,田,136.79139978300,37.05502107050,17384,志賀町
17070117429-028990,田,136.84070798800,37.05787644240,17384,志賀町
17070116407-029423,田,136.83587846800,37.04864725670,17384,志賀町
17070109600-033139,田,136.79439488200,36.98718630820,17384,志賀町
17070127450-037213,田,136.74774587800,37.14788653220,17384,志賀町
17070109630-033145,田,136.79433202600,36.98745227790,17384,志賀町
17070116267-031422,田,136.81340899600,37.04732058720,17384,志賀町
17070106841-033994,田,136.78491755200,36.96229156660,17384,志賀町
17070110149-032042,田,136.80669673800,36.99216992050,17384,志賀町
17070108536-033295,田,136.79269156000,36.97759480500,17384,志賀町
17070110786-034170,田,136.78276529400,36.99783229280,17384,志賀町
17070119704-033795,田,136.78657541200,37.07820890100,17384,志賀町
17070105208-032793,畑,136.79847483800,36.94762170110,17384,志賀町
17070111869-036692,田,136.75437397100,37.00749713020,17384,志賀町
17070118645-032430,田,136.80197750200,37.06871426670,17384,志賀町
17070123234-035164,田,136.77100911400,37.10997571580,17384,志賀町
17070108326-033212,田,136.79363185600,36.97570446950,17384,志賀町
17070108507-034515,畑,136.77898502200,36.97728771790,17384,志賀町
17070112513-031473,田,136.81299692100,37.01349173620,17384,志賀町
17070128554-040037,田,136.71590008700,37.15771615100,17384,志賀町
17070127504-038457,畑,136.73374169700,37.14832091180,17384,志賀町
17070110659-031191,田,136.81623361600,36.99679378950,17384,志賀町
17070112318-034459,田,136.77944580800,37.01163167450,17384,志賀町
17070106191-032143,畑,136.80573512300,36.95649871920,17384,志賀町
17070116079-031634,田,136.81102807200,37.04562428810,17384,志賀町
17070128010-040905,畑,136.70615566800,37.15277309700,17384,志賀町
17070126836-039079,畑,136.72677677000,37.14227893850,17384,志賀町
17070119210-034003,田,136.78426127900,37.07375713960,17384,志賀町
17070128708-042467,畑,136.68852847600,37.15899821510,17384,志賀町
17070109894-033196,田,136.79374001600,36.98983531060,17384,志賀町
17070109481-033489,田,136.79047022000,36.98609684940,17384,志賀町
17070109659-033150,田,136.79427549000,36.98771405350,17384,志賀町
17070127432-043535,畑,136.67658326900,37.14745035750,17384,志賀町
17070110112-031280,田,136.81526485500,36.99186538780,17384,志賀町
17070113759-031581,田,136.81172233500,37.02472111390,17384,志賀町
17070105755-032523,畑,136.80148144200,36.95255453970,17384,志賀町
17070110115-031247,田,136.81562498800,36.99188974000,17384,志賀町
17070109822-032447,田,136.80216235400,36.98920819050,17384,志賀町
17070127683-038886,畑,136.72890835600,37.14991626900,17384,志賀町
17070116421-029854,田,136.83102592600,37.04876534000,17384,志賀町
17070127891-037135,田,136.74860697100,37.15186487540,17384,志賀町
17070111892-031978,畑,136.80734718200,37.00787926610,17384,志賀町
17070127339-037947,田,136.73948965300,37.14685092960,17384,志賀町
17070118733-032395,田,136.80235744300,37.06950926750,17384,志賀町
17070127776-037331,田,136.74639985300,37.15081977100,17384,志賀町
17070128595-039967,田,136.71668747700,37.15808834340,17384,志賀町
17070111066-032216,畑,136.80470068900,37.00042893530,17384,志賀町
17070112545-036955,田,136.75139058000,37.01358388860,17384,志賀町
17070110189-033126,田,136.79451775700,36.99249545300,17384,志賀町
17070130886-034647,田,136.77647783400,37.17894741020,17384,志賀町
17070127348-037388,田,136.74578643900,37.14695652110,17384,志賀町
17070105365-032171,畑,136.80545293700,36.94905032560,17384,志賀町
17070109570-031311,田,136.81492956800,36.98697889960,17384,志賀町
17070120228-036701,田,136.75386250600,37.08282354320,17384,志賀町
17070122906-035126,田,136.77145923300,37.10701863190,17384,志賀町
17070127565-038335,畑,136.73510976100,37.14887685510,17384,志賀町
17070122238-035541,田,136.76681617500,37.10098276900,17384,志賀町
17070110141-032799,田,136.79819703500,36.99207324030,17384,志賀町
17070108586-034499,畑,136.77916761700,36.97799451630,17384,志賀町
17070116655-030934,田,136.81887962100,37.05083772820,17384,志賀町
17070109507-032976,田,136.79623802800,36.98635209760,17384,志賀町
17070119041-033894,田,136.78549412100,37.07223189810,17384,志賀町
17070127521-039429,畑,136.72279615100,37.14842960460,17384,志賀町
17070110514-031177,田,136.81640253400,36.99548509010,17384,志賀町
17070127059-043826,畑,136.67332698500,37.14407887950,17384,志賀町
17070109973-031303,田,136.81500331800,36.99060585090,17384,志賀町
17070109976-031270,田,136.81537264800,36.99064085150,17384,志賀町
17070109748-033166,田,136.79408990700,36.98851440100,17384,志賀町
17070117148-029701,田,136.83271589000,37.05531507410,17384,志賀町
17070109754-033061,田,136.79527178900,36.98857176600,17384,志賀町
17070109852-031198,田,136.81619520300,36.98951809130,17384,志賀町
17070112880-031542,田,136.81219653100,37.01679411870,17384,志賀町
17070116536-031147,田,136.81648798300,37.04975517120,17384,志賀町
17070127618-037872,田,136.74031959600,37.14937409160,17384,志賀町
17070114625-030862,畑,136.81976909100,37.03254707080,17384,志賀町
17070112521-032414,畑,136.80241497100,37.01353309800,17384,志賀町
17070117358-029816,田,136.83141712400,37.05720284870,17384,志賀町
17070105775-032448,畑,136.80232510000,36.95273841380,17384,志賀町
17070123304-035299,田,136.76948893700,37.11060132630,17384,志賀町
17070114270-030748,畑,136.82106504700,37.02935176480,17384,志賀町
17070119091-033892,田,136.78551438000,37.07268826930,17384,志賀町
17070122599-034304,田,136.78071656000,37.10428207200,17384,志賀町
17070109066-034353,畑,136.78078879600,36.98233142900,17384,志賀町
17070119185-034074,田,136.78345565100,37.07353026300,17384,志賀町
17070117156-029206,田,136.83829131200,37.05540459680,17384,志賀町
17070123077-035179,田,136.77084758600,37.10855651170,17384,志賀町
17070108687-034907,畑,136.77458358200,36.97889678070,17384,志賀町
17070109767-032175,田,136.80522051200,36.98872350350,17384,志賀町
17070110413-033081,田,136.79501228900,36.99450954840,17384,志賀町
17070116562-031797,田,136.80917885600,37.04996704760,17384,志賀町
17070117301-029752,田,136.83214364800,37.05669893100,17384,志賀町
17070109770-031727,田,136.81025381500,36.98876507200,17384,志賀町
17070114752-037454,田,136.74567204100,37.03344577610,17384,志賀町
17070128948-041211,田,136.70265765100,37.16121333050,17384,志賀町
17070109835-033183,田,136.79389550200,36.98930410170,17384,志賀町
17070116932-029193,畑,136.83844608200,37.05338715620,17384,志賀町
17070116982-029168,田,136.83872314800,37.05383756420,17384,志賀町
17070108531-034640,畑,136.77758087100,36.97750009250,17384,志賀町
17070116419-029469,田,136.83535504800,37.04876033750,17384,志賀町
17070123411-035351,田,136.76889947900,37.11155828440,17384,志賀町
17070129230-034466,田,136.77859545300,37.16403091510,17384,志賀町
17070106191-032082,畑,136.80641347500,36.95649653110,17384,志賀町
17070105651-032344,畑,136.80350099500,36.95162083050,17384,志賀町
17070118100-035802,田,136.76407567600,37.06368072210,17384,志賀町
17070128120-043584,田,136.67599498200,37.15364472690,17384,志賀町
17070106138-032266,畑,136.80435288000,36.95601787570,17384,志賀町
17070116286-030075,田,136.82854543400,37.04754030680,17384,志賀町
17070114080-030541,畑,136.82340187100,37.02764360870,17384,志賀町
17070109806-033175,田,136.79398597300,36.98904226650,17384,志賀町
17070109834-031296,田,136.81509589600,36.98935898770,17384,志賀町
17070114910-030593,畑,136.82278695000,37.03512167020,17384,志賀町
17070117740-029943,田,136.82997785300,37.06064744720,17384,志賀町
17070112844-031537,田,136.81225612500,37.01647216450,17384,志賀町
17070109880-031606,田,136.81161226300,36.98975641960,17384,志賀町
17070116412-031406,田,136.81357612000,37.04862581680,17384,志賀町
17070109777-033168,田,136.79405908200,36.98878174610,17384,志賀町
17070127158-037479,田,136.74477408600,37.14524155840,17384,志賀町
17070105642-032281,畑,136.80420045000,36.95154790340,17384,志賀町
17070110267-034627,畑,136.77764823400,36.99314447500,17384,志賀町
17070109974-031204,田,136.81612485400,36.99061813270,17384,志賀町
17070127197-037729,田,136.74195237200,37.14558542540,17384,志賀町
17070114571-030580,畑,136.82294025900,37.03206669270,17384,志賀町
17070127917-040915,畑,136.70605146100,37.15194075600,17384,志賀町
17070127850-038419,田,136.73415094100,37.15143881460,17384,志賀町
17070127253-043051,畑,136.68204236900,37.14585525240,17384,志賀町
17070123142-035208,田,136.77052662900,37.10914321200,17384,志賀町
17070116182-031743,田,136.80979711100,37.04654565840,17384,志賀町
17070110498-033274,田,136.79284688800,36.99527603420,17384,志賀町
17070117281-030262,田,136.82640787800,37.05649910940,17384,志賀町
17070118691-034753,田,136.77585298600,37.06904935520,17384,志賀町
17070105975-034173,田,136.78295125100,36.95447870900,17384,志賀町
17070128982-042126,畑,136.69235440500,37.16148487300,17384,志賀町
17070109129-034350,畑,136.78081680300,36.98289638140,17384,志賀町
17070111907-032240,畑,136.80439549600,37.00800631160,17384,志賀町
17070112190-032167,畑,136.80520479200,37.01056063980,17384,志賀町
17070109971-032075,田,136.80633448600,36.99056080730,17384,志賀町
17070112019-032370,畑,136.80293058800,37.00901008310,17384,志賀町
17070116279-029994,田,136.82946698000,37.04748210030,17384,志賀町
17070127443-037850,田,136.74057930900,37.14779654060,17384,志賀町
17070130688-039816,田,136.71827272000,37.17696045730,17384,志賀町
17070127461-043429,畑,136.67777824100,37.14771860420,17384,志賀町
17070108236-033401,田,136.79151575400,36.97488675550,17384,志賀町
17070119161-034004,田,136.78425334900,37.07331028250,17384,志賀町
17070123374-035338,田,136.76905145700,37.11123042090,17384,志賀町
17070111052-032099,畑,136.80601874800,37.00030078380,17384,志賀町
17070119710-033661,田,136.78808703100,37.07827302160,17384,志賀町
17070106286-034011,田,136.78475316600,36.95729038050,17384,志賀町
17070109964-032017,田,136.80698935800,36.99050662730,17384,志賀町
17070127954-043452,畑,136.67748806600,37.15216136650,17384,志賀町
17070112542-032150,畑,136.80538653600,37.01372738790,17384,志賀町
17070115027-036407,畑,136.75742031300,37.03597238210,17384,志賀町
17070126849-039003,畑,136.72762859200,37.14239769840,17384,志賀町
17070118892-035520,田,136.76721040100,37.07082882310,17384,志賀町
17070116474-035715,田,136.76513237400,37.04903249890,17384,志賀町
17070117109-033566,田,136.78927222500,37.05483941180,17384,志賀町
17070109833-031264,田,136.81545549400,36.98935158120,17384,志賀町
17070110107-033242,田,136.79321430000,36.99174783850,17384,志賀町
17070122961-035049,田,136.77231872300,37.10751675960,17384,志賀町
17070114756-030677,畑,136.82184110100,37.03373432640,17384,志賀町
17070114362-030263,畑,136.82651184400,37.03019302350,17384,志賀町
17070127381-043627,畑,136.67555522100,37.14698827140,17384,志賀町
17070123454-035375,田,136.76862560700,37.11194334770,17384,志賀町
17070105551-033773,畑,136.78745130000,36.95067367160,17384,志賀町
17070127826-043731,田,136.67435594400,37.15098747000,17384,志賀町
17070109174-033286,田,136.79277071300,36.98333637370,17384,志賀町
17070123339-035320,田,136.76925359000,37.11091322440,17384,志賀町
17070110145-032850,田,136.79762320100,36.99210573170,17384,志賀町
17070117249-029916,田,136.83029933600,37.05622368870,17384,志賀町
17070110231-032897,田,136.79709085300,36.99287599200,17384,志賀町
17070128950-040159,田,136.71450454000,37.16128427650,17384,志賀町
17070110425-032597,田,136.80045112500,36.99463367550,17384,志賀町
17070116510-030670,田,136.82184784700,37.04953513760,17384,志賀町
17070109427-031473,田,136.81312342900,36.98567887410,17384,志賀町
17070110425-032548,田,136.80099951600,36.99463691470,17384,志賀町
17070114231-030213,畑,136.82708089900,37.02901429530,17384,志賀町
17070123171-035132,田,136.77137613800,37.10941016860,17384,志賀町
17070117041-029419,田,136.83589360700,37.05436517000,17384,志賀町
17070118794-034486,田,136.77884316200,37.06998296300,17384,志賀町
17070111701-033752,田,136.78741293100,37.00609784280,17384,志賀町
17070110222-031256,田,136.81552434600,36.99285520410,17384,志賀町
17070117512-029823,田,136.83134062600,37.05859038440,17384,志賀町
17070109959-032505,田,136.80150234200,36.99044596670,17384,志賀町
17070127516-037124,田,136.74874788900,37.14848090140,17384,志賀町
17070109556-031435,田,136.81354364300,36.98684916220,17384,志賀町
17070127928-037105,畑,136.74893816100,37.15219829710,17384,志賀町
17070119865-034039,田,136.78382212200,37.07965768020,17384,志賀町
17070111928-033785,田,136.78704114000,37.00814098120,17384,志賀町
17070109831-031231,田,136.81581932400,36.98933503150,17384,志賀町
17070128606-040828,田,136.70699014700,37.15814684530,17384,志賀町
17070114028-030495,畑,136.82391891300,37.02717744560,17384,志賀町
17070112062-032255,畑,136.80421980800,37.00940245340,17384,志賀町
17070115908-032674,田,136.79934910900,37.04404425960,17384,志賀町
17070110728-031209,田,136.81603101600,36.99741486980,17384,志賀町
17070110274-032123,田,136.80578071900,36.99329385430,17384,志賀町
17070116425-029549,田,136.83445677900,37.04880957490,17384,志賀町
17070112646-032259,畑,136.80415283000,37.01466357800,17384,志賀町
17070116180-030637,田,136.82224083200,37.04656169820,17384,志賀町
17070128055-037643,田,136.74288255600,37.15332222850,17384,志賀町
17070117306-029541,田,136.83451679400,37.05674514630,17384,志賀町
17070116513-035705,田,136.76524059100,37.04938942310,17384,志賀町
17070110282-033235,田,136.79328471900,36.99332835780,17384,志賀町
17070112425-029769,田,136.83214233800,37.01275640410,17384,志賀町
17070122553-034276,田,136.78103831100,37.10386923480,17384,志賀町
17070110462-033426,田,136.79113322600,36.99493917590,17384,志賀町
17070118702-034116,田,136.78300806300,37.06917436120,17384,志賀町
17070109751-032255,田,136.80431874100,36.98857714630,17384,志賀町
17070119418-034095,田,136.78321861800,37.07562669850,17384,志賀町
17070109555-031395,田,136.81398771600,36.98684228210,17384,志賀町
17070113520-033141,田,136.79419994300,37.02250941040,17384,志賀町
17070127130-043078,畑,136.68174674100,37.14474868440,17384,志賀町
17070112276-032339,畑,136.80326988400,37.01132636600,17384,志賀町
17070128602-041041,田,136.70458977400,37.15810706520,17384,志賀町
17070116383-030655,田,136.82202328300,37.04839617530,17384,志賀町
17070109560-031351,田,136.81448393800,36.98688106370,17384,志賀町
17070127860-040187,畑,136.71424610100,37.15145337990,17384,志賀町
17070112539-032008,畑,136.80697787300,37.01371011500,17384,志賀町
17070112550-032377,畑,136.80283549000,37.01379364300,17384,志賀町
17070116159-030859,田,136.81973680700,37.04636639670,17384,志賀町
17070114977-036603,畑,136.75522780600,37.03551482670,17384,志賀町
17070110292-032530,田,136.80121210700,36.99344257000,17384,志賀町
17070112943-035661,田,136.76590582100,37.01721624670,17384,志賀町
17070127624-038446,畑,136.73385684800,37.14940048090,17384,志賀町
17070115914-031046,田,136.81765271900,37.04415013450,17384,志賀町
17070109972-033108,田,136.79472887600,36.99053698920,17384,志賀町
17070130091-035554,畑,136.76630270400,37.17174487540,17384,志賀町
17070110692-031199,田,136.81614590700,36.99709529860,17384,志賀町
17070128572-042280,畑,136.69064589700,37.15778269270,17384,志賀町
17070111393-032152,畑,136.80540994700,37.00337206100,17384,志賀町
17070127886-040674,畑,136.70876956600,37.15167233720,17384,志賀町
17070119488-033796,田,136.78657791100,37.07626356060,17384,志賀町
17070123498-035366,田,136.76872381700,37.11234545550,17384,志賀町
17070117220-029880,田,136.83070102200,37.05595695120,17384,志賀町
17070119388-033790,田,136.78664546000,37.07536941280,17384,志賀町
17070127459-039270,畑,136.72459766100,37.14787926200,17384,志賀町
17070123009-035155,田,136.77112897800,37.10794830180,17384,志賀町
17070117407-029530,田,136.83463578300,37.05766126450,17384,志賀町
17070127722-037244,田,136.74738669700,37.15033381140,17384,志賀町
17070110285-032182,田,136.80512218800,36.99339250100,17384,志賀町
17070110108-031347,田,136.81450367100,36.99182599380,17384,志賀町
17070127638-043249,田,136.67979061400,37.14931542520,17384,志賀町
17070111199-032939,畑,136.79656908000,37.00160340470,17384,志賀町
17070108694-034781,畑,136.77599291600,36.97895957160,17384,志賀町
17070110288-032233,田,136.80454393600,36.99341940970,17384,志賀町
17070123047-035076,田,136.77201213500,37.10829233320,17384,志賀町
17070127294-042941,畑,136.68327259300,37.14623039270,17384,志賀町
17070112249-032267,畑,136.80407739800,37.01108501370,17384,志賀町
17070127840-040611,畑,136.70947689500,37.15126004580,17384,志賀町
17070106205-031765,田,136.80997448400,36.95663815730,17384,志賀町
17070117183-029835,田,136.83121616400,37.05562716870,17384,志賀町
17070122597-034848,田,136.77460318700,37.10424613310,17384,志賀町
17070106118-032363,畑,136.80326026300,36.95583316520,17384,志賀町
17070111150-032082,畑,136.80621044900,37.00119255920,17384,志賀町
17070116422-029806,田,136.83156748300,37.04877527630,17384,志賀町
17070110481-032662,田,136.79972328300,36.99513909860,17384,志賀町
17070127714-039807,畑,136.71853031600,37.15015533360,17384,志賀町
17070105904-032481,畑,136.80195143200,36.95389615910,17384,志賀町
17070112144-032083,畑,136.80615516300,37.01014484560,17384,志賀町
17070113660-033383,田,136.79147978800,37.02376500540,17384,志賀町
17070108550-034349,畑,136.78085254800,36.97767957940,17384,志賀町
17070116582-030985,田,136.81830898600,37.05018039170,17384,志賀町
17070119293-033896,田,136.78545703500,37.07450644300,17384,志賀町
17070128946-040287,田,136.71306781700,37.16123769530,17384,志賀町
17070116814-030379,田,136.82511174900,37.05229064810,17384,志賀町
17070116093-030926,田,136.81899073000,37.04577433500,17384,志賀町
17070123110-035099,田,136.77174510500,37.10886041950,17384,志賀町
17070111740-032073,畑,136.80628023800,37.00650545490,17384,志賀町
17070110289-032458,田,136.80201744300,36.99341927960,17384,志賀町
17070119625-033421,田,136.79078176200,37.07751694740,17384,志賀町
17070128899-042336,畑,136.68999760700,37.16072561590,17384,志賀町
17070117130-029772,田,136.83192086000,37.05515002670,17384,志賀町
17070127869-040363,畑,136.71226449300,37.15152722330,17384,志賀町
17070114091-030921,畑,136.81913368900,37.02773336150,17384,志賀町
17070118860-035825,田,136.76378018000,37.07052892260,17384,志賀町
17070106082-032399,畑,136.80286220500,36.95551016970,17384,志賀町
17070116652-029810,田,136.83151379700,37.05084206240,17384,志賀町
17070127541-042971,畑,136.68292985200,37.14846009040,17384,志賀町
17070118790-034815,田,136.77514565700,37.06994007200,17384,志賀町
17070116576-030537,田,136.82333972300,37.05014080990,17384,志賀町
17070118861-035769,田,136.76441558600,37.07054654700,17384,志賀町
17070127620-037685,田,136.74242726400,37.14939936630,17384,志賀町
17070112548-032232,畑,136.80445824100,37.01378572300,17384,志賀町
17070112347-032189,畑,136.80495576100,37.01196998960,17384,志賀町
17070108516-034435,畑,136.77988897900,36.97736881650,17384,志賀町
17070123202-035241,田,136.77014639700,37.10968516540,17384,志賀町
17070112445-032199,畑,136.80483176200,37.01285628670,17384,志賀町
17070109812-032394,田,136.80275672100,36.98911960100,17384,志賀町
17070105833-032302,畑,136.80396226300,36.95326632290,17384,志賀町
17070127918-040855,畑,136.70672901700,37.15195281270,17384,志賀町
17070105862-032140,畑,136.80578385800,36.95353132640,17384,志賀町
17070108572-034421,畑,136.78004607300,36.97787600140,17384,志賀町
17070127475-037821,田,136.74090466300,37.14808816490,17384,志賀町
17070131566-043379,田,136.67809521700,37.18471362980,17384,志賀町
17070109685-031209,田,136.81607322700,36.98801306210,17384,志賀町
17070127607-038940,畑,136.72830001600,37.14922826620,17384,志賀町
17070117324-029859,田,136.83094181900,37.05690126390,17384,志賀町
17070111058-032159,畑,136.80533921100,37.00035405440,17384,志賀町
17070105350-032437,畑,136.80246296000,36.94890952960,17384,志賀町
17070116305-030468,田,136.82413465300,37.04770078890,17384,志賀町
17070116638-029898,田,136.83053103800,37.05071810470,17384,志賀町
17070127590-038561,畑,136.73257183500,37.14909422440,17384,志賀町
17070105570-033834,畑,136.78677468000,36.95084178370,17384,志賀町
17070116308-029827,田,136.83133963100,37.04774827000,17384,志賀町
17070105274-032290,畑,136.80411730300,36.94823146890,17384,志賀町
17070116645-030456,田,136.82425757700,37.05076141580,17384,志賀町
