﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-029635-034084,畑,139.45655073000,35.73229623690,13211,小平市
1309-029729-032514,畑,139.47390913700,35.73149929890,13211,小平市
1309-029946-034122,畑,139.45613724200,35.72949348180,13211,小平市
1309-030544-029582,畑,139.50634239700,35.72425088570,13211,小平市
1309-030126-033318,畑,139.46503487500,35.72789810690,13211,小平市
1309-028860-030796,畑,139.49286213600,35.73939277150,13211,小平市
1309-029232-029229,畑,139.51020285400,35.73608422090,13211,小平市
1309-029868-035357,畑,139.44248770400,35.73015270840,13211,小平市
1309-029537-030885,畑,139.49190190700,35.73328768800,13211,小平市
1309-029887-035485,畑,139.44107392300,35.72997873290,13211,小平市
1309-029736-032535,畑,139.47366859100,35.73143841690,13211,小平市
1309-030542-035155,畑,139.44474063000,35.72408467610,13211,小平市
1309-029563-029940,畑,139.50234971500,35.73308411230,13211,小平市
1309-029920-029382,畑,139.50853225200,35.72987821160,13211,小平市
1309-029995-033230,畑,139.46600191700,35.72908290170,13211,小平市
1309-030036-034231,畑,139.45494020100,35.72867507340,13211,小平市
1309-029699-033031,畑,139.46818326600,35.73175582940,13211,小平市
1309-029916-030162,畑,139.49990735900,35.72989343830,13211,小平市
1309-029456-028516,畑,139.51809374600,35.73408334790,13211,小平市
1309-029221-033966,畑,139.45782840400,35.73603555900,13211,小平市
1309-030035-033402,畑,139.46410466000,35.72871229690,13211,小平市
1309-029044-028302,畑,139.52044428000,35.73780420260,13211,小平市
1309-029900-034118,畑,139.45618215400,35.72990503150,13211,小平市
1309-029608-030042,畑,139.50122271800,35.73266968910,13211,小平市
1309-031103-029448,畑,139.50785004800,35.71921340940,13211,小平市
1309-030180-034148,畑,139.45585932200,35.72737876750,13211,小平市
1309-030455-029378,畑,139.50860234200,35.72506026730,13211,小平市
1309-029735-029042,畑,139.51229074500,35.73155770390,13211,小平市
1309-029341-028537,畑,139.51785048600,35.73512702470,13211,小平市
1309-030646-028409,畑,139.51931986500,35.72336320170,13211,小平市
1309-029679-031429,畑,139.48589222000,35.73198443230,13211,小平市
1309-029545-028491,畑,139.51836881700,35.73328954250,13211,小平市
1309-029583-034485,畑,139.45211225800,35.73275350860,13211,小平市
1309-029710-033140,畑,139.46698781100,35.73165241720,13211,小平市
1309-029605-032713,畑,139.47169730900,35.73261596890,13211,小平市
1309-030038-034132,畑,139.45602841900,35.72866717590,13211,小平市
1309-029723-029553,畑,139.50663291700,35.73164804870,13211,小平市
1309-030635-028713,畑,139.51595965500,35.72345303970,13211,小平市
1309-029965-032433,畑,139.47481212900,35.72937681890,13211,小平市
1309-029562-034666,畑,139.45010463400,35.73293013040,13211,小平市
1309-029935-033709,畑,139.46070436100,35.72960754410,13211,小平市
1309-029743-033143,畑,139.46695403700,35.73135701030,13211,小平市
1309-029567-032273,畑,139.47655987100,35.73296633980,13211,小平市
1309-029551-033915,畑,139.45840743600,35.73305608720,13211,小平市
1309-028714-030383,畑,139.49742275300,35.74072166350,13211,小平市
1309-029374-030135,畑,139.50019137800,35.73478252350,13211,小平市
1309-030020-033769,畑,139.46004705200,35.72884022070,13211,小平市
1309-029707-033272,畑,139.46552347100,35.73167767050,13211,小平市
1309-029337-030235,畑,139.49908120200,35.73510780000,13211,小平市
1309-029938-030708,畑,139.49388010000,35.72967429970,13211,小平市
1309-030439-029156,畑,139.51105613500,35.72520772740,13211,小平市
1309-029475-029621,畑,139.50587131100,35.73388221320,13211,小平市
1309-029734-030496,畑,139.49621665400,35.73152573620,13211,小平市
1309-029647-033880,畑,139.45879579300,35.73219128550,13211,小平市
1309-029428-029618,畑,139.50590420000,35.73430487970,13211,小平市
1309-029972-030122,畑,139.50036035400,35.72938776190,13211,小平市
1309-030103-034021,畑,139.45725703300,35.72808247630,13211,小平市
1309-029992-034127,畑,139.45608626700,35.72907979490,13211,小平市
1309-030067-031549,畑,139.48458998300,35.72848871800,13211,小平市
1309-029569-030741,畑,139.49350345200,35.73300482970,13211,小平市
1309-029610-030126,畑,139.50030160200,35.73265505370,13211,小平市
1309-031723-029663,畑,139.50548975400,35.71361594080,13211,小平市
1309-031591-030266,畑,139.49882059300,35.71478830900,13211,小平市
1309-028437-030210,畑,139.49932372900,35.74321966500,13211,小平市
1309-031243-033851,畑,139.45918870300,35.71780789660,13211,小平市
1309-030011-030127,畑,139.50030317400,35.72903716360,13211,小平市
1309-029581-030404,畑,139.49721951600,35.73290612390,13211,小平市
1309-028964-030474,畑,139.49642810600,35.73846360040,13211,小平市
1309-030051-031906,畑,139.48064252800,35.72862110510,13211,小平市
1309-031625-029631,畑,139.50584061300,35.71450822030,13211,小平市
1309-031101-033575,畑,139.46223676600,35.71909789100,13211,小平市
1309-030410-033929,畑,139.45828788000,35.72531626990,13211,小平市
1309-029275-028748,畑,139.51551929000,35.73571603760,13211,小平市
1309-030224-034062,畑,139.45680940100,35.72699088030,13211,小平市
1309-029695-032873,畑,139.46993582900,35.73179714920,13211,小平市
1309-029325-030131,畑,139.50023486500,35.73522032920,13211,小平市
1309-029916-029419,畑,139.50812692200,35.72991353280,13211,小平市
1309-029708-031319,畑,139.48711101600,35.73173458890,13211,小平市
1309-029994-033128,畑,139.46712460400,35.72909278160,13211,小平市
1309-030613-028389,畑,139.51953341100,35.72366081390,13211,小平市
1309-029314-028773,畑,139.51524900100,35.73536398130,13211,小平市
1309-029232-030230,畑,139.49913226600,35.73605495350,13211,小平市
1309-030840-030631,畑,139.49476325100,35.72155033940,13211,小平市
1309-030653-029051,畑,139.51222155200,35.72328385090,13211,小平市
1309-031137-029455,畑,139.50776990000,35.71890731040,13211,小平市
1309-029529-033674,畑,139.46107563500,35.73326325470,13211,小平市
1309-030042-033312,畑,139.46509824600,35.72865672840,13211,小平市
1309-030550-029985,畑,139.50189601100,35.72418039750,13211,小平市
1309-029670-032976,畑,139.46879482000,35.73201590850,13211,小平市
1309-028894-030754,畑,139.49332601600,35.73908423890,13211,小平市
1309-030051-030132,畑,139.50024635300,35.72867449910,13211,小平市
1309-029525-035225,畑,139.44392182500,35.73325231320,13211,小平市
1309-029952-032235,畑,139.47699869300,35.72950360920,13211,小平市
1309-029588-035256,畑,139.44358314300,35.73267606160,13211,小平市
1309-029511-028912,畑,139.51371145600,35.73357765480,13211,小平市
1309-029597-034051,畑,139.45690594000,35.73264407880,13211,小平市
1309-030193-034031,畑,139.45714988000,35.72726487320,13211,小平市
1309-030508-030179,畑,139.49974689500,35.72455729990,13211,小平市
1309-028746-030973,畑,139.49090589300,35.74041366680,13211,小平市
1309-029403-034642,畑,139.45036664900,35.73436972020,13211,小平市
1309-028729-030918,畑,139.49150658500,35.74056451160,13211,小平市
1309-030151-033441,畑,139.46368023700,35.72766984140,13211,小平市
1309-028844-030736,畑,139.49352493000,35.73953744070,13211,小平市
1309-029678-031904,畑,139.48064173000,35.73198157130,13211,小平市
1309-031296-032897,畑,139.46974038800,35.71736604240,13211,小平市
1309-028886-030996,畑,139.49065756500,35.73915417220,13211,小平市
1309-028895-030381,畑,139.49745361300,35.73909015120,13211,小平市
1309-029425-029550,畑,139.50666160000,35.73433505520,13211,小平市
1309-029493-034343,畑,139.45367595000,35.73356581790,13211,小平市
1309-030416-029291,畑,139.50956369500,35.72541101470,13211,小平市
1309-029757-032376,畑,139.47543493800,35.73125766240,13211,小平市
1309-029543-034941,畑,139.44707075800,35.73309230650,13211,小平市
1309-029744-032430,畑,139.47482897100,35.73136650040,13211,小平市
1309-031547-031785,畑,139.48203529300,35.71514346300,13211,小平市
1309-029700-032717,畑,139.47165938500,35.73175673090,13211,小平市
1309-029979-033670,畑,139.46113973800,35.72920621930,13211,小平市
1309-029272-028770,畑,139.51527952600,35.73573583460,13211,小平市
1309-030030-034763,畑,139.44906096100,35.72870968480,13211,小平市
1309-030265-032948,畑,139.46912690100,35.72665368900,13211,小平市
1309-031666-030256,畑,139.49893658100,35.71411351130,13211,小平市
1309-030554-030148,畑,139.50008784600,35.72414173670,13211,小平市
1309-029456-035025,畑,139.44613126000,35.73387943740,13211,小平市
1309-029653-030905,畑,139.49169388900,35.73224371690,13211,小平市
1309-030262-033789,畑,139.45983403800,35.72665854990,13211,小平市
1309-029295-034049,畑,139.45692209600,35.73536293340,13211,小平市
1309-029916-035171,畑,139.44454015500,35.72972211040,13211,小平市
1309-029470-035240,畑,139.44375833800,35.73374342290,13211,小平市
1309-029564-030671,畑,139.49426717400,35.73304696200,13211,小平市
1309-030015-033628,畑,139.46159770500,35.72888918290,13211,小平市
1309-030930-030344,畑,139.49793309000,35.72074224950,13211,小平市
1309-028960-028250,畑,139.52101121300,35.73856144580,13211,小平市
1309-029455-031501,畑,139.48509617600,35.73400236820,13211,小平市
1309-030151-033136,畑,139.46704637500,35.72767673540,13211,小平市
1309-031435-030988,畑,139.49084209700,35.71617255440,13211,小平市
1309-028906-029915,畑,139.50260002500,35.73900461740,13211,小平市
1309-029664-030514,畑,139.49601570800,35.73215552530,13211,小平市
1309-030967-028251,畑,139.52107254200,35.72047712590,13211,小平市
1309-029248-030079,畑,139.50080646200,35.73591546940,13211,小平市
1309-028875-030494,畑,139.49619950600,35.73926855380,13211,小平市
1309-030241-035073,畑,139.44563622300,35.72680156370,13211,小平市
1309-030045-028700,畑,139.51607990200,35.72877388630,13211,小平市
1309-030135-034143,畑,139.45591581500,35.72778458080,13211,小平市
1309-030171-036339,畑,139.43164248100,35.72738610130,13211,小平市
1309-029678-030118,畑,139.50038721800,35.73203585980,13211,小平市
1309-031204-030611,畑,139.49499232600,35.71826958390,13211,小平市
1309-030222-033671,畑,139.46113454100,35.72702404230,13211,小平市
1309-028341-030362,畑,139.49763644300,35.74408144120,13211,小平市
1309-031703-030149,畑,139.50012647400,35.71378864710,13211,小平市
1309-029171-030227,畑,139.49916588700,35.73660693240,13211,小平市
1309-030081-033902,畑,139.45857504400,35.72828722080,13211,小平市
1309-031625-030140,畑,139.50022312500,35.71448760930,13211,小平市
1309-028901-029939,畑,139.50233479400,35.73904535490,13211,小平市
1309-029705-031337,畑,139.48691646200,35.73175375660,13211,小平市
1309-029363-030218,畑,139.49927346500,35.73487493360,13211,小平市
1309-029508-034030,畑,139.45713948700,35.73344745300,13211,小平市
1309-032313-031103,畑,139.48960437700,35.70825859510,13211,小平市
1309-029604-032732,畑,139.47149483000,35.73261919370,13211,小平市
1309-028885-030835,畑,139.49243517400,35.73916569890,13211,小平市
1309-029563-030886,畑,139.49189125700,35.73304684050,13211,小平市
1309-029586-030672,畑,139.49426441000,35.73284852680,13211,小平市
1309-029327-030112,畑,139.50044527900,35.73520110250,13211,小平市
1309-031136-030839,畑,139.49247224500,35.71887430260,13211,小平市
1309-029420-030119,畑,139.50037427900,35.73436392130,13211,小平市
1309-030188-035096,畑,139.44538002400,35.72727526480,13211,小平市
1309-029976-030100,畑,139.50060365000,35.72935191590,13211,小平市
1309-030280-035082,畑,139.44553603100,35.72645243840,13211,小平市
1309-029486-035046,畑,139.44590371300,35.73360383940,13211,小平市
1309-029041-029967,畑,139.50203536500,35.73778773220,13211,小平市
1309-030655-029036,畑,139.51238288000,35.72326652160,13211,小平市
1309-029970-033624,畑,139.46164632100,35.72929129200,13211,小平市
1309-029740-032700,畑,139.47184427400,35.73139800630,13211,小平市
1309-030356-029241,畑,139.51010464100,35.72595502210,13211,小平市
1309-030034-033797,畑,139.45973972500,35.72871137220,13211,小平市
1309-031622-030341,畑,139.49799302200,35.71450838460,13211,小平市
1309-029597-034250,畑,139.45470480500,35.73263530320,13211,小平市
1309-028944-029930,畑,139.50244486600,35.73865762090,13211,小平市
1309-030991-030249,畑,139.49898708100,35.72020343460,13211,小平市
1309-028859-030460,畑,139.49658203600,35.73940859530,13211,小平市
1309-029978-033764,畑,139.46009575200,35.72921240520,13211,小平市
1309-031350-032904,畑,139.46965490600,35.71687677360,13211,小平市
1309-030587-030129,畑,139.50030325000,35.72384830850,13211,小平市
1309-030156-033619,畑,139.46170337500,35.72761502600,13211,小平市
1309-030217-035104,畑,139.44529918800,35.72701719840,13211,小平市
1309-029761-033529,畑,139.46268699400,35.73117897870,13211,小平市
1309-030847-034167,畑,139.45568354300,35.72137145830,13211,小平市
1309-031695-029450,畑,139.50784690700,35.71387678250,13211,小平市
1309-029527-034347,畑,139.45363692700,35.73326503220,13211,小平市
1309-031906-032711,畑,139.47181517700,35.71187801780,13211,小平市
1309-031727-031028,畑,139.49041104700,35.71354145600,13211,小平市
1309-030202-033624,畑,139.46165102800,35.72719749480,13211,小平市
1309-030390-035614,畑,139.43966664700,35.72543733210,13211,小平市
1309-029153-029272,畑,139.50972262700,35.73679206220,13211,小平市
1309-029599-033535,畑,139.46261017800,35.73264459830,13211,小平市
1309-028945-028833,畑,139.51456359500,35.73868584310,13211,小平市
1309-029143-028736,畑,139.51565079100,35.73690230320,13211,小平市
1309-031347-032926,畑,139.46942075800,35.71690439340,13211,小平市
1309-031332-032757,畑,139.47128620600,35.71704574650,13211,小平市
1309-031774-031034,畑,139.49034550800,35.71312183710,13211,小平市
1309-029901-034298,畑,139.45419511300,35.72989403530,13211,小平市
1309-030062-033633,畑,139.46155095300,35.72846136510,13211,小平市
1309-031245-033798,畑,139.45977866900,35.71779321970,13211,小平市
1309-030128-035192,畑,139.44431691300,35.72781680570,13211,小平市
1309-030127-035141,畑,139.44488409700,35.72782535100,13211,小平市
1309-030148-034027,畑,139.45720072800,35.72767305790,13211,小平市
1309-028706-030711,畑,139.49380079400,35.74078000080,13211,小平市
1309-029400-033645,畑,139.46139107900,35.73443298150,13211,小平市
1309-029730-031485,畑,139.48527670300,35.73153149060,13211,小平市
1309-030514-031579,畑,139.48427582100,35.72445999360,13211,小平市
1309-029967-029713,畑,139.50487852000,35.72944676300,13211,小平市
1309-031739-029695,畑,139.50513864600,35.71347783000,13211,小平市
1309-028335-030343,畑,139.49785243300,35.74413856060,13211,小平市
1309-031150-030607,畑,139.49503955800,35.71875768570,13211,小平市
1309-029964-033812,畑,139.45956125100,35.72933991340,13211,小平市
1309-029711-030933,畑,139.49137633300,35.73171606580,13211,小平市
1309-030036-033157,畑,139.46680771300,35.72871051130,13211,小平市
1309-031255-033224,畑,139.46611576400,35.71772725590,13211,小平市
1309-029468-031695,畑,139.48295325300,35.73388470920,13211,小平市
1309-030140-034192,畑,139.45536903900,35.72773951200,13211,小平市
1309-029552-030352,畑,139.49779495100,35.73316698410,13211,小平市
1309-031177-030609,畑,139.49501427300,35.71850946750,13211,小平市
1309-029992-030477,畑,139.49642940900,35.72919723520,13211,小平市
1309-029977-029919,畑,139.50260366400,35.72935149700,13211,小平市
1309-029904-029685,畑,139.50518394300,35.73001065370,13211,小平市
1309-029918-029400,畑,139.50833230100,35.72989717080,13211,小平市
1309-030516-029420,畑,139.50814013600,35.72450748780,13211,小平市
1309-029939-029631,畑,139.50577802100,35.72970243990,13211,小平市
1309-029911-034047,畑,139.45696339100,35.72981332080,13211,小平市
1309-031185-032968,畑,139.46894312700,35.71836780960,13211,小平市
1309-031627-030121,畑,139.50042761600,35.71447232970,13211,小平市
1309-029642-034222,畑,139.45501906000,35.73222777280,13211,小平市
1309-031759-032676,畑,139.47220061800,35.71320263010,13211,小平市
1309-029677-036118,畑,139.43406329400,35.73184487950,13211,小平市
1309-028748-030726,畑,139.49363475900,35.74039779330,13211,小平市
1309-029541-035070,畑,139.44563997800,35.73310635770,13211,小平市
1309-030081-032977,畑,139.46879912800,35.72831565840,13211,小平市
1309-029716-035526,畑,139.44060913200,35.73151717250,13211,小平市
1309-030086-034138,畑,139.45597095800,35.72822732220,13211,小平市
1309-029591-030381,畑,139.49747816500,35.73281076280,13211,小平市
1309-030571-030427,畑,139.49700988400,35.72398082030,13211,小平市
1309-030944-030222,畑,139.49928951600,35.72062145010,13211,小平市
1309-029137-029244,畑,139.51003517800,35.73694015650,13211,小平市
1309-030506-030163,畑,139.49991853400,35.72457347190,13211,小平市
1309-030064-033610,畑,139.46180484200,35.72844269300,13211,小平市
1309-029996-030457,畑,139.49665487200,35.72916442050,13211,小平市
1309-029391-028401,畑,139.51936516700,35.73467957550,13211,小平市
1309-028851-028803,畑,139.51489510900,35.73953212780,13211,小平市
1309-029235-034104,畑,139.45630456800,35.73589951920,13211,小平市
1309-030431-030048,畑,139.50119391400,35.72525459050,13211,小平市
1309-030110-033614,畑,139.46175636000,35.72802771540,13211,小平市
1309-029989-036840,畑,139.42609235600,35.72900889570,13211,小平市
1309-029707-032478,畑,139.47430306000,35.73169873400,13211,小平市
1309-031578-031789,畑,139.48199065800,35.71486089040,13211,小平市
1309-030084-033866,畑,139.45897721500,35.72825362550,13211,小平市
1309-028385-030344,畑,139.49784551800,35.74368472690,13211,小平市
1309-030903-030555,畑,139.49560715700,35.72098252740,13211,小平市
1309-030600-028712,畑,139.51596510900,35.72377443290,13211,小平市
1309-030272-032899,畑,139.46967099500,35.72659833880,13211,小平市
1309-029757-032403,畑,139.47512910600,35.73125394730,13211,小平市
1309-029542-030672,畑,139.49425947800,35.73325158400,13211,小平市
1309-029412-033886,畑,139.45872446500,35.73431120320,13211,小平市
1309-030349-032822,畑,139.47052527700,35.72590530450,13211,小平市
1309-029428-034301,畑,139.45413390700,35.73415061040,13211,小平市
1309-029587-035068,畑,139.44566223900,35.73269462030,13211,小平市
1309-030150-033527,畑,139.46272377500,35.72767843340,13211,小平市
1309-030160-033643,畑,139.46143756900,35.72758160940,13211,小平市
1309-031751-032702,畑,139.47190936800,35.71327324320,13211,小平市
1309-031574-030607,畑,139.49505623800,35.71492982410,13211,小平市
1309-029576-034365,畑,139.45343974300,35.73282058480,13211,小平市
1309-029477-033908,畑,139.45847881200,35.73372581050,13211,小平市
1309-029628-030350,畑,139.49782269400,35.73248183370,13211,小平市
1309-030791-034122,畑,139.45617165600,35.72187959240,13211,小平市
1309-030231-033536,畑,139.46263192100,35.72694269550,13211,小平市
1309-029994-033792,畑,139.45978405500,35.72906704810,13211,小平市
1309-030111-033638,畑,139.46149639800,35.72802028870,13211,小平市
1309-029989-034690,畑,139.44986410800,35.72908329330,13211,小平市
1309-029633-030512,畑,139.49603469900,35.73243198400,13211,小平市
1309-029726-030537,畑,139.49576042700,35.73158905820,13211,小平市
1309-029982-034389,畑,139.45319148800,35.72915410360,13211,小平市
1309-029504-031225,畑,139.48815016000,35.73357607490,13211,小平市
1309-029620-030905,畑,139.49168277600,35.73253448190,13211,小平市
1309-029034-029991,畑,139.50176793700,35.73784800480,13211,小平市
1309-029615-028903,畑,139.51381941100,35.73264687620,13211,小平市
1309-029918-035151,畑,139.44475925400,35.72970559400,13211,小平市
1309-031184-030821,畑,139.49267560600,35.71844514400,13211,小平市
1309-028874-030644,畑,139.49454547900,35.73927218730,13211,小平市
1309-029489-028979,畑,139.51297705000,35.73378031450,13211,小平市
1309-030548-028763,畑,139.51539434200,35.72423520690,13211,小平市
1309-029493-029604,畑,139.50606657800,35.73372423610,13211,小平市
1309-029607-034368,畑,139.45340300700,35.73254073580,13211,小平市
1309-029507-033615,畑,139.46172965100,35.73346409650,13211,小平市
1309-030010-032916,畑,139.46947078400,35.72895658110,13211,小平市
1309-029376-030115,畑,139.50041106400,35.73476327420,13211,小平市
1309-030191-033531,畑,139.46267641400,35.72730106650,13211,小平市
1309-029609-030672,畑,139.49425981300,35.73264172980,13211,小平市
1309-030209-033648,畑,139.46138580400,35.72713985210,13211,小平市
1309-030201-030760,畑,139.49331605000,35.72730631340,13211,小平市
1309-029449-028322,畑,139.52023352700,35.73415728650,13211,小平市
1309-030298-035203,畑,139.44420774900,35.72628165580,13211,小平市
1309-029978-033928,畑,139.45828006200,35.72921023270,13211,小平市
1309-031207-033245,畑,139.46588092900,35.71815367210,13211,小平市
1309-029356-028730,畑,139.51572267100,35.73498143620,13211,小平市
1309-028765-030930,畑,139.49138224800,35.74023845370,13211,小平市
1309-030515-031606,畑,139.48397286700,35.72444663330,13211,小平市
1309-029258-030039,畑,139.50125174000,35.73583092350,13211,小平市
1309-029456-035195,畑,139.44425046700,35.73387292400,13211,小平市
1309-029755-032957,畑,139.46900893000,35.73125304780,13211,小平市
1309-029759-029270,畑,139.50976307900,35.73133705860,13211,小平市
1309-029266-028724,畑,139.51578775500,35.73579147420,13211,小平市
1309-030358-032840,畑,139.47032488200,35.72582649090,13211,小平市
1309-030342-032936,畑,139.46926666100,35.72595911780,13211,小平市
1309-029375-028465,畑,139.51865615000,35.73482084900,13211,小平市
1309-030716-028021,畑,139.52360947300,35.72274112990,13211,小平市
1309-030811-028019,畑,139.52363763200,35.72188590710,13211,小平市
1309-029960-029475,畑,139.50751314500,35.72951780650,13211,小平市
1309-029547-034992,畑,139.44650405500,35.73306088230,13211,小平市
1309-029412-033602,畑,139.46186356700,35.73432105530,13211,小平市
1309-029458-033665,畑,139.46117288000,35.73390449370,13211,小平市
1309-030073-033405,畑,139.46406895400,35.72836838240,13211,小平市
1309-030464-035783,畑,139.43780223200,35.72476030090,13211,小平市
1309-029654-033027,畑,139.46823288200,35.73215967460,13211,小平市
1309-028938-029954,畑,139.50217755600,35.73871296880,13211,小平市
1309-029776-035513,畑,139.44075455000,35.73097643520,13211,小平市
1309-029104-029529,畑,139.50688388300,35.73722691410,13211,小平市
1309-029697-033687,畑,139.46093456800,35.73175475920,13211,小平市
1309-030220-033741,畑,139.46036329600,35.72703284660,13211,小平市
1309-030031-031553,畑,139.48454537800,35.72881393810,13211,小平市
1309-029461-033608,畑,139.46179907800,35.73387861650,13211,小平市
1309-028972-030446,畑,139.49673485800,35.73839260510,13211,小平市
1309-029207-029200,畑,139.51052322200,35.73630820390,13211,小平市
1309-029333-034356,畑,139.45352630000,35.73500526280,13211,小平市
1309-029192-028762,畑,139.51536207400,35.73645506820,13211,小平市
1309-029194-028741,畑,139.51559943900,35.73644303430,13211,小平市
1309-029413-033930,畑,139.45823946700,35.73430628580,13211,小平市
1309-029978-032565,畑,139.47334675500,35.72925759300,13211,小平市
1309-028731-030750,畑,139.49336158500,35.74055709490,13211,小平市
1309-029547-035018,畑,139.44621283400,35.73305878800,13211,小平市
1309-030324-029357,畑,139.50882537400,35.72623645590,13211,小平市
1309-029436-031693,畑,139.48297162400,35.73416856650,13211,小平市
1309-028595-030669,畑,139.49425166100,35.74178333460,13211,小平市
1309-029592-034989,畑,139.44654374500,35.73265368810,13211,小平市
1309-030191-035920,畑,139.43627501100,35.72721654440,13211,小平市
1309-028391-030365,畑,139.49760497300,35.74362789680,13211,小平市
1309-029334-035320,畑,139.44286521200,35.73497062270,13211,小平市
1309-030211-035931,畑,139.43615070900,35.72703950860,13211,小平市
1309-030637-028740,畑,139.51565245400,35.72343794960,13211,小平市
1309-029899-034947,畑,139.44701603500,35.72988785120,13211,小平市
1309-030808-029796,畑,139.50398635700,35.72185994830,13211,小平市
1309-029515-028478,畑,139.51851470700,35.73355345440,13211,小平市
1309-031627-030324,畑,139.49818998200,35.71446636170,13211,小平市
1309-029965-036912,畑,139.42530100400,35.72921823530,13211,小平市
1309-029627-030374,畑,139.49756079000,35.73248660850,13211,小平市
1309-031527-031808,畑,139.48177512400,35.71532287600,13211,小平市
1309-029371-030644,畑,139.49456013800,35.73479273880,13211,小平市
1309-030850-034141,畑,139.45596468500,35.72134590550,13211,小平市
1309-029143-028757,畑,139.51541642100,35.73690392100,13211,小平市
1309-028960-030315,畑,139.49818457100,35.73849976560,13211,小平市
1309-028956-030335,畑,139.49796375000,35.73854255140,13211,小平市
1309-030134-033050,畑,139.46799280900,35.72783056390,13211,小平市
1309-029194-029248,畑,139.50998676500,35.73642576780,13211,小平市
1309-029678-032309,畑,139.47617407100,35.73196984010,13211,小平市
1309-030038-033431,畑,139.46378323900,35.72869081750,13211,小平市
1309-029686-032400,畑,139.47515809100,35.73189162350,13211,小平市
1309-030338-033707,畑,139.46074136400,35.72597520180,13211,小平市
1309-031531-031749,畑,139.48243046400,35.71528619970,13211,小平市
1309-030416-031082,畑,139.48975734400,35.72535893730,13211,小平市
1309-030191-032961,畑,139.46898594000,35.72732653860,13211,小平市
1309-029624-030538,畑,139.49574521500,35.73251457280,13211,小平市
1309-030143-036384,畑,139.43114486500,35.72763566210,13211,小平市
1309-029992-033288,畑,139.46535532100,35.72910901160,13211,小平市
1309-031489-031007,畑,139.49063601300,35.71568350560,13211,小平市
1309-030198-035063,畑,139.44574701400,35.72718816620,13211,小平市
1309-030508-030122,畑,139.50037306400,35.72455560440,13211,小平市
1309-029699-032737,畑,139.47144377600,35.73176358920,13211,小平市
1309-028938-030427,畑,139.49694938600,35.73869808820,13211,小平市
1309-029597-034304,畑,139.45410712500,35.73262983550,13211,小平市
1309-029946-032131,畑,139.47814971900,35.72955759510,13211,小平市
1309-030038-032517,畑,139.47388488000,35.72871542030,13211,小平市
1309-029546-035044,畑,139.44592694400,35.73306566490,13211,小平市
1309-030467-029422,畑,139.50811203300,35.72495216880,13211,小平市
1309-028898-030734,畑,139.49355202500,35.73905189950,13211,小平市
1309-029668-030083,畑,139.50077840100,35.73212921240,13211,小平市
1309-029995-033156,畑,139.46681469100,35.72908776860,13211,小平市
1309-030008-033694,畑,139.46086691600,35.72895180750,13211,小平市
1309-028937-028809,畑,139.51483675900,35.73875573540,13211,小平市
1309-031878-032699,畑,139.47194638100,35.71212592910,13211,小平市
1309-031632-030305,畑,139.49839138400,35.71442408270,13211,小平市
1309-029978-032799,畑,139.47076524700,35.72924920800,13211,小平市
1309-029975-029696,畑,139.50506930300,35.72937867310,13211,小平市
1309-030391-030047,畑,139.50119892900,35.72561399620,13211,小平市
1309-029748-029134,畑,139.51126959400,35.73143596960,13211,小平市
1309-030285-035120,畑,139.44512662400,35.72640479150,13211,小平市
1309-030233-035187,畑,139.44437785100,35.72686441680,13211,小平市
1309-029594-035015,畑,139.44625669200,35.73263152950,13211,小平市
1309-030218-029805,畑,139.50387212400,35.72718389100,13211,小平市
1309-029387-034922,畑,139.44727387700,35.73449934590,13211,小平市
1309-028725-030969,畑,139.49094543900,35.74059748980,13211,小平市
1309-029611-030079,畑,139.50081954000,35.73264205370,13211,小平市
1309-030128-035221,畑,139.44399239500,35.72781431300,13211,小平市
1309-029617-033901,畑,139.45857090800,35.73246289600,13211,小平市
1309-029695-030515,畑,139.49599869000,35.73187363990,13211,小平市
1309-029330-028393,畑,139.51944692100,35.73522506270,13211,小平市
1309-029488-028866,畑,139.51422749000,35.73378955620,13211,小平市
1309-029966-031197,畑,139.48847744800,35.72940599670,13211,小平市
1309-029346-028464,畑,139.51865784400,35.73508447990,13211,小平市
1309-030187-033193,畑,139.46641320500,35.72735574080,13211,小平市
1309-030445-029653,畑,139.50556021100,35.72513703270,13211,小平市
1309-029597-034217,畑,139.45507144400,35.73263041480,13211,小平市
1309-029648-030148,畑,139.50005771500,35.73230577480,13211,小平市
1309-029980-036858,畑,139.42589324300,35.72908470700,13211,小平市
1309-028652-029924,畑,139.50249661700,35.74129108740,13211,小平市
1309-029311-028727,畑,139.51575140500,35.73539104450,13211,小平市
1309-030507-030144,畑,139.50013142500,35.72456485230,13211,小平市
1309-029949-029452,畑,139.50776478100,35.72961709030,13211,小平市
1309-030901-030297,畑,139.49845590500,35.72100639280,13211,小平市
1309-030022-029556,畑,139.50661112700,35.72895208660,13211,小平市
1309-030596-028739,畑,139.51566794200,35.72380932250,13211,小平市
1309-029931-031914,畑,139.48054877600,35.72969828920,13211,小平市
1309-029913-033877,畑,139.45884556600,35.72980180200,13211,小平市
1309-031588-031762,畑,139.48229289500,35.71477411420,13211,小平市
1309-030081-033877,畑,139.45885452800,35.72828156720,13211,小平市
1309-029930-033786,畑,139.45985743000,35.72964885090,13211,小平市
1309-029328-029982,畑,139.50187583000,35.73519945770,13211,小平市
1309-030843-030196,畑,139.49957598300,35.72153853180,13211,小平市
