﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-0390930016452,田,137.34835137800,35.64749386080,21507,東白川村
2107-0378270014879,畑,137.33100586500,35.65893358820,21507,東白川村
2107-0388960013888,田,137.32004308700,35.64931485670,21507,東白川村
2107-0379060014826,田,137.33041091500,35.65822352360,21507,東白川村
2107-0385030014279,田,137.32435814600,35.65285273700,21507,東白川村
2107-0382200020161,畑,137.38932656100,35.65529462530,21507,東白川村
2107-0388120016315,田,137.34684146600,35.65002949300,21507,東白川村
2107-0421160010248,畑,137.27980408200,35.62033698300,21507,東白川村
2107-0378570014907,畑,137.33130762800,35.65866698340,21507,東白川村
2107-0379700019691,田,137.38414478000,35.65755687970,21507,東白川村
2107-0378360014057,田,137.32192593800,35.65886375370,21507,東白川村
2107-0371370013843,田,137.31957498800,35.66517077580,21507,東白川村
2107-0408770016913,田,137.35340538900,35.63140895410,21507,東白川村
2107-0381870019523,田,137.38228597500,35.65561213660,21507,東白川村
2107-0377110014003,田,137.32132271000,35.65999350490,21507,東白川村
2107-0390500016044,畑,137.34384425400,35.64788771100,21507,東白川村
2107-0417410011327,畑,137.29171046800,35.62369945910,21507,東白川村
2107-0382040019752,田,137.38481197200,35.65545481130,21507,東白川村
2107-0381700015490,畑,137.33774608600,35.65582993940,21507,東白川村
2107-0382090014557,田,137.32744187400,35.65549889200,21507,東白川村
2107-0392860014444,畑,137.32617299100,35.64578810300,21507,東白川村
2107-0385290012647,田,137.30634339800,35.65263990610,21507,東白川村
2107-0385090015444,畑,137.33723351700,35.65277464140,21507,東白川村
2107-0421490010231,田,137.27961419900,35.62003565430,21507,東白川村
2107-0388690013899,田,137.32016412700,35.64955574830,21507,東白川村
2107-0405060019737,田,137.38458881700,35.63470073290,21507,東白川村
2107-0383750012208,田,137.30149647400,35.65402926280,21507,東白川村
2107-0387640016269,畑,137.34633645300,35.65046704970,21507,東白川村
2107-0403450017044,畑,137.35485845500,35.63620576100,21507,東白川村
2107-0366320015820,田,137.34141253300,35.66969210430,21507,東白川村
2107-0423200012785,田,137.30779844400,35.61846433850,21507,東白川村
2107-0404230016981,田,137.35416424500,35.63549847950,21507,東白川村
2107-0384460013132,畑,137.31169215900,35.65337467710,21507,東白川村
2107-0387640016404,畑,137.34782616900,35.65046735070,21507,東白川村
2107-0359000017436,畑,137.35928171500,35.67625976590,21507,東白川村
2107-0374490014735,畑,137.32941788400,35.66234723290,21507,東白川村
2107-0405380019580,田,137.38285384400,35.63441305740,21507,東白川村
2107-0385270012676,田,137.30665839800,35.65265883270,21507,東白川村
2107-0389240013876,田,137.31990421600,35.64905885600,21507,東白川村
2107-0374690014083,畑,137.32222053100,35.66217587960,21507,東白川村
2107-0394600016378,畑,137.34752370000,35.64418852410,21507,東白川村
2107-0388950014222,畑,137.32372981400,35.64931285550,21507,東白川村
2107-0385280012786,田,137.30787446700,35.65264636560,21507,東白川村
2107-0387200016417,畑,137.34797244000,35.65086190670,21507,東白川村
2107-0410210017594,田,137.36092077700,35.63009676570,21507,東白川村
2107-0383910014912,田,137.33135846100,35.65384943970,21507,東白川村
2107-0404390020801,畑,137.39633835100,35.63527953320,21507,東白川村
2107-0401190015455,田,137.33732366100,35.63826585080,21507,東白川村
2107-0381470014800,田,137.33012565800,35.65605224510,21507,東白川村
2107-0418070010977,畑,137.28785328900,35.62311377810,21507,東白川村
2107-0381390019690,畑,137.38412799000,35.65603737660,21507,東白川村
2107-0392430013610,田,137.31696188600,35.64618676630,21507,東白川村
2107-0377620018833,田,137.37467232700,35.65945518540,21507,東白川村
2107-0382880020264,田,137.39047036200,35.65468330530,21507,東白川村
2107-0375610016411,畑,137.34792903800,35.66130930220,21507,東白川村
2107-0403930020758,田,137.39586962700,35.63569537940,21507,東白川村
2107-0404180016963,田,137.35396472300,35.63554951080,21507,東白川村
2107-0384620015404,畑,137.33679007900,35.65320181000,21507,東白川村
2107-0379480019714,田,137.38439695100,35.65775861960,21507,東白川村
2107-0401710017015,田,137.35454349000,35.63777079760,21507,東白川村
2107-0375010014472,畑,137.32650679000,35.66187396990,21507,東白川村
2107-0409990017578,田,137.36074611200,35.63029510120,21507,東白川村
2107-0386550013308,畑,137.31363943800,35.65149297890,21507,東白川村
2107-0417610011349,畑,137.29195857700,35.62352324520,21507,東白川村
2107-0377040015316,田,137.33582616400,35.66003449490,21507,東白川村
2107-0383520012166,田,137.30102961900,35.65423920500,21507,東白川村
2107-0375610018635,田,137.37248774800,35.66126402350,21507,東白川村
2107-0390510016413,畑,137.34791575500,35.64787390340,21507,東白川村
2107-0380800014530,畑,137.32713744000,35.65665804580,21507,東白川村
2107-0382590019700,田,137.38423922400,35.65495583340,21507,東白川村
2107-0377540013102,田,137.31137578700,35.65961416670,21507,東白川村
2107-0381360015488,畑,137.33771733900,35.65613509610,21507,東白川村
2107-0397990019835,田,137.38568811600,35.64107172800,21507,東白川村
2107-0414160011086,畑,137.28906470300,35.62663756000,21507,東白川村
2107-0399320020025,畑,137.38778991400,35.63986992410,21507,東白川村
2107-0399100020209,畑,137.38981745000,35.64006322090,21507,東白川村
2107-0383770013605,畑,137.31692326800,35.65399312020,21507,東白川村
2107-0400040020076,畑,137.38834296600,35.63922011630,21507,東白川村
2107-0414480011299,畑,137.29141010500,35.62634216450,21507,東白川村
2107-0379470013011,畑,137.31037324100,35.65787893870,21507,東白川村
2107-0390820016500,田,137.34887513100,35.64759324790,21507,東白川村
2107-0372720013902,田,137.32021535400,35.66395015350,21507,東白川村
2107-0409060017526,田,137.36016422500,35.63113900010,21507,東白川村
2107-0371190016238,田,137.34602053800,35.66529344420,21507,東白川村
2107-0385750014770,田,137.32978854300,35.65219716430,21507,東白川村
2107-0376190015455,田,137.33736277600,35.66079638640,21507,東白川村
2107-0408230016888,田,137.35313048000,35.63189668310,21507,東白川村
2107-0394650013654,畑,137.31744375900,35.64418267020,21507,東白川村
2107-0374620018783,畑,137.37412583500,35.66215977700,21507,東白川村
2107-0403500019740,田,137.38463179100,35.63610680090,21507,東白川村
2107-0411240017721,田,137.36231282200,35.62916666040,21507,東白川村
2107-0421890008970,畑,137.26569193400,35.61968721840,21507,東白川村
2107-0413700011275,畑,137.29114293800,35.62704642000,21507,東白川村
2107-0388230019327,畑,137.38010184200,35.64987817400,21507,東白川村
2107-0413270011338,田,137.29183766600,35.62743394040,21507,東白川村
2107-0371130016183,田,137.34541611700,35.66534878950,21507,東白川村
2107-0408430016895,田,137.35320696100,35.63171649200,21507,東白川村
2107-0417750011315,田,137.29158406500,35.62339045280,21507,東白川村
2107-0420130010510,田,137.28269560500,35.62125927480,21507,東白川村
2107-0370160018199,畑,137.36769224900,35.66618431880,21507,東白川村
2107-0419060012517,畑,137.30484791900,35.62219724990,21507,東白川村
2107-0405200016960,田,137.35393335400,35.63462381530,21507,東白川村
2107-0374190013843,畑,137.31957144400,35.66262347900,21507,東白川村
2107-0369780016723,田,137.35138495600,35.66655380680,21507,東白川村
2107-0402250017098,田,137.35545771800,35.63728183530,21507,東白川村
2107-0382370015858,田,137.34180069300,35.65522406180,21507,東白川村
2107-0422170010754,畑,137.28538666900,35.61941350240,21507,東白川村
2107-0382830013853,畑,137.31966209200,35.65483754210,21507,東白川村
2107-0401210016888,畑,137.35314387200,35.63822864180,21507,東白川村
2107-0396270019624,田,137.38336384000,35.64262414290,21507,東白川村
2107-0375580014465,畑,137.32642986100,35.66136335920,21507,東白川村
2107-0377770014072,畑,137.32209331500,35.65939645020,21507,東白川村
2107-0377980014911,畑,137.33135707600,35.65919675240,21507,東白川村
2107-0382360019721,田,137.38446982000,35.65516607630,21507,東白川村
2107-0408040011689,畑,137.29572036000,35.63214608680,21507,東白川村
2107-0406950012879,田,137.30886468200,35.63311180350,21507,東白川村
2107-0377950014653,田,137.32850701100,35.65922581780,21507,東白川村
2107-0361660018001,田,137.36552072500,35.67385325120,21507,東白川村
2107-0390580013687,田,137.31781116400,35.64785736230,21507,東白川村
2107-0389530013458,田,137.31528893000,35.64880654230,21507,東白川村
2107-0382880012160,田,137.30096249400,35.65481893380,21507,東白川村
2107-0398860019723,畑,137.38444949900,35.64029031880,21507,東白川村
2107-0376880018872,田,137.37510241800,35.66011678830,21507,東白川村
2107-0398260020306,畑,137.39089411000,35.64082106730,21507,東白川村
2107-0415940011190,畑,137.29020240000,35.62502538990,21507,東白川村
2107-0390440013746,田,137.31846955400,35.64798244460,21507,東白川村
2107-0391460016506,田,137.34894125800,35.64701962980,21507,東白川村
2107-0378690015085,田,137.33327692900,35.65855141380,21507,東白川村
2107-0404720019485,畑,137.38180870300,35.63501692180,21507,東白川村
2107-0381530014597,田,137.32788324400,35.65600348380,21507,東白川村
2107-0378090012301,田,137.30252477700,35.65913217760,21507,東白川村
2107-0416450010698,畑,137.28476892900,35.62457079080,21507,東白川村
2107-0417000011076,畑,137.28894315500,35.62407677070,21507,東白川村
2107-0382480020328,畑,137.39116825800,35.65504272610,21507,東白川村
2107-0384080020235,田,137.39014438500,35.65360444640,21507,東白川村
2107-0420030009475,畑,137.27127065400,35.62136192080,21507,東白川村
2107-0382700019496,畑,137.38198191100,35.65486430770,21507,東白川村
2107-0375690015378,畑,137.33651863000,35.66124846880,21507,東白川村
2107-0365090016915,畑,137.35351226100,35.67077881830,21507,東白川村
2107-0384160019379,田,137.38068529500,35.65354636440,21507,東白川村
2107-0382420015902,畑,137.34229485800,35.65518162680,21507,東白川村
2107-0398940020104,畑,137.38865251200,35.64020783900,21507,東白川村
2107-0375280013234,畑,137.31283613500,35.66165131650,21507,東白川村
2107-0366100016942,田,137.35380736900,35.66987207380,21507,東白川村
2107-0394250019387,田,137.38074821600,35.64445519200,21507,東白川村
2107-0389740019361,田,137.38047334500,35.64851867620,21507,東白川村
2107-0375590014412,畑,137.32584432600,35.66136040840,21507,東白川村
2107-0381940019673,田,137.38393783600,35.65554259220,21507,東白川村
2107-0383160019943,田,137.38692416400,35.65443588450,21507,東白川村
2107-0364880018068,田,137.36624864100,35.67094949950,21507,東白川村
2107-0361910018144,畑,137.36709528000,35.67362372320,21507,東白川村
2107-0421550009799,田,137.27484561300,35.61998790850,21507,東白川村
2107-0383450019606,田,137.38319791100,35.65418408030,21507,東白川村
2107-0383780020150,畑,137.38920128100,35.65387753640,21507,東白川村
2107-0422540013036,畑,137.31057762300,35.61905191320,21507,東白川村
2107-0364620018084,畑,137.36643031900,35.67118726110,21507,東白川村
2107-0405470019493,田,137.38189623700,35.63433429210,21507,東白川村
2107-0384120019337,田,137.38022720900,35.65358156870,21507,東白川村
2107-0383770014932,田,137.33157416000,35.65397784710,21507,東白川村
2107-0378290014673,畑,137.32872498600,35.65891662490,21507,東白川村
2107-0401160020222,畑,137.38995979300,35.63820519030,21507,東白川村
2107-0361350018073,田,137.36631965400,35.67412920780,21507,東白川村
2107-0403390020322,田,137.39104939000,35.63619377560,21507,東白川村
2107-0375860014897,田,137.33120427500,35.66110588310,21507,東白川村
2107-0420730009210,田,137.26834026300,35.62072685770,21507,東白川村
2107-0380690019078,田,137.37736733200,35.65668240730,21507,東白川村
2107-0384720012587,田,137.30567909000,35.65315011020,21507,東白川村
2107-0378850019833,田,137.38571963000,35.65832691370,21507,東白川村
2107-0381240012697,田,137.30689638900,35.65628994800,21507,東白川村
2107-0376180013932,田,137.32054999700,35.66082727620,21507,東白川村
2107-0373070018455,田,137.37051261400,35.66355867750,21507,東白川村
2107-0375200014895,畑,137.33118333800,35.66170018940,21507,東白川村
2107-0391930015524,畑,137.33809455300,35.64660981880,21507,東白川村
2107-0421910009228,畑,137.26854317900,35.61966419500,21507,東白川村
2107-0422140009983,田,137.27686954300,35.61945640910,21507,東白川村
2107-0398300020233,田,137.39008557600,35.64078284430,21507,東白川村
2107-0378580019856,畑,137.38597430200,35.65856464530,21507,東白川村
2107-0392940016307,田,137.34673850200,35.64569032730,21507,東白川村
2107-0412510011086,畑,137.28906220200,35.62812046790,21507,東白川村
2107-0390390016840,畑,137.35263377500,35.64797440780,21507,東白川村
2107-0406070019969,田,137.38715359800,35.63378412020,21507,東白川村
2107-0386930019317,畑,137.37999987800,35.65104838350,21507,東白川村
2107-0370870016376,田,137.34754712900,35.66558333940,21507,東白川村
2107-0405520019519,田,137.38218399400,35.63429076510,21507,東白川村
2107-0381500014523,畑,137.32706738200,35.65602889670,21507,東白川村
2107-0398620019836,田,137.38570087600,35.64050343040,21507,東白川村
2107-0382590020012,田,137.38767903400,35.65495101330,21507,東白川村
2107-0391500016403,田,137.34780216000,35.64698687150,21507,東白川村
2107-0391050016757,田,137.35171119800,35.64738211550,21507,東白川村
2107-0420290009575,畑,137.27236870400,35.62112421780,21507,東白川村
2107-0378620018913,田,137.37554994300,35.65855151760,21507,東白川村
2107-0402140017146,畑,137.35598705100,35.63738287880,21507,東白川村
2107-0413780012559,畑,137.30531814500,35.62695827700,21507,東白川村
2107-0376040014435,畑,137.32610143300,35.66095239230,21507,東白川村
2107-0375850014071,田,137.32207593600,35.66112563610,21507,東白川村
2107-0405260019935,田,137.38677859000,35.63451516720,21507,東白川村
2107-0398230020139,畑,137.38905153200,35.64084917270,21507,東白川村
2107-0382910014534,田,137.32717850800,35.65475561770,21507,東白川村
2107-0399280020059,畑,137.38815834400,35.63990320780,21507,東白川村
2107-0360100018344,田,137.36930891800,35.67525319600,21507,東白川村
2107-0398760020127,畑,137.38891509700,35.64036887580,21507,東白川村
2107-0391990013582,田,137.31664773600,35.64658489050,21507,東白川村
2107-0370390016594,畑,137.34995527300,35.66600861980,21507,東白川村
2107-0380150014899,田,137.33122285300,35.65724036330,21507,東白川村
2107-0383800020077,田,137.38840008000,35.65385357730,21507,東白川村
2107-0387920019230,田,137.37903786400,35.65015725180,21507,東白川村
2107-0374360014135,畑,137.32278947800,35.66247160250,21507,東白川村
2107-0389180016604,田,137.35003328300,35.64906896020,21507,東白川村
2107-0365730017841,畑,137.36374238600,35.67019062340,21507,東白川村
2107-0377790018964,畑,137.37611444800,35.65929333150,21507,東白川村
2107-0390010019345,田,137.38029324100,35.64827501120,21507,東白川村
2107-0359920018335,田,137.36921596900,35.67541689250,21507,東白川村
2107-0420920009535,田,137.27192301500,35.62056029040,21507,東白川村
2107-0377200013944,田,137.32067165800,35.65991564680,21507,東白川村
2107-0400950020060,田,137.38817060800,35.63840278410,21507,東白川村
2107-0419770009541,畑,137.27199243200,35.62158834140,21507,東白川村
2107-0415570011192,畑,137.29022761900,35.62536125460,21507,東白川村
2107-0404520019777,田,137.38503287600,35.63518698010,21507,東白川村
2107-0383200015104,畑,137.33348035000,35.65448318030,21507,東白川村
2107-0406120013266,田,137.31313611400,35.63385730540,21507,東白川村
2107-0393170019292,畑,137.37970880100,35.64542900800,21507,東白川村
2107-0422330009028,畑,137.26633231200,35.61929125270,21507,東白川村
2107-0374100013200,畑,137.31246121200,35.66271284740,21507,東白川村
2107-0380710014575,畑,137.32763471800,35.65673555130,21507,東白川村
2107-0376700013865,畑,137.31980673600,35.66036565270,21507,東白川村
2107-0376550015488,田,137.33772954100,35.66047203740,21507,東白川村
2107-0386280016070,畑,137.34413683600,35.65169079290,21507,東白川村
2107-0375120015011,畑,137.33246187600,35.66176738200,21507,東白川村
2107-0371730016249,田,137.34614119700,35.66480639470,21507,東白川村
2107-0361130017355,畑,137.35838424400,35.67434552950,21507,東白川村
2107-0379230014293,畑,137.32453273000,35.65807805040,21507,東白川村
2107-0364520015474,田,137.33759764000,35.67131502800,21507,東白川村
2107-0375290015075,田,137.33317425000,35.66162121600,21507,東白川村
2107-0361510017234,畑,137.35704352100,35.67400175890,21507,東白川村
2107-0407620011690,畑,137.29573237300,35.63251921770,21507,東白川村
2107-0390760016025,畑,137.34362819600,35.64765577120,21507,東白川村
2107-0405650019668,田,137.38382742600,35.63417517430,21507,東白川村
2107-0402190015146,田,137.33390480300,35.63737296420,21507,東白川村
2107-0387620014018,田,137.32147918800,35.65051617100,21507,東白川村
2107-0388760019317,田,137.37999560700,35.64940070940,21507,東白川村
2107-0391140016562,田,137.34955840500,35.64730991880,21507,東白川村
2107-0377660014774,田,137.32984553000,35.65948612740,21507,東白川村
2107-0413680012571,畑,137.30545091900,35.62704742710,21507,東白川村
2107-0366010017114,畑,137.35571342700,35.66994565090,21507,東白川村
2107-0420150009528,畑,137.27185390000,35.62124643880,21507,東白川村
2107-0405380020025,田,137.38776932200,35.63441078620,21507,東白川村
2107-0387010013323,田,137.31380289400,35.65107515220,21507,東白川村
2107-0406320019515,畑,137.38214134200,35.63356860580,21507,東白川村
2107-0420510009443,田,137.27090910900,35.62092601930,21507,東白川村
2107-0377840015000,畑,137.33231684500,35.65948117750,21507,東白川村
2107-0410420011493,畑,137.29355444600,35.62999568390,21507,東白川村
2107-0400820020327,田,137.39111939400,35.63851488890,21507,東白川村
2107-0399060019811,田,137.38541697200,35.64010359340,21507,東白川村
2107-0370930013753,畑,137.31858108000,35.66556819150,21507,東白川村
2107-0360770017350,畑,137.35833553500,35.67466568600,21507,東白川村
2107-0363280015432,畑,137.33714034300,35.67243303610,21507,東白川村
2107-0378060014042,田,137.32176022800,35.65913328360,21507,東白川村
2107-0374920014132,畑,137.32275738400,35.66196301510,21507,東白川村
2107-0418610011087,田,137.28906326700,35.62262155550,21507,東白川村
2107-0376050015324,田,137.33591636700,35.66093028520,21507,東白川村
2107-0420350009415,田,137.27059968800,35.62106674440,21507,東白川村
2107-0391160016700,田,137.35108630500,35.64728468240,21507,東白川村
2107-0371020016203,田,137.34564112700,35.66544632170,21507,東白川村
2107-0381440012713,田,137.30707768700,35.65610620880,21507,東白川村
2107-0423330012820,田,137.30818343200,35.61834543070,21507,東白川村
2107-0382620012077,畑,137.30005290800,35.65505320550,21507,東白川村
2107-0399400019970,畑,137.38717855400,35.63980203830,21507,東白川村
2107-0398660016706,田,137.35114263600,35.64052458810,21507,東白川村
2107-0380290015022,畑,137.33257695000,35.65711064020,21507,東白川村
2107-0393690013513,畑,137.31588543700,35.64505320980,21507,東白川村
2107-0417290011092,田,137.28911725000,35.62380977970,21507,東白川村
2107-0393030016274,田,137.34638067000,35.64560811110,21507,東白川村
2107-0377000015570,田,137.33863116600,35.66006585370,21507,東白川村
2107-0388020013983,田,137.32108864600,35.65015557890,21507,東白川村
2107-0389920014212,畑,137.32361061900,35.64843934860,21507,東白川村
2107-0403470016970,田,137.35404074200,35.63618993840,21507,東白川村
2107-0394110015355,田,137.33622326900,35.64465054490,21507,東白川村
2107-0415770011096,畑,137.28917284500,35.62518042180,21507,東白川村
2107-0423060010701,畑,137.28479809600,35.61861231010,21507,東白川村
2107-0376420016402,田,137.34782675700,35.66057854450,21507,東白川村
2107-0390360016708,田,137.35117433300,35.64800593930,21507,東白川村
2107-0360300018352,田,137.36939825100,35.67506993950,21507,東白川村
2107-0361530018082,田,137.36641522300,35.67396959190,21507,東白川村
2107-0396370019639,田,137.38353221700,35.64253353830,21507,東白川村
2107-0385010015400,畑,137.33674496300,35.65284943830,21507,東白川村
2107-0397490014534,田,137.32715835300,35.64161033530,21507,東白川村
2107-0364840015427,畑,137.33707985600,35.67103145350,21507,東白川村
2107-0368240017371,田,137.35854409400,35.66793691020,21507,東白川村
2107-0391170015532,畑,137.33818987300,35.64729269390,21507,東白川村
2107-0410970011114,畑,137.28936876200,35.62951169410,21507,東白川村
2107-0383950020112,田,137.38878041600,35.65371867030,21507,東白川村
2107-0404310021357,田,137.40247606300,35.63534502800,21507,東白川村
2107-0373370015348,田,137.33618810900,35.66334670390,21507,東白川村
2107-0401040019710,田,137.38429719000,35.63832155100,21507,東白川村
2107-0391970013683,田,137.31776793400,35.64660144360,21507,東白川村
2107-0372300016399,田,137.34779902600,35.66429403750,21507,東白川村
2107-0377650014566,田,137.32754516600,35.65949632400,21507,東白川村
2107-0380390014878,田,137.33098900100,35.65702301640,21507,東白川村
2107-0381720014811,田,137.33024936700,35.65582385010,21507,東白川村
2107-0401900019733,田,137.38455644900,35.63755003170,21507,東白川村
2107-0386080015387,田,137.33659264500,35.65188335970,21507,東白川村
2107-0381920014400,畑,137.32570591000,35.65565468710,21507,東白川村
2107-0357690017185,畑,137.35651802300,35.67745076130,21507,東白川村
2107-0358080017249,田,137.35722561000,35.67708980990,21507,東白川村
2107-0385870015318,田,137.33583843900,35.65207987020,21507,東白川村
2107-0386710019378,田,137.38066926400,35.65125246100,21507,東白川村
2107-0418460012503,田,137.30469325300,35.62273808020,21507,東白川村
2107-0382950019499,畑,137.38201355900,35.65463626090,21507,東白川村
2107-0400160020040,田,137.38794985400,35.63910926950,21507,東白川村
2107-0423040010251,田,137.27983470600,35.61863624540,21507,東白川村
2107-0384570012559,田,137.30536963700,35.65328335350,21507,東白川村
2107-0376960013927,田,137.32048699800,35.66013115120,21507,東白川村
2107-0393770013453,畑,137.31522414600,35.64498080660,21507,東白川村
2107-0403290019782,田,137.38508817500,35.63629566410,21507,東白川村
2107-0373170015133,畑,137.33381476500,35.66352618440,21507,東白川村
2107-0359110017402,畑,137.35890419000,35.67615844860,21507,東白川村
2107-0381960014501,畑,137.32681506000,35.65561242810,21507,東白川村
2107-0379310014556,田,137.32742837400,35.65800431100,21507,東白川村
2107-0391220013501,畑,137.31576108400,35.64727787810,21507,東白川村
2107-0381720012721,田,137.30716665000,35.65585150120,21507,東白川村
2107-0404390020545,田,137.39351734100,35.63528892970,21507,東白川村
2107-0373700014409,畑,137.32581883200,35.66306259220,21507,東白川村
2107-0405360016978,田,137.35412704800,35.63448052860,21507,東白川村
2107-0378790014819,田,137.33033218500,35.65847052540,21507,東白川村
2107-0382700013493,畑,137.31569070300,35.65495781440,21507,東白川村
2107-0401620019725,田,137.38446453900,35.63780482560,21507,東白川村
2107-0402130020142,畑,137.38907340700,35.63733165560,21507,東白川村
2107-0379330015975,田,137.34310806600,35.65796107500,21507,東白川村
2107-0390190016517,畑,137.34907301400,35.64816013330,21507,東白川村
2107-0376910014951,田,137.33179808900,35.66015768700,21507,東白川村
2107-0370660016601,畑,137.35003693100,35.66576912520,21507,東白川村
2107-0420550009307,田,137.26941039200,35.62089461610,21507,東白川村
2107-0421120009734,畑,137.27412316600,35.62037177830,21507,東白川村
2107-0372900018714,畑,137.37337500600,35.66370598820,21507,東白川村
2107-0378520018981,田,137.37630555400,35.65863926490,21507,東白川村
2107-0405000020633,田,137.39447900800,35.63473481190,21507,東白川村
2107-0380760014935,田,137.33161676100,35.65668808930,21507,東白川村
2107-0415770012616,畑,137.30595384100,35.62516671140,21507,東白川村
2107-0375190015051,田,137.33290295000,35.66171005670,21507,東白川村
2107-0393540016540,畑,137.34931610300,35.64514006650,21507,東白川村
2107-0401000020308,田,137.39090057700,35.63834634070,21507,東白川村
2107-0384120014889,田,137.33109826900,35.65366026690,21507,東白川村
2107-0376330014425,畑,137.32599343000,35.66069213290,21507,東白川村
2107-0381750019393,畑,137.38085082400,35.65571571720,21507,東白川村
2107-0402780020583,畑,137.39393170100,35.63674088250,21507,東白川村
2107-0384150014422,田,137.32594318600,35.65363764890,21507,東白川村
2107-0377950014781,田,137.32992281200,35.65922409720,21507,東白川村
2107-0366370017139,畑,137.35599253500,35.66962588480,21507,東白川村
2107-0399740020219,畑,137.38992205500,35.63949096440,21507,東白川村
2107-0390090013810,田,137.31917655300,35.64829672520,21507,東白川村
2107-0405540019546,田,137.38248577300,35.63426866200,21507,東白川村
2107-0420750009279,田,137.26910227500,35.62071159210,21507,東白川村
2107-0397900020348,畑,137.39135878200,35.64114514330,21507,東白川村
2107-0421690009602,田,137.27266956900,35.61985836100,21507,東白川村
2107-0381360019330,田,137.38015077600,35.65607093610,21507,東白川村
2107-0420000010487,田,137.28243334900,35.62137272790,21507,東白川村
2107-0403290020660,田,137.39478681900,35.63627465450,21507,東白川村
2107-0370310016666,田,137.35074957500,35.66608053560,21507,東白川村
2107-0410700017619,田,137.36118746700,35.62965371840,21507,東白川村
2107-0382040018901,畑,137.37541113500,35.65546625110,21507,東白川村
2107-0373420014392,畑,137.32562742000,35.66331468970,21507,東白川村
2107-0367060016668,畑,137.35077899700,35.66900624940,21507,東白川村
2107-0367320017915,田,137.36455619400,35.66874966980,21507,東白川村
2107-0358520017387,畑,137.35874649600,35.67669483240,21507,東白川村
2107-0405410013277,畑,137.31326161600,35.63449007450,21507,東白川村
2107-0421040009187,畑,137.26808801800,35.62044795860,21507,東白川村
2107-0414270011306,田,137.29148570800,35.62653168360,21507,東白川村
2107-0421280009809,畑,137.27495172800,35.62022687730,21507,東白川村
2107-0379350018952,畑,137.37597878000,35.65789110530,21507,東白川村
2107-0379710019119,畑,137.37782703300,35.65756675920,21507,東白川村
2107-0390790016344,田,137.34715662200,35.64762885360,21507,東白川村
2107-0391110016728,田,137.35140040500,35.64733315480,21507,東白川村
2107-0387290019239,畑,137.37913738600,35.65072975950,21507,東白川村
2107-0405240019838,田,137.38570773500,35.63453454570,21507,東白川村
2107-0399120020081,畑,137.38840497600,35.64004621480,21507,東白川村
2107-0372900018473,田,137.37070949600,35.66371497630,21507,東白川村
2107-0367470017196,田,137.35661552800,35.66863251050,21507,東白川村
2107-0398930019752,畑,137.38477089500,35.64022890110,21507,東白川村
2107-0375850015269,田,137.33530920800,35.66110868520,21507,東白川村
2107-0375940015295,田,137.33560364500,35.66103029620,21507,東白川村
2107-0369130016175,畑,137.34532874800,35.66715478430,21507,東白川村
2107-0411550017780,田,137.36296649400,35.62889271380,21507,東白川村
2107-0385850019355,田,137.38041381500,35.65202637490,21507,東白川村
2107-0389200013513,田,137.31589998200,35.64909816830,21507,東白川村
2107-0369190016044,田,137.34388158400,35.66710344710,21507,東白川村
2107-0371780016192,田,137.34551162800,35.66476531220,21507,東白川村
2107-0405920019937,田,137.38679783400,35.63392047990,21507,東白川村
2107-0383210019625,田,137.38340314100,35.65439757770,21507,東白川村
2107-0422750010655,田,137.28428633700,35.61889432170,21507,東白川村
2107-0398730019885,田,137.38623911200,35.64040667120,21507,東白川村
2107-0407230020155,畑,137.38919725900,35.63274108940,21507,東白川村
2107-0404210020723,田,137.39547671100,35.63544689600,21507,東白川村
2107-0403560020275,田,137.39053251800,35.63604139540,21507,東白川村
2107-0401350019717,田,137.38437411300,35.63804940630,21507,東白川村
2107-0411930017822,田,137.36343127600,35.62854067810,21507,東白川村
2107-0388250016626,畑,137.35028044800,35.64990831180,21507,東白川村
2107-0388620019116,畑,137.37777239600,35.64952883040,21507,東白川村
2107-0421050009776,畑,137.27459176700,35.62043608950,21507,東白川村
2107-0384180019459,田,137.38156613300,35.65352461770,21507,東白川村
2107-0366490017032,畑,137.35480716500,35.66951292020,21507,東白川村
2107-0377210014948,田,137.33176439400,35.65989005390,21507,東白川村
2107-0405530019885,田,137.38621895400,35.63427241170,21507,東白川村
2107-0421070009249,田,137.26876801900,35.62042611350,21507,東白川村
2107-0405540013325,畑,137.31379255900,35.63437683300,21507,東白川村
2107-0378500015015,田,137.33250734400,35.65872136670,21507,東白川村
2107-0380000014843,田,137.33060212100,35.65737075400,21507,東白川村
2107-0419650009518,畑,137.27173758200,35.62170021260,21507,東白川村
2107-0380410019161,畑,137.37828561400,35.65692927080,21507,東白川村
2107-0397190019917,畑,137.38659683100,35.64179343250,21507,東白川村
2107-0376810014859,畑,137.33078225600,35.66024716860,21507,東白川村
2107-0384910019280,田,137.37958828000,35.65287466460,21507,東白川村
2107-0380890014339,畑,137.32503550300,35.65657657820,21507,東白川村
2107-0367950017392,畑,137.35877621300,35.66819527720,21507,東白川村
2107-0391750016095,田,137.34440274000,35.64676569390,21507,東白川村
2107-0418770012507,田,137.30474245600,35.62246356440,21507,東白川村
2107-0378230014792,田,137.33004112600,35.65897429350,21507,東白川村
2107-0413730011195,田,137.29026081900,35.62701713710,21507,東白川村
