﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-0047550024681,田,136.27361888700,35.95683186520,18207,鯖江市
1806-0004740014565,田,136.16155129600,35.99562260760,18207,鯖江市
1806-0041040017922,田,136.19870098000,35.96284604050,18207,鯖江市
1806-0022140015318,田,136.16986602500,35.97992823430,18207,鯖江市
1806-0045440017914,田,136.19860277200,35.95887648420,18207,鯖江市
1806-0057870018485,田,136.20489997900,35.94766942640,18207,鯖江市
1806-0021160018178,田,136.20157872900,35.98075567660,18207,鯖江市
1806-0071050014327,田,136.15878746100,35.93585110670,18207,鯖江市
1806-0047640013505,田,136.14972202700,35.95696507700,18207,鯖江市
1806-0023990013755,田,136.15253117100,35.97828295390,18207,鯖江市
1806-0064850014302,田,136.15851905900,35.94144694120,18207,鯖江市
1806-0044400019354,田,136.21456596800,35.95978618260,18207,鯖江市
1806-0039160014679,田,136.16275027300,35.96459352790,18207,鯖江市
1806-0043640014513,田,136.16089775100,35.96055923170,18207,鯖江市
1806-0025330013650,田,136.15135876200,35.97707112340,18207,鯖江市
1806-0049490014449,田,136.16017801000,35.95528517230,18207,鯖江市
1806-0066640014872,田,136.16483864200,35.93982470710,18207,鯖江市
1806-0066020014668,田,136.16257922900,35.94038655150,18207,鯖江市
1806-0020130013851,田,136.15360218400,35.98175894440,18207,鯖江市
1806-0077500018260,田,136.20236629400,35.92997535020,18207,鯖江市
1806-0043470020365,田,136.22578348000,35.96060676270,18207,鯖江市
1806-0035840018552,田,136.20569634300,35.96751604170,18207,鯖江市
1806-0022870013540,田,136.15014750300,35.97928819370,18207,鯖江市
1806-0046520014139,田,136.15675023400,35.95796583080,18207,鯖江市
1806-0048600013766,田,136.15260969500,35.95610081040,18207,鯖江市
1806-0034330018835,田,136.20884359900,35.96887447680,18207,鯖江市
1806-0059620022915,田,136.25400610600,35.94599319400,18207,鯖江市
1806-0047700019277,田,136.21370883000,35.95681534850,18207,鯖江市
1806-0034600021537,田,136.23879993800,35.96857977870,18207,鯖江市
1806-0053300017366,田,136.19251046800,35.95180571180,18207,鯖江市
1806-0046200018248,田,136.20230133900,35.95819160790,18207,鯖江市
1806-0052410020603,田,136.22839509900,35.95254132900,18207,鯖江市
1806-0047590013704,田,136.15192045700,35.95700565610,18207,鯖江市
1806-0042890019829,田,136.21983282700,35.96114020950,18207,鯖江市
1806-0048310014754,田,136.16356781700,35.95634278920,18207,鯖江市
1806-0018650018430,田,136.20438665600,35.98301185930,18207,鯖江市
1806-0023990013964,田,136.15484848400,35.97827817720,18207,鯖江市
1806-0027490014375,田,136.15940434400,35.97511906100,18207,鯖江市
1806-0019050014059,田,136.15590940600,35.98273036650,18207,鯖江市
1806-0072150018504,田,136.20508504300,35.93479439030,18207,鯖江市
1806-0044510025501,田,136.28271631900,35.95954651680,18207,鯖江市
1806-0062320015095,田,136.16731696100,35.94371269830,18207,鯖江市
1806-0070140014566,田,136.16143420300,35.93667624540,18207,鯖江市
1806-0050400014848,田,136.16460058100,35.95445960230,18207,鯖江市
1806-0038320019042,田,136.21112377300,35.96527233470,18207,鯖江市
1806-0051880019672,田,136.21807948100,35.95303728110,18207,鯖江市
1806-0025590013861,田,136.15370531200,35.97683230390,18207,鯖江市
1806-0059800023779,田,136.26358097800,35.94580944890,18207,鯖江市
1806-0056470019870,田,136.22026371600,35.94889967200,18207,鯖江市
1806-0053380020393,田,136.22605934400,35.95167837770,18207,鯖江市
1806-0037630017857,田,136.19798494000,35.96592216180,18207,鯖江市
1806-0058850014540,田,136.16117352500,35.94684801730,18207,鯖江市
1806-0034930018557,田,136.20575635200,35.96834442170,18207,鯖江市
1806-0033610021691,田,136.24050091000,35.96946515920,18207,鯖江市
1806-0062050014018,田,136.15537687100,35.94397413440,18207,鯖江市
1806-0008190014272,田,136.15829284500,35.99251118430,18207,鯖江市
1806-0071330018302,田,136.20284022300,35.93553235160,18207,鯖江市
1806-0066550013402,田,136.14854511500,35.93992883460,18207,鯖江市
1806-0072170018417,田,136.20411370500,35.93477954910,18207,鯖江市
1806-0065120013310,田,136.14752681800,35.94121145540,18207,鯖江市
1806-0054080018317,田,136.20305456200,35.95108684390,18207,鯖江市
1806-0075730018435,田,136.20430593700,35.93156829980,18207,鯖江市
1806-0018550014057,田,136.15588686200,35.98318050510,18207,鯖江市
1806-0063840014299,田,136.15848858600,35.94235453360,18207,鯖江市
1806-0027640013527,田,136.14999122500,35.97499560170,18207,鯖江市
1806-0019790014274,田,136.15828936200,35.98205936570,18207,鯖江市
1806-0053170015970,田,136.17702947100,35.95194313380,18207,鯖江市
1806-0026550013653,田,136.15139821100,35.97597171680,18207,鯖江市
1806-0049420014676,田,136.16270117200,35.95534243380,18207,鯖江市
1806-0078300018292,田,136.20271438100,35.92925559360,18207,鯖江市
1806-0015750014915,田,136.16540569500,35.98569343080,18207,鯖江市
1806-0012180017279,田,136.19163424400,35.98886552720,18207,鯖江市
1806-0046650020390,田,136.22605235200,35.95774282000,18207,鯖江市
1806-0048500024788,田,136.27479496300,35.95596808230,18207,鯖江市
1806-0010550015329,田,136.17000752100,35.99037218880,18207,鯖江市
1806-0036580012436,田,136.13788869500,35.96695192210,18207,鯖江市
1806-0068130014308,田,136.15857818800,35.93849046620,18207,鯖江市
1806-0010950014641,田,136.16237540200,35.99002217270,18207,鯖江市
1806-0034930019214,田,136.21303595400,35.96832851600,18207,鯖江市
1806-0039500020163,田,136.22355298900,35.96419102010,18207,鯖江市
1806-0035730019257,田,136.21351712000,35.96760716410,18207,鯖江市
1806-0077210018985,田,136.21039354400,35.93022129490,18207,鯖江市
1806-0041470018049,田,136.20010636000,35.96245349160,18207,鯖江市
1806-0026960020821,田,136.23087681100,35.97547929350,18207,鯖江市
1806-0043210017906,田,136.19852130300,35.96089198240,18207,鯖江市
1806-0048580013848,田,136.15352243000,35.95611943670,18207,鯖江市
1806-0074010018211,田,136.20183088800,35.93312576870,18207,鯖江市
1806-0047320014616,田,136.16203941000,35.95724199040,18207,鯖江市
1806-0044650014515,田,136.16092407300,35.95964669080,18207,鯖江市
1806-0037200014927,田,136.16550488100,35.96636017900,18207,鯖江市
1806-0044010020098,田,136.22281702900,35.96012758190,18207,鯖江市
1806-0037590017626,田,136.19543093500,35.96595921440,18207,鯖江市
1806-0022080013857,田,136.15366351000,35.98000253920,18207,鯖江市
1806-0052290017855,田,136.19792629800,35.95270572760,18207,鯖江市
1806-0042860018994,田,136.21057512100,35.96118522570,18207,鯖江市
1806-0032830013937,田,136.15452793900,35.97031003680,18207,鯖江市
1806-0050420014791,田,136.16396936400,35.95444077150,18207,鯖江市
1806-0052730019794,田,136.21942605000,35.95227107810,18207,鯖江市
1806-0038500013859,田,136.15366080900,35.96519851000,18207,鯖江市
1806-0012670014790,田,136.16403244000,35.98846594940,18207,鯖江市
1806-0052680013718,田,136.15206582900,35.95242416460,18207,鯖江市
1806-0064010014770,田,136.16371286800,35.94219684320,18207,鯖江市
1806-0028480013756,田,136.15252913800,35.97423357560,18207,鯖江市
1806-0047230017768,田,136.19697390300,35.95727003130,18207,鯖江市
1806-0031890012991,田,136.14405000900,35.97116946960,18207,鯖江市
1806-0022060014529,田,136.16111567100,35.98000539340,18207,鯖江市
1806-0052370014622,田,136.16209148000,35.95269158300,18207,鯖江市
1806-0030660014242,田,136.15791650700,35.97226224440,18207,鯖江市
1806-0031760013904,田,136.15416593300,35.97127217850,18207,鯖江市
1806-0055900014105,田,136.15635600800,35.94950980220,18207,鯖江市
1806-0016880017549,田,136.19461493500,35.98462847500,18207,鯖江市
1806-0076240017837,田,136.19768111400,35.93111536480,18207,鯖江市
1806-0053370020213,田,136.22407332500,35.95168776720,18207,鯖江市
1806-0057480023327,田,136.25858084900,35.94791601030,18207,鯖江市
1806-0021870020296,田,136.22507299000,35.98007454350,18207,鯖江市
1806-0067320014462,田,136.16029424700,35.93921866870,18207,鯖江市
1806-0014760015027,田,136.16665208400,35.98658009780,18207,鯖江市
1806-0048460014218,田,136.15762370100,35.95621548940,18207,鯖江市
1806-0042930020178,田,136.22370903200,35.96109501970,18207,鯖江市
1806-0054100014814,田,136.16421961200,35.95112391630,18207,鯖江市
1806-0015640018527,田,136.20546560300,35.98572283690,18207,鯖江市
1806-0043490013858,田,136.15363561400,35.96070510760,18207,鯖江市
1806-0050440014710,田,136.16307218100,35.95442306310,18207,鯖江市
1806-0037130020158,田,136.22349970700,35.96632402550,18207,鯖江市
1806-0041440014688,田,136.16284293100,35.96253652250,18207,鯖江市
1806-0073790018068,田,136.20024033900,35.93332415990,18207,鯖江市
1806-0015440014156,田,136.15699428500,35.98598023570,18207,鯖江市
1806-0041840020363,田,136.22575890600,35.96207660060,18207,鯖江市
1806-0062810014881,田,136.16494523800,35.94327411210,18207,鯖江市
1806-0021240018381,田,136.20383961500,35.98068432950,18207,鯖江市
1806-0056210013037,田,136.14451187700,35.94924488570,18207,鯖江市
1806-0045050025390,田,136.28147890000,35.95906786380,18207,鯖江市
1806-0033020014478,田,136.16053201300,35.97012645770,18207,鯖江市
1806-0008930014346,田,136.15910861600,35.99184098050,18207,鯖江市
1806-0036270020156,田,136.22347767100,35.96710095040,18207,鯖江市
1806-0046500014206,田,136.15748619100,35.95798593740,18207,鯖江市
1806-0048290014844,田,136.16456206500,35.95636263020,18207,鯖江市
1806-0049580019714,田,136.21854484200,35.95511257260,18207,鯖江市
1806-0065700018426,田,136.20422669300,35.94060966380,18207,鯖江市
1806-0049520020808,田,136.23067221800,35.95514032000,18207,鯖江市
1806-0022300018429,田,136.20436237200,35.97972294970,18207,鯖江市
1806-0018480014270,田,136.15825235600,35.98323471310,18207,鯖江市
1806-0038730020162,田,136.22353797800,35.96488483020,18207,鯖江市
1806-0033920013803,田,136.15304377900,35.96933058530,18207,鯖江市
1806-0049380014847,田,136.16459593600,35.95538377380,18207,鯖江市
1806-0024130018387,田,136.20389388100,35.97807347760,18207,鯖江市
1806-0041400013199,田,136.14633490400,35.96259566820,18207,鯖江市
1806-0053210021729,田,136.24087205300,35.95179689490,18207,鯖江市
1806-0059440014362,田,136.15919822700,35.94632016650,18207,鯖江市
1806-0047690013369,田,136.14820616700,35.95692485720,18207,鯖江市
1806-0059750022646,田,136.25102501700,35.94588653150,18207,鯖江市
1806-0074830018584,田,136.20596522900,35.93237219280,18207,鯖江市
1806-0054620019959,田,136.22124939300,35.95056825940,18207,鯖江市
1806-0054820012949,田,136.14353928400,35.95049931210,18207,鯖江市
1806-0042200017942,田,136.19892449200,35.96179909670,18207,鯖江市
1806-0053410025246,田,136.27985904300,35.95153373090,18207,鯖江市
1806-0016680017767,田,136.19703914200,35.98480415840,18207,鯖江市
1806-0073090018706,田,136.20732153600,35.93394548820,18207,鯖江市
1806-0037790019500,田,136.21619806300,35.96574679050,18207,鯖江市
1806-0073910018648,田,136.20667174000,35.93320647300,18207,鯖江市
1806-0033880021039,田,136.23327807600,35.96924018140,18207,鯖江市
1806-0060520015192,田,136.16839174800,35.94533780430,18207,鯖江市
1806-0017820017953,田,136.19909831500,35.98377396130,18207,鯖江市
1806-0050110020808,田,136.23067617800,35.95461431540,18207,鯖江市
1806-0075170017750,田,136.19672087600,35.93208998410,18207,鯖江市
1806-0055430020862,田,136.23125290000,35.94981723160,18207,鯖江市
1806-0022900017172,田,136.19042247300,35.97920969700,18207,鯖江市
1806-0074870018435,田,136.20430541600,35.93234492330,18207,鯖江市
1806-0070290014472,田,136.16040024300,35.93653404220,18207,鯖江市
1806-0053860015298,田,136.16958393200,35.95133833720,18207,鯖江市
1806-0045120013270,田,136.14712205400,35.95923753640,18207,鯖江市
1806-0078050018945,田,136.20995020500,35.92946422740,18207,鯖江市
1806-0014380014154,田,136.15696764900,35.98693207500,18207,鯖江市
1806-0070330013892,田,136.15396436700,35.93651131090,18207,鯖江市
1806-0036820021076,田,136.23368040800,35.96658607300,18207,鯖江市
1806-0055960013533,田,136.15001236600,35.94946758070,18207,鯖江市
1806-0049110024789,田,136.27481169000,35.95541993350,18207,鯖江市
1806-0035670021274,田,136.23587558000,35.96761351830,18207,鯖江市
1806-0017510014893,田,136.16516171700,35.98410579370,18207,鯖江市
1806-0075180017503,田,136.19398323200,35.93207783390,18207,鯖江市
1806-0034580014738,田,136.16340640200,35.96871965950,18207,鯖江市
1806-0064900018373,田,136.20364078700,35.94132645920,18207,鯖江市
1806-0076430017286,田,136.19157338100,35.93096006050,18207,鯖江市
1806-0073990018273,田,136.20251372700,35.93313957620,18207,鯖江市
1806-0035470014839,田,136.16452820400,35.96791549190,18207,鯖江市
1806-0049310020592,田,136.22828292400,35.95534081260,18207,鯖江市
1806-0031640020473,田,136.22700862800,35.97126281820,18207,鯖江市
1806-0032610014633,田,136.16225269900,35.97050136560,18207,鯖江市
1806-0041140020167,田,136.22358977200,35.96271117210,18207,鯖江市
1806-0034550014829,田,136.16441950900,35.96874393670,18207,鯖江市
1806-0030730013674,畑,136.15162177300,35.97220890350,18207,鯖江市
1806-0033340018567,田,136.20587108800,35.96977070440,18207,鯖江市
1806-0014130014238,田,136.15790973500,35.98716043630,18207,鯖江市
1806-0053520019985,田,136.22154409300,35.95155853760,18207,鯖江市
1806-0046840024962,田,136.27672897500,35.95746333850,18207,鯖江市
1806-0049670013853,田,136.15357625000,35.95513445820,18207,鯖江市
1806-0059100023131,田,136.25639776700,35.94645589680,18207,鯖江市
1806-0023250018334,田,136.20330820000,35.97887495250,18207,鯖江市
1806-0041300014500,田,136.16076056000,35.96266561250,18207,鯖江市
1806-0075780018215,田,136.20186323800,35.93152930490,18207,鯖江市
1806-0036860017750,田,136.19680459800,35.96661855890,18207,鯖江市
1806-0063340014768,田,136.16369402800,35.94279441300,18207,鯖江市
1806-0053800019693,田,136.21830216700,35.95130822080,18207,鯖江市
1806-0046210020480,田,136.22704141500,35.95813119840,18207,鯖江市
1806-0052360020397,田,136.22611014700,35.95259357520,18207,鯖江市
1806-0055130022300,田,136.24720112700,35.95005274140,18207,鯖江市
1806-0018180017430,田,136.19329461100,35.98345555010,18207,鯖江市
1806-0063360014660,田,136.16249359400,35.94278533820,18207,鯖江市
1806-0045680014292,田,136.15844906100,35.95872350080,18207,鯖江市
1806-0061580018081,田,136.20041723100,35.94433287350,18207,鯖江市
1806-0057120013751,田,136.15243151600,35.94841534200,18207,鯖江市
1806-0049170018948,田,136.21005335600,35.95549744670,18207,鯖江市
1806-0038750019843,田,136.22000173800,35.96486912720,18207,鯖江市
1806-0056530014197,田,136.15737115200,35.94894700500,18207,鯖江市
1806-0041390019074,田,136.21146748700,35.96250469170,18207,鯖江市
1806-0057730022656,田,136.25113956100,35.94770091300,18207,鯖江市
1806-0045810013878,田,136.15385883000,35.95861408510,18207,鯖江市
1806-0033900018735,田,136.20773105900,35.96926544980,18207,鯖江市
1806-0066620014666,田,136.16255681200,35.93984543160,18207,鯖江市
1806-0069570014119,田,136.15648453500,35.93719385830,18207,鯖江市
1806-0049370017730,田,136.19655227400,35.95533712200,18207,鯖江市
1806-0059350012908,田,136.14308232300,35.94641981960,18207,鯖江市
1806-0054340021440,田,136.23767217700,35.95078593240,18207,鯖江市
1806-0029140014879,田,136.16498669400,35.97361776800,18207,鯖江市
1806-0039510020357,田,136.22570409100,35.96417764700,18207,鯖江市
1806-0061230015286,田,136.16943334700,35.94469630340,18207,鯖江市
1806-0054290021754,田,136.24114839600,35.95082349500,18207,鯖江市
1806-0058520023390,田,136.25926731000,35.94697130810,18207,鯖江市
1806-0030670014075,田,136.15606201500,35.97225209570,18207,鯖江市
1806-0010950017290,田,136.19175886600,35.98997722850,18207,鯖江市
1806-0011610017662,田,136.19588621600,35.98937450340,18207,鯖江市
1806-0034950014043,田,136.15570999200,35.96839505380,18207,鯖江市
1806-0046880018048,田,136.20008459600,35.95758151020,18207,鯖江市
1806-0056090022419,田,136.24851183200,35.94918738200,18207,鯖江市
1806-0035100013556,田,136.15030555800,35.96826691120,18207,鯖江市
1806-0047000025360,田,136.28114161100,35.95730975780,18207,鯖江市
1806-0058170023066,田,136.25567950700,35.94729715850,18207,鯖江市
1806-0042130012888,田,136.14289080800,35.96194326980,18207,鯖江市
1806-0060400012882,田,136.14278698000,35.94547557190,18207,鯖江市
1806-0078340018218,田,136.20189475600,35.92921935040,18207,鯖江市
1806-0039240019108,田,136.21185817100,35.96444735700,18207,鯖江市
1806-0044290019470,田,136.21585148100,35.95988147350,18207,鯖江市
1806-0043510017965,田,136.19916722900,35.96061932640,18207,鯖江市
1806-0055960012959,田,136.14365142800,35.94947403040,18207,鯖江市
1806-0054390021188,田,136.23487569800,35.95075117810,18207,鯖江市
1806-0017940017658,田,136.19581955600,35.98367303690,18207,鯖江市
1806-0069110014564,田,136.16141579900,35.93759687970,18207,鯖江市
1806-0045170018571,田,136.20588819400,35.95910830070,18207,鯖江市
1806-0051190020321,田,136.22527509400,35.95364636580,18207,鯖江市
1806-0038980017992,田,136.19948430400,35.96469832880,18207,鯖江市
1806-0060150014445,田,136.16011691800,35.94568108430,18207,鯖江市
1806-0053100017896,田,136.19838362700,35.95197220390,18207,鯖江市
1806-0054350021380,田,136.23700104300,35.95078234210,18207,鯖江市
1806-0056550020269,田,136.22468183500,35.94881997010,18207,鯖江市
1806-0035120013417,田,136.14876553100,35.96825104890,18207,鯖江市
1806-0044040022180,田,136.24589937200,35.96005008180,18207,鯖江市
1806-0047020015676,田,136.17378367200,35.95749268720,18207,鯖江市
1806-0031980015446,田,136.17127173900,35.97105284520,18207,鯖江市
1806-0060450014868,田,136.16480119000,35.94540161220,18207,鯖江市
1806-0039520020087,田,136.22270952200,35.96417496840,18207,鯖江市
1806-0075690018589,田,136.20601573900,35.93159737180,18207,鯖江市
1806-0054690014106,田,136.15636901300,35.95060512080,18207,鯖江市
1806-0049640019638,田,136.21770783100,35.95506082720,18207,鯖江市
1806-0059850012953,田,136.14357820200,35.94596844460,18207,鯖江市
1806-0063230018446,田,136.20445415000,35.94283054150,18207,鯖江市
1806-0058170018082,田,136.20043652900,35.94739967730,18207,鯖江市
1806-0060640014286,田,136.15835356700,35.94524277840,18207,鯖江市
1806-0037170019916,田,136.22081848600,35.96629872070,18207,鯖江市
1806-0054750013638,田,136.15118588000,35.95055503760,18207,鯖江市
1806-0047440014214,田,136.15757830400,35.95713843500,18207,鯖江市
1806-0008640015104,田,136.16752060300,35.99209199930,18207,鯖江市
1806-0057600014206,田,136.15747154200,35.94798238640,18207,鯖江市
1806-0011530014446,田,136.16021088600,35.98949919530,18207,鯖江市
1806-0056550020330,田,136.22535419900,35.94882054710,18207,鯖江市
1806-0061430014448,田,136.16014957100,35.94452863810,18207,鯖江市
1806-0056520020949,田,136.23221923500,35.94883520970,18207,鯖江市
1806-0043410017642,田,136.19558932200,35.96071661880,18207,鯖江市
1806-0043610013094,田,136.14517370500,35.96060179240,18207,鯖江市
1806-0057860024109,田,136.26724343500,35.94755530380,18207,鯖江市
1806-0018520014760,田,136.16367994100,35.98319302500,18207,鯖江市
1806-0056540020459,田,136.22678936100,35.94882085040,18207,鯖江市
1806-0055960013847,田,136.15349980000,35.94946740520,18207,鯖江市
1806-0026970014730,田,136.16333450200,35.97557741250,18207,鯖江市
1806-0039530020007,田,136.22181493300,35.96416802040,18207,鯖江市
1806-0059620023608,田,136.26167908000,35.94598169640,18207,鯖江市
1806-0044560020579,田,136.22814476400,35.95962137370,18207,鯖江市
1806-0019650017640,田,136.19562493800,35.98212516290,18207,鯖江市
1806-0056550020398,田,136.22611371500,35.94882019910,18207,鯖江市
1806-0049480019817,田,136.21968273700,35.95519793050,18207,鯖江市
1806-0045630017970,田,136.19922469200,35.95870347950,18207,鯖江市
1806-0035310014358,田,136.15919975600,35.96806922150,18207,鯖江市
1806-0038930019419,田,136.21529677700,35.96471792960,18207,鯖江市
1806-0048620018943,田,136.21000064800,35.95599212380,18207,鯖江市
1806-0046770019125,田,136.21201956900,35.95765868740,18207,鯖江市
1806-0073000018644,田,136.20662614000,35.93402391680,18207,鯖江市
1806-0067110013760,田,136.15251611400,35.93941729760,18207,鯖江市
1806-0033890020078,田,136.22261570000,35.96924508570,18207,鯖江市
1806-0053120014709,田,136.16305676900,35.95201274770,18207,鯖江市
1806-0069640014565,田,136.16142891400,35.93712022100,18207,鯖江市
1806-0008110014339,田,136.15903230100,35.99258807300,18207,鯖江市
1806-0046960013179,田,136.14610264300,35.95758890120,18207,鯖江市
1806-0056410014515,田,136.16090329900,35.94904531900,18207,鯖江市
1806-0054380021249,田,136.23555522600,35.95075666350,18207,鯖江市
1806-0048890019145,田,136.21223968300,35.95574346510,18207,鯖江市
1806-0069340014470,田,136.16038107400,35.93739696580,18207,鯖江市
1806-0047980025414,田,136.28173930600,35.95641956330,18207,鯖江市
1806-0052260020214,田,136.22408355200,35.95268949260,18207,鯖江市
1806-0047000025300,田,136.28047897100,35.95730725410,18207,鯖江市
1806-0060810022484,田,136.24922683000,35.94492956750,18207,鯖江市
1806-0034510018742,田,136.20780138700,35.96871656920,18207,鯖江市
1806-0059430014283,田,136.15832230800,35.94633168990,18207,鯖江市
1806-0035000013853,田,136.15360352000,35.96835760410,18207,鯖江市
1806-0080320016041,田,136.17776715500,35.92747482630,18207,鯖江市
1806-0010160017706,田,136.19637280800,35.99068388770,18207,鯖江市
1806-0027530020860,田,136.23130723200,35.97496173480,18207,鯖江市
1806-0007740015128,田,136.16778768300,35.99290620480,18207,鯖江市
1806-0049880019296,田,136.21391322700,35.95484925080,18207,鯖江市
1806-0054380021123,田,136.23414823300,35.95076125290,18207,鯖江市
1806-0062850013279,田,136.14718496000,35.94326476780,18207,鯖江市
1806-0014800014258,田,136.15812724200,35.98655955790,18207,鯖江市
1806-0048450019048,田,136.21116878900,35.95614103260,18207,鯖江市
1806-0035110018740,田,136.20778774300,35.96817775900,18207,鯖江市
1806-0048590019447,田,136.21558754600,35.95600835850,18207,鯖江市
1806-0033780021459,田,136.23793376900,35.96931910040,18207,鯖江市
1806-0048830019204,田,136.21289763900,35.95579671030,18207,鯖江市
1806-0034750019831,田,136.21988566200,35.96847698250,18207,鯖江市
1806-0037050019029,田,136.21097724800,35.96641784870,18207,鯖江市
1806-0076160018006,田,136.19955337500,35.93118637590,18207,鯖江市
1806-0012140017916,田,136.19869466900,35.98889572190,18207,鯖江市
1806-0046030021660,田,136.24012345600,35.95826969340,18207,鯖江市
1806-0058110022989,田,136.25482187900,35.94735433980,18207,鯖江市
1806-0012650017729,田,136.19662264400,35.98843246610,18207,鯖江市
1806-0047830018509,田,136.20519483900,35.95671197210,18207,鯖江市
1806-0036300018368,田,136.20365225200,35.96711266090,18207,鯖江市
1806-0044350019406,田,136.21514602000,35.95983002340,18207,鯖江市
1806-0056370021822,田,136.24189606600,35.94894622930,18207,鯖江市
1806-0053360020158,田,136.22346288100,35.95169441520,18207,鯖江市
1806-0037690013852,田,136.15357812300,35.96592900990,18207,鯖江市
1806-0032730021331,田,136.23651950100,35.97026827000,18207,鯖江市
1806-0044760020183,田,136.22375391900,35.95945177480,18207,鯖江市
1806-0053940014102,田,136.15632915700,35.95127656280,18207,鯖江市
1806-0056430021384,田,136.23703807000,35.94890110880,18207,鯖江市
1806-0057230013642,田,136.15121843700,35.94832511850,18207,鯖江市
1806-0038230014491,田,136.16066494000,35.96543099380,18207,鯖江市
1806-0056120022359,田,136.24785332500,35.94915810770,18207,鯖江市
1806-0055680019833,田,136.21984887800,35.94961131640,18207,鯖江市
1806-0056390021671,田,136.24021924000,35.94893140490,18207,鯖江市
1806-0055400021125,田,136.23416965100,35.94984021740,18207,鯖江市
1806-0039290019051,田,136.21122471000,35.96439637040,18207,鯖江市
1806-0059740022485,田,136.24923911600,35.94589475000,18207,鯖江市
1806-0032070013157,田,136.14588643900,35.97100146650,18207,鯖江市
1806-0044300013430,田,136.14889624100,35.95997848340,18207,鯖江市
1806-0056360021882,田,136.24256401600,35.94895362510,18207,鯖江市
1806-0034770012517,田,136.13878417500,35.96858045000,18207,鯖江市
1806-0060480012618,田,136.13986326200,35.94540971930,18207,鯖江市
1806-0033730021629,田,136.23982206500,35.96935454670,18207,鯖江市
1806-0056450021312,田,136.23623789200,35.94888348670,18207,鯖江市
1806-0045030022137,田,136.24542098200,35.95916541310,18207,鯖江市
1806-0055180013846,田,136.15348505900,35.95016555290,18207,鯖江市
1806-0008850014460,田,136.16037263400,35.99191242180,18207,鯖江市
1806-0038590013582,田,136.15058379100,35.96511875920,18207,鯖江市
1806-0040440018077,田,136.20042507200,35.96338118370,18207,鯖江市
1806-0014840017739,田,136.19672988900,35.98646401880,18207,鯖江市
1806-0049370014611,田,136.16197800300,35.95538752380,18207,鯖江市
1806-0058680022486,田,136.24924600500,35.94685555460,18207,鯖江市
1806-0055410020968,田,136.23243115900,35.94982838760,18207,鯖江市
1806-0012700017673,田,136.19600153600,35.98838953200,18207,鯖江市
1806-0017900014164,田,136.15707465800,35.98376006430,18207,鯖江市
1806-0056480021126,田,136.23418214500,35.94886007060,18207,鯖江市
1806-0045220013012,田,136.14425745200,35.95915445140,18207,鯖江市
1806-0070410013768,田,136.15259500300,35.93643715630,18207,鯖江市
1806-0036290019999,田,136.22174135700,35.96708412960,18207,鯖江市
1806-0041390019132,田,136.21211583600,35.96251077890,18207,鯖江市
1806-0037190019837,田,136.21993829000,35.96627534360,18207,鯖江市
1806-0055500020169,田,136.22357273500,35.94976490760,18207,鯖江市
1806-0057690020445,田,136.22663270800,35.94778867150,18207,鯖江市
1806-0039910019549,田,136.21674591000,35.96383307910,18207,鯖江市
1806-0058730021255,田,136.23560148200,35.94683725380,18207,鯖江市
1806-0047420019564,田,136.21689320100,35.95706005740,18207,鯖江市
1806-0039230017333,田,136.19217211800,35.96448938480,18207,鯖江市
1806-0047540019438,田,136.21548728800,35.95695823540,18207,鯖江市
1806-0028400014069,田,136.15600528300,35.97430210300,18207,鯖江市
1806-0040360020009,田,136.22183465400,35.96341384980,18207,鯖江市
1806-0071420013719,田,136.15204993600,35.93552619890,18207,鯖江市
1806-0032690021689,田,136.24048142800,35.97029682460,18207,鯖江市
1806-0076610018362,田,136.20349247300,35.93077791870,18207,鯖江市
1806-0056430021444,田,136.23770309900,35.94890561500,18207,鯖江市
1806-0054010018458,田,136.20461537700,35.95114810580,18207,鯖江市
1806-0059510024631,田,136.27302318900,35.94605236500,18207,鯖江市
1806-0055290021880,田,136.24254753400,35.94992016830,18207,鯖江市
1806-0011570017275,田,136.19159167300,35.98942179150,18207,鯖江市
1806-0045020013681,田,136.15167128900,35.95932461410,18207,鯖江市
1806-0055300021820,田,136.24188149300,35.94991440110,18207,鯖江市
1806-0036320019834,田,136.21990908700,35.96705828510,18207,鯖江市
1806-0027550013893,田,136.15405254900,35.97507338260,18207,鯖江市
1806-0037150020082,田,136.22265704300,35.96630821100,18207,鯖江市
1806-0054870019696,田,136.21833634700,35.95034427380,18207,鯖江市
1806-0039110019235,田,136.21325621100,35.96455567440,18207,鯖江市
1806-0044290018901,田,136.20954081000,35.95989572910,18207,鯖江市
1806-0050430014302,田,136.15855007700,35.95443765600,18207,鯖江市
1806-0041320019192,田,136.21277606100,35.96256477310,18207,鯖江市
1806-0047270014865,田,136.16479154000,35.95727822930,18207,鯖江市
1806-0071840017864,田,136.19799024500,35.93508820680,18207,鯖江市
1806-0026780013441,田,136.14904574700,35.97577351170,18207,鯖江市
1806-0027450014078,田,136.15611183300,35.97515601200,18207,鯖江市
1806-0055360021442,田,136.23768517900,35.94987122290,18207,鯖江市
1806-0037750013658,田,136.15143585300,35.96587529110,18207,鯖江市
1806-0057610021253,田,136.23558954800,35.94784420300,18207,鯖江市
1806-0056400021610,田,136.23954713400,35.94892718000,18207,鯖江市
1806-0012970015035,田,136.16674622600,35.98819312920,18207,鯖江市
