﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4716-1281900120079,畑,125.18799685400,24.83800067050,47214,宮古島市
4716-1369460142836,畑,125.41219756500,24.75700237490,47214,宮古島市
4716-1214300128444,畑,125.27136846900,24.89833185580,47214,宮古島市
4716-1392420145675,畑,125.44001870800,24.73601677990,47214,宮古島市
4716-1400100134758,畑,125.33206021500,24.73007929290,47214,宮古島市
4716-1391450142071,畑,125.40441215900,24.73723092760,47214,宮古島市
4716-1391500133140,畑,125.31614336700,24.73798384900,47214,宮古島市
4716-1247120130878,畑,125.29514397000,24.86850033900,47214,宮古島市
4716-1285700119154,畑,125.17882068600,24.83463563790,47214,宮古島市
4716-1357770138880,畑,125.37321738800,24.76791761810,47214,宮古島市
4716-1266630117177,畑,125.15941840600,24.85200422340,47214,宮古島市
4716-1372760135143,畑,125.33612260200,24.75472718280,47214,宮古島市
4716-1379950132488,畑,125.30981663200,24.74846512050,47214,宮古島市
4716-1277410118133,畑,125.16879153400,24.84219781320,47214,宮古島市
4716-1367210138143,畑,125.36583179000,24.75946643020,47214,宮古島市
4716-1406720131571,畑,125.30049795400,24.72438255860,47214,宮古島市
4716-1313380122737,畑,125.21401222100,24.80937127620,47214,宮古島市
4716-1364790140007,畑,125.38428493700,24.76148560950,47214,宮古島市
4716-1271460119942,畑,125.18673037600,24.84742828240,47214,宮古島市
4716-1396020133344,畑,125.31812380100,24.73388564440,47214,宮古島市
4716-1284120118681,畑,125.17415333200,24.83609828600,47214,宮古島市
4716-1363950140809,畑,125.39221506500,24.76216714010,47214,宮古島市
4716-1274050117898,畑,125.16648926700,24.84525190670,47214,宮古島市
4716-1388480138601,畑,125.37014992300,24.74023083510,47214,宮古島市
4716-1389900139159,畑,125.37565286000,24.73889559740,47214,宮古島市
4716-1391630135937,畑,125.34378861300,24.73762273950,47214,宮古島市
4716-1340950139321,畑,125.37774070300,24.78306285830,47214,宮古島市
4716-1365620136371,畑,125.34832978300,24.76106506260,47214,宮古島市
4716-1290700120523,畑,125.19231116500,24.83001555700,47214,宮古島市
4716-1361660135712,畑,125.34185945100,24.76469302850,47214,宮古島市
4716-1288740122193,畑,125.20884874500,24.83165538860,47214,宮古島市
4716-1295450122328,畑,125.21013139800,24.82558400010,47214,宮古島市
4716-1275390120119,畑,125.18845171700,24.84387281340,47214,宮古島市
4716-1377170142126,畑,125.40510070700,24.75011380570,47214,宮古島市
4716-1370200141163,畑,125.39565589400,24.75649289310,47214,宮古島市
4716-1387040134972,畑,125.33429296700,24.74185194130,47214,宮古島市
4716-1335200134695,畑,125.33205819000,24.78867034190,47214,宮古島市
4716-1372070134237,畑,125.32717944100,24.75542779950,47214,宮古島市
4716-1373350137549,畑,125.35990370200,24.75398330600,47214,宮古島市
4716-1397350144489,畑,125.42825514000,24.73167687690,47214,宮古島市
4716-1284750118483,畑,125.17218670900,24.83554500170,47214,宮古島市
4716-1261940118055,畑,125.16814751700,24.85616946810,47214,宮古島市
4716-1359970141023,畑,125.39437384400,24.76574274900,47214,宮古島市
4716-1384120132472,畑,125.30961710000,24.74470642940,47214,宮古島市
4716-1279480118006,畑,125.16751594100,24.84034280030,47214,宮古島市
4716-1358970140571,畑,125.38992065700,24.76668824140,47214,宮古島市
4716-1293480131902,畑,125.30483546800,24.82656994900,47214,宮古島市
4716-1286400118585,畑,125.17318417800,24.83405492400,47214,宮古島市
4716-1272520117964,畑,125.16716017800,24.84662473110,47214,宮古島市
4716-1385900132581,畑,125.31067896000,24.74308695590,47214,宮古島市
4716-1372460135414,畑,125.33880389600,24.75497620860,47214,宮古島市
4716-1378520144681,畑,125.43034286100,24.74865883430,47214,宮古島市
4716-1290280132217,畑,125.30798414200,24.82942569640,47214,宮古島市
4716-1296130121603,畑,125.20294618700,24.82502693090,47214,宮古島市
4716-1389130134947,畑,125.33403177100,24.73996490530,47214,宮古島市
4716-1368120138876,畑,125.37306677600,24.75858365830,47214,宮古島市
4716-1371760143207,畑,125.41584332700,24.75489301990,47214,宮古島市
4716-1363450138745,畑,125.37181787300,24.76281106350,47214,宮古島市
4716-1276760119387,畑,125.18119687200,24.84269012890,47214,宮古島市
4716-1341670139373,畑,125.37824567200,24.78240891700,47214,宮古島市
4716-1376980135680,畑,125.34139445800,24.75087218840,47214,宮古島市
4716-1298530120088,畑,125.18794113900,24.82298344260,47214,宮古島市
4716-1396770135326,畑,125.33770686900,24.73304024990,47214,宮古島市
4716-1266950118381,畑,125.17132890800,24.85162305000,47214,宮古島市
4716-1284630118037,畑,125.16777276500,24.83569037160,47214,宮古島市
4716-1311920117271,畑,125.15997336600,24.81111218380,47214,宮古島市
4716-1389480143830,畑,125.42182334600,24.73884764090,47214,宮古島市
4716-1244600130117,畑,125.28764181100,24.87084412430,47214,宮古島市
4716-1410200134573,畑,125.33013401600,24.72098140730,47214,宮古島市
4716-1376680142007,畑,125.40393525500,24.75056500510,47214,宮古島市
4716-1288630131593,畑,125.30183190000,24.83097125300,47214,宮古島市
4716-1406230135045,畑,125.33483177300,24.72452067800,47214,宮古島市
4716-1371580141756,畑,125.40150533900,24.75519243860,47214,宮古島市
4716-1297850119536,畑,125.18249131800,24.82364052580,47214,宮古島市
4716-1375910133017,畑,125.31507640600,24.75206604970,47214,宮古島市
4716-1360580139407,畑,125.37839252100,24.76534043280,47214,宮古島市
4716-1364420140914,畑,125.39325223200,24.76173729010,47214,宮古島市
4716-1394170141839,畑,125.40209356700,24.73479289790,47214,宮古島市
4716-1393300134015,畑,125.32477980400,24.73628321950,47214,宮古島市
4716-1382160133560,畑,125.32038357700,24.74638257970,47214,宮古島市
4716-1270090117485,畑,125.16243794700,24.84885930580,47214,宮古島市
4716-1379710145168,畑,125.43514893900,24.74753508500,47214,宮古島市
4716-1295510122034,畑,125.20722233700,24.82555537810,47214,宮古島市
4716-1378610135499,畑,125.33958438300,24.74941252580,47214,宮古島市
4716-1271720119749,畑,125.18482063900,24.84721477530,47214,宮古島市
4716-1279280119250,畑,125.17982161700,24.84042266420,47214,宮古島市
4716-1393980141547,畑,125.39920884300,24.73499280800,47214,宮古島市
4716-1391700135715,畑,125.34159419500,24.73757866350,47214,宮古島市
4716-1262820119093,畑,125.17840979200,24.85529444730,47214,宮古島市
4716-1411810132486,畑,125.30949401800,24.71970804260,47214,宮古島市
4716-1390510136147,畑,125.34587822800,24.73861578270,47214,宮古島市
4716-1392800145626,畑,125.43953840700,24.73567828910,47214,宮古島市
4716-1287300121818,畑,125.20514999200,24.83298614360,47214,宮古島市
4716-1393200131532,畑,125.30023860400,24.73658781610,47214,宮古島市
4716-1262830119246,畑,125.17992710800,24.85527872250,47214,宮古島市
4716-1396760135456,畑,125.33899053800,24.73303370540,47214,宮古島市
4716-1411930133190,畑,125.31644491600,24.71954089720,47214,宮古島市
4716-1260940119101,畑,125.17850422000,24.85698916490,47214,宮古島市
4716-1339370139914,畑,125.38362066400,24.78443218350,47214,宮古島市
4716-1280670118775,畑,125.17510886900,24.83921131420,47214,宮古島市
4716-1357140139281,畑,125.37718523200,24.76845809600,47214,宮古島市
4716-1394950135495,畑,125.33938916200,24.73466532220,47214,宮古島市
4716-1353220140228,畑,125.38658620600,24.77190749740,47214,宮古島市
4716-1354260139130,畑,125.37571450300,24.77106718350,47214,宮古島市
4716-1295520122237,畑,125.20922653800,24.82553263710,47214,宮古島市
4716-1379490135665,畑,125.34122144900,24.74860397300,47214,宮古島市
4716-1380440134113,畑,125.32586796500,24.74788099010,47214,宮古島市
4716-1273870120375,畑,125.19099597900,24.84522380340,47214,宮古島市
4716-1385540143452,畑,125.41812685900,24.74243656650,47214,宮古島市
4716-1386560144503,畑,125.42850170700,24.74141348860,47214,宮古島市
4716-1373550142252,畑,125.40638246200,24.75337324630,47214,宮古島市
4716-1352070136949,畑,125.35417648600,24.77323743430,47214,宮古島市
4716-1362090139852,畑,125.38278187000,24.76393262550,47214,宮古島市
4716-1373650132873,畑,125.31368072200,24.75411691230,47214,宮古島市
4716-1368200143403,畑,125.41781375800,24.75808829690,47214,宮古島市
4716-1270170120622,畑,125.19347256100,24.84854373400,47214,宮古島市
4716-1362810139144,畑,125.37576831400,24.76335306300,47214,宮古島市
4716-1288320121423,畑,125.20123501400,24.83209840260,47214,宮古島市
4716-1396720135868,畑,125.34305761400,24.73303714450,47214,宮古島市
4716-1296630122088,畑,125.20774592400,24.82454365650,47214,宮古島市
4716-1311950117939,畑,125.16658052200,24.81104091820,47214,宮古島市
4716-1387270139345,畑,125.37751828200,24.74125701220,47214,宮古島市
4716-1266490117218,畑,125.15983132400,24.85213040370,47214,宮古島市
4716-1269080131506,畑,125.30115141400,24.84862747250,47214,宮古島市
4716-1290440120321,畑,125.19032221700,24.83026526860,47214,宮古島市
4716-1372630142420,畑,125.40805932700,24.75418212810,47214,宮古島市
4716-1278570118698,畑,125.17436452700,24.84110711770,47214,宮古島市
4716-1400360134441,畑,125.32892502400,24.72987588490,47214,宮古島市
4716-1311700122425,畑,125.21094329700,24.81091114080,47214,宮古島市
4716-1396990146306,畑,125.44620894600,24.73183478080,47214,宮古島市
4716-1268440120784,畑,125.19508815800,24.85008658340,47214,宮古島市
4716-1392130130691,畑,125.29193293200,24.73762993110,47214,宮古島市
4716-1289550118876,畑,125.17603267300,24.83118914240,47214,宮古島市
4716-1350630137536,畑,125.36000153500,24.77448862200,47214,宮古島市
4716-1336750135474,畑,125.33974584600,24.78720361140,47214,宮古島市
4716-1362870140542,畑,125.38959090400,24.76316474370,47214,宮古島市
4716-1370720143119,畑,125.41498366100,24.75584277960,47214,宮古島市
4716-1381730135790,畑,125.34242948300,24.74657434410,47214,宮古島市
4716-1267220117564,畑,125.16324293800,24.85143906920,47214,宮古島市
4716-1388960145282,畑,125.43617420400,24.73917668370,47214,宮古島市
4716-1376930137231,畑,125.35672545900,24.75077899630,47214,宮古島市
4716-1391100135823,畑,125.34266660400,24.73811570080,47214,宮古島市
4716-1398420134949,畑,125.33396113400,24.73158145370,47214,宮古島市
4716-1276600120719,畑,125.19437902200,24.84273219030,47214,宮古島市
4716-1412500132099,畑,125.30566374900,24.71911644350,47214,宮古島市
4716-1342420140052,畑,125.38495536200,24.78167187870,47214,宮古島市
4716-1265830118643,畑,125.17392725600,24.85261876380,47214,宮古島市
4716-1340680137927,畑,125.36395620900,24.78343672620,47214,宮古島市
4716-1391700136977,畑,125.35406536300,24.73746594470,47214,宮古島市
4716-1278640121140,畑,125.19852587700,24.84085690370,47214,宮古島市
4716-1259730117542,畑,125.16308933400,24.85820486180,47214,宮古島市
4716-1382230137128,畑,125.35564928100,24.74599910000,47214,宮古島市
4716-1312110118565,畑,125.17276364000,24.81084057540,47214,宮古島市
4716-1355640136069,畑,125.34544550800,24.77009837380,47214,宮古島市
4716-1295070119404,畑,125.18121027400,24.82616537580,47214,宮古島市
4716-1388310128758,畑,125.27286947300,24.74124029380,47214,宮古島市
4716-1302390121314,畑,125.20003930500,24.81939905720,47214,宮古島市
4716-1394500140507,畑,125.38892966800,24.73462355020,47214,宮古島市
4716-1393540141605,畑,125.39978634800,24.73538209270,47214,宮古島市
4716-1258910130578,畑,125.29206241500,24.85788580440,47214,宮古島市
4716-1384590135632,畑,125.34084089100,24.74400765060,47214,宮古島市
4716-1390250134254,畑,125.32716719400,24.73902070720,47214,宮古島市
4716-1291040119729,畑,125.18445937700,24.82977356930,47214,宮古島市
4716-1396060134744,畑,125.33195754500,24.73373051980,47214,宮古島市
4716-1378270135449,畑,125.33909302500,24.74972514290,47214,宮古島市
4716-1394020135719,畑,125.34161084200,24.73548625650,47214,宮古島市
4716-1385140132186,畑,125.30677847100,24.74380795690,47214,宮古島市
4716-1276060120166,畑,125.18891364300,24.84325679110,47214,宮古島市
4716-1368930139084,畑,125.37511551700,24.75783100150,47214,宮古島市
4716-1301900121086,畑,125.19778436400,24.81986743390,47214,宮古島市
4716-1394580146645,畑,125.44959155500,24.73397779870,47214,宮古島市
4716-1372480135063,畑,125.33533853800,24.75498500360,47214,宮古島市
4716-1388580139895,畑,125.38293382200,24.74001736560,47214,宮古島市
4716-1390870128358,畑,125.26889460100,24.73896632010,47214,宮古島市
4716-1375400143298,畑,125.41670410000,24.75160579900,47214,宮古島市
4716-1351610138303,畑,125.36757433800,24.77353254420,47214,宮古島市
4716-1272400118572,畑,125.17316959100,24.84668867270,47214,宮古島市
4716-1371870138516,畑,125.36947575500,24.75523084600,47214,宮古島市
4716-1342210137700,畑,125.36170013800,24.78207209610,47214,宮古島市
4716-1378790139088,畑,125.37505794700,24.74893168040,47214,宮古島市
4716-1266430118562,畑,125.17312171800,24.85207716970,47214,宮古島市
4716-1380210135916,畑,125.34369017800,24.74793337460,47214,宮古島市
4716-1370420137303,畑,125.35749480600,24.75664667500,47214,宮古島市
4716-1351710136165,畑,125.34642980100,24.77363747020,47214,宮古島市
4716-1387090128103,畑,125.26640802700,24.74239567240,47214,宮古島市
4716-1267610117137,畑,125.15901855600,24.85112503220,47214,宮古島市
4716-1375050143910,畑,125.42276127000,24.75185960990,47214,宮古島市
4716-1365460141775,畑,125.40175078900,24.76071248530,47214,宮古島市
4716-1381850131753,畑,125.30252948700,24.74681744520,47214,宮古島市
4716-1271160118146,畑,125.16896507700,24.84784575670,47214,宮古島市
4716-1312480122323,畑,125.20993135200,24.81021768500,47214,宮古島市
4716-1398020135600,畑,125.34040005500,24.73188713390,47214,宮古島市
4716-1366560141507,畑,125.39909599500,24.75975042020,47214,宮古島市
4716-1395670138725,畑,125.37130946900,24.73372375800,47214,宮古島市
4716-1363940132404,畑,125.30913760800,24.76292376440,47214,宮古島市
4716-1366040138243,畑,125.36682912200,24.76051180820,47214,宮古島市
4716-1304620120992,畑,125.19683635200,24.81741486580,47214,宮古島市
4716-1393030135110,畑,125.33560079800,24.73643493920,47214,宮古島市
4716-1406630132495,畑,125.30963089900,24.72438888820,47214,宮古島市
4716-1359680140148,畑,125.38573077200,24.76608446580,47214,宮古島市
4716-1290850118949,畑,125.17674170800,24.83000847290,47214,宮古島市
4716-1292950120991,畑,125.19692258700,24.82795127210,47214,宮古島市
4716-1334280135316,畑,125.33820933500,24.78944029110,47214,宮古島市
4716-1411240132690,畑,125.31151509200,24.72020847390,47214,宮古島市
4716-1380220142386,畑,125.40764457400,24.74733430390,47214,宮古島市
4716-1395840138305,畑,125.36715474700,24.73361497560,47214,宮古島市
4716-1344030137966,畑,125.36431599600,24.78040984140,47214,宮古島市
4716-1380000142999,畑,125.41370765200,24.74748153850,47214,宮古島市
4716-1267830118930,畑,125.17674966200,24.85078992940,47214,宮古島市
4716-1298480132687,畑,125.31254934100,24.82198474210,47214,宮古島市
4716-1302380120983,畑,125.19676709000,24.81944153140,47214,宮古島市
4716-1398310146212,畑,125.44526884600,24.73064967550,47214,宮古島市
4716-1377000137401,畑,125.35840267300,24.75069884690,47214,宮古島市
4716-1345590136897,畑,125.35373113400,24.77909378480,47214,宮古島市
4716-1306660117604,畑,125.16330579100,24.81584279170,47214,宮古島市
4716-1395390138413,畑,125.36822711400,24.73400667620,47214,宮古島市
4716-1371450140213,畑,125.38625493500,24.75545433070,47214,宮古島市
4716-1348580138462,畑,125.36917551100,24.77625212450,47214,宮古島市
4716-1270210118574,畑,125.17321455300,24.84866816740,47214,宮古島市
4716-1275370120555,畑,125.19276850700,24.84385074530,47214,宮古島市
4716-1311600121234,畑,125.19916433900,24.81109384120,47214,宮古島市
4716-1380030136162,畑,125.34612442200,24.74806914270,47214,宮古島市
4716-1356350134287,畑,125.32781992400,24.76961449410,47214,宮古島市
4716-1289710118354,畑,125.17087219800,24.83108343460,47214,宮古島市
4716-1366940131633,畑,125.30148509500,24.76028010050,47214,宮古島市
4716-1374280142052,畑,125.40439774500,24.75272861960,47214,宮古島市
4716-1304120119278,畑,125.17988559600,24.81799837810,47214,宮古島市
4716-1380860144224,畑,125.42579960400,24.74659055540,47214,宮古島市
4716-1305570119400,畑,125.18107702300,24.81668416400,47214,宮古島市
4716-1402560135236,畑,125.33676056300,24.72782076730,47214,宮古島市
4716-1379180144868,畑,125.43218401500,24.74804449750,47214,宮古島市
4716-1371090133061,畑,125.31556526500,24.75641279890,47214,宮古島市
4716-1357000136661,畑,125.35128662100,24.76881475920,47214,宮古島市
4716-1356230140383,畑,125.38808249200,24.76917325460,47214,宮古島市
4716-1238510129241,畑,125.27903191400,24.87641320440,47214,宮古島市
4716-1310740120714,畑,125.19403162600,24.81191412470,47214,宮古島市
4716-1355000141125,畑,125.39543805900,24.77021678340,47214,宮古島市
4716-1354830136911,畑,125.35377772700,24.77074841110,47214,宮古島市
4716-1372300138479,畑,125.36910727800,24.75484686810,47214,宮古島市
4716-1386870138699,畑,125.37113419800,24.74167030310,47214,宮古島市
4716-1270030118766,畑,125.17511196200,24.84881290770,47214,宮古島市
4716-1336900128954,畑,125.27527589100,24.78763164890,47214,宮古島市
4716-1339490136245,畑,125.34734601900,24.78465398260,47214,宮古島市
4716-1270680119881,畑,125.18613411000,24.84814344290,47214,宮古島市
4716-1315310116514,畑,125.15246018400,24.80811712100,47214,宮古島市
4716-1311750121865,畑,125.20540608100,24.81091053130,47214,宮古島市
4716-1399340144484,畑,125.42818635900,24.72988199470,47214,宮古島市
4716-1404130135451,畑,125.33887021100,24.72638549600,47214,宮古島市
4716-1367590135653,畑,125.34121758000,24.75934323760,47214,宮古島市
4716-1273880117671,畑,125.16424393900,24.84542361990,47214,宮古島市
4716-1378240135799,畑,125.34255217500,24.74972500140,47214,宮古島市
4716-1413040132026,畑,125.30493738100,24.71863749750,47214,宮古島市
4716-1385030138308,畑,125.36728825900,24.74336424880,47214,宮古島市
4716-1280860119454,畑,125.18182152500,24.83898487510,47214,宮古島市
4716-1301480117147,畑,125.15882955100,24.82055303720,47214,宮古島市
4716-1390920141229,畑,125.39610051200,24.73778450370,47214,宮古島市
4716-1393670133330,畑,125.31800047900,24.73600755370,47214,宮古島市
4716-1361350136510,畑,125.34974654500,24.76489980680,47214,宮古島市
4716-1383010140186,畑,125.38586919400,24.74502223030,47214,宮古島市
4716-1362530137447,畑,125.35899572200,24.76375059600,47214,宮古島市
4716-1389580143438,畑,125.41794082800,24.73878963660,47214,宮古島市
4716-1393890146073,畑,125.44393886000,24.73465518900,47214,宮古島市
4716-1286420121728,畑,125.20427300100,24.83378572170,47214,宮古島市
4716-1358670135376,畑,125.33856002200,24.76742580160,47214,宮古島市
4716-1274560119325,畑,125.18060564600,24.84468254780,47214,宮古島市
4716-1265390119747,畑,125.18485387600,24.85292150430,47214,宮古島市
4716-1363920132261,畑,125.30772145000,24.76295485410,47214,宮古島市
4716-1317590122026,畑,125.20694820100,24.80562618580,47214,宮古島市
4716-1288410131734,畑,125.30322712700,24.83115571090,47214,宮古島市
4716-1302050120007,畑,125.18711541700,24.81981219430,47214,宮古島市
4716-1311050120627,畑,125.19316797700,24.81163882710,47214,宮古島市
4716-1401890133796,畑,125.32253146000,24.72855087710,47214,宮古島市
4716-1281690131124,畑,125.29724929200,24.83727413300,47214,宮古島市
4716-1402210131859,畑,125.30338820600,24.72842999460,47214,宮古島市
4716-1344050137418,畑,125.35889108500,24.78043851990,47214,宮古島市
4716-1306890121038,畑,125.19726496200,24.81536122250,47214,宮古島市
4716-1380160145503,畑,125.43845184200,24.74710128410,47214,宮古島市
4716-1379220142721,畑,125.41096067800,24.74821109300,47214,宮古島市
4716-1337560136776,畑,125.35260811500,24.78635098050,47214,宮古島市
4716-1393940134249,畑,125.32708786800,24.73568657910,47214,宮古島市
4716-1346530139013,畑,125.37464149700,24.77805452910,47214,宮古島市
4716-1291510121327,畑,125.20026437000,24.82921943450,47214,宮古島市
4716-1402840135125,畑,125.33565546100,24.72757307010,47214,宮古島市
4716-1270100120121,畑,125.18851510800,24.84864039210,47214,宮古島市
4716-1395280145152,畑,125.43482361600,24.73348394520,47214,宮古島市
4716-1384110137309,畑,125.35742165700,24.74428413390,47214,宮古島市
4716-1275760119883,畑,125.18611072600,24.84355148550,47214,宮古島市
4716-1384320136613,畑,125.35054494600,24.74416377160,47214,宮古島市
4716-1389880133066,畑,125.31542971600,24.73945529890,47214,宮古島市
4716-1301150121305,畑,125.19995929000,24.82051994040,47214,宮古島市
4716-1360600138710,畑,125.37150246400,24.76537971570,47214,宮古島市
4716-1278350119756,畑,125.18483925800,24.84122710070,47214,宮古島市
4716-1404330134349,畑,125.32797696400,24.72629984950,47214,宮古島市
4716-1314500121279,畑,125.19958727000,24.80847228300,47214,宮古島市
4716-1346540140344,畑,125.38779419100,24.77792316310,47214,宮古島市
4716-1299400131213,畑,125.29796707800,24.82128706770,47214,宮古島市
4716-1391850134635,畑,125.33091912400,24.73753938000,47214,宮古島市
4716-1357410134685,畑,125.33174550500,24.76861836460,47214,宮古島市
4716-1304000121448,畑,125.20134981400,24.81794297440,47214,宮古島市
4716-1389380129124,畑,125.27647748700,24.74024339390,47214,宮古島市
4716-1300660122468,畑,125.21146963300,24.82087626410,47214,宮古島市
4716-1294150122173,畑,125.20860451300,24.82677411560,47214,宮古島市
4716-1340050129082,畑,125.27651763500,24.78477542370,47214,宮古島市
4716-1390590144045,畑,125.42393418500,24.73781928360,47214,宮古島市
4716-1384580139106,畑,125.37517561500,24.74370516330,47214,宮古島市
4716-1384790138378,畑,125.36798388200,24.74357652200,47214,宮古島市
4716-1301520121224,畑,125.19915407300,24.82019448530,47214,宮古島市
4716-1387560131777,畑,125.30271424800,24.74165926500,47214,宮古島市
4716-1360840136423,畑,125.34889536400,24.76536977550,47214,宮古島市
4716-1382370134405,畑,125.32873595300,24.74611986450,47214,宮古島市
4716-1382880145086,畑,125.43430222600,24.74468248310,47214,宮古島市
4716-1270420117775,畑,125.16530974000,24.84854171300,47214,宮古島市
4716-1339440129468,畑,125.28033546000,24.78529269500,47214,宮古島市
4716-1399460134111,畑,125.32566484900,24.73071233090,47214,宮古島市
4716-1284450118532,畑,125.17267340400,24.83581700310,47214,宮古島市
4716-1384940136097,畑,125.34543307000,24.74364777280,47214,宮古島市
4716-1362370132150,畑,125.30664120100,24.76436588410,47214,宮古島市
4716-1376850142066,畑,125.40451065900,24.75041099290,47214,宮古島市
4716-1318940117270,畑,125.15990552200,24.80477951090,47214,宮古島市
4716-1383030132453,畑,125.30943929100,24.74569226590,47214,宮古島市
4716-1401990135042,畑,125.33484139800,24.72834877660,47214,宮古島市
4716-1378120132455,畑,125.30950498700,24.75012262900,47214,宮古島市
4716-1310620122113,畑,125.20787081500,24.81190640130,47214,宮古島市
4716-1358600138327,畑,125.36773674900,24.76722189640,47214,宮古島市
4716-1342400128478,畑,125.27051876800,24.78270715820,47214,宮古島市
4716-1360170141082,畑,125.39495482500,24.76555816960,47214,宮古島市
4716-1393430132710,畑,125.31188240300,24.73627833170,47214,宮古島市
4716-1381930135237,畑,125.33696121900,24.74643894210,47214,宮古島市
4716-1371380137795,畑,125.36235483700,24.75573184500,47214,宮古島市
4716-1359370138990,畑,125.37428385000,24.76646815610,47214,宮古島市
4716-1389420136505,畑,125.34943011900,24.73957031180,47214,宮古島市
4716-1352540137684,畑,125.36144531600,24.77275226720,47214,宮古島市
4716-1394040138218,畑,125.36630958900,24.73524420680,47214,宮古島市
4716-1305760122160,畑,125.20837253300,24.81629741760,47214,宮古島市
4716-1344190128718,畑,125.27288186900,24.78107150360,47214,宮古島市
4716-1294760118795,畑,125.17518972500,24.82649093750,47214,宮古島市
4716-1348820136645,畑,125.35120551000,24.77619773720,47214,宮古島市
4716-1374190143671,畑,125.42040518800,24.75265539940,47214,宮古島市
4716-1384300143620,畑,125.41980047200,24.74353472380,47214,宮古島市
4716-1399680138945,畑,125.37343740700,24.73008889230,47214,宮古島市
4716-1355960137187,畑,125.35649604700,24.76970558950,47214,宮古島市
4716-1396610137228,畑,125.35650485100,24.73301675410,47214,宮古島市
4716-1353730140338,畑,125.38766498600,24.77143283490,47214,宮古島市
4716-1363230136357,畑,125.34842636500,24.76320509110,47214,宮古島市
4716-1363720138461,畑,125.36901543300,24.76259321760,47214,宮古島市
4716-1396930134654,畑,125.33105929400,24.73295216680,47214,宮古島市
4716-1370270134998,畑,125.33471494000,24.75698310710,47214,宮古島市
4716-1416800132368,畑,125.30828406300,24.71521999180,47214,宮古島市
4716-1381710143804,畑,125.42163893300,24.74585861900,47214,宮古島市
4716-1384250135197,畑,125.33655230400,24.74434905840,47214,宮古島市
4716-1382990137568,畑,125.35999346800,24.74527596800,47214,宮古島市
4716-1273000119016,畑,125.17756499800,24.84611115840,47214,宮古島市
4716-1288090119842,畑,125.18560552400,24.83242321300,47214,宮古島市
4716-1298410122251,畑,125.20933843100,24.82292162290,47214,宮古島市
4716-1270630117426,畑,125.16184647500,24.84837287970,47214,宮古島市
4716-1369100134876,畑,125.33351996800,24.75805197660,47214,宮古島市
4716-1377910145264,畑,125.43611368400,24.74914907430,47214,宮古島市
4716-1389100137483,畑,125.35908990100,24.73976685630,47214,宮古島市
4716-1295520133125,畑,125.31691011400,24.82461850420,47214,宮古島市
4716-1338760137141,畑,125.35620574800,24.78523802090,47214,宮古島市
4716-1270970119842,畑,125.18574770200,24.84788414850,47214,宮古島市
4716-1262180118666,畑,125.17418736400,24.85590920510,47214,宮古島市
4716-1293450132513,畑,125.31087704400,24.82654218450,47214,宮古島市
4716-1337180133051,畑,125.31578089900,24.78702791380,47214,宮古島市
4716-1266280117595,畑,125.16355619500,24.85229258030,47214,宮古島市
4716-1289600117491,畑,125.16233426600,24.83124999930,47214,宮古島市
4716-1346930139463,畑,125.37908664200,24.77765063410,47214,宮古島市
4716-1394410140395,畑,125.38782217900,24.73471329890,47214,宮古島市
4716-1273920119045,畑,125.17784003200,24.84528374280,47214,宮古島市
4716-1295130121909,畑,125.20598705100,24.82590528830,47214,宮古島市
4716-1356270138983,畑,125.37424772200,24.76926185000,47214,宮古島市
4716-1375470137260,畑,125.35702870900,24.75208814770,47214,宮古島市
4716-1274220118938,畑,125.17677907300,24.84502147620,47214,宮古島市
4716-1286120118300,畑,125.17036929400,24.83432786630,47214,宮古島市
4716-1394350134594,畑,125.33048786200,24.73528754480,47214,宮古島市
4716-1364320136163,畑,125.34629094400,24.76225187840,47214,宮古島市
4716-1388650136073,畑,125.34516602800,24.74029669570,47214,宮古島市
4716-1359470140903,畑,125.39319188000,24.76620072570,47214,宮古島市
4716-1361400140271,畑,125.38692750900,24.76452253440,47214,宮古島市
4716-1377140133037,畑,125.31526563300,24.75095415360,47214,宮古島市
4716-1392050135994,畑,125.34435354700,24.73724112070,47214,宮古島市
4716-1378250145138,畑,125.43486602600,24.74886070110,47214,宮古島市
4716-1399140130394,畑,125.28893821800,24.73132439200,47214,宮古島市
4716-1404310132537,畑,125.31006897000,24.72647263770,47214,宮古島市
4716-1378850138095,畑,125.36524348900,24.74896486200,47214,宮古島市
4716-1318470117066,畑,125.15788357900,24.80521929980,47214,宮古島市
4716-1385060141394,畑,125.39779054300,24.74306098970,47214,宮古島市
4716-1297880132342,畑,125.30915107000,24.82256117790,47214,宮古島市
4716-1284100119941,畑,125.18661472200,24.83602385030,47214,宮古島市
4716-1378300142759,畑,125.41135314500,24.74903236430,47214,宮古島市
4716-1365190140973,畑,125.39382763700,24.76103698270,47214,宮古島市
4716-1357480139763,畑,125.38194292700,24.76810572080,47214,宮古島市
4716-1285450119577,畑,125.18300707100,24.83483469570,47214,宮古島市
4716-1404420133918,畑,125.32371631700,24.72625675870,47214,宮古島市
4716-1370760135104,畑,125.33575983300,24.75653167680,47214,宮古島市
4716-1380850139022,畑,125.37438755900,24.74707839200,47214,宮古島市
4716-1371570142670,畑,125.41053621900,24.75511774400,47214,宮古島市
4716-1260680117492,畑,125.16258350900,24.85734758500,47214,宮古島市
