﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-130764-062468,畑,143.48605167400,42.82034438140,01645,豊頃町
0113-125987-062322,畑,143.48731133900,42.86336159040,01645,豊頃町
0113-127249-066084,畑,143.44142219000,42.85168890770,01645,豊頃町
0113-132308-057973,畑,143.54117514000,42.80680692040,01645,豊頃町
0113-129977-056594,畑,143.55780054600,42.82788515210,01645,豊頃町
0113-129346-065731,畑,143.44598219600,42.83283566700,01645,豊頃町
0113-134628-055829,畑,143.56762601600,42.78607614370,01645,豊頃町
0113-125841-063451,畑,143.47347766800,42.86458255180,01645,豊頃町
0113-133173-060298,畑,143.51284519700,42.79883409380,01645,豊頃町
0113-129063-066004,畑,143.44261313600,42.83536021340,01645,豊頃町
0113-139095-058116,畑,143.54013251300,42.74569890320,01645,豊頃町
0113-136747-068342,畑,143.41495406200,42.76599131480,01645,豊頃町
0113-126130-058681,畑,143.53187453700,42.86236650920,01645,豊頃町
0113-126630-063022,畑,143.47881941300,42.85751850980,01645,豊頃町
0113-133695-055072,畑,143.57678209600,42.79453121950,01645,豊頃町
0113-130528-062021,畑,143.49149039400,42.82250825540,01645,豊頃町
0113-132989-070042,畑,143.39371155600,42.79966480720,01645,豊頃町
0113-136012-062253,畑,143.48926381900,42.77312273520,01645,豊頃町
0113-134017-056232,畑,143.56262966200,42.79155124670,01645,豊頃町
0113-133306-055931,畑,143.56624248400,42.79797254580,01645,豊頃町
0113-135795-063369,畑,143.47560348200,42.77498262890,01645,豊頃町
0113-127506-058726,畑,143.53147821500,42.84997205850,01645,豊頃町
0113-126303-066078,畑,143.44138855100,42.86019992500,01645,豊頃町
0113-134297-062256,畑,143.48903868500,42.78856184760,01645,豊頃町
0113-134282-057358,畑,143.54889550100,42.78908220310,01645,豊頃町
0113-137275-066768,畑,143.43424800300,42.76137638100,01645,豊頃町
0113-141386-070895,畑,143.38433863600,42.72399591020,01645,豊頃町
0113-127771-059899,畑,143.51714610800,42.84749490580,01645,豊頃町
0113-137279-067765,畑,143.42206410900,42.76124949690,01645,豊頃町
0113-135881-055367,畑,143.57339401400,42.77482733370,01645,豊頃町
0113-135569-063764,畑,143.47075064600,42.77698609570,01645,豊頃町
0113-124923-062985,畑,143.47907649600,42.87288730590,01645,豊頃町
0113-150164-061436,畑,143.50077659100,42.64578940230,01645,豊頃町
0113-128008-065690,畑,143.44632733600,42.84488508630,01645,豊頃町
0113-131216-056104,畑,143.56392018600,42.81677435260,01645,豊頃町
0113-135717-058901,畑,143.53018693500,42.77604404410,01645,豊頃町
0113-131796-062458,畑,143.48628493700,42.81105990870,01645,豊頃町
0113-134262-060152,畑,143.51474322700,42.78904162010,01645,豊頃町
0113-137766-066955,畑,143.43202135900,42.75694138090,01645,豊頃町
0113-124620-062945,畑,143.47952934300,42.87561509670,01645,豊頃町
0113-140307-068697,畑,143.41104286100,42.73390945520,01645,豊頃町
0113-131653-055360,畑,143.57306227200,42.81289673520,01645,豊頃町
0113-131291-065592,畑,143.44791734800,42.81534474780,01645,豊頃町
0113-137180-063498,畑,143.47418524000,42.76251069380,01645,豊頃町
0113-127758-061369,畑,143.49916075300,42.84749695530,01645,豊頃町
0113-127899-069722,畑,143.39699611500,42.84551046680,01645,豊頃町
0113-126943-063531,畑,143.47262403600,42.85465694700,01645,豊頃町
0113-126340-062691,畑,143.48283843600,42.86015658580,01645,豊頃町
0113-150692-060686,畑,143.50998489400,42.64109988330,01645,豊頃町
0113-131219-062039,畑,143.49134843200,42.81628602860,01645,豊頃町
0113-132411-068324,畑,143.41464945300,42.80501905100,01645,豊頃町
0113-136736-065796,畑,143.44605532600,42.76630750390,01645,豊頃町
0113-134938-056959,畑,143.55383845900,42.78320533080,01645,豊頃町
0113-126641-066493,畑,143.43635193000,42.85712756720,01645,豊頃町
0113-124794-060694,畑,143.50613260200,42.87393954310,01645,豊頃町
0113-127890-061616,畑,143.49616298100,42.84628492610,01645,豊頃町
0113-141794-071148,畑,143.38130737600,42.72030118520,01645,豊頃町
0113-139787-067730,畑,143.42279075000,42.73867947330,01645,豊頃町
0113-134761-065301,畑,143.45186759100,42.78413021320,01645,豊頃町
0113-125816-063286,畑,143.47548969100,42.86481802210,01645,豊頃町
0113-133159-056873,畑,143.55471215900,42.79922392530,01645,豊頃町
0113-139324-068157,畑,143.41751918900,42.74280985880,01645,豊頃町
0113-140667-064995,畑,143.45629173600,42.73099404820,01645,豊頃町
0113-137282-055112,畑,143.57664415300,42.76223651420,01645,豊頃町
0113-134354-055475,畑,143.57192468200,42.78857285350,01645,豊頃町
0113-142163-055239,畑,143.57556402400,42.71828670020,01645,豊頃町
0113-132163-057750,畑,143.54388810300,42.80812384490,01645,豊頃町
0113-145203-063288,畑,143.47764512000,42.69030073900,01645,豊頃町
0113-133595-064646,畑,143.45974508600,42.79468605890,01645,豊頃町
0113-139858-054324,畑,143.58651695700,42.73910347930,01645,豊頃町
0113-139997-068244,畑,143.41654077200,42.73674361970,01645,豊頃町
0113-129054-058092,畑,143.53938343000,42.83608811440,01645,豊頃町
0113-136574-059313,畑,143.52523898900,42.76829523940,01645,豊頃町
0113-135699-064880,畑,143.45712670800,42.77572563230,01645,豊頃町
0113-128766-058414,畑,143.53542488900,42.83865699940,01645,豊頃町
0113-150518-060769,畑,143.50895420500,42.64265986500,01645,豊頃町
0113-134034-070471,畑,143.38860543400,42.79021364780,01645,豊頃町
0113-126067-059973,畑,143.51606668200,42.86282743450,01645,豊頃町
0113-137707-064933,畑,143.45671094200,42.75763992560,01645,豊頃町
0113-144539-057819,畑,143.54431425500,42.69670624150,01645,豊頃町
0113-136439-059281,畑,143.52562315800,42.76951487970,01645,豊頃町
0113-137764-054467,畑,143.58457046800,42.75794104150,01645,豊頃町
0113-125222-062966,畑,143.47934030600,42.87019812870,01645,豊頃町
0113-137089-059280,畑,143.52570258200,42.76366036550,01645,豊頃町
0113-137138-059169,畑,143.52706456500,42.76323280370,01645,豊頃町
0113-134588-065502,畑,143.44939365800,42.78567499680,01645,豊頃町
0113-139007-068796,畑,143.41039651300,42.74565499380,01645,豊頃町
0113-133221-058337,畑,143.53682572100,42.79855312400,01645,豊頃町
0113-126697-061684,畑,143.49519387900,42.85702633470,01645,豊頃町
0113-148511-062220,畑,143.49103694200,42.66060871500,01645,豊頃町
0113-127711-062743,畑,143.48235413300,42.84780550890,01645,豊頃町
0113-138420-068781,畑,143.40978908300,42.75088569170,01645,豊頃町
0113-147047-063460,畑,143.47574588000,42.67368693800,01645,豊頃町
0113-138787-067022,畑,143.43132140900,42.74774222620,01645,豊頃町
0113-127774-066448,畑,143.43703863800,42.84692535440,01645,豊頃町
0113-128942-069447,畑,143.40048690900,42.83614970810,01645,豊頃町
0113-133275-071308,畑,143.37827752400,42.79697491630,01645,豊頃町
0113-128025-066052,畑,143.44190320100,42.84470295120,01645,豊頃町
0113-132300-063890,畑,143.46884507700,42.80639958860,01645,豊頃町
0113-128249-059588,畑,143.52100035700,42.84321408040,01645,豊頃町
0113-127624-059976,畑,143.51619782000,42.84881504820,01645,豊頃町
0113-137575-064348,畑,143.46384017300,42.75888138640,01645,豊頃町
0113-130971-064825,畑,143.45725219800,42.81828853220,01645,豊頃町
0113-144405-050337,畑,143.63561428000,42.69844615130,01645,豊頃町
0113-137967-068059,畑,143.41854877000,42.75502798440,01645,豊頃町
0113-128668-063771,畑,143.46988434200,42.83910720860,01645,豊頃町
0113-135779-054378,畑,143.58546879300,42.77582267850,01645,豊頃町
0113-133921-054924,畑,143.57860826500,42.79250895400,01645,豊頃町
0113-126336-062859,畑,143.48077320100,42.86017651050,01645,豊頃町
0113-142726-055781,畑,143.56901082800,42.71318143130,01645,豊頃町
0113-130540-059894,畑,143.51750730800,42.82257282610,01645,豊頃町
0113-137285-057130,畑,143.55198399000,42.76206112480,01645,豊頃町
0113-125031-063723,畑,143.47006348900,42.87185208900,01645,豊頃町
0113-137789-067141,畑,143.42974643400,42.75671247790,01645,豊頃町
0113-124815-064652,畑,143.45866887100,42.87372047130,01645,豊頃町
0113-137116-055554,畑,143.57122512500,42.76369641670,01645,豊頃町
0113-139242-070219,畑,143.39207912600,42.74389167440,01645,豊頃町
0113-133803-054989,畑,143.57780452300,42.79356109690,01645,豊頃町
0113-125446-068473,畑,143.41197533300,42.86770582890,01645,豊頃町
0113-133980-065348,畑,143.45121325100,42.79116047670,01645,豊頃町
0113-127725-065899,畑,143.44374510600,42.84741827460,01645,豊頃町
0113-132143-062463,畑,143.48626572400,42.80793248140,01645,豊頃町
0113-138425-057293,畑,143.55011492900,42.75179045140,01645,豊頃町
0113-137497-066704,畑,143.43504546500,42.75938298920,01645,豊頃町
0113-147220-055476,畑,143.57317076200,42.67274922170,01645,豊頃町
0113-138657-067285,畑,143.42809495400,42.74888993090,01645,豊頃町
0113-136767-064964,畑,143.45622256600,42.76610344180,01645,豊頃町
0113-124693-063207,畑,143.47633568200,42.87493620240,01645,豊頃町
0113-134977-063622,畑,143.47241649500,42.78232564350,01645,豊頃町
0113-130359-061026,畑,143.50363922400,42.82410720520,01645,豊頃町
0113-133218-057400,畑,143.54828108700,42.79865647380,01645,豊頃町
0113-147613-057340,畑,143.54933418000,42.66932127210,01645,豊頃町
0113-133343-055375,畑,143.57304829200,42.79767856450,01645,豊頃町
0113-137450-054579,畑,143.58316863800,42.76076586490,01645,豊頃町
0113-134848-063257,畑,143.47686441500,42.78352409140,01645,豊頃町
0113-143280-066381,畑,143.43967750800,42.70734873370,01645,豊頃町
0113-147953-058335,畑,143.53836867300,42.66594163810,01645,豊頃町
0113-125560-061682,畑,143.49509690600,42.86725878680,01645,豊頃町
0113-128936-063943,畑,143.46780619200,42.83668483650,01645,豊頃町
0113-140164-069324,畑,143.40337186200,42.73513829390,01645,豊頃町
0113-142643-064633,畑,143.46094002800,42.71323484850,01645,豊頃町
0113-140140-068888,畑,143.40869427000,42.73539572000,01645,豊頃町
0113-133963-060910,畑,143.50545428400,42.79167349810,01645,豊頃町
0113-125431-058060,畑,143.53940437600,42.86870653430,01645,豊頃町
0113-128994-061337,畑,143.49969612800,42.83637151950,01645,豊頃町
0113-143074-069567,畑,143.40075875500,42.70892577060,01645,豊頃町
0113-138871-055763,畑,143.56884159900,42.74788343530,01645,豊頃町
0113-135699-054909,畑,143.57897419300,42.77650221880,01645,豊頃町
0113-136135-063940,畑,143.46865811300,42.77187356810,01645,豊頃町
0113-131425-060147,畑,143.51450933800,42.81458732050,01645,豊頃町
0113-133267-064756,畑,143.45836700600,42.79762467330,01645,豊頃町
0113-125274-066665,畑,143.43408283100,42.86941779510,01645,豊頃町
0113-136694-066842,畑,143.43326906400,42.76659742500,01645,豊頃町
0113-136081-066657,畑,143.43546141200,42.77213060670,01645,豊頃町
0113-134798-062038,畑,143.49175475300,42.78406606320,01645,豊頃町
0113-132612-066354,畑,143.43875519800,42.80338710760,01645,豊頃町
0113-130074-061053,畑,143.50328458300,42.82667285700,01645,豊頃町
0113-128416-060845,畑,143.50564488200,42.84161438550,01645,豊頃町
0113-126648-067011,畑,143.43000998900,42.85701261190,01645,豊頃町
0113-129240-066414,畑,143.43762367400,42.83373652020,01645,豊頃町
0113-125521-066270,畑,143.43895075200,42.86722290510,01645,豊頃町
0113-134916-063445,畑,143.47457346900,42.78289652270,01645,豊頃町
0113-125219-062776,畑,143.48167204900,42.87023654970,01645,豊頃町
0113-129029-061707,畑,143.49517494800,42.83602920040,01645,豊頃町
0113-127488-060341,畑,143.51171492900,42.85000801390,01645,豊頃町
0113-126154-060899,畑,143.50474102600,42.86197456450,01645,豊頃町
0113-128477-069824,畑,143.39581948300,42.84030286370,01645,豊頃町
0113-130125-066670,畑,143.43460085300,42.82574622400,01645,豊頃町
0113-133947-060682,畑,143.50765180500,42.79180544090,01645,豊頃町
0113-140509-067304,畑,143.42807370100,42.73221308040,01645,豊頃町
0113-134435-065379,畑,143.45088763400,42.78706091170,01645,豊頃町
0113-152012-059619,畑,143.52312487100,42.62930022310,01645,豊頃町
0113-126349-063054,畑,143.47839261500,42.86004617560,01645,豊頃町
0113-138375-066757,畑,143.43450438000,42.75147587250,01645,豊頃町
0113-129050-057757,畑,143.54349110200,42.83614770170,01645,豊頃町
0113-128948-064121,畑,143.46563568200,42.83655832990,01645,豊頃町
0113-139735-067181,畑,143.42949223400,42.73919441130,01645,豊頃町
0113-128475-061753,畑,143.49454448300,42.84101491530,01645,豊頃町
0113-150274-061287,畑,143.50260436700,42.64481227990,01645,豊頃町
0113-125600-060938,畑,143.50419971200,42.86695293840,01645,豊頃町
0113-130853-060711,畑,143.50755219200,42.81968625020,01645,豊頃町
0113-128964-067825,畑,143.42033556600,42.83609997020,01645,豊頃町
0113-137719-069643,畑,143.39916846700,42.75712382380,01645,豊頃町
0113-139259-066405,畑,143.43891475400,42.74354677500,01645,豊頃町
0113-130295-066645,畑,143.43492545900,42.82421927390,01645,豊頃町
0113-125653-061316,畑,143.49957925600,42.86645025580,01645,豊頃町
0113-131851-055018,畑,143.57726193100,42.81113528950,01645,豊頃町
0113-133125-064632,畑,143.45986035200,42.79891572240,01645,豊頃町
0113-133459-064532,畑,143.46112306200,42.79591972230,01645,豊頃町
0113-134634-056496,畑,143.55946702800,42.78597601570,01645,豊頃町
0113-136082-063644,畑,143.47226878900,42.77238117440,01645,豊頃町
0113-131467-057404,畑,143.54804783500,42.81441578950,01645,豊頃町
0113-132682-053806,畑,143.59215966300,42.80374169840,01645,豊頃町
0113-134161-056124,畑,143.56397203100,42.79025697320,01645,豊頃町
0113-137283-064642,畑,143.46022155800,42.76148648920,01645,豊頃町
0113-128360-066757,畑,143.43332375000,42.84162495240,01645,豊頃町
0113-142287-064323,畑,143.46468436300,42.71646436770,01645,豊頃町
0113-132642-058685,畑,143.53251414800,42.80374115220,01645,豊頃町
0113-126385-059774,畑,143.51853026800,42.85998385420,01645,豊頃町
0113-132211-067969,畑,143.41895684200,42.80685603900,01645,豊頃町
0113-128729-061536,畑,143.49722485400,42.83873999040,01645,豊頃町
0113-134278-070346,畑,143.39015796200,42.78803038470,01645,豊頃町
0113-135013-058957,畑,143.52943278100,42.78237806660,01645,豊頃町
0113-147175-056528,畑,143.56032650500,42.67307728960,01645,豊頃町
0113-133936-060537,畑,143.51000238600,42.79195054610,01645,豊頃町
0113-136650-057297,畑,143.54785805100,42.76786073080,01645,豊頃町
0113-128141-064145,畑,143.46524959200,42.84382562140,01645,豊頃町
0113-134299-065258,畑,143.45234363800,42.78828964350,01645,豊頃町
0113-128685-064144,畑,143.46532031700,42.83892576260,01645,豊頃町
0113-137599-059247,畑,143.52616100800,42.75907866450,01645,豊頃町
0113-134786-056395,畑,143.56071816800,42.78461782710,01645,豊頃町
0113-132332-063557,畑,143.47290763700,42.80614267700,01645,豊頃町
0113-133556-064991,畑,143.45552039100,42.79500280240,01645,豊頃町
0113-134480-056262,畑,143.56230852000,42.78737361080,01645,豊頃町
0113-130549-059129,畑,143.52685743700,42.82254902560,01645,豊頃町
0113-135455-070483,畑,143.38863534400,42.77742857670,01645,豊頃町
0113-131537-056832,畑,143.55505611000,42.81382497340,01645,豊頃町
0113-134635-056162,畑,143.56355255300,42.78598664570,01645,豊頃町
0113-143784-065815,畑,143.44664229900,42.70285990200,01645,豊頃町
0113-125305-062177,畑,143.48901397700,42.86950875450,01645,豊頃町
0113-146858-063334,畑,143.47726170400,42.67539985100,01645,豊頃町
0113-134652-062712,畑,143.48349663900,42.78532541310,01645,豊頃町
0113-129670-058085,畑,143.53954427700,42.83053971270,01645,豊頃町
0113-147747-054958,畑,143.57953473700,42.66804450510,01645,豊頃町
0113-125555-066644,畑,143.43436920700,42.86688809180,01645,豊頃町
0113-128744-061730,畑,143.49485259100,42.83859195380,01645,豊頃町
0113-134614-057165,畑,143.55129629400,42.78610529150,01645,豊頃町
0113-128007-065870,畑,143.44413077200,42.84488004040,01645,豊頃町
0113-127004-066642,畑,143.43456373000,42.85384548250,01645,豊頃町
0113-128102-061178,畑,143.50154101100,42.84441589900,01645,豊頃町
0113-137012-057155,畑,143.55165096000,42.76452193600,01645,豊頃町
0113-137234-054471,畑,143.58446562600,42.76271396640,01645,豊頃町
0113-128718-069069,畑,143.40508222600,42.83819498370,01645,豊頃町
0113-126282-069356,畑,143.40127016400,42.86010033300,01645,豊頃町
0113-129300-061685,畑,143.49547046400,42.83359118810,01645,豊頃町
0113-138478-066023,畑,143.44348668500,42.75061031670,01645,豊頃町
0113-130779-061857,畑,143.49353097600,42.82026676510,01645,豊頃町
0113-138596-067833,畑,143.42138689600,42.74939391450,01645,豊頃町
0113-146493-064500,畑,143.46300054500,42.67859215500,01645,豊頃町
0113-133833-065231,畑,143.45262778500,42.79248715540,01645,豊頃町
0113-130813-059881,畑,143.51769043800,42.82011051380,01645,豊頃町
0113-127762-066262,畑,143.43930166900,42.84705563460,01645,豊頃町
0113-126935-063360,畑,143.47470961400,42.85473884950,01645,豊頃町
0113-134250-061071,畑,143.50351360400,42.78907835070,01645,豊頃町
0113-129994-063290,畑,143.47591767800,42.82721301020,01645,豊頃町
0113-137147-054629,畑,143.58253587600,42.76348766730,01645,豊頃町
0113-137281-056938,畑,143.55433879600,42.76211714470,01645,豊頃町
0113-130769-062288,畑,143.48825437400,42.82032187890,01645,豊頃町
0113-133318-064415,畑,143.46253679800,42.79719913570,01645,豊頃町
0113-125069-070177,畑,143.39107267300,42.87094799680,01645,豊頃町
0113-134327-056022,畑,143.56523196100,42.78877285400,01645,豊頃町
0113-128470-061557,畑,143.49693832400,42.84106799640,01645,豊頃町
0113-128154-064714,畑,143.45829261100,42.84365514380,01645,豊頃町
0113-134483-055924,畑,143.56644460700,42.78737901590,01645,豊頃町
0113-134784-063078,畑,143.47904481400,42.78411454220,01645,豊頃町
0113-127165-059632,畑,143.52035312100,42.85297137860,01645,豊頃町
0113-132149-066280,畑,143.43960728400,42.80756233650,01645,豊頃町
0113-136959-067358,畑,143.42699862800,42.76417191070,01645,豊頃町
0113-135561-056232,畑,143.56279175700,42.77765203420,01645,豊頃町
0113-136343-054561,畑,143.58328563900,42.77072814410,01645,豊頃町
0113-139469-067379,畑,143.42704189100,42.74157200170,01645,豊頃町
0113-136708-059360,畑,143.52468605200,42.76708999540,01645,豊頃町
0113-130844-060243,畑,143.51327162800,42.81980588360,01645,豊頃町
0113-127744-066081,畑,143.44151323800,42.84722718430,01645,豊頃町
0113-138862-066871,畑,143.43316847700,42.74707546300,01645,豊頃町
0113-127487-066286,畑,143.43897659000,42.84952177180,01645,豊頃町
0113-135358-054588,畑,143.58285348100,42.77959661270,01645,豊頃町
0113-130240-059746,畑,143.51928492700,42.82528244540,01645,豊頃町
0113-125797-066244,畑,143.43929438600,42.86474331550,01645,豊頃町
0113-139358-069368,畑,143.40273279100,42.74238906120,01645,豊頃町
0113-132755-057692,畑,143.54465521800,42.80280118090,01645,豊頃町
0113-150966-060691,畑,143.50994821200,42.63863548930,01645,豊頃町
0113-125537-066461,畑,143.43660323900,42.86706210260,01645,豊頃町
0113-129570-061469,畑,143.49813900500,42.83117712320,01645,豊頃町
0113-125397-069591,畑,143.39829117100,42.86804237450,01645,豊頃町
0113-125032-067059,畑,143.42923136600,42.87155537610,01645,豊頃町
0113-136248-055290,畑,143.57436757300,42.77153144650,01645,豊頃町
0113-135720-055789,畑,143.56821582700,42.77624790290,01645,豊頃町
0113-128492-061930,畑,143.49238066600,42.84084824690,01645,豊頃町
0113-136706-064659,畑,143.45994177700,42.76668034300,01645,豊頃町
0113-124999-066690,畑,143.43374680000,42.87188413280,01645,豊頃町
0113-132609-057465,畑,143.54741806100,42.80412874300,01645,豊頃町
0113-128926-063753,畑,143.47013760100,42.83678434130,01645,豊頃町
0113-134142-057466,畑,143.54756778100,42.79033158040,01645,豊頃町
0113-132040-062311,畑,143.48811385000,42.80887802300,01645,豊頃町
0113-124946-062790,畑,143.48147245000,42.87269247960,01645,豊頃町
0113-125941-065263,畑,143.45226832900,42.86311691470,01645,豊頃町
0113-131041-065470,畑,143.44937320100,42.81759941000,01645,豊頃町
0113-135040-065531,畑,143.44908927700,42.78160055320,01645,豊頃町
0113-128505-062112,畑,143.49016249900,42.84070822010,01645,豊頃町
0113-137524-054510,畑,143.58402629000,42.76010061890,01645,豊頃町
0113-134902-065411,畑,143.45054071300,42.78284986240,01645,豊頃町
0113-128545-059720,畑,143.51941686300,42.84054428520,01645,豊頃町
0113-132663-068959,畑,143.40691079500,42.80270132370,01645,豊頃町
0113-131302-056359,畑,143.56081190200,42.81598308060,01645,豊頃町
0113-134263-061262,畑,143.50117993000,42.78894382490,01645,豊頃町
0113-139748-067355,畑,143.42737133800,42.73905965420,01645,豊頃町
0113-140170-054668,畑,143.58234429000,42.73626974940,01645,豊頃町
0113-136188-054736,畑,143.58113024000,42.77211421510,01645,豊頃町
0113-129038-060691,畑,143.50759859200,42.83602551770,01645,豊頃町
0113-125256-066483,畑,143.43630527100,42.86959371810,01645,豊頃町
0113-134968-056775,畑,143.55609019900,42.78294813760,01645,豊頃町
0113-130828-060061,畑,143.51549106600,42.81996333940,01645,豊頃町
0113-134270-061440,畑,143.49900420200,42.78886708130,01645,豊頃町
0113-130577-060266,畑,143.51296635600,42.82220851500,01645,豊頃町
0113-129007-061513,畑,143.49754206800,42.83623877370,01645,豊頃町
0113-135408-055992,畑,143.56570694900,42.77903963470,01645,豊頃町
0113-127469-066103,畑,143.44121387700,42.84970515470,01645,豊頃町
0113-132566-063575,畑,143.47271761300,42.80403206730,01645,豊頃町
0113-125810-070115,畑,143.39192291800,42.86428379910,01645,豊頃町
0113-132240-063115,畑,143.47830475100,42.80701275190,01645,豊頃町
0113-133509-066647,畑,143.43635665300,42.79517481530,01645,豊頃町
0113-140030-067330,畑,143.42770643300,42.73652487700,01645,豊頃町
0113-127139-060307,畑,143.51208514900,42.85315129870,01645,豊頃町
0113-133851-056671,畑,143.55725175100,42.79300785140,01645,豊頃町
0113-133476-053791,畑,143.59242429700,42.79658994070,01645,豊頃町
0113-132430-064026,畑,143.46719529600,42.80522458950,01645,豊頃町
0113-126086-068952,畑,143.40619883500,42.86189844830,01645,豊頃町
0113-130651-061948,畑,143.49240275900,42.82140507810,01645,豊頃町
0113-131989-062774,畑,143.48244480800,42.80929146200,01645,豊頃町
0113-125150-068766,畑,143.40835254000,42.87034795380,01645,豊頃町
0113-133112-066662,畑,143.43504787700,42.79885711990,01645,豊頃町
0113-126920-063180,畑,143.47691211300,42.85489633300,01645,豊頃町
0113-130527-063576,畑,143.47247699900,42.82239086360,01645,豊頃町
0113-129814-061267,畑,143.50064254900,42.82899759350,01645,豊頃町
0113-126581-068229,畑,143.41510432700,42.85751260310,01645,豊頃町
0113-140226-064800,畑,143.45862326900,42.73497507980,01645,豊頃町
0113-126414-063780,畑,143.46952259900,42.85939852110,01645,豊頃町
0113-146219-055292,畑,143.57531365600,42.68177303120,01645,豊頃町
0113-126671-063573,畑,143.47207391800,42.85710513510,01645,豊頃町
0113-138635-056176,畑,143.56377501300,42.74998084020,01645,豊頃町
0113-129515-057785,畑,143.54319699400,42.83195801170,01645,豊頃町
0113-126015-062139,畑,143.48954868700,42.86312524790,01645,豊頃町
0113-126422-069720,畑,143.39684021000,42.85880566210,01645,豊頃町
0113-127998-068859,畑,143.40756454800,42.84469534970,01645,豊頃町
0113-139932-065306,畑,143.45240381800,42.73757802140,01645,豊頃町
0113-124109-059901,畑,143.51673954400,42.88046490970,01645,豊頃町
0113-125568-066838,畑,143.43199809400,42.86675318990,01645,豊頃町
0113-132882-066825,畑,143.43302819300,42.80091724820,01645,豊頃町
0113-131351-061976,畑,143.49213354400,42.81510466830,01645,豊頃町
0113-124662-061552,畑,143.49658178400,42.87535542100,01645,豊頃町
0113-137911-054727,畑,143.58140990100,42.75660373130,01645,豊頃町
0113-129759-060464,畑,143.51044900800,42.82955467140,01645,豊頃町
0113-129531-061104,畑,143.50259394600,42.83155409100,01645,豊頃町
0113-130584-057761,畑,143.54359179600,42.82233470830,01645,豊頃町
0113-129467-060118,畑,143.51465107000,42.83221520360,01645,豊頃町
0113-134834-055565,畑,143.57087030600,42.78423826240,01645,豊頃町
0113-131052-058744,畑,143.53161701100,42.81805092890,01645,豊頃町
0113-126398-063596,畑,143.47176737500,42.85955334440,01645,豊頃町
0113-129805-061081,畑,143.50290679400,42.82909345980,01645,豊頃町
0113-142134-054250,畑,143.58764144300,42.71862023350,01645,豊頃町
0113-138094-067138,畑,143.42982374600,42.75396896050,01645,豊頃町
0113-130337-060840,畑,143.50591192200,42.82431962570,01645,豊頃町
0113-133919-064622,畑,143.46007081000,42.79177083090,01645,豊頃町
0113-138023-069447,畑,143.40160341900,42.75440752200,01645,豊頃町
0113-139726-068166,畑,143.41745520700,42.73918718800,01645,豊頃町
0113-132811-056633,畑,143.55761571300,42.80237365060,01645,豊頃町
0113-140914-068760,畑,143.41034675900,42.72844526600,01645,豊頃町
0113-126330-067587,畑,143.42291977000,42.85982817310,01645,豊頃町
0113-127515-067160,畑,143.42828778500,42.84919349880,01645,豊頃町
0113-141609-074892,畑,143.33557515600,42.72161434930,01645,豊頃町
0113-125017-066873,畑,143.43150296900,42.87171242670,01645,豊頃町
0113-135655-059399,畑,143.52409821100,42.77656204230,01645,豊頃町
0113-127696-062566,畑,143.48451343400,42.84795686850,01645,豊頃町
0113-127351-064715,畑,143.45818079900,42.85088723350,01645,豊頃町
0113-126750-058925,畑,143.52896170200,42.85676482230,01645,豊頃町
0113-137906-064686,畑,143.45975438800,42.75587556070,01645,豊頃町
0113-136000-056012,畑,143.56552109800,42.77371447030,01645,豊頃町
0113-128500-066172,畑,143.44049019900,42.84041806690,01645,豊頃町
0113-139527-065366,畑,143.45162443700,42.74122248260,01645,豊頃町
0113-141436-067177,畑,143.42974202700,42.72387831470,01645,豊頃町
0113-131028-062107,畑,143.49049840300,42.81800047230,01645,豊頃町
0113-127029-059351,畑,143.52378063800,42.85421594060,01645,豊頃町
0113-146255-054877,畑,143.58038239700,42.68148049910,01645,豊頃町
0113-140595-067809,畑,143.42192007600,42.73139383420,01645,豊頃町
0113-129077-068283,畑,143.41474273300,42.83503684420,01645,豊頃町
0113-124985-066505,畑,143.43599986500,42.87202865830,01645,豊頃町
0113-126123-059693,畑,143.51949580300,42.86235188890,01645,豊頃町
0113-126006-061409,畑,143.49848421100,42.86326455930,01645,豊頃町
0113-136635-065509,畑,143.44954585600,42.76724481800,01645,豊頃町
0113-135618-054995,畑,143.57791089800,42.77722242630,01645,豊頃町
0113-132549-059242,畑,143.52568917600,42.80453883390,01645,豊頃町
0113-138067-054550,畑,143.58357873500,42.75521252390,01645,豊頃町
0113-124919-068146,畑,143.41591069300,42.87247753600,01645,豊頃町
0113-147781-062713,畑,143.48494899300,42.66714019400,01645,豊頃町
0113-134151-054742,畑,143.58085440600,42.79044918410,01645,豊頃町
0113-138580-064456,畑,143.46263923400,42.74982834020,01645,豊頃町
0113-128394-059493,畑,143.52217711100,42.84191960020,01645,豊頃町
0113-128867-066128,畑,143.44107024600,42.83711457800,01645,豊頃町
0113-134476-060691,畑,143.50818805800,42.78707846080,01645,豊頃町
0113-126333-068301,畑,143.41418966400,42.85974021770,01645,豊頃町
0113-137380-057765,畑,143.54423637300,42.76115682500,01645,豊頃町
0113-128543-057972,畑,143.54080108200,42.84069682640,01645,豊頃町
0113-130318-055737,畑,143.56831514100,42.82487912020,01645,豊頃町
0113-135148-055148,畑,143.57599545800,42.78144561270,01645,豊頃町
0113-131670-065208,畑,143.45265832600,42.81196210720,01645,豊頃町
0113-134557-061243,畑,143.50144451300,42.78630009170,01645,豊頃町
0113-127264-067414,畑,143.42515636200,42.85143279260,01645,豊頃町
