﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0258790013892,畑,139.98698023600,35.76664636970,12224,鎌ケ谷市
1209-0277320012881,畑,139.97576975500,35.74995139970,12224,鎌ケ谷市
1209-0228760016594,畑,140.01692429700,35.79367283520,12224,鎌ケ谷市
1209-0243400017468,畑,140.02656016500,35.78045371330,12224,鎌ケ谷市
1209-0270960015095,畑,140.00025550100,35.75565833530,12224,鎌ケ谷市
1209-0255310014816,畑,139.99720723900,35.76976703170,12224,鎌ケ谷市
1209-0267640013318,畑,139.98061575100,35.75867091610,12224,鎌ケ谷市
1209-0274540012993,畑,139.97701430100,35.75246356640,12224,鎌ケ谷市
1209-0268930013531,畑,139.98296461600,35.75751026520,12224,鎌ケ谷市
1209-0266640013804,畑,139.98598984900,35.75956528630,12224,鎌ケ谷市
1209-0241770013178,畑,139.97910430800,35.78199362200,12224,鎌ケ谷市
1209-0235680014935,畑,139.99855277300,35.78745604280,12224,鎌ケ谷市
1209-0273200016197,畑,140.01243713300,35.75362157380,12224,鎌ケ谷市
1209-0250320015594,畑,140.00581386500,35.77425182510,12224,鎌ケ谷市
1209-0263780013239,畑,139.97975231000,35.76215202740,12224,鎌ケ谷市
1209-0265230012918,畑,139.97619902500,35.76084979270,12224,鎌ケ谷市
1209-0283580015314,畑,140.00265312300,35.74427513570,12224,鎌ケ谷市
1209-0236610014384,畑,139.99245743700,35.78662476370,12224,鎌ケ谷市
1209-0226170017195,畑,140.02357408400,35.79599505610,12224,鎌ケ谷市
1209-0230030016615,畑,140.01714934300,35.79252421690,12224,鎌ケ谷市
1209-0276930012965,畑,139.97669319600,35.75030486190,12224,鎌ケ谷市
1209-0234670014126,畑,139.98961122700,35.78838484240,12224,鎌ケ谷市
1209-0268490012740,畑,139.97422221800,35.75791604980,12224,鎌ケ谷市
1209-0265540013916,畑,139.98722616500,35.76056192600,12224,鎌ケ谷市
1209-0220910015077,畑,140.00015770800,35.80077320950,12224,鎌ケ谷市
1209-0238730013603,畑,139.98381184200,35.78472949600,12224,鎌ケ谷市
1209-0278840015973,畑,140.00994693600,35.74853723540,12224,鎌ケ谷市
1209-0237580016215,畑,140.01271659800,35.78572824690,12224,鎌ケ谷市
1209-0237640015410,畑,140.00381214500,35.78568346380,12224,鎌ケ谷市
1209-0238670014150,畑,139.98986290600,35.78477247090,12224,鎌ケ谷市
1209-0237340013499,畑,139.98266839300,35.78598474080,12224,鎌ケ谷市
1209-0269520016355,畑,140.01419266000,35.75693426820,12224,鎌ケ谷市
1209-0241820014639,畑,139.99526544500,35.78192674600,12224,鎌ケ谷市
1209-0238520013513,畑,139.98282514000,35.78492031770,12224,鎌ケ谷市
1209-0226730015873,畑,140.00894538100,35.79551331240,12224,鎌ケ谷市
1209-0228130017140,畑,140.02296109100,35.79422490880,12224,鎌ケ谷市
1209-0264800012916,畑,139.97616903100,35.76123753420,12224,鎌ケ谷市
1209-0242420016042,畑,140.01078766700,35.78136512960,12224,鎌ケ谷市
1209-0237380014034,畑,139.98858896200,35.78594040050,12224,鎌ケ谷市
1209-0269310013916,畑,139.98722556000,35.75716026260,12224,鎌ケ谷市
1209-0271400013958,畑,139.98768536400,35.75527640560,12224,鎌ケ谷市
1209-0224790017405,畑,140.02590644500,35.79723181600,12224,鎌ケ谷市
1209-0239830014091,畑,139.98921588800,35.78373423930,12224,鎌ケ谷市
1209-0221110015012,畑,139.99943662100,35.80059172190,12224,鎌ケ谷市
1209-0264000013925,畑,139.98733468100,35.76194989160,12224,鎌ケ谷市
1209-0243760016246,畑,140.01304194600,35.78015494310,12224,鎌ケ谷市
1209-0277190012771,畑,139.97455184900,35.75007084590,12224,鎌ケ谷市
1209-0273350012820,畑,139.97509840400,35.75353587380,12224,鎌ケ谷市
1209-0220490015276,畑,140.00235503800,35.80114501200,12224,鎌ケ谷市
1209-0256010012851,畑,139.97547381100,35.76916731940,12224,鎌ケ谷市
1209-0257580013660,畑,139.98441463600,35.76774057500,12224,鎌ケ谷市
1209-0244620013074,畑,139.97795267200,35.77942505320,12224,鎌ケ谷市
1209-0228460017362,畑,140.02541796300,35.79393048670,12224,鎌ケ谷市
1209-0235210013184,畑,139.97918542700,35.78790440640,12224,鎌ケ谷市
1209-0269190015319,畑,140.00273590300,35.75725119270,12224,鎌ケ谷市
1209-0252180013837,畑,139.98638454500,35.77260023120,12224,鎌ケ谷市
1209-0243960015892,畑,140.00912478100,35.77998077070,12224,鎌ケ谷市
1209-0229770016794,畑,140.01912940600,35.79275812510,12224,鎌ケ谷市
1209-0244590016295,畑,140.01358721800,35.77940612660,12224,鎌ケ谷市
1209-0260190013447,畑,139.98205743500,35.76538837310,12224,鎌ケ谷市
1209-0238020013431,畑,139.98191075200,35.78537084770,12224,鎌ケ谷市
1209-0272080015043,畑,139.99967885600,35.75464679240,12224,鎌ケ谷市
1209-0231240015566,畑,140.00554041300,35.79144606420,12224,鎌ケ谷市
1209-0236730013190,畑,139.97925077100,35.78653830700,12224,鎌ケ谷市
1209-0232160016817,畑,140.01938091700,35.79059998390,12224,鎌ケ谷市
1209-0232100014122,畑,139.98957161500,35.79069329240,12224,鎌ケ谷市
1209-0256220013603,畑,139.98378432600,35.76896289150,12224,鎌ケ谷市
1209-0239800014589,畑,139.99472191600,35.78375400030,12224,鎌ケ谷市
1209-0230840015631,畑,140.00626061100,35.79180629580,12224,鎌ケ谷市
1209-0239620014075,畑,139.98903537100,35.78391797900,12224,鎌ケ谷市
1209-0243750014091,畑,139.98920798900,35.78019992930,12224,鎌ケ谷市
1209-0245880014484,畑,139.99354595700,35.77826735260,12224,鎌ケ谷市
1209-0260770013371,畑,139.98121242100,35.76486903300,12224,鎌ケ谷市
1209-0244910016054,畑,140.01091826200,35.77911720730,12224,鎌ケ谷市
1209-0241130013266,畑,139.98008085600,35.78256701960,12224,鎌ケ谷市
1209-0236220013768,畑,139.98564839900,35.78699300290,12224,鎌ケ谷市
1209-0232150013905,畑,139.98716816300,35.79065597180,12224,鎌ケ谷市
1209-0268130012620,畑,139.97289099000,35.75824187410,12224,鎌ケ谷市
1209-0277320012837,畑,139.97528402200,35.74995154770,12224,鎌ケ谷市
1209-0246700017045,畑,140.02186934200,35.77748999860,12224,鎌ケ谷市
1209-0277040012811,畑,139.97499328600,35.75020706770,12224,鎌ケ谷市
1209-0244250016307,畑,140.01371290500,35.77971485650,12224,鎌ケ谷市
1209-0274170016496,畑,140.01574530900,35.75273871500,12224,鎌ケ谷市
1209-0266250014645,畑,139.99529038800,35.75990441100,12224,鎌ケ谷市
1209-0282360015081,畑,140.00008058900,35.74537826950,12224,鎌ケ谷市
1209-0268660013817,畑,139.98613483600,35.75774349930,12224,鎌ケ谷市
1209-0238280015100,畑,140.00037308000,35.78510775160,12224,鎌ケ谷市
1209-0239810014066,畑,139.98893244200,35.78374849000,12224,鎌ケ谷市
1209-0239500013582,畑,139.98358686500,35.78403924720,12224,鎌ケ谷市
1209-0245140015889,畑,140.00909190500,35.77891686410,12224,鎌ケ谷市
1209-0276530012558,畑,139.97219732700,35.75067385540,12224,鎌ケ谷市
1209-0264830013110,畑,139.97832000800,35.76120764350,12224,鎌ケ谷市
1209-0233990014057,畑,139.98884757500,35.78899263270,12224,鎌ケ谷市
1209-0237680014234,畑,139.99080131500,35.78566282220,12224,鎌ケ谷市
1209-0260990013252,畑,139.97989787900,35.76467038910,12224,鎌ケ谷市
1209-0243980013913,畑,139.98723480900,35.77999244610,12224,鎌ケ谷市
1209-0234900015164,畑,140.00109042400,35.78816127680,12224,鎌ケ谷市
1209-0268220012774,畑,139.97459772100,35.75816071000,12224,鎌ケ谷市
1209-0270970014047,畑,139.98866590900,35.75566526870,12224,鎌ケ谷市
1209-0267020013734,畑,139.98521959700,35.75922428940,12224,鎌ケ谷市
1209-0276110012752,畑,139.97434506000,35.75104796490,12224,鎌ケ谷市
1209-0270540014132,畑,139.98961026700,35.75604909180,12224,鎌ケ谷市
1209-0220640015164,畑,140.00112267800,35.80101505870,12224,鎌ケ谷市
1209-0268620013731,畑,139.98518058600,35.75778839270,12224,鎌ケ谷市
1209-0243810017371,畑,140.02548738100,35.78008861920,12224,鎌ケ谷市
1209-0243050014422,畑,139.99287287800,35.78082692130,12224,鎌ケ谷市
1209-0226660016993,畑,140.02133793400,35.79555773540,12224,鎌ケ谷市
1209-0268700014037,畑,139.98856703400,35.75770707450,12224,鎌ケ谷市
1209-0244580014356,畑,139.99213075300,35.77944215600,12224,鎌ケ谷市
1209-0276690012615,畑,139.97282905400,35.75052819330,12224,鎌ケ谷市
1209-0267340012853,畑,139.97546954800,35.75895169550,12224,鎌ケ谷市
1209-0248930014168,畑,139.99004773400,35.77552287370,12224,鎌ケ谷市
1209-0236900013506,畑,139.98274060600,35.78637689300,12224,鎌ケ谷市
1209-0276200012549,畑,139.97210181500,35.75096603420,12224,鎌ケ谷市
1209-0260800013400,畑,139.98152849500,35.76483868800,12224,鎌ケ谷市
1209-0267300014027,畑,139.98845316500,35.75897302660,12224,鎌ケ谷市
1209-0239860013600,畑,139.98378427500,35.78371451380,12224,鎌ケ谷市
1209-0236820014232,畑,139.99078042400,35.78644330830,12224,鎌ケ谷市
1209-0242190013483,畑,139.98248319900,35.78161143630,12224,鎌ケ谷市
1209-0239950015089,畑,140.00025217300,35.78360862080,12224,鎌ケ谷市
1209-0232010014041,畑,139.98867120500,35.79078069880,12224,鎌ケ谷市
1209-0234600014006,畑,139.98828527000,35.78844211300,12224,鎌ケ谷市
1209-0241900013958,畑,139.98773925100,35.78187052700,12224,鎌ケ谷市
1209-0230350016750,畑,140.01864275300,35.79223608890,12224,鎌ケ谷市
1209-0270370013973,畑,139.98785339600,35.75620423230,12224,鎌ケ谷市
1209-0268170013960,畑,139.98770949000,35.75818433330,12224,鎌ケ谷市
1209-0261210013805,畑,139.98600591700,35.76446168450,12224,鎌ケ谷市
1209-0261660013172,畑,139.97900494500,35.76406738970,12224,鎌ケ谷市
1209-0261230013216,畑,139.97949919500,35.76445154410,12224,鎌ケ谷市
1209-0259140013965,畑,139.98778011400,35.76632302910,12224,鎌ケ谷市
1209-0236150015075,畑,140.00010462700,35.78702946940,12224,鎌ケ谷市
1209-0229550016628,畑,140.01730045500,35.79295701390,12224,鎌ケ谷市
1209-0260400015217,畑,140.00162560800,35.76517636300,12224,鎌ケ谷市
1209-0228150016993,畑,140.02133538100,35.79421434190,12224,鎌ケ谷市
1209-0236470013789,畑,139.98587425400,35.78676107060,12224,鎌ケ谷市
1209-0241170013538,畑,139.98308689200,35.78253445320,12224,鎌ケ谷市
1209-0235810013876,畑,139.98684514800,35.78735464010,12224,鎌ケ谷市
1209-0220790015268,畑,140.00226700500,35.80087578440,12224,鎌ケ谷市
1209-0251050014893,畑,139.99805744000,35.77360344610,12224,鎌ケ谷市
1209-0226490015461,畑,140.00439703900,35.79572953940,12224,鎌ケ谷市
1209-0235710015143,畑,140.00085653200,35.78742641900,12224,鎌ケ谷市
1209-0237610015500,畑,140.00480635600,35.78571241040,12224,鎌ケ谷市
1209-0252590013926,畑,139.98736169600,35.77223352310,12224,鎌ケ谷市
1209-0244000012902,畑,139.97605595500,35.77998952380,12224,鎌ケ谷市
1209-0267260015416,畑,140.00381317100,35.75898695770,12224,鎌ケ谷市
1209-0257640012831,畑,139.97524718300,35.76769056800,12224,鎌ケ谷市
1209-0261850013800,畑,139.98595730300,35.76388563360,12224,鎌ケ谷市
1209-0267780015033,畑,139.99957719800,35.75851993490,12224,鎌ケ谷市
1209-0244370017287,畑,140.02455389000,35.77958712250,12224,鎌ケ谷市
1209-0254930015485,畑,140.00459762000,35.77009462480,12224,鎌ケ谷市
1209-0261990013370,畑,139.98120311900,35.76376223380,12224,鎌ケ谷市
1209-0235480014676,畑,139.99569487600,35.78764131960,12224,鎌ケ谷市
1209-0266010013516,畑,139.98280217500,35.76014471450,12224,鎌ケ谷市
1209-0270340015054,畑,139.99980237300,35.75621382890,12224,鎌ケ谷市
1209-0239140014630,畑,139.99517928900,35.78434655850,12224,鎌ケ谷市
1209-0259700013254,畑,139.97991876800,35.76583202460,12224,鎌ケ谷市
1209-0242990013708,畑,139.98496986700,35.78088664110,12224,鎌ケ谷市
1209-0241560013122,畑,139.97849148400,35.78218272480,12224,鎌ケ谷市
1209-0260290013214,畑,139.97947591400,35.76529750650,12224,鎌ケ谷市
1209-0244090016217,畑,140.01271879700,35.77985533140,12224,鎌ケ谷市
1209-0276340012760,畑,139.97442894800,35.75084415720,12224,鎌ケ谷市
1209-0240230013632,畑,139.98413513600,35.78337750710,12224,鎌ケ谷市
1209-0284150015276,畑,140.00223994800,35.74376689100,12224,鎌ケ谷市
1209-0247720013697,畑,139.98483462100,35.77662624320,12224,鎌ケ谷市
1209-0243590016207,畑,140.01261439100,35.78030944150,12224,鎌ケ谷市
1209-0251150013297,畑,139.98040773300,35.77353549620,12224,鎌ケ谷市
1209-0250850014921,畑,139.99837760800,35.77378383400,12224,鎌ケ谷市
1209-0254820016140,畑,140.01184654300,35.77019029270,12224,鎌ケ谷市
1209-0267890013519,畑,139.98283274000,35.75844685110,12224,鎌ケ谷市
1209-0235180016841,畑,140.01964407400,35.78787927090,12224,鎌ケ谷市
1209-0227030016984,畑,140.02124188600,35.79521816670,12224,鎌ケ谷市
1209-0231370016862,畑,140.01988189200,35.79131475250,12224,鎌ケ谷市
1209-0235340013275,畑,139.98018782600,35.78778781540,12224,鎌ケ谷市
1209-0234500013983,畑,139.98803066200,35.78853212070,12224,鎌ケ谷市
1209-0273250015851,畑,140.00861410300,35.75358272920,12224,鎌ケ谷市
1209-0250560016779,畑,140.01892464900,35.77401635320,12224,鎌ケ谷市
1209-0236200015468,畑,140.00445046900,35.78698064770,12224,鎌ケ谷市
1209-0256720016283,畑,140.01342321200,35.76847375950,12224,鎌ケ谷市
1209-0237450013265,畑,139.98007762700,35.78588489420,12224,鎌ケ谷市
1209-0270240013538,畑,139.98304129700,35.75633163740,12224,鎌ケ谷市
1209-0264660013792,畑,139.98585944300,35.76135481560,12224,鎌ケ谷市
1209-0264910013822,畑,139.98619473700,35.76112886640,12224,鎌ケ谷市
1209-0239420014032,畑,139.98856272800,35.78409853260,12224,鎌ケ谷市
1209-0267710012874,畑,139.97570222600,35.75861787380,12224,鎌ケ谷市
1209-0220630015733,畑,140.00741404200,35.80100819210,12224,鎌ケ谷市
1209-0249660014151,畑,139.98985576300,35.77486907550,12224,鎌ケ谷市
1209-0225600017264,畑,140.02434757100,35.79650313550,12224,鎌ケ谷市
1209-0269110013807,畑,139.98602434600,35.75734229100,12224,鎌ケ谷市
1209-0236460014109,畑,139.98942025400,35.78676837280,12224,鎌ケ谷市
1209-0219960015284,畑,140.00244615500,35.80162314200,12224,鎌ケ谷市
1209-0251500013533,畑,139.98301635900,35.77322131760,12224,鎌ケ谷市
1209-0238840015518,畑,140.00499546100,35.78459955790,12224,鎌ケ谷市
1209-0266110012892,畑,139.97590207400,35.76005742290,12224,鎌ケ谷市
1209-0247390013728,畑,139.98518275400,35.77692213210,12224,鎌ケ谷市
1209-0273880016532,畑,140.01614044200,35.75300211260,12224,鎌ケ谷市
1209-0271740016462,畑,140.01537870800,35.75493272510,12224,鎌ケ谷市
1209-0237000013674,畑,139.98460770100,35.78629034560,12224,鎌ケ谷市
1209-0259540013968,畑,139.98782100900,35.76596393270,12224,鎌ケ谷市
1209-0243780014399,畑,139.99260822200,35.78016774550,12224,鎌ケ谷市
1209-0250900014091,畑,139.98919250500,35.77374820430,12224,鎌ケ谷市
1209-0270340014139,畑,139.98969085900,35.75622719210,12224,鎌ケ谷市
1209-0247930016748,畑,140.01859104200,35.77638632810,12224,鎌ケ谷市
1209-0270630015891,畑,140.00905668400,35.75594500110,12224,鎌ケ谷市
1209-0262860013675,畑,139.98456951900,35.76297619290,12224,鎌ケ谷市
1209-0263380012841,畑,139.97534639600,35.76252137260,12224,鎌ケ谷市
1209-0265580014163,畑,139.98996218400,35.76051485010,12224,鎌ケ谷市
1209-0251720014685,畑,139.99576340300,35.77300433860,12224,鎌ケ谷市
1209-0238830015164,畑,140.00108612900,35.78461211240,12224,鎌ケ谷市
1209-0236850014781,畑,139.99685514300,35.78640785190,12224,鎌ケ谷市
1209-0239580014044,畑,139.98869027600,35.78395500090,12224,鎌ケ谷市
1209-0237690014530,畑,139.99406969600,35.78565654210,12224,鎌ケ谷市
1209-0238440013878,畑,139.98685578300,35.78498743960,12224,鎌ケ谷市
1209-0235900014615,畑,139.99501389200,35.78726875430,12224,鎌ケ谷市
1209-0241100014402,畑,139.99265056000,35.78258191110,12224,鎌ケ谷市
1209-0245150013143,畑,139.97871875400,35.77894625330,12224,鎌ケ谷市
1209-0224740015113,畑,140.00054285200,35.79731906070,12224,鎌ケ谷市
1209-0237120015892,畑,140.00914399900,35.78614101960,12224,鎌ケ谷市
1209-0277880012903,畑,139.97601151400,35.74944545630,12224,鎌ケ谷市
1209-0247160016686,畑,140.01790359800,35.77708527940,12224,鎌ケ谷市
1209-0277460013035,畑,139.97747251000,35.74982645870,12224,鎌ケ谷市
1209-0248790013968,畑,139.98783711600,35.77565983460,12224,鎌ケ谷市
1209-0262070013343,畑,139.98089525000,35.76369310330,12224,鎌ケ谷市
1209-0250470016395,畑,140.01467848700,35.77410238180,12224,鎌ケ谷市
1209-0270020012938,畑,139.97641062900,35.75653706280,12224,鎌ケ谷市
1209-0238310014360,畑,139.99219397000,35.78509729160,12224,鎌ケ谷市
1209-0235470015173,畑,140.00119240900,35.78764594840,12224,鎌ケ谷市
1209-0242470015988,畑,140.01019648500,35.78132339170,12224,鎌ケ谷市
1209-0274270014875,畑,139.99782536600,35.75267603950,12224,鎌ケ谷市
1209-0250920013989,畑,139.98805988900,35.77373530230,12224,鎌ケ谷市
1209-0223330014825,畑,139.99736183700,35.79859031780,12224,鎌ケ谷市
1209-0266630014289,畑,139.99135330800,35.75957276890,12224,鎌ケ谷市
1209-0234890015756,畑,140.00763894400,35.78816045150,12224,鎌ケ谷市
1209-0239050015136,畑,140.00077407500,35.78442111760,12224,鎌ケ谷市
1209-0263780013154,畑,139.97880471900,35.76215196810,12224,鎌ケ谷市
1209-0242960013001,畑,139.97715243300,35.78092249030,12224,鎌ケ谷市
1209-0239170013416,畑,139.98175100300,35.78433070160,12224,鎌ケ谷市
1209-0277730015302,畑,140.00253474100,35.74955248340,12224,鎌ケ谷市
1209-0276810012921,畑,139.97620908800,35.75041649400,12224,鎌ケ谷市
1209-0242510013309,畑,139.98055227500,35.78132299930,12224,鎌ケ谷市
1209-0243830015841,畑,140.00855810500,35.78009927370,12224,鎌ケ谷市
1209-0227180016856,畑,140.01982122100,35.79508420370,12224,鎌ケ谷市
1209-0251350013405,畑,139.98160501800,35.77335497840,12224,鎌ケ谷市
1209-0277800016151,畑,140.01192287600,35.74947609980,12224,鎌ケ谷市
1209-0268000013816,畑,139.98612481100,35.75834630440,12224,鎌ケ谷市
1209-0241160013176,畑,139.97908247600,35.78254786490,12224,鎌ケ谷市
1209-0236540013390,畑,139.98145846600,35.78670109530,12224,鎌ケ谷市
1209-0236620015075,畑,140.00010719600,35.78661189200,12224,鎌ケ谷市
1209-0237870014678,畑,139.99570467400,35.78548538120,12224,鎌ケ谷市
1209-0276220016336,畑,140.01396772600,35.75089337440,12224,鎌ケ谷市
1209-0244820014342,畑,139.99198308500,35.77922499500,12224,鎌ケ谷市
1209-0263590012794,畑,139.97482585700,35.76233117900,12224,鎌ケ谷市
1209-0242840014811,畑,139.99717398600,35.78100227550,12224,鎌ケ谷市
1209-0235820014251,畑,139.99098801200,35.78734347720,12224,鎌ケ谷市
1209-0238390015594,畑,140.00584309600,35.78500603670,12224,鎌ケ谷市
1209-0236350014078,畑,139.98907673200,35.78686864040,12224,鎌ケ谷市
1209-0251430013488,畑,139.98251678600,35.77327919410,12224,鎌ケ谷市
1209-0243600014452,畑,139.99319992500,35.78032979200,12224,鎌ケ谷市
1209-0259390013418,畑,139.98173048000,35.76610771080,12224,鎌ケ谷市
1209-0250100013894,畑,139.98701230700,35.77447195550,12224,鎌ケ谷市
1209-0225060015680,畑,140.00681655700,35.79701836540,12224,鎌ケ谷市
1209-0243120013284,畑,139.98028300900,35.78077482880,12224,鎌ケ谷市
1209-0224050015836,畑,140.00855149500,35.79792369010,12224,鎌ケ谷市
1209-0268730012790,畑,139.97477816400,35.75769870820,12224,鎌ケ谷市
1209-0262350015340,畑,140.00298488600,35.76341732440,12224,鎌ケ谷市
1209-0226210015877,畑,140.00899924400,35.79597801090,12224,鎌ケ谷市
1209-0229550016715,畑,140.01826419900,35.79295518370,12224,鎌ケ谷市
1209-0226790015759,畑,140.00769276700,35.79546116650,12224,鎌ケ谷市
1209-0263570013729,畑,139.98516669300,35.76233799260,12224,鎌ケ谷市
1209-0266990014828,畑,139.99731802100,35.75923653060,12224,鎌ケ谷市
1209-0245400014431,畑,139.99296581500,35.77870751910,12224,鎌ケ谷市
1209-0229220016574,畑,140.01669631200,35.79325693640,12224,鎌ケ谷市
1209-0239750014642,畑,139.99530860300,35.78379432760,12224,鎌ケ谷市
1209-0275440012605,畑,139.97271434400,35.75164951110,12224,鎌ケ谷市
1209-0240730014701,畑,139.99596016100,35.78291073900,12224,鎌ケ谷市
1209-0270270015252,畑,140.00199883100,35.75627165990,12224,鎌ケ谷市
1209-0270840014085,畑,139.98908639200,35.75577785610,12224,鎌ケ谷市
1209-0223660015241,畑,140.00196313300,35.79828358630,12224,鎌ケ谷市
1209-0264320016577,畑,140.01665545700,35.76162163160,12224,鎌ケ谷市
1209-0234930013220,畑,139.97958575600,35.78815608360,12224,鎌ケ谷市
1209-0243300016150,畑,140.01197973900,35.78057106750,12224,鎌ケ谷市
1209-0236890014508,畑,139.99383083100,35.78637545840,12224,鎌ケ谷市
1209-0223690015857,畑,140.00878203400,35.79825477640,12224,鎌ケ谷市
1209-0241970016774,畑,140.01888726400,35.78176323570,12224,鎌ケ谷市
1209-0236420013162,畑,139.97893734700,35.78681864640,12224,鎌ケ谷市
1209-0235000014087,畑,139.98917451300,35.78808171270,12224,鎌ケ谷市
1209-0234800015908,畑,140.00931833200,35.78823440140,12224,鎌ケ谷市
1209-0261580016382,畑,140.01451111600,35.76408833740,12224,鎌ケ谷市
1209-0276600015631,畑,140.00617994500,35.75056750290,12224,鎌ケ谷市
1209-0235320015095,畑,140.00032999300,35.78778140840,12224,鎌ケ谷市
1209-0276170015696,畑,140.00689850300,35.75094652320,12224,鎌ケ谷市
1209-0240940013298,畑,139.98043829600,35.78274341300,12224,鎌ケ谷市
1209-0261900013934,畑,139.98743814200,35.76384329730,12224,鎌ケ谷市
1209-0246040015954,畑,140.00980596400,35.77810204020,12224,鎌ケ谷市
1209-0237630013182,畑,139.97915815700,35.78572890240,12224,鎌ケ谷市
1209-0270830013901,畑,139.98705923800,35.75579203740,12224,鎌ケ谷市
1209-0268660015069,畑,139.99997096300,35.75773226500,12224,鎌ケ谷市
1209-0259160013662,畑,139.98443194500,35.76631549300,12224,鎌ケ谷市
1209-0232740016792,畑,140.01910037000,35.79008054630,12224,鎌ケ谷市
1209-0237080014166,畑,139.99004118000,35.78620479890,12224,鎌ケ谷市
1209-0240780014436,畑,139.99302394500,35.78287134910,12224,鎌ケ谷市
1209-0268780015174,畑,140.00113756400,35.75762038870,12224,鎌ケ谷市
1209-0240580013343,畑,139.98093886300,35.78306860460,12224,鎌ケ谷市
1209-0246500016852,畑,140.01974344200,35.77767061600,12224,鎌ケ谷市
1209-0258960013810,畑,139.98606674300,35.76648993530,12224,鎌ケ谷市
1209-0235650015029,畑,139.99959581100,35.78748074530,12224,鎌ケ谷市
1209-0239970015163,畑,140.00106838800,35.78358517960,12224,鎌ケ谷市
1209-0261720013387,畑,139.98138983700,35.76400531940,12224,鎌ケ谷市
1209-0279930015675,畑,140.00665211400,35.74756024830,12224,鎌ケ谷市
1209-0235060013537,畑,139.98309693400,35.78803833450,12224,鎌ケ谷市
1209-0239830014697,畑,139.99591881700,35.78372076850,12224,鎌ケ谷市
1209-0243910014741,畑,139.99639039900,35.78003952370,12224,鎌ケ谷市
1209-0241240013591,畑,139.98367666700,35.78247016480,12224,鎌ケ谷市
1209-0233000015957,畑,140.00987067000,35.78985354350,12224,鎌ケ谷市
1209-0244320013364,畑,139.98115937000,35.77969463940,12224,鎌ケ谷市
1209-0263260013712,畑,139.98497676200,35.76261286370,12224,鎌ケ谷市
1209-0258180015594,畑,140.00579926500,35.76716668350,12224,鎌ケ谷市
1209-0242810016071,畑,140.01110573200,35.78101051290,12224,鎌ケ谷市
1209-0236270013472,畑,139.98237565300,35.78694704660,12224,鎌ケ谷市
1209-0248000014782,畑,139.99683668300,35.77635254940,12224,鎌ケ谷市
1209-0237800013491,畑,139.98258084600,35.78556461610,12224,鎌ケ谷市
1209-0240480015975,畑,140.01005432200,35.78311887210,12224,鎌ケ谷市
1209-0238820013406,畑,139.98163470800,35.78464911760,12224,鎌ケ谷市
1209-0275630012800,畑,139.97487734100,35.75147844760,12224,鎌ケ谷市
1209-0241390013995,畑,139.98814939900,35.78232640430,12224,鎌ケ谷市
1209-0269840013882,畑,139.98684794900,35.75668102620,12224,鎌ケ谷市
1209-0267960013642,畑,139.98419312000,35.75838072430,12224,鎌ケ谷市
1209-0229740015646,畑,140.00643344300,35.79280439330,12224,鎌ケ谷市
1209-0238690014398,畑,139.99260934300,35.78474936290,12224,鎌ケ谷市
1209-0235830014118,畑,139.98951569700,35.78733554250,12224,鎌ケ谷市
1209-0252980015937,畑,140.00960825800,35.77184879840,12224,鎌ケ谷市
1209-0267030012903,畑,139.97602081500,35.75922597360,12224,鎌ケ谷市
1209-0261750013424,畑,139.98179527600,35.76398572210,12224,鎌ケ谷市
1209-0245720016225,畑,140.01280171700,35.77838494240,12224,鎌ケ谷市
1209-0244940013111,畑,139.97836774000,35.77913859950,12224,鎌ケ谷市
1209-0269180013508,畑,139.98271748900,35.75728196370,12224,鎌ケ谷市
1209-0244300017191,畑,140.02349369400,35.77965209520,12224,鎌ケ谷市
1209-0244480012821,畑,139.97515286400,35.77956017460,12224,鎌ケ谷市
1209-0270290015475,畑,140.00446125800,35.75625365990,12224,鎌ケ谷市
1209-0264950013147,畑,139.97872660100,35.76110252940,12224,鎌ケ谷市
1209-0264950013214,畑,139.97946397000,35.76110108970,12224,鎌ケ谷市
1209-0247000017062,畑,140.02206109700,35.77721980250,12224,鎌ケ谷市
1209-0235970014769,畑,139.99672190300,35.78719578010,12224,鎌ケ谷市
1209-0237490013623,畑,139.98403781300,35.78584653660,12224,鎌ケ谷市
1209-0239380013988,畑,139.98807037600,35.78413724740,12224,鎌ケ谷市
1209-0248520016992,畑,140.02127990800,35.77585201270,12224,鎌ケ谷市
1209-0271250013845,畑,139.98643557100,35.75540874120,12224,鎌ケ谷市
1209-0241060013707,畑,139.98496417700,35.78262742290,12224,鎌ケ谷市
1209-0276170012679,畑,139.97353889600,35.75099087480,12224,鎌ケ谷市
1209-0227440016967,畑,140.02104813100,35.79484862650,12224,鎌ケ谷市
1209-0229380016782,畑,140.01900664100,35.79310894730,12224,鎌ケ谷市
1209-0275860016191,畑,140.01236998800,35.75122106440,12224,鎌ケ谷市
1209-0229660016894,畑,140.02024268400,35.79285018990,12224,鎌ケ谷市
1209-0238150014057,畑,139.98883664500,35.78524475770,12224,鎌ケ谷市
1209-0245450013558,畑,139.98330759900,35.77867220810,12224,鎌ケ谷市
1209-0236190014467,畑,139.99338307700,35.78700123590,12224,鎌ケ谷市
1209-0268690013875,畑,139.98677371800,35.75772337100,12224,鎌ケ谷市
1209-0263480012909,畑,139.97609667300,35.76243090560,12224,鎌ケ谷市
