4,2017-01-14,19:53,0,0,106,85
5,2017-01-14,19:53,0,0,55,25
6,2017-01-14,19:53,0,0,231,236
7,2017-01-14,19:53,0,0,56,91
8,2017-01-14,19:53,3,1,4187,4345
9,2017-01-14,19:53,4,1,2044,1851
10,2017-01-14,19:53,2,4,1694,1792
11,2017-01-14,19:53,0,0,1851,1930
12,2017-01-14,19:53,4,0,1473,1350
13,2017-01-14,19:53,3,3,1892,2227
14,2017-01-14,19:53,0,0,4713,4779
15,2017-01-14,19:53,0,0,797,578
16,2017-01-14,19:53,0,0,839,699
17,2017-01-14,19:53,0,0,669,455
18,2017-01-14,19:53,0,0,1189,1461
19,2017-01-14,19:53,0,2,1230,1254
1,2017-01-14,19:54,0,3,1405,1068
2,2017-01-14,19:54,0,0,88,75
3,2017-01-14,19:54,0,0,1594,1713
4,2017-01-14,19:54,0,0,106,85
5,2017-01-14,19:54,0,0,55,25
6,2017-01-14,19:54,0,0,231,236
7,2017-01-14,19:54,0,0,56,91
8,2017-01-14,19:54,2,2,4189,4347
9,2017-01-14,19:54,4,0,2048,1851
10,2017-01-14,19:54,4,1,1698,1793
11,2017-01-14,19:54,1,1,1852,1931
12,2017-01-14,19:54,7,2,1480,1352
13,2017-01-14,19:54,0,2,1892,2229
14,2017-01-14,19:54,0,0,4713,4779
15,2017-01-14,19:54,0,0,797,578
16,2017-01-14,19:54,0,0,839,699
17,2017-01-14,19:54,0,0,669,455
18,2017-01-14,19:54,0,0,1189,1461
19,2017-01-14,19:54,3,0,1233,1254
1,2017-01-14,19:55,0,0,1405,1068
2,2017-01-14,19:55,0,0,88,75
3,2017-01-14,19:55,0,0,1594,1713
4,2017-01-14,19:55,0,0,106,85
5,2017-01-14,19:55,0,0,55,25
6,2017-01-14,19:55,0,0,231,236
7,2017-01-14,19:55,0,0,56,91
8,2017-01-14,19:55,2,1,4191,4348
9,2017-01-14,19:55,2,3,2050,1854
10,2017-01-14,19:55,0,3,1698,1796
11,2017-01-14,19:55,1,0,1853,1931
12,2017-01-14,19:55,0,2,1480,1354
13,2017-01-14,19:55,2,4,1894,2233
14,2017-01-14,19:55,0,0,4713,4779
15,2017-01-14,19:55,0,0,797,578
16,2017-01-14,19:55,0,0,839,699
17,2017-01-14,19:55,0,0,669,455
18,2017-01-14,19:55,0,0,1189,1461
19,2017-01-14,19:55,1,0,1234,1254
1,2017-01-14,19:56,0,1,1405,1069
2,2017-01-14,19:56,0,0,88,75
3,2017-01-14,19:56,0,0,1594,1713
4,2017-01-14,19:56,0,0,106,85
5,2017-01-14,19:56,0,0,55,25
6,2017-01-14,19:56,0,0,231,236
7,2017-01-14,19:56,0,0,56,91
8,2017-01-14,19:56,1,1,4192,4349
9,2017-01-14,19:56,3,8,2053,1862
10,2017-01-14,19:56,0,4,1698,1800
11,2017-01-14,19:56,0,2,1853,1933
12,2017-01-14,19:56,0,0,1480,1354
13,2017-01-14,19:56,1,6,1895,2239
14,2017-01-14,19:56,0,0,4713,4779
15,2017-01-14,19:56,0,0,797,578
16,2017-01-14,19:56,0,0,839,699
17,2017-01-14,19:56,0,0,669,455
18,2017-01-14,19:56,0,3,1189,1464
19,2017-01-14,19:56,0,0,1234,1254
1,2017-01-14,19:57,3,0,1408,1069
2,2017-01-14,19:57,0,0,88,75
3,2017-01-14,19:57,0,0,1594,1713
4,2017-01-14,19:57,0,0,106,85
5,2017-01-14,19:57,0,0,55,25
6,2017-01-14,19:57,0,0,231,236
7,2017-01-14,19:57,0,0,56,91
8,2017-01-14,19:57,1,2,4193,4351
9,2017-01-14,19:57,0,1,2053,1863
10,2017-01-14,19:57,0,3,1698,1803
11,2017-01-14,19:57,0,1,1853,1934
12,2017-01-14,19:57,3,2,1483,1356
13,2017-01-14,19:57,2,1,1897,2240
14,2017-01-14,19:57,0,0,4713,4779
15,2017-01-14,19:57,0,0,797,578
16,2017-01-14,19:57,0,0,839,699
17,2017-01-14,19:57,0,0,669,455
18,2017-01-14,19:57,0,0,1189,1464
19,2017-01-14,19:57,0,0,1234,1254
1,2017-01-14,19:58,0,2,1408,1071
2,2017-01-14,19:58,0,0,88,75
3,2017-01-14,19:58,2,0,1596,1713
4,2017-01-14,19:58,0,0,106,85
5,2017-01-14,19:58,0,0,55,25
6,2017-01-14,19:58,0,0,231,236
7,2017-01-14,19:58,0,0,56,91
8,2017-01-14,19:58,1,3,4194,4354
9,2017-01-14,19:58,4,0,2057,1863
10,2017-01-14,19:58,3,0,1701,1803
11,2017-01-14,19:58,0,0,1853,1934
12,2017-01-14,19:58,1,2,1484,1358
13,2017-01-14,19:58,2,3,1899,2243
14,2017-01-14,19:58,0,0,4713,4779
15,2017-01-14,19:58,0,0,797,578
16,2017-01-14,19:58,0,0,839,699
17,2017-01-14,19:58,0,0,669,455
18,2017-01-14,19:58,0,6,1189,1470
19,2017-01-14,19:58,3,0,1237,1254
1,2017-01-14,19:59,3,0,1411,1071
2,2017-01-14,19:59,0,0,88,75
3,2017-01-14,19:59,0,0,1596,1713
4,2017-01-14,19:59,0,0,106,85
5,2017-01-14,19:59,0,0,55,25
6,2017-01-14,19:59,0,0,231,236
7,2017-01-14,19:59,0,0,56,91
8,2017-01-14,19:59,0,3,4194,4357
9,2017-01-14,19:59,3,4,2060,1867
10,2017-01-14,19:59,1,3,1702,1806
11,2017-01-14,19:59,0,3,1853,1937
12,2017-01-14,19:59,3,2,1487,1360
13,2017-01-14,19:59,4,2,1903,2245
14,2017-01-14,19:59,0,0,4713,4779
15,2017-01-14,19:59,0,0,797,578
16,2017-01-14,19:59,0,0,839,699
17,2017-01-14,19:59,0,0,669,455
18,2017-01-14,19:59,1,1,1190,1471
19,2017-01-14,19:59,0,0,1237,1254
1,2017-01-14,20:00,0,1,1411,1072
2,2017-01-14,20:00,0,0,88,75
3,2017-01-14,20:00,0,0,1596,1713
4,2017-01-14,20:00,0,0,106,85
5,2017-01-14,20:00,0,0,55,25
6,2017-01-14,20:00,0,0,231,236
7,2017-01-14,20:00,0,0,56,91
8,2017-01-14,20:00,0,0,4194,4357
9,2017-01-14,20:00,0,0,2060,1867
10,2017-01-14,20:00,1,0,1703,1806
11,2017-01-14,20:00,2,3,1855,1940
12,2017-01-14,20:00,0,1,1487,1361
13,2017-01-14,20:00,4,5,1907,2250
14,2017-01-14,20:00,0,0,4713,4779
15,2017-01-14,20:00,0,6,797,584
16,2017-01-14,20:00,0,0,839,699
17,2017-01-14,20:00,0,0,669,455
18,2017-01-14,20:00,0,3,1190,1474
19,2017-01-14,20:00,0,0,1237,1254
1,2017-01-14,20:01,0,0,1411,1072
2,2017-01-14,20:01,0,0,88,75
3,2017-01-14,20:01,0,0,1596,1713
4,2017-01-14,20:01,0,0,106,85
5,2017-01-14,20:01,0,2,55,27
6,2017-01-14,20:01,0,0,231,236
7,2017-01-14,20:01,0,0,56,91
8,2017-01-14,20:01,0,3,4194,4360
9,2017-01-14,20:01,0,1,2060,1868
10,2017-01-14,20:01,0,0,1703,1806
11,2017-01-14,20:01,0,2,1855,1942
12,2017-01-14,20:01,1,1,1488,1362
13,2017-01-14,20:01,8,0,1915,2250
14,2017-01-14,20:01,0,0,4713,4779
15,2017-01-14,20:01,0,1,797,585
16,2017-01-14,20:01,0,0,839,699
17,2017-01-14,20:01,0,0,669,455
18,2017-01-14,20:01,0,0,1190,1474
19,2017-01-14,20:01,0,0,1237,1254
1,2017-01-14,20:02,0,1,1411,1073
2,2017-01-14,20:02,0,0,88,75
3,2017-01-14,20:02,0,0,1596,1713
4,2017-01-14,20:02,0,0,106,85
5,2017-01-14,20:02,1,1,56,28
6,2017-01-14,20:02,0,0,231,236
7,2017-01-14,20:02,0,0,56,91
8,2017-01-14,20:02,1,0,4195,4360
9,2017-01-14,20:02,1,0,2061,1868
10,2017-01-14,20:02,3,0,1706,1806
11,2017-01-14,20:02,0,0,1855,1942
12,2017-01-14,20:02,5,11,1493,1373
13,2017-01-14,20:02,3,0,1918,2250
14,2017-01-14,20:02,0,0,4713,4779
15,2017-01-14,20:02,0,0,797,585
16,2017-01-14,20:02,0,0,839,699
17,2017-01-14,20:02,0,0,669,455
18,2017-01-14,20:02,0,0,1190,1474
19,2017-01-14,20:02,0,0,1237,1254
1,2017-01-14,20:03,1,0,1412,1073
2,2017-01-14,20:03,0,1,88,76
3,2017-01-14,20:03,0,0,1596,1713
4,2017-01-14,20:03,0,0,106,85
5,2017-01-14,20:03,0,2,56,30
6,2017-01-14,20:03,0,0,231,236
7,2017-01-14,20:03,0,0,56,91
8,2017-01-14,20:03,2,1,4197,4361
9,2017-01-14,20:03,1,0,2062,1868
10,2017-01-14,20:03,2,1,1708,1807
11,2017-01-14,20:03,0,2,1855,1944
12,2017-01-14,20:03,3,2,1496,1375
13,2017-01-14,20:03,4,6,1922,2256
14,2017-01-14,20:03,0,0,4713,4779
15,2017-01-14,20:03,0,0,797,585
16,2017-01-14,20:03,0,0,839,699
17,2017-01-14,20:03,0,0,669,455
18,2017-01-14,20:03,0,2,1190,1476
19,2017-01-14,20:03,0,0,1237,1254
1,2017-01-14,20:04,0,0,1412,1073
2,2017-01-14,20:04,1,0,89,76
3,2017-01-14,20:04,0,0,1596,1713
4,2017-01-14,20:04,0,0,106,85
5,2017-01-14,20:04,2,0,58,30
6,2017-01-14,20:04,0,0,231,236
7,2017-01-14,20:04,0,0,56,91
8,2017-01-14,20:04,0,1,4197,4362
9,2017-01-14,20:04,2,2,2064,1870
10,2017-01-14,20:04,2,0,1710,1807
11,2017-01-14,20:04,0,1,1855,1945
12,2017-01-14,20:04,0,1,1496,1376
13,2017-01-14,20:04,3,0,1925,2256
14,2017-01-14,20:04,0,0,4713,4779
15,2017-01-14,20:04,0,0,797,585
16,2017-01-14,20:04,0,0,839,699
17,2017-01-14,20:04,0,0,669,455
18,2017-01-14,20:04,0,0,1190,1476
19,2017-01-14,20:04,0,0,1237,1254
1,2017-01-14,20:05,0,0,1412,1073
2,2017-01-14,20:05,0,0,89,76
3,2017-01-14,20:05,0,0,1596,1713
4,2017-01-14,20:05,0,0,106,85
5,2017-01-14,20:05,0,4,58,34
6,2017-01-14,20:05,0,0,231,236
7,2017-01-14,20:05,0,0,56,91
8,2017-01-14,20:05,4,3,4201,4365
9,2017-01-14,20:05,2,2,2066,1872
10,2017-01-14,20:05,1,1,1711,1808
11,2017-01-14,20:05,0,0,1855,1945
12,2017-01-14,20:05,1,0,1497,1376
13,2017-01-14,20:05,1,4,1926,2260
14,2017-01-14,20:05,0,0,4713,4779
15,2017-01-14,20:05,0,0,797,585
16,2017-01-14,20:05,0,0,839,699
17,2017-01-14,20:05,0,0,669,455
18,2017-01-14,20:05,3,3,1193,1479
19,2017-01-14,20:05,0,0,1237,1254
1,2017-01-14,20:06,0,0,1412,1073
2,2017-01-14,20:06,0,0,89,76
3,2017-01-14,20:06,0,0,1596,1713
4,2017-01-14,20:06,0,1,106,86
5,2017-01-14,20:06,0,3,58,37
6,2017-01-14,20:06,0,0,231,236
7,2017-01-14,20:06,0,0,56,91
8,2017-01-14,20:06,1,1,4202,4366
9,2017-01-14,20:06,9,1,2075,1873
10,2017-01-14,20:06,1,5,1712,1813
11,2017-01-14,20:06,0,3,1855,1948
12,2017-01-14,20:06,1,0,1498,1376
13,2017-01-14,20:06,12,1,1938,2261
14,2017-01-14,20:06,0,0,4713,4779
15,2017-01-14,20:06,0,0,797,585
16,2017-01-14,20:06,0,0,839,699
17,2017-01-14,20:06,0,0,669,455
18,2017-01-14,20:06,1,1,1194,1480
19,2017-01-14,20:06,1,0,1238,1254
1,2017-01-14,20:07,0,0,1412,1073
2,2017-01-14,20:07,0,0,89,76
3,2017-01-14,20:07,0,0,1596,1713
4,2017-01-14,20:07,1,0,107,86
5,2017-01-14,20:07,1,0,59,37
6,2017-01-14,20:07,0,0,231,236
7,2017-01-14,20:07,0,0,56,91
8,2017-01-14,20:07,0,3,4202,4369
9,2017-01-14,20:07,5,1,2080,1874
10,2017-01-14,20:07,0,0,1712,1813
11,2017-01-14,20:07,0,2,1855,1950
12,2017-01-14,20:07,3,4,1501,1380
13,2017-01-14,20:07,10,3,1948,2264
14,2017-01-14,20:07,0,0,4713,4779
15,2017-01-14,20:07,0,0,797,585
16,2017-01-14,20:07,0,0,839,699
17,2017-01-14,20:07,0,0,669,455
18,2017-01-14,20:07,0,1,1194,1481
19,2017-01-14,20:07,3,0,1241,1254
1,2017-01-14,20:08,0,0,1412,1073
2,2017-01-14,20:08,0,0,89,76
3,2017-01-14,20:08,0,0,1596,1713
4,2017-01-14,20:08,0,0,107,86
5,2017-01-14,20:08,0,0,59,37
6,2017-01-14,20:08,0,0,231,236
7,2017-01-14,20:08,0,0,56,91
8,2017-01-14,20:08,0,2,4202,4371
9,2017-01-14,20:08,2,0,2082,1874
10,2017-01-14,20:08,1,2,1713,1815
11,2017-01-14,20:08,0,8,1855,1958
12,2017-01-14,20:08,0,1,1501,1381
13,2017-01-14,20:08,2,2,1950,2266
14,2017-01-14,20:08,0,0,4713,4779
15,2017-01-14,20:08,0,0,797,585
16,2017-01-14,20:08,0,0,839,699
17,2017-01-14,20:08,0,0,669,455
18,2017-01-14,20:08,1,0,1195,1481
19,2017-01-14,20:08,0,1,1241,1255
1,2017-01-14,20:09,0,0,1412,1073
2,2017-01-14,20:09,0,0,89,76
3,2017-01-14,20:09,0,0,1596,1713
4,2017-01-14,20:09,0,0,107,86
5,2017-01-14,20:09,0,1,59,38
6,2017-01-14,20:09,0,0,231,236
7,2017-01-14,20:09,0,0,56,91
8,2017-01-14,20:09,0,0,4202,4371
9,2017-01-14,20:09,2,0,2084,1874
10,2017-01-14,20:09,0,2,1713,1817
11,2017-01-14,20:09,1,7,1856,1965
12,2017-01-14,20:09,0,7,1501,1388
13,2017-01-14,20:09,9,1,1959,2267
14,2017-01-14,20:09,0,0,4713,4779
15,2017-01-14,20:09,0,0,797,585
16,2017-01-14,20:09,0,0,839,699
17,2017-01-14,20:09,0,0,669,455
18,2017-01-14,20:09,0,0,1195,1481
19,2017-01-14,20:09,0,0,1241,1255
1,2017-01-14,20:10,0,0,1412,1073
2,2017-01-14,20:10,0,0,89,76
3,2017-01-14,20:10,0,0,1596,1713
4,2017-01-14,20:10,0,0,107,86
5,2017-01-14,20:10,0,0,59,38
6,2017-01-14,20:10,0,0,231,236
7,2017-01-14,20:10,0,0,56,91
8,2017-01-14,20:10,0,0,4202,4371
9,2017-01-14,20:10,1,0,2085,1874
10,2017-01-14,20:10,3,2,1716,1819
11,2017-01-14,20:10,1,4,1857,1969
12,2017-01-14,20:10,2,4,1503,1392
13,2017-01-14,20:10,1,4,1960,2271
14,2017-01-14,20:10,0,0,4713,4779
15,2017-01-14,20:10,0,0,797,585
16,2017-01-14,20:10,0,0,839,699
17,2017-01-14,20:10,0,0,669,455
18,2017-01-14,20:10,0,0,1195,1481
19,2017-01-14,20:10,0,0,1241,1255
1,2017-01-14,20:11,0,0,1412,1073
2,2017-01-14,20:11,0,0,89,76
3,2017-01-14,20:11,0,0,1596,1713
4,2017-01-14,20:11,0,0,107,86
5,2017-01-14,20:11,0,1,59,39
6,2017-01-14,20:11,0,0,231,236
7,2017-01-14,20:11,0,0,56,91
8,2017-01-14,20:11,0,3,4202,4374
9,2017-01-14,20:11,4,0,2089,1874
10,2017-01-14,20:11,0,2,1716,1821
11,2017-01-14,20:11,0,5,1857,1974
12,2017-01-14,20:11,3,1,1506,1393
13,2017-01-14,20:11,3,3,1963,2274
14,2017-01-14,20:11,0,0,4713,4779
15,2017-01-14,20:11,0,0,797,585
16,2017-01-14,20:11,0,0,839,699
17,2017-01-14,20:11,0,0,669,455
18,2017-01-14,20:11,0,0,1195,1481
19,2017-01-14,20:11,0,0,1241,1255
1,2017-01-14,20:12,0,0,1412,1073
2,2017-01-14,20:12,0,0,89,76
3,2017-01-14,20:12,0,0,1596,1713
4,2017-01-14,20:12,0,0,107,86
5,2017-01-14,20:12,0,1,59,40
6,2017-01-14,20:12,0,0,231,236
7,2017-01-14,20:12,0,0,56,91
8,2017-01-14,20:12,0,0,4202,4374
9,2017-01-14,20:12,5,0,2094,1874
10,2017-01-14,20:12,1,2,1717,1823
11,2017-01-14,20:12,0,4,1857,1978
12,2017-01-14,20:12,6,2,1512,1395
13,2017-01-14,20:12,6,6,1969,2280
14,2017-01-14,20:12,0,0,4713,4779
15,2017-01-14,20:12,0,0,797,585
16,2017-01-14,20:12,0,0,839,699
17,2017-01-14,20:12,0,0,669,455
18,2017-01-14,20:12,6,0,1201,1481
19,2017-01-14,20:12,1,2,1242,1257
1,2017-01-14,20:13,0,0,1412,1073
2,2017-01-14,20:13,0,0,89,76
3,2017-01-14,20:13,0,0,1596,1713
4,2017-01-14,20:13,0,0,107,86
5,2017-01-14,20:13,0,0,59,40
6,2017-01-14,20:13,0,0,231,236
7,2017-01-14,20:13,0,0,56,91
8,2017-01-14,20:13,0,0,4202,4374
9,2017-01-14,20:13,2,2,2096,1876
10,2017-01-14,20:13,1,2,1718,1825
11,2017-01-14,20:13,0,4,1857,1982
12,2017-01-14,20:13,7,0,1519,1395
13,2017-01-14,20:13,4,2,1973,2282
14,2017-01-14,20:13,0,0,4713,4779
15,2017-01-14,20:13,0,2,797,587
16,2017-01-14,20:13,0,0,839,699
17,2017-01-14,20:13,0,0,669,455
18,2017-01-14,20:13,0,2,1201,1483
19,2017-01-14,20:13,0,3,1242,1260
1,2017-01-14,20:14,0,0,1412,1073
2,2017-01-14,20:14,0,0,89,76
3,2017-01-14,20:14,0,0,1596,1713
4,2017-01-14,20:14,0,0,107,86
5,2017-01-14,20:14,0,3,59,43
6,2017-01-14,20:14,0,0,231,236
7,2017-01-14,20:14,0,0,56,91
8,2017-01-14,20:14,0,0,4202,4374
9,2017-01-14,20:14,2,0,2098,1876
10,2017-01-14,20:14,4,3,1722,1828
11,2017-01-14,20:14,0,7,1857,1989
12,2017-01-14,20:14,2,5,1521,1400
13,2017-01-14,20:14,2,5,1975,2287
14,2017-01-14,20:14,0,0,4713,4779
15,2017-01-14,20:14,0,0,797,587
16,2017-01-14,20:14,0,0,839,699
17,2017-01-14,20:14,0,0,669,455
18,2017-01-14,20:14,0,0,1201,1483
19,2017-01-14,20:14,1,0,1243,1260
1,2017-01-14,20:15,0,0,1412,1073
2,2017-01-14,20:15,0,0,89,76
3,2017-01-14,20:15,0,0,1596,1713
4,2017-01-14,20:15,0,0,107,86
5,2017-01-14,20:15,0,1,59,44
6,2017-01-14,20:15,0,0,231,236
7,2017-01-14,20:15,0,0,56,91
8,2017-01-14,20:15,0,0,4202,4374
9,2017-01-14,20:15,3,2,2101,1878
10,2017-01-14,20:15,4,1,1726,1829
11,2017-01-14,20:15,0,7,1857,1996
12,2017-01-14,20:15,2,2,1523,1402
13,2017-01-14,20:15,7,4,1982,2291
14,2017-01-14,20:15,0,0,4713,4779
15,2017-01-14,20:15,0,0,797,587
16,2017-01-14,20:15,0,0,839,699
17,2017-01-14,20:15,0,0,669,455
18,2017-01-14,20:15,0,1,1201,1484
19,2017-01-14,20:15,0,0,1243,1260
1,2017-01-14,20:16,0,0,1412,1073
2,2017-01-14,20:16,0,0,89,76
3,2017-01-14,20:16,0,0,1596,1713
4,2017-01-14,20:16,0,0,107,86
5,2017-01-14,20:16,0,1,59,45
6,2017-01-14,20:16,0,0,231,236
7,2017-01-14,20:16,0,0,56,91
8,2017-01-14,20:16,0,0,4202,4374
9,2017-01-14,20:16,2,1,2103,1879
10,2017-01-14,20:16,4,1,1730,1830
11,2017-01-14,20:16,0,3,1857,1999
12,2017-01-14,20:16,2,4,1525,1406
13,2017-01-14,20:16,6,9,1988,2300
14,2017-01-14,20:16,0,0,4713,4779
15,2017-01-14,20:16,0,0,797,587
16,2017-01-14,20:16,0,0,839,699
17,2017-01-14,20:16,0,0,669,455
18,2017-01-14,20:16,0,0,1201,1484
19,2017-01-14,20:16,0,0,1243,1260
1,2017-01-14,20:17,0,0,1412,1073
2,2017-01-14,20:17,0,0,89,76
3,2017-01-14,20:17,0,0,1596,1713
4,2017-01-14,20:17,0,0,107,86
5,2017-01-14,20:17,0,3,59,48
6,2017-01-14,20:17,0,0,231,236
7,2017-01-14,20:17,0,0,56,91
8,2017-01-14,20:17,0,0,4202,4374
9,2017-01-14,20:17,2,2,2105,1881
10,2017-01-14,20:17,6,4,1736,1834
11,2017-01-14,20:17,1,2,1858,2001
12,2017-01-14,20:17,0,1,1525,1407
13,2017-01-14,20:17,2,4,1990,2304
14,2017-01-14,20:17,0,0,4713,4779
15,2017-01-14,20:17,0,0,797,587
16,2017-01-14,20:17,0,0,839,699
17,2017-01-14,20:17,0,0,669,455
18,2017-01-14,20:17,0,0,1201,1484
19,2017-01-14,20:17,0,0,1243,1260
1,2017-01-14,20:18,0,0,1412,1073
2,2017-01-14,20:18,0,0,89,76
3,2017-01-14,20:18,0,0,1596,1713
4,2017-01-14,20:18,0,0,107,86
5,2017-01-14,20:18,2,0,61,48
6,2017-01-14,20:18,0,0,231,236
7,2017-01-14,20:18,0,0,56,91
8,2017-01-14,20:18,0,0,4202,4374
9,2017-01-14,20:18,0,11,2105,1892
10,2017-01-14,20:18,1,3,1737,1837
11,2017-01-14,20:18,26,7,1884,2008
12,2017-01-14,20:18,3,2,1528,1409
13,2017-01-14,20:18,1,3,1991,2307
14,2017-01-14,20:18,0,0,4713,4779
15,2017-01-14,20:18,0,0,797,587
16,2017-01-14,20:18,0,0,839,699
17,2017-01-14,20:18,1,1,670,456
18,2017-01-14,20:18,2,2,1203,1486
19,2017-01-14,20:18,0,0,1243,1260
1,2017-01-14,20:19,0,0,1412,1073
2,2017-01-14,20:19,0,0,89,76
3,2017-01-14,20:19,0,0,1596,1713
4,2017-01-14,20:19,0,0,107,86
5,2017-01-14,20:19,0,1,61,49
6,2017-01-14,20:19,0,0,231,236
7,2017-01-14,20:19,0,0,56,91
8,2017-01-14,20:19,0,0,4202,4374
9,2017-01-14,20:19,1,5,2106,1897
10,2017-01-14,20:19,1,2,1738,1839
11,2017-01-14,20:19,2,0,1886,2008
12,2017-01-14,20:19,1,3,1529,1412
13,2017-01-14,20:19,5,9,1996,2316
14,2017-01-14,20:19,0,0,4713,4779
15,2017-01-14,20:19,0,0,797,587
16,2017-01-14,20:19,0,0,839,699
17,2017-01-14,20:19,0,0,670,456
18,2017-01-14,20:19,0,0,1203,1486
19,2017-01-14,20:19,0,0,1243,1260
1,2017-01-14,20:20,0,0,1412,1073
2,2017-01-14,20:20,0,0,89,76
3,2017-01-14,20:20,0,0,1596,1713
4,2017-01-14,20:20,0,0,107,86
5,2017-01-14,20:20,0,0,61,49
6,2017-01-14,20:20,0,0,231,236
7,2017-01-14,20:20,0,0,56,91
8,2017-01-14,20:20,0,0,4202,4374
9,2017-01-14,20:20,0,2,2106,1899
10,2017-01-14,20:20,2,2,1740,1841
11,2017-01-14,20:20,4,2,1890,2010
12,2017-01-14,20:20,6,2,1535,1414
13,2017-01-14,20:20,5,10,2001,2326
14,2017-01-14,20:20,0,0,4713,4779
15,2017-01-14,20:20,0,0,797,587
16,2017-01-14,20:20,0,0,839,699
17,2017-01-14,20:20,0,0,670,456
18,2017-01-14,20:20,1,0,1204,1486
19,2017-01-14,20:20,0,0,1243,1260
1,2017-01-14,20:21,0,0,1412,1073
2,2017-01-14,20:21,0,0,89,76
3,2017-01-14,20:21,0,0,1596,1713
4,2017-01-14,20:21,0,0,107,86
5,2017-01-14,20:21,0,0,61,49
6,2017-01-14,20:21,0,0,231,236
7,2017-01-14,20:21,0,0,56,91
8,2017-01-14,20:21,1,2,4203,4376
9,2017-01-14,20:21,2,4,2108,1903
10,2017-01-14,20:21,4,3,1744,1844
11,2017-01-14,20:21,1,2,1891,2012
12,2017-01-14,20:21,1,3,1536,1417
13,2017-01-14,20:21,6,12,2007,2338
14,2017-01-14,20:21,0,0,4713,4779
15,2017-01-14,20:21,0,0,797,587
16,2017-01-14,20:21,0,0,839,699
17,2017-01-14,20:21,0,0,670,456
18,2017-01-14,20:21,0,0,1204,1486
19,2017-01-14,20:21,0,0,1243,1260
1,2017-01-14,20:22,0,0,1412,1073
2,2017-01-14,20:22,0,0,89,76
3,2017-01-14,20:22,0,0,1596,1713
4,2017-01-14,20:22,0,0,107,86
5,2017-01-14,20:22,1,1,62,50
6,2017-01-14,20:22,0,0,231,236
7,2017-01-14,20:22,0,0,56,91
8,2017-01-14,20:22,0,0,4203,4376
9,2017-01-14,20:22,3,1,2111,1904
10,2017-01-14,20:22,2,2,1746,1846
11,2017-01-14,20:22,0,1,1891,2013
12,2017-01-14,20:22,1,1,1537,1418
13,2017-01-14,20:22,5,5,2012,2343
14,2017-01-14,20:22,0,0,4713,4779
15,2017-01-14,20:22,0,0,797,587
16,2017-01-14,20:22,0,0,839,699
17,2017-01-14,20:22,0,0,670,456
18,2017-01-14,20:22,1,0,1205,1486
19,2017-01-14,20:22,0,0,1243,1260
1,2017-01-14,20:23,0,0,1412,1073
2,2017-01-14,20:23,0,0,89,76
3,2017-01-14,20:23,0,0,1596,1713
4,2017-01-14,20:23,0,0,107,86
5,2017-01-14,20:23,0,3,62,53
6,2017-01-14,20:23,0,0,231,236
7,2017-01-14,20:23,0,0,56,91
8,2017-01-14,20:23,0,0,4203,4376
9,2017-01-14,20:23,2,4,2113,1908
10,2017-01-14,20:23,1,1,1747,1847
11,2017-01-14,20:23,0,2,1891,2015
12,2017-01-14,20:23,0,1,1537,1419
13,2017-01-14,20:23,4,5,2016,2348
14,2017-01-14,20:23,0,0,4713,4779
15,2017-01-14,20:23,0,0,797,587
16,2017-01-14,20:23,0,0,839,699
17,2017-01-14,20:23,0,0,670,456
18,2017-01-14,20:23,3,0,1208,1486
19,2017-01-14,20:23,1,0,1244,1260
1,2017-01-14,20:24,0,0,1412,1073
2,2017-01-14,20:24,0,0,89,76
3,2017-01-14,20:24,0,0,1596,1713
4,2017-01-14,20:24,0,0,107,86
5,2017-01-14,20:24,0,0,62,53
6,2017-01-14,20:24,0,0,231,236
7,2017-01-14,20:24,0,0,56,91
8,2017-01-14,20:24,0,0,4203,4376
9,2017-01-14,20:24,0,0,2113,1908
10,2017-01-14,20:24,2,3,1749,1850
11,2017-01-14,20:24,0,0,1891,2015
12,2017-01-14,20:24,1,0,1538,1419
13,2017-01-14,20:24,2,5,2018,2353
14,2017-01-14,20:24,0,0,4713,4779
15,2017-01-14,20:24,0,0,797,587
16,2017-01-14,20:24,0,0,839,699
17,2017-01-14,20:24,0,0,670,456
18,2017-01-14,20:24,0,5,1208,1491
19,2017-01-14,20:24,1,1,1245,1261
1,2017-01-14,20:25,0,0,1412,1073
2,2017-01-14,20:25,0,0,89,76
3,2017-01-14,20:25,0,0,1596,1713
4,2017-01-14,20:25,0,0,107,86
5,2017-01-14,20:25,0,0,62,53
6,2017-01-14,20:25,0,0,231,236
7,2017-01-14,20:25,0,0,56,91
8,2017-01-14,20:25,0,0,4203,4376
9,2017-01-14,20:25,0,0,2113,1908
10,2017-01-14,20:25,2,1,1751,1851
11,2017-01-14,20:25,0,0,1891,2015
12,2017-01-14,20:25,0,2,1538,1421
13,2017-01-14,20:25,8,7,2026,2360
14,2017-01-14,20:25,0,0,4713,4779
15,2017-01-14,20:25,0,0,797,587
16,2017-01-14,20:25,0,0,839,699
17,2017-01-14,20:25,0,0,670,456
18,2017-01-14,20:25,2,2,1210,1493
19,2017-01-14,20:25,0,0,1245,1261
1,2017-01-14,20:26,0,0,1412,1073
2,2017-01-14,20:26,0,0,89,76
3,2017-01-14,20:26,0,0,1596,1713
4,2017-01-14,20:26,0,0,107,86
5,2017-01-14,20:26,0,0,62,53
6,2017-01-14,20:26,0,0,231,236
7,2017-01-14,20:26,0,0,56,91
8,2017-01-14,20:26,0,1,4203,4377
