﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1109-018412-033616,畑,139.46125258000,35.83346918940,11208,所沢市
1109-020456-031135,畑,139.48879229600,35.81513252940,11208,所沢市
1109-020076-030586,畑,139.49485399500,35.81857458440,11208,所沢市
1109-022962-037937,畑,139.41363614200,35.79230136670,11208,所沢市
1109-020527-030845,畑,139.49199682100,35.81449399060,11208,所沢市
1109-018108-033684,畑,139.46048682200,35.83620375190,11208,所沢市
1109-019262-032083,畑,139.47824770300,35.82585723120,11208,所沢市
1109-023006-039768,畑,139.39338430100,35.79183184010,11208,所沢市
1109-022493-030973,畑,139.49066564500,35.79677603620,11208,所沢市
1109-020034-032981,畑,139.46834673800,35.81887127020,11208,所沢市
1109-022250-036955,畑,139.42446402000,35.79875550990,11208,所沢市
1109-020559-028334,畑,139.51978847600,35.81428331210,11208,所沢市
1109-020904-031771,畑,139.48177109200,35.81107274080,11208,所沢市
1109-020785-036941,畑,139.42455846600,35.81196089690,11208,所沢市
1109-022720-030566,畑,139.49517662900,35.79473838920,11208,所沢市
1109-019394-034631,畑,139.45005112300,35.82458255110,11208,所沢市
1109-019909-030317,畑,139.49782155200,35.82008639690,11208,所沢市
1109-018844-034102,畑,139.45588725200,35.82955481030,11208,所沢市
1109-022789-037967,田,139.41329673100,35.79385796750,11208,所沢市
1109-023098-037878,畑,139.41429575200,35.79108114940,11208,所沢市
1109-022654-039948,畑,139.39136915500,35.79499816760,11208,所沢市
1109-022083-028010,畑,139.52342723400,35.80055698100,11208,所沢市
1109-022961-027851,畑,139.52506332700,35.79268292250,11208,所沢市
1109-019995-031400,畑,139.48584224300,35.81927842620,11208,所沢市
1109-022407-030188,畑,139.49934493900,35.79756927970,11208,所沢市
1109-022186-037946,畑,139.41350079600,35.79929272960,11208,所沢市
1109-018818-032504,畑,139.47356854500,35.82984468910,11208,所沢市
1109-018962-033947,畑,139.45760356200,35.82850229650,11208,所沢市
1109-020716-028406,畑,139.51900079900,35.81286340960,11208,所沢市
1109-020380-028081,畑,139.52257965800,35.81590374580,11208,所沢市
1109-021033-029628,畑,139.50548764500,35.80997076570,11208,所沢市
1109-019326-033087,畑,139.46714308100,35.82524745670,11208,所沢市
1109-022055-040194,畑,139.38862084600,35.80038654300,11208,所沢市
1109-023026-037516,畑,139.41830157000,35.79174411360,11208,所沢市
1109-022924-029985,畑,139.50161113100,35.79292358340,11208,所沢市
1109-022655-036938,畑,139.42467472700,35.79511131870,11208,所沢市
1109-022603-034218,畑,139.45476211800,35.79567201320,11208,所沢市
1109-022362-039632,畑,139.39485359900,35.79764658680,11208,所沢市
1109-022220-039634,畑,139.39483187000,35.79891948340,11208,所沢市
1109-023001-028346,畑,139.51973912400,35.79227256770,11208,所沢市
1109-022196-027454,畑,139.52958314400,35.79955112470,11208,所沢市
1109-022661-038823,畑,139.40382013500,35.79498120910,11208,所沢市
1109-020682-026663,畑,139.53827992500,35.81322101520,11208,所沢市
1109-022366-038944,畑,139.40246890900,35.79763822230,11208,所沢市
1109-019413-035053,畑,139.44538502500,35.82440082570,11208,所沢市
1109-021334-036233,畑,139.43241454900,35.80703841380,11208,所沢市
1109-022003-038062,畑,139.41220409500,35.80093804120,11208,所沢市
1109-021141-039338,畑,139.39805231700,35.80865548050,11208,所沢市
1109-019583-031265,畑,139.48732072400,35.82299247280,11208,所沢市
1109-023022-040138,畑,139.38929105800,35.79167275700,11208,所沢市
1109-020895-029964,畑,139.50176670300,35.81120830610,11208,所沢市
1109-020217-035071,畑,139.44522182600,35.81715264810,11208,所沢市
1109-020492-030877,畑,139.49164176000,35.81481218890,11208,所沢市
1109-022241-036335,畑,139.43132455700,35.79885704360,11208,所沢市
1109-020980-028738,畑,139.51533383100,35.81047750130,11208,所沢市
1109-018285-034209,畑,139.45468281400,35.83459186810,11208,所沢市
1109-022907-035172,畑,139.44421829200,35.79290116090,11208,所沢市
1109-022661-036522,畑,139.42927970500,35.79506835210,11208,所沢市
1109-021275-030117,畑,139.50008862900,35.80778088850,11208,所沢市
1109-024173-031451,畑,139.48543579400,35.78161990080,11208,所沢市
1109-020110-028422,畑,139.51879787000,35.81832725150,11208,所沢市
1109-020994-030430,畑,139.49660744900,35.81030398430,11208,所沢市
1109-020217-034324,畑,139.45349097000,35.81717473620,11208,所沢市
1109-022982-028950,畑,139.51305583600,35.79242459630,11208,所沢市
1109-019876-031872,畑,139.48061539500,35.82033452590,11208,所沢市
1109-020976-028866,畑,139.51392234300,35.81050720300,11208,所沢市
1109-022897-029869,畑,139.50289171700,35.79316184930,11208,所沢市
1109-022505-030348,畑,139.49757890700,35.79668214740,11208,所沢市
1109-019952-031794,畑,139.48147715200,35.81965379910,11208,所沢市
1109-018385-033980,畑,139.45721494600,35.83369847060,11208,所沢市
1109-019044-033893,畑,139.45821053300,35.82776012930,11208,所沢市
1109-021083-028606,畑,139.51679554700,35.80955531600,11208,所沢市
1109-021141-028890,畑,139.51365659800,35.80901928230,11208,所沢市
1109-021429-039783,畑,139.39314253400,35.80604440680,11208,所沢市
1109-022629-028143,畑,139.52197132900,35.79563427350,11208,所沢市
1109-021499-031348,畑,139.48646845800,35.80571756080,11208,所沢市
1109-022013-039694,畑,139.39415486200,35.80078879500,11208,所沢市
1109-022128-036715,畑,139.42711249400,35.79986963080,11208,所沢市
1109-020100-032396,畑,139.47482491400,35.81829388240,11208,所沢市
1109-019876-034271,畑,139.45406310200,35.82024904110,11208,所沢市
1109-018533-032458,畑,139.47407510100,35.83242039020,11208,所沢市
1109-022006-030762,畑,139.49297660300,35.80116729540,11208,所沢市
1109-021976-029528,畑,139.50663373800,35.80147869700,11208,所沢市
1109-019004-033404,畑,139.46361924700,35.82814028740,11208,所沢市
1109-020533-036557,畑,139.42878986500,35.81424963470,11208,所沢市
1109-020502-028433,畑,139.51868618300,35.81479469490,11208,所沢市
1109-018892-031817,畑,139.48117958900,35.82920504210,11208,所沢市
1109-020874-036610,畑,139.42821629500,35.81117454440,11208,所沢市
1109-022862-028464,畑,139.51842974300,35.79352524420,11208,所沢市
1109-019703-031290,畑,139.48703969900,35.82191402680,11208,所沢市
1109-022013-029530,畑,139.50660733300,35.80114584170,11208,所沢市
1109-019722-034876,畑,139.44736094800,35.82161784860,11208,所沢市
1109-022361-039647,畑,139.39469285100,35.79764767090,11208,所沢市
1109-020802-035972,畑,139.43527716600,35.81184436710,11208,所沢市
1109-021491-028392,畑,139.51918345200,35.80588430370,11208,所沢市
1109-021155-029451,畑,139.50744472800,35.80888045870,11208,所沢市
1109-018783-034244,畑,139.45431463800,35.83010542000,11208,所沢市
1109-021859-040091,畑,139.38974684000,35.80215799440,11208,所沢市
1109-022221-027826,畑,139.52547027000,35.79932101930,11208,所沢市
1109-022774-039329,畑,139.39823282900,35.79393791760,11208,所沢市
1109-020845-029200,畑,139.51021863300,35.81168139910,11208,所沢市
1109-022801-029277,畑,139.50943446900,35.79404905550,11208,所沢市
1109-022473-039833,畑,139.39264104500,35.79663237130,11208,所沢市
1109-020381-034341,畑,139.45331206700,35.81570007290,11208,所沢市
1109-019879-031184,畑,139.48822739000,35.82032774810,11208,所沢市
1109-023009-029672,畑,139.50507129800,35.79216264660,11208,所沢市
1109-020220-031712,畑,139.48239789600,35.81724071910,11208,所沢市
1109-019855-033796,畑,139.45931860600,35.82045321570,11208,所沢市
1109-023201-038088,畑,139.41197744000,35.79014447290,11208,所沢市
1109-018991-033898,畑,139.45815293400,35.82823949820,11208,所沢市
1109-019545-031029,畑,139.48992166100,35.82334328220,11208,所沢市
1109-021148-027540,畑,139.52859742600,35.80900046640,11208,所沢市
1109-021896-029580,畑,139.50605225100,35.80219681650,11208,所沢市
1109-022760-034061,畑,139.45651204400,35.79426777800,11208,所沢市
1109-022930-037517,畑,139.41828333700,35.79260308680,11208,所沢市
1109-022507-038006,畑,139.41285258900,35.79639743280,11208,所沢市
1109-021309-030120,畑,139.50005798900,35.80747078100,11208,所沢市
1109-020083-032870,畑,139.46957449700,35.81843545750,11208,所沢市
1109-021417-039671,畑,139.39437971900,35.80616066140,11208,所沢市
1109-023350-028281,畑,139.52046977200,35.78913432300,11208,所沢市
1109-023026-028726,畑,139.51554146000,35.79204018260,11208,所沢市
1109-022397-038046,畑,139.41240732400,35.79738911310,11208,所沢市
1109-019411-035342,畑,139.44219214400,35.82440274590,11208,所沢市
1109-022108-039106,畑,139.40065962800,35.79995596570,11208,所沢市
1109-024438-032357,畑,139.47542190300,35.77919707880,11208,所沢市
1109-023918-036836,畑,139.42586622700,35.78372697280,11208,所沢市
1109-018513-031470,畑,139.48500201800,35.83263099580,11208,所沢市
1109-019355-032902,畑,139.46919253100,35.82499748580,11208,所沢市
1109-023463-036798,畑,139.42626001800,35.78783334390,11208,所沢市
1109-020629-029834,畑,139.50319648900,35.81360512310,11208,所沢市
1109-022293-037729,畑,139.41590154200,35.79834335570,11208,所沢市
1109-020295-031118,畑,139.48896946000,35.81657646470,11208,所沢市
1109-022528-038087,畑,139.41195762000,35.79620831200,11208,所沢市
1109-020506-036003,畑,139.43491802300,35.81451395790,11208,所沢市
1109-019344-033402,畑,139.46365404600,35.82507634470,11208,所沢市
1109-019868-030345,畑,139.49750864000,35.82045227380,11208,所沢市
1109-021439-039066,畑,139.40107606700,35.80598044640,11208,所沢市
1109-020075-030115,畑,139.50006767000,35.81859705760,11208,所沢市
1109-021356-029296,畑,139.50917139600,35.80707492840,11208,所沢市
1109-022898-027711,畑,139.52676360500,35.79321654690,11208,所沢市
1109-022980-030780,畑,139.49281985500,35.79238734530,11208,所沢市
1109-018987-031057,畑,139.48959793600,35.82837173170,11208,所沢市
1109-020054-034857,畑,139.44758553800,35.81862982470,11208,所沢市
1109-022556-039843,畑,139.39252698600,35.79588695180,11208,所沢市
1109-020395-031473,畑,139.48504529700,35.81567112080,11208,所沢市
1109-019710-034838,畑,139.44778022400,35.82172783840,11208,所沢市
1109-019039-033259,畑,139.46522740600,35.82782937020,11208,所沢市
1109-021952-036904,畑,139.42501824300,35.80144425370,11208,所沢市
1109-022397-039581,畑,139.39541731900,35.79733172180,11208,所沢市
1109-020951-027621,畑,139.52769571500,35.81076815680,11208,所沢市
1109-019832-034633,畑,139.45005120900,35.82063558580,11208,所沢市
1109-023749-031908,畑,139.48036115700,35.78542422860,11208,所沢市
1109-019508-035050,畑,139.44542542500,35.82354348660,11208,所沢市
1109-021241-036322,畑,139.43141964400,35.80787740180,11208,所沢市
1109-019927-033094,畑,139.46708948600,35.81983573980,11208,所沢市
1109-023012-029913,畑,139.50241086400,35.79212844920,11208,所沢市
1109-020957-029866,畑,139.50285445100,35.81064805860,11208,所沢市
1109-020575-034453,畑,139.45207598100,35.81394317040,11208,所沢市
1109-019490-030788,畑,139.49259426400,35.82384692450,11208,所沢市
1109-022760-034028,畑,139.45687505200,35.79426277540,11208,所沢市
1109-022612-034177,畑,139.45521835600,35.79559282320,11208,所沢市
1109-021898-033766,畑,139.45973930500,35.80204530100,11208,所沢市
1109-017919-033640,畑,139.46096135700,35.83791608620,11208,所沢市
1109-019321-032154,畑,139.47746431600,35.82532726720,11208,所沢市
1109-019343-031476,畑,139.48497385900,35.82515244830,11208,所沢市
1109-023159-039433,畑,139.39710065900,35.79046534330,11208,所沢市
1109-024567-034727,畑,139.44922284400,35.77795262900,11208,所沢市
1109-019498-032604,畑,139.47248995600,35.82371342190,11208,所沢市
1109-020848-036663,畑,139.42762859500,35.81140051060,11208,所沢市
1109-020031-032601,畑,139.47255273000,35.81891244750,11208,所沢市
1109-021129-027067,畑,139.53383051900,35.80917949690,11208,所沢市
1109-023113-030872,畑,139.49180603600,35.79118793080,11208,所沢市
1109-020517-029184,畑,139.51038276400,35.81463820770,11208,所沢市
1109-021332-029967,畑,139.50174446200,35.80727242650,11208,所沢市
1109-023879-038369,畑,139.40890617600,35.78401861580,11208,所沢市
1109-023492-030080,畑,139.50057287200,35.78779597310,11208,所沢市
1109-022698-038246,畑,139.41020809300,35.79466806450,11208,所沢市
1109-018043-033586,畑,139.46156333800,35.83679546610,11208,所沢市
1109-021071-031769,畑,139.48179730900,35.80956836840,11208,所沢市
1109-023076-028721,畑,139.51559869600,35.79158933280,11208,所沢市
1109-019709-032573,畑,139.47284193800,35.82181657860,11208,所沢市
1109-021246-039332,畑,139.39811472900,35.80771778050,11208,所沢市
1109-019089-033374,畑,139.46395304900,35.82738033840,11208,所沢市
1109-020608-028906,畑,139.51345981200,35.81382802790,11208,所沢市
1109-020434-027379,畑,139.53035687300,35.81543958820,11208,所沢市
1109-020075-026421,畑,139.54093870800,35.81869929790,11208,所沢市
1109-022363-037206,畑,139.42169299800,35.79772856020,11208,所沢市
1109-023659-034047,畑,139.45669822400,35.78616406780,11208,所沢市
1109-023738-031085,畑,139.48947177700,35.78554709630,11208,所沢市
1109-022311-030230,畑,139.49887571200,35.79843493410,11208,所沢市
1109-022338-037589,畑,139.41745410400,35.79794204260,11208,所沢市
1109-023353-040273,畑,139.38781670000,35.78868047130,11208,所沢市
1109-022202-029672,畑,139.50504795000,35.79944019560,11208,所沢市
1109-020738-034997,畑,139.44605949400,35.81245436180,11208,所沢市
1109-020086-030331,畑,139.49767336500,35.81848992380,11208,所沢市
1109-020973-036872,畑,139.42532897700,35.81026744210,11208,所沢市
1109-022463-034852,畑,139.44774032800,35.79691263800,11208,所沢市
1109-019412-032935,畑,139.46883050100,35.82448099110,11208,所沢市
1109-022734-037344,畑,139.42018835700,35.79438090950,11208,所沢市
1109-022620-027505,畑,139.52903590600,35.79573015390,11208,所沢市
1109-023861-031733,畑,139.48230952500,35.78442239410,11208,所沢市
1109-023190-030223,畑,139.49898955700,35.79051440240,11208,所沢市
1109-020519-027341,畑,139.53077705600,35.81467016810,11208,所沢市
1109-020327-036806,畑,139.42602851900,35.81609744280,11208,所沢市
1109-020747-026926,畑,139.53537436100,35.81263166240,11208,所沢市
1109-022790-037694,畑,139.41632014200,35.79386341040,11208,所沢市
1109-024552-034581,畑,139.45082795500,35.77809448720,11208,所沢市
1109-020782-028499,畑,139.51796754200,35.81226717740,11208,所沢市
1109-021170-031561,畑,139.48410130000,35.80867524080,11208,所沢市
1109-022750-035033,畑,139.44574948600,35.79432197050,11208,所沢市
1109-022490-037684,畑,139.41641073100,35.79656714740,11208,所沢市
1109-020365-031011,畑,139.49015365400,35.81595132510,11208,所沢市
1109-020974-029763,畑,139.50399655600,35.81050333090,11208,所沢市
1109-023165-039852,畑,139.39246294800,35.79039216600,11208,所沢市
1109-020100-026558,畑,139.53943015000,35.81847371490,11208,所沢市
1109-018654-033521,畑,139.46230678200,35.83128892120,11208,所沢市
1109-021060-028731,畑,139.51541470300,35.80975568060,11208,所沢市
1109-018495-033582,畑,139.46162331900,35.83272725280,11208,所沢市
1109-024085-034687,畑,139.44964027300,35.78230047790,11208,所沢市
1109-022864-039443,畑,139.39696648200,35.79312952550,11208,所沢市
1109-020586-035563,畑,139.43979921500,35.81380883410,11208,所沢市
1109-021161-027622,畑,139.52769177100,35.80888296160,11208,所沢市
1109-023292-029842,畑,139.50320509700,35.78960989510,11208,所沢市
1109-023818-030950,畑,139.49096856900,35.78482999310,11208,所沢市
1109-023638-036875,畑,139.42541755800,35.78624999710,11208,所沢市
1109-024091-031653,畑,139.48320107700,35.78234476850,11208,所沢市
1109-019697-030884,畑,139.49153232800,35.82198003440,11208,所沢市
1109-021975-031473,畑,139.48510642400,35.80142197210,11208,所沢市
1109-023376-029695,畑,139.50483329900,35.78885015240,11208,所沢市
1109-022878-029226,畑,139.51000706300,35.79336040100,11208,所沢市
1109-021701-029064,畑,139.51175220100,35.80397095130,11208,所沢市
1109-020772-029179,畑,139.51044667400,35.81233817240,11208,所沢市
1109-022572-040053,畑,139.39021328800,35.79573362670,11208,所沢市
1109-023361-037430,畑,139.41925527700,35.78886478740,11208,所沢市
1109-018747-031732,畑,139.48211231100,35.83051681850,11208,所沢市
1109-022570-027610,畑,139.52786689600,35.79617769380,11208,所沢市
1109-020384-034551,畑,139.45098420400,35.81566296410,11208,所沢市
1109-021488-028300,畑,139.52019509900,35.80590980780,11208,所沢市
1109-023233-030623,畑,139.49456468600,35.79011842070,11208,所沢市
1109-021978-029199,畑,139.51026821300,35.80146855760,11208,所沢市
1109-021719-040197,畑,139.38857507900,35.80341993800,11208,所沢市
1109-020563-036004,畑,139.43491010800,35.81399846170,11208,所沢市
1109-021341-028231,畑,139.52095408600,35.80724171730,11208,所沢市
1109-023208-040084,畑,139.38989874900,35.79000021710,11208,所沢市
1109-019068-033724,畑,139.46008365500,35.82755351130,11208,所沢市
1109-019487-033403,畑,139.46365209500,35.82379182760,11208,所沢市
1109-022342-037619,畑,139.41712655400,35.79790556670,11208,所沢市
1109-019413-035235,畑,139.44337265700,35.82439122060,11208,所沢市
1109-021717-029362,畑,139.50845944400,35.80381883310,11208,所沢市
1109-023420-038806,畑,139.40404396200,35.78813842450,11208,所沢市
1109-019668-031762,畑,139.48181911700,35.82221475360,11208,所沢市
1109-019791-033365,畑,139.46408283200,35.82104685040,11208,所沢市
1109-023004-030887,畑,139.49162826700,35.79217379640,11208,所沢市
1109-020574-035853,畑,139.43658950400,35.81390479490,11208,所沢市
1109-019747-028078,畑,139.52258861000,35.82160674590,11208,所沢市
1109-019485-035179,畑,139.44399829200,35.82374308360,11208,所沢市
1109-021786-029308,畑,139.50905340000,35.80319496640,11208,所沢市
1109-022050-038861,畑,139.40336752800,35.80048746050,11208,所沢市
1109-020825-030811,畑,139.49238554000,35.81181683260,11208,所沢市
1109-022857-037378,畑,139.41981409700,35.79326523620,11208,所沢市
1109-022429-027855,畑,139.52515626400,35.79743997170,11208,所沢市
1109-022516-038264,畑,139.40999399900,35.79630836990,11208,所沢市
1109-021718-029149,畑,139.51081611800,35.80381849350,11208,所沢市
1109-023410-029902,畑,139.50254162600,35.78854473680,11208,所沢市
1109-020194-034911,畑,139.44699015400,35.81736634600,11208,所沢市
1109-022350-037652,畑,139.41676600200,35.79782799620,11208,所沢市
1109-023991-030529,畑,139.49562458400,35.78328497550,11208,所沢市
1109-018420-034153,畑,139.45530732400,35.83338242060,11208,所沢市
1109-023021-040055,畑,139.39020714300,35.79168991550,11208,所沢市
1109-022802-034610,畑,139.45043979400,35.79386842500,11208,所沢市
1109-020368-026810,畑,139.53664293100,35.81604578060,11208,所沢市
1109-019276-032486,畑,139.47379344200,35.82571799990,11208,所沢市
1109-023715-031090,畑,139.48940926800,35.78575679220,11208,所沢市
1109-021727-028979,畑,139.51269314400,35.80373975370,11208,所沢市
1109-018666-031425,畑,139.48551439700,35.83125658330,11208,所沢市
1109-021683-027160,畑,139.53282299400,35.80418396210,11208,所沢市
1109-022532-027723,畑,139.52662123600,35.79652295870,11208,所沢市
1109-021241-036342,畑,139.43120890700,35.80787043390,11208,所沢市
1109-018764-032845,畑,139.46979130300,35.83031907210,11208,所沢市
1109-022260-038683,畑,139.40535445100,35.79860269360,11208,所沢市
1109-022113-038958,畑,139.40230094800,35.79991121970,11208,所沢市
1109-022060-038747,畑,139.40463016800,35.80039665490,11208,所沢市
1109-020006-033121,畑,139.46679755300,35.81911891920,11208,所沢市
1109-020554-026602,畑,139.53895131100,35.81437391160,11208,所沢市
1109-021178-030457,畑,139.49631442600,35.80864180710,11208,所沢市
1109-020562-026996,畑,139.53459306400,35.81429772520,11208,所沢市
1109-018524-033328,畑,139.46444545700,35.83246765040,11208,所沢市
1109-019150-034672,畑,139.44959086200,35.82678374080,11208,所沢市
1109-018973-033427,畑,139.46336165600,35.82842357230,11208,所沢市
1109-022947-028428,畑,139.51883279600,35.79275436150,11208,所沢市
1109-020180-030313,畑,139.49787080700,35.81763880640,11208,所沢市
1109-023837-038246,畑,139.41025826600,35.78440134110,11208,所沢市
1109-020145-031797,畑,139.48144584500,35.81791187390,11208,所沢市
1109-018900-033323,畑,139.46451472400,35.82907743510,11208,所沢市
1109-021514-027358,畑,139.53062548300,35.80570304030,11208,所沢市
1109-019680-031821,畑,139.48116554900,35.82210377930,11208,所沢市
1109-019451-030775,畑,139.49272890600,35.82419613430,11208,所沢市
1109-021238-029420,畑,139.50779561800,35.80813207870,11208,所沢市
1109-019165-034908,畑,139.44698215900,35.82663330360,11208,所沢市
1109-021748-031214,畑,139.48796234300,35.80347862990,11208,所沢市
1109-023266-029919,畑,139.50235334300,35.78984080270,11208,所沢市
1109-023375-039810,畑,139.39293923600,35.78850814750,11208,所沢市
1109-020490-035067,畑,139.44528007000,35.81468898180,11208,所沢市
1109-018159-031819,畑,139.48112502400,35.83581106120,11208,所沢市
1109-024001-038969,畑,139.40227117800,35.78289853430,11208,所沢市
1109-019409-033886,畑,139.45830360400,35.82447428400,11208,所沢市
1109-021815-030197,畑,139.49922532100,35.80290913970,11208,所沢市
1109-021706-027394,畑,139.53022694800,35.80397394670,11208,所沢市
1109-021950-037012,畑,139.42382136800,35.80145881030,11208,所沢市
1109-020840-037002,畑,139.42388659100,35.81146431470,11208,所沢市
1109-022836-037239,畑,139.42135204400,35.79346379880,11208,所沢市
1109-018688-031574,畑,139.48385667000,35.83104839150,11208,所沢市
1109-019715-034397,畑,139.45265990300,35.82169435810,11208,所沢市
1109-022279-040098,畑,139.38969357000,35.79837473070,11208,所沢市
1109-021320-039476,畑,139.39653276100,35.80704074640,11208,所沢市
1109-019184-032902,畑,139.46918439400,35.82653900770,11208,所沢市
1109-020552-027299,畑,139.53124348000,35.81437911580,11208,所沢市
1109-020083-035918,畑,139.43583996100,35.81832922840,11208,所沢市
1109-019624-035251,畑,139.44320156800,35.82248598700,11208,所沢市
1109-021475-029643,畑,139.50534060400,35.80599222770,11208,所沢市
1109-021923-040267,畑,139.38780334800,35.80157565300,11208,所沢市
1109-020590-028491,畑,139.51805494500,35.81399907280,11208,所沢市
1109-022113-029713,畑,139.50458848200,35.80023423890,11208,所沢市
1109-020251-034684,畑,139.44950301700,35.81685502370,11208,所沢市
1109-021336-039509,畑,139.39616914800,35.80689911490,11208,所沢市
1109-019757-034621,畑,139.45017995700,35.82130955140,11208,所沢市
1109-022817-031181,畑,139.48837140100,35.79384867170,11208,所沢市
1109-020248-036895,畑,139.42503574400,35.81680166960,11208,所沢市
1109-021723-029845,畑,139.50311382900,35.80374913360,11208,所沢市
1109-021965-035150,畑,139.44442964700,35.80138802770,11208,所沢市
1109-018464-033180,畑,139.46607993300,35.83301296530,11208,所沢市
1109-022748-036842,畑,139.42574519900,35.79426798940,11208,所沢市
1109-022558-039653,畑,139.39463614000,35.79587736980,11208,所沢市
1109-022821-035866,畑,139.43653749500,35.79365411440,11208,所沢市
1109-022356-036815,畑,139.42602632200,35.79780280330,11208,所沢市
1109-022462-027289,畑,139.53141669400,35.79716256730,11208,所沢市
1109-022285-036567,畑,139.42876533600,35.79845994390,11208,所沢市
1109-022017-029472,畑,139.50724437000,35.80110923850,11208,所沢市
1109-020427-030936,畑,139.49099048900,35.81540006380,11208,所沢市
1109-020705-032060,畑,139.47856186300,35.81285461430,11208,所沢市
1109-022189-038652,畑,139.40569077700,35.79924563740,11208,所沢市
1109-020411-034781,畑,139.44843705100,35.81541379980,11208,所沢市
1109-020764-028808,畑,139.51455374200,35.81242534330,11208,所沢市
1109-022380-039492,畑,139.39640328600,35.79749078250,11208,所沢市
1109-019139-034555,畑,139.45088332600,35.82688154490,11208,所沢市
1109-018759-032401,畑,139.47470668600,35.83038559840,11208,所沢市
1109-020011-031408,畑,139.48575100200,35.81913397930,11208,所沢市
1109-019555-033585,畑,139.46164262400,35.82316629000,11208,所沢市
1109-024654-037297,畑,139.42079865000,35.77707431030,11208,所沢市
1109-022357-034772,畑,139.44862629500,35.79786771810,11208,所沢市
1109-022128-036664,畑,139.42768335000,35.79987037330,11208,所沢市
1109-020471-034685,畑,139.44950295300,35.81487156700,11208,所沢市
1109-022839-029851,畑,139.50308514700,35.79368983660,11208,所沢市
1109-020260-037126,畑,139.42248396200,35.81668713890,11208,所沢市
1109-020501-027023,畑,139.53429420000,35.81484402990,11208,所沢市
1109-020355-027505,畑,139.52895731900,35.81614897580,11208,所沢市
1109-023421-039503,畑,139.39633194800,35.78810145380,11208,所沢市
1109-022150-037137,畑,139.42244552600,35.79965109970,11208,所沢市
1109-022249-037052,畑,139.42339105000,35.79875780260,11208,所沢市
1109-022424-039733,畑,139.39373875500,35.79707840060,11208,所沢市
1109-019926-032729,畑,139.47112757700,35.81985392400,11208,所沢市
1109-021869-029161,畑,139.51068280700,35.80245606130,11208,所沢市
1109-020631-026874,畑,139.53595159900,35.81367397490,11208,所沢市
1109-019848-032749,畑,139.47090630600,35.82055158910,11208,所沢市
1109-019123-032272,畑,139.47615779400,35.82710845340,11208,所沢市
1109-020563-026692,畑,139.53784721500,35.81428328200,11208,所沢市
1109-018800-033090,畑,139.46708882800,35.82999290600,11208,所沢市
1109-021251-039824,畑,139.39267739400,35.80764580370,11208,所沢市
1109-017722-033579,畑,139.46162858200,35.83968707500,11208,所沢市
1109-018463-031436,畑,139.48537717200,35.83307963380,11208,所沢市
1109-022537-039343,畑,139.39805937500,35.79607632990,11208,所沢市
1109-020128-031784,畑,139.48159575900,35.81806348720,11208,所沢市
1109-021500-030306,畑,139.49800116400,35.80574269250,11208,所沢市
1109-021898-038491,畑,139.40745368100,35.80187452480,11208,所沢市
1109-023368-039489,畑,139.39648802700,35.78857812940,11208,所沢市
1109-019008-034109,畑,139.45581754000,35.82807732910,11208,所沢市
1109-019846-031383,畑,139.48601674400,35.82062231040,11208,所沢市
1109-021792-027521,畑,139.52883276600,35.80319543380,11208,所沢市
1109-024368-034093,畑,139.45622290500,35.77976821240,11208,所沢市
1109-022894-038084,畑,139.41200505100,35.79291169440,11208,所沢市
1109-019451-030537,畑,139.49537328900,35.82420692320,11208,所沢市
1109-021903-029492,畑,139.50702917700,35.80213664500,11208,所沢市
1109-023782-038234,畑,139.41038846400,35.78489849210,11208,所沢市
1109-018757-032566,畑,139.47288353100,35.83039807110,11208,所沢市
1109-023786-031175,畑,139.48847079400,35.78511274250,11208,所沢市
1109-020226-027265,畑,139.53161077600,35.81731853820,11208,所沢市
1109-022933-028925,畑,139.51333882600,35.79286935770,11208,所沢市
1109-020460-031305,畑,139.48690624100,35.81508851050,11208,所沢市
1109-020187-030724,畑,139.49332429200,35.81756984220,11208,所沢市
1109-022795-037781,畑,139.41535617700,35.79380941110,11208,所沢市
1109-022735-034475,畑,139.45192899800,35.79447188320,11208,所沢市
1109-024304-035406,畑,139.44169083200,35.78029931250,11208,所沢市
1109-018568-033404,畑,139.46360592300,35.83207106100,11208,所沢市
1109-022837-037778,畑,139.41539292400,35.79343254540,11208,所沢市
1109-021295-026949,畑,139.53514215000,35.80768646090,11208,所沢市
1109-023106-039766,畑,139.39341360600,35.79093377730,11208,所沢市
1109-021425-030051,畑,139.50082509200,35.80642716500,11208,所沢市
1109-019309-030796,畑,139.49250100600,35.82547563380,11208,所沢市
1109-022441-033906,畑,139.45821000700,35.79714572180,11208,所沢市
1109-022472-038188,畑,139.41083750700,35.79670694550,11208,所沢市
1109-018956-033375,畑,139.46393437800,35.82857069970,11208,所沢市
1109-021108-030577,畑,139.49498944400,35.80926923960,11208,所沢市
1109-019651-034763,畑,139.44861059900,35.82226329800,11208,所沢市
1109-022139-039100,畑,139.40072859900,35.79967494540,11208,所沢市
1109-019436-033440,畑,139.46323963700,35.82424945450,11208,所沢市
1109-021342-039901,畑,139.39183329000,35.80682362550,11208,所沢市
1109-022483-027704,畑,139.52682925100,35.79696335520,11208,所沢市
1109-022831-027635,畑,139.52759989100,35.79382838220,11208,所沢市
1109-021466-030579,畑,139.49497514100,35.80604141700,11208,所沢市
1109-019010-032357,畑,139.47520318000,35.82811902980,11208,所沢市
