﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-099444-076825,畑,130.18601947800,32.10056446580,46206,阿久根市
4602-102486-073378,畑,130.22277194300,32.07336504310,46206,阿久根市
4602-113407-074854,畑,130.20798373100,31.97477898640,46206,阿久根市
4602-109102-072807,畑,130.22931496900,32.01373724250,46206,阿久根市
4602-102832-074788,畑,130.20786258200,32.07015192320,46206,阿久根市
4602-103353-074321,田,130.21285010100,32.06548196700,46206,阿久根市
4602-117628-073591,田,130.22166601300,31.93679346470,46206,阿久根市
4602-097280-075163,田,130.20345595300,32.12019406250,46206,阿久根市
4602-104401-074827,畑,130.20756777600,32.05600127510,46206,阿久根市
4602-117192-073702,畑,130.22046245800,31.94072396640,46206,阿久根市
4602-104048-071572,田,130.24201712600,32.05939042960,46206,阿久根市
4602-100391-077219,畑,130.18191660000,32.09199994260,46206,阿久根市
4602-107989-072140,田,130.23629979200,32.02381242940,46206,阿久根市
4602-099836-077271,田,130.18133050200,32.09699969100,46206,阿久根市
4602-106521-072271,田,130.23479642900,32.03704611440,46206,阿久根市
4602-100885-075909,畑,130.19583435400,32.08763695720,46206,阿久根市
4602-101884-073975,畑,130.21639672500,32.07874949870,46206,阿久根市
4602-105323-073505,畑,130.22164699900,32.04776829400,46206,阿久根市
4602-100571-076012,畑,130.19472076500,32.09046204710,46206,阿久根市
4602-107227-072387,畑,130.23362456200,32.03067243790,46206,阿久根市
4602-109020-072817,畑,130.22920896700,32.01447648050,46206,阿久根市
4602-110134-072012,田,130.23781435900,32.00447791140,46206,阿久根市
4602-105942-073592,畑,130.22076445900,32.04218491370,46206,阿久根市
4602-101957-075618,畑,130.19900898100,32.07798829660,46206,阿久根市
4602-104764-072784,田,130.22923038500,32.05285590440,46206,阿久根市
4602-100342-074076,田,130.21521564400,32.09265097750,46206,阿久根市
4602-100266-076749,畑,130.18689383500,32.09315734190,46206,阿久根市
4602-106959-074468,畑,130.21156712500,32.03295549150,46206,阿久根市
4602-099648-072878,畑,130.22784938000,32.09898903960,46206,阿久根市
4602-109639-074643,畑,130.20992232600,32.00877368100,46206,阿久根市
4602-101507-074402,畑,130.21184462300,32.08212318710,46206,阿久根市
4602-101429-075646,田,130.19867079900,32.08274245510,46206,阿久根市
4602-102351-075006,田,130.20551867700,32.07447097430,46206,阿久根市
4602-100398-072513,畑,130.23177234200,32.09224646110,46206,阿久根市
4602-108026-072868,田,130.22859202900,32.02343390560,46206,阿久根市
4602-108215-074101,田,130.21555370800,32.02165074680,46206,阿久根市
4602-103909-072654,畑,130.23054083800,32.06057619920,46206,阿久根市
4602-105587-073310,畑,130.22372259600,32.04540051250,46206,阿久根市
4602-106754-075215,畑,130.20364926100,32.03474942670,46206,阿久根市
4602-101178-077728,畑,130.17659279100,32.08487165950,46206,阿久根市
4602-108486-073690,田,130.21992346100,32.01923537970,46206,阿久根市
4602-106084-074639,田,130.20969556500,32.04083056490,46206,阿久根市
4602-099085-076172,畑,130.19291074300,32.10384425300,46206,阿久根市
4602-100503-074877,畑,130.20674235600,32.09114659090,46206,阿久根市
4602-105114-072458,田,130.23271084100,32.04972534460,46206,阿久根市
4602-102413-075080,畑,130.20473350400,32.07391042010,46206,阿久根市
4602-106733-071238,田,130.24574988500,32.03520090220,46206,阿久根市
4602-104241-072521,田,130.23198327200,32.05758935760,46206,阿久根市
4602-101493-077489,畑,130.17914712200,32.08204147730,46206,阿久根市
4602-100533-075522,畑,130.19990775500,32.09083263730,46206,阿久根市
4602-099238-075992,田,130.19483187900,32.10247903990,46206,阿久根市
4602-102011-077985,田,130.17393541100,32.07734227480,46206,阿久根市
4602-104039-071616,田,130.24155290200,32.05947476410,46206,阿久根市
4602-106257-072949,畑,130.22759782300,32.03938045900,46206,阿久根市
4602-100359-072546,畑,130.23142336400,32.09259945470,46206,阿久根市
4602-107597-073386,畑,130.22307667900,32.02726711050,46206,阿久根市
4602-098363-075090,畑,130.20432104000,32.11042859350,46206,阿久根市
4602-100379-074813,畑,130.20740804600,32.09226567940,46206,阿久根市
4602-112624-074661,畑,130.20996843600,31.98185011200,46206,阿久根市
4602-099111-076246,畑,130.19212151400,32.10360518890,46206,阿久根市
4602-097270-075139,畑,130.20371013300,32.12028254020,46206,阿久根市
4602-101931-075014,畑,130.20540410200,32.07825755700,46206,阿久根市
4602-100982-073037,畑,130.22626517600,32.08695208770,46206,阿久根市
4602-100019-077247,田,130.18159941300,32.09535614570,46206,阿久根市
4602-107091-071930,畑,130.23844901600,32.03192302000,46206,阿久根市
4602-099712-075655,畑,130.19843499000,32.09822460320,46206,阿久根市
4602-106822-073112,畑,130.22591242800,32.03427300730,46206,阿久根市
4602-105594-074415,畑,130.21202344200,32.04527091420,46206,阿久根市
4602-101870-074756,畑,130.20812769300,32.07882917440,46206,阿久根市
4602-101574-077994,畑,130.17381136300,32.08128015810,46206,阿久根市
4602-101016-077008,畑,130.18421004900,32.08637859640,46206,阿久根市
4602-105142-073295,畑,130.22390994300,32.04947666630,46206,阿久根市
4602-101215-074158,畑,130.21441609700,32.08477140620,46206,阿久根市
4602-099807-073326,畑,130.22311217000,32.09752716620,46206,阿久根市
4602-111663-071864,畑,130.23949076900,31.99070160300,46206,阿久根市
4602-100866-074725,田,130.20837387700,32.08788844410,46206,阿久根市
4602-099006-076015,田,130.19456244600,32.10456975980,46206,阿久根市
4602-101043-073272,畑,130.22378232300,32.08638752490,46206,阿久根市
4602-104483-072583,田,130.23134225600,32.05540691440,46206,阿久根市
4602-105193-071986,畑,130.23771181300,32.04903681650,46206,阿久根市
4602-108731-074893,田,130.20720676700,32.01694265750,46206,阿久根市
4602-103204-074046,田,130.21574626700,32.06684494060,46206,阿久根市
4602-101012-072719,畑,130.22963981800,32.08670222270,46206,阿久根市
4602-100770-073473,畑,130.22163807300,32.08882934230,46206,阿久根市
4602-105827-074892,畑,130.20699586600,32.04313356270,46206,阿久根市
4602-102659-073562,畑,130.22083571000,32.07179035310,46206,阿久根市
4602-101049-073203,畑,130.22451134000,32.08633249650,46206,阿久根市
4602-111701-075225,田,130.20393093100,31.99013514110,46206,阿久根市
4602-101098-073026,畑,130.22639032700,32.08590664540,46206,阿久根市
4602-111924-074596,田,130.21060182900,31.98817033750,46206,阿久根市
4602-102296-072556,畑,130.23146676900,32.07512623070,46206,阿久根市
4602-102135-075973,畑,130.19526133800,32.07635628960,46206,阿久根市
4602-105646-073524,畑,130.22147034100,32.04485432490,46206,阿久根市
4602-100608-076175,田,130.19299987100,32.09011797880,46206,阿久根市
4602-098306-073732,畑,130.21870348200,32.11103550540,46206,阿久根市
4602-115595-073902,畑,130.21822495300,31.95510709650,46206,阿久根市
4602-106856-072783,畑,130.22939942600,32.03399011570,46206,阿久根市
4602-099565-073050,畑,130.22602200100,32.09972245840,46206,阿久根市
4602-104168-072643,田,130.23068639300,32.05824620250,46206,阿久根市
4602-116624-073367,田,130.22396677000,31.94586474190,46206,阿久根市
4602-103584-073674,田,130.21971627900,32.06344379360,46206,阿久根市
4602-110088-071904,田,130.23894577300,32.00489996620,46206,阿久根市
4602-106553-072149,田,130.23609401600,32.03676862430,46206,阿久根市
4602-102066-074719,畑,130.20853648600,32.07706294740,46206,阿久根市
4602-102026-074534,畑,130.21049152400,32.07743749230,46206,阿久根市
4602-099557-076972,畑,130.18446546400,32.09954081820,46206,阿久根市
4602-100798-075970,畑,130.19518079100,32.08841212340,46206,阿久根市
4602-101863-073971,畑,130.21644366700,32.07894120970,46206,阿久根市
4602-099113-076788,畑,130.18638723500,32.10355716760,46206,阿久根市
4602-108525-073915,田,130.21754276900,32.01886306110,46206,阿久根市
4602-104624-072787,田,130.22918868700,32.05412256160,46206,阿久根市
4602-105907-072166,田,130.23586396000,32.04258785880,46206,阿久根市
4602-101035-074465,田,130.21114368100,32.08637979030,46206,阿久根市
4602-105440-072416,畑,130.23317676700,32.04678767710,46206,阿久根市
4602-108279-073498,田,130.22194100600,32.02111504710,46206,阿久根市
4602-102140-077856,畑,130.17531898200,32.07618676230,46206,阿久根市
4602-107587-073635,畑,130.22043951700,32.02734074850,46206,阿久根市
4602-101743-072749,畑,130.22937553700,32.08010443980,46206,阿久根市
4602-103101-074037,田,130.21583259800,32.06777355750,46206,阿久根市
4602-101553-072456,畑,130.23246946100,32.08183891430,46206,阿久根市
4602-105416-072239,田,130.23505429500,32.04700869810,46206,阿久根市
4602-100901-077889,畑,130.17486067400,32.08735771550,46206,阿久根市
4602-100415-075347,畑,130.20175356700,32.09190641120,46206,阿久根市
4602-102158-074385,畑,130.21207847100,32.07625929190,46206,阿久根市
4602-108739-074881,田,130.20733722000,32.01687699780,46206,阿久根市
4602-101442-075692,田,130.19818031600,32.08262770570,46206,阿久根市
4602-112569-075046,畑,130.20589096800,31.98232487120,46206,阿久根市
4602-101536-075301,畑,130.20233047200,32.08179983440,46206,阿久根市
4602-102041-074460,畑,130.21127312800,32.07730348710,46206,阿久根市
4602-102651-073530,畑,130.22117575400,32.07186490940,46206,阿久根市
4602-099479-077618,畑,130.17761952000,32.10020013260,46206,阿久根市
4602-099953-074116,田,130.21475590500,32.09616063680,46206,阿久根市
4602-103233-074331,田,130.21273353600,32.06656501860,46206,阿久根市
4602-101903-073456,畑,130.22190045800,32.07861364260,46206,阿久根市
4602-104817-074872,畑,130.20712966500,32.05224598190,46206,阿久根市
4602-102097-077734,畑,130.17660163700,32.07657829890,46206,阿久根市
4602-112225-074968,田,130.20668876400,31.98542865240,46206,阿久根市
4602-101682-073402,畑,130.22245406500,32.08060833930,46206,阿久根市
4602-101074-075532,畑,130.19984914900,32.08595481790,46206,阿久根市
4602-104243-072345,田,130.23384257600,32.05758833070,46206,阿久根市
4602-106939-072066,畑,130.23699617500,32.03328744370,46206,阿久根市
4602-102167-075092,田,130.20458825500,32.07612630780,46206,阿久根市
4602-104650-073956,畑,130.21681342000,32.05380605380,46206,阿久根市
4602-102622-073753,畑,130.21880526700,32.07211329590,46206,阿久根市
4602-099290-076799,畑,130.18628455800,32.10195933850,46206,阿久根市
4602-096577-072344,田,130.23327266200,32.12671420960,46206,阿久根市
4602-100949-075191,田,130.20345263900,32.08710798040,46206,阿久根市
4602-108328-074365,田,130.21277222000,32.02061604180,46206,阿久根市
4602-111983-074585,田,130.21071979100,31.98763743390,46206,阿久根市
4602-105661-074781,畑,130.20815224500,32.04464004450,46206,阿久根市
4602-107329-073208,畑,130.22493999900,32.02969899050,46206,阿久根市
4602-101977-073832,畑,130.21792451500,32.07792332030,46206,阿久根市
4602-107123-072251,畑,130.23505467800,32.03161631280,46206,阿久根市
4602-098961-076016,田,130.19455647300,32.10497707220,46206,阿久根市
4602-099920-077278,田,130.18126196200,32.09624396880,46206,阿久根市
4602-100030-073724,畑,130.21891576100,32.09548538430,46206,阿久根市
4602-099915-074114,田,130.21477377000,32.09650156230,46206,阿久根市
4602-104106-072447,田,130.23275281900,32.05881450520,46206,阿久根市
4602-100566-075625,畑,130.19881574100,32.09052978630,46206,阿久根市
4602-101955-075883,畑,130.19620177100,32.07798185520,46206,阿久根市
4602-105282-073883,畑,130.21763617000,32.04811525700,46206,阿久根市
4602-096801-074386,畑,130.21165444700,32.12456283350,46206,阿久根市
4602-109684-074639,畑,130.20996860100,32.00836797000,46206,阿久根市
4602-107277-073423,畑,130.22265610400,32.03015553060,46206,阿久根市
4602-102160-075034,田,130.20520750900,32.07619646400,46206,阿久根市
4602-100025-075264,畑,130.20260372600,32.09543523610,46206,阿久根市
4602-101145-073267,畑,130.22384084000,32.08546812290,46206,阿久根市
4602-101146-076995,畑,130.18435556600,32.08520736040,46206,阿久根市
4602-111730-075437,田,130.20168420400,31.98986364380,46206,阿久根市
4602-101008-074570,田,130.21003524500,32.08661784230,46206,阿久根市
4602-107499-073463,畑,130.22225707700,32.02815316660,46206,阿久根市
4602-104499-072583,田,130.23134488700,32.05526389460,46206,阿久根市
4602-101324-074142,畑,130.21458733200,32.08379075500,46206,阿久根市
4602-098016-076184,畑,130.19269329500,32.11348761960,46206,阿久根市
4602-101065-075335,田,130.20193484600,32.08605059210,46206,阿久根市
4602-109065-073667,田,130.22021183900,32.01401453020,46206,阿久根市
4602-102066-072418,畑,130.23290776600,32.07721537450,46206,阿久根市
4602-100359-076256,田,130.19211504800,32.09235549710,46206,阿久根市
4602-104928-072703,田,130.23010424700,32.05138612980,46206,阿久根市
4602-106687-073712,畑,130.21955741200,32.03545607060,46206,阿久根市
4602-100988-072817,畑,130.22859519100,32.08690671920,46206,阿久根市
4602-110122-072056,畑,130.23734026900,32.00458894180,46206,阿久根市
4602-099803-074725,畑,130.20829853600,32.09746663230,46206,阿久根市
4602-103092-073993,田,130.21630414000,32.06785473510,46206,阿久根市
4602-112722-075184,畑,130.20444122800,31.98093547910,46206,阿久根市
4602-105279-073402,畑,130.22272435600,32.04817237950,46206,阿久根市
4602-100822-077206,畑,130.18209103800,32.08811630880,46206,阿久根市
4602-105510-074269,畑,130.21356630200,32.04603634220,46206,阿久根市
4602-105594-074393,畑,130.21226310500,32.04526768550,46206,阿久根市
4602-108990-073690,田,130.21995842600,32.01469278420,46206,阿久根市
4602-108628-075232,田,130.20361054200,32.01784800170,46206,阿久根市
4602-106341-071433,田,130.24365475400,32.03872242380,46206,阿久根市
4602-108180-072478,畑,130.23272738000,32.02207448300,46206,阿久根市
4602-106880-073149,畑,130.22552772900,32.03375625390,46206,阿久根市
4602-102279-075258,畑,130.20284517600,32.07510481020,46206,阿久根市
4602-097296-074810,畑,130.20719603600,32.12007067620,46206,阿久根市
4602-101278-073908,畑,130.21706818300,32.08422282030,46206,阿久根市
4602-113917-074071,畑,130.21630813300,31.97023415400,46206,阿久根市
4602-109791-074197,畑,130.21466155300,32.00743283440,46206,阿久根市
4602-101172-073867,畑,130.21748931600,32.08518516320,46206,阿久根市
4602-108543-075466,田,130.20113544300,32.01860242140,46206,阿久根市
4602-102364-074216,畑,130.21388536200,32.07440865730,46206,阿久根市
4602-105471-074183,畑,130.21447204800,32.04639205490,46206,阿久根市
4602-105250-074775,畑,130.20818945000,32.04834410960,46206,阿久根市
4602-098032-075968,畑,130.19498786100,32.11336229450,46206,阿久根市
4602-101597-073387,畑,130.22260694500,32.08138186390,46206,阿久根市
4602-100999-074430,田,130.21151587900,32.08670788780,46206,阿久根市
4602-101999-072865,畑,130.22816695100,32.07778925140,46206,阿久根市
4602-100014-074443,畑,130.21130175700,32.09558492070,46206,阿久根市
4602-108573-075274,田,130.20316357700,32.01834350470,46206,阿久根市
4602-100960-077240,畑,130.18174645700,32.08686914710,46206,阿久根市
4602-106355-073847,畑,130.21809665000,32.03844058520,46206,阿久根市
4602-107153-073726,畑,130.21943743800,32.03125140170,46206,阿久根市
4602-105806-072821,畑,130.22892419400,32.04345575550,46206,阿久根市
4602-101276-073974,畑,130.21636677700,32.08423582080,46206,阿久根市
4602-108094-074267,田,130.21378439300,32.02272984830,46206,阿久根市
4602-101578-075000,畑,130.20552050700,32.08144645440,46206,阿久根市
4602-107315-073149,畑,130.22555828400,32.02982728380,46206,阿久根市
4602-112750-075188,畑,130.20439841100,31.98067818010,46206,阿久根市
4602-104848-071895,畑,130.23865722300,32.05215362520,46206,阿久根市
4602-101287-074013,畑,130.21595041300,32.08413344580,46206,阿久根市
4602-110308-074374,田,130.21282329400,32.00275904550,46206,阿久根市
4602-103507-074661,畑,130.20925594300,32.06407172840,46206,阿久根市
4602-109412-074422,畑,130.21224576900,32.01083668420,46206,阿久根市
4602-106639-073054,畑,130.22651600600,32.03592948290,46206,阿久根市
4602-101474-072681,畑,130.23007233800,32.08253721170,46206,阿久根市
4602-096982-074100,畑,130.21469507900,32.12294726590,46206,阿久根市
4602-105961-073350,畑,130.22332765300,32.04202671120,46206,阿久根市
4602-101768-072587,田,130.23109778000,32.07988812220,46206,阿久根市
4602-109019-073638,田,130.22051558200,32.01443088020,46206,阿久根市
4602-112806-075200,畑,130.20427693700,31.98017759720,46206,阿久根市
4602-099360-077483,畑,130.17903880000,32.10127975770,46206,阿久根市
4602-103156-073224,田,130.22444720400,32.06733333740,46206,阿久根市
4602-104377-074859,畑,130.20723309500,32.05621068840,46206,阿久根市
4602-100742-072850,畑,130.22822876500,32.08912505020,46206,阿久根市
4602-105511-072314,田,130.23427140100,32.04615492360,46206,阿久根市
4602-112456-074921,畑,130.20720384100,31.98335267940,46206,阿久根市
4602-107402-074915,畑,130.20687860100,32.02892777830,46206,阿久根市
4602-101600-078004,畑,130.17370753500,32.08104312480,46206,阿久根市
4602-100708-074916,畑,130.20633884000,32.08929286000,46206,阿久根市
4602-113837-072938,田,130.22828515000,31.97102246830,46206,阿久根市
4602-106335-074919,畑,130.20675374800,32.03854870610,46206,阿久根市
4602-105694-074299,畑,130.21326030800,32.04437056360,46206,阿久根市
4602-104258-072401,田,130.23325130100,32.05744347980,46206,阿久根市
4602-111800-071828,畑,130.23987756200,31.98946340340,46206,阿久根市
4602-101839-073152,畑,130.22511723500,32.07920921470,46206,阿久根市
4602-107367-072246,畑,130.23513036200,32.02941423700,46206,阿久根市
4602-107931-072734,田,130.22999990800,32.02430324800,46206,阿久根市
4602-102383-073731,畑,130.21902557600,32.07427251240,46206,阿久根市
4602-102809-074771,田,130.20803869300,32.07035924370,46206,阿久根市
4602-101529-072737,田,130.22948733600,32.08203472560,46206,阿久根市
4602-107043-075627,畑,130.19930620500,32.03211856870,46206,阿久根市
4602-100625-075963,畑,130.19524015600,32.08997136970,46206,阿久根市
4602-103427-072683,田,130.23020305300,32.06492133990,46206,阿久根市
4602-106526-072516,畑,130.23220252900,32.03698458110,46206,阿久根市
4602-100841-076223,畑,130.19250598400,32.08801174820,46206,阿久根市
4602-105776-073103,畑,130.22593179700,32.04371403000,46206,阿久根市
4602-105747-072754,畑,130.22955911600,32.04427938810,46206,阿久根市
4602-112422-075078,畑,130.20553502900,31.98364977020,46206,阿久根市
4602-106788-073064,畑,130.22642445500,32.03458672480,46206,阿久根市
4602-099798-073977,畑,130.21621949600,32.09756343690,46206,阿久根市
4602-105912-073350,畑,130.22332867500,32.04246977990,46206,阿久根市
4602-108249-073337,田,130.22364308000,32.02139065580,46206,阿久根市
4602-101934-076171,畑,130.19314105500,32.07815677530,46206,阿久根市
4602-115553-073863,畑,130.21863695100,31.95548678260,46206,阿久根市
4602-106033-074192,田,130.21442379700,32.04132208650,46206,阿久根市
4602-102731-072507,畑,130.23201555900,32.07120795670,46206,阿久根市
4602-104948-072622,田,130.23096493200,32.05121278120,46206,阿久根市
4602-104609-074956,畑,130.20622364500,32.05411116450,46206,阿久根市
4602-109985-074355,畑,130.21300222600,32.00567416390,46206,阿久根市
4602-101003-073286,畑,130.22363238400,32.08673907250,46206,阿久根市
4602-100320-074524,畑,130.21046721300,32.09281953600,46206,阿久根市
4602-100621-074861,畑,130.20691808500,32.09008069160,46206,阿久根市
4602-101270-073077,畑,130.22586632900,32.08435210230,46206,阿久根市
4602-112909-075392,畑,130.20225082200,31.97923807080,46206,阿久根市
4602-101008-073089,畑,130.22572075600,32.08671265290,46206,阿久根市
4602-101393-074813,田,130.20748565700,32.08312870590,46206,阿久根市
4602-100312-072472,畑,130.23219935400,32.09302641770,46206,阿久根市
4602-101567-074971,畑,130.20583093400,32.08154231390,46206,阿久根市
4602-104218-072582,田,130.23132909700,32.05779854370,46206,阿久根市
4602-104268-072462,田,130.23261095200,32.05735477330,46206,阿久根市
4602-098959-076667,畑,130.18765807200,32.10495273210,46206,阿久根市
4602-103996-071937,田,130.23814169700,32.05983748490,46206,阿久根市
4602-104109-071832,畑,130.23926694400,32.05882357970,46206,阿久根市
4602-100877-076001,畑,130.19486450000,32.08770122870,46206,阿久根市
4602-103546-074730,畑,130.20853361700,32.06371967850,46206,阿久根市
4602-100633-073365,畑,130.22276305000,32.09007112770,46206,阿久根市
4602-100995-073215,畑,130.22438437800,32.08681718090,46206,阿久根市
4602-101976-075071,畑,130.20480213100,32.07784767110,46206,阿久根市
4602-112034-074711,田,130.20939115300,31.98717164060,46206,阿久根市
4602-101777-073654,畑,130.21978768800,32.07974166550,46206,阿久根市
4602-101766-074730,畑,130.20839471500,32.07976837480,46206,阿久根市
4602-105392-073375,畑,130.22302734700,32.04715972450,46206,阿久根市
4602-106194-073266,畑,130.22423880700,32.03993458610,46206,阿久根市
4602-113101-074648,畑,130.21013851100,31.97754809000,46206,阿久根市
4602-101527-072704,畑,130.22983505500,32.08205518040,46206,阿久根市
4602-098983-076022,田,130.19448859700,32.10477687300,46206,阿久根市
4602-101456-074590,畑,130.20984840800,32.08257144940,46206,阿久根市
4602-105026-074912,畑,130.20672590000,32.05035266050,46206,阿久根市
4602-109903-074394,畑,130.21257826200,32.00641239620,46206,阿久根市
4602-102449-073262,畑,130.22400125000,32.07370313000,46206,阿久根市
4602-102024-076076,畑,130.19415491600,32.07735443600,46206,阿久根市
4602-102305-073346,畑,130.22309615500,32.07499701200,46206,阿久根市
4602-104427-072522,田,130.23197905000,32.05591599750,46206,阿久根市
4602-104611-072647,田,130.23066991900,32.05424335180,46206,阿久根市
4602-100929-074456,田,130.21123424100,32.08733089250,46206,阿久根市
4602-105567-072148,田,130.23602868500,32.04566043600,46206,阿久根市
4602-100532-076782,畑,130.18656649600,32.09076028750,46206,阿久根市
4602-101075-073859,畑,130.21757145300,32.08605620990,46206,阿久根市
4602-102679-074950,畑,130.20613201600,32.07152333950,46206,阿久根市
4602-101386-073454,田,130.22188152800,32.08328217820,46206,阿久根市
4602-106134-071695,田,130.24086504600,32.04057649490,46206,阿久根市
4602-107763-073624,畑,130.22057038400,32.02575913700,46206,阿久根市
4602-103359-072530,田,130.23181988400,32.06554422810,46206,阿久根市
4602-100743-075438,田,130.20081139200,32.08894337290,46206,阿久根市
4602-101701-073173,田,130.22487951400,32.08045314850,46206,阿久根市
4602-101179-072538,畑,130.23156392500,32.08520085080,46206,阿久根市
4602-101693-073439,畑,130.22205992900,32.08051003120,46206,阿久根市
4602-100744-076753,畑,130.18688853600,32.08884872030,46206,阿久根市
4602-101535-073840,畑,130.21780773600,32.08191091230,46206,阿久根市
4602-100484-076076,畑,130.19403473400,32.09123900950,46206,阿久根市
4602-102372-073681,畑,130.21955335700,32.07437458380,46206,阿久根市
4602-102975-074058,田,130.21561061400,32.06890825040,46206,阿久根市
4602-102815-074737,田,130.20840644700,32.07030253280,46206,阿久根市
4602-100912-072732,畑,130.22949222300,32.08759939270,46206,阿久根市
4602-101078-074891,田,130.20663559200,32.08596076960,46206,阿久根市
4602-097228-072688,畑,130.22967586400,32.12082215310,46206,阿久根市
4602-100547-075340,畑,130.20183344000,32.09072334610,46206,阿久根市
4602-100908-072807,畑,130.22869362000,32.08762617600,46206,阿久根市
4602-100745-076000,畑,130.19486519700,32.08889358210,46206,阿久根市
4602-107483-075318,畑,130.20261603600,32.02817418980,46206,阿久根市
4602-104776-071872,畑,130.23888732400,32.05280801680,46206,阿久根市
4602-104079-072260,田,130.23473023900,32.05906714170,46206,阿久根市
4602-111604-075078,田,130.20547992800,31.99102312000,46206,阿久根市
4602-103015-073607,畑,130.22038275200,32.06858030420,46206,阿久根市
4602-100864-075950,畑,130.19539897100,32.08781963250,46206,阿久根市
4602-101787-073409,畑,130.22238764800,32.07966745400,46206,阿久根市
4602-101122-075570,畑,130.19944383000,32.08551783180,46206,阿久根市
4602-107282-073637,畑,130.22039832500,32.03009527780,46206,阿久根市
4602-108708-073681,田,130.22003858200,32.01723644020,46206,阿久根市
4602-107072-075548,畑,130.20014906500,32.03186099860,46206,阿久根市
4602-100142-075580,田,130.19925867400,32.09435632010,46206,阿久根市
4602-100584-074978,畑,130.20567887100,32.09040694940,46206,阿久根市
4602-112579-075018,畑,130.20618233200,31.98223571080,46206,阿久根市
4602-103903-071719,田,130.24044222300,32.06069450840,46206,阿久根市
4602-099510-077112,田,130.18297912300,32.09995416320,46206,阿久根市
4602-102241-073781,畑,130.21848220200,32.07554776180,46206,阿久根市
4602-105145-071970,畑,130.23788653700,32.04947298050,46206,阿久根市
4602-100466-072453,畑,130.23241933900,32.09164034190,46206,阿久根市
4602-101425-074113,畑,130.21490427700,32.08288331930,46206,阿久根市
4602-099560-077195,田,130.18210354500,32.09949130340,46206,阿久根市
4602-101754-074443,田,130.21143735800,32.07989063380,46206,阿久根市
4602-101440-076209,畑,130.19270069200,32.08261007920,46206,阿久根市
4602-098866-075799,畑,130.19684520100,32.10585154770,46206,阿久根市
4602-105969-074399,田,130.21222099600,32.04188562020,46206,阿久根市
4602-102021-075132,畑,130.20415917000,32.07743923490,46206,阿久根市
4602-101114-072896,畑,130.22776742500,32.08576306260,46206,阿久根市
4602-102606-075072,畑,130.20483888600,32.07217232010,46206,阿久根市
4602-104517-072643,田,130.23071155100,32.05509084180,46206,阿久根市
4602-109656-071794,畑,130.24008290000,32.00880539610,46206,阿久根市
4602-107172-072202,畑,130.23557556900,32.03118366320,46206,阿久根市
4602-100769-075999,畑,130.19487004800,32.08867671100,46206,阿久根市
4602-104097-072263,田,130.23469974900,32.05891083620,46206,阿久根市
4602-101744-077516,畑,130.17888719400,32.07977436420,46206,阿久根市
4602-099460-076924,畑,130.18496849000,32.10041762080,46206,阿久根市
4602-104202-072539,田,130.23178991000,32.05794559670,46206,阿久根市
4602-105332-072152,田,130.23596836300,32.04777231110,46206,阿久根市
4602-108785-073637,田,130.22051180900,32.01654155110,46206,阿久根市
4602-102194-075017,畑,130.20539346200,32.07589221190,46206,阿久根市
4602-101649-073952,畑,130.21662211400,32.08087204940,46206,阿久根市
4602-105660-072791,畑,130.22922875800,32.04477876110,46206,阿久根市
4602-106307-073528,畑,130.22147103200,32.03889478170,46206,阿久根市
4602-103499-072659,田,130.23046196500,32.06427405860,46206,阿久根市
4602-099171-076195,田,130.19266935100,32.10307241390,46206,阿久根市
4602-102334-073414,畑,130.22237797900,32.07472777290,46206,阿久根市
4602-098842-075007,畑,130.20523066200,32.10611576810,46206,阿久根市
4602-105532-072867,畑,130.22841014000,32.04592523090,46206,阿久根市
4602-101321-074321,畑,130.21268756400,32.08380386490,46206,阿久根市
4602-099523-076805,畑,130.18623682000,32.09985985430,46206,阿久根市
4602-101806-077921,畑,130.17459671100,32.07919182520,46206,阿久根市
4602-100348-072458,畑,130.23235787000,32.09269954740,46206,阿久根市
4602-103380-074066,田,130.21555438600,32.06525790460,46206,阿久根市
4602-107092-073279,畑,130.22416849000,32.03183481830,46206,阿久根市
4602-097466-075577,田,130.19907987500,32.11848558230,46206,阿久根市
4602-100963-076376,畑,130.19090049000,32.08689941370,46206,阿久根市
4602-101329-073205,畑,130.22451969300,32.08380423330,46206,阿久根市
4602-101159-073234,畑,130.22419732600,32.08533766710,46206,阿久根市
4602-107410-073449,畑,130.22239591200,32.02895696200,46206,阿久根市
4602-100356-073784,畑,130.21831005800,32.09254429290,46206,阿久根市
4602-101027-075713,畑,130.19792257500,32.08636445840,46206,阿久根市
4602-101711-072389,畑,130.23318414400,32.08041977870,46206,阿久根市
4602-100605-075097,畑,130.20441265900,32.09021242340,46206,阿久根市
4602-105693-071917,畑,130.23848622100,32.04453496080,46206,阿久根市
4602-109147-075030,畑,130.20579186200,32.01318802150,46206,阿久根市
4602-101783-072541,田,130.23158513300,32.07975641800,46206,阿久根市
4602-101028-073670,畑,130.21956581400,32.08649475490,46206,阿久根市
4602-098797-077255,畑,130.18141519900,32.10636786050,46206,阿久根市
4602-107898-072181,田,130.23585454900,32.02463153390,46206,阿久根市
4602-100746-074415,田,130.21164951100,32.08899048840,46206,阿久根市
4602-108507-075252,田,130.20338975200,32.01894317820,46206,阿久根市
4602-106380-073839,畑,130.21818368600,32.03821962700,46206,阿久根市
4602-105446-073216,畑,130.22471114500,32.04667575430,46206,阿久根市
