﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1233470057354,田,134.96079768500,34.88652395840,28228,加東市
2805-1235850056095,田,134.94700824200,34.88444370260,28228,加東市
2805-1225790062631,田,135.01858717100,34.89313569210,28228,加東市
2805-1237140065018,田,135.04461777900,34.88274940990,28228,加東市
2805-1215690056293,田,134.94931056000,34.90260664580,28228,加東市
2805-1157690067029,田,135.06724421500,34.95423754130,28228,加東市
2805-1207520056584,田,134.95255410300,34.90996107590,28228,加東市
2805-1209650056504,田,134.95166200300,34.90804123500,28228,加東市
2805-1196190068759,田,135.08586734700,34.91942117420,28228,加東市
2805-1220210065585,田,135.05094755700,34.89797918900,28228,加東市
2805-1185810059443,田,134.98399512700,34.92936267320,28228,加東市
2805-1216390056198,田,134.94826466100,34.90198702790,28228,加東市
2805-1181180060891,田,134.99987869400,34.93344838040,28228,加東市
2805-1196440057062,田,134.95786324700,34.91992003050,28228,加東市
2805-1219750059027,田,134.97920025400,34.89879711500,28228,加東市
2805-1189360058337,田,134.97186378800,34.92623204660,28228,加東市
2805-1161050058601,田,134.97494613000,34.95173189550,28228,加東市
2805-1224210056331,田,134.94966676600,34.89492806820,28228,加東市
2805-1200430067307,田,135.06994371600,34.91569671190,28228,加東市
2805-1251710063611,田,135.02910699400,34.86970830640,28228,加東市
2805-1214710056386,田,134.95033599800,34.90348420350,28228,加東市
2805-1225870055958,田,134.94557490600,34.89344903500,28228,加東市
2805-1194580068853,田,135.08691319500,34.92085896270,28228,加東市
2805-1202270056421,田,134.95080813600,34.91469948000,28228,加東市
2805-1189420052769,田,134.91091515400,34.92647474000,28228,加東市
2805-1227810064253,田,135.03631860900,34.89120807660,28228,加東市
2805-1226490055439,田,134.93989589400,34.89291765950,28228,加東市
2805-1204420057377,田,134.96125017300,34.91270359450,28228,加東市
2805-1219160056674,田,134.95346130800,34.89945507360,28228,加東市
2805-1190850053087,田,134.91439256200,34.92517036380,28228,加東市
2805-1204000057257,田,134.95994524800,34.91309459960,28228,加東市
2805-1162960059427,田,134.98398078200,34.94996572690,28228,加東市
2805-1201280067100,田,135.06767185000,34.91494238200,28228,加東市
2805-1229580061503,田,135.00622132700,34.88978120050,28228,加東市
2805-1180970056188,田,134.94840229300,34.93391123780,28228,加東市
2805-1196320053019,田,134.91361610500,34.92024908500,28228,加東市
2805-1206160055812,田,134.94411537300,34.91122736960,28228,加東市
2805-1223060057700,田,134.96466198300,34.89588647880,28228,加東市
2805-1185470052939,田,134.91280715800,34.93002656000,28228,加東市
2805-1192450056315,田,134.94970850900,34.92355306290,28228,加東市
2805-1211600062213,田,135.01411475400,34.90594902360,28228,加東市
2805-1211220055645,田,134.94225678900,34.90667403250,28228,加東市
2805-1193310058423,田,134.97277465900,34.92266316220,28228,加東市
2805-1178960060248,田,134.99284936800,34.93548711590,28228,加東市
2805-1218410057419,田,134.96162079000,34.90009544600,28228,加東市
2805-1211380056029,田,134.94645154000,34.90650823870,28228,加東市
2805-1181810060634,田,134.99706079100,34.93289489930,28228,加東市
2805-1227190056604,田,134.95263563700,34.89222595020,28228,加東市
2805-1210140059127,田,134.98036684500,34.90745385220,28228,加東市
2805-1137820066561,田,135.06228362500,34.97217810050,28228,加東市
2805-1193550059296,田,134.98232552300,34.92239473580,28228,加東市
2805-1195500068257,田,135.08038477700,34.92007128720,28228,加東市
2805-1205670055321,田,134.93874144600,34.91169567390,28228,加東市
2805-1197650062484,田,135.01719263000,34.91850494120,28228,加東市
2805-1231420056208,田,134.94827370400,34.88843094230,28228,加東市
2805-1210990062317,田,135.01525850800,34.90649248010,28228,加東市
2805-1193170053189,田,134.91549298500,34.92307327430,28228,加東市
2805-1229320055956,田,134.94553632000,34.89034522350,28228,加東市
2805-1190800052899,田,134.91233198500,34.92523042900,28228,加東市
2805-1207130058733,田,134.97607131900,34.91018903650,28228,加東市
2805-1198040054735,田,134.93238084000,34.91860268820,28228,加東市
2805-1184690052612,田,134.90923492100,34.93075169550,28228,加東市
2805-1165960059182,田,134.98127977900,34.94727305830,28228,加東市
2805-1206580057006,田,134.95718158600,34.91077807020,28228,加東市
2805-1188300052628,田,134.90937959400,34.92749396190,28228,加東市
2805-1183160059134,田,134.98063329500,34.93176701140,28228,加東市
2805-1209540059337,田,134.98266847200,34.90798118770,28228,加東市
2805-1232330063335,田,135.02624078700,34.88719558080,28228,加東市
2805-1219140066134,田,135.05696055400,34.89890382850,28228,加東市
2805-1195570067485,田,135.07194024700,34.92006593540,28228,加東市
2805-1169220059768,田,134.98766623000,34.94430116000,28228,加東市
2805-1219650066294,田,135.05871053100,34.89843476300,28228,加東市
2805-1235680055397,田,134.93938047600,34.88463916680,28228,加東市
2805-1192360053377,田,134.91755305500,34.92380058720,28228,加東市
2805-1199700068104,田,135.07867284300,34.91629488000,28228,加東市
2805-1203280052451,田,134.90734725400,34.91399921400,28228,加東市
2805-1210800056926,田,134.95627148900,34.90698400310,28228,加東市
2805-1212160055937,田,134.94544625900,34.90581219250,28228,加東市
2805-1210060067332,田,135.07013838800,34.90701022180,28228,加東市
2805-1203660067313,田,135.06998671500,34.91277904660,28228,加東市
2805-1194260053664,田,134.92067993200,34.92206525760,28228,加東市
2805-1211330059101,田,134.98006748200,34.90638351270,28228,加東市
2805-1228550061469,田,135.00585092700,34.89072011790,28228,加東市
2805-1178640059238,田,134.98179458300,34.93584081530,28228,加東市
2805-1233760055878,田,134.94465631800,34.88633944560,28228,加東市
2805-1191400052974,田,134.91315460700,34.92468616150,28228,加東市
2805-1216850059416,田,134.98347146700,34.90138268090,28228,加東市
2805-1166570058670,田,134.97566280100,34.94675168550,28228,加東市
2805-1169790059683,田,134.98673409600,34.94379046350,28228,加東市
2805-1229310062641,田,135.01867364500,34.88995595310,28228,加東市
2805-1192010052366,田,134.90649480800,34.92416791420,28228,加東市
2805-1209120055685,田,134.94269923800,34.90856829040,28228,加東市
2805-1209090069398,田,135.09276297200,34.90774232800,28228,加東市
2805-1193480059226,田,134.98156760800,34.92246657500,28228,加東市
2805-1228550057220,田,134.95936960700,34.89096369370,28228,加東市
2805-1233690055849,田,134.94434066700,34.88640908870,28228,加東市
2805-1209230059178,田,134.98092403300,34.90826906490,28228,加東市
2805-1226720055495,田,134.94050548800,34.89271306750,28228,加東市
2805-1192650059472,田,134.98425858900,34.92319584950,28228,加東市
2805-1202020057013,田,134.95728549700,34.91488996310,28228,加東市
2805-1188580052729,田,134.91048912300,34.92723735160,28228,加東市
2805-1208800058971,田,134.97866301900,34.90867104180,28228,加東市
2805-1162550057892,田,134.96717650200,34.95041903840,28228,加東市
2805-1189750068819,田,135.08658668700,34.92522067010,28228,加東市
2805-1225170055729,田,134.94307485200,34.89409329580,28228,加東市
2805-1233680063856,田,135.03192851400,34.88594204000,28228,加東市
2805-1179480060190,田,134.99221836400,34.93502764970,28228,加東市
2805-1196610056654,田,134.95339249400,34.91978613090,28228,加東市
2805-1233200056057,田,134.94661389100,34.88683327350,28228,加東市
2805-1235800055432,田,134.93976369300,34.88453064050,28228,加東市
2805-1233670057552,田,134.96296379700,34.88632786820,28228,加東市
2805-1219370057368,田,134.96105136600,34.89923426350,28228,加東市
2805-1211830057861,田,134.96649497200,34.90600193400,28228,加東市
2805-1206660057032,田,134.95746239200,34.91070368970,28228,加東市
2805-1222150066093,田,135.05648764400,34.89619417680,28228,加東市
2805-1206730055984,田,134.94599348000,34.91070095610,28228,加東市
2805-1199230067299,田,135.06986827000,34.91677725360,28228,加東市
2805-1215800056347,田,134.94990270400,34.90250564240,28228,加東市
2805-1150350066481,田,135.06130666300,34.96088909790,28228,加東市
2805-1175330061463,田,135.00617780900,34.93868692550,28228,加東市
2805-1229370055282,田,134.93816171500,34.89033466250,28228,加東市
2805-1201650055940,田,134.94554322600,34.91528645230,28228,加東市
2805-1171270058908,田,134.97823722000,34.94249847050,28228,加東市
2805-1180710060856,田,134.99949117200,34.93388008390,28228,加東市
2805-1212290055642,田,134.94221366000,34.90571349630,28228,加東市
2805-1185140069022,田,135.08884725200,34.92936166590,28228,加東市
2805-1216010066546,田,135.06149603600,34.90170346410,28228,加東市
2805-1228870063805,田,135.03140681200,34.89028551180,28228,加東市
2805-1189580052539,田,134.90839994600,34.92634875540,28228,加東市
2805-1209600055826,田,134.94424888400,34.90812586790,28228,加東市
2805-1196830053329,田,134.91700617500,34.91977135330,28228,加東市
2805-1204030069905,田,135.09834698100,34.91226969910,28228,加東市
2805-1159430058487,田,134.97371390200,34.95320026840,28228,加東市
2805-1170360062360,田,135.01603425500,34.94311251210,28228,加東市
2805-1185690060308,田,134.99345822100,34.92942203140,28228,加東市
2805-1217850065825,田,135.05359093400,34.90009077150,28228,加東市
2805-1181980056502,田,134.95183141700,34.93298140460,28228,加東市
2805-1193500068733,田,135.08560582300,34.92184292570,28228,加東市
2805-1172810059210,田,134.98153003600,34.94109664390,28228,加東市
2805-1234490062132,田,135.01306405400,34.88532331280,28228,加東市
2805-1234120055999,田,134.94596808900,34.88601066970,28228,加東市
2805-1206060055784,田,134.94381196300,34.91131383560,28228,加東市
2805-1199330067327,田,135.07017158800,34.91667987630,28228,加東市
2805-1234450057413,田,134.96143722500,34.88563223680,28228,加東市
2805-1210430067357,田,135.07041731300,34.90667768440,28228,加東市
2805-1165610059044,田,134.97976689800,34.94759232890,28228,加東市
2805-1202430052354,田,134.90629170700,34.91476869720,28228,加東市
2805-1208390057802,田,134.96587084800,34.90910157980,28228,加東市
2805-1232740055527,田,134.94082076100,34.88727815280,28228,加東市
2805-1187730058679,田,134.97561811900,34.92768118810,28228,加東市
2805-1159110058619,田,134.97516616300,34.95348113210,28228,加東市
2805-1216360059216,田,134.98129597600,34.90183679370,28228,加東市
2805-1208430056514,田,134.95177929900,34.90913716510,28228,加東市
2805-1195480053623,田,134.92023059200,34.92097138590,28228,加東市
2805-1208870057971,田,134.96772660900,34.90866380250,28228,加東市
2805-1187240058684,田,134.97567019800,34.92811592410,28228,加東市
2805-1214020056995,田,134.95700091100,34.90407544990,28228,加東市
2805-1232460056676,田,134.95339050400,34.88746736090,28228,加東市
2805-1234620057756,田,134.96518894500,34.88546379440,28228,加東市
2805-1217020059008,田,134.97900702100,34.90125661010,28228,加東市
2805-1218690056967,田,134.95667325100,34.89987043480,28228,加東市
2805-1235420055314,田,134.93847505500,34.88487726380,28228,加東市
2805-1210750060821,田,134.99889690700,34.90680206090,28228,加東市
2805-1183200065639,田,135.05182973000,34.93133575020,28228,加東市
2805-1208460058563,田,134.97420615100,34.90899741730,28228,加東市
2805-1193050069042,田,135.08899277000,34.92223252520,28228,加東市
2805-1211270055999,田,134.94612547300,34.90660511130,28228,加東市
2805-1191950055551,田,134.94134910800,34.92404681960,28228,加東市
2805-1203850056564,田,134.95235712900,34.91326333450,28228,加東市
2805-1203150056685,田,134.95368425800,34.91388893610,28228,加東市
2805-1210550062389,田,135.01605490900,34.90688257360,28228,加東市
2805-1190640069468,田,135.09367559300,34.92437629380,28228,加東市
2805-1216160059425,田,134.98357682400,34.90200875750,28228,加東市
2805-1225930063003,田,135.02265261000,34.89298250130,28228,加東市
2805-1228730063016,田,135.02277241700,34.89046258140,28228,加東市
2805-1222450055565,田,134.94130117100,34.89655170600,28228,加東市
2805-1215510058321,田,134.97149956800,34.90265648210,28228,加東市
2805-1171260059378,田,134.98338076100,34.94248298890,28228,加東市
2805-1163890063129,田,135.02450422300,34.94889911130,28228,加東市
2805-1212130062290,田,135.01496023900,34.90546903340,28228,加東市
2805-1255030064061,田,135.03400544900,34.86668794580,28228,加東市
2805-1189250068714,田,135.08543158500,34.92567316550,28228,加東市
2805-1189750052934,田,134.91272524900,34.92617386970,28228,加東市
2805-1219650057491,田,134.96239123100,34.89897122740,28228,加東市
2805-1193530054479,田,134.92961170400,34.92268681510,28228,加東市
2805-1214940056816,田,134.95503601100,34.90325966960,28228,加東市
2805-1168640059135,田,134.98074288700,34.94486345720,28228,加東市
2805-1227410063117,田,135.02389327900,34.89164567820,28228,加東市
2805-1234550064830,田,135.04257572200,34.88509681480,28228,加東市
2805-1233380057560,田,134.96305423000,34.88659466000,28228,加東市
2805-1227060056927,田,134.95617473000,34.89232379410,28228,加東市
2805-1207870059157,田,134.98071063300,34.90949424140,28228,加東市
2805-1178850060987,田,135.00093859700,34.93554643290,28228,加東市
2805-1214440066457,田,135.06053310100,34.90312027990,28228,加東市
2805-1226520063008,田,135.02270099400,34.89245159480,28228,加東市
2805-1175240059686,田,134.98672843100,34.93887417270,28228,加東市
2805-1234520055050,田,134.93558802500,34.88570340310,28228,加東市
2805-1176370058995,田,134.97915549700,34.93789653330,28228,加東市
2805-1196650056692,田,134.95380393800,34.91974719450,28228,加東市
2805-1227940055489,田,134.94043856400,34.89161274160,28228,加東市
2805-1215600067340,田,135.07019022800,34.90202023420,28228,加東市
2805-1219500057426,田,134.96168566600,34.89911131230,28228,加東市
2805-1210970062176,田,135.01371456900,34.90652139230,28228,加東市
2805-1238800063618,田,135.02928469800,34.88134735590,28228,加東市
2805-1187490052645,田,134.90957204000,34.92822358400,28228,加東市
2805-1195460053239,田,134.91602634300,34.92101059910,28228,加東市
2805-1207380057779,田,134.96562547900,34.91001842810,28228,加東市
2805-1223910056090,田,134.94704067100,34.89521251150,28228,加東市
2805-1187320068874,田,135.08720150400,34.92740511070,28228,加東市
2805-1214230067319,田,135.06997026800,34.90325346470,28228,加東市
2805-1227670056806,田,134.95484538100,34.89178301320,28228,加東市
2805-1188820067674,田,135.07405360900,34.92613541060,28228,加東市
2805-1189330052343,田,134.90625720000,34.92658161990,28228,加東市
2805-1225870055584,田,134.94148988300,34.89346932130,28228,加東市
2805-1182140060662,田,134.99735822300,34.93259742440,28228,加東市
2805-1179520057723,田,134.96521189900,34.93512951060,28228,加東市
2805-1229620063939,田,135.03286549400,34.88960315480,28228,加東市
2805-1198540056318,田,134.94969890300,34.91806305020,28228,加東市
2805-1206930057862,田,134.96653724700,34.91041484700,28228,加東市
2805-1167120058813,田,134.97722809400,34.94625102680,28228,加東市
2805-1188670052909,田,134.91245619200,34.92714804220,28228,加東市
2805-1185160055581,田,134.94172648500,34.93017225920,28228,加東市
2805-1222210055476,田,134.94033264500,34.89677393430,28228,加東市
2805-1206730058520,田,134.97374665000,34.91055778490,28228,加東市
2805-1215540059422,田,134.98355509100,34.90256320510,28228,加東市
2805-1228830057321,田,134.96046934200,34.89070225090,28228,加東市
2805-1225060056049,田,134.94657899200,34.89417776920,28228,加東市
2805-1218010066890,田,135.06524239700,34.89987444740,28228,加東市
2805-1226870056386,田,134.95025714000,34.89252316230,28228,加東市
2805-1207820057015,田,134.95726483300,34.90966655930,28228,加東市
2805-1160080058108,田,134.96956166300,34.95263476040,28228,加東市
2805-1181560060617,田,134.99686999800,34.93312236600,28228,加東市
2805-1184990052385,田,134.90674834300,34.93049348860,28228,加東市
2805-1211170055970,田,134.94581364100,34.90670137760,28228,加東市
2805-1204090055534,田,134.94108470600,34.91311062230,28228,加東市
2805-1208600058779,田,134.97656193500,34.90886123100,28228,加東市
2805-1219730065626,田,135.05140476500,34.89840847460,28228,加東市
2805-1226230063005,田,135.02267719300,34.89271479290,28228,加東市
2805-1187130056481,田,134.95156145300,34.92834251790,28228,加東市
2805-1228240057119,田,134.95826064800,34.89125037640,28228,加東市
2805-1202240062536,田,135.01771854200,34.91436483320,28228,加東市
2805-1220120056571,田,134.95233005400,34.89860188130,28228,加東市
2805-1189500063473,畑,135.02807892400,34.92579129320,28228,加東市
2805-1234570055760,田,134.94335325900,34.88561505810,28228,加東市
2805-1198880062507,田,135.01742907200,34.91740057210,28228,加東市
2805-1190790056871,田,134.95580803300,34.92502306040,28228,加東市
2805-1187970069275,田,135.09158586400,34.92679523710,28228,加東市
2805-1196160059974,田,134.98973479400,34.92000633090,28228,加東市
2805-1133110066467,田,135.06128858500,34.97643540600,28228,加東市
2805-1194310068936,田,135.08782960800,34.92110040920,28228,加東市
2805-1185260052353,田,134.90639242500,34.93024966440,28228,加東市
2805-1210020055622,田,134.94200460500,34.90775325500,28228,加東市
2805-1180120060811,田,134.99901248600,34.93441277170,28228,加東市
2805-1218030066968,田,135.06610045900,34.89985342240,28228,加東市
2805-1215480067207,田,135.06873357100,34.90213184170,28228,加東市
2805-1223450055534,田,134.94095716600,34.89565636500,28228,加東市
2805-1219650056986,田,134.95686758400,34.89900330800,28228,加東市
2805-1208550058855,田,134.97739603000,34.90889948830,28228,加東市
2805-1209500055798,田,134.94393315200,34.90821153320,28228,加東市
2805-1170090058894,田,134.97809260800,34.94356998980,28228,加東市
2805-1212480059075,田,134.97977688600,34.90534723390,28228,加東市
2805-1228470062505,田,135.01719083000,34.89072060530,28228,加東市
2805-1191780052773,田,134.91095008200,34.92434875340,28228,加東市
2805-1224700056995,田,134.95693824500,34.89444898070,28228,加東市
2805-1228160056502,田,134.95151999200,34.89135646690,28228,加東市
2805-1227300057351,田,134.96081372600,34.89208063540,28228,加東市
2805-1200030054799,田,134.93306925500,34.91680268700,28228,加東市
2805-1228890057099,田,134.95804077300,34.89066162910,28228,加東市
2805-1208600058882,田,134.97769461000,34.90885205180,28228,加東市
2805-1195270068104,田,135.07870999700,34.92029077480,28228,加東市
2805-1187500053395,田,134.91778167400,34.92817865840,28228,加東市
2805-1227660057134,田,134.95843005600,34.89176945300,28228,加東市
2805-1232860055937,田,134.94530627500,34.88714940820,28228,加東市
2805-1226830056327,田,134.94960931800,34.89256609380,28228,加東市
2805-1211880055851,田,134.94449941400,34.90606648260,28228,加東市
2805-1218890056429,田,134.95078075900,34.89972041180,28228,加東市
2805-1213120067443,田,135.07133357400,34.90424275760,28228,加東市
2805-1191500055805,田,134.94413221700,34.92444232510,28228,加東市
2805-1182400060677,田,134.99752898600,34.93236662570,28228,加東市
2805-1228080056443,田,134.95087575400,34.89142896020,28228,加東市
2805-1233860055907,田,134.94496966100,34.88625196950,28228,加東市
2805-1224990056988,田,134.95684964000,34.89418427040,28228,加東市
2805-1203970055499,田,134.94070354700,34.91321910920,28228,加東市
2805-1211220061833,田,135.00996220300,34.90631215500,28228,加東市
2805-1227560062581,田,135.01802540800,34.89153762900,28228,加東市
2805-1136470066720,田,135.06403055000,34.97338629890,28228,加東市
2805-1160320058605,田,134.97499763000,34.95238669830,28228,加東市
2805-1227360056920,田,134.95609738600,34.89205297740,28228,加東市
2805-1209010057007,田,134.95717009300,34.90858872910,28228,加東市
2805-1186400068844,田,135.08688421300,34.92823657500,28228,加東市
2805-1204030055254,田,134.93802388400,34.91317858810,28228,加東市
2805-1233290063149,田,135.02419259900,34.88634440050,28228,加東市
2805-1171910059505,田,134.98476686200,34.94188666930,28228,加東市
2805-1170570058583,田,134.97469215300,34.94315604980,28228,加東市
2805-1195020068072,田,135.07836435700,34.92051958080,28228,加東市
2805-1229410057415,田,134.96149891200,34.89018077830,28228,加東市
2805-1209740056534,田,134.95198783600,34.90795616820,28228,加東市
2805-1231490056704,田,134.95370857300,34.88834348310,28228,加東市
2805-1195690053565,田,134.91959276500,34.92078197990,28228,加東市
2805-1234260057536,田,134.96278298100,34.88580017580,28228,加東市
2805-1193930052213,田,134.90480679800,34.92244227170,28228,加東市
2805-1199510056277,田,134.94924589400,34.91719874270,28228,加東市
2805-1187250069328,田,135.09217370300,34.92743573520,28228,加東市
2805-1229220063923,田,135.03269283500,34.88995671640,28228,加東市
2805-1228850063764,田,135.03095815000,34.89030041370,28228,加東市
2805-1206790057887,田,134.96681515300,34.91054020020,28228,加東市
2805-1232680055881,田,134.94468882800,34.88731811360,28228,加東市
2805-1186280066145,田,135.05734861300,34.92852203300,28228,加東市
2805-1201140056795,田,134.95490213100,34.91569599890,28228,加東市
2805-1194710055430,田,134.94000842800,34.92156843050,28228,加東市
2805-1190340069461,田,135.09360512900,34.92464011640,28228,加東市
2805-1187560052794,田,134.91120695300,34.92815735830,28228,加東市
2805-1197430062906,田,135.02181085900,34.91867803370,28228,加東市
2805-1204110052229,田,134.90491648900,34.91326744450,28228,加東市
2805-1230060057178,田,134.95889880300,34.88960541640,28228,加東市
2805-1210630067469,田,135.07164051900,34.90648917300,28228,加東市
2805-1228260057230,田,134.95947552700,34.89122629560,28228,加東市
2805-1209540056475,田,134.95135100300,34.90814267260,28228,加東市
2805-1182760060577,田,134.99642560800,34.93204505720,28228,加東市
2805-1166160059515,田,134.98491651700,34.94707708810,28228,加東市
2805-1208840062260,田,135.01465038000,34.90843922200,28228,加東市
2805-1186130068834,田,135.08677114900,34.92848482450,28228,加東市
2805-1198640056386,田,134.95045060200,34.91797282810,28228,加東市
2805-1162840058122,田,134.96969655800,34.95014545060,28228,加東市
2805-1161700058493,田,134.97376453600,34.95115113690,28228,加東市
2805-1219940056416,田,134.95063579600,34.89877318590,28228,加東市
2805-1219730067853,田,135.07576708100,34.89826402610,28228,加東市
2805-1177260057660,田,134.96453156300,34.93717541060,28228,加東市
2805-1199450063100,田,135.02391850500,34.91684734380,28228,加東市
2805-1223150055790,田,134.94376540600,34.89591508500,28228,加東市
2805-1211080062468,田,135.01690813600,34.90640090770,28228,加東市
2805-1234740055817,田,134.94398221700,34.88545938180,28228,加東市
2805-1194040059987,田,134.98988565500,34.92191517370,28228,加東市
2805-1171790059532,田,134.98506796300,34.94199998160,28228,加東市
2805-1220150056601,田,134.95265035500,34.89857393750,28228,加東市
2805-1209530058764,田,134.97639123700,34.90802369040,28228,加東市
2805-1246970063414,田,135.02699477200,34.87398976350,28228,加東市
2805-1158630058806,田,134.97720711400,34.95390228170,28228,加東市
2805-1218620066104,田,135.05663947500,34.89937724860,28228,加東市
2805-1163410058407,田,134.97281170900,34.94961931290,28228,加東市
2805-1190050069457,田,135.09355720900,34.92490620090,28228,加東市
2805-1195750068288,田,135.08072639800,34.91984435690,28228,加東市
2805-1182990055137,田,134.93688536000,34.93215204660,28228,加東市
2805-1225160063416,田,135.02717844700,34.89365648430,28228,加東市
2805-1217830057149,田,134.95866716500,34.90063566500,28228,加東市
2805-1192550053326,田,134.91699659100,34.92362618430,28228,加東市
2805-1214690056357,田,134.95001929000,34.90350228230,28228,加東市
2805-1215870056594,田,134.95260059600,34.90242635570,28228,加東市
2805-1165310059284,田,134.98239627500,34.94785628950,28228,加東市
2805-1188540068916,田,135.08765605500,34.92630515820,28228,加東市
2805-1233670057663,田,134.96418040500,34.88632172360,28228,加東市
2805-1215870055979,田,134.94588065100,34.90246033870,28228,加東市
2805-1206880064235,田,135.03627502200,34.91008166070,28228,加東市
2805-1188360058783,田,134.97675000100,34.92710026730,28228,加東市
2805-1211240059072,田,134.97975038900,34.90645851800,28228,加東市
2805-1208020059034,田,134.97935648600,34.90936468500,28228,加東市
2805-1225210063357,田,135.02653178700,34.89361210800,28228,加東市
2805-1189690052844,田,134.91174250100,34.92622743880,28228,加東市
2805-1214540055540,田,134.94107898700,34.90369075280,28228,加東市
2805-1231520056235,田,134.94857061500,34.88834489270,28228,加東市
2805-1217500066750,田,135.06371862900,34.90034582980,28228,加東市
2805-1217190056819,田,134.95505424800,34.90122747990,28228,加東市
2805-1223710055618,田,134.94187966600,34.89541436520,28228,加東市
2805-1189430068939,田,135.08789875300,34.92550172890,28228,加東市
2805-1191980055730,田,134.94330782500,34.92400899830,28228,加東市
2805-1182960056572,田,134.95258473600,34.93209465200,28228,加東市
2805-1219700057016,田,134.95719491000,34.89895781540,28228,加東市
2805-1215790059106,田,134.98009518300,34.90235515200,28228,加東市
2805-1161820059091,田,134.98031081600,34.95101186000,28228,加東市
2805-1227660057246,田,134.95966191500,34.89176574670,28228,加東市
2805-1158480056860,田,134.95590976000,34.95415018840,28228,加東市
2805-1167630059291,田,134.98245931300,34.94576225610,28228,加東市
2805-1172620059005,田,134.97929111800,34.94127764050,28228,加東市
2805-1211050055588,田,134.94162540400,34.90682839060,28228,加東市
2805-1159010058668,田,134.97569856000,34.95357096650,28228,加東市
2805-1225160063386,田,135.02684958300,34.89365215950,28228,加東市
2805-1203260056714,田,134.95400799900,34.91378781530,28228,加東市
2805-1233280063853,田,135.03189712700,34.88630302990,28228,加東市
2805-1195790056745,田,134.95439487400,34.92052270090,28228,加東市
2805-1196230067969,田,135.07722335400,34.91943605180,28228,加東市
2805-1210580055793,田,134.94388012100,34.90724691110,28228,加東市
2805-1227940056343,田,134.94977358200,34.89156077350,28228,加東市
2805-1217770056412,田,134.95060226800,34.90073099400,28228,加東市
2805-1186740052626,田,134.90937067900,34.92889906940,28228,加東市
2805-1227960057018,田,134.95715981800,34.89151175920,28228,加東市
2805-1224790055960,田,134.94561288100,34.89442728520,28228,加東市
2805-1212070055909,田,134.94513672200,34.90589643920,28228,加東市
2805-1217760066765,田,135.06387331900,34.90011170080,28228,加東市
2805-1190600067936,田,135.07690893800,34.92450954980,28228,加東市
2805-1216630055852,田,134.94448592000,34.90178916300,28228,加東市
2805-1209990061486,田,135.00617297300,34.90744878310,28228,加東市
2805-1219880067894,田,135.07621107900,34.89811846330,28228,加東市
2805-1217890057179,田,134.95898870400,34.90057402070,28228,加東市
2805-1229480056974,田,134.95666970700,34.89014296180,28228,加東市
2805-1229760057074,田,134.95776695300,34.88988548950,28228,加東市
2805-1188630052819,田,134.91147227600,34.92719044260,28228,加東市
2805-1189720052874,田,134.91206660700,34.92620400660,28228,加東市
2805-1187030056677,田,134.95370449200,34.92842104360,28228,加東市
2805-1190610052980,田,134.91322300600,34.92539968450,28228,加東市
2805-1220670057436,田,134.96179044900,34.89805454010,28228,加東市
2805-1198310056225,田,134.94868838500,34.91828365320,28228,加東市
2805-1213790058911,田,134.97797703700,34.90417619800,28228,加東市
2805-1188700053006,田,134.91351827700,34.92711328060,28228,加東市
2805-1212270056941,田,134.95642557300,34.90565661330,28228,加東市
2805-1212810057614,田,134.96379054200,34.90513070240,28228,加東市
2805-1182290059216,田,134.98153578500,34.93255368190,28228,加東市
2805-1211500062398,田,135.01614837000,34.90602628850,28228,加東市
2805-1165260059100,田,134.98038301000,34.94790659750,28228,加東市
2805-1161170058680,田,134.97581887000,34.95161596470,28228,加東市
2805-1231700056292,田,134.94919648100,34.88817364970,28228,加東市
2805-1201160056117,田,134.94748541400,34.91571896440,28228,加東市
2805-1223960056120,田,134.94736364000,34.89516602950,28228,加東市
2805-1184480052902,田,134.91240486200,34.93092691910,28228,加東市
2805-1162630059514,田,134.98493599100,34.95025450450,28228,加東市
2805-1209310054798,田,134.93299709500,34.90844326960,28228,加東市
2805-1230650062463,田,135.01671154300,34.88876459500,28228,加東市
2805-1229030063017,田,135.02278885900,34.89018862880,28228,加東市
2805-1199440056614,田,134.95293774500,34.91723690380,28228,加東市
2805-1208340062699,田,135.01946682900,34.90886170980,28228,加東市
2805-1184280052944,田,134.91286784800,34.93110396030,28228,加東市
2805-1188640052849,田,134.91179784700,34.92718065230,28228,加東市
2805-1195530068134,田,135.07903991600,34.92005849780,28228,加東市
2805-1212180057850,田,134.96637807800,34.90568876060,28228,加東市
2805-1184170056852,田,134.95564683600,34.93099212720,28228,加東市
2805-1199530054734,田,134.93236097500,34.91726265030,28228,加東市
2805-1219820057075,田,134.95784179300,34.89884349110,28228,加東市
2805-1189280069172,田,135.09045265300,34.92562049110,28228,加東市
2805-1207610056613,田,134.95286587000,34.90987494770,28228,加東市
2805-1173480058658,田,134.97548222200,34.94052330440,28228,加東市
2805-1190500069103,田,135.08968359500,34.92452458080,28228,加東市
2805-1161630058946,田,134.97872739000,34.95119367300,28228,加東市
2805-1217960057207,田,134.95930342800,34.90051203560,28228,加東市
2805-1232670055178,田,134.93700361100,34.88736662710,28228,加東市
2805-1187540052734,田,134.91055071000,34.92817925710,28228,加東市
2805-1234370062191,田,135.01371407800,34.88542870750,28228,加東市
2805-1227960057126,田,134.95834327400,34.89150359470,28228,加東市
