﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1315980018795,田,134.53877411100,34.81358579080,28229,たつの市
2805-1168770019472,田,134.54651568700,34.94627723010,28229,たつの市
2805-1189850017543,田,134.52534938400,34.92731338120,28229,たつの市
2805-1360690021301,畑,134.56605166800,34.77322682280,28229,たつの市
2805-1175200013694,田,134.48324366700,34.94057492510,28229,たつの市
2805-1303530019813,田,134.54992731300,34.82478707460,28229,たつの市
2805-1167830018746,田,134.53857657900,34.94714137290,28229,たつの市
2805-1167370014184,田,134.48862311400,34.94763224450,28229,たつの市
2805-1147190010402,田,134.44724140600,34.96587065330,28229,たつの市
2805-1294690016983,田,134.51901678200,34.83281423570,28229,たつの市
2805-1303870019765,田,134.54941103600,34.82448065140,28229,たつの市
2805-1194110019796,田,134.55000183500,34.92343198810,28229,たつの市
2805-1213480019118,田,134.54253539200,34.90598207600,28229,たつの市
2805-1273610021432,田,134.56770844700,34.85172711610,28229,たつの市
2805-1281150019748,田,134.54927425800,34.84496752020,28229,たつの市
2805-1248070017041,田,134.51974300500,34.87483678410,28229,たつの市
2805-1217450019165,田,134.54304142400,34.90239983520,28229,たつの市
2805-1270920016125,田,134.50967233300,34.85425116020,28229,たつの市
2805-1194140019343,田,134.54505105000,34.92341443550,28229,たつの市
2805-1177380020797,田,134.56100183800,34.93848802550,28229,たつの市
2805-1275280019193,田,134.54321550800,34.85027156590,28229,たつの市
2805-1345020020293,田,134.55507521300,34.78737650690,28229,たつの市
2805-1138300019975,田,134.55210069100,34.97374185010,28229,たつの市
2805-1279480020105,田,134.55318473500,34.84646838570,28229,たつの市
2805-1237150019606,田,134.54782281600,34.88463148440,28229,たつの市
2805-1344260020402,田,134.55627758700,34.78806334050,28229,たつの市
2805-1262320015895,田,134.50717542100,34.86200576450,28229,たつの市
2805-1341920021608,田,134.56946084500,34.79014688700,28229,たつの市
2805-1310440019530,田,134.54681743000,34.81856159400,28229,たつの市
2805-1283060019269,田,134.54403523000,34.84325034750,28229,たつの市
2805-1191060011719,田,134.46160898200,34.92630263040,28229,たつの市
2805-1294330019255,田,134.54385209300,34.83309187300,28229,たつの市
2805-1267070014182,田,134.48843184800,34.85775282560,28229,たつの市
2805-1312000016202,田,134.51044103400,34.81721346780,28229,たつの市
2805-1283770017848,田,134.52849077100,34.84264255610,28229,たつの市
2805-1292610014879,田,134.49601147200,34.83471821100,28229,たつの市
2805-1289620019017,田,134.54126483700,34.83734595490,28229,たつの市
2805-1343750020978,田,134.56256957600,34.78850650260,28229,たつの市
2805-1238040021876,畑,134.57265615800,34.88378733050,28229,たつの市
2805-1282300019480,田,134.54633885100,34.84393096600,28229,たつの市
2805-1318950019248,田,134.54372383300,34.81090254290,28229,たつの市
2805-1276010019785,田,134.54968777300,34.84960371330,28229,たつの市
2805-1171990020271,田,134.55525339900,34.94336308730,28229,たつの市
2805-1264290017046,田,134.51976646200,34.86021215090,28229,たつの市
2805-1272360019377,田,134.54523740400,34.85289856650,28229,たつの市
2805-1358590021337,畑,134.56645489300,34.77511921810,28229,たつの市
2805-1172870020294,田,134.55551115500,34.94256927800,28229,たつの市
2805-1181950016780,田,134.51701990700,34.93444845620,28229,たつの市
2805-1298430017324,田,134.52273270700,34.82943255530,28229,たつの市
2805-1295380016919,田,134.51831298700,34.83218676960,28229,たつの市
2805-1271510021343,田,134.56674143200,34.85362125500,28229,たつの市
2805-1275090019843,田,134.55032884200,34.85042574990,28229,たつの市
2805-1233970023202,田,134.58717124000,34.88742218950,28229,たつの市
2805-1337540018344,畑,134.53380305400,34.79415423160,28229,たつの市
2805-1266390017610,田,134.52593140100,34.85830876870,28229,たつの市
2805-1282960020817,田,134.56096112000,34.84331093890,28229,たつの市
2805-1166270020268,田,134.55523380300,34.94851638100,28229,たつの市
2805-1348920021552,田,134.56882760500,34.78383693990,28229,たつの市
2805-1169100018907,田,134.54032730800,34.94599189310,28229,たつの市
2805-1277640018130,田,134.53159249300,34.84816367260,28229,たつの市
2805-1171750020293,田,134.55550334700,34.94357935510,28229,たつの市
2805-1319350019125,田,134.54237853900,34.81054037550,28229,たつの市
2805-1207970018679,畑,134.53775014200,34.91095771300,28229,たつの市
2805-1289550019644,田,134.54811879700,34.83739696790,28229,たつの市
2805-1271630014663,田,134.49369280200,34.85363678940,28229,たつの市
2805-1263480016356,田,134.51221589800,34.86095953610,28229,たつの市
2805-1173560014749,田,134.49480233000,34.94204625030,28229,たつの市
2805-1217600019087,田,134.54219351700,34.90226598750,28229,たつの市
2805-1281290020878,田,134.56163348500,34.84482137780,28229,たつの市
2805-1228120023067,田,134.58571309100,34.89270328020,28229,たつの市
2805-1184740017144,田,134.52100278000,34.93192920940,28229,たつの市
2805-1279130019521,田,134.54679943200,34.84678954260,28229,たつの市
2805-1283240014705,田,134.49412337000,34.84317180060,28229,たつの市
2805-1169980020265,田,134.55519155100,34.94517068480,28229,たつの市
2805-1323760019065,田,134.54171045200,34.80656345820,28229,たつの市
2805-1180560016599,田,134.51503848100,34.93570485790,28229,たつの市
2805-1172570014643,田,134.49364007000,34.94293976090,28229,たつの市
2805-1320180019990,畑,134.55182994000,34.80977738820,28229,たつの市
2805-1269420014252,田,134.48919281200,34.85563641110,28229,たつの市
2805-1236520020519,田,134.55781310900,34.88518626330,28229,たつの市
2805-1305550018514,田,134.53573192100,34.82299621220,28229,たつの市
2805-1316180019358,田,134.54493332700,34.81339009680,28229,たつの市
2805-1168660011113,田,134.45500156400,34.94650347200,28229,たつの市
2805-1327050018988,畑,134.54085788300,34.80359814280,28229,たつの市
2805-1241820020628,田,134.55899192900,34.88040569040,28229,たつの市
2805-1264390016019,田,134.50853337700,34.86014456630,28229,たつの市
2805-1167820020138,田,134.55380778300,34.94712755880,28229,たつの市
2805-1297950018950,田,134.54051540000,34.82984072000,28229,たつの市
2805-1242110020419,田,134.55671006800,34.88014529670,28229,たつの市
2805-1249260020407,田,134.55656046300,34.87370507630,28229,たつの市
2805-1337540018119,畑,134.53134093000,34.79416031660,28229,たつの市
2805-1277860017604,田,134.52583792900,34.84796801510,28229,たつの市
2805-1276560014171,田,134.48829487100,34.84919808220,28229,たつの市
2805-1305140018589,田,134.53655092100,34.82336079060,28229,たつの市
2805-1357450021343,田,134.56652543400,34.77615291710,28229,たつの市
2805-1183480019834,田,134.55045154800,34.93301061660,28229,たつの市
2805-1274610014589,田,134.49287460100,34.85094862220,28229,たつの市
2805-1315240018961,田,134.54059627800,34.81425060160,28229,たつの市
2805-1341930021706,畑,134.57052281800,34.79012953730,28229,たつの市
2805-1297930019716,田,134.54888686000,34.82984432200,28229,たつの市
2805-1291180014343,田,134.49015874100,34.83601316030,28229,たつの市
2805-1291710017167,田,134.52102979600,34.83549510040,28229,たつの市
2805-1283850015798,田,134.50607636900,34.84260198220,28229,たつの市
2805-1302340019288,田,134.54419949500,34.82587244130,28229,たつの市
2805-1185560019721,田,134.54920857500,34.93113624140,28229,たつの市
2805-1213210019395,田,134.54556780600,34.90622143850,28229,たつの市
2805-1321220019190,田,134.54308448100,34.80884972190,28229,たつの市
2805-1283710017778,田,134.52773095200,34.84269301750,28229,たつの市
2805-1244700022531,田,134.57979988800,34.87776561430,28229,たつの市
2805-1241810022865,田,134.58346587100,34.88036726200,28229,たつの市
2805-1356340021372,田,134.56684334800,34.77715358440,28229,たつの市
2805-1287380018889,田,134.53986270300,34.83936252470,28229,たつの市
2805-1235490022190,田,134.57609343600,34.88607777700,28229,たつの市
2805-1299870019245,田,134.54372581800,34.82810040960,28229,たつの市
2805-1166040020110,田,134.55350966900,34.94872539110,28229,たつの市
2805-1285270017966,田,134.52977512200,34.84128677850,28229,たつの市
2805-1180200020375,田,134.55637939400,34.93596111560,28229,たつの市
2805-1282200018133,田,134.53161381500,34.84404533900,28229,たつの市
2805-1215300019669,田,134.54856853100,34.90433042590,28229,たつの市
2805-1296620020564,田,134.55816249300,34.83100472370,28229,たつの市
2805-1225730021956,田,134.57356125200,34.89488075680,28229,たつの市
2805-1278620019812,田,134.54998220900,34.84724419380,28229,たつの市
2805-1274900021525,田,134.56871804200,34.85056102750,28229,たつの市
2805-1270650016309,田,134.51169487800,34.85449064590,28229,たつの市
2805-1179930013130,田,134.47706250900,34.93632082060,28229,たつの市
2805-1194130016082,田,134.50935943100,34.92347634860,28229,たつの市
2805-1265740013184,田,134.47752145100,34.85896008060,28229,たつの市
2805-1173980019699,田,134.54898570100,34.94157762230,28229,たつの市
2805-1222430018731,田,134.53828814300,34.89791739440,28229,たつの市
2805-1131630014318,田,134.49015598600,34.97984334210,28229,たつの市
2805-1164460017827,田,134.52851552700,34.95019712270,28229,たつの市
2805-1337510019262,田,134.54382854000,34.79416513170,28229,たつの市
2805-1360690021331,畑,134.56638633300,34.77322799940,28229,たつの市
2805-1299380017343,田,134.52294168000,34.82857269670,28229,たつの市
2805-1232450021808,田,134.57192712300,34.88882724520,28229,たつの市
2805-1166670019287,田,134.54449544300,34.94817299770,28229,たつの市
2805-1235410019468,田,134.54631980400,34.88620824900,28229,たつの市
2805-1275510019444,田,134.54596366700,34.85005942770,28229,たつの市
2805-1176600020724,畑,134.56020777900,34.93919359810,28229,たつの市
2805-1289120017920,田,134.52926479600,34.83781713260,28229,たつの市
2805-1253910021674,田,134.57040502400,34.86948678650,28229,たつの市
2805-1306220017818,田,134.52811937600,34.82240452330,28229,たつの市
2805-1295400016840,田,134.51744675100,34.83216801340,28229,たつの市
2805-1295230019491,田,134.54643411100,34.83227983210,28229,たつの市
2805-1274890020536,田,134.55790535100,34.85059154590,28229,たつの市
2805-1225710023109,畑,134.58617565300,34.89487574440,28229,たつの市
2805-1267010016392,田,134.51260775600,34.85776899370,28229,たつの市
2805-1293990017633,田,134.52612467400,34.83342680190,28229,たつの市
2805-1235960022467,田,134.57913165200,34.88564782380,28229,たつの市
2805-1344960021527,田,134.56856852900,34.78741039060,28229,たつの市
2805-1233020023192,田,134.58706176500,34.88828039520,28229,たつの市
2805-1326960018203,田,134.53227710200,34.80369766170,28229,たつの市
2805-1320710018582,田,134.53643332600,34.80932424040,28229,たつの市
2805-1239430016309,田,134.51174852100,34.88263718390,28229,たつの市
2805-1339820021587,畑,134.56922907000,34.79204050460,28229,たつの市
2805-1336970019182,田,134.54296069200,34.79465461500,28229,たつの市
2805-1174710013769,田,134.48407286200,34.94102252670,28229,たつの市
2805-1271810018630,田,134.53707479900,34.85340461450,28229,たつの市
2805-1264970015906,田,134.50729334100,34.85961852590,28229,たつの市
2805-1243740020548,田,134.55811453400,34.87867909310,28229,たつの市
2805-1326400019115,田,134.54225061100,34.80418414980,28229,たつの市
2805-1287060019647,田,134.54815191300,34.83963711910,28229,たつの市
2805-1274360017781,田,134.52777840900,34.85112261540,28229,たつの市
2805-1141120013412,田,134.48022109200,34.97130738630,28229,たつの市
2805-1194560019864,田,134.55074573000,34.92302198880,28229,たつの市
2805-1283860016574,田,134.51456653300,34.84258151040,28229,たつの市
2805-1305090017171,田,134.52104720100,34.82343095380,28229,たつの市
2805-1286920020168,田,134.55385411000,34.83975963470,28229,たつの市
2805-1296960016319,田,134.51174456600,34.83077704510,28229,たつの市
2805-1284570015106,田,134.49850810000,34.84196613190,28229,たつの市
2805-1298950016557,田,134.51434336600,34.82897728870,28229,たつの市
2805-1193840018057,田,134.53096778800,34.92370933970,28229,たつの市
2805-1157430012184,田,134.46674503600,34.95661810900,28229,たつの市
2805-1246310022547,田,134.57997402300,34.87631689460,28229,たつの市
2805-1267320017811,田,134.52812239500,34.85747258930,28229,たつの市
2805-1170310012682,田,134.47218128500,34.94499576230,28229,たつの市
2805-1266870012762,田,134.47290236200,34.85795273900,28229,たつの市
2805-1207880020106,田,134.55337021800,34.91101311260,28229,たつの市
2805-1337720017326,畑,134.52267231300,34.79401557940,28229,たつの市
2805-1261750020758,田,134.56036171800,34.86243209830,28229,たつの市
2805-1277980020479,田,134.55727852100,34.84781001420,28229,たつの市
2805-1282140021568,田,134.56917456900,34.84403771340,28229,たつの市
2805-1299550019913,田,134.55103401800,34.82837894700,28229,たつの市
2805-1269440021766,田,134.57136832100,34.85548354310,28229,たつの市
2805-1288030017833,田,134.52832151000,34.83879551240,28229,たつの市
2805-1278560019477,田,134.54631380700,34.84730751920,28229,たつの市
2805-1274560019746,田,134.54926668200,34.85090897960,28229,たつの市
2805-1255100021478,田,134.56826335900,34.86841441940,28229,たつの市
2805-1347310019476,畑,134.54614760000,34.78532505330,28229,たつの市
2805-1228480019598,田,134.54775305800,34.89245132970,28229,たつの市
2805-1302630019046,田,134.54154997800,34.82561379220,28229,たつの市
2805-1322870019057,田,134.54162339300,34.80737103090,28229,たつの市
2805-1210250019588,田,134.54768777200,34.90888705410,28229,たつの市
2805-1298950020109,田,134.55317478700,34.82891564620,28229,たつの市
2805-1357860021406,畑,134.56720897400,34.77578079490,28229,たつの市
2805-1210730018863,田,134.53975365800,34.90846788610,28229,たつの市
2805-1189190017353,田,134.52327077700,34.92791221560,28229,たつの市
2805-1175250012403,田,134.46912001800,34.94055283170,28229,たつの市
2805-1194190015938,田,134.50778004700,34.92342252520,28229,たつの市
2805-1166130014266,田,134.48952300300,34.94875046860,28229,たつの市
2805-1269070012640,田,134.47156927400,34.85596914630,28229,たつの市
2805-1173490015127,田,134.49893817900,34.94210356400,28229,たつの市
2805-1189640018063,田,134.53104498700,34.92748908770,28229,たつの市
2805-1297400016925,田,134.51837320000,34.83036541250,28229,たつの市
2805-1362350021168,畑,134.56459805100,34.77173280280,28229,たつの市
2805-1273880015561,田,134.50350823100,34.85159490460,28229,たつの市
2805-1275590014124,田,134.48778171500,34.85007560530,28229,たつの市
2805-1275630014308,田,134.48979466100,34.85003604120,28229,たつの市
2805-1225430021885,田,134.57278560600,34.89515300760,28229,たつの市
2805-1192550019742,田,134.54942147400,34.92483454750,28229,たつの市
2805-1262730016150,田,134.50996686700,34.86163647420,28229,たつの市
2805-1288310017540,田,134.52511377800,34.83854935440,28229,たつの市
2805-1185340016926,田,134.51860991100,34.93138633990,28229,たつの市
2805-1262420015839,田,134.50656726000,34.86192332280,28229,たつの市
2805-1283550019213,田,134.54341870100,34.84280875550,28229,たつの市
2805-1318210018910,田,134.54002834100,34.81157727750,28229,たつの市
2805-1157120012382,田,134.46890881200,34.95689156130,28229,たつの市
2805-1230200021970,田,134.57370526700,34.89084777890,28229,たつの市
2805-1276690021089,田,134.56394462500,34.84896170140,28229,たつの市
2805-1298590017793,田,134.52785513700,34.82927962570,28229,たつの市
2805-1266340012832,田,134.47367098200,34.85843109920,28229,たつの市
2805-1268350012724,田,134.47248728600,34.85662018600,28229,たつの市
2805-1244860021607,田,134.56969837400,34.87764727670,28229,たつの市
2805-1294210018951,田,134.54053358200,34.83320427370,28229,たつの市
2805-1269910020026,田,134.55234292800,34.85509146420,28229,たつの市
2805-1267150021084,田,134.56391448400,34.85756179230,28229,たつの市
2805-1280850018420,田,134.53475246000,34.84526611820,28229,たつの市
2805-1287540019841,田,134.55027085100,34.83920161250,28229,たつの市
2805-1235230022235,田,134.57658856500,34.88631155580,28229,たつの市
2805-1257360015828,田,134.50645851900,34.86647948820,28229,たつの市
2805-1286360019880,田,134.55070357700,34.84026748390,28229,たつの市
2805-1291670018778,田,134.53864741400,34.83549915100,28229,たつの市
2805-1298200016375,田,134.51236070700,34.82965598350,28229,たつの市
2805-1227410023083,田,134.58589189900,34.89334040610,28229,たつの市
2805-1351860020615,田,134.55858625500,34.78120683250,28229,たつの市
2805-1279210019398,田,134.54545130600,34.84672333480,28229,たつの市
2805-1284570019144,田,134.54266105900,34.84189331320,28229,たつの市
2805-1173950013880,田,134.48528849100,34.94170298290,28229,たつの市
2805-1235850019489,田,134.54654314500,34.88581084560,28229,たつの市
2805-1326630019114,田,134.54223808800,34.80397412440,28229,たつの市
2805-1352420019369,田,134.54496553000,34.78072149470,28229,たつの市
2805-1258530015600,畑,134.50396251700,34.86542611000,28229,たつの市
2805-1290660019482,田,134.54634875200,34.83639600370,28229,たつの市
2805-1345550021192,田,134.56490603600,34.78688449560,28229,たつの市
2805-1268650012719,田,134.47242929000,34.85634979790,28229,たつの市
2805-1273560020639,田,134.55903929100,34.85179259330,28229,たつの市
2805-1188570019542,田,134.54723504600,34.92843217340,28229,たつの市
2805-1268700014605,田,134.49306282400,34.85627490070,28229,たつの市
2805-1268620017737,田,134.52731404400,34.85630228180,28229,たつの市
2805-1289300020100,田,134.55310547400,34.83761071010,28229,たつの市
2805-1249150019986,田,134.55195793000,34.87380566400,28229,たつの市
2805-1158030019487,田,134.54670239100,34.95595825320,28229,たつの市
2805-1287230020135,田,134.55349145200,34.83947496180,28229,たつの市
2805-1263550015950,田,134.50777443200,34.86090365220,28229,たつの市
2805-1258640015643,畑,134.50442467200,34.86533006930,28229,たつの市
2805-1271320017162,田,134.52101414200,34.85387720140,28229,たつの市
2805-1287370017512,田,134.52480758000,34.83939708830,28229,たつの市
2805-1288220019863,田,134.55051826100,34.83859038900,28229,たつの市
2805-1359290020040,田,134.55228377400,34.77451940160,28229,たつの市
2805-1235400023232,田,134.58750130100,34.88613255400,28229,たつの市
2805-1277920018571,田,134.53640752900,34.84790073170,28229,たつの市
2805-1193200018724,田,134.53827398800,34.92427331090,28229,たつの市
2805-1194260016044,田,134.50893305300,34.92336414940,28229,たつの市
2805-1309030017356,田,134.52305682800,34.81987181790,28229,たつの市
2805-1250480020107,田,134.55327867200,34.87261133240,28229,たつの市
2805-1263630016056,田,134.50893190300,34.86082123420,28229,たつの市
2805-1275120020830,田,134.56112058300,34.85038012820,28229,たつの市
2805-1326400019041,田,134.54144134400,34.80418785220,28229,たつの市
2805-1232180022429,田,134.57872465700,34.88905233540,28229,たつの市
2805-1220380019304,田,134.54455755200,34.89975914770,28229,たつの市
2805-1169850014195,田,134.48874469500,34.94539657540,28229,たつの市
2805-1283670018311,田,134.53355801600,34.84271783430,28229,たつの市
2805-1279480020542,田,134.55796334000,34.84645338540,28229,たつの市
2805-1165440010780,田,134.45135861300,34.94940911970,28229,たつの市
2805-1283690020138,田,134.55353088500,34.84266625070,28229,たつの市
2805-1166550020162,田,134.55407234400,34.94827023410,28229,たつの市
2805-1298170018875,田,134.53968556300,34.82964258150,28229,たつの市
2805-1283430020671,田,134.55936684600,34.84289673560,28229,たつの市
2805-1293820017435,田,134.52395913200,34.83358811690,28229,たつの市
2805-1268790017737,田,134.52731600900,34.85614194250,28229,たつの市
2805-1297310018958,田,134.54059853900,34.83041358890,28229,たつの市
2805-1172060015189,田,134.49961932500,34.94338986800,28229,たつの市
2805-1287910019681,田,134.54852627100,34.83887023760,28229,たつの市
2805-1284600015013,田,134.49749485300,34.84193831940,28229,たつの市
2805-1266700014574,田,134.49271801800,34.85807760140,28229,たつの市
2805-1247330022589,田,134.58043142100,34.87539640080,28229,たつの市
2805-1261740018114,田,134.53145156900,34.86249543950,28229,たつの市
2805-1274020020350,田,134.55587025100,34.85138481830,28229,たつの市
2805-1287910020383,田,134.55619655000,34.83885586070,28229,たつの市
2805-1255000016778,田,134.51684607300,34.86859491140,28229,たつの市
2805-1258770016531,田,134.51414341800,34.86520273760,28229,たつの市
2805-1191090020286,田,134.55538039800,34.92614323030,28229,たつの市
2805-1264430016109,田,134.50951737500,34.86010102880,28229,たつの市
2805-1202460016130,田,134.50986899800,34.91597242650,28229,たつの市
2805-1219030019753,畑,134.54947430900,34.90096818150,28229,たつの市
2805-1178440013611,田,134.48233626800,34.93766198720,28229,たつの市
2805-1168740014205,田,134.48885594600,34.94639065810,28229,たつの市
2805-1287230017612,田,134.52589982800,34.83952271750,28229,たつの市
2805-1255840015814,田,134.50630282500,34.86784796020,28229,たつの市
2805-1271940016223,田,134.51074599500,34.85333145430,28229,たつの市
2805-1323770019215,田,134.54334497300,34.80655469780,28229,たつの市
2805-1232440022747,田,134.58220003000,34.88881818460,28229,たつの市
2805-1194960016872,田,134.51799511900,34.92271703630,28229,たつの市
2805-1337900017299,畑,134.52237825700,34.79384699570,28229,たつの市
2805-1168350014154,田,134.48829855800,34.94674770130,28229,たつの市
2805-1227880023077,田,134.58582407600,34.89291937020,28229,たつの市
2805-1285340019283,田,134.54417950700,34.84119785110,28229,たつの市
2805-1176500013500,田,134.48112456700,34.93940454440,28229,たつの市
2805-1181560011091,田,134.45474474300,34.93487449830,28229,たつの市
2805-1143430012544,田,134.47070537800,34.96922944340,28229,たつの市
2805-1218300019134,田,134.54270111100,34.90163400360,28229,たつの市
2805-1301750019163,田,134.54282682100,34.82640807460,28229,たつの市
2805-1194210018487,田,134.53567699900,34.92336713320,28229,たつの市
2805-1274720019609,田,134.54777256200,34.85076114950,28229,たつの市
2805-1158160012157,田,134.46645144400,34.95595769680,28229,たつの市
2805-1243520022690,田,134.58154984800,34.87882961130,28229,たつの市
2805-1274550015632,田,134.50427657800,34.85099197770,28229,たつの市
2805-1263360016015,田,134.50849381900,34.86107295950,28229,たつの市
2805-1331930017908,田,134.52904537400,34.79922095870,28229,たつの市
2805-1294760019555,田,134.54713467200,34.83270240150,28229,たつの市
2805-1230810019510,田,134.54678639400,34.89035119700,28229,たつの市
2805-1274590015211,田,134.49967642000,34.85095655810,28229,たつの市
2805-1230780021591,田,134.56955203100,34.89033242330,28229,たつの市
2805-1250250022405,田,134.57840931200,34.87276778650,28229,たつの市
2805-1167580011144,田,134.45534473500,34.94747900550,28229,たつの市
2805-1173070015431,田,134.50226612800,34.94247763400,28229,たつの市
2805-1326210019192,田,134.54309070300,34.80435310980,28229,たつの市
2805-1288310017977,田,134.52988919500,34.83854205210,28229,たつの市
2805-1275840017367,田,134.52324556600,34.84979796110,28229,たつの市
2805-1182070016800,田,134.51723595800,34.93433913710,28229,たつの市
2805-1346090021191,田,134.56489249300,34.78639109280,28229,たつの市
2805-1182270017716,田,134.52725927000,34.93414164720,28229,たつの市
2805-1315610019146,田,134.54261653200,34.81391459270,28229,たつの市
2805-1346930021006,田,134.56286801200,34.78564416150,28229,たつの市
2805-1229390021545,田,134.56906190700,34.89158801700,28229,たつの市
2805-1305090019385,田,134.54525199400,34.82338761150,28229,たつの市
2805-1267040020906,田,134.56197581700,34.85766523550,28229,たつの市
2805-1186540019772,田,134.54975731800,34.93025971970,28229,たつの市
2805-1283380019394,田,134.54539533100,34.84296095040,28229,たつの市
2805-1274860014302,田,134.48973202900,34.85072777890,28229,たつの市
2805-1286090019540,田,134.54698712200,34.84051853560,28229,たつの市
2805-1364370020803,畑,134.56060602100,34.76992687200,28229,たつの市
2805-1346560019932,田,134.55112954500,34.78599308030,28229,たつの市
2805-1267180017942,田,134.52955118300,34.85759687900,28229,たつの市
2805-1293320019036,田,134.54146545700,34.83401247280,28229,たつの市
2805-1265280015738,田,134.50545687900,34.85934486700,28229,たつの市
2805-1287400018839,田,134.53932102600,34.83934820150,28229,たつの市
2805-1276780020925,田,134.56215506300,34.84888514070,28229,たつの市
2805-1230050022907,田,134.58395198100,34.89096344270,28229,たつの市
2805-1277440020435,田,134.55679895700,34.84829525890,28229,たつの市
2805-1358410020188,田,134.55389857700,34.77531170520,28229,たつの市
2805-1308830016866,田,134.51770461100,34.82006156150,28229,たつの市
2805-1194490018465,田,134.53543182500,34.92310984540,28229,たつの市
2805-1269620016196,田,134.51045715800,34.85542152590,28229,たつの市
2805-1166050017999,田,134.53039590200,34.94876259470,28229,たつの市
2805-1226490019651,田,134.54834412800,34.89424269800,28229,たつの市
2805-1221930020046,田,134.55266939500,34.89834853080,28229,たつの市
2805-1166060012756,田,134.47299778300,34.94882687230,28229,たつの市
2805-1346760021343,畑,134.56655307500,34.78578762010,28229,たつの市
2805-1348910021575,田,134.56907888900,34.78384594100,28229,たつの市
2805-1268050014524,田,134.49217534100,34.85686480270,28229,たつの市
2805-1276640019471,田,134.54626002200,34.84904037550,28229,たつの市
2805-1295440016770,田,134.51668279200,34.83213836300,28229,たつの市
2805-1176330015594,田,134.50404340700,34.93953107380,28229,たつの市
2805-1304880015513,田,134.50291988400,34.82364533480,28229,たつの市
2805-1347660019255,田,134.54372587700,34.78501635010,28229,たつの市
2805-1167040019290,田,134.54452861200,34.94784742100,28229,たつの市
2805-1264520016523,田,134.51403992800,34.86001864770,28229,たつの市
2805-1173480014939,田,134.49688237100,34.94210940040,28229,たつの市
2805-1274330019996,田,134.55199962900,34.85110844410,28229,たつの市
2805-1140760013256,田,134.47850926300,34.97162815490,28229,たつの市
2805-1172550014663,田,134.49386607200,34.94295644840,28229,たつの市
2805-1277980020681,田,134.55948457100,34.84780941660,28229,たつの市
2805-1287080019453,田,134.54602966000,34.83962529790,28229,たつの市
2805-1187780019457,田,134.54631173400,34.92914766900,28229,たつの市
2805-1307700016907,田,134.51815451400,34.82108368420,28229,たつの市
2805-1177400020274,田,134.55527768400,34.93848437910,28229,たつの市
2805-1150550012241,田,134.46737729200,34.96282168700,28229,たつの市
2805-1162440019194,田,134.54348463800,34.95198871030,28229,たつの市
2805-1174200015119,田,134.49885511100,34.94146189180,28229,たつの市
2805-1210310020563,田,134.55835972300,34.90880776990,28229,たつの市
2805-1318650019344,田,134.54477278100,34.81116725270,28229,たつの市
2805-1295090017768,田,134.52759394400,34.83243431720,28229,たつの市
2805-1243630022742,田,134.58211885400,34.87872460550,28229,たつの市
2805-1208480019526,田,134.54701834100,34.91048234040,28229,たつの市
2805-1287280017674,田,134.52658461200,34.83947488160,28229,たつの市
2805-1344840020545,田,134.55783260000,34.78753788000,28229,たつの市
2805-1294560016909,田,134.51820363200,34.83293153780,28229,たつの市
2805-1305410019069,田,134.54179782900,34.82310912390,28229,たつの市
2805-1189080019650,田,134.54841801600,34.92796920090,28229,たつの市
2805-1247970020500,田,134.55757936500,34.87486537700,28229,たつの市
2805-1166530019363,田,134.54532521100,34.94830280590,28229,たつの市
2805-1232880022862,畑,134.58346123000,34.88841407320,28229,たつの市
2805-1304560018867,田,134.53958620600,34.82387521050,28229,たつの市
2805-1163230017219,田,134.52185996700,34.95131079430,28229,たつの市
2805-1305150019452,田,134.54598233400,34.82333357070,28229,たつの市
2805-1284600014037,田,134.48682301100,34.84195266580,28229,たつの市
2805-1285600018256,田,134.53295337200,34.84098439380,28229,たつの市
2805-1352200019387,田,134.54516710300,34.78091804320,28229,たつの市
2805-1166390018236,田,134.53298978400,34.94845282780,28229,たつの市
2805-1300610019122,田,134.54237941200,34.82743109140,28229,たつの市
2805-1287860020714,田,134.55982268000,34.83889565790,28229,たつの市
2805-1345880021428,田,134.56748425500,34.78658185670,28229,たつの市
2805-1297840018983,田,134.54087466200,34.82993704870,28229,たつの市
2805-1278720017154,田,134.52091104100,34.84720392480,28229,たつの市
2805-1311610020008,畑,134.55204914700,34.81750405230,28229,たつの市
2805-1270650014338,田,134.49013520500,34.85452063190,28229,たつの市
2805-1296840020425,田,134.55664433100,34.83081014130,28229,たつの市
2805-1276860020842,田,134.56124624200,34.84881380360,28229,たつの市
2805-1292730019392,田,134.54535351500,34.83452942600,28229,たつの市
2805-1306860019659,田,134.54824161300,34.82179475240,28229,たつの市
2805-1277380015845,田,134.50660491800,34.84842971380,28229,たつの市
2805-1164910017889,田,134.52919576800,34.94978488810,28229,たつの市
2805-1234870022209,田,134.57630503500,34.88663414220,28229,たつの市
2805-1336470021409,田,134.56729102400,34.79506439050,28229,たつの市
2805-1208650019560,田,134.54738513500,34.91033133910,28229,たつの市
2805-1307650019222,田,134.54345806100,34.82108652700,28229,たつの市
2805-1286190019641,田,134.54809538900,34.84042692670,28229,たつの市
2805-1144480010402,田,134.44724990900,34.96831142370,28229,たつの市
2805-1276600020308,田,134.55541107400,34.84905949100,28229,たつの市
2805-1231900020631,田,134.55904562500,34.88934619660,28229,たつの市
2805-1220300019270,田,134.54419042100,34.89983053740,28229,たつの市
