﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-159239-064276,畑,133.63287137000,34.56255748010,33216,浅口市
3305-161842-070463,田,133.56566947000,34.53868798550,33216,浅口市
3305-158884-070213,畑,133.56835008700,34.56526369140,33216,浅口市
3305-160368-063535,田,133.64104043200,34.55243203990,33216,浅口市
3305-164952-070070,田,133.57021367200,34.51067780640,33216,浅口市
3305-168990-069792,畑,133.57356489900,34.47430204280,33216,浅口市
3305-163690-067034,畑,133.60317327100,34.52226553510,33216,浅口市
3305-162798-067824,田,133.59449912900,34.53025001830,33216,浅口市
3305-161138-067861,畑,133.59396027700,34.54520948170,33216,浅口市
3305-162832-067417,田,133.59893197800,34.52996945230,33216,浅口市
3305-160461-069053,田,133.58091922600,34.55123427840,33216,浅口市
3305-161742-067788,田,133.59480759900,34.53977033570,33216,浅口市
3305-166502-067959,畑,133.59332297500,34.49684870680,33216,浅口市
3305-163871-069013,田,133.58163335600,34.52049946430,33216,浅口市
3305-161048-070341,田,133.56693480800,34.54585150380,33216,浅口市
3305-165787-070010,田,133.57093208400,34.50316216140,33216,浅口市
3305-159738-064144,田,133.63434895400,34.55807098760,33216,浅口市
3305-161005-068077,田,133.59160110800,34.54639386080,33216,浅口市
3305-160132-067303,田,133.59996708600,34.55431628840,33216,浅口市
3305-165084-070112,田,133.56976140500,34.50948947110,33216,浅口市
3305-161902-070617,畑,133.56400504300,34.53813566780,33216,浅口市
3305-165924-070087,田,133.57010131800,34.50191414320,33216,浅口市
3305-160626-069953,田,133.57113333300,34.54968430930,33216,浅口市
3305-168737-069409,田,133.57771961200,34.47660135450,33216,浅口市
3305-162021-070468,田,133.56563540400,34.53707660550,33216,浅口市
3305-160656-069897,畑,133.57174455700,34.54941708750,33216,浅口市
3305-169143-067701,畑,133.59633654800,34.47306086750,33216,浅口市
3305-160034-064230,田,133.63343480900,34.55539409810,33216,浅口市
3305-160405-069718,田,133.57367504300,34.55169635010,33216,浅口市
3305-162091-064660,畑,133.62891365400,34.53682409720,33216,浅口市
3305-162617-071046,畑,133.55938212900,34.53166424520,33216,浅口市
3305-161661-071432,畑,133.55510470700,34.54025792610,33216,浅口市
3305-169394-069494,畑,133.57684100500,34.47067627220,33216,浅口市
3305-161834-065465,田,133.62011928500,34.53909611470,33216,浅口市
3305-161994-067525,田,133.59769491500,34.53751443190,33216,浅口市
3305-161823-066963,田,133.60380434600,34.53909061770,33216,浅口市
3305-161696-064588,田,133.62966139300,34.54038849770,33216,浅口市
3305-161005-069887,畑,133.57187909400,34.54627396050,33216,浅口市
3305-169238-069621,畑,133.57545367300,34.47207576030,33216,浅口市
3305-160435-063923,田,133.63681358800,34.55179892370,33216,浅口市
3305-164022-066462,田,133.60942782400,34.51930068830,33216,浅口市
3305-161483-066901,田,133.60444913000,34.54216421930,33216,浅口市
3305-162511-069485,田,133.57638186600,34.53272477730,33216,浅口市
3305-161869-067880,田,133.59380884500,34.53862370950,33216,浅口市
3305-163006-067944,田,133.59321089900,34.52836315430,33216,浅口市
3305-160510-070471,畑,133.56547448200,34.55069966850,33216,浅口市
3305-162518-069879,田,133.57209585700,34.53263301040,33216,浅口市
3305-164643-070074,畑,133.57013929400,34.51346229070,33216,浅口市
3305-164772-069404,畑,133.57744547300,34.51234882930,33216,浅口市
3305-161824-071066,田,133.55910758900,34.53880717350,33216,浅口市
3305-160565-070212,田,133.56830175000,34.55022278890,33216,浅口市
3305-160054-064093,田,133.63493520000,34.55522654810,33216,浅口市
3305-159490-069089,畑,133.58045335200,34.55998301060,33216,浅口市
3305-161601-070858,畑,133.56135175500,34.54083720670,33216,浅口市
3305-162374-066425,田,133.60969928100,34.53416605460,33216,浅口市
3305-161753-067517,田,133.59775425300,34.53968845430,33216,浅口市
3305-162329-069068,田,133.58090795200,34.53439649100,33216,浅口市
3305-162431-067546,田,133.59749174600,34.53357228220,33216,浅口市
3305-161834-071050,田,133.55927370100,34.53872126450,33216,浅口市
3305-162804-066442,田,133.60955598000,34.53028460310,33216,浅口市
3305-168433-070069,畑,133.57050478300,34.47930291380,33216,浅口市
3305-159974-066595,田,133.60766945200,34.55578890320,33216,浅口市
3305-165406-069676,田,133.57454233100,34.50661189760,33216,浅口市
3305-162231-069880,畑,133.57205212300,34.53522108640,33216,浅口市
3305-159942-069938,畑,133.57123647100,34.55585449590,33216,浅口市
3305-166374-069788,田,133.57339463000,34.49788198050,33216,浅口市
3305-162226-066646,田,133.60728853400,34.53548643000,33216,浅口市
3305-162119-067488,田,133.59809879800,34.53639370010,33216,浅口市
3305-160886-069883,畑,133.57190883500,34.54734708920,33216,浅口市
3305-166500-067880,畑,133.59418511000,34.49686983200,33216,浅口市
3305-161790-066241,田,133.61166344300,34.53944120360,33216,浅口市
3305-161495-063275,田,133.64395370600,34.54228138090,33216,浅口市
3305-165254-070047,田,133.57048770700,34.50795734140,33216,浅口市
3305-161524-067510,畑,133.59781243700,34.54175536020,33216,浅口市
3305-165526-070143,田,133.56946659300,34.50549921520,33216,浅口市
3305-162352-066424,田,133.60971363200,34.53436195310,33216,浅口市
3305-162007-067394,田,133.59911463500,34.53740766550,33216,浅口市
3305-159194-068285,田,133.58918481300,34.56270565820,33216,浅口市
3305-161938-064077,田,133.63524886500,34.53824268680,33216,浅口市
3305-161766-066004,畑,133.61424577100,34.53966678610,33216,浅口市
3305-161810-071138,田,133.55831802200,34.53892929480,33216,浅口市
3305-161667-067974,田,133.59276925100,34.54043580380,33216,浅口市
3305-160028-064052,畑,133.63537916800,34.55546104560,33216,浅口市
3305-161003-064583,田,133.62965955000,34.54664193470,33216,浅口市
3305-160825-065972,田,133.61452001700,34.54815435340,33216,浅口市
3305-160653-070771,畑,133.56221763700,34.54938304340,33216,浅口市
3305-160564-070180,畑,133.56865073900,34.55022871760,33216,浅口市
3305-165013-069927,田,133.57177108200,34.51014220650,33216,浅口市
3305-162090-069404,田,133.57722962100,34.53653027830,33216,浅口市
3305-162458-065622,田,133.61845661000,34.53345875860,33216,浅口市
3305-163550-064703,畑,133.62854934200,34.52366830760,33216,浅口市
3305-168508-069877,畑,133.57260786600,34.47863873380,33216,浅口市
3305-161137-070929,田,133.56053749900,34.54501021160,33216,浅口市
3305-161805-067204,田,133.60117614400,34.53924400490,33216,浅口市
3305-161350-063841,畑,133.63777016700,34.54355301370,33216,浅口市
3305-160165-063725,田,133.63895159200,34.55424818510,33216,浅口市
3305-158879-064277,田,133.63283491900,34.56580912430,33216,浅口市
3305-160325-063570,田,133.64064562100,34.55281854270,33216,浅口市
3305-161884-067481,田,133.59816431000,34.53850785960,33216,浅口市
3305-163854-066204,畑,133.61222656100,34.52083498700,33216,浅口市
3305-160787-064035,畑,133.63561990100,34.54862320050,33216,浅口市
3305-161614-063644,田,133.63993780700,34.54119282030,33216,浅口市
3305-162983-066432,田,133.60967208200,34.52867502330,33216,浅口市
3305-164302-066900,田,133.60475111100,34.51660615410,33216,浅口市
3305-161538-069013,畑,133.58144878800,34.54152420130,33216,浅口市
3305-162778-065468,畑,133.62016419400,34.53058242060,33216,浅口市
3305-166855-069943,畑,133.57174623300,34.49353467320,33216,浅口市
3305-159711-064165,田,133.63411869500,34.55830766320,33216,浅口市
3305-161150-065548,田,133.61916405400,34.54525495020,33216,浅口市
3305-163123-065413,畑,133.62078297300,34.52747948250,33216,浅口市
3305-160601-063430,田,133.64219485300,34.55033509080,33216,浅口市
3305-161256-070648,田,133.56361386500,34.54395687930,33216,浅口市
3305-160306-064003,田,133.63592647700,34.55295767560,33216,浅口市
3305-163170-067734,田,133.59550954800,34.52690048490,33216,浅口市
3305-162668-064919,田,133.62612926800,34.53160457460,33216,浅口市
3305-160547-067799,田,133.59458960200,34.55053889590,33216,浅口市
3305-159834-068487,畑,133.58703284000,34.55692872080,33216,浅口市
3305-161197-066135,畑,133.61277230000,34.54479256120,33216,浅口市
3305-162177-067082,田,133.60253624700,34.53589695830,33216,浅口市
3305-168317-069772,畑,133.57373253300,34.48036982650,33216,浅口市
3305-166613-069903,田,133.57216244700,34.49571531660,33216,浅口市
3305-160069-067633,田,133.59636638900,34.55486583480,33216,浅口市
3305-164033-066437,田,133.60969801400,34.51920972000,33216,浅口市
3305-161821-068295,田,133.58929275200,34.53902415630,33216,浅口市
3305-168717-069750,畑,133.57400345300,34.47676014880,33216,浅口市
3305-161759-071157,田,133.55810337800,34.53938913990,33216,浅口市
3305-161124-069915,田,133.57158255000,34.54520160770,33216,浅口市
3305-161219-070469,田,133.56555305700,34.54430852710,33216,浅口市
3305-160612-063423,田,133.64227555800,34.55024023570,33216,浅口市
3305-156538-068904,畑,133.58222596300,34.58660730120,33216,浅口市
3305-164367-067000,田,133.60359699700,34.51615738880,33216,浅口市
3305-161156-063630,畑,133.64005826300,34.54531988260,33216,浅口市
3305-162063-067331,田,133.59980638200,34.53690268120,33216,浅口市
3305-158427-064230,田,133.63331191400,34.56988127580,33216,浅口市
3305-161417-070429,田,133.56601154800,34.54252474680,33216,浅口市
3305-160090-063933,田,133.63667676900,34.55490857560,33216,浅口市
3305-162414-069288,田,133.57852063800,34.53361418250,33216,浅口市
3305-161045-063524,田,133.64120691100,34.54632861180,33216,浅口市
3305-161762-067202,田,133.60119185800,34.53963181900,33216,浅口市
3305-158644-064138,田,133.63433894200,34.56792961720,33216,浅口市
3305-164120-069228,田,133.57931536300,34.51823794610,33216,浅口市
3305-162491-066330,田,133.61074818800,34.53311682220,33216,浅口市
3305-161794-066253,田,133.61153753900,34.53940403370,33216,浅口市
3305-163523-069317,田,133.57829094000,34.52361172330,33216,浅口市
3305-161467-064345,田,133.63229216700,34.54247359290,33216,浅口市
3305-162007-067411,田,133.59893550200,34.53740868270,33216,浅口市
3305-161016-064475,田,133.63084407900,34.54652674190,33216,浅口市
3305-162115-072217,畑,133.54659691100,34.53601069060,33216,浅口市
3305-160465-070432,田,133.56590023400,34.55110127940,33216,浅口市
3305-164355-067064,田,133.60290258400,34.51626380040,33216,浅口市
3305-161064-064380,田,133.63188270600,34.54610490850,33216,浅口市
3305-165457-070091,田,133.57002628700,34.50612875910,33216,浅口市
3305-165990-069841,田,133.57278943100,34.50133553790,33216,浅口市
3305-162482-065893,田,133.61550472600,34.53322199770,33216,浅口市
3305-164644-070040,田,133.57051158400,34.51346030630,33216,浅口市
3305-168548-069814,田,133.57328901100,34.47827744870,33216,浅口市
3305-168672-069951,畑,133.57181226500,34.47715014060,33216,浅口市
3305-159450-068064,田,133.59161071000,34.56041415230,33216,浅口市
3305-163057-065555,畑,133.61923409700,34.52806575150,33216,浅口市
3305-159472-070005,畑,133.57046904200,34.56008990260,33216,浅口市
3305-162119-068187,畑,133.59049099200,34.53634764180,33216,浅口市
3305-161955-070540,田,133.56484209900,34.53766765390,33216,浅口市
3305-159336-064552,畑,133.62987109100,34.56167107910,33216,浅口市
3305-164311-066795,畑,133.60582462400,34.51668123800,33216,浅口市
3305-163909-067163,田,133.60178732400,34.52027761320,33216,浅口市
3305-160951-070154,田,133.56896197500,34.54674028390,33216,浅口市
3305-164320-068341,田,133.58898865800,34.51649496240,33216,浅口市
3305-161200-063368,田,133.64292044700,34.54493792880,33216,浅口市
3305-161049-066375,田,133.61014009900,34.54610724520,33216,浅口市
3305-162212-067341,田,133.59971817600,34.53556155080,33216,浅口市
3305-159484-068121,田,133.59100145500,34.56010296290,33216,浅口市
3305-161750-067773,田,133.59497045300,34.53970329310,33216,浅口市
3305-164587-066746,畑,133.60638080100,34.51419162170,33216,浅口市
3305-159330-068141,田,133.59076954000,34.56149495440,33216,浅口市
3305-165943-069843,田,133.57276540900,34.50176458030,33216,浅口市
3305-161173-068050,田,133.59190956800,34.54488680830,33216,浅口市
3305-160931-064632,田,133.62912053600,34.54728468700,33216,浅口市
3305-162560-066315,田,133.61091197100,34.53249277590,33216,浅口市
3305-161034-065831,畑,133.61607155700,34.54627715030,33216,浅口市
3305-162034-064040,畑,133.63565619900,34.53737809880,33216,浅口市
3305-162023-067188,田,133.60136412600,34.53727290190,33216,浅口市
3305-161236-065552,畑,133.61912644400,34.54447468790,33216,浅口市
3305-161951-067693,田,133.59585763100,34.53789282220,33216,浅口市
3305-162339-067501,田,133.59797966300,34.53440495470,33216,浅口市
3305-160990-063512,田,133.64133070600,34.54682186240,33216,浅口市
3305-161296-065983,畑,133.61443631800,34.54390868770,33216,浅口市
3305-162037-066794,田,133.60565542200,34.53717884440,33216,浅口市
3305-157624-070209,畑,133.56808690800,34.57673454190,33216,浅口市
3305-159044-064297,畑,133.63263510400,34.56431820130,33216,浅口市
3305-160446-068949,田,133.58205671300,34.55137881380,33216,浅口市
3305-161250-064488,田,133.63071706100,34.54442033720,33216,浅口市
3305-162966-066715,田,133.60658625400,34.52880651740,33216,浅口市
3305-161117-066191,畑,133.61215025600,34.54550541230,33216,浅口市
3305-159714-064010,田,133.63580908100,34.55829043790,33216,浅口市
3305-159117-064585,畑,133.62949600600,34.56364348090,33216,浅口市
3305-162519-069625,田,133.57485657500,34.53264791650,33216,浅口市
3305-159258-064623,田,133.62909730900,34.56237066980,33216,浅口市
3305-164671-066011,畑,133.61439313900,34.51348046800,33216,浅口市
3305-160860-064487,田,133.63070155100,34.54793782200,33216,浅口市
3305-164488-067171,田,133.60174766100,34.51505549370,33216,浅口市
3305-164138-066983,畑,133.60376581400,34.51822373110,33216,浅口市
3305-161867-069876,畑,133.57207065700,34.53850043970,33216,浅口市
3305-164218-067300,畑,133.60031960300,34.51748598530,33216,浅口市
3305-161461-070986,田,133.55994492600,34.54209230410,33216,浅口市
3305-163928-067973,畑,133.59296093700,34.52004994630,33216,浅口市
3305-161213-063448,田,133.64205019700,34.54481266400,33216,浅口市
3305-162094-067575,田,133.59715880800,34.53660927890,33216,浅口市
3305-159363-064353,田,133.63205156300,34.56143699850,33216,浅口市
3305-168657-069187,畑,133.58012493900,34.47734388630,33216,浅口市
3305-166236-069939,畑,133.57174457500,34.49911952890,33216,浅口市
3305-161263-064293,田,133.63284553300,34.54431565460,33216,浅口市
3305-162816-066604,田,133.60778528100,34.53017044610,33216,浅口市
3305-160983-064531,田,133.63023196500,34.54682681820,33216,浅口市
3305-161774-067717,田,133.59557680400,34.53948615540,33216,浅口市
3305-164074-066352,田,133.61063406300,34.51883879800,33216,浅口市
3305-160293-064583,畑,133.62961091400,34.55303810110,33216,浅口市
3305-160780-064530,田,133.63022956000,34.54865605620,33216,浅口市
3305-161517-066850,田,133.60501107500,34.54185883780,33216,浅口市
3305-159563-065645,田,133.61798040800,34.55955016430,33216,浅口市
3305-161350-070373,畑,133.56661509400,34.54312744210,33216,浅口市
3305-162712-067755,田,133.59524286500,34.53102595230,33216,浅口市
3305-160603-065474,畑,133.61992246200,34.55018654610,33216,浅口市
3305-161824-066562,田,133.60816726300,34.53910762910,33216,浅口市
3305-168670-069467,田,133.57707720600,34.47720424620,33216,浅口市
3305-160510-069857,田,133.57216599000,34.55074104220,33216,浅口市
3305-168300-069855,田,133.57282283100,34.48051046680,33216,浅口市
3305-167227-070728,畑,133.56322962300,34.49013022090,33216,浅口市
3305-161065-064557,田,133.62995472700,34.54608128150,33216,浅口市
3305-160348-069687,田,133.57399966200,34.55220930810,33216,浅口市
3305-162315-065590,田,133.61879229300,34.53474958360,33216,浅口市
3305-160888-063723,畑,133.63902868900,34.54772972930,33216,浅口市
3305-160606-067850,田,133.59404110800,34.55000901160,33216,浅口市
3305-165324-068146,田,133.59119392200,34.50745371280,33216,浅口市
3305-161937-069546,畑,133.57567348300,34.53789587080,33216,浅口市
3305-160645-068300,田,133.58914163200,34.54962247900,33216,浅口市
3305-162403-069972,田,133.57106322500,34.53366671180,33216,浅口市
3305-163018-066385,田,133.61018685000,34.52836280420,33216,浅口市
3305-162562-066206,畑,133.61210563900,34.53247786810,33216,浅口市
3305-161127-063559,田,133.64082876100,34.54558696520,33216,浅口市
3305-164419-067154,田,133.60191868900,34.51567780690,33216,浅口市
3305-165828-069844,畑,133.57274008600,34.50279931280,33216,浅口市
3305-161306-071060,畑,133.55912579700,34.54348113110,33216,浅口市
3305-169141-067588,畑,133.59757319500,34.47308661250,33216,浅口市
3305-160187-069994,畑,133.57064927600,34.55364488490,33216,浅口市
3305-160868-064521,田,133.63033248500,34.54785890440,33216,浅口市
3305-159029-065056,田,133.62436196000,34.56440670640,33216,浅口市
3305-161718-066477,田,133.60908338500,34.54006904410,33216,浅口市
3305-163946-069131,田,133.58035606500,34.51981509060,33216,浅口市
3305-163035-067839,田,133.59435513600,34.52811497620,33216,浅口市
3305-159393-065096,田,133.62395088200,34.56111729350,33216,浅口市
3305-160811-064489,田,133.63067363100,34.54837972920,33216,浅口市
3305-161200-065377,田,133.62102865400,34.54481155550,33216,浅口市
3305-162948-065325,田,133.62173443400,34.52905879890,33216,浅口市
3305-163485-067848,畑,133.59428757500,34.52405019420,33216,浅口市
3305-161985-069912,畑,133.57169080400,34.53743705150,33216,浅口市
3305-160536-068900,田,133.58259888300,34.55057318650,33216,浅口市
3305-162103-064723,畑,133.62822330700,34.53671728530,33216,浅口市
3305-159856-064067,畑,133.63519929700,34.55701147050,33216,浅口市
3305-164666-070108,田,133.56976879800,34.51325305310,33216,浅口市
3305-160109-063640,田,133.63987382800,34.55475623410,33216,浅口市
3305-165317-070079,田,133.57013962200,34.50738575350,33216,浅口市
3305-160044-069679,田,133.57407116500,34.55494873580,33216,浅口市
3305-161635-067239,田,133.60077487300,34.54077312940,33216,浅口市
3305-164739-069732,畑,133.57387456000,34.51262066620,33216,浅口市
3305-161300-066620,田,133.60749555100,34.54383358340,33216,浅口市
3305-161553-066415,田,133.60974885000,34.54156282170,33216,浅口市
3305-160883-065125,畑,133.62374808200,34.54768826180,33216,浅口市
3305-161173-064524,田,133.63031603900,34.54511078640,33216,浅口市
3305-168577-069308,田,133.57880580200,34.47805618500,33216,浅口市
3305-161758-071249,田,133.55710845400,34.53939651990,33216,浅口市
3305-164515-069430,田,133.57714058500,34.51466405320,33216,浅口市
3305-161251-065380,田,133.62099807700,34.54435682730,33216,浅口市
3305-160914-069860,田,133.57216684100,34.54709387890,33216,浅口市
3305-161413-070645,田,133.56365412800,34.54254367810,33216,浅口市
3305-161829-067875,田,133.59386368000,34.53898210520,33216,浅口市
3305-158804-064276,田,133.63284141500,34.56647842290,33216,浅口市
3305-158823-063950,畑,133.63639361200,34.56632820690,33216,浅口市
3305-162283-066844,田,133.60512931400,34.53495793870,33216,浅口市
3305-161579-070907,田,133.56081680400,34.54102595830,33216,浅口市
3305-160407-069690,田,133.57398150300,34.55167664420,33216,浅口市
3305-161976-067493,田,133.59804064900,34.53767965090,33216,浅口市
3305-165597-069543,畑,133.57599894500,34.50490585350,33216,浅口市
3305-160868-065030,畑,133.62477993200,34.54782326120,33216,浅口市
3305-159834-063745,畑,133.63871055700,34.55723120250,33216,浅口市
3305-161275-068041,田,133.59201734500,34.54396218770,33216,浅口市
3305-163599-067164,田,133.60174707500,34.52307179010,33216,浅口市
3305-165233-070006,田,133.57093446000,34.50815217470,33216,浅口市
3305-162504-069147,畑,133.58006167900,34.53280743730,33216,浅口市
3305-161469-067739,田,133.59531533900,34.54223304100,33216,浅口市
3305-162523-065661,畑,133.61803347900,34.53286770890,33216,浅口市
3305-158723-064053,田,133.63527254800,34.56722602830,33216,浅口市
3305-161080-064639,田,133.62905830500,34.54594258070,33216,浅口市
3305-162674-069727,田,133.57376464700,34.53124079430,33216,浅口市
3305-162453-069675,田,133.57430885700,34.53323863470,33216,浅口市
3305-161537-066802,田,133.60553213000,34.54168339080,33216,浅口市
3305-166840-068039,畑,133.59248352300,34.49379695660,33216,浅口市
3305-160832-064582,田,133.62966680600,34.54817941700,33216,浅口市
3305-159938-068692,田,133.58481301300,34.55596938550,33216,浅口市
3305-160285-067756,田,133.59503748100,34.55290763070,33216,浅口市
3305-161446-067059,田,133.60272574600,34.54249004440,33216,浅口市
3305-161282-064377,田,133.63192623100,34.54413902200,33216,浅口市
3305-161426-064335,田,133.63239365000,34.54284291280,33216,浅口市
3305-162729-069836,田,133.57257113200,34.53073211710,33216,浅口市
3305-164616-066326,畑,133.61095410400,34.51396080720,33216,浅口市
3305-158994-064553,田,133.62984022400,34.56474962710,33216,浅口市
3305-159776-063364,畑,133.64285399000,34.55778004310,33216,浅口市
3305-161408-063483,田,133.64167438600,34.54305580770,33216,浅口市
3305-162776-065210,畑,133.62296681100,34.53062061960,33216,浅口市
3305-162288-068315,田,133.58911406100,34.53481568140,33216,浅口市
3305-161800-068561,田,133.58639521700,34.53919856640,33216,浅口市
3305-160120-067850,畑,133.59399739300,34.55439285830,33216,浅口市
3305-160518-068748,田,133.58424716500,34.55074536060,33216,浅口市
3305-161627-070957,畑,133.56027326400,34.54059768710,33216,浅口市
3305-166986-068386,畑,133.58871238000,34.49245856350,33216,浅口市
3305-160904-070438,田,133.56586302300,34.54715069140,33216,浅口市
3305-160911-066356,畑,133.61034641500,34.54735759360,33216,浅口市
3305-162013-071577,畑,133.55355213200,34.53706883060,33216,浅口市
3305-161630-067169,田,133.60153614900,34.54081712180,33216,浅口市
3305-163099-067250,田,133.60077823500,34.52757328040,33216,浅口市
3305-164538-067515,畑,133.59800258000,34.51458827810,33216,浅口市
3305-158683-067920,田,133.59312857400,34.56734020450,33216,浅口市
3305-162310-065941,田,133.61497282700,34.53477095310,33216,浅口市
3305-161006-064604,田,133.62943422800,34.54661460850,33216,浅口市
3305-162165-064224,畑,133.63366858500,34.53618217290,33216,浅口市
3305-163983-066329,田,133.61087327800,34.51966196990,33216,浅口市
3305-159305-068507,田,133.58677776700,34.56168931190,33216,浅口市
3305-161457-066653,田,133.60715093600,34.54241336540,33216,浅口市
3305-161303-070295,畑,133.56745635600,34.54356030120,33216,浅口市
3305-162682-068468,畑,133.58747189100,34.53125228440,33216,浅口市
3305-161787-064297,田,133.63284408900,34.53959315360,33216,浅口市
3305-160483-069920,田,133.57147701300,34.55097681930,33216,浅口市
3305-159963-064514,畑,133.63033258900,34.55602102550,33216,浅口市
3305-159544-065750,田,133.61683353400,34.55972071330,33216,浅口市
3305-162518-067023,畑,133.60320261200,34.53282678420,33216,浅口市
3305-161908-069132,田,133.58017438700,34.53818834770,33216,浅口市
3305-161887-067024,田,133.60313948600,34.53851698650,33216,浅口市
3305-159395-063879,畑,133.63721260500,34.56117550970,33216,浅口市
3305-160171-067325,畑,133.59972997900,34.55396701020,33216,浅口市
3305-161553-070499,田,133.56525417000,34.54129480890,33216,浅口市
3305-162783-064872,田,133.62665427400,34.53057299870,33216,浅口市
3305-158872-068111,田,133.59105797100,34.56562389030,33216,浅口市
3305-167811-068962,田,133.58250966200,34.48498646050,33216,浅口市
3305-163526-066997,畑,133.60356341300,34.52374381190,33216,浅口市
3305-160462-063371,田,133.64282873300,34.55159373250,33216,浅口市
3305-162353-065995,田,133.61438857000,34.53437632560,33216,浅口市
3305-159970-069309,畑,133.57809158000,34.55563938060,33216,浅口市
3305-161384-070655,田,133.56353902200,34.54280687400,33216,浅口市
3305-165103-066373,畑,133.61048507400,34.50956230510,33216,浅口市
3305-164334-066938,田,133.60427004700,34.51646227420,33216,浅口市
3305-164860-069676,田,133.57449014200,34.51153796350,33216,浅口市
3305-164442-065981,畑,133.61469648700,34.51554747920,33216,浅口市
3305-161428-066547,畑,133.60829912100,34.54268079060,33216,浅口市
3305-161717-069612,田,133.57493498300,34.53987494430,33216,浅口市
3305-160465-063429,田,133.64219346300,34.55155915550,33216,浅口市
3305-163133-067562,田,133.59737616200,34.52724587760,33216,浅口市
3305-160864-064506,田,133.63049299200,34.54789287750,33216,浅口市
3305-164165-066320,田,133.61098428200,34.51802346170,33216,浅口市
3305-167740-069100,田,133.58100408000,34.48561145620,33216,浅口市
3305-160526-068995,田,133.58155600700,34.55064940840,33216,浅口市
3305-164588-067230,畑,133.60116344100,34.51402216010,33216,浅口市
3305-162443-068456,畑,133.58759050700,34.53340946260,33216,浅口市
3305-164140-066343,田,133.61073230700,34.51824437000,33216,浅口市
3305-160340-068765,田,133.58405400100,34.55234707500,33216,浅口市
3305-161431-064315,田,133.63261774200,34.54279652550,33216,浅口市
3305-161449-064402,田,133.63167352900,34.54263044660,33216,浅口市
3305-162952-064260,畑,133.63332603700,34.52909300990,33216,浅口市
3305-161162-067958,田,133.59290826100,34.54498876380,33216,浅口市
3305-159767-068479,畑,133.58711815500,34.55752697860,33216,浅口市
3305-161661-066449,田,133.60938354900,34.54058455290,33216,浅口市
3305-159372-063935,田,133.63659705600,34.56137795340,33216,浅口市
3305-159183-068092,田,133.59129290500,34.56282028880,33216,浅口市
3305-161482-067116,田,133.60210616900,34.54215971350,33216,浅口市
3305-164504-069608,田,133.57520502700,34.51475356200,33216,浅口市
3305-159787-068570,田,133.58613245900,34.55734704400,33216,浅口市
3305-166583-069523,畑,133.57629619200,34.49601436260,33216,浅口市
3305-161227-067989,田,133.59257527800,34.54439887890,33216,浅口市
3305-162129-068582,田,133.58618551300,34.53623364640,33216,浅口市
3305-161112-064471,田,133.63089124500,34.54566386120,33216,浅口市
3305-162285-067629,畑,133.59658029300,34.53488239890,33216,浅口市
3305-159440-063991,田,133.63599483700,34.56076753910,33216,浅口市
3305-162938-067618,田,133.59675473500,34.52899942590,33216,浅口市
3305-160838-067882,田,133.59371214600,34.54791741350,33216,浅口市
3305-160620-063763,畑,133.63857451800,34.55013884920,33216,浅口市
3305-157454-069881,畑,133.57165129500,34.57828311660,33216,浅口市
3305-161782-067351,田,133.59957364600,34.53943739460,33216,浅口市
3305-161904-069792,畑,133.57298287900,34.53817222920,33216,浅口市
3305-162646-069825,田,133.57268498100,34.53148112190,33216,浅口市
3305-161764-066594,田,133.60781902000,34.53964879980,33216,浅口市
3305-165116-070004,田,133.57094192400,34.50920758480,33216,浅口市
3305-162597-069644,田,133.57465744000,34.53193653020,33216,浅口市
3305-161307-070674,田,133.56333230100,34.54349739210,33216,浅口市
3305-163043-067705,田,133.59581454800,34.52805058300,33216,浅口市
3305-160853-064468,田,133.63090639000,34.54799524310,33216,浅口市
3305-169017-069698,畑,133.57459754900,34.47406334990,33216,浅口市
3305-163829-069098,田,133.58070086100,34.52087107010,33216,浅口市
3305-164467-069869,田,133.57236465000,34.51506418830,33216,浅口市
3305-160986-065025,田,133.62484539200,34.54676698050,33216,浅口市
3305-161196-064553,田,133.63000828200,34.54490113660,33216,浅口市
3305-165393-069758,畑,133.57364703400,34.50672581290,33216,浅口市
3305-161617-068301,田,133.58920326000,34.54086408520,33216,浅口市
3305-167112-070040,畑,133.57071747100,34.49121575860,33216,浅口市
3305-161142-069656,田,133.57441107600,34.54505675150,33216,浅口市
3305-159932-068395,畑,133.58804529100,34.55604328860,33216,浅口市
3305-161261-063388,田,133.64270078700,34.54438620310,33216,浅口市
3305-161507-069497,畑,133.57617261100,34.54177398010,33216,浅口市
3305-161840-064143,田,133.63451935800,34.53912132790,33216,浅口市
3305-156674-069530,畑,133.57541954700,34.58534357710,33216,浅口市
3305-162550-065971,田,133.61466702800,34.53260327670,33216,浅口市
3305-162818-065384,田,133.62107613900,34.53022249730,33216,浅口市
3305-160709-068147,田,133.59081585900,34.54905932000,33216,浅口市
3305-158856-067887,畑,133.59350164600,34.56578483280,33216,浅口市
3305-160121-063752,田,133.63865188600,34.55464357960,33216,浅口市
3305-162224-067352,田,133.59959248700,34.53545206540,33216,浅口市
3305-161731-065993,畑,133.61435637900,34.53998818990,33216,浅口市
3305-161020-064524,田,133.63031330400,34.54648981980,33216,浅口市
3305-160595-063337,田,133.64321067900,34.55039267320,33216,浅口市
3305-160366-064091,田,133.63498256400,34.55241163570,33216,浅口市
3305-162344-065933,田,133.61505885800,34.53446679100,33216,浅口市
3305-161601-070824,田,133.56172391600,34.54083761640,33216,浅口市
