﻿財産番号,財産名称,所管部,所管課,分類,区分,種類,用途,会計コード,町名,本番,枝番,地積（㎡）,現況地目,評価算定方法,台帳価額(円),取得価額（円）,再調達価額（円）,取得年月日,所有割合（％）,所有関係区分,売却可能区分,目的別資産区分,資産負債区分
110192,宅地造成[旧国鉄]（水沼早房地内）,黒保根支所,黒保根支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,黒保根町水沼,151,47,34 ,宅地,再調達価額,430123 ,,430123 ,S60.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110192,宅地造成[旧国鉄]（水沼早房地内）,黒保根支所,黒保根支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,黒保根町水沼,151,59,3 ,宅地,再調達価額,41455 ,,41455 ,S60.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110193,警察官駐在所（旧保育園）,黒保根支所,黒保根支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,黒保根町水沼,194,5,20 ,宅地,再調達価額,251240 ,,251240 ,S60.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110193,警察官駐在所（旧保育園）,黒保根支所,黒保根支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,黒保根町水沼,195,1,449 ,宅地,再調達価額,5640338 ,,5640338 ,S60.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110193,警察官駐在所（旧保育園）,黒保根支所,黒保根支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,黒保根町水沼,210,2,82 ,宅地,再調達価額,1030084 ,,1030084 ,S60.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110193,警察官駐在所（旧保育園）,黒保根支所,黒保根支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,黒保根町水沼,210,3,232 ,宅地,再調達価額,2914384 ,,2914384 ,S60.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110193,警察官駐在所（旧保育園）,黒保根支所,黒保根支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,黒保根町水沼,210,6,99 ,宅地,再調達価額,1245774 ,,1245774 ,S60.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110194,旧学校給食センター,黒保根支所,黒保根支所市民生活課,普通財産,普通財産,宅地,宅地,一般会計,黒保根町水沼,215,2,362 ,宅地,再調達価額,4545811 ,,4545811 ,S60.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110196,梅田町四丁目,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,梅田町４丁目,1776,5,51 ,宅地,再調達価額,636391 ,,636391 ,H1.10.4,100,自己資産,通常資産,総務,事業用資産／土地
110197,相生町二丁目,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,相生町２丁目,349,5,72 ,宅地,再調達価額,910243 ,,910243 ,S47.12.8,100,自己資産,通常資産,総務,事業用資産／土地
110197,相生町二丁目,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,相生町２丁目,368,4,83 ,宅地,再調達価額,1045158 ,,1045158 ,S52.5.12,100,自己資産,通常資産,総務,事業用資産／土地
110197,相生町二丁目,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,相生町２丁目,544,11,75 ,宅地,再調達価額,946295 ,,946295 ,S54.3.6,100,自己資産,通常資産,総務,事業用資産／土地
110197,相生町二丁目,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,相生町２丁目,932,3,304 ,宅地,再調達価額,3823622 ,,3823622 ,S40.8.23,100,自己資産,通常資産,総務,事業用資産／土地
110197,相生町二丁目,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,相生町２丁目,442,6,28 ,宅地,再調達価額,354625 ,,354625 ,S50.7.15,100,自己資産,通常資産,総務,事業用資産／土地
110197,相生町二丁目,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,相生町２丁目,442,8,15 ,宅地,再調達価額,186043 ,,186043 ,S52.5.12,100,自己資産,通常資産,総務,事業用資産／土地
110197,相生町二丁目,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,相生町２丁目,442,12,1 ,宅地,再調達価額,15074 ,,15074 ,S52.5.12,100,自己資産,通常資産,総務,事業用資産／土地
110197,相生町二丁目,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,相生町２丁目,505,61,2 ,宅地,再調達価額,26129 ,,26129 ,S58.1.7,100,自己資産,通常資産,総務,事業用資産／土地
110197,相生町二丁目,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,相生町２丁目,765,15,0 ,宅地,再調達価額,2512 ,,2512 ,S61.10.28,100,自己資産,通常資産,総務,事業用資産／土地
110198,川内町二丁目,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,川内町２丁目,395,6,54 ,宅地,再調達価額,677092 ,,677092 ,H10.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110198,川内町二丁目,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,川内町２丁目,617,7,17 ,宅地,再調達価額,213554 ,,213554 ,S54.2.23,100,自己資産,通常資産,総務,事業用資産／土地
110199,境野町二丁目,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,境野町２丁目,671,5,104 ,宅地,再調達価額,1302679 ,,1302679 ,H10.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110199,境野町二丁目,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,境野町２丁目,671,6,61 ,宅地,再調達価額,769925 ,,769925 ,H10.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110200,境野町二丁目不用道路敷,都市整備部,土木課,普通財産,普通財産,宅地,宅地,一般会計,境野町２丁目,727,8,60 ,宅地,その他,1 ,,1 ,H10.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
110201,広沢町間ノ島・四丁目不用道路敷,都市整備部,土木課,普通財産,普通財産,宅地,宅地,一般会計,広沢町間ノ島,296,23,74 ,宅地,その他,1 ,,1 ,H5.4.15,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
110202,広沢町三丁目不用公共物,都市整備部,土木課,普通財産,普通財産,宅地,宅地,一般会計,広沢町３丁目,3805,15,49 ,宅地,再調達価額,611895 ,,611895 ,H21.6.23,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
110203,広沢町三丁目不用道路敷,都市整備部,土木課,普通財産,普通財産,宅地,宅地,一般会計,広沢町３丁目,4165,6,16 ,宅地,その他,1 ,,1 ,H21.2.16,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
110203,広沢町三丁目不用道路敷,都市整備部,土木課,普通財産,普通財産,宅地,宅地,一般会計,広沢町３丁目,4165,7,54 ,宅地,その他,1 ,,1 ,H21.2.16,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
110204,新川地区宅地　,新里支所,新里支所地域振興整備課,普通財産,普通財産,宅地,宅地,一般会計,新里町新川,2706,3,105 ,宅地,再調達価額,1323407 ,,1323407 ,S60.3.31,100,自己資産,通常資産,産業振興,事業用資産／土地
110205,梅田町一丁目不用道路敷,都市整備部,土木課,普通財産,普通財産,宅地,宅地,一般会計,梅田町１丁目,65,13,12 ,宅地,その他,1 ,,1 ,S54.11.13,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
110206,菱町二丁目不用公共物,都市整備部,土木課,普通財産,普通財産,宅地,宅地,一般会計,菱町２丁目,1700,20,50 ,宅地,再調達価額,633753 ,,633753 ,S60.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
110206,菱町二丁目不用公共物,都市整備部,土木課,普通財産,普通財産,宅地,宅地,一般会計,菱町２丁目,1701,6,2 ,宅地,再調達価額,20853 ,,20853 ,S60.3.31,100,自己資産,通常資産,生活インフラ・国土保全,事業用資産／土地
110207,平井町,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,平井町,1089,12,2 ,宅地,再調達価額,24873 ,,24873 ,S56.9.29,100,自己資産,通常資産,総務,事業用資産／土地
110208,宮本町三・四丁目（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,宮本町３丁目,1639,6,12 ,宅地,再調達価額,147101 ,,147101 ,S60.3.20,100,自己資産,通常資産,総務,事業用資産／土地
110209,西久方町一丁目（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,西久方町１丁目,682,10,9 ,宅地,再調達価額,107782 ,,107782 ,H8.6.19,100,自己資産,通常資産,総務,事業用資産／土地
110210,堤町三丁目（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,堤町３丁目,2563,31,196 ,宅地,再調達価額,2458886 ,,2458886 ,S47.3.28,100,自己資産,通常資産,総務,事業用資産／土地
110210,堤町三丁目（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,堤町３丁目,2563,33,101 ,宅地,再調達価額,1267003 ,,1267003 ,S61.10.18,100,自己資産,通常資産,総務,事業用資産／土地
110211,美原町地内（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,美原町,1859,1,342 ,宅地,再調達価額,4301229 ,,4301229 ,S32.9.20,100,自己資産,通常資産,総務,事業用資産／土地
110211,美原町地内（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,美原町,1859,9,91 ,宅地,再調達価額,1145152 ,,1145152 ,S32.9.20,100,自己資産,通常資産,総務,事業用資産／土地
110211,美原町地内（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,美原町,1859,11,149 ,宅地,再調達価額,1869728 ,,1869728 ,S32.9.20,100,自己資産,通常資産,総務,事業用資産／土地
110212,宮本町四丁目（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,宮本町４丁目,1479,10,28 ,宅地,再調達価額,349977 ,,349977 ,T7.6.5,100,自己資産,通常資産,総務,事業用資産／土地
110212,宮本町四丁目（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,宮本町４丁目,1575,2,7 ,宅地,再調達価額,86427 ,,86427 ,S55.5.19,100,自己資産,通常資産,総務,事業用資産／土地
110212,宮本町四丁目（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,宮本町４丁目,2848,9,8 ,宅地,再調達価額,105521 ,,105521 ,H8.9.25,100,自己資産,通常資産,総務,事業用資産／土地
110215,境野町１丁目地内（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,境野町１丁目,1271,9,79 ,宅地,再調達価額,986368 ,,986368 ,H8.1.11,100,自己資産,通常資産,総務,事業用資産／土地
110215,境野町１丁目地内（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,境野町１丁目,1271,10,15 ,宅地,再調達価額,185666 ,,185666 ,H8.10.15,100,自己資産,通常資産,総務,事業用資産／土地
110215,境野町１丁目地内（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,境野町１丁目,1273,1,62 ,宅地,取得価額,7483850 ,7483850 ,,H8.2.7,100,自己資産,通常資産,総務,事業用資産／土地
110215,境野町１丁目地内（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,境野町１丁目,1279,2,102 ,宅地,取得価額,12379510 ,12379510 ,,H8.8.7,100,自己資産,通常資産,総務,事業用資産／土地
110216,境野町四丁目（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,境野町４丁目,567,2,40 ,宅地,再調達価額,505244 ,,505244 ,H1.12.4,100,自己資産,通常資産,総務,事業用資産／土地
110216,境野町四丁目（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,境野町４丁目,1089,15,2 ,宅地,再調達価額,29269 ,,29269 ,H10.3.31,100,自己資産,通常資産,総務,事業用資産／土地
110217,小沼橋河川隣接地（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,境野町１丁目,1155,10,123 ,宅地,再調達価額,1549523 ,,1549523 ,S55.3.19,100,自己資産,通常資産,総務,事業用資産／土地
110218,境野町七丁目（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,境野町７丁目,1724,7,274 ,宅地,再調達価額,3446133 ,,3446133 ,S36.2.21,100,自己資産,通常資産,総務,事業用資産／土地
110218,境野町七丁目（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,境野町７丁目,1724,36,178 ,宅地,再調達価額,2229755 ,,2229755 ,S36.2.21,100,自己資産,通常資産,総務,事業用資産／土地
110219,広沢町１丁目地内（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,広沢町１丁目,2675,11,885 ,宅地,再調達価額,11111717 ,,11111717 ,H19.12.25,100,自己資産,通常資産,総務,事業用資産／土地
110219,広沢町１丁目地内（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,広沢町１丁目,2677,73,122 ,宅地,再調達価額,1532690 ,,1532690 ,H23.2.28,100,自己資産,通常資産,総務,事業用資産／土地
110219,広沢町１丁目地内（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,広沢町１丁目,2677,103,10 ,宅地,再調達価額,123359 ,,123359 ,H23.2.28,100,自己資産,通常資産,総務,事業用資産／土地
110219,広沢町１丁目地内（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,広沢町１丁目,2707,20,149 ,宅地,再調達価額,1865959 ,,1865959 ,S63.3.18,100,自己資産,通常資産,総務,事業用資産／土地
110219,広沢町１丁目地内（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,広沢町１丁目,2707,22,149 ,宅地,再調達価額,1873748 ,,1873748 ,S63.3.18,100,自己資産,通常資産,総務,事業用資産／土地
110219,広沢町１丁目地内（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,広沢町１丁目,2707,26,143 ,宅地,再調達価額,1795612 ,,1795612 ,S63.3.18,100,自己資産,通常資産,総務,事業用資産／土地
110219,広沢町１丁目地内（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,広沢町１丁目,2707,29,36 ,宅地,再調達価額,447458 ,,447458 ,S63.3.18,100,自己資産,通常資産,総務,事業用資産／土地
110219,広沢町１丁目地内（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,広沢町１丁目,2709,12,77 ,宅地,再調達価額,961119 ,,961119 ,H20.1.29,100,自己資産,通常資産,総務,事業用資産／土地
110220,屋敷裏中里橋脇（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,菱町４丁目,2322,6,14 ,宅地,再調達価額,170466 ,,170466 ,H7.11.10,100,自己資産,通常資産,総務,事業用資産／土地
110221,公共用地（元宿浄水場）（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,元宿町,2103,12,31 ,宅地,再調達価額,392814 ,,392814 ,H5.9.3,100,自己資産,通常資産,総務,事業用資産／土地
110221,公共用地（元宿浄水場）（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,元宿町,2103,15,59 ,宅地,再調達価額,735128 ,,735128 ,S55.4.1,100,自己資産,通常資産,総務,事業用資産／土地
110221,公共用地（元宿浄水場）（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,元宿町,2103,16,174 ,宅地,再調達価額,2179633 ,,2179633 ,S55.4.1,100,自己資産,通常資産,総務,事業用資産／土地
110221,公共用地（元宿浄水場）（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,元宿町,2103,17,31 ,宅地,再調達価額,393316 ,,393316 ,H5.9.3,100,自己資産,通常資産,総務,事業用資産／土地
110222,公共用地（水道局宿舎）（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,元宿町,2063,9,3 ,宅地,再調達価額,37184 ,,37184 ,S63.2.8,100,自己資産,通常資産,総務,事業用資産／土地
110223,公共用地（西高校付近）（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,相生町３丁目,560,15,248 ,宅地,再調達価額,3111482 ,,3111482 ,S56.9.29,100,自己資産,通常資産,総務,事業用資産／土地
110223,公共用地（西高校付近）（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,相生町３丁目,560,16,144 ,宅地,再調達価額,1803526 ,,1803526 ,S56.9.29,100,自己資産,通常資産,総務,事業用資産／土地
110223,公共用地（西高校付近）（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,相生町３丁目,560,17,107 ,宅地,再調達価額,1340491 ,,1340491 ,S56.9.29,100,自己資産,通常資産,総務,事業用資産／土地
110223,公共用地（西高校付近）（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,相生町３丁目,560,19,223 ,宅地,再調達価額,2802708 ,,2802708 ,S56.9.29,100,自己資産,通常資産,総務,事業用資産／土地
110223,公共用地（西高校付近）（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,相生町３丁目,571,2,242 ,宅地,再調達価額,3039376 ,,3039376 ,H8.3.25,100,自己資産,通常資産,総務,事業用資産／土地
110223,公共用地（西高校付近）（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,相生町３丁目,572,1,1256 ,宅地,再調達価額,15783525 ,,15783525 ,S56.9.29,100,自己資産,通常資産,総務,事業用資産／土地
110223,公共用地（西高校付近）（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,相生町３丁目,573,53,49 ,宅地,再調達価額,612774 ,,612774 ,H8.3.21,100,自己資産,通常資産,総務,事業用資産／土地
110224,広沢町一丁目（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,広沢町１丁目,2524,8,35 ,宅地,再調達価額,442685 ,,442685 ,S60.8.14,100,自己資産,通常資産,総務,事業用資産／土地
110224,広沢町一丁目（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,広沢町１丁目,2601,10,2 ,宅地,再調達価額,21355 ,,21355 ,S54.6.27,100,自己資産,通常資産,総務,事業用資産／土地
110224,広沢町一丁目（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,広沢町１丁目,2937,11,59 ,宅地,再調達価額,740656 ,,740656 ,S54.6.27,100,自己資産,通常資産,総務,事業用資産／土地
110224,広沢町一丁目（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,広沢町１丁目,2948,13,3 ,宅地,再調達価額,41329 ,,41329 ,S60.3.15,100,自己資産,通常資産,総務,事業用資産／土地
110225,広沢町五丁目（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,広沢町５丁目,1582,6,37 ,宅地,再調達価額,461528 ,,461528 ,S60.8.26,100,自己資産,通常資産,総務,事業用資産／土地
110225,広沢町五丁目（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,広沢町５丁目,1640,12,25 ,宅地,再調達価額,319452 ,,319452 ,H11.2.9,100,自己資産,通常資産,総務,事業用資産／土地
110225,広沢町五丁目（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,広沢町５丁目,1640,13,12 ,宅地,再調達価額,150995 ,,150995 ,H11.2.9,100,自己資産,通常資産,総務,事業用資産／土地
110225,広沢町五丁目（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,広沢町５丁目,1641,13,18 ,宅地,再調達価額,231266 ,,231266 ,S59.4.6,100,自己資産,通常資産,総務,事業用資産／土地
110226,小曽根町（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,小曾根町,1244,5,19 ,宅地,再調達価額,234156 ,,234156 ,S60.4.3,100,自己資産,通常資産,総務,事業用資産／土地
110226,小曽根町（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,小曾根町,1249,2,96 ,宅地,再調達価額,1210726 ,,1210726 ,S60.4.3,100,自己資産,通常資産,総務,事業用資産／土地
110226,小曽根町（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,小曾根町,1726,5,16 ,宅地,再調達価額,196344 ,,196344 ,S19.9.18,100,自己資産,通常資産,総務,事業用資産／土地
110226,小曽根町（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,小曾根町,1745,4,32 ,宅地,再調達価額,396959 ,,396959 ,S34.4.23,100,自己資産,通常資産,総務,事業用資産／土地
110226,小曽根町（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,小曾根町,1745,5,17 ,宅地,再調達価額,212172 ,,212172 ,S34.4.23,100,自己資産,通常資産,総務,事業用資産／土地
110226,小曽根町（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,小曾根町,1752,5,80 ,宅地,再調達価額,1008603 ,,1008603 ,S34.4.23,100,自己資産,通常資産,総務,事業用資産／土地
110226,小曽根町（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,小曾根町,1752,6,17 ,宅地,再調達価額,212549 ,,212549 ,S34.4.23,100,自己資産,通常資産,総務,事業用資産／土地
110227,新里福祉総合センター（宅地）,保健福祉部,長寿支援課,普通財産,普通財産,宅地,宅地,一般会計,新里町野,397,1,4476 ,宅地,再調達価額,56221733 ,,56221733 ,H7.10.19,100,自己資産,通常資産,福祉,事業用資産／土地
110227,新里福祉総合センター（宅地）,保健福祉部,長寿支援課,普通財産,普通財産,宅地,宅地,一般会計,新里町野,400,2,514 ,宅地,再調達価額,6452220 ,,6452220 ,H7.10.19,100,自己資産,通常資産,福祉,事業用資産／土地
110227,新里福祉総合センター（宅地）,保健福祉部,長寿支援課,普通財産,普通財産,宅地,宅地,一般会計,新里町野,403,5,3495 ,宅地,再調達価額,43908587 ,,43908587 ,H7.10.19,100,自己資産,通常資産,福祉,事業用資産／土地
110227,新里福祉総合センター（宅地）,保健福祉部,長寿支援課,普通財産,普通財産,宅地,宅地,一般会計,新里町野,451,3,2595 ,宅地,再調達価額,32595501 ,,32595501 ,H7.10.19,100,自己資産,通常資産,福祉,事業用資産／土地
110227,新里福祉総合センター（宅地）,保健福祉部,長寿支援課,普通財産,普通財産,宅地,宅地,一般会計,新里町野,397,3,32 ,宅地,再調達価額,401482 ,,401482 ,H7.10.19,100,自己資産,通常資産,福祉,事業用資産／土地
110227,新里福祉総合センター（宅地）,保健福祉部,長寿支援課,普通財産,普通財産,宅地,宅地,一般会計,新里町野,397,4,58 ,宅地,再調達価額,733495 ,,733495 ,H7.10.19,100,自己資産,通常資産,福祉,事業用資産／土地
110228,川内町一丁目（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,川内町１丁目,5,4,168 ,宅地,再調達価額,2114938 ,,2114938 ,S60.10.18,100,自己資産,通常資産,総務,事業用資産／土地
110228,川内町一丁目（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,川内町１丁目,6,13,27 ,宅地,再調達価額,339425 ,,339425 ,S61.10.18,100,自己資産,通常資産,総務,事業用資産／土地
110228,川内町一丁目（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,川内町１丁目,6,14,31 ,宅地,再調達価額,395577 ,,395577 ,S61.10.18,100,自己資産,通常資産,総務,事業用資産／土地
110228,川内町一丁目（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,川内町１丁目,79,7,14 ,宅地,再調達価額,180013 ,,180013 ,H10.11.19,100,自己資産,通常資産,総務,事業用資産／土地
110229,川内町五丁目（財政）（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,川内町５丁目,1472,4,7 ,宅地,再調達価額,93838 ,,93838 ,S46.11.30,100,自己資産,通常資産,総務,事業用資産／土地
110229,川内町五丁目（財政）（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,川内町５丁目,1472,5,0 ,宅地,再調達価額,2387 ,,2387 ,S46.11.30,100,自己資産,通常資産,総務,事業用資産／土地
110229,川内町五丁目（財政）（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,川内町５丁目,1583,3,10 ,宅地,再調達価額,128760 ,,128760 ,S60.4.22,100,自己資産,通常資産,総務,事業用資産／土地
110230,川内町三丁目（財政）（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,川内町３丁目,189,3,1 ,宅地,再調達価額,12939 ,,12939 ,S55.6.3,100,自己資産,通常資産,総務,事業用資産／土地
110230,川内町三丁目（財政）（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,川内町３丁目,193,2,92 ,宅地,再調達価額,1160980 ,,1160980 ,S55.6.3,100,自己資産,通常資産,総務,事業用資産／土地
110230,川内町三丁目（財政）（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,川内町３丁目,344,2,7 ,宅地,再調達価額,86301 ,,86301 ,S52.9.22,100,自己資産,通常資産,総務,事業用資産／土地
110230,川内町三丁目（財政）（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,川内町３丁目,798,6,24 ,宅地,再調達価額,297845 ,,297845 ,S60.3.20,100,自己資産,通常資産,総務,事業用資産／土地
110231,相生町一・二丁目ﾄｳｶﾅ高架車両基地周辺（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,相生町１丁目,503,31,35 ,宅地,再調達価額,442434 ,,442434 ,H4.12.14,100,自己資産,通常資産,総務,事業用資産／土地
110231,相生町一・二丁目ﾄｳｶﾅ高架車両基地周辺（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,相生町１丁目,503,37,24 ,宅地,再調達価額,296086 ,,296086 ,H4.12.14,100,自己資産,通常資産,総務,事業用資産／土地
110231,相生町一・二丁目ﾄｳｶﾅ高架車両基地周辺（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,相生町２丁目,42,12,25 ,宅地,再調達価額,310658 ,,310658 ,S57.7.1,100,自己資産,通常資産,総務,事業用資産／土地
110232,堤町一丁目公共用地(うさぎ山)（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,堤町１丁目,2812,19,241 ,宅地,再調達価額,3031462 ,,3031462 ,H17.8.17,100,自己資産,通常資産,総務,事業用資産／土地
110233,天神町二丁目（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,天神町２丁目,276,9,13 ,宅地,再調達価額,163055 ,,163055 ,T7.5.8,100,自己資産,通常資産,総務,事業用資産／土地
110233,天神町二丁目（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,天神町２丁目,566,19,19 ,宅地,再調達価額,239180 ,,239180 ,T7.6.5,100,自己資産,通常資産,総務,事業用資産／土地
110233,天神町二丁目（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,天神町２丁目,567,5,57 ,宅地,再調達価額,719049 ,,719049 ,S39.6.17,100,自己資産,通常資産,総務,事業用資産／土地
110233,天神町二丁目（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,天神町２丁目,578,3,7 ,宅地,再調達価額,82281 ,,82281 ,S39.6.17,100,自己資産,通常資産,総務,事業用資産／土地
110234,東一丁目（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,東１丁目,863,5,102 ,宅地,再調達価額,1287228 ,,1287228 ,T7.6.5,100,自己資産,通常資産,総務,事業用資産／土地
110234,東一丁目（宅地）,総合政策部,財政課,普通財産,普通財産,宅地,宅地,一般会計,東１丁目,1102,6,46 ,宅地,再調達価額,576721 ,,576721 ,S54.5.4,100,自己資産,通常資産,総務,事業用資産／土地
