﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-0077050003740,田,137.20811670200,35.93054208100,21220,下呂市
2107-0017520002081,畑,137.18974528200,35.98420451640,21220,下呂市
2107-0257320014167,田,137.32334612200,35.76796081780,21220,下呂市
2107-0348550001714,畑,137.18560436100,35.68583285170,21220,下呂市
2107-010626-001750,田,137.14728120400,35.90422349650,21220,下呂市
2107-031072-003009,田,137.13340456600,35.71992894280,21220,下呂市
2107-0128160003482,田,137.20523184100,35.88447874620,21220,下呂市
2107-0078620004011,田,137.21111276000,35.92913277850,21220,下呂市
2107-0259140014313,田,137.32496404400,35.76631996940,21220,下呂市
2107-032866-003363,畑,137.12950516900,35.70375543810,21220,下呂市
2107-0269360012793,田,137.30813806100,35.75713178110,21220,下呂市
2107-032123-002699,田,137.13684097700,35.71046044890,21220,下呂市
2107-0020020002068,田,137.18959900200,35.98195443470,21220,下呂市
2107-0080230006620,田,137.24003283400,35.92766487030,21220,下呂市
2107-0078190003598,田,137.20653875600,35.92951912870,21220,下呂市
2107-0181230005531,田,137.22789500100,35.83663842630,21220,下呂市
2107-0146040004431,田,137.21573838900,35.86835871340,21220,下呂市
2107-0120000013403,田,137.31513370700,35.89174747750,21220,下呂市
2107-0226430011693,畑,137.29603827600,35.79583632590,21220,下呂市
2107-0081900005733,田,137.23020326200,35.92616292440,21220,下呂市
2107-0086850005166,田,137.22390808100,35.92170357080,21220,下呂市
2107-039751-004944,田,137.11207059800,35.64169519090,21220,下呂市
2107-011710-000865,田,137.15708582500,35.89445417890,21220,下呂市
2107-033749-003026,田,137.13323620200,35.69579892140,21220,下呂市
2107-0079700005545,畑,137.22811926500,35.92814385040,21220,下呂市
2107-0148850004783,田,137.21963193100,35.86582780300,21220,下呂市
2107-039709-003848,田,137.12417249800,35.64207359470,21220,下呂市
2107-0079890003519,田,137.20566881800,35.92798887020,21220,下呂市
2107-0232430011923,田,137.29856535500,35.79042605770,21220,下呂市
2107-0161650004742,畑,137.21917490000,35.85428663460,21220,下呂市
2107-0256000010465,畑,137.28240783100,35.76920081670,21220,下呂市
2107-038580-004590,田,137.11598068600,35.65224776360,21220,下呂市
2107-036256-005513,田,137.10577300700,35.67319034460,21220,下呂市
2107-0078280003655,田,137.20717200000,35.92943249250,21220,下呂市
2107-0262420013025,畑,137.31071617300,35.76338239850,21220,下呂市
2107-0102480002877,田,137.19854374600,35.90762379180,21220,下呂市
2107-0021940002445,田,137.19378469900,35.98022261350,21220,下呂市
2107-0319000012440,田,137.30415298900,35.71239060850,21220,下呂市
2107-0128340004715,畑,137.21889328400,35.88431232860,21220,下呂市
2107-0039230003093,田,137.20096166200,35.96463557530,21220,下呂市
2107-039421-005171,田,137.10957063500,35.64466720980,21220,下呂市
2107-0286650009495,田,137.27164343200,35.74158245930,21220,下呂市
2107-0269680013034,田,137.31080064400,35.75683853640,21220,下呂市
2107-033321-003086,畑,137.13256640300,35.69966018630,21220,下呂市
2107-036785-005199,田,137.10924219400,35.66842653400,21220,下呂市
2107-036236-004958,田,137.11190293200,35.67337340340,21220,下呂市
2107-0263110013429,田,137.31517398600,35.76275581300,21220,下呂市
2107-008186-003261,田,137.13052502400,35.92621312780,21220,下呂市
2107-0286210009439,田,137.27102977700,35.74198294880,21220,下呂市
2107-0063960002195,田,137.19099342500,35.94235015950,21220,下呂市
2107-0101280002901,田,137.19880702100,35.90870674040,21220,下呂市
2107-031948-002515,田,137.13887525200,35.71203863420,21220,下呂市
2107-0276480013351,田,137.31429387300,35.75070492840,21220,下呂市
2107-009564-002019,畑,137.14430017700,35.91379825840,21220,下呂市
2107-0085910006163,畑,137.23496140400,35.92254316790,21220,下呂市
2107-039654-004127,田,137.12109767400,35.64256721070,21220,下呂市
2107-0132180004306,田,137.21436372200,35.88085577680,21220,下呂市
2107-040524-006371,畑,137.09632300800,35.63471872610,21220,下呂市
2107-0032070008693,田,137.26305770100,35.97105492170,21220,下呂市
2107-0282240003793,畑,137.20860943800,35.74559798200,21220,下呂市
2107-033423-003322,田,137.12995430900,35.69873902200,21220,下呂市
2107-0277900009549,田,137.27225517600,35.74946950150,21220,下呂市
2107-0330300004845,田,137.22020515300,35.70227050700,21220,下呂市
2107-0231700010827,田,137.28644204600,35.79110166850,21220,下呂市
2107-0307440003220,田,137.20225922200,35.72288577880,21220,下呂市
2107-036989-001231,畑,137.15307075100,35.66659901670,21220,下呂市
2107-036212-004974,田,137.11172114000,35.67359104730,21220,下呂市
2107-0061900002236,田,137.19145599100,35.94420371190,21220,下呂市
2107-032302-003159,田,137.13175616300,35.70883918240,21220,下呂市
2107-0079510003463,田,137.20504493700,35.92833249620,21220,下呂市
2107-0092170003142,田,137.20148094500,35.91691795100,21220,下呂市
2107-0099860013389,田,137.31500828400,35.90989692280,21220,下呂市
2107-0302890010601,田,137.28385546600,35.72692992450,21220,下呂市
2107-0017890001784,畑,137.18645038700,35.98387006050,21220,下呂市
2107-032240-003354,田,137.12959551700,35.70939860680,21220,下呂市
2107-0104150013454,田,137.31571792300,35.90603545460,21220,下呂市
2107-0301870012087,田,137.30028303300,35.72783484310,21220,下呂市
2107-0070710002268,田,137.19180818000,35.93626637110,21220,下呂市
2107-0078380003602,田,137.20658533300,35.92934387850,21220,下呂市
2107-0080620003947,田,137.21040384100,35.92732484580,21220,下呂市
2107-0074000003783,畑,137.20859067300,35.93329361820,21220,下呂市
2107-0112570003030,田,137.20023342700,35.89852844110,21220,下呂市
2107-0307120003142,田,137.20139317900,35.72317096020,21220,下呂市
2107-0227760011109,田,137.28956906900,35.79464340470,21220,下呂市
2107-028404-001974,畑,137.14483951800,35.74398402870,21220,下呂市
2107-0145000003602,田,137.20655030800,35.86930053700,21220,下呂市
2107-0302760012613,畑,137.30608706500,35.72702552090,21220,下呂市
2107-039514-001501,田,137.15009270200,35.64383777640,21220,下呂市
2107-0145200004429,田,137.21571333700,35.86911314170,21220,下呂市
2107-0082150002392,田,137.19317640400,35.92594920920,21220,下呂市
2107-0147120004859,田,137.22047153600,35.86737934980,21220,下呂市
2107-0146750000668,田,137.17406064100,35.86773011100,21220,下呂市
2107-0080640005571,田,137.22839986700,35.92729802660,21220,下呂市
2107-0133000004156,田,137.21269448900,35.88011735480,21220,下呂市
2107-039577-005151,田,137.10978753600,35.64326109020,21220,下呂市
2107-0105690013426,田,137.31541421300,35.90464492070,21220,下呂市
2107-0094220006424,田,137.23784843500,35.91505430910,21220,下呂市
2107-0059030007961,田,137.25491341500,35.94676600530,21220,下呂市
2107-0131970004534,田,137.21687892900,35.88103913750,21220,下呂市
2107-039513-005245,田,137.10875294800,35.64383072060,21220,下呂市
2107-0035880008363,田,137.25939524200,35.96762396030,21220,下呂市
2107-0081380003957,田,137.21051858000,35.92663890960,21220,下呂市
2107-038847-004177,畑,137.12053602100,35.64984401160,21220,下呂市
2107-0193520006103,畑,137.23421940200,35.82555346100,21220,下呂市
2107-0013140003406,田,137.20444685100,35.98815323200,21220,下呂市
2107-0298800013198,畑,137.31256743100,35.73059356010,21220,下呂市
2107-0248790011004,田,137.28838291000,35.77569701720,21220,下呂市
2107-0265930012691,田,137.30701014100,35.76022006420,21220,下呂市
2107-0019460002216,田,137.19124632100,35.98246055720,21220,下呂市
2107-038592-000928,畑,137.15642034000,35.65214760000,21220,下呂市
2107-038266-004578,田,137.11611061200,35.65507447050,21220,下呂市
2107-0021020002485,田,137.19422443700,35.98105188820,21220,下呂市
2107-0351940000018,畑,137.16686875700,35.68277489440,21220,下呂市
2107-038561-000118,田,137.16536260300,35.65242698570,21220,下呂市
2107-039418-005399,田,137.10705337700,35.64469195150,21220,下呂市
2107-0255390014106,畑,137.32267893600,35.76970791120,21220,下呂市
2107-039053-005735,田,137.10333904200,35.64798032710,21220,下呂市
2107-0302680012214,田,137.30167807700,35.72710753390,21220,下呂市
2107-0195620002270,田,137.19179314300,35.82367504850,21220,下呂市
2107-0031440002666,田,137.19623141400,35.97165749270,21220,下呂市
2107-0230080011043,田,137.28883775700,35.79255632730,21220,下呂市
2107-0325120010231,畑,137.27973753300,35.70690368590,21220,下呂市
2107-0128390003296,畑,137.20317127000,35.88426771250,21220,下呂市
2107-0063290002259,田,137.19170160000,35.94295555230,21220,下呂市
2107-0193670002154,田,137.19050577200,35.82543354570,21220,下呂市
2107-0077580003695,田,137.20762094000,35.93006354540,21220,下呂市
2107-0144280004466,畑,137.21612318000,35.86994268790,21220,下呂市
2107-0085600004985,田,137.22190578300,35.92283579820,21220,下呂市
2107-009077-003203,畑,137.13117568200,35.91817588220,21220,下呂市
2107-0128130004298,田,137.21427684400,35.88450124080,21220,下呂市
2107-0103440013576,田,137.31707447700,35.90667030080,21220,下呂市
2107-036265-004288,田,137.11930259900,35.67311848480,21220,下呂市
2107-0351460001090,畑,137.17870766200,35.68321056030,21220,下呂市
2107-0244210010918,田,137.28743933100,35.77982226950,21220,下呂市
2107-036000-000361,畑,137.16267665600,35.67551284190,21220,下呂市
2107-0078490003550,田,137.20601390700,35.92924714760,21220,下呂市
2107-0231500010910,田,137.28736481500,35.79127483000,21220,下呂市
2107-0239670009844,田,137.27556503900,35.78392855580,21220,下呂市
2107-0079020003506,田,137.20552074100,35.92877369480,21220,下呂市
2107-0331070004919,田,137.22102897000,35.70157518550,21220,下呂市
2107-0354830000045,田,137.16716338600,35.68017797050,21220,下呂市
2107-0074230002223,田,137.19129982400,35.93308902700,21220,下呂市
2107-0051990007277,田,137.24733608200,35.95311184800,21220,下呂市
2107-009844-002275,田,137.14145918700,35.91127124970,21220,下呂市
2107-0242280010925,田,137.28751882400,35.78156330530,21220,下呂市
2107-038347-001207,畑,137.15333556000,35.65435407150,21220,下呂市
2107-0254680011172,田,137.29022543000,35.77038123290,21220,下呂市
2107-0232850011993,田,137.29934178400,35.79005181260,21220,下呂市
2107-0266950012042,田,137.29983989900,35.75931619070,21220,下呂市
2107-0090120012836,田,137.30889800100,35.91869119390,21220,下呂市
2107-0386990000053,田,137.16725016100,35.65118198060,21220,下呂市
2107-0134110004077,畑,137.21182538800,35.87911083390,21220,下呂市
2107-0251350011125,田,137.28971774100,35.77338031940,21220,下呂市
2107-0120520003962,田,137.21054895800,35.89136111060,21220,下呂市
2107-0125530004241,田,137.21363997100,35.88684560080,21220,下呂市
2107-039433-005521,田,137.10569973700,35.64455656190,21220,下呂市
2107-0141930004148,田,137.21259938300,35.87206715330,21220,下呂市
2107-0265870012376,田,137.30353289700,35.76027832160,21220,下呂市
2107-0175730005564,田,137.22826572600,35.84159018940,21220,下呂市
2107-0019680002007,田,137.18892828000,35.98225505700,21220,下呂市
2107-0102870002797,田,137.19765931800,35.90727799390,21220,下呂市
2107-0130590000775,田,137.17524761200,35.88229599420,21220,下呂市
2107-040865-006162,田,137.09863894400,35.63164624310,21220,下呂市
2107-0019480002261,田,137.19174261900,35.98244256910,21220,下呂市
2107-0090730005174,田,137.22399650300,35.91820653270,21220,下呂市
2107-039416-005464,田,137.10633106600,35.64470595170,21220,下呂市
2107-0231090012203,畑,137.30167449100,35.79163352710,21220,下呂市
2107-039724-003848,田,137.12418061700,35.64194040650,21220,下呂市
2107-0081590002492,田,137.19428089800,35.92645837590,21220,下呂市
2107-0158450004723,田,137.21896476200,35.85717319250,21220,下呂市
2107-039363-005624,畑,137.10456549400,35.64518922320,21220,下呂市
2107-038615-000915,畑,137.15656506200,35.65193924030,21220,下呂市
2107-010883-001724,田,137.14757280400,35.90190849010,21220,下呂市
2107-0078410004008,田,137.21108216000,35.92931454450,21220,下呂市
2107-039400-003302,田,137.13020663000,35.64486037970,21220,下呂市
2107-0209470009313,田,137.26971995000,35.81115029620,21220,下呂市
2107-0109900002871,田,137.19847023200,35.90094102780,21220,下呂市
2107-039489-002177,田,137.14262685300,35.64406328690,21220,下呂市
2107-036836-005564,田,137.10520881900,35.66796561370,21220,下呂市
2107-0056160002317,田,137.19235098600,35.94937978140,21220,下呂市
2107-0232070010699,畑,137.28503102600,35.79077094320,21220,下呂市
2107-0329430006085,畑,137.23390812200,35.70304778400,21220,下呂市
2107-0075320002291,田,137.19205861100,35.93210858720,21220,下呂市
2107-0294150010263,田,137.28012668100,35.73482017440,21220,下呂市
2107-039504-000378,田,137.16248805900,35.64392789080,21220,下呂市
2107-0174560005459,田,137.22709952200,35.84264412580,21220,下呂市
2107-0128800005077,田,137.22289990500,35.88389392760,21220,下呂市
2107-0355580000064,田,137.16737531400,35.67950089360,21220,下呂市
2107-040608-005040,田,137.11102376300,35.63396773340,21220,下呂市
2107-031011-002972,田,137.13382001200,35.72048056700,21220,下呂市
2107-0233260011688,田,137.29596942900,35.78968315240,21220,下呂市
2107-0076340002150,田,137.19048974400,35.93118579790,21220,下呂市
2107-0329360011078,畑,137.28908959600,35.70306566050,21220,下呂市
2107-028678-001050,田,137.15505500500,35.74150861750,21220,下呂市
2107-0020430002632,田,137.19585126200,35.98157854340,21220,下呂市
2107-0228460011478,畑,137.29365652600,35.79400907890,21220,下呂市
2107-0315180004266,田,137.21381719700,35.71590394220,21220,下呂市
2107-040129-005357,田,137.10751750200,35.63828351200,21220,下呂市
2107-0076580003709,畑,137.20777240100,35.93096978910,21220,下呂市
2107-0130910004535,田,137.21690077400,35.88199459450,21220,下呂市
2107-0319500011347,畑,137.29207310000,35.71195500440,21220,下呂市
2107-0267590013481,田,137.31574833800,35.75871397860,21220,下呂市
2107-0114140003180,田,137.20189139000,35.89711227940,21220,下呂市
2107-0326530010416,田,137.28177490400,35.70563106080,21220,下呂市
2107-0308760003302,畑,137.20316141100,35.72169851580,21220,下呂市
2107-0319830012482,田,137.30461869800,35.71163902280,21220,下呂市
2107-0255780011297,畑,137.29161461600,35.76938568060,21220,下呂市
2107-0012040003448,田,137.20490708400,35.98913955450,21220,下呂市
2107-0258650014517,田,137.32721659300,35.76676350730,21220,下呂市
2107-028235-001686,畑,137.14802396900,35.74550050880,21220,下呂市
2107-0186220006062,田,137.23377083700,35.83213118290,21220,下呂市
2107-0136430004523,田,137.21676118400,35.87702397320,21220,下呂市
2107-0075240002271,畑,137.19183200700,35.93218276390,21220,下呂市
2107-039332-000513,田,137.16100279600,35.64547747240,21220,下呂市
2107-0143740003481,田,137.20521911300,35.87043921510,21220,下呂市
2107-038517-000984,畑,137.15579916800,35.65282880820,21220,下呂市
2107-0228680011062,畑,137.28905332700,35.79381534070,21220,下呂市
2107-0313730003422,田,137.20448587500,35.71721746360,21220,下呂市
2107-0301220012353,田,137.30322008400,35.72841465190,21220,下呂市
2107-0296290014062,畑,137.32212565200,35.73283893430,21220,下呂市
2107-0075560002422,田,137.19351241800,35.93189501110,21220,下呂市
2107-0083550006127,畑,137.23456625500,35.92467170010,21220,下呂市
2107-0069410001973,田,137.18853992900,35.93743508640,21220,下呂市
2107-030596-002582,田,137.13812648700,35.72421711430,21220,下呂市
2107-0091220003194,田,137.20205734200,35.91777718000,21220,下呂市
2107-0254120011243,田,137.29101137500,35.77089052890,21220,下呂市
2107-009632-002155,畑,137.14278607800,35.91318209210,21220,下呂市
2107-0045680002790,田,137.19760177000,35.95881814440,21220,下呂市
2107-0226040011120,畑,137.28969399400,35.79620171800,21220,下呂市
2107-0080120003691,田,137.20757249800,35.92777513710,21220,下呂市
2107-038245-003713,田,137.12566412800,35.65527088180,21220,下呂市
2107-029156-002085,田,137.14361377200,35.73720485310,21220,下呂市
2107-0086210002799,田,137.19768839600,35.92229327570,21220,下呂市
2107-037146-005699,田,137.10372392300,35.66516864470,21220,下呂市
2107-0104090013564,田,137.31693689300,35.90609027420,21220,下呂市
2107-0250390010923,田,137.28748409600,35.77425225340,21220,下呂市
2107-0077760011210,畑,137.29089904500,35.92984780510,21220,下呂市
2107-0392800000155,畑,137.16837930100,35.64594612320,21220,下呂市
2107-036122-004392,田,137.11815263800,35.67440041180,21220,下呂市
2107-0080520005621,田,137.22895611700,35.92740639020,21220,下呂市
2107-038776-003432,畑,137.12876408100,35.65048846020,21220,下呂市
2107-0244960010855,田,137.28674243700,35.77915044770,21220,下呂市
2107-0133680004047,田,137.21148851700,35.87950209120,21220,下呂市
2107-0221040008338,田,137.25892101600,35.80072995320,21220,下呂市
2107-0269300013261,畑,137.31331316200,35.75718171820,21220,下呂市
2107-0228720010972,畑,137.28805403600,35.79378082040,21220,下呂市
2107-0131960004845,畑,137.22032820200,35.88105111860,21220,下呂市
2107-035346-002458,田,137.13951200400,35.68140988290,21220,下呂市
2107-040191-004740,田,137.11432850500,35.63772665270,21220,下呂市
2107-0142450004691,田,137.21861748200,35.87159475520,21220,下呂市
2107-039456-005369,田,137.10738443600,35.64434362900,21220,下呂市
2107-0034450008560,田,137.26157513100,35.96890682420,21220,下呂市
2107-0253470013766,田,137.31892665800,35.77144348150,21220,下呂市
2107-0237330010623,田,137.28418695200,35.78602604170,21220,下呂市
2107-036746-005151,田,137.10976797900,35.66877506220,21220,下呂市
2107-033787-003139,畑,137.13183575900,35.69541470050,21220,下呂市
2107-0238530007782,畑,137.25274746800,35.78497524970,21220,下呂市
2107-0015520003244,田,137.20264904700,35.98600799580,21220,下呂市
2107-0182590005587,田,137.22850811600,35.83541001350,21220,下呂市
2107-0031040002635,畑,137.19588615700,35.97201441550,21220,下呂市
2107-0295500006597,田,137.23959764500,35.73362834100,21220,下呂市
2107-0123280000415,田,137.17126482400,35.88888046760,21220,下呂市
2107-0259680014245,田,137.32420699600,35.76584013850,21220,下呂市
2107-0079300003460,田,137.20501390300,35.92851687200,21220,下呂市
2107-032848-003856,田,137.12405327500,35.70391908550,21220,下呂市
2107-0195160002253,田,137.19160513500,35.82408941450,21220,下呂市
2107-0020900002144,田,137.19044301500,35.98116318090,21220,下呂市
2107-0297800010880,田,137.28693793300,35.73151582880,21220,下呂市
2107-0083840002604,畑,137.19552012500,35.92443060370,21220,下呂市
2107-0200490006088,畑,137.23404737700,35.81927254460,21220,下呂市
2107-0123930013408,田,137.31517695100,35.88820568110,21220,下呂市
2107-033889-002150,田,137.14290710600,35.69453721360,21220,下呂市
2107-0082280002354,田,137.19275205100,35.92583321350,21220,下呂市
2107-0092660003073,田,137.20071678200,35.91647405310,21220,下呂市
2107-011912-000230,田,137.16412367800,35.89263546540,21220,下呂市
2107-0241180010858,田,137.28678166700,35.78255439290,21220,下呂市
2107-0079290003676,田,137.20740050500,35.92852628420,21220,下呂市
2107-0075590002402,田,137.19329071100,35.93186419680,21220,下呂市
2107-0249360011205,田,137.29060672500,35.77517372440,21220,下呂市
2107-039428-003460,田,137.12845840900,35.64460445580,21220,下呂市
2107-0252260011236,田,137.29093745400,35.77256275370,21220,下呂市
2107-039591-005098,田,137.11037225300,35.64313467170,21220,下呂市
2107-010852-001823,田,137.14647589900,35.90218170300,21220,下呂市
2107-0266100013410,田,137.31496306800,35.76006112980,21220,下呂市
2107-0294750006184,田,137.23503201400,35.73430902360,21220,下呂市
2107-034993-002598,田,137.13795927500,35.68458777610,21220,下呂市
2107-033589-003271,田,137.13051938000,35.69724384490,21220,下呂市
2107-0089600005113,田,137.22331855200,35.91923078240,21220,下呂市
2107-0261050013987,畑,137.32135764000,35.76460704680,21220,下呂市
2107-032745-005081,田,137.11052035300,35.70484255940,21220,下呂市
2107-0078720003555,田,137.20606057000,35.92904129850,21220,下呂市
2107-0090290006178,田,137.23512297400,35.91859716050,21220,下呂市
2107-0335310010249,田,137.27992467500,35.69771732100,21220,下呂市
2107-0084860013204,田,137.31298730900,35.92342280570,21220,下呂市
2107-0270460013028,田,137.31072789200,35.75613507380,21220,下呂市
2107-0101690002906,田,137.19885877900,35.90833494930,21220,下呂市
2107-0227600011081,畑,137.28926655300,35.79479324690,21220,下呂市
2107-0070030002180,田,137.19082591500,35.93687316350,21220,下呂市
2107-0131590004316,田,137.21447334400,35.88138600280,21220,下呂市
2107-0106320002838,田,137.19810669700,35.90416720610,21220,下呂市
2107-0302920013465,田,137.31550765100,35.72687257480,21220,下呂市
2107-010044-002084,田,137.14358348200,35.90947016870,21220,下呂市
2107-0139720000706,田,137.17448415900,35.87406091950,21220,下呂市
2107-038894-003834,田,137.12432326100,35.64941738650,21220,下呂市
2107-039468-005852,畑,137.10216553000,35.64429441940,21220,下呂市
2107-033619-003307,田,137.13012524400,35.69696637300,21220,下呂市
2107-040658-004994,田,137.11153093500,35.63351164090,21220,下呂市
2107-0030270002762,田,137.19729377500,35.97271043010,21220,下呂市
2107-0113980003870,田,137.20953756100,35.89726180180,21220,下呂市
2107-0267900013092,畑,137.31144046700,35.75844506040,21220,下呂市
2107-0320130011317,田,137.29173857000,35.71138477950,21220,下呂市
2107-0143390004193,田,137.21310273000,35.87075266590,21220,下呂市
2107-0311840011043,田,137.28873074000,35.71886099680,21220,下呂市
2107-0079210003509,田,137.20555911700,35.92860200770,21220,下呂市
2107-033794-002470,田,137.13937409700,35.69539269340,21220,下呂市
2107-0230630012124,田,137.30079713100,35.79205020990,21220,下呂市
2107-0016020003189,田,137.20203931000,35.98555688540,21220,下呂市
2107-033514-003108,田,137.13232537900,35.69791727890,21220,下呂市
2107-009558-002092,田,137.14348841000,35.91384559300,21220,下呂市
2107-0068440007578,田,137.25065328800,35.93828698500,21220,下呂市
2107-0242020010863,田,137.28682771800,35.78180051990,21220,下呂市
2107-0232220011789,田,137.29708728800,35.79061573760,21220,下呂市
2107-0317640003762,畑,137.20824536800,35.71368645060,21220,下呂市
2107-0281210008868,田,137.26471370900,35.74649125950,21220,下呂市
2107-0258040011097,田,137.28939979300,35.76735482570,21220,下呂市
2107-0090070005310,田,137.22550673900,35.91880032500,21220,下呂市
2107-0120720004129,田,137.21240208900,35.89118107930,21220,下呂市
2107-0295770012586,田,137.30580612500,35.73333246160,21220,下呂市
2107-010346-001682,田,137.14803166100,35.90674382370,21220,下呂市
2107-0088550002859,田,137.19834955700,35.92018472240,21220,下呂市
2107-0230310011036,田,137.28875883100,35.79234556090,21220,下呂市
2107-0230620010855,田,137.28675875700,35.79207578510,21220,下呂市
2107-0295210006591,田,137.23953381300,35.73388730480,21220,下呂市
2107-0080820003948,田,137.21042140000,35.92714469100,21220,下呂市
2107-034994-002900,田,137.13462335300,35.68457311700,21220,下呂市
2107-039723-003910,田,137.12349477100,35.64194402210,21220,下呂市
2107-0291990010566,田,137.28348060400,35.73675649190,21220,下呂市
2107-0106100002966,田,137.19953116900,35.90436584350,21220,下呂市
2107-0329960011271,田,137.29122499800,35.70252404550,21220,下呂市
2107-031141-002978,田,137.13375675000,35.71930809680,21220,下呂市
2107-036061-005079,田,137.11055656300,35.67494974590,21220,下呂市
2107-0255570014076,田,137.32234472700,35.76954000400,21220,下呂市
2107-0253600011086,田,137.28927978200,35.77136018080,21220,下呂市
2107-0025050002600,田,137.19550101700,35.97741475390,21220,下呂市
2107-011761-001071,田,137.15480890500,35.89399326510,21220,下呂市
2107-011781-000509,田,137.16103313400,35.89381297990,21220,下呂市
2107-0023390002437,田,137.19369669700,35.97891322360,21220,下呂市
2107-0329060011395,田,137.29259169800,35.70333439100,21220,下呂市
2107-0104190013498,田,137.31621208400,35.90599862140,21220,下呂市
2107-0122050003008,田,137.19998743100,35.88998712930,21220,下呂市
2107-0280500003642,田,137.20694078600,35.74716878500,21220,下呂市
2107-0083190013478,田,137.31602036600,35.92492556500,21220,下呂市
2107-036233-000236,田,137.16405878300,35.67341276040,21220,下呂市
2107-0319450012486,田,137.30466463200,35.71198446970,21220,下呂市
2107-0078790003719,田,137.20788047800,35.92897456080,21220,下呂市
2107-0163690004884,畑,137.22073975300,35.85244528670,21220,下呂市
2107-0137380003402,田,137.20434277600,35.87617148840,21220,下呂市
2107-032786-003619,田,137.12667076800,35.70448048920,21220,下呂市
2107-0107520013543,田,137.31670177000,35.90299869670,21220,下呂市
2107-0087900003298,田,137.20321526800,35.92076282780,21220,下呂市
2107-032840-003401,畑,137.12908867900,35.70399513200,21220,下呂市
2107-0131160004787,田,137.21968855400,35.88177289420,21220,下呂市
2107-0298790012166,田,137.30115429600,35.73060981940,21220,下呂市
2107-0037390002626,田,137.19578469200,35.96629239580,21220,下呂市
2107-0076520011062,田,137.28925675400,35.93097070360,21220,下呂市
2107-0268150012119,畑,137.30068898600,35.75822852990,21220,下呂市
2107-0095190003042,田,137.20037407200,35.91419492000,21220,下呂市
2107-040112-004736,田,137.11437005600,35.63843383400,21220,下呂市
2107-0318710003843,田,137.20914616100,35.71272168930,21220,下呂市
2107-037496-000100,畑,137.16546130300,35.66205703520,21220,下呂市
2107-0195060002366,畑,137.19285613500,35.82418107660,21220,下呂市
2107-0268130013144,田,137.31201411600,35.75823671730,21220,下呂市
2107-0362100000665,畑,137.17401716400,35.67362219640,21220,下呂市
2107-0065310002211,田,137.19117064500,35.94113260520,21220,下呂市
2107-0106360013455,田,137.31572829000,35.90404534010,21220,下呂市
2107-0238650010666,田,137.28465038700,35.78483433030,21220,下呂市
2107-0210620009634,田,137.27327242700,35.81011083560,21220,下呂市
2107-0230900011875,畑,137.29804645100,35.79180820810,21220,下呂市
2107-0259470012659,畑,137.30666533800,35.76604705120,21220,下呂市
2107-0070710002203,田,137.19108298000,35.93625958920,21220,下呂市
2107-0110180002906,田,137.19886598800,35.90068481220,21220,下呂市
2107-0147630004580,田,137.21738352700,35.86692186970,21220,下呂市
2107-0232510011898,畑,137.29829772700,35.79035959700,21220,下呂市
2107-038354-004621,田,137.11563317000,35.65428065270,21220,下呂市
2107-032100-002777,田,137.13597212900,35.71066189210,21220,下呂市
2107-0261650013430,田,137.31519187800,35.76407546590,21220,下呂市
2107-033682-006058,田,137.09973124100,35.69638847680,21220,下呂市
2107-0078180003513,田,137.20560347500,35.92952728960,21220,下呂市
2107-0260100014235,田,137.32409618000,35.76545510930,21220,下呂市
2107-0079190003726,田,137.20796355400,35.92861560730,21220,下呂市
2107-0324050007681,田,137.25155110900,35.70788510620,21220,下呂市
2107-032147-002883,田,137.13480591800,35.71024180990,21220,下呂市
2107-0081290003422,畑,137.20458490500,35.92672660390,21220,下呂市
2107-0015640003261,田,137.20283544800,35.98589780220,21220,下呂市
2107-0074870002475,田,137.19410153600,35.93250924260,21220,下呂市
2107-0079630005087,畑,137.22304473800,35.92821702250,21220,下呂市
2107-0014460003300,田,137.20326864600,35.98696092200,21220,下呂市
2107-0022010002616,田,137.19567388600,35.98015805590,21220,下呂市
2107-0034760008441,田,137.26026317500,35.96862923780,21220,下呂市
2107-0235670010743,畑,137.28551110500,35.78752017000,21220,下呂市
2107-0055360007988,田,137.25521650300,35.95006758240,21220,下呂市
2107-0123680013408,田,137.31518042500,35.88843253190,21220,下呂市
2107-0140760004010,畑,137.21107687100,35.87312096370,21220,下呂市
2107-037050-001745,畑,137.14739474900,35.66604835020,21220,下呂市
2107-0322020009077,田,137.26698169200,35.70970821530,21220,下呂市
2107-0264530012662,田,137.30669048700,35.76148418190,21220,下呂市
2107-0079400005650,田,137.22928401000,35.92842076850,21220,下呂市
2107-031990-002507,田,137.13896362100,35.71165596490,21220,下呂市
2107-036083-000393,田,137.16232078000,35.67476512380,21220,下呂市
2107-0200840006226,田,137.23556916500,35.81895318510,21220,下呂市
2107-0277740004914,田,137.22100193900,35.74964432290,21220,下呂市
2107-039101-000796,畑,137.15788078300,35.64756282110,21220,下呂市
2107-0201040006256,田,137.23589854000,35.81877806420,21220,下呂市
2107-0040460003003,畑,137.19996460800,35.96352729090,21220,下呂市
2107-031771-000301,田,137.16334541800,35.71363569400,21220,下呂市
2107-0271140012986,田,137.31026423200,35.75552816500,21220,下呂市
2107-0282080003755,畑,137.20818332500,35.74573890570,21220,下呂市
2107-039837-000831,田,137.15748675600,35.64092892980,21220,下呂市
2107-0163070004870,畑,137.22058108000,35.85300818480,21220,下呂市
2107-0291980010000,畑,137.27721951700,35.73677869130,21220,下呂市
