﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-107631-018085,田,130.80853559400,32.02920342060,45209,えびの市
4502-105195-013387,田,130.85823484200,32.05123297560,45209,えびの市
4502-109432-016362,畑,130.82680123900,32.01298353850,45209,えびの市
4502-107126-012064,畑,130.87226522500,32.03383182840,45209,えびの市
4502-107778-015361,田,130.83736994500,32.02791529320,45209,えびの市
4502-107627-014880,田,130.84246332500,32.02927840080,45209,えびの市
4502-103661-014480,田,130.84663963000,32.06505874150,45209,えびの市
4502-103760-014871,田,130.84249689100,32.06416307760,45209,えびの市
4502-109520-014151,畑,130.85020472300,32.01222178300,45209,えびの市
4502-109237-014846,田,130.84284398900,32.01476476310,45209,えびの市
4502-105430-019514,田,130.79336007300,32.04902482290,45209,えびの市
4502-104739-006089,畑,130.93551539400,32.05541017300,45209,えびの市
4502-104818-013790,畑,130.85409848300,32.05463145180,45209,えびの市
4502-105736-019122,田,130.79751838200,32.04627598380,45209,えびの市
4502-108870-014942,田,130.84182452600,32.01806668070,45209,えびの市
4502-107816-013013,田,130.86223131000,32.02759614220,45209,えびの市
4502-103855-014909,田,130.84209959500,32.06330232880,45209,えびの市
4502-106045-017923,田,130.81021786900,32.04350756590,45209,えびの市
4502-106695-022683,田,130.75982929700,32.03756250000,45209,えびの市
4502-106388-021015,畑,130.77748855100,32.04035689870,45209,えびの市
4502-104986-020694,田,130.78085470600,32.05301087520,45209,えびの市
4502-106783-019404,田,130.79455386800,32.03682973290,45209,えびの市
4502-104660-019491,田,130.79358867600,32.05596826090,45209,えびの市
4502-110240-016953,畑,130.82056287100,32.00568493600,45209,えびの市
4502-103695-014919,田,130.84198585000,32.06473996650,45209,えびの市
4502-104761-006374,畑,130.93249811300,32.05521315100,45209,えびの市
4502-104887-020566,田,130.78220522300,32.05390521820,45209,えびの市
4502-104953-005363,畑,130.94320367200,32.05348221290,45209,えびの市
4502-106246-013737,田,130.85454570200,32.04175199910,45209,えびの市
4502-104656-015967,田,130.83090818800,32.05605892250,45209,えびの市
4502-104647-008119,田,130.91401480700,32.05622626990,45209,えびの市
4502-106441-014389,田,130.84764516700,32.03998087220,45209,えびの市
4502-106507-016517,田,130.82511176800,32.03935610670,45209,えびの市
4502-106487-011963,田,130.87333068400,32.03959971960,45209,えびの市
4502-104032-021960,田,130.76742153900,32.06158976290,45209,えびの市
4502-104913-010479,田,130.88902512800,32.05380531480,45209,えびの市
4502-106116-021705,田,130.77017121800,32.04279992690,45209,えびの市
4502-103231-019957,田,130.78861606400,32.06885088570,45209,えびの市
4502-105164-017716,田,130.81238977700,32.05145050880,45209,えびの市
4502-106146-021954,田,130.76753758200,32.04252839450,45209,えびの市
4502-103699-021344,田,130.77393596300,32.06460214000,45209,えびの市
4502-107350-013223,田,130.86000627400,32.03180166080,45209,えびの市
4502-109434-016901,田,130.82110029500,32.01295854610,45209,えびの市
4502-105278-019132,田,130.79740384800,32.05040684970,45209,えびの市
4502-104555-021976,田,130.76726240800,32.05687510030,45209,えびの市
4502-105148-020468,畑,130.78325130800,32.05155180040,45209,えびの市
4502-105834-014317,田,130.84839721000,32.04545902880,45209,えびの市
4502-104028-018599,田,130.80302260400,32.06168598700,45209,えびの市
4502-106428-011249,田,130.88089484600,32.04013403060,45209,えびの市
4502-107831-018565,畑,130.80345776200,32.02739005910,45209,えびの市
4502-108587-020775,田,130.78007517800,32.02053080880,45209,えびの市
4502-109101-015240,田,130.83867693400,32.01598108010,45209,えびの市
4502-107041-018834,田,130.80058959900,32.03450761730,45209,えびの市
4502-107370-013124,田,130.86104617200,32.03162446860,45209,えびの市
4502-110195-016645,畑,130.82381600500,32.00609643150,45209,えびの市
4502-103199-018413,田,130.80497555700,32.06916339250,45209,えびの市
4502-105471-020193,畑,130.78616544300,32.04864250990,45209,えびの市
4502-106279-020832,田,130.77942188200,32.04134545750,45209,えびの市
4502-104078-024413,田,130.74144498200,32.06112207260,45209,えびの市
4502-109662-018002,畑,130.80945090600,32.01088524070,45209,えびの市
4502-105993-023414,田,130.75206809000,32.04387669220,45209,えびの市
4502-104666-006829,畑,130.92767435700,32.05606021400,45209,えびの市
4502-101305-003341,田,130.96460197800,32.08639052300,45209,えびの市
4502-107770-011624,田,130.87693682600,32.02803382510,45209,えびの市
4502-104416-021379,畑,130.77358094300,32.05813475110,45209,えびの市
4502-104651-019947,田,130.78875135000,32.05604170520,45209,えびの市
4502-108875-015162,田,130.83949144200,32.01802462750,45209,えびの市
4502-106080-011353,田,130.87978957900,32.04327228100,45209,えびの市
4502-105829-014212,田,130.84950530500,32.04550983290,45209,えびの市
4502-105068-007932,畑,130.91600179400,32.05243365490,45209,えびの市
4502-106548-016151,田,130.82899134500,32.03899996250,45209,えびの市
4502-107969-016199,畑,130.82849953700,32.02617766590,45209,えびの市
4502-104918-016106,田,130.82943241900,32.05369823420,45209,えびの市
4502-104259-010323,田,130.89066953300,32.05970742320,45209,えびの市
4502-106846-023682,田,130.74925739500,32.03617944230,45209,えびの市
4502-104988-020972,田,130.77790585200,32.05299015430,45209,えびの市
4502-108090-021804,田,130.76916384600,32.02499191460,45209,えびの市
4502-106956-015535,田,130.83551354400,32.03532347710,45209,えびの市
4502-106933-018588,畑,130.80319040600,32.03548227830,45209,えびの市
4502-105888-019541,田,130.79307632200,32.04489531340,45209,えびの市
4502-105500-013806,田,130.85380581900,32.04847519380,45209,えびの市
4502-105928-018685,田,130.80214900100,32.04454698170,45209,えびの市
4502-104450-009606,田,130.89826870600,32.05799299240,45209,えびの市
4502-109890-013538,畑,130.85669696400,32.00888813340,45209,えびの市
4502-107780-018617,畑,130.80290641900,32.02784530520,45209,えびの市
4502-103730-019171,田,130.79695317400,32.06436552960,45209,えびの市
4502-105147-014180,畑,130.84983644700,32.05165612240,45209,えびの市
4502-107916-011735,畑,130.87575789100,32.02671115260,45209,えびの市
4502-105912-018786,田,130.80107360500,32.04469551390,45209,えびの市
4502-109086-020255,田,130.78558619200,32.01603915020,45209,えびの市
4502-105463-009086,田,130.90378912800,32.04886024170,45209,えびの市
4502-104648-008347,畑,130.91160560100,32.05621255650,45209,えびの市
4502-106811-019248,田,130.79619963900,32.03657485090,45209,えびの市
4502-108998-020069,畑,130.78755893700,32.01683735490,45209,えびの市
4502-107812-014267,田,130.84895423600,32.02761816530,45209,えびの市
4502-104334-019874,田,130.78952060100,32.05890782090,45209,えびの市
4502-109369-013793,畑,130.85399215000,32.01358731820,45209,えびの市
4502-110323-016533,畑,130.82501176000,32.00494463170,45209,えびの市
4502-105262-019527,田,130.79321106300,32.05054448940,45209,えびの市
4502-104552-022004,田,130.76696908300,32.05689674140,45209,えびの市
4502-105008-013796,畑,130.85390350300,32.05291939950,45209,えびの市
4502-107732-013705,田,130.85490623000,32.02835214830,45209,えびの市
4502-107030-015004,田,130.84114026300,32.03466093960,45209,えびの市
4502-105508-013199,田,130.86023441100,32.04841384020,45209,えびの市
4502-106399-008151,畑,130.91369555400,32.04042584310,45209,えびの市
4502-104938-005549,畑,130.94123751300,32.05362022830,45209,えびの市
4502-106667-011396,田,130.87933635600,32.03797838390,45209,えびの市
4502-105854-011530,田,130.87790720200,32.04530777470,45209,えびの市
4502-108420-014065,田,130.85110178900,32.02214109410,45209,えびの市
4502-111271-017406,畑,130.81578067400,31.99638387580,45209,えびの市
4502-106528-019830,畑,130.79003868200,32.03912209740,45209,えびの市
4502-103726-017573,田,130.81387987500,32.06442404830,45209,えびの市
4502-104073-020986,田,130.77774094500,32.06123532190,45209,えびの市
4502-106671-017089,田,130.81906215100,32.03787363960,45209,えびの市
4502-106069-020280,田,130.78525627700,32.04324678540,45209,えびの市
4502-106394-022656,田,130.76010618200,32.04027329210,45209,えびの市
4502-104889-008081,畑,130.91441818800,32.05404084200,45209,えびの市
4502-107291-020271,田,130.78538536800,32.03222464040,45209,えびの市
4502-106321-022573,田,130.76098662300,32.04093740350,45209,えびの市
4502-106005-013964,田,130.85213630800,32.04392370910,45209,えびの市
4502-109200-017737,畑,130.81224092700,32.01505696700,45209,えびの市
4502-107050-013566,田,130.85636713700,32.03450300470,45209,えびの市
4502-107152-014789,田,130.84341527600,32.03356545880,45209,えびの市
4502-106605-014968,田,130.84151469300,32.03849772710,45209,えびの市
4502-108275-013621,田,130.85579952100,32.02345593390,45209,えびの市
4502-106233-020454,田,130.78341736700,32.04176661430,45209,えびの市
4502-107158-013447,田,130.85762748100,32.03352851570,45209,えびの市
4502-108643-019548,畑,130.79306543700,32.02004349590,45209,えびの市
4502-105146-011466,田,130.87857796900,32.05169997950,45209,えびの市
4502-105992-022027,田,130.76675769400,32.04391109380,45209,えびの市
4502-105099-011072,田,130.88275410300,32.05212306940,45209,えびの市
4502-106417-017235,田,130.81751047000,32.04016335370,45209,えびの市
4502-107153-011554,畑,130.87766573000,32.03360015990,45209,えびの市
4502-102617-020082,田,130.78728146600,32.07438745290,45209,えびの市
4502-106656-013454,畑,130.85754101300,32.03805913110,45209,えびの市
4502-106565-009687,畑,130.89743142800,32.03891680960,45209,えびの市
4502-108650-021301,畑,130.77450545700,32.01995438350,45209,えびの市
4502-103339-014484,田,130.84658708500,32.06796299800,45209,えびの市
4502-106182-014304,田,130.84853812500,32.04232471070,45209,えびの市
4502-110521-011754,畑,130.87559493500,32.00322204260,45209,えびの市
4502-108541-020876,田,130.77900460600,32.02094608770,45209,えびの市
4502-106006-013985,田,130.85191761000,32.04391718670,45209,えびの市
4502-104210-019543,田,130.79302634400,32.06002558460,45209,えびの市
4502-104637-013867,畑,130.85313941100,32.05626026010,45209,えびの市
4502-104472-026088,田,130.72371908300,32.05753737600,45209,えびの市
4502-105272-011630,田,130.87684507800,32.05056156250,45209,えびの市
4502-106873-014544,畑,130.84600776100,32.03608765090,45209,えびの市
4502-107526-014676,田,130.84461564600,32.03019634720,45209,えびの市
4502-109411-018091,畑,130.80850346600,32.01314568690,45209,えびの市
4502-106584-020105,田,130.78712548600,32.03860994190,45209,えびの市
4502-106204-017097,田,130.81896161500,32.04208442940,45209,えびの市
4502-106699-014494,田,130.84653861100,32.03765377910,45209,えびの市
4502-105117-013981,畑,130.85193965600,32.05193557420,45209,えびの市
4502-106615-011816,田,130.87489255200,32.03844410530,45209,えびの市
4502-109103-018290,畑,130.80638834800,32.01591769090,45209,えびの市
4502-106718-021931,田,130.76779348500,32.03736170610,45209,えびの市
4502-103792-019586,畑,130.79255801000,32.06379480130,45209,えびの市
4502-105654-015717,田,130.83356774000,32.04706892330,45209,えびの市
4502-108238-014874,田,130.84253023100,32.02377439550,45209,えびの市
4502-110329-017758,畑,130.81204642500,32.00486763240,45209,えびの市
4502-105345-011168,田,130.88173236800,32.04990840290,45209,えびの市
4502-106893-012913,田,130.86327727700,32.03592320700,45209,えびの市
4502-104823-015612,田,130.83466547500,32.05455995480,45209,えびの市
4502-107536-018288,田,130.80638211400,32.03005317590,45209,えびの市
4502-105982-011921,田,130.87377038400,32.04415620000,45209,えびの市
4502-104113-024148,畑,130.74425497800,32.06081346420,45209,えびの市
4502-108138-013681,田,130.85516551600,32.02469127330,45209,えびの市
4502-110671-017182,畑,130.81814170200,32.00179891380,45209,えびの市
4502-104122-009362,田,130.90084838500,32.06095052190,45209,えびの市
4502-108599-015218,田,130.83889827700,32.02051133860,45209,えびの市
4502-108497-011676,田,130.87638991000,32.02147322030,45209,えびの市
4502-105567-023100,畑,130.75539058900,32.04772289470,45209,えびの市
4502-102960-019957,畑,130.78861938300,32.07129688320,45209,えびの市
4502-105078-009984,田,130.89427154300,32.05232560660,45209,えびの市
4502-103737-009611,畑,130.89820569200,32.06441946570,45209,えびの市
4502-104137-013971,田,130.85203090700,32.06076878310,45209,えびの市
4502-109475-017906,畑,130.81045909800,32.01257038790,45209,えびの市
4502-104358-008349,畑,130.91158292400,32.05882841530,45209,えびの市
4502-104873-019263,田,130.79600503500,32.05405050190,45209,えびの市
4502-105614-020984,田,130.77779739900,32.04733637400,45209,えびの市
4502-104919-023642,畑,130.74956797300,32.05345460640,45209,えびの市
4502-104719-015307,田,130.83789756900,32.05550703390,45209,えびの市
4502-102837-022413,田,130.76259738200,32.07236104480,45209,えびの市
4502-108588-014785,田,130.84348084800,32.02061498420,45209,えびの市
4502-108559-015888,田,130.83181005000,32.02086527770,45209,えびの市
4502-106504-013907,田,130.85275027100,32.03941891030,45209,えびの市
4502-110992-015537,畑,130.83555890100,31.99891987300,45209,えびの市
4502-104916-015580,田,130.83500331700,32.05372051290,45209,えびの市
4502-109302-014721,田,130.84416633300,32.01417977370,45209,えびの市
4502-104959-022228,田,130.76460257600,32.05322178410,45209,えびの市
4502-106567-023209,田,130.75425460500,32.03870106520,45209,えびの市
4502-105981-011893,田,130.87406599000,32.04416049760,45209,えびの市
4502-105696-011338,田,130.87994166900,32.04673590530,45209,えびの市
4502-108006-015036,田,130.84081740100,32.02586579940,45209,えびの市
4502-106401-021166,田,130.77588957200,32.04023707790,45209,えびの市
4502-108102-012813,畑,130.86434935700,32.02502414020,45209,えびの市
4502-104979-020814,田,130.77958019800,32.05307376020,45209,えびの市
4502-104565-022209,田,130.76479398200,32.05678042660,45209,えびの市
4502-106432-016725,田,130.82290579400,32.04003152530,45209,えびの市
4502-106526-022620,田,130.76022385400,32.03904098400,45209,えびの市
4502-104285-007865,田,130.91669920600,32.05949224740,45209,えびの市
4502-104019-021357,田,130.77381122000,32.06171961310,45209,えびの市
4502-106709-011944,田,130.87353699700,32.03759916610,45209,えびの市
4502-107214-013313,畑,130.85904927400,32.03302885190,45209,えびの市
4502-106460-011329,田,130.88003879300,32.03984539430,45209,えびの市
4502-105854-014315,田,130.84841678700,32.04528161990,45209,えびの市
4502-110551-016782,畑,130.82238151600,32.00288277620,45209,えびの市
4502-108066-020154,田,130.78663113400,32.02523889780,45209,えびの市
4502-108708-012714,田,130.86541332000,32.01955924210,45209,えびの市
4502-111965-016648,畑,130.82382203300,31.99012823450,45209,えびの市
4502-105557-018315,田,130.80605890900,32.04790227740,45209,えびの市
4502-104519-010133,田,130.89268890800,32.05736451230,45209,えびの市
4502-106181-016129,田,130.82921144000,32.04230311650,45209,えびの市
4502-103946-020839,田,130.77929294400,32.06239037050,45209,えびの市
4502-106777-017626,田,130.81337909700,32.03690592620,45209,えびの市
4502-106548-017149,田,130.81842169400,32.03898141870,45209,えびの市
4502-106474-014312,田,130.84845405200,32.03968464260,45209,えびの市
4502-103830-020241,田,130.78562828100,32.06344719580,45209,えびの市
4502-104901-015609,田,130.83469665600,32.05386215090,45209,えびの市
4502-105462-016628,田,130.82392227700,32.04878605070,45209,えびの市
4502-104704-015243,田,130.83856968700,32.05563650900,45209,えびの市
4502-106457-009649,畑,130.89783574500,32.03989391030,45209,えびの市
4502-104585-010357,畑,130.89031782600,32.05676570520,45209,えびの市
4502-108857-020295,田,130.78515463000,32.01810584310,45209,えびの市
4502-106671-022936,田,130.75714574300,32.03776990050,45209,えびの市
4502-106061-015452,田,130.83638134200,32.04339723200,45209,えびの市
4502-106968-018686,畑,130.80214977900,32.03516473540,45209,えびの市
4502-105528-010978,田,130.88375030200,32.04826192390,45209,えびの市
4502-104678-021169,田,130.77581774500,32.05577936550,45209,えびの市
4502-108996-020382,田,130.78424219300,32.01684833040,45209,えびの市
4502-103548-020259,田,130.78543252400,32.06599062390,45209,えびの市
4502-105286-012120,田,130.87165517400,32.05042569510,45209,えびの市
4502-104306-010000,田,130.89409209400,32.05929012420,45209,えびの市
4502-106403-012076,田,130.87213329100,32.04035908670,45209,えびの市
4502-109219-014950,田,130.84174670500,32.01492364890,45209,えびの市
4502-104513-021762,田,130.76953646200,32.05725936730,45209,えびの市
4502-108596-015935,田,130.83131378100,32.02052434400,45209,えびの市
4502-106159-019985,田,130.78838228500,32.04244272920,45209,えびの市
4502-105014-019560,田,130.79286660900,32.05277311570,45209,えびの市
4502-104466-013434,畑,130.85773265300,32.05781114850,45209,えびの市
4502-104118-021891,田,130.76815791100,32.06081254710,45209,えびの市
4502-106602-012515,田,130.86748973700,32.03855598850,45209,えびの市
4502-104999-014225,畑,130.84935720500,32.05298888020,45209,えびの市
4502-110152-016559,畑,130.82472959800,32.00648900900,45209,えびの市
4502-106226-021899,田,130.76811710800,32.04179923660,45209,えびの市
4502-108091-020109,田,130.78711209500,32.02501275030,45209,えびの市
4502-103964-008415,畑,130.91087561900,32.06238974310,45209,えびの市
4502-104736-006858,畑,130.92747072200,32.05543567450,45209,えびの市
4502-106413-011107,田,130.88239499600,32.04027669590,45209,えびの市
4502-106168-021084,田,130.77675193300,32.04233962610,45209,えびの市
4502-104420-008844,畑,130.90633624400,32.05827217380,45209,えびの市
4502-103185-007745,畑,130.91796609600,32.06941354170,45209,えびの市
4502-104663-020286,畑,130.78516977700,32.05593420570,45209,えびの市
4502-109784-013629,田,130.85573810800,32.00984203330,45209,えびの市
4502-105451-019804,田,130.79028463800,32.04883037720,45209,えびの市
4502-109984-017896,畑,130.81058054400,32.00797655790,45209,えびの市
4502-104236-015727,田,130.83343914400,32.05985354960,45209,えびの市
4502-108529-018893,畑,130.79999428800,32.02108838070,45209,えびの市
4502-105392-016586,田,130.82435787900,32.04941446730,45209,えびの市
4502-104903-022460,田,130.76215009900,32.05372140440,45209,えびの市
4502-103278-022926,田,130.75717128400,32.06836961610,45209,えびの市
4502-105920-012864,田,130.86378688700,32.04470024770,45209,えびの市
4502-104540-018492,田,130.80416486000,32.05707305800,45209,えびの市
4502-112800-010402,畑,130.88992473500,31.98267718090,45209,えびの市
4502-105507-013838,田,130.85346349000,32.04841286020,45209,えびの市
4502-106357-020437,田,130.78360494000,32.04064521100,45209,えびの市
4502-106652-013326,田,130.85889898100,32.03809832740,45209,えびの市
4502-103903-015233,畑,130.83867154500,32.06285994490,45209,えびの市
4502-106112-021740,田,130.76979636900,32.04283350350,45209,えびの市
4502-102334-013215,田,130.86002146400,32.07703997610,45209,えびの市
4502-108439-012043,田,130.87250564100,32.02198886070,45209,えびの市
4502-105720-010705,田,130.88664158100,32.04652676520,45209,えびの市
4502-106029-010700,田,130.88669702300,32.04374218570,45209,えびの市
4502-107176-013749,田,130.85443416600,32.03336171990,45209,えびの市
4502-109332-020234,畑,130.78581870900,32.01381985910,45209,えびの市
4502-106505-013256,畑,130.85964339300,32.03942487980,45209,えびの市
4502-106339-016230,田,130.82814802500,32.04088075910,45209,えびの市
4502-105929-015262,田,130.83839249400,32.04458871940,45209,えびの市
4502-104741-021828,田,130.76883429500,32.05519648730,45209,えびの市
4502-106246-011503,田,130.87819532800,32.04177655520,45209,えびの市
4502-107804-014833,田,130.84296802800,32.02768455980,45209,えびの市
4502-104371-008567,畑,130.90926882700,32.05871636140,45209,えびの市
4502-105221-011191,田,130.88148862300,32.05102142010,45209,えびの市
4502-108972-016215,田,130.82834815800,32.01712996380,45209,えびの市
4502-105818-014317,田,130.84839289800,32.04560490950,45209,えびの市
4502-103473-021870,田,130.76836389600,32.06663356350,45209,えびの市
4502-103578-023288,田,130.75334628400,32.06565391290,45209,えびの市
4502-108225-013157,田,130.86071157300,32.02390788440,45209,えびの市
4502-106603-011996,田,130.87298613000,32.03854812260,45209,えびの市
4502-111857-017418,畑,130.81566966000,31.99109970290,45209,えびの市
4502-105554-018186,田,130.80741753600,32.04792633630,45209,えびの市
4502-108249-011987,田,130.87309865100,32.02370843280,45209,えびの市
4502-106173-009089,畑,130.90376421100,32.04245446580,45209,えびの市
4502-107043-023207,田,130.75428520400,32.03441171940,45209,えびの市
4502-105443-018388,田,130.80528373400,32.04892815440,45209,えびの市
4502-106005-018249,田,130.80676618300,32.04386170010,45209,えびの市
4502-105933-018574,田,130.80332056500,32.04450597580,45209,えびの市
4502-108957-015152,田,130.83959860200,32.01728174480,45209,えびの市
4502-110227-016673,畑,130.82352333600,32.00581067950,45209,えびの市
4502-103503-019699,畑,130.79135812800,32.06640203860,45209,えびの市
4502-104502-021914,田,130.76792221400,32.05734830990,45209,えびの市
4502-108208-017671,田,130.81292008800,32.02399765780,45209,えびの市
4502-109478-016016,畑,130.83046569000,32.01257022070,45209,えびの市
4502-104744-011743,畑,130.87564009400,32.05532241140,45209,えびの市
4502-104162-007523,畑,130.92032777000,32.06060641930,45209,えびの市
4502-105313-010800,田,130.88563123200,32.05019763420,45209,えびの市
4502-106098-014234,田,130.84927859200,32.04307950150,45209,えびの市
4502-106354-013410,田,130.85800884600,32.04077784960,45209,えびの市
4502-104502-009477,田,130.89963532800,32.05752092330,45209,えびの市
4502-103807-020738,田,130.78036603300,32.06364095030,45209,えびの市
4502-104853-016156,田,130.82890666900,32.05427939110,45209,えびの市
4502-103576-017763,田,130.81186904800,32.06577239830,45209,えびの市
4502-105379-016438,田,130.82593227900,32.04953480110,45209,えびの市
4502-105658-006102,田,130.93538345800,32.04711781930,45209,えびの市
4502-106781-013701,田,130.85493441000,32.03693024950,45209,えびの市
4502-109842-016216,畑,130.82835408700,32.00928301200,45209,えびの市
4502-105846-011474,田,130.87849782200,32.04538872570,45209,えびの市
4502-105736-013948,田,130.85230384700,32.04634547440,45209,えびの市
4502-105096-014259,畑,130.84899709300,32.05211438530,45209,えびの市
4502-108893-017248,田,130.81741911000,32.01782724240,45209,えびの市
4502-106641-007329,畑,130.92240367500,32.03824733120,45209,えびの市
4502-108670-016690,田,130.82331583600,32.01984628140,45209,えびの市
4502-106102-014326,田,130.84830822900,32.04304417980,45209,えびの市
4502-107794-012134,畑,130.87154192900,32.02780959560,45209,えびの市
4502-104182-014571,畑,130.84568160500,32.06036055480,45209,えびの市
4502-105539-011246,田,130.88090771300,32.04815863700,45209,えびの市
4502-106564-016109,田,130.82943254500,32.03885564760,45209,えびの市
4502-107935-014993,田,130.84126766400,32.02650476120,45209,えびの市
4502-106993-014151,田,130.85017246400,32.03500903520,45209,えびの市
4502-111123-017292,畑,130.81698415400,31.99771741590,45209,えびの市
4502-107999-012484,田,130.86783874100,32.02595710250,45209,えびの市
4502-106666-019617,畑,130.79228958100,32.03787805760,45209,えびの市
4502-107218-014747,田,130.84386032400,32.03296994290,45209,えびの市
4502-105580-006247,田,130.93385202100,32.04782607520,45209,えびの市
4502-112133-017466,畑,130.81516870700,31.98860636450,45209,えびの市
4502-104825-014459,畑,130.84687911500,32.05455590750,45209,えびの市
4502-104471-021667,田,130.77054190600,32.05763826420,45209,えびの市
4502-109072-016363,田,130.82678194800,32.01622573950,45209,えびの市
4502-105936-019842,畑,130.78989210100,32.04445481140,45209,えびの市
4502-104891-023882,田,130.74708652500,32.05380513450,45209,えびの市
4502-104946-024498,畑,130.74057053700,32.05329367840,45209,えびの市
4502-105889-013181,田,130.86042637600,32.04497852570,45209,えびの市
4502-108351-016317,畑,130.82726039600,32.02273674950,45209,えびの市
4502-109690-013589,畑,130.85615928300,32.01069183280,45209,えびの市
4502-108471-011596,田,130.87724214800,32.02170969950,45209,えびの市
4502-103853-014789,田,130.84336877200,32.06332275640,45209,えびの市
4502-105794-016558,田,130.82466569600,32.04579480260,45209,えびの市
4502-104811-019582,田,130.79262036000,32.05460508820,45209,えびの市
4502-108499-015943,田,130.83122635500,32.02140549770,45209,えびの市
4502-106991-012201,田,130.87081838100,32.03505370290,45209,えびの市
4502-104779-010802,畑,130.88560490500,32.05501811890,45209,えびの市
4502-108977-012988,畑,130.86251323000,32.01712986520,45209,えびの市
4502-107044-015275,田,130.83827628600,32.03453699000,45209,えびの市
4502-105436-020378,畑,130.78420559700,32.04895942050,45209,えびの市
4502-106860-013602,田,130.85598132300,32.03621188690,45209,えびの市
4502-106398-007955,畑,130.91577336900,32.04043867800,45209,えびの市
4502-105790-019058,田,130.79819220200,32.04578999490,45209,えびの市
4502-106828-015149,田,130.83960296300,32.03648813890,45209,えびの市
4502-109860-014374,田,130.84785024900,32.00914535140,45209,えびの市
4502-105429-011573,田,130.87744976300,32.04914559440,45209,えびの市
4502-107270-014835,田,130.84293262300,32.03250086080,45209,えびの市
4502-107067-014660,田,130.84478594000,32.03433127050,45209,えびの市
4502-105884-019786,畑,130.79048258100,32.04492734630,45209,えびの市
4502-104830-020124,田,130.78688822200,32.05442540610,45209,えびの市
4502-108258-016163,畑,130.82888474200,32.02357135190,45209,えびの市
4502-104292-005362,畑,130.94320961000,32.05944721410,45209,えびの市
4502-106039-024321,田,130.74246426200,32.04343706780,45209,えびの市
4502-104800-013687,畑,130.85505475900,32.05479507810,45209,えびの市
4502-104287-018301,田,130.80618431800,32.05935672320,45209,えびの市
4502-104127-018948,田,130.79933021300,32.06078381970,45209,えびの市
4502-107162-014990,田,130.84129258900,32.03347226520,45209,えびの市
4502-105959-018538,田,130.80370552300,32.04427140470,45209,えびの市
4502-109213-020127,田,130.78694860600,32.01489593220,45209,えびの市
4502-103589-023323,田,130.75297322600,32.06555761070,45209,えびの市
4502-107616-017549,田,130.81420823000,32.02934111190,45209,えびの市
4502-104004-019821,田,130.79008116000,32.06187854760,45209,えびの市
4502-105699-019111,田,130.79763044100,32.04661003120,45209,えびの市
4502-105799-019966,畑,130.78857425400,32.04568757320,45209,えびの市
4502-109697-017551,畑,130.81422644000,32.01057631660,45209,えびの市
4502-104184-022042,田,130.76656103600,32.06021680900,45209,えびの市
4502-106365-020353,田,130.78449061600,32.04058286920,45209,えびの市
4502-112711-010396,畑,130.88998574200,31.98347871420,45209,えびの市
4502-104289-020368,田,130.78428473200,32.05929934910,45209,えびの市
4502-106518-018564,田,130.80344282400,32.03922826420,45209,えびの市
4502-104827-015815,田,130.83252040000,32.05452177200,45209,えびの市
4502-108479-019912,田,130.78920519900,32.02151664620,45209,えびの市
4502-105519-009781,田,130.89642934600,32.04834713740,45209,えびの市
4502-107071-012738,田,130.86513035100,32.03432116470,45209,えびの市
4502-108776-015912,田,130.83155632000,32.01890288850,45209,えびの市
4502-104714-024174,田,130.74398961400,32.05538945650,45209,えびの市
4502-108386-012367,畑,130.86907977700,32.02246520480,45209,えびの市
4502-108737-016671,田,130.82352172800,32.01924304400,45209,えびの市
4502-105320-023786,田,130.74811705200,32.04993760700,45209,えびの市
4502-106790-018038,田,130.80901375800,32.03678490040,45209,えびの市
4502-104652-019466,田,130.79385367000,32.05604518550,45209,えびの市
4502-104962-016019,田,130.83036274500,32.05330155680,45209,えびの市
4502-108051-012050,畑,130.87243291500,32.02549524930,45209,えびの市
4502-107257-013497,田,130.85709520100,32.03263737210,45209,えびの市
4502-106252-008090,畑,130.91434072200,32.04175277190,45209,えびの市
4502-104569-005482,畑,130.94194489600,32.05694654190,45209,えびの市
4502-105507-016320,田,130.82718414400,32.04838419220,45209,えびの市
4502-109480-020632,畑,130.78160622300,32.01247520370,45209,えびの市
4502-105072-021890,畑,130.76818762800,32.05220937080,45209,えびの市
4502-105618-019949,畑,130.78875205900,32.04731868790,45209,えびの市
4502-103338-018447,田,130.80461161000,32.06791062500,45209,えびの市
4502-107814-019180,田,130.79694206000,32.02752699320,45209,えびの市
4502-111048-014959,畑,130.84168218900,31.99842580500,45209,えびの市
4502-104855-019407,田,130.79448247500,32.05421754980,45209,えびの市
4502-106680-016755,田,130.82259381900,32.03779503500,45209,えびの市
4502-109210-014496,田,130.84654653600,32.01500825860,45209,えびの市
4502-108143-017406,田,130.81573012400,32.02459171300,45209,えびの市
4502-107308-013099,田,130.86131294900,32.03217694120,45209,えびの市
4502-104629-022493,田,130.76179551700,32.05619775430,45209,えびの市
4502-105095-019479,田,130.79372485900,32.05204685210,45209,えびの市
4502-105970-016828,田,130.82180602800,32.04420184220,45209,えびの市
4502-107075-011630,畑,130.87686296000,32.03429516670,45209,えびの市
4502-106189-022075,田,130.76625194300,32.04213435460,45209,えびの市
4502-107930-019969,田,130.78859064600,32.02647336930,45209,えびの市
4502-104080-008237,畑,130.91275840500,32.06133916870,45209,えびの市
