﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-065475-006104,田,137.09946333100,35.40981121800,21214,可児市
2107-063143-005767,田,137.10315716700,35.43083693420,21214,可児市
2107-065484-007267,田,137.08665101500,35.40972467100,21214,可児市
2107-062757-011359,畑,137.04156433800,35.43426609900,21214,可児市
2107-066480-004611,田,137.11589945300,35.40075813170,21214,可児市
2107-065282-006949,田,137.09015498600,35.41154299370,21214,可児市
2107-062998-006938,田,137.09025249100,35.43212952120,21214,可児市
2107-063754-007807,田,137.08069426000,35.42530812960,21214,可児市
2107-066781-009697,田,137.05990759700,35.39801130810,21214,可児市
2107-062267-010343,田,137.05274574400,35.43869601330,21214,可児市
2107-065434-014286,田,137.00936678300,35.41009392050,21214,可児市
2107-063338-014006,畑,137.01241204500,35.42899622660,21214,可児市
2107-068409-010607,田,137.04991967600,35.38332140300,21214,可児市
2107-065663-015298,田,136.99822853200,35.40801274160,21214,可児市
2107-068104-014547,田,137.00653851000,35.38602536440,21214,可児市
2107-066359-005306,田,137.10825410400,35.40184275410,21214,可児市
2107-067333-011598,田,137.03899329900,35.39301528440,21214,可児市
2107-066387-006242,田,137.09794598200,35.40158876310,21214,可児市
2107-068335-012777,田,137.02603009300,35.38396670610,21214,可児市
2107-068608-011460,畑,137.04052718600,35.38152370370,21214,可児市
2107-064813-008796,田,137.06981194700,35.41575840720,21214,可児市
2107-068283-006902,田,137.09069886700,35.38449524230,21214,可児市
2107-064913-006638,田,137.09357925500,35.41487728550,21214,可児市
2107-063381-006933,田,137.09031594200,35.42868017590,21214,可児市
2107-065244-007155,田,137.08788348100,35.41188312360,21214,可児市
2107-063152-008026,田,137.07827426800,35.43073356680,21214,可児市
2107-066436-008378,田,137.07443058600,35.40113566700,21214,可児市
2107-065473-007398,田,137.08521560600,35.40982406700,21214,可児市
2107-064881-008197,田,137.07641005100,35.41514819840,21214,可児市
2107-068139-010452,田,137.05162069200,35.38576378530,21214,可児市
2107-065599-009817,田,137.05857778700,35.40866384890,21214,可児市
2107-063021-010938,畑,137.04619884300,35.43189025620,21214,可児市
2107-063493-008052,田,137.07799312400,35.42766444110,21214,可児市
2107-063002-007144,田,137.08798511200,35.43209247400,21214,可児市
2107-062700-010377,畑,137.05211576400,35.43468368350,21214,可児市
2107-064983-012376,田,137.03039412800,35.41418933340,21214,可児市
2107-062208-010238,田,137.05390363700,35.43922730570,21214,可児市
2107-067815-010097,田,137.05552102900,35.38868437120,21214,可児市
2107-065512-006607,田,137.09391586600,35.40947678690,21214,可児市
2107-065095-008075,田,137.07774892400,35.41322140970,21214,可児市
2107-065057-007068,田,137.08884363500,35.41356889840,21214,可児市
2107-065635-012280,田,137.03145801300,35.40831246560,21214,可児市
2107-064614-012822,田,137.02547179800,35.41751117840,21214,可児市
2107-062178-010582,畑,137.05011141900,35.43948964360,21214,可児市
2107-068238-013397,畑,137.01920505900,35.38483291910,21214,可児市
2107-063458-008584,田,137.07212624600,35.42797678870,21214,可児市
2107-067480-011688,田,137.03800788000,35.39169029170,21214,可児市
2107-066487-004707,田,137.11484705100,35.40070012570,21214,可児市
2107-063683-011347,田,137.04170811400,35.42591366430,21214,可児市
2107-063164-010532,畑,137.05066908700,35.43060871610,21214,可児市
2107-066187-004860,田,137.11316377100,35.40339559360,21214,可児市
2107-062996-006649,田,137.09344008400,35.43215521650,21214,可児市
2107-065873-008873,田,137.06897571100,35.40619817550,21214,可児市
2107-063051-006981,田,137.08977665200,35.43165369490,21214,可児市
2107-064649-013820,田,137.01448605700,35.41718302080,21214,可児市
2107-064983-009260,田,137.06469852000,35.41422276130,21214,可児市
2107-063932-012374,田,137.03039968600,35.42366386860,21214,可児市
2107-063429-010889,田,137.04674239000,35.42821179170,21214,可児市
2107-068177-010385,田,137.05235740600,35.38541541700,21214,可児市
2107-063107-007143,田,137.08799982500,35.43114963560,21214,可児市
2107-062865-006617,田,137.09378552400,35.43332958140,21214,可児市
2107-067156-013039,畑,137.02313230300,35.39458769700,21214,可児市
2107-062506-011032,畑,137.04516109200,35.43652634310,21214,可児市
2107-067620-014288,田,137.00938239600,35.39039431020,21214,可児市
2107-067579-011667,田,137.03823814500,35.39079691400,21214,可児市
2107-065482-009958,田,137.05701980900,35.40971451030,21214,可児市
2107-063639-008202,田,137.07633622500,35.42634420200,21214,可児市
2107-068011-012885,畑,137.02483699500,35.38689019690,21214,可児市
2107-067007-006379,田,137.09644258300,35.39599680340,21214,可児市
2107-066479-007812,田,137.08065891000,35.40074499330,21214,可児市
2107-064264-014351,畑,137.00862822700,35.42064171840,21214,可児市
2107-066166-008384,田,137.07436628200,35.40356152330,21214,可児市
2107-065456-007432,田,137.08483558200,35.40997582580,21214,可児市
2107-062996-006689,田,137.09300085600,35.43215491230,21214,可児市
2107-068487-011730,田,137.03755986100,35.38260539220,21214,可児市
2107-067576-012721,田,137.02663718600,35.39080827980,21214,可児市
2107-065147-009065,田,137.06684721300,35.41274434910,21214,可児市
2107-065522-012228,田,137.03202751600,35.40933323370,21214,可児市
2107-062947-007105,田,137.08841618900,35.43259319490,21214,可児市
2107-063640-008232,田,137.07600988000,35.42633532690,21214,可児市
2107-067019-011598,田,137.03899109300,35.39584305670,21214,可児市
2107-065498-008624,畑,137.07170689400,35.40958098810,21214,可児市
2107-062708-009110,畑,137.06633113400,35.43473300580,21214,可児市
2107-063212-008224,田,137.07608929700,35.43019803260,21214,可児市
2107-063155-008055,田,137.07795024700,35.43071142300,21214,可児市
2107-065342-007654,田,137.08239057200,35.41099448620,21214,可児市
2107-063132-013634,畑,137.01650482500,35.43085495160,21214,可児市
2107-066831-013068,田,137.02279942300,35.39752150750,21214,可児市
2107-064278-012202,畑,137.03229865400,35.42054708280,21214,可児市
2107-068775-010854,田,137.04720660800,35.38001919350,21214,可児市
2107-063537-008528,田,137.07275193500,35.42726240650,21214,可児市
2107-068881-011824,田,137.03652908600,35.37905371100,21214,可児市
2107-067665-013509,田,137.01796333700,35.38999463740,21214,可児市
2107-065387-011962,畑,137.03496059800,35.41055184750,21214,可児市
2107-065333-007271,畑,137.08660552900,35.41107862120,21214,可児市
2107-065077-007389,田,137.08531055800,35.41338728800,21214,可児市
2107-066569-008573,田,137.07228380200,35.39992809320,21214,可児市
2107-063480-007874,田,137.07994851000,35.42777776790,21214,可児市
2107-065776-014668,畑,137.00516737400,35.40700673730,21214,可児市
2107-065137-006810,田,137.09167667600,35.41285514980,21214,可児市
2107-067205-008067,田,137.07785803200,35.39420042380,21214,可児市
2107-065550-007260,田,137.08673267600,35.40912494510,21214,可児市
2107-065929-012189,田,137.03246167300,35.40566184590,21214,可児市
2107-065228-006744,田,137.09240498700,35.41202865490,21214,可児市
2107-067634-011527,田,137.03977508800,35.39029814410,21214,可児市
2107-063603-008454,田,137.07355884000,35.42666313270,21214,可児市
2107-065635-011573,畑,137.03924344800,35.40831915130,21214,可児市
2107-065804-011988,田,137.03467221800,35.40679460500,21214,可児市
2107-066339-011875,田,137.03592816100,35.40197047670,21214,可児市
2107-064295-011106,畑,137.04436793200,35.42040024580,21214,可児市
2107-063559-008779,田,137.06998528300,35.42706038880,21214,可児市
2107-065028-006955,田,137.09008995700,35.41383172770,21214,可児市
2107-065335-009831,田,137.05842365100,35.41104457810,21214,可児市
2107-062168-010226,田,137.05402769900,35.43959006380,21214,可児市
2107-064673-009006,田,137.06749787700,35.41701660810,21214,可児市
2107-062424-009304,田,137.06419312200,35.43728342970,21214,可児市
2107-063001-007063,田,137.08887624700,35.43210704520,21214,可児市
2107-063103-006857,田,137.09114394400,35.43118624690,21214,可児市
2107-066367-005552,田,137.10554659700,35.40176876150,21214,可児市
2107-065291-012533,田,137.02867283200,35.41140521610,21214,可児市
2107-066436-013099,田,137.02244976300,35.40108272880,21214,可児市
2107-069282-006557,畑,137.09450603900,35.37549386690,21214,可児市
2107-063570-007455,田,137.08456967600,35.42696951960,21214,可児市
2107-062669-009097,畑,137.06647779900,35.43518055170,21214,可児市
2107-064821-008994,田,137.06762818700,35.41567968410,21214,可児市
2107-064186-013848,畑,137.01416916200,35.42135075010,21214,可児市
2107-065361-006422,田,137.09595151600,35.41083817350,21214,可児市
2107-064946-013306,田,137.02015416000,35.41450455520,21214,可児市
2107-064957-007553,田,137.08350272200,35.41447362290,21214,可児市
2107-065126-006988,田,137.08972126200,35.41294734680,21214,可児市
2107-064357-012271,田,137.03154338000,35.41982776980,21214,可児市
2107-066370-008653,畑,137.07140041700,35.40172605810,21214,可児市
2107-065588-005747,田,137.10339295900,35.40879089980,21214,可児市
2107-067483-007936,田,137.07930838400,35.39169657810,21214,可児市
2107-063332-007140,田,137.08803787100,35.42912185080,21214,可児市
2107-067361-011727,田,137.03757176700,35.39275623590,21214,可児市
2107-063127-012158,畑,137.03276911000,35.43091641990,21214,可児市
2107-068433-010612,田,137.04986051800,35.38310990910,21214,可児市
2107-063001-007103,田,137.08843488300,35.43210430700,21214,可児市
2107-065553-009938,田,137.05724295800,35.40907535300,21214,可児市
2107-065509-005950,田,137.10115398400,35.40950347160,21214,可児市
2107-063679-008456,田,137.07354350500,35.42597798350,21214,可児市
2107-067847-011815,田,137.03661205800,35.38837597870,21214,可児市
2107-063103-006896,田,137.09071299000,35.43118581590,21214,可児市
2107-065303-007022,田,137.08934505200,35.41135194090,21214,可児市
2107-063348-007619,田,137.08275373000,35.42897046340,21214,可児市
2107-068384-010454,田,137.05159830300,35.38355620320,21214,可児市
2107-066233-005689,田,137.10402807400,35.40298113580,21214,可児市
2107-063332-007101,田,137.08846608700,35.42912124490,21214,可児市
2107-064946-013251,田,137.02076176800,35.41450912010,21214,可児市
2107-068132-012736,田,137.02647906900,35.38579884020,21214,可児市
2107-065218-006623,田,137.09374116700,35.41212665180,21214,可児市
2107-062865-006597,田,137.09400708700,35.43333356450,21214,可児市
2107-063888-011677,畑,137.03807758100,35.42406941870,21214,可児市
2107-065220-010201,田,137.05434876500,35.41207433920,21214,可児市
2107-062997-006857,田,137.09114427300,35.43214107130,21214,可児市
2107-065998-013741,田,137.01538236900,35.40502045070,21214,可児市
2107-066514-014906,畑,137.00256474000,35.40035244380,21214,可児市
2107-068276-001717,田,137.14776556400,35.38458166770,21214,可児市
2107-068637-011784,田,137.03696444700,35.38125364320,21214,可児市
2107-067047-011714,田,137.03771169000,35.39559088910,21214,可児市
2107-066078-015715,畑,136.99364701500,35.40426949560,21214,可児市
2107-066455-007907,田,137.07961575400,35.40096794000,21214,可児市
2107-067255-007827,畑,137.08050393100,35.39375614860,21214,可児市
2107-063725-008850,田,137.06920714200,35.42556276170,21214,可児市
2107-062932-008782,田,137.06994363300,35.43271685380,21214,可児市
2107-067112-011733,田,137.03749961100,35.39500558280,21214,可児市
2107-066575-013975,畑,137.01281614100,35.39981749240,21214,可児市
2107-063384-013136,畑,137.02199935000,35.42858813310,21214,可児市
2107-064878-009829,田,137.05844011700,35.41516638060,21214,可児市
2107-066408-008781,田,137.06998868800,35.40137749530,21214,可児市
2107-064629-008507,田,137.07299216000,35.41741571610,21214,可児市
2107-067034-005692,田,137.10401001300,35.39575707740,21214,可児市
2107-067166-011766,田,137.03714418300,35.39452082150,21214,可児市
2107-062723-006376,田,137.09644617900,35.43461586960,21214,可児市
2107-065333-006491,田,137.09519547100,35.41108564680,21214,可児市
2107-062877-013458,畑,137.01865843600,35.43317646360,21214,可児市
2107-063382-007017,田,137.08938471900,35.42867212980,21214,可児市
2107-065923-008649,田,137.07144273800,35.40575613160,21214,可児市
2107-063382-006973,田,137.08987079200,35.42867472660,21214,可児市
2107-067872-011832,田,137.03642484200,35.38815052510,21214,可児市
2107-063045-006541,田,137.09462997000,35.43171237600,21214,可児市
2107-064973-007021,田,137.08935868600,35.41433187110,21214,可児市
2107-065773-008726,田,137.07059647000,35.40710337660,21214,可児市
2107-067529-011460,田,137.04051713100,35.39124406680,21214,可児市
2107-066458-007881,田,137.07990712200,35.40093674920,21214,可児市
2107-067347-011515,田,137.03991090900,35.39288377420,21214,可児市
2107-063566-007652,田,137.08239602100,35.42700433860,21214,可児市
2107-063563-008175,田,137.07663287600,35.42702693990,21214,可児市
2107-065747-009758,田,137.05922904100,35.40732624910,21214,可児市
2107-064856-008367,田,137.07453358000,35.41537540070,21214,可児市
2107-065086-007082,田,137.08869140000,35.41331377560,21214,可児市
2107-063287-011100,畑,137.04442172700,35.42948558730,21214,可児市
2107-068536-011375,田,137.04146320400,35.38217619940,21214,可児市
2107-063102-006606,田,137.09391375500,35.43119438880,21214,可児市
2107-063106-007022,田,137.08933041900,35.43116153530,21214,可児市
2107-063381-006892,田,137.09075943900,35.42868109600,21214,可児市
2107-065749-012123,田,137.03319334400,35.40728152830,21214,可児市
2107-063482-007836,田,137.08036925400,35.42776705420,21214,可児市
2107-063001-007024,田,137.08931213000,35.43210505950,21214,可児市
2107-063226-006173,畑,137.09868558100,35.43008350330,21214,可児市
2107-063947-011734,畑,137.03745231400,35.42353638610,21214,可児市
2107-068660-011401,田,137.04118315500,35.38105685170,21214,可児市
2107-064789-012067,田,137.03379026500,35.41594347730,21214,可児市
2107-063380-006723,田,137.09262185700,35.42869375940,21214,可児市
2107-063046-006648,田,137.09344948900,35.43170522220,21214,可児市
2107-066102-006405,田,137.09614420600,35.40415901490,21214,可児市
2107-067937-015138,畑,137.00003043400,35.38752016640,21214,可児市
2107-063277-007100,田,137.08847010600,35.42961686420,21214,可児市
2107-063534-008503,田,137.07301945200,35.42728966830,21214,可児市
2107-065643-014640,田,137.00547570900,35.40821047150,21214,可児市
2107-066214-011897,畑,137.03568788500,35.40309217100,21214,可児市
2107-063384-007098,田,137.08849730300,35.42865365140,21214,可児市
2107-064939-007979,田,137.07881057300,35.41462442440,21214,可児市
2107-067606-011536,田,137.03967544500,35.39055243730,21214,可児市
2107-063074-009949,畑,137.05709632800,35.43142210540,21214,可児市
2107-066149-005274,畑,137.10860554900,35.40374316620,21214,可児市
2107-064990-012405,田,137.03007212500,35.41412736420,21214,可児市
2107-065722-015862,田,136.99202697200,35.40747684850,21214,可児市
2107-063144-005727,田,137.10359354300,35.43082404850,21214,可児市
2107-066008-013812,田,137.01459636300,35.40493282750,21214,可児市
2107-062842-006190,田,137.09849223700,35.43354463250,21214,可児市
2107-066431-015690,田,136.99392742700,35.40108510450,21214,可児市
2107-062952-006068,田,137.09983316200,35.43255300330,21214,可児市
2107-065197-007440,田,137.08474946500,35.41230933160,21214,可児市
2107-062904-006965,田,137.08995415400,35.43298233090,21214,可児市
2107-066367-003171,畑,137.13175576200,35.40178234220,21214,可児市
2107-064879-009483,田,137.06224955700,35.41515180280,21214,可児市
2107-065014-007166,田,137.08776651300,35.41396058610,21214,可児市
2107-064134-010320,田,137.05302122500,35.42186305180,21214,可児市
2107-063211-010161,田,137.05476023900,35.43018106790,21214,可児市
2107-064735-008366,田,137.07454498300,35.41646574910,21214,可児市
2107-066761-014782,田,137.00393045000,35.39812418680,21214,可児市
2107-062860-009319,畑,137.06402606500,35.43336035580,21214,可児市
2107-066500-006066,田,137.09988464500,35.40056685470,21214,可児市
2107-068262-010416,田,137.05202106400,35.38464968290,21214,可児市
2107-065455-013262,畑,137.02064322400,35.40992518260,21214,可児市
2107-065892-005864,田,137.10210880200,35.40605195850,21214,可児市
2107-062777-006455,田,137.09557511700,35.43413070430,21214,可児市
2107-067480-011567,田,137.03933533300,35.39168855610,21214,可児市
2107-066478-004644,田,137.11554309700,35.40077402250,21214,可児市
2107-062560-006190,田,137.09848880400,35.43608403930,21214,可児市
2107-065994-005707,田,137.10383281100,35.40513854750,21214,可児市
2107-068291-010425,田,137.05191648400,35.38439122630,21214,可児市
2107-063106-007102,田,137.08844883600,35.43115860760,21214,可児市
2107-068458-011722,田,137.03764615100,35.38287237800,21214,可児市
2107-067168-014876,畑,137.00290704500,35.39445447420,21214,可児市
2107-062966-014139,田,137.01094758600,35.43234397430,21214,可児市
2107-068919-010814,田,137.04764797600,35.37872593510,21214,可児市
2107-065905-008509,田,137.07297796000,35.40591256290,21214,可児市
2107-062999-006978,田,137.08980934800,35.43212351640,21214,可児市
2107-062946-010107,畑,137.05535455500,35.43257178830,21214,可児市
2107-063097-006419,田,137.09597515000,35.43123971730,21214,可児市
2107-066838-011772,田,137.03707046800,35.39746997420,21214,可児市
2107-063457-007305,田,137.08621203500,35.42798843330,21214,可児市
2107-068590-011387,田,137.04132862800,35.38168806960,21214,可児市
2107-065137-007767,田,137.08114362000,35.41284477040,21214,可児市
2107-067622-011736,田,137.03747800900,35.39040293140,21214,可児市
2107-063050-006899,田,137.09068851600,35.43166079660,21214,可児市
2107-064641-013985,田,137.01267053500,35.41724870600,21214,可児市
2107-065627-012250,田,137.03178989500,35.40838639520,21214,可児市
2107-062737-006631,田,137.09363190300,35.43448660400,21214,可児市
2107-062777-006415,田,137.09601406300,35.43412547430,21214,可児市
2107-064347-011845,田,137.03623504900,35.41992469370,21214,可児市
2107-065611-008768,田,137.07013131900,35.40856547140,21214,可児市
2107-066358-004840,田,137.11337912700,35.40185970040,21214,可児市
2107-067863-010272,田,137.05359858000,35.38825250210,21214,可児市
2107-064762-009950,田,137.05710493200,35.41620364730,21214,可児市
2107-065865-006562,田,137.09441555400,35.40628750320,21214,可児市
2107-065883-009705,田,137.05981666900,35.40610101580,21214,可児市
2107-066996-014275,田,137.00951603100,35.39601885250,21214,可児市
2107-068205-010310,田,137.05318590100,35.38516353680,21214,可児市
2107-067898-011847,田,137.03626048100,35.38792117850,21214,可児市
2107-065773-006442,田,137.09573773600,35.40712492320,21214,可児市
2107-063044-006502,田,137.09506198900,35.43171848680,21214,可児市
2107-063104-006936,田,137.09027437900,35.43118041210,21214,可児市
2107-065034-013084,田,137.02259444700,35.41371502050,21214,可児市
2107-063052-007103,田,137.08843966500,35.43164094800,21214,可児市
2107-068234-010320,田,137.05306939500,35.38490358860,21214,可児市
2107-063051-007023,田,137.08932250500,35.43165179810,21214,可児市
2107-064477-014380,畑,137.00831744500,35.41871518370,21214,可児市
2107-063368-007720,田,137.08164957600,35.42879381520,21214,可児市
2107-065498-015538,畑,136.99575112200,35.40950418560,21214,可児市
2107-062778-006272,田,137.09758998700,35.43412154300,21214,可児市
2107-067273-012780,田,137.02597801100,35.39353928120,21214,可児市
2107-063566-007395,田,137.08522312400,35.42701055390,21214,可児市
2107-065160-012437,田,137.02972457200,35.41259011730,21214,可児市
2107-063276-007621,田,137.08273065300,35.42962406440,21214,可児市
2107-063985-013679,畑,137.01603123500,35.42316779720,21214,可児市
2107-064673-008822,田,137.06951891100,35.41701923540,21214,可児市
2107-063671-008073,田,137.07776047200,35.42605738160,21214,可児市
2107-064956-008356,田,137.07466146400,35.41447552860,21214,可児市
2107-064969-007696,田,137.08192602000,35.41436285510,21214,可児市
2107-063201-008200,田,137.07635916400,35.43028930510,21214,可児市
2107-063273-006686,田,137.09302819600,35.42965714850,21214,可児市
2107-062068-010096,畑,137.05546020400,35.44049037980,21214,可児市
2107-068001-011452,田,137.04061097700,35.38699183660,21214,可児市
2107-068086-010438,田,137.05177644000,35.38623792590,21214,可児市
2107-068064-014324,田,137.00900008700,35.38639152720,21214,可児市
2107-065747-005619,田,137.10479620700,35.40736433380,21214,可児市
2107-062722-006232,田,137.09803143600,35.43462176330,21214,可児市
2107-068149-010290,田,137.05340082500,35.38567284060,21214,可児市
2107-063173-010348,田,137.05270027500,35.43052322610,21214,可児市
2107-063433-008461,田,137.07348679900,35.42820208460,21214,可児市
2107-068585-011696,田,137.03793371600,35.38172472480,21214,可児市
2107-064989-012847,畑,137.02525460400,35.41406842620,21214,可児市
2107-062723-006192,田,137.09846987400,35.43461835160,21214,可児市
2107-063668-007979,田,137.07879674000,35.42608505440,21214,可児市
2107-065762-015484,畑,136.99618320700,35.40712252670,21214,可児市
2107-063899-014036,畑,137.01209416500,35.42393185440,21214,可児市
2107-066577-007687,田,137.08204128600,35.39986928760,21214,可児市
2107-063052-007063,田,137.08887809400,35.43164543980,21214,可児市
2107-066698-009705,田,137.05982138300,35.39875408600,21214,可児市
2107-067047-012907,田,137.02457761000,35.39557571820,21214,可児市
2107-067948-010304,田,137.05324621800,35.38748422090,21214,可児市
2107-065153-007851,田,137.08021863200,35.41270364830,21214,可児市
2107-066629-011757,田,137.03723369200,35.39936082600,21214,可児市
2107-067444-014280,田,137.00947317800,35.39197860350,21214,可児市
2107-063746-008107,田,137.07739070700,35.42537860920,21214,可児市
2107-065050-012679,田,137.02705220400,35.41357967960,21214,可児市
2107-063103-006689,田,137.09299444700,35.43118852760,21214,可児市
2107-067862-013593,田,137.01704364900,35.38821663010,21214,可児市
2107-066938-014753,畑,137.00425440500,35.39652837630,21214,可児市
2107-068062-011450,田,137.04063118900,35.38644797340,21214,可児市
2107-063856-007980,畑,137.07878305500,35.42439266520,21214,可児市
2107-068060-010343,田,137.05281446500,35.38647080850,21214,可児市
2107-065671-005578,田,137.10524826900,35.40804331770,21214,可児市
2107-065871-006472,田,137.09541334200,35.40623910970,21214,可児市
2107-062843-006149,田,137.09893821500,35.43353808750,21214,可児市
2107-065572-006708,田,137.09280874300,35.40893392360,21214,可児市
2107-065557-015390,田,136.99721965200,35.40897493870,21214,可児市
2107-066199-012858,畑,137.02510141700,35.40321597940,21214,可児市
2107-067518-012826,田,137.02547977100,35.39133133990,21214,可児市
2107-063134-007499,田,137.08407785000,35.43090620120,21214,可児市
2107-062605-008937,田,137.06823854800,35.43565629350,21214,可児市
2107-066035-005958,田,137.10107082000,35.40475974250,21214,可児市
2107-066931-011615,田,137.03879511200,35.39663570690,21214,可児市
2107-068121-010365,田,137.05257247600,35.38592150390,21214,可児市
2107-064855-008477,田,137.07332314600,35.41537852260,21214,可児市
2107-063104-006729,田,137.09255713000,35.43118032810,21214,可児市
2107-065737-014873,畑,137.00291145600,35.40735192120,21214,可児市
2107-065820-014772,田,137.00402159000,35.40661163590,21214,可児市
2107-062945-006940,田,137.09023219900,35.43261136840,21214,可児市
2107-062711-009059,畑,137.06689562700,35.43469869190,21214,可児市
2107-063099-006459,田,137.09553471900,35.43122352720,21214,可児市
2107-062949-006272,田,137.09759300100,35.43257807070,21214,可児市
2107-065582-006933,田,137.09032650900,35.40883641080,21214,可児市
2107-065817-009717,田,137.05968658700,35.40670244130,21214,可児市
2107-066837-011635,田,137.03857564500,35.39748135490,21214,可児市
2107-065902-008077,畑,137.07773599600,35.40594664620,21214,可児市
2107-067547-012816,田,137.02558772200,35.39107264210,21214,可児市
2107-062898-006192,田,137.09846919900,35.43304251340,21214,可児市
2107-063363-007473,田,137.08436698900,35.42884051540,21214,可児市
2107-063959-013601,畑,137.01688812400,35.42340518500,21214,可児市
2107-062670-006271,田,137.09759686600,35.43509539040,21214,可児市
2107-067019-014797,畑,137.00377174100,35.39580022090,21214,可児市
2107-062951-006152,田,137.09891145400,35.43256176670,21214,可児市
2107-066473-007548,畑,137.08357159200,35.40080863370,21214,可児市
2107-063543-011187,田,137.04346806900,35.42718103900,21214,可児市
2107-068261-011554,田,137.03948571900,35.38464496700,21214,可児市
2107-063822-011394,田,137.04119458300,35.42466796170,21214,可児市
2107-065954-014733,畑,137.00445910700,35.40540263980,21214,可児市
2107-066519-008221,田,137.07616037300,35.40038361150,21214,可児市
2107-065738-005397,畑,137.10724519900,35.40744793100,21214,可児市
2107-065413-007084,田,137.08866776700,35.41035970180,21214,可児市
2107-065477-006935,田,137.09031054600,35.40978482130,21214,可児市
2107-063664-007727,田,137.08156628700,35.42612568600,21214,可児市
2107-065225-006924,田,137.09042535800,35.41205485830,21214,可児市
2107-063328-006685,田,137.09304097700,35.42915843650,21214,可児市
2107-065470-009901,田,137.05765298000,35.40982581230,21214,可児市
2107-067119-008103,田,137.07746134500,35.39498054500,21214,可児市
2107-067206-014033,畑,137.01218149500,35.39412939390,21214,可児市
2107-065334-006813,田,137.09164764100,35.41107971040,21214,可児市
2107-062670-006231,田,137.09803946900,35.43509687430,21214,可児市
2107-066410-014101,田,137.01141909700,35.40130260530,21214,可児市
2107-063520-011118,田,137.04422413000,35.42738706480,21214,可児市
2107-064441-011945,田,137.03513542200,35.41907873190,21214,可児市
2107-063047-006688,田,137.09300547400,35.43169704920,21214,可児市
2107-067666-012688,田,137.02699923800,35.38999473530,21214,可児市
2107-064890-013167,田,137.02168653800,35.41501606190,21214,可児市
2107-063053-007143,田,137.08799738300,35.43163344710,21214,可児市
2107-067575-012806,田,137.02569510300,35.39081694450,21214,可児市
2107-067835-010263,田,137.05369712400,35.38850381910,21214,可児市
2107-066918-014298,田,137.00926613000,35.39671636140,21214,可児市
2107-067376-012874,田,137.02494384700,35.39260907320,21214,可児市
2107-064174-009761,田,137.05917877400,35.42150999090,21214,可児市
2107-065620-005464,田,137.10650347000,35.40851105760,21214,可児市
2107-065602-006707,田,137.09281952400,35.40865878410,21214,可児市
2107-068206-010396,田,137.05224113400,35.38515650210,21214,可児市
2107-063331-007019,田,137.08936958200,35.42912835330,21214,可児市
2107-062947-007145,田,137.08797946300,35.43259483050,21214,可児市
2107-062946-006980,田,137.08978774000,35.43260330450,21214,可児市
2107-062946-007064,田,137.08886878000,35.43259899350,21214,可児市
2107-066094-005975,田,137.10088474700,35.40423000890,21214,可児市
2107-065272-010614,田,137.04979367800,35.41159795530,21214,可児市
2107-065533-009828,田,137.05845933200,35.40925497690,21214,可児市
2107-064703-008823,田,137.06951458100,35.41674922180,21214,可児市
2107-063352-013265,畑,137.02057944200,35.42887431800,21214,可児市
2107-062669-006191,田,137.09847584700,35.43509894990,21214,可児市
2107-068150-010375,田,137.05246579100,35.38566419630,21214,可児市
2107-067154-011648,田,137.03844497000,35.39462605970,21214,可児市
2107-066335-005630,田,137.10468178700,35.40206443140,21214,可児市
2107-063745-007987,田,137.07870827600,35.42538694220,21214,可児市
2107-063234-008298,田,137.07527558500,35.42999328550,21214,可児市
2107-063099-006499,田,137.09508736900,35.43122144650,21214,可児市
2107-066403-011790,田,137.03686292600,35.40139331410,21214,可児市
2107-066578-011772,田,137.03706541200,35.39981512990,21214,可児市
2107-063469-010022,畑,137.05628998500,35.42785839560,21214,可児市
2107-066012-005265,畑,137.10869825800,35.40497080950,21214,可児市
2107-063276-007021,田,137.08934200400,35.42962797090,21214,可児市
2107-065459-009842,田,137.05830227600,35.40992627950,21214,可児市
2107-066140-006135,田,137.09912636200,35.40381492250,21214,可児市
2107-068296-001685,田,137.14812506400,35.38439946490,21214,可児市
2107-068234-010406,田,137.05212646400,35.38490295190,21214,可児市
2107-062995-006376,田,137.09644349800,35.43216481670,21214,可児市
2107-066948-014718,田,137.00464444900,35.39644650880,21214,可児市
2107-065708-015277,田,136.99846459000,35.40761436640,21214,可児市
2107-062777-006375,田,137.09645613200,35.43412516000,21214,可児市
2107-063278-007141,田,137.08801847000,35.42960886170,21214,可児市
2107-065464-009872,田,137.05797440500,35.40987684980,21214,可児市
2107-065205-012582,田,137.02812743500,35.41218753530,21214,可児市
2107-067367-012758,田,137.02622553000,35.39269616780,21214,可児市
2107-063233-011019,畑,137.04531429000,35.42997364130,21214,可児市
2107-065136-012788,田,137.02585742800,35.41280041690,21214,可児市
2107-066329-008396,田,137.07423430800,35.40209280090,21214,可児市
2107-066971-005742,田,137.10345322200,35.39632573670,21214,可児市
2107-062949-006232,田,137.09803405300,35.43257646060,21214,可児市
2107-067876-010192,田,137.05447247900,35.38813149490,21214,可児市
2107-062778-006232,田,137.09802760200,35.43412155450,21214,可児市
2107-066348-015652,田,136.99435087100,35.40183399480,21214,可児市
2107-064389-012522,畑,137.02878031400,35.41954271280,21214,可児市
2107-062898-006232,田,137.09802932600,35.43304186280,21214,可児市
2107-065858-012127,田,137.03314700000,35.40630514510,21214,可児市
2107-062544-009985,畑,137.05668890000,35.43619469950,21214,可児市
