ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-052444-052663,畑,137.91931949800,35.52589373720,20416,豊丘村
2008-051090-051035,畑,137.93718571900,35.53818413760,20416,豊丘村
2008-051752-055746,畑,137.88528010900,35.53196524430,20416,豊丘村
2008-051461-054254,畑,137.90170835900,35.53466754900,20416,豊丘村
2008-050337-051465,畑,137.93240012200,35.54495151040,20416,豊丘村
2008-050536-055279,田,137.89034341000,35.54294585000,20416,豊丘村
2008-048653-051459,畑,137.93235091300,35.56013080480,20416,豊丘村
2008-051226-054947,畑,137.89405779300,35.53675204460,20416,豊丘村
2008-051591-055649,田,137.88633434300,35.53341755140,20416,豊丘村
2008-051441-054387,畑,137.90024491900,35.53484027450,20416,豊丘村
2008-050613-054183,畑,137.90243770500,35.54231157290,20416,豊丘村
2008-049996-050908,畑,137.93851636600,35.54804883890,20416,豊丘村
2008-049717-051374,畑,137.93336338400,35.55054052150,20416,豊丘村
2008-048142-053863,畑,137.90580513800,35.56460487620,20416,豊丘村
2008-052602-052955,畑,137.91610571800,35.52445178680,20416,豊丘村
2008-049876-054096,畑,137.90335108800,35.54895944310,20416,豊丘村
2008-046952-046948,田,137.98200984900,35.57568188820,20416,豊丘村
2008-051082-051284,畑,137.93443402200,35.53824194830,20416,豊丘村
2008-049630-051944,畑,137.92706680800,35.55129065660,20416,豊丘村
2008-050889-052827,畑,137.91740765200,35.53989797040,20416,豊丘村
2008-047823-053605,畑,137.90862765700,35.56748950560,20416,豊丘村
2008-051847-055805,畑,137.88463943600,35.53110416470,20416,豊丘村
2008-048277-050861,畑,137.93892685300,35.56354797870,20416,豊丘村
2008-048770-053707,田,137.90756699500,35.55895249840,20416,豊丘村
2008-047867-054024,畑,137.90401247200,35.56707729720,20416,豊丘村
2008-050018-050761,畑,137.93997076200,35.54794252500,20416,豊丘村
2008-053053-052237,畑,137.92405663800,35.52042597860,20416,豊丘村
2008-048493-050981,田,137.93762010900,35.56159419650,20416,豊丘村
2008-049334-054699,田,137.89666471500,35.55381414460,20416,豊丘村
2008-048799-053793,畑,137.90661320700,35.55868651410,20416,豊丘村
2008-051886-054334,田,137.90085841800,35.53083338180,20416,豊丘村
2008-048410-051379,畑,137.93321650400,35.56232377190,20416,豊丘村
2008-051735-054229,田,137.90200731000,35.53219637890,20416,豊丘村
2008-049446-051262,畑,137.93457751600,35.55298482230,20416,豊丘村
2008-048787-054251,畑,137.90156699400,35.55877210350,20416,豊丘村
2008-050162-054646,畑,137.89729860000,35.54635390760,20416,豊丘村
2008-050665-053665,畑,137.90814995500,35.54187202110,20416,豊丘村
2008-051725-054258,田,137.90168467300,35.53229136260,20416,豊丘村
2008-050659-054206,田,137.90218375700,35.54189664870,20416,豊丘村
2008-048172-053884,田,137.90557313100,35.56433062730,20416,豊丘村
2008-050541-053388,畑,137.91120563200,35.54300241950,20416,豊丘村
2008-053382-054193,畑,137.90251066000,35.51735947210,20416,豊丘村
2008-050860-054451,畑,137.89949459000,35.54007750950,20416,豊丘村
2008-050784-052271,畑,137.92353181200,35.54087552060,20416,豊丘村
2008-048822-050865,畑,137.93891153700,35.55863189910,20416,豊丘村
2008-052151-054244,田,137.90187213600,35.52844578990,20416,豊丘村
2008-051470-054551,畑,137.89844080600,35.53457371290,20416,豊丘村
2008-052003-054226,畑,137.90206136000,35.52978300540,20416,豊丘村
2008-051514-054111,畑,137.90329686200,35.53419710800,20416,豊丘村
2008-049541-053784,畑,137.90677028900,35.55199774500,20416,豊丘村
2008-051582-055302,田,137.89016310000,35.53351599530,20416,豊丘村
2008-046809-052364,畑,137.92225017700,35.57670083760,20416,豊丘村
2008-048756-054339,畑,137.90058880600,35.55904159340,20416,豊丘村
2008-050186-054601,畑,137.89779396600,35.54614330040,20416,豊丘村
2008-048140-053930,田,137.90506575800,35.56462163900,20416,豊丘村
2008-052438-054673,畑,137.89715770500,35.52583810890,20416,豊丘村
2008-048950-054665,田,137.89700544600,35.55727336180,20416,豊丘村
2008-048721-050830,畑,137.93929241800,35.55954848180,20416,豊丘村
2008-047652-054105,田,137.90310079500,35.56900894500,20416,豊丘村
2008-051085-055603,田,137.88680994100,35.53798547240,20416,豊丘村
2008-050643-055160,畑,137.89166924700,35.54199258460,20416,豊丘村
2008-052977-053492,畑,137.91020937600,35.52104671970,20416,豊丘村
2008-051214-052383,畑,137.92232941200,35.53699773490,20416,豊丘村
2008-050167-054054,畑,137.90382790000,35.54634497970,20416,豊丘村
2008-051581-051273,畑,137.93459247200,35.53374543760,20416,豊丘村
2008-051534-052176,畑,137.92463418400,35.53411703750,20416,豊丘村
2008-048849-050982,畑,137.93763195800,35.55838391270,20416,豊丘村
2008-051849-054102,田,137.90341599100,35.53118276030,20416,豊丘村
2008-048702-053608,畑,137.90865140300,35.55956631870,20416,豊丘村
2008-048594-053095,畑,137.91430711400,35.56057563390,20416,豊丘村
2008-051901-054731,畑,137.89647931700,35.53067550180,20416,豊丘村
2008-053934-053614,畑,137.90892966300,35.51241494390,20416,豊丘村
2008-047787-054088,田,137.90330171800,35.56778972300,20416,豊丘村
2008-050356-054532,畑,137.89857663900,35.54461149180,20416,豊丘村
2008-050207-053960,畑,137.90486794400,35.54598523290,20416,豊丘村
2008-049175-050775,畑,137.93993644400,35.55545632490,20416,豊丘村
2008-053449-054079,畑,137.90377780800,35.51676116860,20416,豊丘村
2008-049265-051669,畑,137.93007663100,35.55460145840,20416,豊丘村
2008-050390-053823,畑,137.90639721700,35.54434538520,20416,豊丘村
2008-047049-051993,畑,137.92635528200,35.57455925260,20416,豊丘村
2008-049551-052638,畑,137.91941243500,35.55197384310,20416,豊丘村
2008-050892-052603,畑,137.91987793600,35.53988217380,20416,豊丘村
2008-051817-055846,田,137.88417562500,35.53137458090,20416,豊丘村
2008-051462-055297,田,137.89020754800,35.53459960990,20416,豊丘村
2008-047642-053628,畑,137.90836509100,35.56912357210,20416,豊丘村
2008-048483-054531,田,137.89846092600,35.56149043480,20416,豊丘村
2008-049655-051379,畑,137.93329452700,35.55109861680,20416,豊丘村
2008-051499-055593,田,137.88694757700,35.53425152670,20416,豊丘村
2008-049771-051127,畑,137.93608397600,35.55006643960,20416,豊丘村
2008-047782-054300,畑,137.90095308200,35.56782888820,20416,豊丘村
2008-046897-052484,畑,137.92092973700,35.57590074970,20416,豊丘村
2008-051321-054468,畑,137.89934308900,35.53592118880,20416,豊丘村
2008-051719-054781,畑,137.89591372800,35.53231744370,20416,豊丘村
2008-048301-054573,田,137.89797583800,35.56313172240,20416,豊丘村
2008-050382-053488,畑,137.91008639000,35.54443509000,20416,豊丘村
2008-051793-054294,畑,137.90129158600,35.53167137910,20416,豊丘村
2008-052823-053037,畑,137.91521922600,35.52246061470,20416,豊丘村
2008-050941-054220,畑,137.90205611300,35.53935366910,20416,豊丘村
2008-047849-054010,畑,137.90416238900,35.56723664170,20416,豊丘村
2008-049649-053477,畑,137.91016050800,35.55104621810,20416,豊丘村
2008-049382-053907,田,137.90539811700,35.55342338250,20416,豊丘村
2008-052565-052677,畑,137.91917529900,35.52480172060,20416,豊丘村
2008-050056-053344,畑,137.91165616600,35.54737755790,20416,豊丘村
2008-050487-054391,畑,137.90013429000,35.54343738800,20416,豊丘村
2008-050472-054429,畑,137.89971260800,35.54356907630,20416,豊丘村
2008-048550-051626,畑,137.93050692600,35.56104290340,20416,豊丘村
2008-050456-054581,畑,137.89804000300,35.54370918420,20416,豊丘村
2008-053019-053695,畑,137.90797960700,35.52065732740,20416,豊丘村
2008-052351-054243,畑,137.90188955900,35.52664519200,20416,豊丘村
2008-050078-053357,畑,137.91151507800,35.54718090570,20416,豊丘村
2008-052404-054605,畑,137.89790640900,35.52614498290,20416,豊丘村
2008-052273-051685,畑,137.93009368400,35.52748697720,20416,豊丘村
2008-048678-054542,田,137.89834968000,35.55973708810,20416,豊丘村
2008-050958-051198,畑,137.93537404300,35.53936560420,20416,豊丘村
2008-050892-054227,畑,137.90196867400,35.53979455130,20416,豊丘村
2008-049727-051121,畑,137.93614859200,35.55046327010,20416,豊丘村
2008-050315-051080,畑,137.93664054900,35.54516560720,20416,豊丘村
2008-048508-051404,畑,137.93295578400,35.56143325610,20416,豊丘村
2008-050237-053514,畑,137.90979605700,35.54574086230,20416,豊丘村
2008-051239-051447,畑,137.93265381500,35.53681391460,20416,豊丘村
2008-053490-054020,畑,137.90442903200,35.51638773330,20416,豊丘村
2008-053242-054186,畑,137.90258064600,35.51861748330,20416,豊丘村
2008-048533-054559,田,137.89814621000,35.56104126140,20416,豊丘村
2008-048711-054314,田,137.90086665500,35.55944679120,20416,豊丘村
2008-050824-054014,田,137.90431718000,35.54042403880,20416,豊丘村
2008-051126-055186,畑,137.89141576700,35.53763723910,20416,豊丘村
2008-050884-052643,畑,137.91943766200,35.53995733770,20416,豊丘村
2008-052594-052335,畑,137.92294049800,35.52455427390,20416,豊丘村
2008-049537-053862,畑,137.90590479900,35.55202887900,20416,豊丘村
2008-049135-053111,畑,137.91416601800,35.55569889250,20416,豊丘村
2008-049376-054630,田,137.89742017200,35.55344283480,20416,豊丘村
2008-053048-051875,畑,137.92805079400,35.52049261610,20416,豊丘村
2008-048422-051623,畑,137.93052826900,35.56220306300,20416,豊丘村
2008-049112-053910,畑,137.90534877800,35.55585537330,20416,豊丘村
2008-048056-053757,田,137.90696349600,35.56538251150,20416,豊丘村
2008-047574-053130,田,137.91384679300,35.56976335430,20416,豊丘村
2008-050360-055205,田,137.89115163700,35.54454140930,20416,豊丘村
2008-052977-053027,畑,137.91534024900,35.52107254560,20416,豊丘村
2008-050184-054024,畑,137.90416276900,35.54618634490,20416,豊丘村
2008-049280-054838,田,137.89512940200,35.55429466490,20416,豊丘村
2008-051565-055334,田,137.88981449300,35.53367276850,20416,豊丘村
2008-047459-053882,田,137.90554513200,35.57075929800,20416,豊丘村
2008-050357-055090,田,137.89241791100,35.54457281560,20416,豊丘村
2008-047819-052631,畑,137.91937119900,35.56758058660,20416,豊丘村
2008-048954-053815,田,137.90638389800,35.55728891510,20416,豊丘村
2008-049333-053107,畑,137.91421832100,35.55391347030,20416,豊丘村
2008-048206-053909,田,137.90529491300,35.56402376300,20416,豊丘村
2008-051061-051141,畑,137.93601675400,35.53844031230,20416,豊丘村
2008-050275-050883,畑,137.93880568900,35.54553455630,20416,豊丘村
2008-048413-053089,畑,137.91435411600,35.56220345570,20416,豊丘村
2008-049293-054008,畑,137.90428388100,35.55422177500,20416,豊丘村
2008-052361-054533,畑,137.89869012300,35.52654105200,20416,豊丘村
2008-050560-054551,畑,137.89838074500,35.54277497690,20416,豊丘村
2008-051753-054971,畑,137.89382613700,35.53199784350,20416,豊丘村
2008-049964-054429,田,137.89967840000,35.54815342080,20416,豊丘村
2008-050457-053469,畑,137.91025433400,35.54391837050,20416,豊丘村
2008-048800-053267,田,137.91242265600,35.55870787410,20416,豊丘村
2008-051170-054591,畑,137.89797090800,35.53727208820,20416,豊丘村
2008-053324-052409,畑,137.92217733100,35.51797662260,20416,豊丘村
2008-049078-053037,畑,137.91497206500,35.55621258230,20416,豊丘村
2008-051236-051578,畑,137.93120374800,35.53684046230,20416,豊丘村
2008-050358-053539,畑,137.90952388200,35.54465242450,20416,豊丘村
2008-048708-054208,畑,137.90202951300,35.55948423500,20416,豊丘村
2008-051814-055711,畑,137.88566467800,35.53140747180,20416,豊丘村
2008-048943-053844,田,137.90606209200,35.55738667160,20416,豊丘村
2008-048902-050198,畑,137.94627572000,35.55794962780,20416,豊丘村
2008-049143-053004,畑,137.91534027900,35.55563206800,20416,豊丘村
2008-048980-053697,畑,137.90769304800,35.55706356240,20416,豊丘村
2008-051368-054342,畑,137.90073683400,35.53550528150,20416,豊丘村
2008-050983-051604,畑,137.93090623100,35.53911548680,20416,豊丘村
2008-052513-054530,畑,137.89873334900,35.52517225900,20416,豊丘村
2008-049474-051207,畑,137.93519085500,35.55273947160,20416,豊丘村
2008-046989-046969,畑,137.98178952500,35.57535011010,20416,豊丘村
2008-053641-052618,畑,137.91989541600,35.51510325410,20416,豊丘村
2008-049776-054272,田,137.90139532800,35.54985025800,20416,豊丘村
2008-052452-054506,畑,137.89899488800,35.52571717770,20416,豊丘村
2008-052482-054576,畑,137.89823061800,35.52544555030,20416,豊丘村
2008-051305-054802,畑,137.89565636300,35.53604711190,20416,豊丘村
2008-050760-054554,畑,137.89835792000,35.54096675960,20416,豊丘村
2008-050426-055121,田,137.89208032400,35.54395236390,20416,豊丘村
2008-050332-055196,田,137.89125008800,35.54479040980,20416,豊丘村
2008-049196-053439,畑,137.91055096300,35.55512691880,20416,豊丘村
2008-050127-053361,畑,137.91146855700,35.54674372990,20416,豊丘村
2008-048886-053771,田,137.90686309800,35.55790245010,20416,豊丘村
2008-047027-051981,畑,137.92649201100,35.57475463930,20416,豊丘村
2008-050753-051505,畑,137.93197611700,35.54119610670,20416,豊丘村
2008-048239-054154,田,137.90259827400,35.56371276840,20416,豊丘村
2008-050166-055130,田,137.89196481200,35.54629167750,20416,豊丘村
2008-052758-052052,畑,137.92607385400,35.52309128270,20416,豊丘村
2008-049103-051034,畑,137.93707330800,35.55608901030,20416,豊丘村
2008-051875-054438,畑,137.89971571200,35.53092323610,20416,豊丘村
2008-047830-053997,畑,137.90430881100,35.56741180480,20416,豊丘村
2008-048275-054557,田,137.89815095400,35.56336550710,20416,豊丘村
2008-052834-052966,畑,137.91600063200,35.52236196720,20416,豊丘村
2008-051670-049420,畑,137.95502919800,35.53303463600,20416,豊丘村
2008-047042-046924,畑,137.98228296700,35.57487548670,20416,豊丘村
2008-048477-054415,田,137.89973925700,35.56155737550,20416,豊丘村
2008-052341-053738,畑,137.90745838100,35.52676484540,20416,豊丘村
2008-048964-053785,田,137.90671401700,35.55719836900,20416,豊丘村
2008-048077-053883,田,137.90557434000,35.56518888300,20416,豊丘村
2008-051638-054163,畑,137.90272603700,35.53307495620,20416,豊丘村
2008-048542-054219,田,137.90190117900,35.56097697570,20416,豊丘村
2008-052184-054445,畑,137.89965029100,35.52813978300,20416,豊丘村
2008-050271-051044,畑,137.93703537300,35.54556324430,20416,豊丘村
2008-051008-051943,畑,137.92716194300,35.53887196330,20416,豊丘村
2008-047492-053148,畑,137.91364244300,35.57050450480,20416,豊丘村
2008-048892-053490,畑,137.90996312500,35.55786282660,20416,豊丘村
2008-052511-053635,畑,137.90860770200,35.52524025720,20416,豊丘村
2008-050019-050943,畑,137.93813175400,35.54784041700,20416,豊丘村
2008-049369-051798,畑,137.92866515300,35.55365647260,20416,豊丘村
2008-050816-054564,畑,137.89824764100,35.54046821330,20416,豊丘村
2008-050097-053806,畑,137.90655695800,35.54698367070,20416,豊丘村
2008-047444-052746,畑,137.91807577800,35.57095415280,20416,豊丘村
2008-049526-054970,田,137.89368151100,35.55206495860,20416,豊丘村
2008-048997-053917,田,137.90526749300,35.55689402520,20416,豊丘村
2008-050636-054044,畑,137.90396842700,35.54211782000,20416,豊丘村
2008-048495-054075,畑,137.90348269900,35.56141399370,20416,豊丘村
2008-051362-054536,畑,137.89859256600,35.53554280430,20416,豊丘村
2008-050962-054246,畑,137.90176631700,35.53916607890,20416,豊丘村
2008-050833-051305,畑,137.93418783200,35.54048354320,20416,豊丘村
2008-048222-054521,田,137.89855373000,35.56384505090,20416,豊丘村
2008-051701-049529,畑,137.95382545800,35.53275375540,20416,豊丘村
2008-050244-051073,畑,137.93670988900,35.54580398960,20416,豊丘村
2008-048368-054220,田,137.90187702400,35.56254340510,20416,豊丘村
2008-047886-054037,畑,137.90386055600,35.56690447950,20416,豊丘村
2008-049748-051150,畑,137.93565250100,35.55005862500,20416,豊丘村
2008-051669-054072,田,137.90372717000,35.53280557100,20416,豊丘村
2008-048610-054280,田,137.90123338700,35.56036310160,20416,豊丘村
2008-050747-053411,畑,137.91096224300,35.54114502810,20416,豊丘村
2008-048836-051157,田,137.93569674400,35.55848933010,20416,豊丘村
2008-051813-054224,田,137.90206796400,35.53149292510,20416,豊丘村
2008-050795-053830,畑,137.90634187800,35.54069100560,20416,豊丘村
2008-048275-053882,田,137.90560320700,35.56340910790,20416,豊丘村
2008-048253-052797,畑,137.91757238700,35.56365909370,20416,豊丘村
2008-052663-052713,畑,137.91877714600,35.52391241210,20416,豊丘村
2008-049582-054310,畑,137.90097190900,35.55160176920,20416,豊丘村
2008-049838-054085,畑,137.90346786900,35.54930643020,20416,豊丘村
2008-048585-051609,畑,137.93069533700,35.56072818050,20416,豊丘村
2008-050013-054145,畑,137.90281637300,35.54772824880,20416,豊丘村
2008-051982-055117,畑,137.89223012000,35.52992210870,20416,豊丘村
2008-048211-053204,畑,137.91307952100,35.56401523250,20416,豊丘村
2008-051692-055710,田,137.88567322500,35.53250305870,20416,豊丘村
2008-051345-054798,畑,137.89569963100,35.53567919550,20416,豊丘村
2008-049021-053312,畑,137.91193870000,35.55671015420,20416,豊丘村
2008-047699-052706,畑,137.91853917000,35.56866098600,20416,豊丘村
2008-050744-052283,畑,137.92358140800,35.54129349100,20416,豊丘村
2008-049361-054713,田,137.89650609200,35.55357099280,20416,豊丘村
2008-048483-051137,田,137.93589207500,35.56167443830,20416,豊丘村
2008-051788-055450,畑,137.88854968000,35.53165833970,20416,豊丘村
2008-049758-050577,畑,137.94215724100,35.55021242200,20416,豊丘村
2008-047562-053877,田,137.90560511200,35.56983230250,20416,豊丘村
2008-047659-053726,田,137.90728028100,35.56896253670,20416,豊丘村
2008-048833-054383,田,137.90011788400,35.55834682250,20416,豊丘村
2008-049635-053500,畑,137.90990871700,35.55116539290,20416,豊丘村
2008-053537-053202,畑,137.91344634700,35.51600903330,20416,豊丘村
2008-049993-054046,畑,137.90390511000,35.54791358190,20416,豊丘村
2008-053614-051581,畑,137.93132872800,35.51540289670,20416,豊丘村
2008-052855-052112,畑,137.92542124700,35.52222186230,20416,豊丘村
2008-053567-053646,畑,137.90855399800,35.51572142650,20416,豊丘村
2008-048444-053026,畑,137.91505093900,35.56193093020,20416,豊丘村
2008-051126-051355,畑,137.93365896700,35.53783697530,20416,豊丘村
2008-047573-054052,田,137.90368085700,35.56971881660,20416,豊丘村
2008-052972-052611,畑,137.91992975300,35.52113532680,20416,豊丘村
2008-052464-053562,畑,137.90940937700,35.52566648970,20416,豊丘村
2008-047426-053663,田,137.90796152000,35.57106552830,20416,豊丘村
2008-050026-053882,畑,137.90571423900,35.54762076820,20416,豊丘村
2008-049319-050879,畑,137.93879418600,35.55415337790,20416,豊丘村
2008-049980-053772,畑,137.90692394600,35.54804203700,20416,豊丘村
2008-047971-054220,田,137.90185611400,35.56612983470,20416,豊丘村
2008-049990-054372,畑,137.90030871500,35.54792369430,20416,豊丘村
2008-048445-051812,畑,137.92844641900,35.56198203900,20416,豊丘村
2008-049814-053826,畑,137.90632145800,35.54953484900,20416,豊丘村
2008-048784-054472,田,137.89913170600,35.55878830120,20416,豊丘村
2008-049663-053454,畑,137.91041389800,35.55092152910,20416,豊丘村
2008-048301-052846,畑,137.91703249100,35.56322769020,20416,豊丘村
2008-053320-052080,畑,137.92580251400,35.51802747120,20416,豊丘村
2008-051345-054571,畑,137.89820321300,35.53569457990,20416,豊丘村
2008-050270-054091,畑,137.90343413400,35.54540908660,20416,豊丘村
2008-052419-054555,畑,137.89845437600,35.52601272980,20416,豊丘村
2008-048139-054483,田,137.89896295300,35.56459980020,20416,豊丘村
2008-050062-051198,畑,137.93532367000,35.54743624870,20416,豊丘村
2008-053494-054059,畑,137.90399321500,35.51635174810,20416,豊丘村
2008-047807-054101,田,137.90315680500,35.56761449700,20416,豊丘村
2008-051373-054695,畑,137.89684680800,35.53544057740,20416,豊丘村
2008-050072-054224,畑,137.90194787500,35.54719326640,20416,豊丘村
2008-051319-051557,畑,137.93143947400,35.53609107040,20416,豊丘村
2008-047445-053558,田,137.90911870800,35.57089903470,20416,豊丘村
2008-053462-052546,畑,137.92067475200,35.51672012960,20416,豊丘村
2008-050080-053824,畑,137.90635913800,35.54713549550,20416,豊丘村
2008-049814-053536,畑,137.90951712900,35.54954788820,20416,豊丘村
2008-051762-054073,田,137.90372330600,35.53196302790,20416,豊丘村
2008-051864-055875,田,137.88386060900,35.53094757580,20416,豊丘村
2008-050546-054035,畑,137.90406820700,35.54292319240,20416,豊丘村
2008-052938-053153,畑,137.91395387000,35.52141105910,20416,豊丘村
2008-051328-051835,畑,137.92838180800,35.53599369800,20416,豊丘村
2008-051793-054373,畑,137.90041753800,35.53166596390,20416,豊丘村
2008-052861-052254,畑,137.92386136700,35.52215528950,20416,豊丘村
2008-050533-053269,畑,137.91251562300,35.54308907920,20416,豊丘村
2008-049623-051312,畑,137.93403523200,35.55139475300,20416,豊丘村
2008-050218-055152,田,137.89172592900,35.54582341780,20416,豊丘村
2008-049166-050839,畑,137.93922890200,35.55553633930,20416,豊丘村
2008-052237-051676,畑,137.93019020100,35.52781369970,20416,豊丘村
2008-052410-054897,畑,137.89468653900,35.52607776520,20416,豊丘村
2008-049061-053974,畑,137.90463758600,35.55631727480,20416,豊丘村
2008-049308-050833,畑,137.93929477800,35.55425323140,20416,豊丘村
2008-052929-053603,畑,137.90898446200,35.52146959980,20416,豊丘村
2008-051390-052071,畑,137.92577419900,35.53542815960,20416,豊丘村
2008-049497-053687,畑,137.90783196400,35.55240108610,20416,豊丘村
2008-049472-054942,田,137.89399180000,35.55255900130,20416,豊丘村
2008-049789-051296,畑,137.93422476300,35.54989381120,20416,豊丘村
2008-048252-051198,畑,137.93520901900,35.56375016360,20416,豊丘村
2008-048966-053366,畑,137.91133952300,35.55720290040,20416,豊丘村
2008-050235-054473,田,137.89921040100,35.54570490780,20416,豊丘村
2008-050240-051500,畑,137.93200031300,35.54582239230,20416,豊丘村
2008-050859-051240,畑,137.93490575800,35.54025482800,20416,豊丘村
2008-052260-054243,畑,137.90188414500,35.52747060660,20416,豊丘村
2008-050594-053724,畑,137.90749478600,35.54250672730,20416,豊丘村
2008-049848-050625,畑,137.94162653800,35.54940110680,20416,豊丘村
2008-051744-054168,田,137.90267801700,35.53211875570,20416,豊丘村
2008-050397-055086,畑,137.89246960100,35.54421407110,20416,豊丘村
2008-049283-050657,畑,137.94123990500,35.55449202030,20416,豊丘村
2008-049572-051399,畑,137.93307908800,35.55184492310,20416,豊丘村
2008-050023-053508,畑,137.90984698600,35.54767237930,20416,豊丘村
2008-051689-054665,畑,137.89719479900,35.53258843220,20416,豊丘村
2008-048470-051297,畑,137.93413430300,35.56178694760,20416,豊丘村
2008-051386-051299,畑,137.93429486000,35.53550426750,20416,豊丘村
2008-048996-050849,畑,137.93926932900,35.55724030560,20416,豊丘村
2008-050574-054492,畑,137.89902943800,35.54265127080,20416,豊丘村
2008-048248-054546,田,137.89827273000,35.56361477800,20416,豊丘村
2008-051202-050907,畑,137.93860083700,35.53717529420,20416,豊丘村
2008-050349-053698,畑,137.90776807400,35.54471975620,20416,豊丘村
2008-051570-054857,畑,137.89506981400,35.53364825870,20416,豊丘村
2008-048912-054021,畑,137.90411028400,35.55765907590,20416,豊丘村
2008-052017-054304,畑,137.90119242500,35.52965011310,20416,豊丘村
2008-048738-052002,畑,137.92636858600,35.55933176070,20416,豊丘村
2008-049822-050497,畑,137.94303694200,35.54963761130,20416,豊丘村
2008-051461-055258,田,137.89063882800,35.53461164750,20416,豊丘村
2008-052737-053880,畑,137.90592243600,35.52318611190,20416,豊丘村
2008-050138-051003,畑,137.93748224600,35.54676832370,20416,豊丘村
2008-048441-054281,田,137.90121679300,35.56188220960,20416,豊丘村
2008-051706-049422,畑,137.95500537000,35.53270970450,20416,豊丘村
2008-048619-053372,畑,137.91125352500,35.56033444900,20416,豊丘村
2008-051706-054506,畑,137.89894872900,35.53244586590,20416,豊丘村
2008-048030-054136,田,137.90278770100,35.56560197860,20416,豊丘村
2008-052997-054239,畑,137.90198300900,35.52082559050,20416,豊丘村
2008-050173-053314,畑,137.91199257300,35.54632510630,20416,豊丘村
2008-050971-054989,畑,137.89357771600,35.53904023330,20416,豊丘村
2008-049600-051454,畑,137.93247294700,35.55159359260,20416,豊丘村
2008-050901-052473,田,137.92130944500,35.53981046970,20416,豊丘村
2008-050049-050538,畑,137.94259881000,35.54758798370,20416,豊丘村
2008-051574-054289,畑,137.90133771600,35.53364726800,20416,豊丘村
2008-049710-053579,畑,137.90903982100,35.55048872700,20416,豊丘村
2008-050530-053347,畑,137.91165283300,35.54310910850,20416,豊丘村
2008-049431-054919,田,137.89423973000,35.55292825620,20416,豊丘村
2008-047898-054419,田,137.89964764000,35.56677359530,20416,豊丘村
2008-049752-051974,畑,137.92674163500,35.55019101700,20416,豊丘村
2008-050141-054135,畑,137.90293697600,35.54656755870,20416,豊丘村
2008-052463-054606,畑,137.89789661900,35.52561917390,20416,豊丘村
2008-048380-051518,畑,137.93168902900,35.56258696580,20416,豊丘村
2008-048415-054270,田,137.90133514500,35.56212453890,20416,豊丘村
2008-051443-052052,畑,137.92598934700,35.53495203040,20416,豊丘村
2008-053043-054052,畑,137.90404698600,35.52042033690,20416,豊丘村
2008-048120-053259,畑,137.91246648400,35.56483275390,20416,豊丘村
2008-047670-054129,田,137.90283399900,35.56884121560,20416,豊丘村
2008-051108-052542,畑,137.92057023200,35.53794367660,20416,豊丘村
2008-049406-053516,畑,137.90971684900,35.55322852520,20416,豊丘村
2008-049507-054788,畑,137.89569022200,35.55225035890,20416,豊丘村
2008-050000-050460,畑,137.94345197600,35.54803890470,20416,豊丘村
2008-051022-052678,畑,137.91906243400,35.53871356390,20416,豊丘村
2008-048078-054170,田,137.90240885600,35.56516124110,20416,豊丘村
2008-053754-053201,畑,137.91347860100,35.51405458070,20416,豊丘村
2008-048102-054187,田,137.90222058700,35.56494714190,20416,豊丘村
2008-051674-054042,田,137.90406588700,35.53276216270,20416,豊丘村
2008-049866-052047,畑,137.92622000800,35.54926418380,20416,豊丘村
2008-050519-054618,畑,137.89762910500,35.54313606770,20416,豊丘村
2008-048550-054470,田,137.89913180300,35.56089738140,20416,豊丘村
2008-049091-051360,畑,137.93347157700,35.55618475930,20416,豊丘村
2008-050488-051270,畑,137.93455184600,35.54359891700,20416,豊丘村
2008-047873-054403,田,137.89982893900,35.56699647580,20416,豊丘村
2008-047872-054149,田,137.90262408800,35.56702161810,20416,豊丘村
2008-049244-051909,畑,137.92743058200,35.55477491660,20416,豊丘村
2008-049404-051017,畑,137.93727600100,35.55338013770,20416,豊丘村
2008-048337-052915,畑,137.91627501300,35.56289633270,20416,豊丘村
2008-047808-053981,畑,137.90448220300,35.56760446920,20416,豊丘村
2008-047592-053821,畑,137.90622960100,35.56956025530,20416,豊丘村
2008-047081-052009,畑,137.92618285600,35.57426437300,20416,豊丘村
2008-053282-054163,畑,137.90283844800,35.51825484040,20416,豊丘村
2008-047746-053662,田,137.90799033600,35.56818469300,20416,豊丘村
2008-047980-053701,畑,137.90757912400,35.56607006340,20416,豊丘村
2008-052667-052230,畑,137.92410866600,35.52390341890,20416,豊丘村
2008-048209-054389,田,137.90000171400,35.56397618090,20416,豊丘村
2008-048875-050938,畑,137.93811292500,35.55815161400,20416,豊丘村
2008-048524-054457,田,137.89928062400,35.56112694820,20416,豊丘村
2008-047849-054386,田,137.90000852900,35.56722009680,20416,豊丘村
2008-049405-054643,田,137.89727952600,35.55317357500,20416,豊丘村
2008-047632-053973,田,137.90455941000,35.56919787270,20416,豊丘村
2008-051002-053606,畑,137.90883065300,35.53883840440,20416,豊丘村
2008-050135-054256,畑,137.90159633700,35.54661984370,20416,豊丘村
2008-050403-053927,畑,137.90524524400,35.54422073640,20416,豊丘村
2008-052473-054745,畑,137.89636063100,35.52552318550,20416,豊丘村
2008-047825-054368,田,137.90020927300,35.56743445900,20416,豊丘村
