link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B0000000003091E10A429627FC0,00001B0000000003091E0EA429617FC0,00001B0000000003091E13242963FFC0,29.4,4,0,0,3,0,0,1,0,0,0
00001B0000000003091E13A42963FFC0,00001B0000000003091E14A429637FC0,00001B0000000003091E13242963FFC0,9.9,1,0,0,3,1,0,99,99,1,0
00001B0000000003091E15242960FFC0,00001B0000000003091E1524295EFFC0,00001B0000000003091E14A429637FC0,25.3,3,0,0,3,1,0,1,0,0,0
00001B0000000003091E1D242966FFC0,00001B0000000003091E14A429637FC0,00001B0000000003091E25A4296A7FC0,111.0,1,0,0,3,0,0,99,99,1,0
00001B0000000003091E31A4296FFFC0,00001B0000000003091E25A4296A7FC0,00001B0000000003091E3E242975FFC0,162.5,1,0,0,3,0,0,99,99,1,0
00001B0000000003091E46242977FFC0,00001B0000000003091E4E24297A7FC0,00001B0000000003091E3E242975FFC0,101.7,1,0,0,3,0,0,99,99,1,0
00001B0000000003091E5624297B7FC0,00001B0000000003091E4E24297A7FC0,00001B0000000003091E5E24297C7FC0,98.2,1,0,0,3,0,0,99,99,1,0
00001B0000000003091E6524297B7FC0,00001B0000000003091E5E24297C7FC0,00001B0000000003091E6C24297AFFC0,86.5,1,0,0,3,0,0,99,99,1,0
00001B0000000003091E6D24297A7FC0,00001B0000000003091E6C24297AFFC0,00001B0000000003091E6EA42979FFC0,18.0,1,0,0,3,0,0,99,99,1,0
00001B0000000003091E122428A87FC0,00001B0000000003091E14A428A6FFC0,00001B0000000003091E0FA428A97FC0,32.5,1,0,0,2,0,0,99,99,0,0
00001B0000000003091E13A428B97FC0,00001B0000000003091E0FA428A97FC0,00001B0000000003091E172428C97FC0,172.7,1,0,0,1,1,0,99,99,0,0
00001B0000000003091E192428DE7FC0,00001B0000000003091E172428C97FC0,00001B0000000003091E1BA428F37FC0,219.7,1,0,0,2,0,0,99,99,0,0
00001B0000000003091E0BA428AA7FC0,00001B0000000003091E0FA428A97FC0,00001B0000000003091E072428ABFFC0,56.1,1,0,0,2,0,0,99,99,0,0
00001B00000000030920A7A425BEFFC0,00001B00000000030920A8A425BD7FC0,00001B00000000030920A6A425C07FC0,18.4,4,0,0,3,0,1,3,1,1,0
00001B0000000003091EA72428C07FC0,00001B0000000003091EA92428BF7FC0,00001B0000000003091EA5A428C0FFC0,23.0,2,0,0,1,0,0,99,99,0,0
00001B0000000003091EA42428C2FFC0,00001B0000000003091EA5A428C0FFC0,00001B0000000003091EA22428C4FFC0,27.4,2,0,0,2,0,0,99,99,0,0
00001B0000000003091EA1A428C37FC0,00001B0000000003091EA22428C4FFC0,00001B0000000003091EA0A428C1FFC0,19.4,2,0,0,1,1,0,99,99,0,0
00001B0000000003091E9FA428C1FFC0,00001B0000000003091EA0A428C1FFC0,00001B0000000003091E9EA428C1FFC0,12.1,2,0,0,1,1,0,99,99,0,0
00001B0000000003091E9DA428C3FFC0,00001B0000000003091E9EA428C1FFC0,00001B0000000003091E9CA428C67FC0,26.4,2,0,0,1,1,0,99,99,0,0
00001B0000000003091E9BA428C57FC0,00001B0000000003091E9CA428C67FC0,00001B0000000003091E9AA428C4FFC0,15.7,2,0,0,1,0,0,99,99,0,0
00001B0000000003091E07A428AF7FC0,00001B0000000003091E072428ABFFC0,00001B0000000003091E08A428B27FC0,35.8,1,0,0,2,0,0,99,99,0,0
00001B0000000003091E092428B5FFC0,00001B0000000003091E08A428B27FC0,00001B0000000003091E09A428B97FC0,36.8,1,0,0,2,0,0,99,99,0,0
00001B0000000003091E07A428ADFFC0,00001B0000000003091E072428ABFFC0,00001B0000000003091E07A428AFFFC0,20.3,1,0,0,2,0,0,99,99,0,0
00001B0000000003091E082428B17FC0,00001B0000000003091E07A428AFFFC0,00001B0000000003091E08A428B27FC0,15.5,4,0,0,2,0,0,0,0,0,0
00001B0000000003092076242569FFC0,00001B0000000003092077A4256A7FC0,00001B00000000030920752425697FC0,15.1,4,0,0,3,0,0,0,0,0,0
00001B00000000030920972425837FC0,00001B00000000030920992425807FC0,00001B0000000003092095A425867FC0,37.7,1,0,0,3,0,0,99,99,0,0
00001B000000000309208E242592FFC0,00001B0000000003092095A425867FC0,00001B0000000003092086A4259FFFC0,159.9,1,0,0,3,0,0,99,99,0,0
