﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0463070056087,畑,139.11886117600,35.58101617930,19212,上野原市
1908-0347240048390,畑,139.03462690600,35.68583226190,19212,上野原市
1908-0407420054555,田,139.10233300700,35.63126988530,19212,上野原市
1908-0468060049864,田,139.05016809300,35.57685699520,19212,上野原市
1908-0427970051896,畑,139.07284662000,35.61288859630,19212,上野原市
1908-0467420049942,畑,139.05103157300,35.57742668990,19212,上野原市
1908-0392370051991,畑,139.07412293300,35.64497240300,19212,上野原市
1908-0429190056246,畑,139.12084683900,35.61154543150,19212,上野原市
1908-0420260055638,畑,139.11419770000,35.61963232670,19212,上野原市
1908-0410200054691,田,139.10381180500,35.62874840000,19212,上野原市
1908-0402840054982,畑,139.10707875900,35.63536571390,19212,上野原市
1908-0422500048916,畑,139.03998153000,35.61797020920,19212,上野原市
1908-0387440056193,畑,139.12055422600,35.64918329760,19212,上野原市
1908-0450410055660,畑,139.11423696300,35.59245794380,19212,上野原市
1908-0405570054241,畑,139.09887756600,35.63294564060,19212,上野原市
1908-0397010054480,畑,139.10157489200,35.64065154700,19212,上野原市
1908-0473170051703,畑,139.07042849000,35.57215501330,19212,上野原市
1908-0407580055128,田,139.10866036200,35.63109241650,19212,上野原市
1908-0434480056373,畑,139.12221178100,35.60677497960,19212,上野原市
1908-0415900049210,畑,139.04326905800,35.62390487780,19212,上野原市
1908-0405940054275,畑,139.09925266500,35.63261865860,19212,上野原市
1908-0427310056005,畑,139.11820400500,35.61325489730,19212,上野原市
1908-0473920048033,畑,139.02993382600,35.57166086890,19212,上野原市
1908-0416780056297,田,139.12149858000,35.62272698530,19212,上野原市
1908-0429560052175,畑,139.07590928300,35.61143838280,19212,上野原市
1908-0405820054411,畑,139.10075174300,35.63271264440,19212,上野原市
1908-0338930047740,畑,139.02750461200,35.69334809420,19212,上野原市
1908-0394750052262,畑,139.07710334600,35.64280861740,19212,上野原市
1908-0396410054979,畑,139.10708856800,35.64116392260,19212,上野原市
1908-0365350053603,畑,139.09210219400,35.66923588160,19212,上野原市
1908-0473830051433,畑,139.06743821000,35.57157187290,19212,上野原市
1908-0454000054449,畑,139.10085443300,35.58929078460,19212,上野原市
1908-0414810050508,畑,139.05760804600,35.62482062850,19212,上野原市
1908-0325830047221,畑,139.02184672700,35.70518519180,19212,上野原市
1908-0424430055106,畑,139.10829574400,35.61590251050,19212,上野原市
1908-0467790049897,田,139.05053740400,35.57710164010,19212,上野原市
1908-0396950052202,畑,139.07642225100,35.64082819320,19212,上野原市
1908-0354360051635,畑,139.07043907900,35.67924849500,19212,上野原市
1908-0396720054763,畑,139.10470315100,35.64089456550,19212,上野原市
1908-0467340049043,畑,139.04111583900,35.57754375610,19212,上野原市
1908-0422980056982,畑,139.12901666600,35.61710664070,19212,上野原市
1908-0372360055665,畑,139.11483543500,35.66280625060,19212,上野原市
1908-0467220049965,畑,139.05128698200,35.57760615970,19212,上野原市
1908-0388610054219,田,139.09875275800,35.64824074280,19212,上野原市
1908-0405630054984,畑,139.10707845000,35.63285257800,19212,上野原市
1908-0429590052046,畑,139.07448556300,35.61142082750,19212,上野原市
1908-0463750054733,畑,139.10392110200,35.58048301160,19212,上野原市
1908-0428930056031,畑,139.11848356200,35.61179509030,19212,上野原市
1908-0415870049361,畑,139.04493998400,35.62392267500,19212,上野原市
1908-0377770050709,畑,139.06006340700,35.65819807350,19212,上野原市
1908-0396320052698,畑,139.08190721500,35.64136857730,19212,上野原市
1908-0432040051252,畑,139.06570697700,35.60924994030,19212,上野原市
1908-0417180056287,田,139.12138512100,35.62237148380,19212,上野原市
1908-0413240049659,畑,139.04824340900,35.62627542790,19212,上野原市
1908-0415730055853,畑,139.11660182700,35.62370430120,19212,上野原市
1908-0400480051269,畑,139.06609934400,35.63770067920,19212,上野原市
1908-0406790053839,畑,139.09443061500,35.63186963690,19212,上野原市
1908-0433240056305,畑,139.12147438800,35.60789364220,19212,上野原市
1908-0403520051451,田,139.06808581900,35.63494457790,19212,上野原市
1908-0407910054901,田,139.10615403700,35.63080168970,19212,上野原市
1908-0467870050413,畑,139.05622426400,35.57699522320,19212,上野原市
1908-0337700048417,畑,139.03498517700,35.69442245780,19212,上野原市
1908-0467310049248,畑,139.04337589500,35.57755886780,19212,上野原市
1908-0467440049868,田,139.05022078400,35.57741290650,19212,上野原市
1908-0355220053115,畑,139.08677717700,35.67838976470,19212,上野原市
1908-0394600054167,田,139.09813603000,35.64283773360,19212,上野原市
1908-0401600056432,畑,139.12309494600,35.63640811470,19212,上野原市
1908-0324490046756,畑,139.01670644300,35.70640881180,19212,上野原市
1908-0411620055206,田,139.10949060300,35.62744602940,19212,上野原市
1908-0331370048263,畑,139.03332310600,35.70014064340,19212,上野原市
1908-0413370055242,田,139.10987650600,35.62586015920,19212,上野原市
1908-0346390050893,畑,139.06229399600,35.68647003790,19212,上野原市
1908-0474700053865,田,139.09426827300,35.57065748250,19212,上野原市
1908-0394070052146,畑,139.07581922800,35.64343001050,19212,上野原市
1908-0325350046694,畑,139.01602631100,35.70563861010,19212,上野原市
1908-0403400051267,田,139.06606413800,35.63506718550,19212,上野原市
1908-0373540055435,畑,139.11228756600,35.66175761490,19212,上野原市
1908-0355640053399,畑,139.08991345200,35.67799699010,19212,上野原市
1908-0415500056086,畑,139.11917684000,35.62390068350,19212,上野原市
1908-0393990056340,畑,139.12213628900,35.64326673110,19212,上野原市
1908-0429900052967,田,139.08464936200,35.61109288970,19212,上野原市
1908-0411240055108,田,139.10841418000,35.62778882980,19212,上野原市
1908-0407610052901,畑,139.08407677400,35.63118820200,19212,上野原市
1908-0400310052815,田,139.08316912300,35.63776853420,19212,上野原市
1908-0389620054431,田,139.10108196400,35.64731848130,19212,上野原市
1908-0431090056427,畑,139.12283459200,35.60982692040,19212,上野原市
1908-0429760055585,畑,139.11354828500,35.61107577180,19212,上野原市
1908-0417500050380,畑,139.05618288800,35.62239732750,19212,上野原市
1908-0371990051973,畑,139.07405960400,35.66333628740,19212,上野原市
1908-0393600056465,畑,139.12352155500,35.64361112660,19212,上野原市
1908-0400400050757,畑,139.06044387200,35.63779574160,19212,上野原市
1908-0430860056044,畑,139.11861200400,35.61005229610,19212,上野原市
1908-0391340056418,畑,139.12300912200,35.64564978490,19212,上野原市
1908-0409950055592,畑,139.11376740600,35.62892870880,19212,上野原市
1908-0418600055013,畑,139.10731909300,35.62116588950,19212,上野原市
1908-0370090055795,畑,139.11628625300,35.66484171840,19212,上野原市
1908-0428260053693,畑,139.09267995200,35.61252802470,19212,上野原市
1908-0428280052758,畑,139.08235822400,35.61255828870,19212,上野原市
1908-0411490055872,畑,139.11684124100,35.62752766250,19212,上野原市
1908-0413490049518,畑,139.04668127900,35.62606360530,19212,上野原市
1908-0412110054795,畑,139.10495138600,35.62702260680,19212,上野原市
1908-0400460055425,畑,139.11199132000,35.63749129430,19212,上野原市
1908-0415270048482,畑,139.03524274000,35.62450315490,19212,上野原市
1908-0420370056415,畑,139.12277298900,35.61948752720,19212,上野原市
1908-0476130051591,田,139.06916668400,35.56949293270,19212,上野原市
1908-0404040051359,畑,139.06706533300,35.63448093180,19212,上野原市
1908-0384540051285,畑,139.06637699000,35.65206580880,19212,上野原市
1908-0400550055182,畑,139.10930438300,35.63742141810,19212,上野原市
1908-0385370052806,畑,139.08316951500,35.65123304740,19212,上野原市
1908-0402580049691,田,139.04866448500,35.63588037780,19212,上野原市
1908-0415720056002,畑,139.11825566400,35.62370504020,19212,上野原市
1908-0407890052784,畑,139.08277846300,35.63093491310,19212,上野原市
1908-0405470055098,田,139.10834054600,35.63298887480,19212,上野原市
1908-0413660055377,畑,139.11136734400,35.62559872060,19212,上野原市
1908-0467820050305,畑,139.05503905300,35.57704878690,19212,上野原市
1908-0411370049042,畑,139.04143953500,35.62799659690,19212,上野原市
1908-0476080051932,畑,139.07293507100,35.56952206460,19212,上野原市
1908-0429040055738,田,139.11524941600,35.61171402420,19212,上野原市
1908-0461130056182,畑,139.11991847900,35.58276813000,19212,上野原市
1908-0413030055024,畑,139.10747362300,35.62618170570,19212,上野原市
1908-0400230053187,畑,139.08727519000,35.63782151180,19212,上野原市
1908-0428160053222,畑,139.08748560500,35.61264737380,19212,上野原市
1908-0411650055158,田,139.10895928700,35.62741742720,19212,上野原市
1908-0397180055084,畑,139.10824941300,35.64046510980,19212,上野原市
1908-0375090055364,畑,139.11149021300,35.66036112460,19212,上野原市
1908-0396520051151,畑,139.06481835500,35.64127175580,19212,上野原市
1908-0418160056257,畑,139.12104681400,35.62148762860,19212,上野原市
1908-0393810054246,田,139.09901256600,35.64354554620,19212,上野原市
1908-0366450054472,畑,139.10169677700,35.66820175440,19212,上野原市
1908-0361320053628,畑,139.09240626400,35.67286439460,19212,上野原市
1908-0426440053825,畑,139.09414869400,35.61416209240,19212,上野原市
1908-0468020050331,畑,139.05532677100,35.57686852990,19212,上野原市
1908-0337370048516,畑,139.03607829700,35.69471699320,19212,上野原市
1908-0430090052965,田,139.08463370300,35.61091875140,19212,上野原市
1908-0395230052338,畑,139.07793642800,35.64237599310,19212,上野原市
1908-0417440049381,畑,139.04514786400,35.62250724440,19212,上野原市
1908-0410650054677,田,139.10366340500,35.62834645100,19212,上野原市
1908-0412070055102,田,139.10834293400,35.62704644470,19212,上野原市
1908-0460440055686,畑,139.11445629400,35.58341265300,19212,上野原市
1908-0392040056584,畑,139.12484047000,35.64501671730,19212,上野原市
1908-0404870051481,畑,139.06841229300,35.63372728030,19212,上野原市
1908-0361090053617,畑,139.09228473100,35.67307367250,19212,上野原市
1908-0398310054194,畑,139.09841167900,35.63949602080,19212,上野原市
1908-0431510051399,畑,139.06734009400,35.60972278670,19212,上野原市
1908-0476520051250,畑,139.06541161900,35.56915850150,19212,上野原市
1908-0410700055848,畑,139.11658534500,35.62824030630,19212,上野原市
1908-0465960056081,田,139.11877961300,35.57841165510,19212,上野原市
1908-0414350048405,畑,139.03439140100,35.62534056780,19212,上野原市
1908-0427980053423,畑,139.08969915100,35.61279944940,19212,上野原市
1908-0416510056468,畑,139.12339411100,35.62296768470,19212,上野原市
1908-0383950054056,畑,139.09698070700,35.65244688240,19212,上野原市
1908-0413360055266,田,139.11014542100,35.62587260430,19212,上野原市
1908-0396810051306,畑,139.06652875400,35.64100238900,19212,上野原市
1908-0417680055900,畑,139.11711360700,35.62194315820,19212,上野原市
1908-0429080052086,畑,139.07493271300,35.61187448470,19212,上野原市
1908-0469540048832,畑,139.03877770700,35.57557156810,19212,上野原市
1908-0389120048205,畑,139.03233288500,35.64808846490,19212,上野原市
1908-0407650054355,畑,139.10012477300,35.63107028460,19212,上野原市
1908-0421320049246,畑,139.04363269100,35.61901792370,19212,上野原市
1908-0407980052864,畑,139.08366235200,35.63085206560,19212,上野原市
1908-0321890046744,畑,139.01659630300,35.70875985610,19212,上野原市
1908-0417260055574,畑,139.11351441700,35.62234232770,19212,上野原市
1908-0430440055997,田,139.11808986900,35.61043666680,19212,上野原市
1908-0427970053203,畑,139.08727500800,35.61281483180,19212,上野原市
1908-0393290053829,畑,139.09440962200,35.64403965510,19212,上野原市
1908-0407650054994,田,139.10717439300,35.63103300060,19212,上野原市
1908-0466740056073,田,139.11867814400,35.57770913120,19212,上野原市
1908-0469450050689,畑,139.05926533200,35.57556136360,19212,上野原市
1908-0428910055746,田,139.11533709000,35.61182883640,19212,上野原市
1908-0432730051228,畑,139.06544228600,35.60863404800,19212,上野原市
1908-0419340054947,畑,139.10658160500,35.62049647850,19212,上野原市
1908-0429930052018,畑,139.07417522300,35.61111691790,19212,上野原市
1908-0418920049889,畑,139.05074468400,35.62115017920,19212,上野原市
1908-0429150055913,田,139.11717724600,35.61160340170,19212,上野原市
1908-0404170051559,畑,139.06927557400,35.63435332860,19212,上野原市
1908-0467540049208,畑,139.04293908100,35.57736183720,19212,上野原市
1908-0393120052586,畑,139.08069190400,35.64425731450,19212,上野原市
1908-0462690055398,田,139.11125946500,35.58140624380,19212,上野原市
1908-0413040055326,畑,139.11080609700,35.62615687270,19212,上野原市
1908-0416350054069,畑,139.09691282900,35.62324405740,19212,上野原市
1908-0429680055884,畑,139.11685590300,35.61112713080,19212,上野原市
1908-0410660050641,畑,139.05910175200,35.62854887200,19212,上野原市
1908-0326700047276,畑,139.02244131700,35.70439544910,19212,上野原市
1908-0400330051462,田,139.06823068800,35.63781965100,19212,上野原市
1908-0382310055854,畑,139.11684577300,35.65382795490,19212,上野原市
1908-0413570053128,畑,139.08653513800,35.62580305680,19212,上野原市
1908-0331430047329,畑,139.02300668900,35.70012965840,19212,上野原市
1908-0411890055113,田,139.10846357100,35.62720136730,19212,上野原市
1908-0396530052275,田,139.07723750500,35.64120676160,19212,上野原市
1908-0428900056202,畑,139.12036411700,35.61181271880,19212,上野原市
1908-0327810046967,畑,139.01902136300,35.70341428850,19212,上野原市
1908-0462460056039,田,139.11834013800,35.58157509090,19212,上野原市
1908-0412400053045,畑,139.08562875300,35.62685943890,19212,上野原市
1908-0378460056075,畑,139.11931970400,35.65728356000,19212,上野原市
1908-0322320046704,畑,139.01615111400,35.70837440750,19212,上野原市
1908-0413460055100,田,139.10830927400,35.62578791010,19212,上野原市
1908-0335580048852,畑,139.03980986600,35.69631731580,19212,上野原市
1908-0417410049366,畑,139.04498214600,35.62253697400,19212,上野原市
1908-0427630056125,畑,139.11952913300,35.61296523250,19212,上野原市
1908-0372770052817,畑,139.08337762800,35.66259352690,19212,上野原市
1908-0358140053525,畑,139.09128704300,35.67574015760,19212,上野原市
1908-0418790049241,畑,139.04359078200,35.62129623840,19212,上野原市
1908-0414430048268,畑,139.03287627000,35.62527583850,19212,上野原市
1908-0410930055970,畑,139.11793050400,35.62802383500,19212,上野原市
1908-0351870051720,畑,139.07139044400,35.68148957380,19212,上野原市
1908-0391500056422,畑,139.12305528700,35.64551398950,19212,上野原市
1908-0410730049182,畑,139.04299215900,35.62856673210,19212,上野原市
1908-0353660051761,畑,139.07182998900,35.67986885820,19212,上野原市
1908-0394330052572,畑,139.08052625600,35.64317013630,19212,上野原市
1908-0426750052931,畑,139.08428252800,35.61393061240,19212,上野原市
1908-0429120052014,畑,139.07414387900,35.61184759450,19212,上野原市
1908-0358380053252,畑,139.08827571800,35.67553661800,19212,上野原市
1908-0395610054900,畑,139.10622776200,35.64188654260,19212,上野原市
1908-0428160053469,畑,139.09020392600,35.61263260180,19212,上野原市
1908-0396310054108,田,139.09747516100,35.64130409830,19212,上野原市
1908-0407360052889,畑,139.08394319900,35.63140835330,19212,上野原市
1908-0418510056110,畑,139.11942705900,35.62118482280,19212,上野原市
1908-0428200052952,畑,139.08449484200,35.61262076680,19212,上野原市
1908-0464080056002,田,139.11791480100,35.58011851810,19212,上野原市
1908-0416560056257,田,139.12106396900,35.62293246240,19212,上野原市
1908-0448340056692,畑,139.12564211200,35.59426608520,19212,上野原市
1908-0417400055981,畑,139.11800286300,35.62218725810,19212,上野原市
1908-0353820052264,畑,139.07738381300,35.67969756330,19212,上野原市
1908-0417470049400,畑,139.04535456800,35.62247478330,19212,上野原市
1908-0347680049589,畑,139.04787951300,35.68537352970,19212,上野原市
1908-0360990052527,畑,139.08024830200,35.67322149770,19212,上野原市
1908-0354280051721,畑,139.07138715100,35.67931849480,19212,上野原市
1908-0422840049710,田,139.04874418500,35.61762185590,19212,上野原市
1908-0397450054098,田,139.09735503700,35.64027463260,19212,上野原市
1908-0423930054614,田,139.10287344600,35.61637772010,19212,上野原市
1908-0411430055156,田,139.10894382700,35.62761714070,19212,上野原市
1908-0416390056281,畑,139.12132255300,35.62308812570,19212,上野原市
1908-0459230055192,畑,139.10900978600,35.58453381900,19212,上野原市
1908-0328240047222,畑,139.02184472600,35.70301003900,19212,上野原市
1908-0394460052831,畑,139.08334921300,35.64307718160,19212,上野原市
1908-0335460048824,畑,139.03949968500,35.69642435960,19212,上野原市
1908-0412490054831,田,139.10534172300,35.62667706760,19212,上野原市
1908-0464180054614,畑,139.10260419100,35.58010569310,19212,上野原市
1908-0429280055906,畑,139.11709574500,35.61148362590,19212,上野原市
1908-0331140048573,畑,139.03675476800,35.70033179720,19212,上野原市
1908-0428310052780,畑,139.08259957200,35.61253602040,19212,上野原市
1908-0421380048424,田,139.03456475800,35.61899882050,19212,上野原市
1908-0437910057010,畑,139.12921968600,35.60364712450,19212,上野原市
1908-0432320051137,畑,139.06443688900,35.60900917680,19212,上野原市
1908-0416930056233,田,139.12079473200,35.62260374320,19212,上野原市
1908-0404380050180,田,139.05405176600,35.63423621500,19212,上野原市
1908-0407860054167,畑,139.09804331300,35.63088818850,19212,上野原市
1908-0397730054859,畑,139.10575763200,35.63998475000,19212,上野原市
1908-0462870056571,畑,139.12420385300,35.58117329140,19212,上野原市
1908-0327870047276,畑,139.02243750900,35.70333735160,19212,上野原市
1908-0409460054961,田,139.10680021300,35.62940436030,19212,上野原市
1908-0433420051257,畑,139.06576022900,35.60800961540,19212,上野原市
1908-0406990054278,畑,139.09927428000,35.63166547370,19212,上野原市
1908-0473230048185,畑,139.03161498800,35.57227793820,19212,上野原市
1908-0467080050048,田,139.05220851000,35.57772725960,19212,上野原市
1908-0465380056191,田,139.11999079500,35.57892961650,19212,上野原市
1908-0345750051146,畑,139.06508693800,35.68703582920,19212,上野原市
1908-0423970056989,畑,139.12909443800,35.61621225930,19212,上野原市
1908-0389460054199,畑,139.09852586700,35.64746857180,19212,上野原市
1908-0420080056694,畑,139.12586247200,35.61973307790,19212,上野原市
1908-0398930051000,畑,139.06314043400,35.63910835120,19212,上野原市
1908-0389210054159,田,139.09808686400,35.64770234230,19212,上野原市
1908-0396080052639,畑,139.08125147800,35.64159411240,19212,上野原市
1908-0412400055104,田,139.10836299800,35.62674894090,19212,上野原市
1908-0414020048348,畑,139.03376646300,35.62564091410,19212,上野原市
1908-0406170050366,畑,139.05608892000,35.63261029440,19212,上野原市
1908-0325150046739,畑,139.01652326800,35.70581721160,19212,上野原市
1908-0401230054990,畑,139.10717848900,35.63682328220,19212,上野原市
1908-0429540052149,畑,139.07563296500,35.61145924210,19212,上野原市
1908-0414010053186,畑,139.08717983800,35.62540112050,19212,上野原市
1908-0402450055117,畑,139.10856771000,35.63571265590,19212,上野原市
1908-0419350055095,畑,139.10821049300,35.62048096990,19212,上野原市
1908-0472040053756,畑,139.09308047900,35.57306640490,19212,上野原市
1908-0425490053492,畑,139.09047865100,35.61503741510,19212,上野原市
1908-0359970053775,畑,139.09404166100,35.67407540250,19212,上野原市
1908-0430020052180,畑,139.07596639900,35.61101975420,19212,上野原市
1908-0410890049159,畑,139.04273502500,35.62842406090,19212,上野原市
1908-0413960053216,畑,139.08751183300,35.62544179130,19212,上野原市
1908-0413830055426,畑,139.11190046700,35.62544072520,19212,上野原市
1908-0476490052197,畑,139.07585983800,35.56914003980,19212,上野原市
1908-0323590046770,畑,139.01687658900,35.70722123750,19212,上野原市
1908-0400390053508,畑,139.09082410800,35.63765989510,19212,上野原市
1908-0470080050735,畑,139.05976691000,35.57499186490,19212,上野原市
1908-0397860054203,畑,139.09851668200,35.63989771300,19212,上野原市
1908-0482980056105,田,139.11891663300,35.56307422240,19212,上野原市
1908-0471970051232,畑,139.06523788200,35.57326213380,19212,上野原市
1908-0472860048238,田,139.03220541500,35.57261037220,19212,上野原市
1908-0429280053634,畑,139.09201788700,35.61161554480,19212,上野原市
1908-0475990050993,畑,139.06257107000,35.56965150380,19212,上野原市
1908-0404000050751,畑,139.06035925800,35.63454650320,19212,上野原市
1908-0406340049464,畑,139.04612924300,35.63250711190,19212,上野原市
1908-0404300049999,田,139.05205233100,35.63431769290,19212,上野原市
1908-0395000052341,畑,139.07797352200,35.64257640130,19212,上野原市
1908-0418720049305,畑,139.04430702500,35.62135675760,19212,上野原市
1908-0351950051758,畑,139.07181017600,35.68141115390,19212,上野原市
1908-0398940051384,畑,139.06737582700,35.63907595020,19212,上野原市
1908-0397820054063,田,139.09696138000,35.63994183200,19212,上野原市
1908-0428690052870,田,139.08358791700,35.61218231510,19212,上野原市
1908-0418300054513,畑,139.10179998400,35.62146114760,19212,上野原市
1908-0372770052356,畑,139.07828102400,35.66261760430,19212,上野原市
1908-0378090050424,畑,139.05691208300,35.65792120750,19212,上野原市
1908-0399890054214,田,139.09862145700,35.63807339000,19212,上野原市
1908-0351880051092,畑,139.06445067000,35.68151038290,19212,上野原市
1908-0420680056799,畑,139.12701404700,35.61918643690,19212,上野原市
1908-0416200055801,畑,139.11603465500,35.62328085140,19212,上野原市
1908-0484200055546,畑,139.11275024500,35.56200630490,19212,上野原市
1908-0319500045548,畑,139.00338597100,35.71096521260,19212,上野原市
1908-0366930054477,畑,139.10174154700,35.66776550630,19212,上野原市
1908-0394740054174,田,139.09821396100,35.64271310580,19212,上野原市
1908-0478030053478,畑,139.08997054800,35.56768074390,19212,上野原市
1908-0347470049550,畑,139.04744525000,35.68556237620,19212,上野原市
1908-0414680048474,畑,139.03515317400,35.62503979590,19212,上野原市
1908-0439230052818,畑,139.08294948200,35.60268719520,19212,上野原市
1908-0470920050718,畑,139.05957733100,35.57423689410,19212,上野原市
1908-0355420053477,畑,139.09077276700,35.67819267610,19212,上野原市
1908-0419480054724,田,139.10411935500,35.62038491590,19212,上野原市
1908-0404550051302,畑,139.06643657600,35.63403043250,19212,上野原市
1908-0427990055884,畑,139.11686088800,35.61265351880,19212,上野原市
1908-0412250054824,畑,139.10527328400,35.62689277200,19212,上野原市
1908-0407130054556,田,139.10234349100,35.63152902830,19212,上野原市
1908-0396730054617,畑,139.10309207900,35.64089669410,19212,上野原市
1908-0355080051997,畑,139.07442662100,35.67857570490,19212,上野原市
1908-0432790056327,畑,139.12172153500,35.60830155120,19212,上野原市
1908-0327660046954,畑,139.01887991800,35.70354543940,19212,上野原市
1908-0396500054823,畑,139.10536504800,35.64109199290,19212,上野原市
1908-0478220053482,畑,139.09002028400,35.56751122750,19212,上野原市
1908-0395760052241,田,139.07686425200,35.64189776230,19212,上野原市
1908-0430390053603,畑,139.09166665000,35.61061453070,19212,上野原市
1908-0394760052346,畑,139.07802697400,35.64279532450,19212,上野原市
1908-0407400049481,畑,139.04631345100,35.63155038830,19212,上野原市
1908-0416750056246,田,139.12093399900,35.62276469250,19212,上野原市
1908-0398460054663,田,139.10359147800,35.63933454380,19212,上野原市
1908-0399730054145,田,139.09786110200,35.63821607470,19212,上野原市
1908-0424670054705,畑,139.10387211300,35.61570949660,19212,上野原市
1908-0407340049533,畑,139.04688710900,35.63159957920,19212,上野原市
1908-0365100053737,畑,139.09358687900,35.66945834450,19212,上野原市
1908-0328030046993,畑,139.01931433300,35.70320731350,19212,上野原市
1908-0363230054951,畑,139.10700842900,35.67106970670,19212,上野原市
1908-0395100054317,畑,139.09978668700,35.64237851220,19212,上野原市
1908-0415860051831,畑,139.07221046400,35.62380456890,19212,上野原市
1908-0473460048195,畑,139.03171857300,35.57207441030,19212,上野原市
1908-0323340046588,畑,139.01486150900,35.70746122660,19212,上野原市
1908-0399110052587,畑,139.08065998900,35.63885843400,19212,上野原市
1908-0385890052692,畑,139.08190431800,35.65077384840,19212,上野原市
1908-0379810055917,畑,139.11756514400,35.65607128250,19212,上野原市
1908-0464800056272,畑,139.12088747900,35.57944649170,19212,上野原市
1908-0394390052588,畑,139.08070784400,35.64311910420,19212,上野原市
1908-0324760046306,畑,139.01173960200,35.70619066250,19212,上野原市
1908-0431500056545,畑,139.12413834300,35.60944840190,19212,上野原市
1908-0402480053636,田,139.09222046100,35.63576464150,19212,上野原市
1908-0420450055598,畑,139.11375383800,35.61946154290,19212,上野原市
1908-0476850047535,畑,139.02442293800,35.56904319520,19212,上野原市
1908-0397010054670,田,139.10366861200,35.64064035340,19212,上野原市
1908-0408120054512,畑,139.10185316200,35.63063717010,19212,上野原市
1908-0398990054889,畑,139.10607466600,35.63884382800,19212,上野原市
1908-0427280055958,畑,139.11768898500,35.61328971600,19212,上野原市
1908-0400540055147,畑,139.10891516500,35.63743064090,19212,上野原市
1908-0319430046623,畑,139.01527493300,35.71097862110,19212,上野原市
1908-0405910049604,畑,139.04768476300,35.63288555400,19212,上野原市
1908-0375540055207,畑,139.10975025500,35.65996238600,19212,上野原市
1908-0473930051420,畑,139.06729880100,35.57148786240,19212,上野原市
1908-0406400050489,畑,139.05745468800,35.63240446890,19212,上野原市
1908-0413820055393,畑,139.11154028200,35.62544671420,19212,上野原市
1908-0410490054819,田,139.10523055100,35.62848451050,19212,上野原市
1908-0430280056590,畑,139.12464009300,35.61054260730,19212,上野原市
1908-0395560054128,田,139.09769650600,35.64198302450,19212,上野原市
1908-0403490055320,畑,139.11080833100,35.63476710230,19212,上野原市
1908-0394860054857,畑,139.10575293500,35.64257093720,19212,上野原市
1908-0412290048553,畑,139.03604033800,35.62718746360,19212,上野原市
1908-0371540055613,畑,139.11425903600,35.66354327380,19212,上野原市
1908-0421370055228,畑,139.10966727400,35.61865185680,19212,上野原市
1908-0402960054418,畑,139.10085212900,35.63529397260,19212,上野原市
1908-0399140054287,田,139.09942662300,35.63874235340,19212,上野原市
1908-0404080053169,畑,139.08705157100,35.63435145220,19212,上野原市
1908-0325330046824,畑,139.01745399400,35.70565093680,19212,上野原市
1908-0406600055425,畑,139.11194248000,35.63195844200,19212,上野原市
1908-0370870052996,畑,139.08535945400,35.66429129590,19212,上野原市
1908-0466590056001,田,139.11788483900,35.57785363380,19212,上野原市
1908-0405900054558,畑,139.10237766800,35.63263731000,19212,上野原市
1908-0404220051464,畑,139.06823259900,35.63431498470,19212,上野原市
1908-0348110048453,畑,139.03531758600,35.68504306020,19212,上野原市
1908-0377680050344,畑,139.05603315600,35.65829261940,19212,上野原市
1908-0407750054525,田,139.10199702800,35.63097316960,19212,上野原市
1908-0428800056038,畑,139.11856263400,35.61191398370,19212,上野原市
1908-0322820046469,畑,139.01355284600,35.70793051860,19212,上野原市
1908-0353800051616,畑,139.07022475200,35.67975516320,19212,上野原市
1908-0395210056513,畑,139.12403999900,35.64216205180,19212,上野原市
1908-0330170047798,畑,139.02818964800,35.70123944490,19212,上野原市
1908-0392640053850,畑,139.09464931300,35.64462524410,19212,上野原市
1908-0410480055719,畑,139.11515910400,35.62844509180,19212,上野原市
1908-0407570054538,田,139.10214895000,35.63113347910,19212,上野原市
1908-0390660054524,畑,139.10210322500,35.64637232200,19212,上野原市
1908-0465060056267,畑,139.12082769200,35.57922061290,19212,上野原市
1908-0330550047686,畑,139.02695815000,35.70090595750,19212,上野原市
1908-0395660054174,田,139.09820381300,35.64188728670,19212,上野原市
1908-0409440055273,畑,139.11024638400,35.62940086740,19212,上野原市
1908-0472220048189,畑,139.03165941200,35.57318514820,19212,上野原市
1908-0324830046483,畑,139.01369130800,35.70611719970,19212,上野原市
1908-0375070054966,畑,139.10709292100,35.66039845110,19212,上野原市
1908-0323500046743,畑,139.01657017100,35.70730877120,19212,上野原市
1908-0470920050642,畑,139.05873662200,35.57423813020,19212,上野原市
1908-0461890056421,畑,139.12254930800,35.58206426580,19212,上野原市
1908-0395260052672,畑,139.08162032000,35.64232471230,19212,上野原市
1908-0470240050677,畑,139.05913008000,35.57485083570,19212,上野原市
1908-0354300051757,畑,139.07178132100,35.67929211940,19212,上野原市
1908-0419000049879,畑,139.05064108600,35.62107045290,19212,上野原市
1908-0362110053540,畑,139.09143009800,35.67216373510,19212,上野原市
1908-0423160049624,田,139.04779702800,35.61733647420,19212,上野原市
1908-0371680052939,畑,139.08472614800,35.66356825630,19212,上野原市
1908-0421060056840,畑,139.12746779200,35.61883968780,19212,上野原市
1908-0416770053734,畑,139.09321004100,35.62288688250,19212,上野原市
1908-0379130055930,畑,139.11771006800,35.65668638470,19212,上野原市
