﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-029484-044352,畑,143.69942914400,43.73328531260,01549,訓子府町
0113-027735-047159,畑,143.66443704500,43.74885524400,01549,訓子府町
0113-033013-046089,畑,143.67817091800,43.70141520960,01549,訓子府町
0113-027131-036526,畑,143.79641633200,43.75489220290,01549,訓子府町
0113-031779-042076,畑,143.72785832600,43.71275917370,01549,訓子府町
0113-030689-045366,畑,143.68694943900,43.72237787550,01549,訓子府町
0113-032994-041382,畑,143.73656645900,43.70186483110,01549,訓子府町
0113-028580-036962,畑,143.79110274000,43.74182709660,01549,訓子府町
0113-028269-043329,畑,143.71203277300,43.74427995820,01549,訓子府町
0113-034449-038022,畑,143.77835611600,43.68894765200,01549,訓子府町
0113-030315-043142,畑,143.71452000500,43.72587553550,01549,訓子府町
0113-027217-038889,畑,143.76707646300,43.75399892300,01549,訓子府町
0113-033167-046643,畑,143.67131141200,43.69999425780,01549,訓子府町
0113-027755-037218,畑,143.78786675700,43.74924408180,01549,訓子府町
0113-027447-037707,畑,143.78176945800,43.75199034110,01549,訓子府町
0113-030053-043699,畑,143.70758702800,43.72820137770,01549,訓子府町
0113-031159-044207,畑,143.70137036600,43.71821781380,01549,訓子府町
0113-025436-039470,畑,143.75973234100,43.76999848190,01549,訓子府町
0113-034160-042118,畑,143.72752384700,43.69132818910,01549,訓子府町
0113-028661-037885,畑,143.77964480600,43.74105456180,01549,訓子府町
0113-028793-042724,畑,143.71958142100,43.73960111230,01549,訓子府町
0113-034216-038070,畑,143.77774159600,43.69104054140,01549,訓子府町
0113-033036-046462,畑,143.67354958000,43.70118741590,01549,訓子府町
0113-028243-042969,畑,143.71649408500,43.74454346320,01549,訓子府町
0113-025051-038380,畑,143.77325035300,43.77352263430,01549,訓子府町
0113-028706-038961,畑,143.76629761500,43.74059504230,01549,訓子府町
0113-034230-041328,畑,143.73732958900,43.69074180950,01549,訓子府町
0113-033507-042190,畑,143.72658280100,43.69720400550,01549,訓子府町
0113-027449-046028,畑,143.67845102300,43.75150325860,01549,訓子府町
0113-033895-044243,畑,143.70115109400,43.69359137700,01549,訓子府町
0113-030010-047093,畑,143.66545803300,43.72838695410,01549,訓子府町
0113-032572-044269,畑,143.70070999800,43.70549586150,01549,訓子府町
0113-028263-036615,畑,143.79538944500,43.74470171840,01549,訓子府町
0113-030689-043010,畑,143.71618721000,43.72252463220,01549,訓子府町
0113-031790-041787,畑,143.73144997700,43.71267685650,01549,訓子府町
0113-024480-040804,畑,143.74309632300,43.77852839690,01549,訓子府町
0113-033517-041059,畑,143.74061002000,43.69717538600,01549,訓子府町
0113-031120-040476,畑,143.74766858900,43.71878561600,01549,訓子府町
0113-028879-040912,畑,143.74208859900,43.73893510000,01549,訓子府町
0113-030950-039231,畑,143.76310377100,43.72037776410,01549,訓子府町
0113-029268-038405,畑,143.77324188500,43.73556739990,01549,訓子府町
0113-033679-041050,畑,143.74073473700,43.69571878910,01549,訓子府町
0113-032216-040890,畑,143.74261024000,43.70889808670,01549,訓子府町
0113-032584-044447,畑,143.69850229500,43.70538217600,01549,訓子府町
0113-028856-046634,畑,143.67104526800,43.73879992750,01549,訓子府町
0113-025148-038882,畑,143.76701517200,43.77262557520,01549,訓子府町
0113-034282-042942,畑,143.71733866000,43.69062131750,01549,訓子府町
0113-030150-045409,畑,143.68636842300,43.72722892850,01549,訓子府町
0113-028374-044439,畑,143.69825863200,43.74327279150,01549,訓子府町
0113-031295-044995,畑,143.69159857100,43.71695267470,01549,訓子府町
0113-028050-037387,畑,143.78578775200,43.74658061610,01549,訓子府町
0113-024677-043638,畑,143.70790047000,43.77659615230,01549,訓子府町
0113-033561-046042,畑,143.67879681300,43.69649208480,01549,訓子府町
0113-033226-039135,畑,143.76446030900,43.69990224970,01549,訓子府町
0113-029519-046963,畑,143.66702816000,43.73281155940,01549,訓子府町
0113-030988-045342,畑,143.68726364300,43.71968852660,01549,訓子府町
0113-027446-036873,畑,143.79213318500,43.75203989250,01549,訓子府町
0113-033850-042979,畑,143.71682289700,43.69406963350,01549,訓子府町
0113-032221-037711,畑,143.78206289900,43.70902371460,01549,訓子府町
0113-025264-040988,畑,143.74086079500,43.77146892600,01549,訓子府町
0113-034297-037845,畑,143.78054623600,43.69032718760,01549,訓子府町
0113-025948-042395,畑,143.72343885500,43.76523288050,01549,訓子府町
0113-028632-037515,畑,143.78423581500,43.74133414380,01549,訓子府町
0113-029461-047142,畑,143.66480007700,43.73332140470,01549,訓子府町
0113-028356-044262,畑,143.70045890400,43.74344509160,01549,訓子府町
0113-034866-038437,畑,143.77297306200,43.68565195760,01549,訓子府町
0113-032105-042014,畑,143.72865506400,43.70983301820,01549,訓子府町
0113-030043-045604,畑,143.68393860800,43.72817666960,01549,訓子府町
0113-028344-044081,畑,143.70270567600,43.74356845400,01549,訓子府町
0113-034604-043079,畑,143.71564240600,43.68727539430,01549,訓子府町
0113-033651-040807,畑,143.74374609000,43.69598201040,01549,訓子府町
0113-025036-038204,畑,143.77543538700,43.77366801870,01549,訓子府町
0113-032744-045952,畑,143.67984234000,43.70384415840,01549,訓子府町
0113-029864-045430,畑,143.68608646800,43.72980434980,01549,訓子府町
0113-031815-039603,畑,143.75855478200,43.71257967080,01549,訓子府町
0113-032908-044980,畑,143.69192240500,43.70243541570,01549,訓子府町
0113-034707-041290,畑,143.73783865700,43.68645397720,01549,訓子府町
0113-030342-045148,畑,143.68962529800,43.72551334780,01549,訓子府町
0113-032884-044801,畑,143.69414333400,43.70265434710,01549,訓子府町
0113-028720-045507,畑,143.68503219000,43.74009082040,01549,訓子府町
0113-028391-044633,畑,143.69584919000,43.74311112840,01549,訓子府町
0113-034740-041612,畑,143.73385238500,43.68613813910,01549,訓子府町
0113-033162-042504,畑,143.72265792700,43.70029138910,01549,訓子府町
0113-031395-042347,畑,143.72446892300,43.71620389840,01549,訓子府町
0113-033981-042129,畑,143.72737296900,43.69294001030,01549,訓子府町
0113-034339-042102,畑,143.72773928200,43.68971860480,01549,訓子府町
0113-031019-043605,畑,143.70882663700,43.71951850270,01549,訓子府町
0113-029307-037557,田,143.78376303600,43.73525746800,01549,訓子府町
0113-033023-046277,畑,143.67584416200,43.70131644310,01549,訓子府町
0113-032400-040876,畑,143.74280248000,43.70724302040,01549,訓子府町
0113-034363-039314,畑,143.76232618000,43.68965957340,01549,訓子府町
0113-024693-039619,畑,143.75782625400,43.77667507770,01549,訓子府町
0113-028608-040692,畑,143.74479376100,43.74138018120,01549,訓子府町
0113-030892-043349,畑,143.71200018900,43.72067274930,01549,訓子府町
0113-026357-036734,畑,143.79378363300,43.76184769310,01549,訓子府町
0113-033077-044482,畑,143.69810887700,43.70094300130,01549,訓子府町
0113-032184-043181,畑,143.71417703200,43.70905715220,01549,訓子府町
0113-032440-038816,畑,143.76836369100,43.70698732590,01549,訓子府町
0113-025265-043207,畑,143.71330181200,43.77132791400,01549,訓子府町
0113-032734-037618,畑,143.78325361000,43.70440662630,01549,訓子府町
0113-028003-040185,畑,143.75104958800,43.74685756580,01549,訓子府町
0113-029216-043981,畑,143.70401161800,43.73571824640,01549,訓子府町
0113-033105-037929,畑,143.77954693200,43.70133652810,01549,訓子府町
0113-026544-039538,畑,143.75897056900,43.76002630030,01549,訓子府町
0113-034807-043191,畑,143.71426477600,43.68544511550,01549,訓子府町
0113-031180-037481,畑,143.78484173800,43.71840020110,01549,訓子府町
0113-027433-046964,畑,143.66683410600,43.75158531520,01549,訓子府町
0113-031079-039899,畑,143.75482430400,43.71918242860,01549,訓子府町
0113-027196-037231,畑,143.78766107200,43.75426980120,01549,訓子府町
0113-029583-038440,畑,143.77282848400,43.73272936960,01549,訓子府町
0113-029569-038963,田,143.76632687100,43.73282482760,01549,訓子府町
0113-029627-039509,畑,143.75956045200,43.73227539950,01549,訓子府町
0113-032345-039712,畑,143.75724078700,43.70780047600,01549,訓子府町
0113-033334-041077,畑,143.74038320500,43.69882057000,01549,訓子府町
0113-028049-044121,畑,143.70218435800,43.74622237900,01549,訓子府町
0113-030718-046151,畑,143.67721142900,43.72207061860,01549,訓子府町
0113-032886-042075,畑,143.72796400400,43.70280156470,01549,訓子府町
0113-032426-046137,畑,143.67752459000,43.70670310760,01549,訓子府町
0113-029069-038578,畑,143.77107600800,43.73734974920,01549,訓子府町
0113-025788-040912,畑,143.74185338300,43.76675412890,01549,訓子府町
0113-026025-042871,畑,143.71753573500,43.76451106070,01549,訓子府町
0113-025437-041997,畑,143.72834416300,43.76985442230,01549,訓子府町
0113-030913-045088,畑,143.69041826700,43.72037882850,01549,訓子府町
0113-030712-036942,畑,143.79149992400,43.72264417790,01549,訓子府町
0113-028828-040395,畑,143.74850484400,43.73941776380,01549,訓子府町
0113-032736-039356,畑,143.76168168700,43.70430251200,01549,訓子府町
0113-031216-041665,畑,143.73291872100,43.71785839700,01549,訓子府町
0113-029967-043400,畑,143.71128997400,43.72899413670,01549,訓子府町
0113-027975-036289,畑,143.79941373600,43.74730754860,01549,訓子府町
0113-025490-040368,畑,143.74858600000,43.76946801800,01549,訓子府町
0113-026844-039507,畑,143.75938012100,43.75732388670,01549,訓子府町
0113-029011-045499,畑,143.68515895100,43.73747386600,01549,訓子府町
0113-031918-040036,畑,143.75318935200,43.71162542510,01549,訓子府町
0113-028275-037618,畑,143.78293723900,43.74453946030,01549,訓子府町
0113-033047-037743,畑,143.78171783900,43.70158034140,01549,訓子府町
0113-031405-046368,畑,143.67457521200,43.71587735680,01549,訓子府町
0113-025031-041040,畑,143.74020269200,43.77356072240,01549,訓子府町
0113-030767-042262,畑,143.72547231200,43.72186448100,01549,訓子府町
0113-031268-045814,畑,143.68143827100,43.71714442980,01549,訓子府町
0113-032174-038633,畑,143.77061825000,43.70939179910,01549,訓子府町
0113-031003-045791,畑,143.68169832300,43.71952419500,01549,訓子府町
0113-030610-043673,畑,143.70795145800,43.72319531530,01549,訓子府町
0113-028292-046937,畑,143.66724198700,43.74385631200,01549,訓子府町
0113-031990-040896,畑,143.74252322400,43.71093284180,01549,訓子府町
0113-028930-038749,畑,143.76894125600,43.73858462170,01549,訓子府町
0113-029325-039294,畑,143.76220099600,43.73500019330,01549,訓子府町
0113-034917-044334,畑,143.70010486400,43.68438583530,01549,訓子府町
0113-025270-041250,畑,143.73761865800,43.77139942230,01549,訓子府町
0113-030673-046468,畑,143.67327004000,43.72245604310,01549,訓子府町
0113-025710-040005,畑,143.75310364600,43.76750829730,01549,訓子府町
0113-032196-038397,畑,143.77354149700,43.70920725600,01549,訓子府町
0113-026068-040336,畑,143.74903123400,43.76426044040,01549,訓子府町
0113-034562-038904,畑,143.76742060400,43.68788291030,01549,訓子府町
0113-029796-036347,畑,143.79881860500,43.73091759010,01549,訓子府町
0113-033568-039863,畑,143.75545431600,43.69678684860,01549,訓子府町
0113-028070-043821,畑,143.70590930400,43.74604792280,01549,訓子府町
0113-032781-041151,畑,143.73941504900,43.70379979080,01549,訓子府町
0113-031304-037964,畑,143.77885152800,43.71725926110,01549,訓子府町
0113-034219-040304,畑,143.75003191900,43.69089719500,01549,訓子府町
0113-035031-043401,畑,143.71168666400,43.68341331140,01549,訓子府町
0113-032742-041977,畑,143.72917086900,43.70410457930,01549,訓子府町
0113-029194-037936,田,143.77905493000,43.73625834270,01549,訓子府町
0113-032568-043491,畑,143.71036465200,43.70558309470,01549,訓子府町
0113-024630-043042,畑,143.71530050900,43.77705815650,01549,訓子府町
0113-032403-045609,畑,143.68407936000,43.70694074350,01549,訓子府町
0113-029849-045210,畑,143.68881505700,43.72994702060,01549,訓子府町
0113-034415-038516,畑,143.77222212100,43.68923105350,01549,訓子府町
0113-028033-043570,畑,143.70901653500,43.74639543500,01549,訓子府町
0113-029304-038982,畑,143.76607017500,43.73520635600,01549,訓子府町
0113-030322-037800,畑,143.78082054800,43.72611061110,01549,訓子府町
0113-033842-043381,畑,143.71183775400,43.69411575190,01549,訓子府町
0113-027028-038621,畑,143.77039049900,43.75571611260,01549,訓子府町
0113-029394-046034,畑,143.67855034900,43.73399481350,01549,訓子府町
0113-026926-037257,畑,143.78733031800,43.75670216820,01549,訓子府町
0113-032967-045405,畑,143.68664787100,43.70187819350,01549,訓子府町
0113-025118-040064,畑,143.75233830900,43.77282732540,01549,訓子府町
0113-033749-043649,畑,143.70850852400,43.69493708780,01549,訓子府町
0113-032247-043896,畑,143.70532050300,43.70844510010,01549,訓子府町
0113-039745-045736,畑,143.68311981500,43.64084297690,01549,訓子府町
0113-024942-039567,畑,143.75849398800,43.77444164750,01549,訓子府町
0113-030524-040300,畑,143.74980905700,43.72415438310,01549,訓子府町
0113-026982-041147,畑,143.73902556900,43.75599577060,01549,訓子府町
0113-030915-046358,畑,143.67465303000,43.72028659840,01549,訓子府町
0113-026130-040115,畑,143.75177031500,43.76371854170,01549,訓子府町
0113-028697-044403,畑,143.69872737600,43.74036574960,01549,訓子府町
0113-030746-045627,畑,143.68371589300,43.72185474060,01549,訓子府町
0113-030212-040064,畑,143.75270947500,43.72697780120,01549,訓子府町
0113-027477-037211,畑,143.78793656300,43.75174396760,01549,訓子府町
0113-031259-046054,畑,143.67845184700,43.71720467550,01549,訓子府町
0113-032341-042374,畑,143.72421043000,43.70768932760,01549,訓子府町
0113-027633-045930,畑,143.67968012100,43.74985131510,01549,訓子府町
0113-024762-040020,畑,143.75285438700,43.77603820240,01549,訓子府町
0113-030386-044268,畑,143.70055148700,43.72517008050,01549,訓子府町
0113-032039-044538,畑,143.69733167400,43.71027530870,01549,訓子府町
0113-030335-038084,畑,143.77729191700,43.72597726480,01549,訓子府町
0113-033327-043358,畑,143.71208334200,43.69875502540,01549,訓子府町
0113-025418-042924,畑,143.71682757500,43.76996575940,01549,訓子府町
0113-025598-041995,畑,143.72838654600,43.76840610950,01549,訓子府町
0113-028156-041901,畑,143.72975328300,43.74538360470,01549,訓子府町
0113-033897-041046,畑,143.74080764200,43.69375942300,01549,訓子府町
0113-030227-042738,畑,143.71952215400,43.72669433430,01549,訓子府町
0113-024906-042784,畑,143.71852927000,43.77458242550,01549,訓子府町
0113-029584-040619,畑,143.74577678000,43.73259770880,01549,訓子府町
0113-030265-046857,畑,143.66840491100,43.72610228700,01549,訓子府町
0113-034140-039567,畑,143.75917429900,43.69165272620,01549,訓子府町
0113-034158-045909,畑,143.68050358100,43.69112683010,01549,訓子府町
0113-030535-036781,畑,143.79348421400,43.72423982590,01549,訓子府町
0113-028644-043674,畑,143.70777888700,43.74089066750,01549,訓子府町
0113-029906-045838,畑,143.68102125600,43.72939540560,01549,訓子府町
0113-034544-041809,畑,143.73139129100,43.68789411580,01549,訓子府町
0113-034793-038996,畑,143.76629915100,43.68580420740,01549,訓子府町
0113-025390-039052,畑,143.76492578400,43.77043847720,01549,訓子府町
0113-034131-041010,畑,143.74127515500,43.69164875180,01549,訓子府町
0113-024680-040517,畑,143.74667752300,43.77674567990,01549,訓子府町
0113-025658-039038,畑,143.76512139600,43.76802340760,01549,訓子府町
0113-025226-040718,畑,143.74422094700,43.77182574620,01549,訓子府町
0113-031525-044376,畑,143.69929928900,43.71491136030,01549,訓子府町
0113-033311-039634,畑,143.75828314400,43.69910580200,01549,訓子府町
0113-033211-045319,畑,143.68773901200,43.69968074600,01549,訓子府町
0113-034461-041312,畑,143.73754473300,43.68866370780,01549,訓子府町
0113-032409-045925,畑,143.68015691500,43.70686467490,01549,訓子府町
0113-032957-039154,畑,143.76420404200,43.70232127040,01549,訓子府町
0113-024483-037171,畑,143.78822657300,43.77869543730,01549,訓子府町
0113-030926-041663,畑,143.73292560500,43.72046587990,01549,訓子府町
0113-033908-039893,畑,143.75511146900,43.69372515950,01549,訓子府町
0113-033326-039931,畑,143.75459152100,43.69895463310,01549,訓子府町
0113-028653-044654,畑,143.69561068400,43.74074542150,01549,訓子府町
0113-029623-039263,畑,143.76260813000,43.73232728390,01549,訓子府町
0113-032603-041198,畑,143.73881422100,43.70540008280,01549,訓子府町
0113-024863-043789,畑,143.70603855200,43.77491484470,01549,訓子府町
0113-030960-041938,畑,143.72951502300,43.72014730310,01549,訓子府町
0113-031976-043906,畑,143.70517155200,43.71088439370,01549,訓子府町
0113-029072-039698,畑,143.75717228200,43.73725860400,01549,訓子府町
0113-034563-042084,畑,143.72798511000,43.68770104140,01549,訓子府町
0113-033437-046535,畑,143.67267916700,43.69757366690,01549,訓子府町
0113-030757-039574,畑,143.75883343100,43.72209779340,01549,訓子府町
0113-027569-038278,畑,143.77468600800,43.75085966240,01549,訓子府町
0113-025313-043579,畑,143.70869337300,43.77087672310,01549,訓子府町
0113-027655-045568,畑,143.68418740300,43.74967462310,01549,訓子府町
0113-028443-039903,畑,143.75458152000,43.74290980130,01549,訓子府町
0113-025349-037812,畑,143.78032559400,43.77086984400,01549,訓子府町
0113-026451-041485,畑,143.73479071800,43.76075272940,01549,訓子府町
0113-025343-037618,畑,143.78272916800,43.77093655310,01549,訓子府町
0113-028294-043558,畑,143.70919036100,43.74404549370,01549,訓子府町
0113-028320-043831,畑,143.70580622700,43.74379465260,01549,訓子府町
0113-031653-039821,畑,143.75583457300,43.71402543570,01549,訓子府町
0113-030310-044044,畑,143.70331560100,43.72587545250,01549,訓子府町
0113-030612-037307,畑,143.78696161000,43.72352068350,01549,訓子府町
0113-031625-039552,畑,143.75916822200,43.71428513030,01549,訓子府町
0113-029778-046949,畑,143.66722203600,43.73048625660,01549,訓子府町
0113-027748-045849,畑,143.67834146200,43.74890331000,01549,訓子府町
0113-030369-043379,畑,143.71158327500,43.72537578550,01549,訓子府町
0113-027386-038742,畑,143.76891887200,43.75248912820,01549,訓子府町
0113-028146-044959,畑,143.69178362000,43.74529226010,01549,訓子府町
0113-038865-045817,畑,143.68204733300,43.64876180160,01549,訓子府町
0113-028984-047181,畑,143.66426835500,43.73761271440,01549,訓子府町
0113-031242-037718,畑,143.78190530100,43.71783149400,01549,訓子府町
0113-025819-037044,畑,143.78988866200,43.76667986830,01549,訓子府町
0113-029242-044314,畑,143.69988803700,43.73546581830,01549,訓子府町
0113-026928-040637,畑,143.74534900600,43.75650290360,01549,訓子府町
0113-040068-045938,畑,143.68064358100,43.63792238630,01549,訓子府町
0113-033262-042131,畑,143.72729708800,43.69940785150,01549,訓子府町
0113-028008-040478,畑,143.74741177000,43.74679232980,01549,訓子府町
0113-028417-039079,畑,143.76481042600,43.74318489710,01549,訓子府町
0113-030669-045068,畑,143.69063898800,43.72258233830,01549,訓子府町
0113-029141-046872,畑,143.66812341400,43.73622201470,01549,訓子府町
0113-032721-046236,畑,143.67632393100,43.70403748180,01549,訓子府町
0113-025527-038715,畑,143.76912161000,43.76922137040,01549,訓子府町
0113-035108-039145,畑,143.76447115100,43.68295634590,01549,訓子府町
0113-032594-046593,畑,143.67187866300,43.70515819530,01549,訓子府町
0113-031757-045051,畑,143.69094526000,43.71278291820,01549,訓子府町
0113-028874-046926,畑,143.66742471100,43.73862068090,01549,訓子府町
0113-029974-046839,畑,143.66859965600,43.72872189970,01549,訓子府町
0113-026789-042283,畑,143.72490510100,43.75766377250,01549,訓子府町
0113-026533-040535,畑,143.74658706100,43.76006953140,01549,訓子府町
0113-031792-040465,畑,143.74784906400,43.71273704060,01549,訓子府町
0113-028911-041245,畑,143.73795945500,43.73862690670,01549,訓子府町
0113-031051-045553,畑,143.68465116800,43.71910770550,01549,訓子府町
0113-025076-041651,畑,143.73261069100,43.77311996090,01549,訓子府町
0113-038485-045661,畑,143.68394706600,43.65218892960,01549,訓子府町
0113-024768-043441,畑,143.71035757200,43.77578977440,01549,訓子府町
0113-029120-043271,畑,143.71281572600,43.73662569390,01549,訓子府町
0113-024274-039109,畑,143.76413506100,43.78047500880,01549,訓子府町
0113-033556-040630,畑,143.74593712500,43.69685176160,01549,訓子府町
0113-026240-042286,畑,143.72482552100,43.76260306520,01549,訓子府町
0113-028179-045294,畑,143.68762895000,43.74497855200,01549,訓子府町
0113-031925-043285,畑,143.71286787200,43.71137645110,01549,訓子府町
0113-027857-046358,畑,143.67439427900,43.74781091810,01549,訓子府町
0113-030966-042404,畑,143.72373438700,43.72006337960,01549,訓子府町
0113-031126-043911,畑,143.70503796200,43.71853404590,01549,訓子府町
0113-031667-044629,畑,143.69617692600,43.71362298750,01549,訓子府町
0113-033750-038584,畑,143.77132967400,43.69521230950,01549,訓子府町
0113-027958-046056,畑,143.67814250800,43.74691726470,01549,訓子府町
0113-028107-038031,畑,143.77779554700,43.74603713190,01549,訓子府町
0113-027332-039460,畑,143.75999814700,43.75293174040,01549,訓子府町
0113-030675-042505,畑,143.72245025500,43.72267218160,01549,訓子府町
0113-034810-038100,畑,143.77741389900,43.68569329200,01549,訓子府町
0113-027702-036801,畑,143.79303534800,43.74974025650,01549,訓子府町
0113-027307-039153,畑,143.76381216600,43.75317627520,01549,訓子府町
0113-026098-039224,畑,143.76283569800,43.76405655480,01549,訓子府町
0113-029813-044782,畑,143.69411637300,43.73029699740,01549,訓子府町
0113-027588-044922,畑,143.69219373100,43.75031752190,01549,訓子府町
0113-028197-038539,畑,143.77149065400,43.74519356330,01549,訓子府町
0113-033678-041593,畑,143.73399734700,43.69569830140,01549,訓子府町
0113-032865-044509,畑,143.69776564400,43.70285022450,01549,訓子府町
0113-028410-044908,畑,143.69244427800,43.74292194430,01549,訓子府町
0113-032220-043453,畑,143.71081158800,43.70871857700,01549,訓子府町
0113-027489-047185,畑,143.66409237100,43.75106610570,01549,訓子府町
0113-029841-038409,畑,143.77322228200,43.73040223810,01549,訓子府町
0113-030816-038547,畑,143.77158128200,43.72162411390,01549,訓子府町
0113-030118-045136,畑,143.68975778000,43.72753495440,01549,訓子府町
0113-032216-040564,畑,143.74665411500,43.70891601250,01549,訓子府町
0113-031144-040749,畑,143.74428406600,43.71855538290,01549,訓子府町
0113-027902-042152,畑,143.72661587700,43.74765711700,01549,訓子府町
0113-031250-042331,畑,143.72465295000,43.71751052240,01549,訓子府町
0113-028754-043845,畑,143.70566674800,43.73988780270,01549,訓子府町
0113-028068-037654,畑,143.78247010500,43.74640127040,01549,訓子府町
0113-028449-040516,畑,143.74697482800,43.74282490840,01549,訓子府町
0113-027922-045698,畑,143.68259310200,43.74726100920,01549,訓子府町
0113-025124-039162,畑,143.76353391600,43.77282825190,01549,訓子府町
0113-028549-046388,畑,143.67407411600,43.74158112980,01549,訓子府町
0113-033818-045738,畑,143.68259483000,43.69419616580,01549,訓子府町
0113-031407-037117,畑,143.78937310700,43.71637256760,01549,訓子府町
0113-028305-046569,畑,143.67181241700,43.74376342680,01549,訓子府町
0113-035068-038267,畑,143.77536298100,43.68336157230,01549,訓子府町
0113-029972-038927,畑,143.76681088700,43.72919876410,01549,訓子府町
0113-029085-040196,畑,143.75098486600,43.73711965710,01549,訓子府町
0113-027884-045331,畑,143.68714677500,43.74763428430,01549,訓子府町
0113-032290-044381,畑,143.69930605200,43.70802611210,01549,訓子府町
0113-029731-037878,畑,143.77980519500,43.73142021900,01549,訓子府町
0113-027421-042545,畑,143.72169436200,43.75196427250,01549,訓子府町
0113-033159-041229,畑,143.73847493000,43.70038666750,01549,訓子府町
0113-030369-041911,畑,143.72979594900,43.72546247390,01549,訓子府町
0113-025546-043326,畑,143.71184783400,43.76879219490,01549,訓子府町
0113-025437-038501,畑,143.77176488500,43.77004283770,01549,訓子府町
0113-029841-038126,畑,143.77767824600,43.73001398680,01549,訓子府町
0113-029540-041938,畑,143.72939569500,43.73292783300,01549,訓子府町
0113-034171-043634,畑,143.70872126400,43.69114553500,01549,訓子府町
0113-033036-041998,畑,143.72893148000,43.70145603850,01549,訓子府町
0113-033434-046238,畑,143.67636348300,43.69761995230,01549,訓子府町
0113-033791-045372,畑,143.68713519600,43.69446252870,01549,訓子府町
0113-032503-038090,畑,143.77737586600,43.70646341000,01549,訓子府町
0113-030261-042349,畑,143.72435703100,43.72641234200,01549,訓子府町
0113-024424-039690,畑,143.75692486000,43.77909561150,01549,訓子府町
0113-031132-044484,畑,143.69792324400,43.71844805730,01549,訓子府町
0113-027114-038035,畑,143.77767409800,43.75497040610,01549,訓子府町
0113-030989-036990,畑,143.79092023100,43.72014330020,01549,訓子府町
0113-032969-045790,畑,143.68188310700,43.70183161420,01549,訓子府町
0113-025921-037344,畑,143.78617176000,43.76574279410,01549,訓子府町
0113-033227-040793,畑,143.74388968100,43.69979931270,01549,訓子府町
0113-025712-039579,畑,143.75839926200,43.76751170740,01549,訓子府町
0113-030059-039223,畑,143.76313966700,43.72840202270,01549,訓子府町
0113-030123-046487,畑,143.67298267600,43.72740625670,01549,訓子府町
0113-030494-046257,畑,143.67587113100,43.72407884840,01549,訓子府町
0113-026722-039203,畑,143.76314640500,43.75843882000,01549,訓子府町
0113-026515-036987,畑,143.79064708800,43.76041865030,01549,訓子府町
0113-026537-037292,畑,143.78686634500,43.76020497540,01549,訓子府町
0113-028563-046935,畑,143.66728708700,43.74141626430,01549,訓子府町
0113-027083-042087,畑,143.72735779500,43.75503461220,01549,訓子府町
0113-026168-041685,畑,143.73228172200,43.76328510350,01549,訓子府町
0113-029663-043367,畑,143.71167154500,43.73173602240,01549,訓子府町
0113-029493-038026,畑,143.77795898300,43.73355781420,01549,訓子府町
0113-029069-036365,畑,143.79854378900,43.73745853250,01549,訓子府町
0113-029318-038656,畑,143.77012638200,43.73510481260,01549,訓子府町
0113-029971-036414,畑,143.79799548900,43.72933440490,01549,訓子府町
0113-039501-045504,畑,143.68598202800,43.64305423870,01549,訓子府町
0113-026672-041068,畑,143.73997569800,43.75878457300,01549,訓子府町
0113-025718-036667,畑,143.79456728400,43.76760883720,01549,訓子府町
0113-028440-045323,畑,143.68729145700,43.74262161240,01549,訓子府町
0113-027794-039421,畑,143.76051349700,43.74878235800,01549,訓子府町
0113-027004-036930,畑,143.79138975400,43.75601362640,01549,訓子府町
0113-028282-038255,畑,143.77503255100,43.74444638000,01549,訓子府町
0113-030166-039729,畑,143.75686460700,43.72741354010,01549,訓子府町
0113-027935-041095,畑,143.73974057100,43.74741993040,01549,訓子府町
0113-027686-037549,畑,143.78374694400,43.74984436170,01549,訓子府町
0113-033647-044155,畑,143.70222371400,43.69582617920,01549,訓子府町
0113-029068-045841,畑,143.68091673700,43.73693838300,01549,訓子府町
0113-030906-037555,畑,143.78389712900,43.72086683250,01549,訓子府町
0113-028399-040832,畑,143.74304711000,43.74325187230,01549,訓子府町
0113-026954-042553,畑,143.72156751500,43.75616249420,01549,訓子府町
0113-034359-043415,畑,143.71144879400,43.68946582130,01549,訓子府町
0113-027383-040819,畑,143.74312712000,43.75239784700,01549,訓子府町
0113-027944-042630,畑,143.72068663800,43.74724832720,01549,訓子府町
0113-028522-043086,畑,143.71506834100,43.74201918670,01549,訓子府町
0113-028767-045909,畑,143.68003740800,43.73964515430,01549,訓子府町
0113-035153-042585,畑,143.72180737000,43.68236324710,01549,訓子府町
0113-031049-042878,畑,143.71785211400,43.71928655770,01549,訓子府町
0113-025382-037391,畑,143.78555626300,43.77058925600,01549,訓子府町
0113-028363-039370,畑,143.76119223200,43.74366350440,01549,訓子府町
0113-033260-045712,畑,143.68287168800,43.69921903870,01549,訓子府町
0113-029149-042359,畑,143.72414113200,43.73641856290,01549,訓子府町
0113-032519-038427,畑,143.77319101300,43.70630103060,01549,訓子府町
0113-027786-039111,畑,143.76436107700,43.74886760980,01549,訓子府町
0113-026988-045181,畑,143.68893352300,43.75570461870,01549,訓子府町
0113-037571-046726,畑,143.67066650700,43.66035129870,01549,訓子府町
0113-026575-039930,畑,143.75410999700,43.75971874030,01549,訓子府町
0113-031569-045694,畑,143.68295403700,43.71443650270,01549,訓子府町
0113-030560-045880,畑,143.68055002500,43.72350643500,01549,訓子府町
