﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-250993-001418,畑,135.98469358400,33.73731321820,24562,紀宝町
2406-2466310002086,畑,136.02251921400,33.77664731760,24562,紀宝町
2406-248742-006709,田,135.92758047600,33.75758864330,24562,紀宝町
2406-2467780001786,畑,136.01928713500,33.77532216760,24562,紀宝町
2406-243521-002632,田,135.97157245000,33.80468739640,24562,紀宝町
2406-2505810001160,畑,136.01251961900,33.74103460940,24562,紀宝町
2406-246559-000961,田,135.98961894400,33.77729485780,24562,紀宝町
2406-2469150001993,畑,136.02152151100,33.77408253380,24562,紀宝町
2406-243420-002294,田,135.97522288300,33.80559604640,24562,紀宝町
2406-2498980000781,田,136.00843374900,33.74719189510,24562,紀宝町
2406-2499170000663,田,136.00715775100,33.74702002250,24562,紀宝町
2406-2477570002189,田,136.02363003400,33.76649572550,24562,紀宝町
2406-2499940000681,田,136.00734862600,33.74632414610,24562,紀宝町
2406-2506980000227,田,136.00244943900,33.73997192070,24562,紀宝町
2406-250954-002552,畑,135.97245438500,33.73766654930,24562,紀宝町
2406-244925-000796,畑,135.99140279400,33.79202468830,24562,紀宝町
2406-2477950002190,田,136.02364377500,33.76615033150,24562,紀宝町
2406-247765-002286,田,135.97532313200,33.76641707560,24562,紀宝町
2406-245711-000774,田,135.99164066100,33.78493735960,24562,紀宝町
2406-248703-006228,田,135.93276526800,33.75794426360,24562,紀宝町
2406-2465020001891,畑,136.02041468200,33.77780566590,24562,紀宝町
2406-249839-002242,田,135.97580264000,33.74771497490,24562,紀宝町
2406-248640-002323,田,135.97492252100,33.75853117320,24562,紀宝町
2406-2504870000345,田,136.00372429500,33.74188095480,24562,紀宝町
2406-2495390001120,田,136.01209217600,33.75042139950,24562,紀宝町
2406-247463-000096,畑,135.99896473900,33.76914204800,24562,紀宝町
2406-2476800002486,畑,136.02691724800,33.76745017680,24562,紀宝町
2406-243390-002373,田,135.97436533000,33.80587076180,24562,紀宝町
2406-2468640001731,畑,136.01869133600,33.77454795190,24562,紀宝町
2406-246141-001827,田,135.98027270200,33.78106457740,24562,紀宝町
2406-2469190001195,畑,136.01290145000,33.77404585720,24562,紀宝町
2406-243615-002431,田,135.97374905200,33.80384070150,24562,紀宝町
2406-243127-002497,畑,135.97303413100,33.80824036420,24562,紀宝町
2406-248543-006453,田,135.93033689500,33.75939088770,24562,紀宝町
2406-250906-005224,畑,135.94361725000,33.73809169310,24562,紀宝町
2406-250749-002625,畑,135.97167114700,33.73950954970,24562,紀宝町
2406-245661-000732,田,135.99209317900,33.78539402640,24562,紀宝町
2406-2466170002190,畑,136.02364881500,33.77676731140,24562,紀宝町
2406-249307-002346,田,135.97467931300,33.75251475500,24562,紀宝町
2406-2502480000669,田,136.00721871600,33.74403562390,24562,紀宝町
2406-246064-001920,田,135.97926680300,33.78176146620,24562,紀宝町
2406-248746-006650,田,135.92821732200,33.75755938080,24562,紀宝町
2406-243828-001524,畑,135.98353970900,33.80191884980,24562,紀宝町
2406-246331-001238,田,135.98663182100,33.77935464690,24562,紀宝町
2406-2468690001474,畑,136.01591375900,33.77450047940,24562,紀宝町
2406-244284-001782,田,135.98075661500,33.79780267370,24562,紀宝町
2406-244085-001892,田,135.97956149700,33.79960079460,24562,紀宝町
2406-248845-002422,田,135.97385292300,33.75668422740,24562,紀宝町
2406-2498080000815,田,136.00880150100,33.74799964460,24562,紀宝町
2406-244730-001579,田,135.98295168200,33.79378603860,24562,紀宝町
2406-2477500001696,畑,136.01831060500,33.76655311520,24562,紀宝町
2406-2473050002223,畑,136.02399677900,33.77056387180,24562,紀宝町
2406-248547-006044,畑,135.93475493700,33.75934957120,24562,紀宝町
2406-2496410000919,田,136.00992049300,33.74950492200,24562,紀宝町
2406-2498250000808,田,136.00872556400,33.74785063910,24562,紀宝町
2406-2476960000361,畑,136.00390109800,33.76704189540,24562,紀宝町
2406-245560-001118,田,135.98792217600,33.78630370150,24562,紀宝町
2406-2502080000695,田,136.00749837200,33.74439426750,24562,紀宝町
2406-2497970000554,畑,136.00598198500,33.74810371680,24562,紀宝町
2406-247394-000060,畑,135.99934966900,33.76976656040,24562,紀宝町
2406-246537-001055,田,135.98860742200,33.77748954630,24562,紀宝町
2406-243779-002578,田,135.97215249300,33.80236241920,24562,紀宝町
2406-244142-001812,田,135.98043154400,33.79908760000,24562,紀宝町
2406-250751-000009,田,135.99989804700,33.73950244720,24562,紀宝町
2406-2479070001900,畑,136.02051202800,33.76513685110,24562,紀宝町
2406-248595-002188,畑,135.97637615600,33.75893775500,24562,紀宝町
2406-2470380001871,畑,136.02019990900,33.77297909050,24562,紀宝町
2406-2468100001841,畑,136.01987844600,33.77503421950,24562,紀宝町
2406-2506250000700,田,136.00755309000,33.74063504850,24562,紀宝町
2406-2502720000530,田,136.00572371500,33.74381779900,24562,紀宝町
2406-247371-001667,田,135.98200174500,33.76997030270,24562,紀宝町
2406-2503810000467,田,136.00503697400,33.74283334230,24562,紀宝町
2406-2470360002254,畑,136.02433952300,33.77299326070,24562,紀宝町
2406-243486-002611,田,135.97179401700,33.80500308960,24562,紀宝町
2406-2477420002255,田,136.02435019200,33.76662722460,24562,紀宝町
2406-250383-001988,田,135.97853938100,33.74281609330,24562,紀宝町
2406-248651-006197,田,135.93310519700,33.75841568800,24562,紀宝町
2406-244627-001644,田,135.98224635100,33.79471119130,24562,紀宝町
2406-2481240000779,畑,136.00840929100,33.76318375960,24562,紀宝町
2406-243620-002469,田,135.97333021700,33.80379243490,24562,紀宝町
2406-2498140000462,畑,136.00498686300,33.74794657730,24562,紀宝町
2406-2473060002271,畑,136.02452124000,33.77055632290,24562,紀宝町
2406-243728-001971,田,135.97870734200,33.80281878580,24562,紀宝町
2406-248563-006510,田,135.92972936900,33.75921041410,24562,紀宝町
2406-248513-006113,畑,135.93401011800,33.75965823850,24562,紀宝町
2406-2465090001731,畑,136.01868994800,33.77774181530,24562,紀宝町
2406-2467170001124,畑,136.01213903400,33.77586890500,24562,紀宝町
2406-2501260000679,田,136.00732862400,33.74513379910,24562,紀宝町
2406-2506240001137,畑,136.01227484000,33.74064373430,24562,紀宝町
2406-2478750002247,田,136.02426043500,33.76542650630,24562,紀宝町
2406-2498200000739,田,136.00797336700,33.74789295210,24562,紀宝町
2406-250322-002453,田,135.97352137900,33.74336812380,24562,紀宝町
2406-250349-000819,畑,135.99115761200,33.74312156550,24562,紀宝町
2406-247765-000214,畑,135.99769268400,33.76642051160,24562,紀宝町
2406-2467660001251,畑,136.01350710500,33.77542765890,24562,紀宝町
2406-245823-000672,畑,135.99274640700,33.78393432390,24562,紀宝町
2406-243735-001936,田,135.97908674500,33.80276088110,24562,紀宝町
2406-2502180001783,畑,136.01924760100,33.74429963900,24562,紀宝町
2406-245013-001435,田,135.98450060700,33.79123488330,24562,紀宝町
2406-2467930001076,畑,136.01161541000,33.77518387810,24562,紀宝町
2406-245651-000713,田,135.99229817400,33.78548294830,24562,紀宝町
2406-247299-001510,田,135.98370261500,33.77062397200,24562,紀宝町
2406-2469780001729,畑,136.01866659900,33.77351748820,24562,紀宝町
2406-2506080000672,田,136.00725776200,33.74078582450,24562,紀宝町
2406-247861-002388,田,135.97422257800,33.76555338110,24562,紀宝町
2406-246835-001272,田,135.98626754100,33.77480534190,24562,紀宝町
2406-242766-002844,田,135.96928245700,33.81148750400,24562,紀宝町
2406-243660-002571,田,135.97223693900,33.80343091310,24562,紀宝町
2406-244980-000757,畑,135.99210232900,33.79174227300,24562,紀宝町
2406-2491890001684,畑,136.01817715000,33.75358423710,24562,紀宝町
2406-243543-002443,田,135.97361274900,33.80448837720,24562,紀宝町
2406-2482240000687,畑,136.00741309600,33.76228448160,24562,紀宝町
2406-244555-001667,田,135.98199331700,33.79536472430,24562,紀宝町
2406-2474590000034,畑,136.00036467500,33.76918419690,24562,紀宝町
2406-243666-001835,畑,135.98017901700,33.80338250100,24562,紀宝町
2406-248447-002407,田,135.97401858100,33.76026751470,24562,紀宝町
2406-2496300000864,田,136.00932180100,33.74960871380,24562,紀宝町
2406-247452-001483,田,135.98399354800,33.76924580540,24562,紀宝町
2406-2470960002299,田,136.02482659300,33.77245129720,24562,紀宝町
2406-243875-001642,畑,135.98226838500,33.80149383600,24562,紀宝町
2406-2507630000168,田,136.00180948500,33.73939459050,24562,紀宝町
2406-243549-002459,田,135.97343577900,33.80443462430,24562,紀宝町
2406-248467-006435,田,135.93052891800,33.76007410660,24562,紀宝町
2406-247466-001908,田,135.97939566400,33.76912049200,24562,紀宝町
2406-243668-001614,畑,135.98257156100,33.80336445830,24562,紀宝町
2406-2497270001108,田,136.01195899900,33.74873312930,24562,紀宝町
2406-246851-001260,田,135.98639766400,33.77465794400,24562,紀宝町
2406-251981-003248,田,135.96494766400,33.72840090640,24562,紀宝町
2406-247804-002218,田,135.97605717500,33.76606864910,24562,紀宝町
2406-247315-002102,田,135.97730487100,33.77048031040,24562,紀宝町
2406-246411-001251,田,135.98648780600,33.77863203540,24562,紀宝町
2406-249276-002347,田,135.97466202700,33.75279878940,24562,紀宝町
2406-244964-001639,田,135.98229686800,33.79167873280,24562,紀宝町
2406-247445-000089,畑,135.99904332800,33.76930420780,24562,紀宝町
2406-246542-001035,田,135.98882126700,33.77745065250,24562,紀宝町
2406-251828-003980,田,135.95705492900,33.72977764240,24562,紀宝町
2406-2506980000803,田,136.00866918800,33.73997723550,24562,紀宝町
2406-247326-002085,田,135.97748841400,33.77037420430,24562,紀宝町
2406-248016-001868,田,135.97983599200,33.76415876830,24562,紀宝町
2406-2469120002357,畑,136.02548974200,33.77398522560,24562,紀宝町
2406-247284-001523,田,135.98355440200,33.77076194990,24562,紀宝町
2406-247906-001693,田,135.98171794200,33.76514863970,24562,紀宝町
2406-247522-000122,畑,135.99868541700,33.76861450430,24562,紀宝町
2406-2470840002449,畑,136.02644158400,33.77255680130,24562,紀宝町
2406-248691-006610,田,135.92864367800,33.75805074600,24562,紀宝町
2406-2475120002440,畑,136.02634139900,33.76870217440,24562,紀宝町
2406-248773-002397,田,135.97412899900,33.75733249640,24562,紀宝町
2406-2466940002056,畑,136.02219637100,33.77607327340,24562,紀宝町
2406-2471430002360,畑,136.02548436100,33.77202864240,24562,紀宝町
2406-2503270000564,田,136.00608859600,33.74331716510,24562,紀宝町
2406-243321-002322,畑,135.97492095100,33.80648871770,24562,紀宝町
2406-244853-001316,田,135.98579358300,33.79267560720,24562,紀宝町
2406-2484990000737,畑,136.00795202000,33.75980595830,24562,紀宝町
2406-2503470001392,畑,136.01502856400,33.74314205660,24562,紀宝町
2406-248595-006409,田,135.93081021500,33.75891540220,24562,紀宝町
2406-2504980001776,畑,136.01916842600,33.74177392700,24562,紀宝町
2406-243890-001835,田,135.98017789600,33.80136191740,24562,紀宝町
2406-251015-000475,畑,135.99487095700,33.73711484350,24562,紀宝町
2406-2503850001715,田,136.01850656200,33.74280144590,24562,紀宝町
2406-2474100002136,畑,136.02306485500,33.76961695000,24562,紀宝町
2406-243553-001687,畑,135.98178331000,33.80439679870,24562,紀宝町
2406-243919-002567,田,135.97228046600,33.80110067650,24562,紀宝町
2406-2473070002245,畑,136.02423654000,33.77054738300,24562,紀宝町
2406-2473110002199,畑,136.02374600000,33.77051420720,24562,紀宝町
2406-247819-002204,田,135.97620473600,33.76593051900,24562,紀宝町
2406-243815-002634,田,135.97155086100,33.80203230010,24562,紀宝町
2406-244823-001324,田,135.98569951800,33.79294532680,24562,紀宝町
2406-243428-002341,田,135.97471416000,33.80552155080,24562,紀宝町
2406-2499970000818,田,136.00882704700,33.74629488700,24562,紀宝町
2406-247481-001895,田,135.97954458700,33.76898259310,24562,紀宝町
2406-2492230000761,畑,136.00821505200,33.75327935470,24562,紀宝町
2406-2487780000756,田,136.00815923000,33.75728620220,24562,紀宝町
2406-243658-002461,田,135.97341679700,33.80344772230,24562,紀宝町
2406-250795-002619,畑,135.97173482300,33.73909730870,24562,紀宝町
2406-243777-001598,畑,135.98273821000,33.80237665630,24562,紀宝町
2406-2494410001856,畑,136.02003553600,33.75130445100,24562,紀宝町
2406-245897-000836,田,135.99097750600,33.78326498850,24562,紀宝町
2406-247433-001720,田,135.98142956400,33.76941539800,24562,紀宝町
2406-2497860000747,田,136.00806404300,33.74819542620,24562,紀宝町
2406-245615-001007,田,135.98912156100,33.78580390960,24562,紀宝町
2406-248644-006151,田,135.93360165700,33.75848255580,24562,紀宝町
2406-244097-001980,田,135.97861959200,33.79949597150,24562,紀宝町
2406-244813-001854,田,135.97998110400,33.79303788550,24562,紀宝町
2406-243337-002577,田,135.97217097400,33.80634375940,24562,紀宝町
2406-243445-001864,畑,135.97987107000,33.80537147250,24562,紀宝町
2406-2465960001782,畑,136.01923930200,33.77696385690,24562,紀宝町
2406-2473110002091,畑,136.02257302300,33.77051168700,24562,紀宝町
2406-248612-006248,田,135.93254971700,33.75876508310,24562,紀宝町
2406-2466720001720,畑,136.01857335300,33.77627923680,24562,紀宝町
2406-2496470000960,田,136.01035682400,33.74945339260,24562,紀宝町
2406-247386-002140,田,135.97689552200,33.76983625590,24562,紀宝町
2406-243573-001809,畑,135.98045622600,33.80421379130,24562,紀宝町
2406-242779-002924,田,135.96841839400,33.81137418520,24562,紀宝町
2406-243146-002570,田,135.97224257900,33.80806578590,24562,紀宝町
2406-247434-000183,畑,135.99802078300,33.76940591630,24562,紀宝町
2406-2490490001781,畑,136.01922064200,33.75484167370,24562,紀宝町
2406-248608-006478,田,135.93006722400,33.75880265300,24562,紀宝町
2406-247477-001214,畑,135.98689873900,33.76901872610,24562,紀宝町
2406-244663-001598,田,135.98274652600,33.79439203770,24562,紀宝町
2406-2465390001691,畑,136.01826356800,33.77747148600,24562,紀宝町
2406-246241-001557,田,135.98319053600,33.78015809030,24562,紀宝町
2406-2470660001319,畑,136.01423681700,33.77272060280,24562,紀宝町
2406-248699-006663,田,135.92807712200,33.75797555530,24562,紀宝町
2406-2470310001328,畑,136.01433662900,33.77304046190,24562,紀宝町
2406-252111-003465,田,135.96260533100,33.72722779700,24562,紀宝町
2406-248425-006426,田,135.93062897600,33.76045100950,24562,紀宝町
2406-2475900002432,畑,136.02625668800,33.76799642810,24562,紀宝町
2406-245605-000885,田,135.99044075200,33.78589374810,24562,紀宝町
2406-248535-006357,田,135.93137132600,33.75946363530,24562,紀宝町
2406-244754-001080,田,135.98833778100,33.79356677840,24562,紀宝町
2406-247472-000192,畑,135.99792237000,33.76905961440,24562,紀宝町
2406-2465260001444,畑,136.01558665000,33.77759371610,24562,紀宝町
2406-2467170001884,畑,136.02034172500,33.77587330050,24562,紀宝町
2406-2494660001425,畑,136.01538369800,33.75107975580,24562,紀宝町
2406-248350-002421,田,135.97386698600,33.76114706940,24562,紀宝町
2406-247453-000188,畑,135.99797489400,33.76923285810,24562,紀宝町
2406-2480510001873,畑,136.02021960400,33.76384049000,24562,紀宝町
2406-2483360001762,畑,136.01902379900,33.76127125890,24562,紀宝町
2406-2507090001723,畑,136.01859141600,33.73987442970,24562,紀宝町
2406-247140-001547,田,135.98330137200,33.77205521820,24562,紀宝町
2406-243998-000930,畑,135.98995142200,33.80038521330,24562,紀宝町
2406-2474760002347,畑,136.02533969400,33.76902427940,24562,紀宝町
2406-250744-000284,田,135.99693478800,33.73955859320,24562,紀宝町
2406-246032-001960,田,135.97883153400,33.78204223140,24562,紀宝町
2406-246372-001058,田,135.98857538100,33.77898346180,24562,紀宝町
2406-243291-002538,田,135.97258494500,33.80676315620,24562,紀宝町
2406-2499480000850,田,136.00917421500,33.74674045930,24562,紀宝町
2406-247395-000174,畑,135.99811881500,33.76975530740,24562,紀宝町
2406-250391-002542,田,135.97256674100,33.74274153930,24562,紀宝町
2406-247411-000070,畑,135.99924451200,33.76961315720,24562,紀宝町
2406-246336-001333,田,135.98561092600,33.77930144550,24562,紀宝町
2406-247415-000179,畑,135.99806629300,33.76957988720,24562,紀宝町
2406-248333-002458,田,135.97346510200,33.76130148270,24562,紀宝町
2406-247428-000081,畑,135.99912948000,33.76946483580,24562,紀宝町
2406-244374-001751,田,135.98109369900,33.79699462740,24562,紀宝町
2406-244102-002055,田,135.97780621500,33.79944394960,24562,紀宝町
2406-248481-002487,田,135.97314924100,33.75996407610,24562,紀宝町
2406-2475040002318,畑,136.02502745400,33.76877620880,24562,紀宝町
2406-247768-000186,畑,135.99799445800,33.76639778880,24562,紀宝町
2406-252014-003541,畑,135.96178762900,33.72810541550,24562,紀宝町
2406-244275-000778,畑,135.99160203400,33.79789043220,24562,紀宝町
2406-245360-001138,田,135.98771642800,33.78810847610,24562,紀宝町
2406-248635-006341,田,135.93155087200,33.75856168820,24562,紀宝町
2406-246326-001258,田,135.98641505700,33.77939947720,24562,紀宝町
2406-247457-000376,畑,135.99594229900,33.76919514170,24562,紀宝町
2406-2477670000335,畑,136.00362015300,33.76640808760,24562,紀宝町
2406-2481070001877,畑,136.02026712400,33.76333514350,24562,紀宝町
2406-245045-001236,田,135.98665076800,33.79094839270,24562,紀宝町
2406-244832-000706,畑,135.99237628600,33.79286538690,24562,紀宝町
2406-2469680002147,畑,136.02318125000,33.77360467020,24562,紀宝町
2406-245691-001060,田,135.98855346900,33.78512425020,24562,紀宝町
2406-246204-001757,田,135.98103283000,33.78049205950,24562,紀宝町
2406-244548-001725,田,135.98136983900,33.79542662100,24562,紀宝町
2406-2481750000697,畑,136.00751947600,33.76272544290,24562,紀宝町
2406-247006-001095,田,135.98818197000,33.77326557050,24562,紀宝町
2406-248400-002338,田,135.97475545900,33.76069401830,24562,紀宝町
2406-2469830002035,畑,136.02196728700,33.77346722970,24562,紀宝町
2406-251825-004029,田,135.95652232900,33.72980529600,24562,紀宝町
2406-243475-002516,田,135.97282354500,33.80509757750,24562,紀宝町
2406-2502380001569,畑,136.01692960800,33.74412653620,24562,紀宝町
2406-244880-001202,田,135.98702071500,33.79242967750,24562,紀宝町
2406-243828-001940,畑,135.97904577700,33.80191615550,24562,紀宝町
2406-244770-001874,田,135.97975904100,33.79342670450,24562,紀宝町
2406-248447-006233,畑,135.93271098100,33.76025313650,24562,紀宝町
2406-250794-000241,田,135.99739890100,33.73911189910,24562,紀宝町
2406-246922-001031,田,135.98887350200,33.77402640860,24562,紀宝町
2406-248412-006350,田,135.93145078000,33.76056679740,24562,紀宝町
2406-2488260000016,畑,136.00017371600,33.75685590070,24562,紀宝町
2406-247543-002407,田,135.97401204000,33.76841708820,24562,紀宝町
2406-247604-001569,田,135.98306431600,33.76787036790,24562,紀宝町
2406-250279-002507,田,135.97293973000,33.74374835420,24562,紀宝町
2406-250054-002287,田,135.97531140200,33.74578114000,24562,紀宝町
2406-2483120002117,畑,136.02285693800,33.76148621620,24562,紀宝町
2406-2466070001452,畑,136.01567877600,33.77686607950,24562,紀宝町
2406-245673-001074,田,135.98840441900,33.78527986830,24562,紀宝町
2406-2471390002185,畑,136.02359346700,33.77206628430,24562,紀宝町
2406-2474540000013,畑,136.00014138600,33.76922984590,24562,紀宝町
2406-2491050001716,畑,136.01852741000,33.75434010990,24562,紀宝町
2406-247045-001635,畑,135.98235135900,33.77291213900,24562,紀宝町
2406-247473-000293,畑,135.99683499500,33.76905261730,24562,紀宝町
2406-244101-002032,田,135.97805553800,33.79946080870,24562,紀宝町
2406-246023-001885,田,135.97964471100,33.78213054180,24562,紀宝町
2406-2473650002315,畑,136.02499841800,33.77002844530,24562,紀宝町
2406-247708-001684,田,135.98181620800,33.76693013580,24562,紀宝町
2406-2479370001816,畑,136.01960972600,33.76487141240,24562,紀宝町
2406-244096-002007,田,135.97832801200,33.79949898430,24562,紀宝町
2406-2467180002032,畑,136.02193796800,33.77586127810,24562,紀宝町
2406-2494970001993,畑,136.02151771000,33.75079988300,24562,紀宝町
2406-2474320001991,畑,136.02149401500,33.76941911540,24562,紀宝町
2406-246282-001153,田,135.98755358000,33.77979675100,24562,紀宝町
2406-244936-001665,田,135.98201822600,33.79192715020,24562,紀宝町
2406-246353-001138,田,135.98771765000,33.77914863550,24562,紀宝町
2406-245570-000938,田,135.98987179100,33.78621140070,24562,紀宝町
2406-248289-006367,畑,135.93126217200,33.76167654120,24562,紀宝町
2406-245922-000892,田,135.99036951800,33.78303692400,24562,紀宝町
2406-2467860001653,畑,136.01784303000,33.77524610880,24562,紀宝町
2406-249796-002562,田,135.97235170400,33.74810656340,24562,紀宝町
2406-2505930001374,畑,136.01482389900,33.74092338260,24562,紀宝町
2406-247262-001436,田,135.98449598200,33.77095573620,24562,紀宝町
2406-2467660001110,畑,136.01198392400,33.77542461560,24562,紀宝町
2406-246935-001296,田,135.98601255600,33.77390542450,24562,紀宝町
2406-2509680000820,田,136.00884754700,33.73753997530,24562,紀宝町
2406-2467340001635,畑,136.01765310400,33.77571440900,24562,紀宝町
2406-245513-000992,田,135.98928426800,33.78672708940,24562,紀宝町
2406-248599-002289,田,135.97529517600,33.75889848070,24562,紀宝町
2406-250200-002256,田,135.97565094000,33.74446440530,24562,紀宝町
2406-2468140002080,畑,136.02245552000,33.77499118540,24562,紀宝町
2406-246363-001098,田,135.98814779900,33.77906511160,24562,紀宝町
2406-2471480002156,畑,136.02328175700,33.77198205500,24562,紀宝町
2406-2467400001186,畑,136.01280153700,33.77566319590,24562,紀宝町
2406-247842-000030,畑,135.99967591300,33.76572746910,24562,紀宝町
2406-250570-002144,畑,135.97685852100,33.74112418620,24562,紀宝町
2406-244942-001111,田,135.98799684600,33.79187048040,24562,紀宝町
2406-248689-002357,田,135.97455297700,33.75808475960,24562,紀宝町
2406-248488-006441,田,135.93047384100,33.75988519110,24562,紀宝町
2406-247406-002380,田,135.97430369100,33.76965716530,24562,紀宝町
2406-2492820001201,畑,136.01296885400,33.75274531040,24562,紀宝町
2406-246302-001074,田,135.98839950800,33.77961607950,24562,紀宝町
2406-247960-001823,田,135.98031796400,33.76466651980,24562,紀宝町
2406-250550-002178,畑,135.97661178400,33.74137469960,24562,紀宝町
2406-2474630000055,畑,136.00059179000,33.76914653790,24562,紀宝町
2406-244407-001670,田,135.98196296700,33.79670056180,24562,紀宝町
2406-249891-002211,田,135.97613194800,33.74724897790,24562,紀宝町
2406-243650-002545,田,135.97251217100,33.80352562020,24562,紀宝町
2406-2479410002178,畑,136.02351021200,33.76483532210,24562,紀宝町
2406-248533-006326,田,135.93170897700,33.75947627000,24562,紀宝町
2406-244160-000995,畑,135.98925864800,33.79892203980,24562,紀宝町
2406-2469180001903,畑,136.02054317500,33.77406088810,24562,紀宝町
2406-247623-001930,田,135.97916405900,33.76769769120,24562,紀宝町
2406-249255-002661,田,135.97128187100,33.75298252460,24562,紀宝町
2406-2492960001224,畑,136.01321048100,33.75261635130,24562,紀宝町
2406-2467900002035,畑,136.02197131000,33.77520957530,24562,紀宝町
2406-2493340001788,畑,136.01930334500,33.75227328520,24562,紀宝町
2406-244614-001615,田,135.98255936700,33.79483240590,24562,紀宝町
2406-244861-001800,田,135.98055736200,33.79260798570,24562,紀宝町
2406-246454-001060,田,135.98855903900,33.77823891680,24562,紀宝町
2406-2476430000319,畑,136.00333150900,33.76768317860,24562,紀宝町
2406-244884-001306,田,135.98589089100,33.79239858160,24562,紀宝町
2406-245691-000903,田,135.99024505400,33.78512412620,24562,紀宝町
2406-245682-000524,畑,135.99433676400,33.78520371650,24562,紀宝町
2406-247716-000334,畑,135.99639587600,33.76686762830,24562,紀宝町
2406-2468050002241,畑,136.02419304300,33.77507575400,24562,紀宝町
2406-2468110002279,畑,136.02460604500,33.77502126530,24562,紀宝町
2406-2466570001987,畑,136.02145536400,33.77641369360,24562,紀宝町
2406-250675-000202,田,135.99782120700,33.74018440470,24562,紀宝町
2406-247954-000093,畑,135.99899636200,33.76471951550,24562,紀宝町
2406-249956-002426,田,135.97381189700,33.74666668750,24562,紀宝町
2406-247697-001511,田,135.98368935800,33.76703808390,24562,紀宝町
2406-248561-002257,田,135.97563586800,33.75924101850,24562,紀宝町
2406-242771-002952,田,135.96811038000,33.81144581390,24562,紀宝町
2406-250007-002357,田,135.97455542500,33.74620670500,24562,紀宝町
2406-244794-001335,田,135.98558289200,33.79320641930,24562,紀宝町
2406-248640-006540,田,135.92939820700,33.75851062460,24562,紀宝町
2406-2499340000864,田,136.00932670500,33.74686793900,24562,紀宝町
2406-2472550002090,畑,136.02249172500,33.77079915400,24562,紀宝町
2406-246106-001872,田,135.97978579700,33.78137421490,24562,紀宝町
2406-245802-000964,田,135.98959578200,33.78411731210,24562,紀宝町
2406-246749-000942,田,135.98983407900,33.77558210400,24562,紀宝町
2406-243169-002723,田,135.97058775900,33.80785631190,24562,紀宝町
2406-243302-002378,畑,135.97431967200,33.80665671390,24562,紀宝町
2406-2476290002418,畑,136.02610916000,33.76764254630,24562,紀宝町
2406-246267-001476,田,135.98405898900,33.77992479300,24562,紀宝町
2406-248604-006344,田,135.93151794800,33.75883493570,24562,紀宝町
2406-246289-001114,田,135.98797128600,33.77972807380,24562,紀宝町
2406-244964-000833,畑,135.99100353500,33.79167247070,24562,紀宝町
2406-250377-002516,田,135.97284566900,33.74286835680,24562,紀宝町
2406-247776-000466,畑,135.99496488400,33.76632598990,24562,紀宝町
2406-2485610000461,畑,136.00497923600,33.75924438840,24562,紀宝町
2406-2468340001106,畑,136.01193955500,33.77481137860,24562,紀宝町
2406-244241-001789,田,135.98067747700,33.79819425290,24562,紀宝町
2406-2467650001658,畑,136.01789698000,33.77544044690,24562,紀宝町
2406-247293-001408,田,135.98480003600,33.77067677400,24562,紀宝町
2406-244808-001434,田,135.98451735100,33.79308317390,24562,紀宝町
2406-248160-002117,田,135.97714701200,33.76285657450,24562,紀宝町
2406-246339-000934,田,135.98991159700,33.77928044170,24562,紀宝町
2406-245651-000665,田,135.99281936100,33.78548286280,24562,紀宝町
2406-244623-001707,田,135.98156254800,33.79475328750,24562,紀宝町
2406-248525-002229,田,135.97593590100,33.75956423250,24562,紀宝町
2406-2500770000576,田,136.00622090600,33.74557671120,24562,紀宝町
2406-244142-001889,田,135.97960090700,33.79909137420,24562,紀宝町
2406-244041-001037,畑,135.98880304900,33.80000030300,24562,紀宝町
2406-247423-002363,田,135.97448586200,33.76950704530,24562,紀宝町
2406-246205-001041,田,135.98875938400,33.78048998020,24562,紀宝町
2406-2465210001526,畑,136.01648206500,33.77763683520,24562,紀宝町
2406-2499630000836,田,136.00902041200,33.74660699980,24562,紀宝町
2406-243938-001683,畑,135.98182159500,33.80092538470,24562,紀宝町
2406-247119-001560,田,135.98315185800,33.77224537160,24562,紀宝町
2406-245707-001048,田,135.98868876100,33.78497757800,24562,紀宝町
2406-244778-001545,田,135.98331224000,33.79335451190,24562,紀宝町
2406-244948-000654,畑,135.99294221700,33.79182423580,24562,紀宝町
2406-2472400002136,畑,136.02305740500,33.77115167860,24562,紀宝町
2406-244546-001636,田,135.98232924700,33.79544042800,24562,紀宝町
2406-246196-001359,田,135.98532622800,33.78056904870,24562,紀宝町
2406-244685-001773,畑,135.98096439300,33.79405405480,24562,紀宝町
2406-243726-002639,田,135.97150186800,33.80283708790,24562,紀宝町
2406-2492710001182,畑,136.01275587700,33.75284144780,24562,紀宝町
2406-244875-001617,田,135.98254303300,33.79247552450,24562,紀宝町
2406-245786-000981,田,135.98940971700,33.78426453910,24562,紀宝町
2406-2467760002166,畑,136.02338554700,33.77533691070,24562,紀宝町
2406-2466890001299,畑,136.01402845400,33.77612688470,24562,紀宝町
2406-250159-002292,田,135.97526514700,33.74482972160,24562,紀宝町
2406-2476560001598,畑,136.01725532300,33.76739940710,24562,紀宝町
2406-2468990001840,畑,136.01986313400,33.77422544420,24562,紀宝町
2406-2474500002276,畑,136.02457724400,33.76926016970,24562,紀宝町
2406-244319-001712,田,135.98150942800,33.79748788980,24562,紀宝町
