﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400563770039894,田,133.92939895100,33.50762228200,39203,安芸市
390400579040038930,田,133.91909098400,33.52143035730,39203,安芸市
390400583290037990,田,133.90899695800,33.52529767350,39203,安芸市
390400625380039429,畑,133.92466563700,33.56319322260,39203,安芸市
390400605100037176,田,133.90031698500,33.54498728000,39203,安芸市
390400578200031246,畑,133.83637373100,33.52091988890,39203,安芸市
390400561390034271,田,133.86887246000,33.50566941970,39203,安芸市
390400569690040355,田,133.93438887800,33.51294255610,39203,安芸市
390400576480030251,田,133.82565613600,33.51940252100,39203,安芸市
390400577810037641,田,133.90520975500,33.52036152620,39203,安芸市
390400603200045367,畑,133.98851665700,33.54295900060,39203,安芸市
390400608170042612,田,133.95887293500,33.54755661090,39203,安芸市
390400569240037780,田,133.90667230500,33.51263396090,39203,安芸市
390400581990038619,田,133.91575449200,33.52410203930,39203,安芸市
390400590290043775,田,133.97130721000,33.53138887060,39203,安芸市
390400558040040469,田,133.93556230900,33.50243324250,39203,安芸市
390400562970033572,田,133.86135291900,33.50712019100,39203,安芸市
390400562830033307,田,133.85850658700,33.50699982590,39203,安芸市
390400551210039979,田,133.93026564700,33.49630040110,39203,安芸市
390400593320038647,田,133.91610789800,33.53431473230,39203,安芸市
390400565210037823,田,133.90711624000,33.50900200890,39203,安芸市
390400563850032299,田,133.84765977900,33.50795073030,39203,安芸市
390400580500037693,田,133.90578103000,33.52279243100,39203,安芸市
390400558890039059,田,133.92039878000,33.50325189040,39203,安芸市
390400502720041755,田,133.94915165300,33.45250859570,39203,安芸市
390400617120042624,畑,133.95903781700,33.55562320180,39203,安芸市
390400548340040258,田,133.93324857600,33.49370103820,39203,安芸市
390400573520031928,田,133.84369294600,33.51668099250,39203,安芸市
390400580030038627,田,133.91584258300,33.52233415150,39203,安芸市
390400589900038387,田,133.91329327100,33.53123693270,39203,安芸市
390400689990039114,田,133.92155981700,33.62146479520,39203,安芸市
390400579180038605,畑,133.91559733100,33.52156590850,39203,安芸市
390400572610037399,田,133.90258433500,33.51568222280,39203,安芸市
390400580590038625,田,133.91581460600,33.52283367020,39203,安芸市
390400569330032724,田,133.85224816400,33.51288114290,39203,安芸市
390400581090030710,田,133.83060840300,33.52354651840,39203,安芸市
390400592030038402,田,133.91346341200,33.53316291610,39203,安芸市
390400570510032712,畑,133.85212580900,33.51394950480,39203,安芸市
390400574090037457,田,133.90322079300,33.51701835920,39203,安芸市
390400569920032710,田,133.85209969200,33.51340925040,39203,安芸市
390400579250030226,田,133.82539732500,33.52190369550,39203,安芸市
390400582010038658,田,133.91617853200,33.52411429170,39203,安芸市
390400572230037073,田,133.89907358000,33.51535719980,39203,安芸市
390400561910033614,田,133.86180410800,33.50616445340,39203,安芸市
390400602720036508,田,133.89311335300,33.54286595070,39203,安芸市
390400573810038035,田,133.90943820500,33.51674729380,39203,安芸市
390400589240038114,畑,133.91035717300,33.53065405100,39203,安芸市
390400568330032778,田,133.85282473200,33.51197337830,39203,安芸市
390400560720035601,田,133.88318246700,33.50502815480,39203,安芸市
390400575960031093,田,133.83472031800,33.51890562060,39203,安芸市
390400610520036738,畑,133.89562911500,33.54989460250,39203,安芸市
390400580050037684,田,133.90568773900,33.52238801240,39203,安芸市
390400552170039925,田,133.92968271200,33.49716139660,39203,安芸市
390400689030039146,畑,133.92190053700,33.62059146590,39203,安芸市
390400555180039850,田,133.92889050600,33.49988248140,39203,安芸市
390400583140038653,田,133.91612917100,33.52513586750,39203,安芸市
390400574680038132,田,133.91048044700,33.51752155110,39203,安芸市
390400566230038163,田,133.91078562200,33.50990938130,39203,安芸市
390400569210037848,田,133.90740539700,33.51260329840,39203,安芸市
390400585000034007,田,133.86611838200,33.52697170520,39203,安芸市
390400555260040289,田,133.93361466400,33.49993765270,39203,安芸市
390400575240031229,田,133.83618064900,33.51825192680,39203,安芸市
390400565080032945,田,133.85461108700,33.50903791580,39203,安芸市
390400554630040194,田,133.93259097200,33.49936858630,39203,安芸市
390400554560038751,田,133.91705852500,33.49936571510,39203,安芸市
390400563400032701,田,133.85197719500,33.50753491710,39203,安芸市
390400547560040309,田,133.93379444300,33.49299554460,39203,安芸市
390400567370040136,田,133.93202786400,33.51086241610,39203,安芸市
390400556800039184,田,133.92172888500,33.50136429770,39203,安芸市
390400571250037440,畑,133.90302157300,33.51445651490,39203,安芸市
390400585920038811,田,133.91784032000,33.52763772370,39203,安芸市
390400616220042508,畑,133.95778876800,33.55481219310,39203,安芸市
390400566760033037,田,133.85561098400,33.51055446490,39203,安芸市
390400563240038166,田,133.91080822400,33.50721251360,39203,安芸市
390400608110045862,畑,133.99386594900,33.54736679840,39203,安芸市
390400562820033426,田,133.85978601700,33.50699287070,39203,安芸市
390400555220039230,畑,133.92222312700,33.49994297840,39203,安芸市
390400592710037003,田,133.89840901500,33.53382377960,39203,安芸市
390400569630032149,田,133.84605724200,33.51317022670,39203,安芸市
390400508510041579,田,133.94728421900,33.45773086390,39203,安芸市
390400577070037674,田,133.90556123000,33.51969259140,39203,安芸市
390400582820038536,田,133.91486926800,33.52484755030,39203,安芸市
390400603610037300,田,133.90165466700,33.54364258560,39203,安芸市
390400597660036735,田,133.89554238600,33.53829620260,39203,安芸市
390400583390038574,田,133.91527972000,33.52535988550,39203,安芸市
390400600370038112,田,133.91038029300,33.54069297990,39203,安芸市
390400579290037590,田,133.90466585000,33.52169818330,39203,安芸市
390400560330034412,田,133.87038404300,33.50471033090,39203,安芸市
390400605780042260,畑,133.95507165200,33.54541186940,39203,安芸市
390400602730038002,畑,133.90920725400,33.54282562940,39203,安芸市
390400570020038002,田,133.90906859500,33.51333081940,39203,安芸市
390400547050040280,田,133.93348327700,33.49252984510,39203,安芸市
390400574760037196,田,133.90041419700,33.51763388110,39203,安芸市
390400596590036714,田,133.89531201100,33.53732702000,39203,安芸市
390400549530040232,田,133.93297434500,33.49477370100,39203,安芸市
390400581660037489,田,133.90358875400,33.52384517730,39203,安芸市
390400550280039693,田,133.92718243200,33.49547252810,39203,安芸市
390400602150045276,畑,133.98753192800,33.54201816750,39203,安芸市
390400587270038796,田,133.91768633200,33.52884989310,39203,安芸市
390400564000033727,田,133.86303150400,33.50804210100,39203,安芸市
390400572270030988,畑,133.83356979000,33.51558379120,39203,安芸市
390400564470031945,田,133.84384809400,33.50851835910,39203,安芸市
390400574980030257,田,133.82571786200,33.51805069250,39203,安芸市
390400556720039801,田,133.92836923000,33.50127436340,39203,安芸市
390400582810037362,田,133.90223463400,33.52488123860,39203,安芸市
390400585560036948,田,133.89778697600,33.52737864010,39203,安芸市
390400603080045419,畑,133.98906752900,33.54285069920,39203,安芸市
390400601770037957,畑,133.90871407000,33.54195907790,39203,安芸市
390400600000038092,田,133.91016736200,33.54036002670,39203,安芸市
390400576120037631,田,133.90509802400,33.51884179520,39203,安芸市
390400563370039143,田,133.92131473900,33.50729097670,39203,安芸市
390400552420040412,田,133.93492885600,33.49737205650,39203,安芸市
390400590750038445,田,133.91392185600,33.53200259020,39203,安芸市
390400554340038915,田,133.91882096200,33.49915851980,39203,安芸市
390400561450040327,田,133.93404992700,33.50551416140,39203,安芸市
390400614910043088,畑,133.96403315600,33.55360955990,39203,安芸市
390400563870031977,田,133.84419481600,33.50797838410,39203,安芸市
390400573230037345,田,133.90200353600,33.51624911640,39203,安芸市
390400688880039126,畑,133.92168561800,33.62045845450,39203,安芸市
390400581730038659,田,133.91619340100,33.52386645000,39203,安芸市
390400582540038537,田,133.91488219700,33.52459876430,39203,安芸市
390400568700031840,田,133.84273291900,33.51233552770,39203,安芸市
390400569940037331,田,133.90184082000,33.51327993320,39203,安芸市
390400562920039410,田,133.92418844400,33.50687344860,39203,安芸市
390400549770039915,田,133.92956496700,33.49500027920,39203,安芸市
390400565840031727,田,133.84150786500,33.50976493190,39203,安芸市
390400569500032344,田,133.84816425200,33.51304925570,39203,安芸市
390400691720039334,畑,133.92393510300,33.62301637620,39203,安芸市
390400588660042061,畑,133.95285069300,33.52998066540,39203,安芸市
390400573460031907,田,133.84347163200,33.51662566210,39203,安芸市
390400582830038576,田,133.91530499100,33.52485778300,39203,安芸市
390400552150039912,田,133.92954415800,33.49714747020,39203,安芸市
390400626540043681,田,133.97047010800,33.56407524730,39203,安芸市
390400586590038801,田,133.91774149800,33.52823996970,39203,安芸市
390400555740040362,田,133.93440709100,33.50036609420,39203,安芸市
390400683180038790,田,133.91804362500,33.61533632890,39203,安芸市
390400554810040179,田,133.93260053900,33.49961529800,39203,安芸市
390400554410039289,田,133.92285292200,33.49920537210,39203,安芸市
390400560650041106,田,133.94243946800,33.50476517720,39203,安芸市
390400570250040123,田,133.93189871900,33.51345913490,39203,安芸市
390400553730039044,田,133.92020752000,33.49860513650,39203,安芸市
390400566030031490,田,133.83895712500,33.50994249780,39203,安芸市
390400585820039000,田,133.91987438700,33.52754286650,39203,安芸市
390400590130044024,田,133.97398905400,33.53123254430,39203,安芸市
390400578570037435,田,133.90300194000,33.52105528910,39203,安芸市
390400578660038114,田,133.91030663300,33.52111275300,39203,安芸市
390400569160038137,田,133.91051605600,33.51254429600,39203,安芸市
390400596270036955,田,133.89790712900,33.53703796640,39203,安芸市
390400553780039252,田,133.92244544100,33.49864147190,39203,安芸市
390400615030043060,田,133.96373279800,33.55371826580,39203,安芸市
390400612080046408,畑,133.99976973300,33.55092144270,39203,安芸市
390400574830030914,田,133.83278576300,33.51789743520,39203,安芸市
390400603250037376,田,133.90246749000,33.54331011250,39203,安芸市
390400583920038973,田,133.91958056600,33.52582550430,39203,安芸市
390400580170031069,田,133.83447199700,33.52270669190,39203,安芸市
390400588770043651,畑,133.96996023600,33.53001515400,39203,安芸市
390400580860038586,田,133.91540062400,33.52308621250,39203,安芸市
390400562930040232,田,133.93303949600,33.50685745450,39203,安芸市
390400583370037209,田,133.90058667000,33.52539041800,39203,安芸市
390400607400036538,田,133.89346090100,33.54708418630,39203,安芸市
390400553290040479,田,133.93565830600,33.49815174620,39203,安芸市
390400592440038390,田,133.91333517700,33.53352735420,39203,安芸市
390400563340037384,田,133.90238512000,33.50732747120,39203,安芸市
390400581960038540,田,133.91490782200,33.52407557880,39203,安芸市
390400573680031110,田,133.83489337700,33.51685044860,39203,安芸市
390400549400040139,田,133.93197521000,33.49465886070,39203,安芸市
390400574340038069,田,133.90980302800,33.51721793740,39203,安芸市
390400609250045978,畑,133.99511831300,33.54838953040,39203,安芸市
390400568370037810,田,133.90699102000,33.51184507300,39203,安芸市
390400598950036673,田,133.89488210800,33.53945923050,39203,安芸市
390400583890041750,田,133.94947143200,33.52569397600,39203,安芸市
390400562860033664,田,133.86234853600,33.50701954170,39203,安芸市
390400571920037427,田,133.90288865900,33.51505852550,39203,安芸市
390400597980037154,田,133.90005242200,33.53856871240,39203,安芸市
390400579330030592,田,133.82933087900,33.52195874040,39203,安芸市
390400574280030327,田,133.82646227400,33.51741710040,39203,安芸市
390400577940037536,田,133.90408282100,33.52048794450,39203,安芸市
390400561300037551,田,133.90417140900,33.50548311100,39203,安芸市
390400572650041912,田,133.95116545900,33.51555103440,39203,安芸市
390400582590030310,田,133.82630645100,33.52490824690,39203,安芸市
390400571010031901,田,133.84340046600,33.51441988610,39203,安芸市
390400563620032292,田,133.84758005000,33.50774663960,39203,安芸市
390400549670039496,田,133.92505848400,33.49492953940,39203,安芸市
390400580170038924,田,133.91903091100,33.52244583530,39203,安芸市
390400575130030137,田,133.82441937800,33.51818257690,39203,安芸市
390400549680040152,田,133.93211982400,33.49491433960,39203,安芸市
390400512570041312,田,133.94442556800,33.46140472660,39203,安芸市
390400585310037512,田,133.90385513300,33.52713472560,39203,安芸市
390400558920040824,田,133.93939591800,33.50321783840,39203,安芸市
390400574270031163,田,133.83546844900,33.51738462070,39203,安芸市
390400588720037486,田,133.90359150000,33.53020809370,39203,安芸市
390400526810041527,田,133.94680443000,33.47423854390,39203,安芸市
390400584410033980,田,133.86582513600,33.52643978790,39203,安芸市
390400555330038808,田,133.91767667300,33.50005696730,39203,安芸市
390400581120038544,田,133.91494979500,33.52331696720,39203,安芸市
390400563440032181,田,133.84638635700,33.50758816980,39203,安芸市
390400563060033794,田,133.86374564700,33.50719375690,39203,安芸市
390400508600041592,田,133.94742645400,33.45781290680,39203,安芸市
390400580060038668,田,133.91627395800,33.52235332370,39203,安芸市
390400566530032289,田,133.84756117300,33.51036610670,39203,安芸市
390400572360040629,田,133.93735587500,33.51533837830,39203,安芸市
390400561540034201,田,133.86811620700,33.50581312890,39203,安芸市
390400579590030462,田,133.82793451800,33.52219545240,39203,安芸市
390400621420043456,田,133.96802622400,33.55946815430,39203,安芸市
390400573180037892,田,133.90789132400,33.51618348230,39203,安芸市
390400579330039028,田,133.92014761100,33.52168211330,39203,安芸市
390400550370039675,田,133.92698726700,33.49554908670,39203,安芸市
390400689760039380,畑,133.92442728200,33.62124387790,39203,安芸市
390400581680038541,田,133.91492029400,33.52382620470,39203,安芸市
390400560410040216,田,133.93285001800,33.50458211720,39203,安芸市
390400575700037683,田,133.90566091900,33.51846366550,39203,安芸市
390400594080037725,田,133.90618463800,33.53502922970,39203,安芸市
390400568720040156,田,133.93224173900,33.51207376050,39203,安芸市
390400551930040059,田,133.93112806000,33.49694401520,39203,安芸市
390400562450039490,田,133.92504667000,33.50645171780,39203,安芸市
390400570450039063,畑,133.92049064800,33.51367487580,39203,安芸市
390400550200040057,田,133.93109534100,33.49538067510,39203,安芸市
390400685240038943,田,133.91969545200,33.61718337820,39203,安芸市
390400576750037650,田,133.90530133700,33.51940517770,39203,安芸市
390400616160036991,畑,133.89837386200,33.55496716980,39203,安芸市
390400580430038884,田,133.91860089900,33.52268310310,39203,安芸市
390400592100038277,田,133.91212597400,33.53322548570,39203,安芸市
390400572210037528,田,133.90396968900,33.51531805020,39203,安芸市
390400549520039940,田,133.92983709900,33.49477696530,39203,安芸市
390400571980038605,田,133.91556233000,33.51507365230,39203,安芸市
390400575310038510,田,133.91455492100,33.51808393830,39203,安芸市
390400575350037331,田,133.90186929300,33.51815664270,39203,安芸市
390400581340038818,田,133.91789586500,33.52350486460,39203,安芸市
390400560790038930,田,133.91901921800,33.50496956490,39203,安芸市
390400582700038855,田,133.91830523400,33.52473218790,39203,安芸市
390400593490038301,田,133.91238578900,33.53448368030,39203,安芸市
390400566590037217,田,133.90060433500,33.51025960170,39203,安芸市
390400575600030120,田,133.82423846700,33.51861544340,39203,安芸市
390400573050037957,田,133.90859343700,33.51606152110,39203,安芸市
390400585450037775,田,133.90668692500,33.52724953900,39203,安芸市
390400563340034025,田,133.86622936000,33.50744161560,39203,安芸市
390400570600037455,田,133.90318031600,33.51387350690,39203,安芸市
390400577040032147,田,133.84606703600,33.51985212020,39203,安芸市
390400586270038817,田,133.91790720100,33.52795366060,39203,安芸市
390400573610037446,田,133.90309671900,33.51658712020,39203,安芸市
390400581510030754,田,133.83108867100,33.52391776400,39203,安芸市
390400578950039030,田,133.92016725500,33.52134719350,39203,安芸市
390400577180037158,田,133.90001509700,33.51981622980,39203,安芸市
390400568360036910,田,133.89730470500,33.51187103760,39203,安芸市
390400570390040412,田,133.93501294600,33.51357349240,39203,安芸市
390400579780038669,田,133.91628435200,33.52210426170,39203,安芸市
390400602280037287,田,133.90150491300,33.54243757010,39203,安芸市
390400621470038506,畑,133.91471777700,33.55970286780,39203,安芸市
390400595030036826,田,133.89650775700,33.53591944840,39203,安芸市
390400592260036907,畑,133.89736910300,33.53341655780,39203,安芸市
390400579560038786,田,133.91754529600,33.52190297050,39203,安芸市
390400586040038976,田,133.91961532600,33.52773403750,39203,安芸市
390400604460036753,田,133.89576172000,33.54442235590,39203,安芸市
390400580070038705,田,133.91667734900,33.52236654960,39203,安芸市
390400582600037469,田,133.90338169800,33.52469137440,39203,安芸市
390400549110039794,田,133.92826765600,33.49440919910,39203,安芸市
390400612900046531,畑,134.00109897800,33.55165187220,39203,安芸市
390400582860038654,田,133.91614237300,33.52488321280,39203,安芸市
390400550910038801,田,133.91758698400,33.49606525300,39203,安芸市
390400553740039349,田,133.92349358900,33.49859849700,39203,安芸市
390400696590039424,畑,133.92493306400,33.62739644190,39203,安芸市
390400585790038889,田,133.91868340100,33.52751454040,39203,安芸市
390400555240039127,田,133.92111370700,33.49996355630,39203,安芸市
390400585440041848,田,133.95054224100,33.52708685500,39203,安芸市
390400601970036851,田,133.89680599800,33.54217674860,39203,安芸市
390400562880039157,田,133.92147023200,33.50685240670,39203,安芸市
390400570080037563,田,133.90434150600,33.51339397510,39203,安芸市
390400549890039899,田,133.92940106300,33.49510551730,39203,安芸市
390400564040037198,田,133.90039159900,33.50796257100,39203,安芸市
390400583130038613,田,133.91569786400,33.52512478520,39203,安芸市
390400565260040028,田,133.93085189400,33.50895869110,39203,安芸市
390400576700037361,田,133.90219208900,33.51937800420,39203,安芸市
390400605690036489,田,133.89292151000,33.54554442850,39203,安芸市
390400552970040051,田,133.93104378800,33.49788313680,39203,安芸市
390400580260037506,田,133.90377308400,33.52257488970,39203,安芸市
390400581710038619,田,133.91575817600,33.52385115090,39203,安芸市
390400568870037173,田,133.90013499900,33.51231775620,39203,安芸市
390400581710037668,田,133.90552441500,33.52387741570,39203,安芸市
390400592710038182,畑,133.91110559300,33.53377908440,39203,安芸市
390400553290039284,田,133.92279248500,33.49819413030,39203,安芸市
390400569880040377,田,133.93463000500,33.51311961250,39203,安芸市
390400554740040243,田,133.93311658600,33.49946575720,39203,安芸市
390400580490038103,田,133.91019967900,33.52276568590,39203,安芸市
390400583550037368,田,133.90229486300,33.52555230160,39203,安芸市
390400559820037972,畑,133.90869678400,33.50413439920,39203,安芸市
390400567730038126,田,133.91038712400,33.51125763680,39203,安芸市
390400626950039321,畑,133.92351836200,33.56461197600,39203,安芸市
390400582890038692,田,133.91654625600,33.52490557590,39203,安芸市
390400574690038170,田,133.91089900700,33.51753044680,39203,安芸市
390400581400038543,田,133.91493863100,33.52357101180,39203,安芸市
390400569970037616,田,133.90491402300,33.51329882790,39203,安芸市
390400586310037676,田,133.90562520500,33.52802851540,39203,安芸市
390400579270038787,田,133.91755696300,33.52164125240,39203,安芸市
390400578540037579,田,133.90454485400,33.52102940880,39203,安芸市
390400563510032145,畑,133.84600125900,33.50765391560,39203,安芸市
390400603460037328,田,133.90195196200,33.54350258540,39203,安芸市
390400579700038998,田,133.91982858000,33.52202497660,39203,安芸市
390400604880036625,田,133.89438899200,33.54480790380,39203,安芸市
390400619460043399,田,133.96739955200,33.55769750420,39203,安芸市
390400584880037467,田,133.90336814200,33.52675038900,39203,安芸市
390400584150037312,田,133.90169608100,33.52609762780,39203,安芸市
390400582610038693,田,133.91655754600,33.52465349690,39203,安芸市
390400575310038404,田,133.91341909900,33.51808748230,39203,安芸市
390400553790038829,田,133.91790043900,33.49866826610,39203,安芸市
390400570200033158,田,133.85692168900,33.51365127900,39203,安芸市
390400586620038832,田,133.91807071000,33.52826277820,39203,安芸市
390400563840037392,田,133.90247558000,33.50778008200,39203,安芸市
390400565420038038,田,133.90943920400,33.50918298320,39203,安芸市
390400568910036853,田,133.89669166100,33.51236426520,39203,安芸市
390400592460038333,田,133.91272704100,33.53354883240,39203,安芸市
390400601980036825,田,133.89653254700,33.54218862680,39203,安芸市
390400569730037858,田,133.90751888900,33.51307218120,39203,安芸市
390400580930038701,田,133.91663433800,33.52313847470,39203,安芸市
390400605830036199,畑,133.88980524900,33.54567747520,39203,安芸市
390400550620039965,田,133.93011243700,33.49576893580,39203,安芸市
390400585920037426,田,133.90292823900,33.52768369500,39203,安芸市
390400576570034349,田,133.86976839400,33.51935531630,39203,安芸市
390400633340043833,畑,133.97214571100,33.57019983900,39203,安芸市
390400565320032144,田,133.84598885900,33.50928499600,39203,安芸市
390400581690038582,田,133.91535753000,33.52383366440,39203,安芸市
390400588770038161,田,133.91086307900,33.53023160300,39203,安芸市
390400544810040141,田,133.93198331400,33.49052393970,39203,安芸市
390400553460040446,田,133.93530404100,33.49831050930,39203,安芸市
390400588870038357,田,133.91296748700,33.53031474900,39203,安芸市
390400597940038072,田,133.90993576200,33.53849937710,39203,安芸市
390400596950036950,田,133.89785900600,33.53765006430,39203,安芸市
390400606410036544,田,133.89351775600,33.54618745270,39203,安芸市
390400588180042349,畑,133.95594325800,33.52954401310,39203,安芸市
390400551500038761,田,133.91715766800,33.49660394040,39203,安芸市
390400579340038966,田,133.91948376500,33.52169621690,39203,安芸市
390400580080038746,田,133.91712123300,33.52237031950,39203,安芸市
390400564840033519,畑,133.86079338500,33.50881191710,39203,安芸市
390400561530037750,田,133.90631467900,33.50568676620,39203,安芸市
390400596960036998,田,133.89836781900,33.53765068870,39203,安芸市
390400580290038589,田,133.91543236200,33.52256975320,39203,安芸市
390400548280040040,田,133.93090620600,33.49364831680,39203,安芸市
390400622880042165,田,133.95412947000,33.56082997030,39203,安芸市
390400588880038334,田,133.91272189600,33.53031796420,39203,安芸市
390400606680036602,田,133.89414812600,33.54642963950,39203,安芸市
390400563170032951,田,133.85466848900,33.50731616330,39203,安芸市
390400567880031930,田,133.84369704300,33.51159671250,39203,安芸市
390400534460040979,田,133.94095352900,33.48115686980,39203,安芸市
390400556350040492,田,133.93581217000,33.50091406940,39203,安芸市
390400576230036891,畑,133.89712965300,33.51896395380,39203,安芸市
390400602430037324,田,133.90190330700,33.54257141180,39203,安芸市
390400564280032253,田,133.84716549900,33.50834400040,39203,安芸市
390400558020039063,田,133.92043336800,33.50246944560,39203,安芸市
390400606060042273,畑,133.95520903600,33.54566546850,39203,安芸市
390400593060036924,田,133.89756070600,33.53413747530,39203,安芸市
390400549550039871,田,133.92909569100,33.49480265260,39203,安芸市
390400572650037616,田,133.90492383000,33.51571488720,39203,安芸市
390400591780038404,田,133.91348498300,33.53293597720,39203,安芸市
390400574170038417,田,133.91355038400,33.51705179620,39203,安芸市
390400560440038229,田,133.91147118200,33.50468152350,39203,安芸市
390400570710037839,田,133.90731580400,33.51396106050,39203,安芸市
390400554420039114,田,133.92097137500,33.49922042750,39203,安芸市
390400586610037312,田,133.90170771600,33.52830903100,39203,安芸市
390400584240041730,田,133.94926515800,33.52600896070,39203,安芸市
390400550060039749,田,133.92778440400,33.49527094250,39203,安芸市
390400565440040191,田,133.93261202700,33.50911464580,39203,安芸市
390400572800037288,田,133.90138762500,33.51585774580,39203,安芸市
390400617520042282,畑,133.95536079600,33.55599413990,39203,安芸市
390400576580037665,田,133.90546702100,33.51925543810,39203,安芸市
390400574740038925,田,133.91902396800,33.51755269700,39203,安芸市
390400501380041876,田,133.95045029300,33.45129382450,39203,安芸市
390400567250041931,畑,133.95135023200,33.51068427700,39203,安芸市
390400566160038273,田,133.91196670000,33.50984101990,39203,安芸市
390400546660039578,畑,133.92593147300,33.49221199530,39203,安芸市
390400581470038699,田,133.91662061400,33.52363171810,39203,安芸市
390400696360039499,畑,133.92573454900,33.62718576520,39203,安芸市
390400586940037458,田,133.90328607600,33.52860450600,39203,安芸市
390400564280040348,田,133.93429749300,33.50806722580,39203,安芸市
390400579040037379,田,133.90240331600,33.52148088020,39203,安芸市
390400577310031262,田,133.83654147500,33.52011920150,39203,安芸市
390400579600037229,田,133.90078485500,33.52199299130,39203,安芸市
390400585150041882,田,133.95089674700,33.52682811560,39203,安芸市
390400574730038153,田,133.91071079300,33.51757050260,39203,安芸市
390400572980038610,田,133.91562228700,33.51597194850,39203,安芸市
390400562940040288,田,133.93364354400,33.50685872670,39203,安芸市
390400579790037130,田,133.89972222400,33.52216523370,39203,安芸市
390400551740040371,田,133.93448258900,33.49675823960,39203,安芸市
390400563330033557,田,133.86119169400,33.50744784880,39203,安芸市
390400569970038030,田,133.90936760300,33.51328014330,39203,安芸市
390400561140039874,田,133.92917821200,33.50525134580,39203,安芸市
390400603330037258,田,133.90119802800,33.54338708230,39203,安芸市
390400565250039833,田,133.92875421000,33.50896413860,39203,安芸市
390400561090038402,田,133.91333185900,33.50526573780,39203,安芸市
390400560600040163,田,133.93228984500,33.50475639560,39203,安芸市
390400574640037545,田,133.90416656200,33.51750900020,39203,安芸市
390400607960045760,畑,133.99277024800,33.54723791640,39203,安芸市
390400583450041759,田,133.94956932300,33.52530021280,39203,安芸市
390400561170039650,田,133.92676753700,33.50528741560,39203,安芸市
390400621580043407,畑,133.96749806000,33.55961300860,39203,安芸市
390400577160037104,田,133.89943456900,33.51979720170,39203,安芸市
390400553960038669,田,133.91617614800,33.49882813900,39203,安芸市
390400686940038932,畑,133.91958139900,33.61871590860,39203,安芸市
390400567420032416,田,133.84892940900,33.51116828600,39203,安芸市
390400565130037846,田,133.90736795800,33.50892819830,39203,安芸市
390400508810041628,田,133.94781456300,33.45800323860,39203,安芸市
390400562890039390,田,133.92397685200,33.50684609190,39203,安芸市
390400498190042287,田,133.95485130100,33.44840453610,39203,安芸市
390400600590037714,田,133.90609111700,33.54090224200,39203,安芸市
390400545570040581,田,133.93671388000,33.49119196930,39203,安芸市
390400563230039637,田,133.92663436800,33.50714544270,39203,安芸市
390400564200032948,田,133.85464046300,33.50824723670,39203,安芸市
390400579920037945,田,133.90850004100,33.52225817640,39203,安芸市
390400580720038883,田,133.91859850700,33.52294531930,39203,安芸市
390400607110037138,田,133.89992213200,33.54680470480,39203,安芸市
390400562500040402,田,133.93486682100,33.50646029880,39203,安芸市
390400552350039980,田,133.93028393100,33.49732067710,39203,安芸市
390400555930040446,田,133.93531005000,33.50053904110,39203,安芸市
390400551110039920,田,133.92963056000,33.49620601410,39203,安芸市
390400553510040420,田,133.93502181900,33.49834899940,39203,安芸市
390400584340041970,田,133.95184688800,33.52609545570,39203,安芸市
390400579000037740,田,133.90628867900,33.52143101690,39203,安芸市
390400600510036995,畑,133.89834950200,33.54085676210,39203,安芸市
390400570960038166,田,133.91083911500,33.51417391610,39203,安芸市
390400563250033746,田,133.86322558400,33.50737000120,39203,安芸市
390400586320037652,田,133.90536319900,33.52803464400,39203,安芸市
390400557110040391,田,133.93471901600,33.50160228350,39203,安芸市
390400553980038905,田,133.91871388600,33.49882986630,39203,安芸市
390400572880042113,田,133.95333472000,33.51575716420,39203,安芸市
390400569730037796,畑,133.90684303200,33.51307239580,39203,安芸市
390400551400038831,田,133.91790528700,33.49650997030,39203,安芸市
390400574830038113,田,133.91028650600,33.51765996850,39203,安芸市
390400582050037305,田,133.90160921100,33.52420205770,39203,安芸市
390400564760037282,田,133.90129401500,33.50861265000,39203,安芸市
390400573230038323,田,133.91253424100,33.51621121200,39203,安芸市
390400573410032381,田,133.84857660000,33.51656674030,39203,安芸市
390400611510037298,畑,133.90166639500,33.55076636680,39203,安芸市
390400561830039709,田,133.92739915800,33.50588623530,39203,安芸市
390400566720040007,田,133.93063066200,33.51027840160,39203,安芸市
390400573300037576,田,133.90449834700,33.51630221750,39203,安芸市
390400570710037659,田,133.90537438600,33.51396643550,39203,安芸市
390400575550034226,田,133.86843721600,33.51843960710,39203,安芸市
390400587670038830,田,133.91805809400,33.52920928530,39203,安芸市
390400564630037993,田,133.90894559300,33.50846787730,39203,安芸市
390400553290040013,田,133.93064101400,33.49816745450,39203,安芸市
390400577520037958,田,133.90862444700,33.52009560000,39203,安芸市
390400554750039150,田,133.92135442300,33.49951581840,39203,安芸市
390400581150038585,田,133.91538483100,33.52333980940,39203,安芸市
390400686370038994,田,133.92025182500,33.61819734300,39203,安芸市
390400574990030301,田,133.82619254900,33.51805507650,39203,安芸市
390400581980038581,田,133.91534707200,33.52409222830,39203,安芸市
390400563850031917,田,133.84354538100,33.50796231330,39203,安芸市
390400559610038025,田,133.90926753600,33.50394347410,39203,安芸市
390400498660042226,田,133.95420169200,33.44882588730,39203,安芸市
390400587010037573,田,133.90452332700,33.52866370380,39203,安芸市
