﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1626720056208,田,134.94564648000,34.53208116210,28226,淡路市
2805-1632790058227,田,134.96759979200,34.52650314880,28226,淡路市
2805-1714920053601,田,134.91669372800,34.45271134000,28226,淡路市
2805-1715090048226,田,134.85819980600,34.45281900170,28226,淡路市
2805-1726980046306,田,134.83723210000,34.44219538980,28226,淡路市
2805-1612340056187,田,134.94550846200,34.54505163580,28226,淡路市
2805-1738880048225,田,134.85805241200,34.43138060460,28226,淡路市
2805-1720780048416,田,134.86023089600,34.44768097600,28226,淡路市
2805-1629590055986,田,134.94320567100,34.52951338050,28226,淡路市
2805-1616970059665,田,134.98337085200,34.54068372660,28226,淡路市
2805-1696950047300,田,134.84821651000,34.46922206970,28226,淡路市
2805-1703980055404,田,134.93638688500,34.46247562850,28226,淡路市
2805-1745760047352,田,134.84850997700,34.42521784180,28226,淡路市
2805-1582250061502,田,135.00363909400,34.57186978810,28226,淡路市
2805-1614270060092,田,134.98804706100,34.54309014010,28226,淡路市
2805-1612830056268,畑,134.94639397700,34.54460295490,28226,淡路市
2805-1685570047528,田,134.85076779100,34.47946845380,28226,淡路市
2805-1719020053096,田,134.91116874800,34.44904117090,28226,淡路市
2805-1754730048871,田,134.86499045900,34.41705233500,28226,淡路市
2805-1626630054777,田,134.93005949600,34.53223927230,28226,淡路市
2805-1647570051996,田,134.89963324400,34.51350852500,28226,淡路市
2805-1629150054185,田,134.92359221800,34.53000334730,28226,淡路市
2805-1671280051570,田,134.89485161300,34.49215314060,28226,淡路市
2805-1743460050224,田,134.87977637600,34.42714911450,28226,淡路市
2805-1730090044489,田,134.81744625800,34.43947089930,28226,淡路市
2805-1608070058107,田,134.96646111200,34.54879017330,28226,淡路市
2805-1709400046875,田,134.84352631200,34.45801215080,28226,淡路市
2805-1710890051079,田,134.88926886600,34.45647213460,28226,淡路市
2805-1650520051917,田,134.89876303900,34.51085628660,28226,淡路市
2805-1736580045213,田,134.82529164000,34.43358311120,28226,淡路市
2805-1667220052346,田,134.90333244600,34.49578020980,28226,淡路市
2805-1631460052886,田,134.90943313800,34.52798495350,28226,淡路市
2805-1687510047528,田,134.85075795000,34.47772281790,28226,淡路市
2805-1634350051640,田,134.89583577500,34.52544530100,28226,淡路市
2805-1671090052108,田,134.90071715700,34.49229980660,28226,淡路市
2805-1674230053075,田,134.91122272100,34.48942490980,28226,淡路市
2805-1660190051937,田,134.89891851200,34.50213459530,28226,淡路市
2805-1735990050327,田,134.88093488800,34.43388547450,28226,淡路市
2805-1683940047533,畑,134.85082789300,34.48093649820,28226,淡路市
2805-1623050056808,田,134.95220761700,34.53536147550,28226,淡路市
2805-1736550049640,田,134.87346033800,34.43340959230,28226,淡路市
2805-1644010050769,田,134.88629786800,34.51678154170,28226,淡路市
2805-1631320056768,田,134.95171461900,34.52791145580,28226,淡路市
2805-1722840051059,田,134.88898395000,34.44569818420,28226,淡路市
2805-1707720054624,畑,134.92787679000,34.45914937490,28226,淡路市
2805-1624620056336,田,134.94705842800,34.53396908080,28226,淡路市
2805-1651980052302,畑,134.90293771600,34.50951498250,28226,淡路市
2805-1617850055614,田,134.93923855000,34.54010930250,28226,淡路市
2805-1654920059009,田,134.97596593700,34.50650886150,28226,淡路市
2805-1722370048024,畑,134.85595821400,34.44627232760,28226,淡路市
2805-1575390061669,畑,135.00550321100,34.57804573290,28226,淡路市
2805-1711470048325,田,134.85929091700,34.45607912410,28226,淡路市
2805-1713780048144,田,134.85731256400,34.45401219060,28226,淡路市
2805-1772420050468,田,134.88226195300,34.40103033680,28226,淡路市
2805-1763030048069,田,134.85622046900,34.40961080070,28226,淡路市
2805-1765330050370,田,134.88123761900,34.40742516770,28226,淡路市
2805-1695590048006,田,134.85590902900,34.47040988980,28226,淡路市
2805-1735140044745,田,134.82021015700,34.43490553330,28226,淡路市
2805-1657220051853,田,134.89802215900,34.50481451470,28226,淡路市
2805-1674140053215,田,134.91274706000,34.48949214040,28226,淡路市
2805-1733250045889,田,134.83266939800,34.43655998200,28226,淡路市
2805-1568650062247,畑,135.01185285200,34.58408852020,28226,淡路市
2805-1754330048532,田,134.86130322000,34.41743699170,28226,淡路市
2805-1707100054812,畑,134.92991780400,34.45969669400,28226,淡路市
2805-1685860056486,田,134.94828267300,34.47875133120,28226,淡路市
2805-1719610046275,田,134.83694442300,34.44883592620,28226,淡路市
2805-1628390057941,田,134.96451594300,34.53048671700,28226,淡路市
2805-1621410059947,田,134.98640763700,34.53665924010,28226,淡路市
2805-1703590053755,畑,134.91844205500,34.46291668970,28226,淡路市
2805-1639870054857,田,134.93084959800,34.52030347530,28226,淡路市
2805-1633020060206,田,134.98915295400,34.52617849180,28226,淡路市
2805-1718580048292,田,134.85889198600,34.44967178630,28226,淡路市
2805-1676860052206,田,134.90174162100,34.48709436710,28226,淡路市
2805-1685970053400,田,134.91468344100,34.47882396610,28226,淡路市
2805-1675050057283,畑,134.95703133500,34.48845405640,28226,淡路市
2805-1711300048045,田,134.85625347700,34.45624606820,28226,淡路市
2805-1744640045264,田,134.82580893300,34.42631777430,28226,淡路市
2805-1623300054402,田,134.92599979000,34.53526694910,28226,淡路市
2805-1698190053281,田,134.91331956200,34.46780954120,28226,淡路市
2805-1749690051508,田,134.89371011300,34.42147230940,28226,淡路市
2805-1729410051576,田,134.89457000700,34.43975619720,28226,淡路市
2805-1710670053228,田,134.91266012400,34.45656136540,28226,淡路市
2805-1731690048113,田,134.85687883600,34.43786270560,28226,淡路市
2805-1728800048668,田,134.86283732700,34.44034470130,28226,淡路市
2805-1617740054109,田,134.92283607500,34.54028951740,28226,淡路市
2805-1644370051797,田,134.89748963300,34.51640327830,28226,淡路市
2805-1664730048854,田,134.86531822800,34.49819036680,28226,淡路市
2805-1712380052362,田,134.90323014100,34.45506621750,28226,淡路市
2805-1595940056461,田,134.94860673200,34.55982304790,28226,淡路市
2805-1697210053504,畑,134.91574518700,34.46868147490,28226,淡路市
2805-1767220050215,畑,134.87954049400,34.40572934000,28226,淡路市
2805-1699290046978,田,134.84468079700,34.46731988700,28226,淡路市
2805-1759620048234,田,134.85803398700,34.41267479140,28226,淡路市
2805-1646320052740,田,134.90774726300,34.51460195620,28226,淡路市
2805-1699920050238,田,134.88017844000,34.46640131580,28226,淡路市
2805-1726540048892,田,134.86537977200,34.44247385780,28226,淡路市
2805-1606640058214,田,134.96763643200,34.55007290610,28226,淡路市
2805-1740570046147,田,134.83543792300,34.42994771300,28226,淡路市
2805-1615980055718,田,134.94037584900,34.54179588580,28226,淡路市
2805-1719810045613,田,134.82973850400,34.44865145220,28226,淡路市
2805-1648180052664,田,134.90690787700,34.51292344510,28226,淡路市
2805-1715820048026,田,134.85601835300,34.45217420200,28226,淡路市
2805-1678990053237,田,134.91295248200,34.48511856830,28226,淡路市
2805-1642510055373,田,134.93645142100,34.51789455660,28226,淡路市
2805-1706100050344,田,134.88129982400,34.46082325540,28226,淡路市
2805-1704040055128,田,134.93337938700,34.46244163890,28226,淡路市
2805-1620610054973,畑,134.93222906600,34.53765923180,28226,淡路市
2805-1629210057663,畑,134.96148135100,34.52975774750,28226,淡路市
2805-1583640060329,田,134.99084372900,34.57069005660,28226,淡路市
2805-1631200056270,田,134.94629569600,34.52803959290,28226,淡路市
2805-1648070056420,田,134.94781329500,34.51282319380,28226,淡路市
2805-1728210051673,田,134.89563045200,34.44082729190,28226,淡路市
2805-1733220047127,田,134.84613771900,34.43652609390,28226,淡路市
2805-1606200060657,田,134.99425310000,34.55033389600,28226,淡路市
2805-1555590059067,畑,134.97728193200,34.59604267140,28226,淡路市
2805-1670580048241,畑,134.85861440100,34.49294887490,28226,淡路市
2805-1651490057846,田,134.96332197900,34.50966368720,28226,淡路市
2805-1568890058046,田,134.96606054100,34.58411840400,28226,淡路市
2805-1709080046470,田,134.83911659500,34.45831762610,28226,淡路市
2805-1747510048509,田,134.86109359500,34.42358225050,28226,淡路市
2805-1725390043086,田,134.80221070000,34.44376232650,28226,淡路市
2805-1710100045204,田,134.82533354000,34.45745678460,28226,淡路市
2805-1669450049192,田,134.86897134000,34.49392725350,28226,淡路市
2805-1686440051309,田,134.89192247300,34.47850505150,28226,淡路市
2805-1730980052091,田,134.90016147800,34.43831307430,28226,淡路市
2805-1722140045341,畑,134.82676052600,34.44660057000,28226,淡路市
2805-1703680047810,田,134.85373671200,34.46313195060,28226,淡路市
2805-1660340058535,田,134.97076145900,34.50164886590,28226,淡路市
2805-1690990051488,田,134.89384151900,34.47439450300,28226,淡路市
2805-1706410050702,田,134.88518970000,34.46053163280,28226,淡路市
2805-1736450043278,畑,134.80424272400,34.43378734780,28226,淡路市
2805-1701150047088,田,134.84589155000,34.46544320030,28226,淡路市
2805-1601620060683,田,134.99456895600,34.55446098990,28226,淡路市
2805-1672360053004,田,134.91046514700,34.49110893470,28226,淡路市
2805-1698990053468,田,134.91534043700,34.46708321400,28226,淡路市
2805-1740000048865,田,134.86501302200,34.43033660890,28226,淡路市
2805-1722270043780,田,134.80977503800,34.44655187970,28226,淡路市
2805-1737110042635,田,134.79723571700,34.43321459440,28226,淡路市
2805-1715110050994,田,134.88831744100,34.45267337840,28226,淡路市
2805-1673380053158,田,134.91213252300,34.49018279490,28226,淡路市
2805-1650720051022,田,134.88900894100,34.51071470120,28226,淡路市
2805-1631420058165,田,134.96692825600,34.52773854850,28226,淡路市
2805-1638470055085,田,134.93334027500,34.52155703570,28226,淡路市
2805-1630880057571,畑,134.96046151500,34.52825844720,28226,淡路市
2805-1573020062971,田,135.01971817800,34.58009924380,28226,淡路市
2805-1751550047786,田,134.85320718000,34.41997586470,28226,淡路市
2805-1720010048410,田,134.86017634200,34.44838226530,28226,淡路市
2805-1711720047459,田,134.84986387600,34.45589532200,28226,淡路市
2805-1741800049804,田,134.87521187800,34.42866932610,28226,淡路市
2805-1635290052532,田,134.90555159300,34.52455673330,28226,淡路市
2805-1679220048787,畑,134.86450206400,34.48513794150,28226,淡路市
2805-1711070044540,田,134.81809813600,34.45660882490,28226,淡路市
2805-1723050044951,畑,134.82251800800,34.44579595880,28226,淡路市
2805-1568600058252,田,134.96830534900,34.58436741030,28226,淡路市
2805-1761700050326,田,134.88077369000,34.41069986140,28226,淡路市
2805-1551410059748,畑,134.98474085800,34.59977871320,28226,淡路市
2805-1758970050541,田,134.88313144600,34.41315441730,28226,淡路市
2805-1641750050994,田,134.88876139200,34.51880867460,28226,淡路市
2805-1666120058268,田,134.96781290200,34.49645278990,28226,淡路市
2805-1719050050842,田,134.88664198600,34.44913160720,28226,淡路市
2805-1632220057331,田,134.95784596700,34.52706464030,28226,淡路市
2805-1665910049151,田,134.86854606800,34.49711719710,28226,淡路市
2805-1630640052291,畑,134.90295753000,34.52876052340,28226,淡路市
2805-1674480052172,田,134.90138509300,34.48923845000,28226,淡路市
2805-1643630052320,田,134.90318622800,34.51704647400,28226,淡路市
2805-1679570053280,田,134.91341919900,34.48459738380,28226,淡路市
2805-1703210046861,田,134.84340767400,34.46360056580,28226,淡路市
2805-1645540051333,田,134.89242861900,34.51537469930,28226,淡路市
2805-1730220044787,田,134.82069460100,34.43933530310,28226,淡路市
2805-1642840051980,田,134.89948712000,34.51777825360,28226,淡路市
2805-1661100058417,田,134.96947081400,34.50096685480,28226,淡路市
2805-1724940046549,田,134.83988704000,34.44402366080,28226,淡路市
2805-1676070054600,田,134.92781163500,34.48768072320,28226,淡路市
2805-1643890052088,畑,134.90065662100,34.51681894420,28226,淡路市
2805-1691960049539,田,134.87262325000,34.47361075240,28226,淡路市
2805-1688100049075,畑,134.86758807100,34.47711215550,28226,淡路市
2805-1626960056810,田,134.95220078500,34.53183441430,28226,淡路市
2805-1715760049489,田,134.87193854800,34.45216108980,28226,淡路市
2805-1634560053715,田,134.91844098400,34.52515467530,28226,淡路市
2805-1720600042828,畑,134.79941714200,34.44809697180,28226,淡路市
2805-1706420053166,田,134.91200837500,34.46039812030,28226,淡路市
2805-1738770044676,田,134.81943629800,34.43163446810,28226,淡路市
2805-1723640052289,畑,134.90236665400,34.44492075260,28226,淡路市
2805-1734490050363,田,134.88134129800,34.43523235310,28226,淡路市
2805-1742260042768,田,134.79866503300,34.42857054620,28226,淡路市
2805-1645280050889,田,134.88759544500,34.51562895250,28226,淡路市
2805-1724260043060,田,134.80192730100,34.44478755880,28226,淡路市
2805-1667110052499,田,134.90499855500,34.49586889620,28226,淡路市
2805-1736020051581,畑,134.89458065400,34.43379266540,28226,淡路市
2805-1631080057586,田,134.96063189300,34.52807389150,28226,淡路市
2805-1698960048246,田,134.85850624900,34.46736781490,28226,淡路市
2805-1626370058440,田,134.96996246200,34.53227302650,28226,淡路市
2805-1605940056311,田,134.94690713000,34.55081166690,28226,淡路市
2805-1601760058361,田,134.96927079500,34.55446632070,28226,淡路市
2805-1708150050920,田,134.88755361800,34.45894920680,28226,淡路市
2805-1618430056088,田,134.94456155800,34.53942295240,28226,淡路市
2805-1710200052982,田,134.90998301600,34.45700176480,28226,淡路市
2805-1700450046506,田,134.83955701300,34.46609998330,28226,淡路市
2805-1737590048831,田,134.86464718000,34.43250791850,28226,淡路市
2805-1708850047536,畑,134.85072694700,34.45848056240,28226,淡路市
2805-1678290048541,田,134.86183925900,34.48598779020,28226,淡路市
2805-1744970047002,田,134.84470851200,34.42593895190,28226,淡路市
2805-1626590058522,田,134.97085882700,34.53207580100,28226,淡路市
2805-1654310057766,田,134.96243588800,34.50712276970,28226,淡路市
2805-1670950052357,田,134.90342226500,34.49241730260,28226,淡路市
2805-1701720046126,田,134.83541570400,34.46497159650,28226,淡路市
2805-1679400052413,田,134.90398153600,34.48479348540,28226,淡路市
2805-1775070051022,畑,134.88826969800,34.39861845460,28226,淡路市
2805-1580910057304,田,134.95789503200,34.57331986460,28226,淡路市
2805-1676480054210,畑,134.92356885300,34.48732894400,28226,淡路市
2805-1690170049091,田,134.86775054300,34.47525036770,28226,淡路市
2805-1705780050123,田,134.87889187200,34.46112663710,28226,淡路市
2805-1695770052093,畑,134.90040005900,34.47005528440,28226,淡路市
2805-1706030050552,田,134.88356842200,34.46087553070,28226,淡路市
2805-1571650058896,畑,134.97530765400,34.58157619860,28226,淡路市
2805-1728740051373,田,134.89236186500,34.44036863950,28226,淡路市
2805-1728540044947,田,134.82243737800,34.44084859660,28226,淡路市
2805-1665930052429,田,134.90424145600,34.49694024080,28226,淡路市
2805-1741890045520,田,134.82860344800,34.42878890650,28226,淡路市
2805-1699710054538,田,134.92704763500,34.46626902890,28226,淡路市
2805-1715510053269,田,134.91307264200,34.45219836460,28226,淡路市
2805-1737930049472,田,134.87162021800,34.43217315110,28226,淡路市
2805-1746760048718,畑,134.86337275200,34.42424552830,28226,淡路市
2805-1602720055849,畑,134.94189132700,34.55373590230,28226,淡路市
2805-1696690049408,田,134.87116445600,34.46935351680,28226,淡路市
2805-1731280047484,田,134.85003078400,34.43826477710,28226,淡路市
2805-1729590047989,田,134.85553752800,34.43976310630,28226,淡路市
2805-1681030047803,田,134.85377867800,34.48355142460,28226,淡路市
2805-1730280045444,田,134.82784414000,34.43925125300,28226,淡路市
2805-1645110050947,田,134.88823178100,34.51577605140,28226,淡路市
2805-1722110050379,田,134.88158618900,34.44639293270,28226,淡路市
2805-1672280057321,畑,134.95746074200,34.49094924080,28226,淡路市
2805-1698830049609,畑,134.87334281800,34.46741794070,28226,淡路市
2805-1628060058228,田,134.96764084900,34.53076482570,28226,淡路市
2805-1648080059008,田,134.97600065000,34.51266952560,28226,淡路市
2805-1736050043132,畑,134.80265024500,34.43415662040,28226,淡路市
2805-1747980049378,田,134.87054808800,34.42311370800,28226,淡路市
2805-1626240057111,田,134.95548736000,34.53246657740,28226,淡路市
2805-1705310045301,田,134.82642001600,34.46177184070,28226,淡路市
2805-1638350055985,田,134.94314421500,34.52160988470,28226,淡路市
2805-1621870053966,田,134.92125761900,34.53657886460,28226,淡路市
2805-1602420057773,田,134.96285582500,34.55390589590,28226,淡路市
2805-1742230050819,田,134.88625227900,34.42823426440,28226,淡路市
2805-1701200044682,田,134.81970123300,34.46550528250,28226,淡路市
2805-1754490047059,田,134.84528395000,34.41735978450,28226,淡路市
2805-1725890043772,田,134.80967354100,34.44328161870,28226,淡路市
2805-1639180054829,田,134.93054018100,34.52092640950,28226,淡路市
2805-1621450055712,田,134.94027915800,34.53686253390,28226,淡路市
2805-1691380047804,畑,134.85373982700,34.47421481950,28226,淡路市
2805-1767050050511,田,134.88275638900,34.40587355050,28226,淡路市
2805-1707020048155,田,134.85747262300,34.46009973450,28226,淡路市
2805-1624030056103,田,134.94451749100,34.53451697590,28226,淡路市
2805-1678720056790,田,134.95163759700,34.48517675550,28226,淡路市
2805-1653470059031,田,134.97621286000,34.50781122930,28226,淡路市
2805-1738300051014,田,134.88839833500,34.43176290510,28226,淡路市
2805-1642970050043,田,134.87839326300,34.51775771130,28226,淡路市
2805-1731810048068,畑,134.85638647400,34.43775976640,28226,淡路市
2805-1742180051527,田,134.89395429600,34.42824565900,28226,淡路市
2805-1639170054964,田,134.93201388400,34.52093079350,28226,淡路市
2805-1723800043267,田,134.80418241000,34.44518780050,28226,淡路市
2805-1708920045681,田,134.83044825400,34.45840241380,28226,淡路市
2805-1712900050427,田,134.88216683700,34.45468918270,28226,淡路市
2805-1720380053002,田,134.91013769200,34.44781862580,28226,淡路市
2805-1740270048074,田,134.85640266800,34.43012647920,28226,淡路市
2805-1642950050028,田,134.87822618600,34.51776930180,28226,淡路市
2805-1654080059339,田,134.97956009500,34.50724017820,28226,淡路市
2805-1676980051827,田,134.89761383400,34.48700364110,28226,淡路市
2805-1693560052543,田,134.90530905900,34.47202229780,28226,淡路市
2805-1712730052691,田,134.90680761600,34.45473541460,28226,淡路市
2805-1730460051135,田,134.88981364500,34.43888709460,28226,淡路市
2805-1616660054597,田,134.92816245000,34.54123619450,28226,淡路市
2805-1549620059704,畑,134.98426477500,34.60139007170,28226,淡路市
2805-1716430052719,田,134.90708555100,34.45139853170,28226,淡路市
2805-1709890052760,畑,134.90757666000,34.45729077310,28226,淡路市
2805-1625900056379,田,134.94751078000,34.53281873380,28226,淡路市
2805-1706490046915,田,134.84397378000,34.46063941270,28226,淡路市
2805-1742020048243,田,134.85823381900,34.42854787100,28226,淡路市
2805-1751380049051,畑,134.86696182400,34.42006814640,28226,淡路市
2805-1710030046725,田,134.84189004700,34.45744985020,28226,淡路市
2805-1635520059187,田,134.97803354400,34.52398111210,28226,淡路市
2805-1684520051563,田,134.89469434200,34.48022281360,28226,淡路市
2805-1716740050594,田,134.88395859200,34.45122598890,28226,淡路市
2805-1758030048464,田,134.86054821700,34.41409789000,28226,淡路市
2805-1729670051797,田,134.89697518200,34.43950754200,28226,淡路市
2805-1641080056010,畑,134.94338946800,34.51914709150,28226,淡路市
2805-1737950049411,田,134.87095672300,34.43215687660,28226,淡路市
2805-1625820053050,田,134.91125157800,34.53306068610,28226,淡路市
2805-1712290053140,畑,134.91169625300,34.45510534180,28226,淡路市
2805-1617560059213,田,134.97844130700,34.54017500930,28226,淡路市
2805-1677030047928,田,134.85516880900,34.48715053860,28226,淡路市
2805-1632930059206,田,134.97826042800,34.52632141140,28226,淡路市
2805-1586040057071,田,134.95531937200,34.56870951740,28226,淡路市
2805-1653070049175,田,134.86887805400,34.50868740470,28226,淡路市
2805-1712380050555,田,134.88349319800,34.45511391630,28226,淡路市
2805-1604050055896,田,134.94239670000,34.55253849970,28226,淡路市
2805-1769660050669,田,134.88445860300,34.40351014350,28226,淡路市
2805-1640260059262,畑,134.97866188800,34.51962398680,28226,淡路市
2805-1747230047515,田,134.85027758700,34.42387800150,28226,淡路市
2805-1704220053610,田,134.91685797400,34.46236007100,28226,淡路市
2805-1667720049245,田,134.86955476700,34.49548421130,28226,淡路市
2805-1708100053118,田,134.91148192300,34.45888816700,28226,淡路市
2805-1685640052176,田,134.90149739100,34.47935331960,28226,淡路市
2805-1636570052473,畑,134.90490285700,34.52340251490,28226,淡路市
2805-1673520052246,田,134.90219884000,34.49010772790,28226,淡路市
2805-1573820060793,田,134.99597156600,34.57951666690,28226,淡路市
2805-1705800053030,田,134.91054111000,34.46096366680,28226,淡路市
2805-1688340049751,田,134.87495336700,34.47686823060,28226,淡路市
2805-1737710051417,田,134.89279051100,34.43227921270,28226,淡路市
2805-1756780048852,田,134.86477183700,34.41520664030,28226,淡路市
2805-1624060055384,田,134.93668751200,34.53452977370,28226,淡路市
2805-1740880048547,田,134.86153960300,34.42955829270,28226,淡路市
2805-1669220049104,田,134.86801452200,34.49413398690,28226,淡路市
2805-1657080051670,田,134.89602455300,34.50495497460,28226,淡路市
2805-1698740052993,畑,134.91017880100,34.46732699850,28226,淡路市
2805-1677190048180,田,134.85790896200,34.48699209620,28226,淡路市
2805-1632690059630,田,134.98288483500,34.52650750320,28226,淡路市
2805-1707770046308,田,134.83736785000,34.45951238100,28226,淡路市
2805-1731810049953,田,134.87689020000,34.43766371270,28226,淡路市
2805-1713240051126,田,134.88976651300,34.45435108090,28226,淡路市
2805-1722060050434,田,134.88218568000,34.44643232550,28226,淡路市
2805-1701250049812,田,134.87554016600,34.46522696470,28226,淡路市
2805-1620030053662,田,134.91795728000,34.53824934660,28226,淡路市
2805-1700030053312,畑,134.91364196000,34.46615228820,28226,淡路市
2805-1708540050334,田,134.88117327300,34.45862491760,28226,淡路市
2805-1618320053736,田,134.91877036300,34.53978768110,28226,淡路市
2805-1633730059692,田,134.98355073500,34.52556901180,28226,淡路市
2805-1713090047950,田,134.85520122800,34.45463995650,28226,淡路市
2805-1657550058038,田,134.96536953900,34.50418927270,28226,淡路市
2805-1715500051027,田,134.88876171500,34.45248164320,28226,淡路市
2805-1616120060410,田,134.99149135500,34.54140340650,28226,淡路市
2805-1733090052592,田,134.90559920500,34.43638004380,28226,淡路市
2805-1706280048196,田,134.85791955800,34.46076837760,28226,淡路市
2805-1615550060384,田,134.99121801600,34.54192141260,28226,淡路市
2805-1637020053239,田,134.91323940000,34.52296053820,28226,淡路市
2805-1752410049249,畑,134.86911644900,34.41912957420,28226,淡路市
2805-1625880057144,田,134.95585008000,34.53278654590,28226,淡路市
2805-1653000049202,田,134.86917824800,34.50875593590,28226,淡路市
2805-1557040058993,田,134.97646762400,34.59474169030,28226,淡路市
2805-1692800055140,畑,134.93358017600,34.47257141810,28226,淡路市
2805-1646280052718,田,134.90751234000,34.51463807790,28226,淡路市
2805-1728540050271,田,134.88037045800,34.44060432110,28226,淡路市
2805-1645970050215,田,134.88025051100,34.51504228730,28226,淡路市
2805-1650850051057,田,134.88938586600,34.51060183210,28226,淡路市
2805-1737460051473,田,134.89339789100,34.43249818870,28226,淡路市
2805-1547030059995,田,134.98746290300,34.60370939640,28226,淡路市
2805-1660000052074,田,134.90041464000,34.50230482930,28226,淡路市
2805-1678510049017,田,134.86701027500,34.48575937560,28226,淡路市
2805-1713320049216,田,134.86898151700,34.45437056400,28226,淡路市
2805-1727590045206,畑,134.82526799200,34.44169279610,28226,淡路市
2805-1693650049735,田,134.87473974900,34.47207969890,28226,淡路市
2805-1596210056465,田,134.94865303700,34.55957728850,28226,淡路市
2805-1686350049301,田,134.87005847200,34.47868587220,28226,淡路市
2805-1704710046911,田,134.84394541100,34.46223804450,28226,淡路市
2805-1621170060022,田,134.98723105400,34.53687201360,28226,淡路市
2805-1670660048500,田,134.86142735700,34.49286529730,28226,淡路市
2805-1718360052967,田,134.90977513100,34.44964149410,28226,淡路市
2805-1678120048606,田,134.86254434600,34.48613201040,28226,淡路市
2805-1669590052176,田,134.90146526800,34.49364881980,28226,淡路市
2805-1724390049947,畑,134.87687440400,34.44435709750,28226,淡路市
2805-1674220052451,田,134.90442727600,34.48946094110,28226,淡路市
2805-1702420052643,田,134.90634123100,34.46403217250,28226,淡路市
2805-1723070053238,畑,134.91269738800,34.44538026220,28226,淡路市
2805-1572920061018,田,134.99843126800,34.58031010070,28226,淡路市
2805-1669330051363,田,134.89261503800,34.49392278040,28226,淡路市
2805-1720560045786,田,134.83161347300,34.44800367250,28226,淡路市
2805-1594880056621,田,134.95035410400,34.56076433160,28226,淡路市
2805-1721420050820,田,134.88638476500,34.44699602830,28226,淡路市
2805-1550970059697,田,134.98418148100,34.60017786110,28226,淡路市
2805-1705630045410,田,134.82760415900,34.46148057990,28226,淡路市
2805-1625060054422,畑,134.92620685400,34.53368067100,28226,淡路市
2805-1616980059977,田,134.98677158000,34.54065381760,28226,淡路市
2805-1583890057348,畑,134.95835530300,34.57063320870,28226,淡路市
2805-1691530047221,田,134.84738983400,34.47411129280,28226,淡路市
2805-1645290053067,畑,134.91131125800,34.51550789920,28226,淡路市
2805-1599440056221,田,134.94596741300,34.55667575630,28226,淡路市
2805-1758430048173,田,134.85737119000,34.41375745260,28226,淡路市
2805-1721420046280,田,134.83697895900,34.44720776340,28226,淡路市
2805-1730030046238,田,134.83647854100,34.43944377300,28226,淡路市
2805-1613940053973,田,134.92138470700,34.54372807800,28226,淡路市
2805-1627420060253,畑,134.98970895600,34.53122915680,28226,淡路市
2805-1713140050892,田,134.88722284000,34.45445311820,28226,淡路市
2805-1685270048944,田,134.86618352300,34.47966953910,28226,淡路市
2805-1639490059404,田,134.98036771700,34.52039730440,28226,淡路市
2805-1675780048524,田,134.86166535000,34.48824661680,28226,淡路市
2805-1732910042514,田,134.79594580400,34.43701139500,28226,淡路市
2805-1660460058671,田,134.97224131400,34.50153366540,28226,淡路市
2805-1635450055847,田,134.94165962900,34.52423374710,28226,淡路市
2805-1731460050400,田,134.88175702300,34.43795795310,28226,淡路市
2805-1726060050075,田,134.87825201500,34.44284944570,28226,淡路市
2805-1626830052603,田,134.90637044300,34.53217448520,28226,淡路市
2805-1713500047184,田,134.84686857400,34.45430187530,28226,淡路市
2805-1724320051005,畑,134.88838130100,34.44436953740,28226,淡路市
2805-1602040060536,畑,134.99297190500,34.55408802840,28226,淡路市
2805-1768560051618,畑,134.89479100300,34.40445455900,28226,淡路市
2805-1718320053525,田,134.91584054900,34.44965120550,28226,淡路市
2805-1734910047635,田,134.85165671800,34.43498153530,28226,淡路市
2805-1629070058031,田,134.96549171600,34.52986320130,28226,淡路市
2805-1709150045647,田,134.83016119900,34.45829375370,28226,淡路市
2805-1705880050639,田,134.88451049100,34.46100692310,28226,淡路市
2805-1767670050293,田,134.88038397000,34.40532738910,28226,淡路市
2805-1617300055624,田,134.93934388300,34.54060770270,28226,淡路市
2805-1618290060455,田,134.99197417500,34.53944511700,28226,淡路市
2805-1596190059360,畑,134.98019501000,34.55943327860,28226,淡路市
2805-1708680048861,田,134.86514758800,34.45857236280,28226,淡路市
2805-1644550052342,畑,134.90342637600,34.51621713750,28226,淡路市
2805-1596220056478,田,134.94879285200,34.55956723080,28226,淡路市
2805-1642760052220,田,134.90210047400,34.51783752490,28226,淡路市
2805-1623960053209,田,134.91299638100,34.53473058520,28226,淡路市
2805-1739470049629,田,134.87331900700,34.43077619000,28226,淡路市
2805-1697050050287,田,134.88073350900,34.46898626560,28226,淡路市
2805-1734430047361,田,134.84867694500,34.43542927570,28226,淡路市
2805-1740060042801,田,134.79903487600,34.43055383010,28226,淡路市
2805-1742450044690,畑,134.81956953000,34.42831799430,28226,淡路市
2805-1692080047530,畑,134.85075189700,34.47359565710,28226,淡路市
2805-1619780056149,田,134.94505217300,34.53838543720,28226,淡路市
2805-1701070055150,畑,134.93364296400,34.46511319690,28226,淡路市
2805-1709910053034,田,134.91054908600,34.45726150000,28226,淡路市
2805-1641450051452,畑,134.89374710400,34.51905334660,28226,淡路市
2805-1614830057684,田,134.96180608400,34.54272576080,28226,淡路市
2805-1721320052156,田,134.90093413200,34.44701398170,28226,淡路市
2805-1759570048292,田,134.85865899400,34.41271926160,28226,淡路市
