﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020065385-045226,田,130.51275123800,33.58863297020,40344,須惠町
40020064125-043371,田,130.53279809500,33.57734685080,40344,須惠町
40020066746-046951,田,130.49409423000,33.60082752780,40344,須惠町
40020064736-044248,田,130.52331597200,33.58281946160,40344,須惠町
40020066955-046408,田,130.49993022900,33.60273572190,40344,須惠町
40020064705-043212,田,130.53448114700,33.58258648420,40344,須惠町
40020066878-047408,田,130.48915991700,33.60200444460,40344,須惠町
40020065739-044528,田,130.52024739000,33.59185713400,40344,須惠町
40020067063-047105,田,130.49241507400,33.60367698630,40344,須惠町
40020067097-046979,田,130.49377755900,33.60399181800,40344,須惠町
40020065845-045332,田,130.51158828400,33.59277334830,40344,須惠町
40020065682-044530,田,130.52023535200,33.59133591880,40344,須惠町
40020066957-046702,田,130.49676639700,33.60274435950,40344,須惠町
40020066965-046497,田,130.49897420200,33.60282124670,40344,須惠町
40020066952-045820,田,130.50626977200,33.60273528180,40344,須惠町
40020066717-046733,田,130.49644366700,33.60057848810,40344,須惠町
40020065373-046755,田,130.49627651000,33.58846000890,40344,須惠町
40020067617-047004,畑,130.49347489300,33.60867741960,40344,須惠町
40020065976-046393,田,130.50015068600,33.59391190490,40344,須惠町
40020065229-046115,田,130.50317605300,33.58718766130,40344,須惠町
40020065270-046156,田,130.50273220400,33.58755408210,40344,須惠町
40020066255-047176,田,130.49169794100,33.59639394930,40344,須惠町
40020066932-046556,田,130.49833825200,33.60252149420,40344,須惠町
40020066876-046655,田,130.49727326400,33.60201648560,40344,須惠町
40020064512-045570,田,130.50908661200,33.58074876740,40344,須惠町
40020065774-046223,田,130.50198464500,33.59210168300,40344,須惠町
40020065274-045167,田,130.51339655100,33.58763771920,40344,須惠町
40020066917-046245,田,130.50168926500,33.60240614580,40344,須惠町
40020065506-045681,田,130.50784227500,33.58970486850,40344,須惠町
40020066964-046259,田,130.50153567600,33.60282801800,40344,須惠町
40020066810-046176,田,130.50244373800,33.60144177110,40344,須惠町
40020065658-044617,田,130.51929885600,33.59111807270,40344,須惠町
40020066639-046658,田,130.49726209100,33.59988164730,40344,須惠町
40020066393-045741,田,130.50714582200,33.59770415000,40344,須惠町
40020066776-046626,田,130.49759007500,33.60111668380,40344,須惠町
40020065245-044370,田,130.52198298700,33.58741036640,40344,須惠町
40020067083-046993,田,130.49362465200,33.60387065380,40344,須惠町
40020066977-046474,田,130.49922216100,33.60293781090,40344,須惠町
40020066910-046202,田,130.50215268300,33.60234549790,40344,須惠町
40020064416-042698,田,130.54003324000,33.58000150490,40344,須惠町
40020066992-046539,田,130.49852104700,33.60306781070,40344,須惠町
40020067007-046169,田,130.50251208400,33.60321640000,40344,須惠町
40020066624-046648,田,130.49736064600,33.59974094770,40344,須惠町
40020066822-045989,田,130.50445848000,33.60156129180,40344,須惠町
40020065974-045933,田,130.50510024600,33.59390927620,40344,須惠町
40020066949-046346,田,130.50060612400,33.60268258080,40344,須惠町
40020066889-045800,田,130.50648774000,33.60216560780,40344,須惠町
40020064855-045909,田,130.50541521700,33.58382338240,40344,須惠町
40020066907-046181,田,130.50238088000,33.60231717150,40344,須惠町
40020067027-046476,田,130.49919556200,33.60338610330,40344,須惠町
40020065929-046519,田,130.49879263700,33.59348415740,40344,須惠町
40020066730-046958,田,130.49401491300,33.60068187070,40344,須惠町
40020066914-046224,田,130.50191460300,33.60237497850,40344,須惠町
40020066904-046697,田,130.49682763800,33.60226299870,40344,須惠町
40020066982-047282,田,130.49051015400,33.60294249740,40344,須惠町
40020066998-046435,田,130.49964395800,33.60312621830,40344,須惠町
40020065697-044578,田,130.51971522800,33.59147780240,40344,須惠町
40020065490-046070,田,130.50365572500,33.58954572800,40344,須惠町
40020064302-042533,田,130.54181684900,33.57898156460,40344,須惠町
40020064075-043679,田,130.52948489600,33.57688867690,40344,須惠町
40020066778-046932,田,130.49429767500,33.60112250860,40344,須惠町
40020066173-045248,田,130.51247731200,33.59574092700,40344,須惠町
40020066194-046969,田,130.49393179200,33.59585008970,40344,須惠町
40020067020-046246,田,130.50167376900,33.60332857050,40344,須惠町
40020066818-046649,田,130.49734740800,33.60149353150,40344,須惠町
40020066823-046260,田,130.50154068300,33.60155301390,40344,須惠町
40020064406-042752,田,130.53945347400,33.57990395640,40344,須惠町
40020065546-046073,田,130.50361293200,33.59005212440,40344,須惠町
40020065338-045422,田,130.51064151100,33.58819775700,40344,須惠町
40020067022-046265,田,130.50147519600,33.60334873640,40344,須惠町
40020066956-045839,田,130.50606062300,33.60276902220,40344,須惠町
40020065705-044756,田,130.51780139400,33.59154271470,40344,須惠町
40020067158-046143,田,130.50278139700,33.60457680580,40344,須惠町
40020066911-046387,田,130.50015971000,33.60234238930,40344,須惠町
40020066130-046776,田,130.49600819600,33.59528608420,40344,須惠町
40020066175-046811,田,130.49563429900,33.59568363250,40344,須惠町
40020066148-046843,田,130.49528729400,33.59544736600,40344,須惠町
40020067057-047021,田,130.49332340900,33.60363183910,40344,須惠町
40020066877-046002,田,130.50430898500,33.60205486740,40344,須惠町
40020066706-045637,田,130.50825946400,33.60052366690,40344,須惠町
40020067008-046416,田,130.49984858300,33.60321443410,40344,須惠町
40020064283-043098,田,130.53572990700,33.57878233570,40344,須惠町
40020065357-045966,田,130.50478252400,33.58834549510,40344,須惠町
40020066878-047382,田,130.48944005600,33.60199699110,40344,須惠町
40020065258-045369,田,130.51121857600,33.58748564130,40344,須惠町
40020066945-046721,田,130.49655993500,33.60263728660,40344,須惠町
40020066763-046204,田,130.50214552500,33.60101525190,40344,須惠町
40020067070-046400,田,130.50001439700,33.60377417570,40344,須惠町
40020066919-047278,田,130.49056430300,33.60237254060,40344,須惠町
40020066914-046678,田,130.49702640700,33.60235750720,40344,須惠町
40020066827-046281,田,130.50130969200,33.60158706570,40344,須惠町
40020066210-047046,田,130.49309504300,33.59599038490,40344,須惠町
40020066698-046698,田,130.49682188300,33.60040534190,40344,須惠町
40020066865-046229,田,130.50186821900,33.60193291630,40344,須惠町
40020064658-043593,田,130.53038241000,33.58214619480,40344,須惠町
40020065278-045118,田,130.51391392200,33.58766900720,40344,須惠町
40020064609-042434,田,130.54286468100,33.58174732960,40344,須惠町
40020066311-046848,田,130.49522262200,33.59690915000,40344,須惠町
40020065932-046435,田,130.49970017300,33.59350949150,40344,須惠町
40020065273-045190,田,130.51314687100,33.58762357150,40344,須惠町
40020066874-045979,田,130.50455663900,33.60202950220,40344,須惠町
40020067040-046359,田,130.50045798100,33.60350733830,40344,須惠町
40020064513-043739,田,130.52881635300,33.58083541100,40344,須惠町
40020065240-045960,田,130.50484980400,33.58729239420,40344,須惠町
40020065415-046101,田,130.50331815600,33.58886357290,40344,須惠町
40020065857-046444,田,130.49959899500,33.59283322990,40344,須惠町
40020066921-046266,田,130.50146253200,33.60243506330,40344,須惠町
40020066900-046138,田,130.50284458700,33.60225664720,40344,須惠町
40020066872-046274,田,130.50138754600,33.60199989970,40344,須惠町
40020065622-046238,田,130.50183479500,33.59072472800,40344,須惠町
40020066871-045957,田,130.50479637900,33.60199875420,40344,須惠町
40020067195-046139,田,130.50282061100,33.60491662660,40344,須惠町
40020066543-045613,田,130.50851835300,33.59905497850,40344,須惠町
40020067177-046142,田,130.50278480100,33.60475258860,40344,須惠町
40020067120-046150,田,130.50270576200,33.60424122990,40344,須惠町
40020066197-047066,田,130.49288756900,33.59587242400,40344,須惠町
40020066868-046251,田,130.50162868000,33.60196356410,40344,須惠町
40020065768-046327,田,130.50086590600,33.59203796470,40344,須惠町
40020065374-045451,田,130.51032194200,33.58852141260,40344,須惠町
40020065748-046262,田,130.50157143500,33.59186211990,40344,須惠町
40020067013-046210,田,130.50206478400,33.60327284320,40344,須惠町
40020065454-046149,田,130.50280453900,33.58921702990,40344,須惠町
40020064287-043675,田,130.52951583800,33.57879840810,40344,須惠町
40020066105-047086,田,130.49266870500,33.59504668640,40344,須惠町
40020066855-046487,田,130.49908535600,33.60183318800,40344,須惠町
40020065300-045420,田,130.51066195000,33.58786020130,40344,須惠町
40020066212-046956,田,130.49406974600,33.59601761510,40344,須惠町
40020066209-047143,田,130.49205562300,33.59597551260,40344,須惠町
40020066946-046619,田,130.49765665400,33.60265021830,40344,須惠町
40020065843-046209,田,130.50213810100,33.59271906850,40344,須惠町
40020067113-047196,田,130.49142988500,33.60413069430,40344,須惠町
40020066844-046507,田,130.49887436700,33.60173320520,40344,須惠町
40020066820-046238,田,130.50176942700,33.60152483180,40344,須惠町
40020064046-043477,田,130.53165818200,33.57663578940,40344,須惠町
40020066245-047192,田,130.49152668900,33.59630648280,40344,須惠町
40020066351-046820,田,130.49552561900,33.59727238470,40344,須惠町
40020064934-044136,田,130.52451035900,33.58461243190,40344,須惠町
40020066840-046611,田,130.49775449200,33.60168900060,40344,須惠町
40020066023-045942,田,130.50500709000,33.59435376870,40344,須惠町
40020067029-046377,田,130.50026077400,33.60340775260,40344,須惠町
40020066777-046290,田,130.50121443100,33.60114061760,40344,須惠町
40020065280-045096,田,130.51415946100,33.58768924600,40344,須惠町
40020066648-045620,田,130.50843956100,33.60000051150,40344,須惠町
40020067423-046651,田,130.49729360600,33.60694853590,40344,須惠町
40020065854-046302,田,130.50113686700,33.59281562100,40344,須惠町
40020067016-046228,田,130.50186885200,33.60329841000,40344,須惠町
40020066834-046527,田,130.49865837400,33.60164025090,40344,須惠町
40020066833-047345,田,130.48984795100,33.60159278860,40344,須惠町
40020064687-042433,田,130.54286788200,33.58245460340,40344,須惠町
40020067023-047180,田,130.49161000600,33.60332009960,40344,須惠町
40020065419-046227,田,130.50196698200,33.58889914180,40344,須惠町
40020065312-046199,田,130.50226844200,33.58793311140,40344,須惠町
40020067059-046419,田,130.49981254700,33.60367393970,40344,須惠町
40020067068-046200,田,130.50217148400,33.60376929810,40344,須惠町
40020067046-046958,田,130.49399955600,33.60353854210,40344,須惠町
40020064056-043392,田,130.53257359100,33.57672351030,40344,須惠町
40020065977-046539,田,130.49856904600,33.59391810610,40344,須惠町
40020066923-046288,田,130.50123189100,33.60245879020,40344,須惠町
40020065348-045983,田,130.50459874800,33.58826670700,40344,須惠町
40020065247-046077,田,130.50359142300,33.58735599450,40344,須惠町
40020066222-046696,田,130.49687063900,33.59612014210,40344,須惠町
40020066978-046663,田,130.49718635600,33.60293476570,40344,須惠町
40020066885-046048,田,130.50382155700,33.60212450550,40344,須惠町
40020067048-046438,田,130.49960464300,33.60357845730,40344,須惠町
40020066907-046491,田,130.49904379300,33.60230231980,40344,須惠町
40020065213-046463,田,130.49942870700,33.58703145740,40344,須惠町
40020067015-047199,田,130.49140662600,33.60324203810,40344,須惠町
40020066851-047405,田,130.48920081000,33.60176003670,40344,須惠町
40020066968-047317,田,130.49014436500,33.60281874640,40344,須惠町
40020065792-046195,田,130.50228791300,33.59226237880,40344,須惠町
40020065399-046006,田,130.50434193000,33.58872158540,40344,須惠町
40020066770-046246,田,130.50168744200,33.60107645080,40344,須惠町
40020066827-046026,田,130.50406073600,33.60159711510,40344,須惠町
40020067187-046200,田,130.50215823500,33.60483506350,40344,須惠町
40020066061-047053,田,130.49302662100,33.59464713820,40344,須惠町
40020066773-046268,田,130.50145273000,33.60110570570,40344,須惠町
40020066675-046375,田,130.50030399400,33.60021554030,40344,須惠町
40020066943-046130,田,130.50292710400,33.60264320370,40344,須惠町
40020065823-045221,田,130.51277791000,33.59258110320,40344,須惠町
40020067056-046123,田,130.50299699100,33.60366531800,40344,須惠町
40020066175-047185,田,130.49159990100,33.59567127060,40344,須惠町
40020065336-045451,田,130.51033247500,33.58818229820,40344,須惠町
40020066104-046810,田,130.49564847700,33.59504719590,40344,須惠町
40020065527-045651,田,130.50816336800,33.58989765220,40344,須惠町
40020067118-046132,田,130.50290009700,33.60422273980,40344,須惠町
40020066383-045758,田,130.50697094300,33.59761235310,40344,須惠町
40020066070-046852,田,130.49519221000,33.59474091960,40344,須惠町
40020065401-045088,田,130.51423593300,33.58878629440,40344,須惠町
40020065402-045566,田,130.50908486200,33.58877648960,40344,須惠町
40020066117-046979,田,130.49382175800,33.59515457640,40344,須惠町
40020065465-046126,田,130.50305424200,33.58931374560,40344,須惠町
40020067128-046191,田,130.50226341100,33.60430610960,40344,須惠町
40020066116-047072,田,130.49282215900,33.59514294830,40344,須惠町
40020066798-046587,田,130.49801387000,33.60131710790,40344,須惠町
40020066374-045775,田,130.50678792200,33.59752347720,40344,須惠町
40020066935-046639,田,130.49744682000,33.60255144020,40344,須惠町
40020066881-046024,田,130.50407034200,33.60208845280,40344,須惠町
40020066851-046591,田,130.49796397500,33.60179124810,40344,須惠町
40020067017-046496,田,130.49898568700,33.60329605950,40344,須惠町
40020064351-042661,田,130.54043160500,33.57941794880,40344,須惠町
40020066875-046295,田,130.50115272000,33.60202215500,40344,須惠町
40020066904-046160,田,130.50260702200,33.60229021880,40344,須惠町
40020065447-046167,田,130.50260378800,33.58915116540,40344,須惠町
40020066094-047101,田,130.49251782000,33.59494624330,40344,須惠町
40020065517-045666,田,130.50800466400,33.58980400420,40344,須惠町
40020065700-046174,田,130.50252257500,33.59142916500,40344,須惠町
40020066971-046578,田,130.49810502900,33.60287659980,40344,須惠町
40020066784-046334,田,130.50074309800,33.60119756860,40344,須惠町
40020067134-046228,田,130.50186332000,33.60436318680,40344,須惠町
40020065393-045175,田,130.51329990500,33.58870963180,40344,須惠町
40020066975-047299,田,130.49032814100,33.60287853320,40344,須惠町
40020066893-046716,田,130.49662312900,33.60216502500,40344,須惠町
40020067018-046397,田,130.50005237600,33.60330621720,40344,須惠町
40020065499-046052,田,130.50384350300,33.58962648220,40344,須惠町
40020065331-046019,田,130.50420559800,33.58811307380,40344,須惠町
40020067124-046168,田,130.50250694900,33.60427066870,40344,須惠町
40020066119-046792,田,130.49583847200,33.59517954860,40344,須惠町
40020066396-046992,田,130.49366666600,33.59767416650,40344,須惠町
40020065287-046118,田,130.50314720700,33.58771378030,40344,須惠町
40020065430-046065,田,130.50370571000,33.58900436360,40344,須惠町
40020064875-044854,田,130.51677907000,33.58404754110,40344,須惠町
40020066896-046510,田,130.49884359300,33.60220592640,40344,須惠町
40020065844-046317,田,130.50097281500,33.59272778130,40344,須惠町
40020065097-044175,田,130.52409067400,33.58607895610,40344,須惠町
40020065382-046042,田,130.50395679000,33.58857188160,40344,須惠町
40020066129-047151,田,130.49196926000,33.59525934730,40344,須惠町
40020066139-047044,田,130.49312067400,33.59535071560,40344,須惠町
40020066163-046825,田,130.49548032600,33.59557788590,40344,須惠町
40020066830-046303,田,130.50107532800,33.60161905230,40344,須惠町
40020066780-046311,田,130.50098546500,33.60116841010,40344,須惠町
40020064903-044345,田,130.52226514500,33.58432491250,40344,須惠町
40020067072-046219,田,130.50196902200,33.60380082860,40344,須惠町
40020066150-047030,田,130.49327812400,33.59545371600,40344,須惠町
40020064837-044612,田,130.51938965000,33.58371631740,40344,須惠町
40020067131-046209,田,130.50206555100,33.60433090240,40344,須惠町
40020065376-046183,田,130.50244360200,33.58851534070,40344,須惠町
40020065278-046138,田,130.50293072900,33.58762563920,40344,須惠町
40020065304-046079,田,130.50355956600,33.58786653870,40344,須惠町
40020065275-046017,田,130.50423223700,33.58760580070,40344,須惠町
40020066484-046948,田,130.49413964500,33.59846826140,40344,須惠町
40020067073-047088,田,130.49260534600,33.60377295430,40344,須惠町
40020066631-047015,田,130.49340623100,33.59978875480,40344,須惠町
40020066981-046558,田,130.49831931500,33.60296916690,40344,須惠町
40020065631-044239,田,130.52336782100,33.59088939860,40344,須惠町
40020066082-047115,田,130.49235723600,33.59483790300,40344,須惠町
40020065355-046103,田,130.50330430800,33.58832690560,40344,須惠町
40020065496-046191,田,130.50234987800,33.58959407190,40344,須惠町
40020065543-045525,田,130.50952064800,33.59004788970,40344,須惠町
40020067005-047218,田,130.49120334800,33.60315619180,40344,須惠町
40020065323-046038,田,130.50400635000,33.58803833300,40344,須惠町
40020066763-046942,田,130.49418954700,33.60098471460,40344,須惠町
40020066709-046415,田,130.49987667300,33.60051749830,40344,須惠町
40020066885-046358,田,130.50047718000,33.60210607200,40344,須惠町
40020066127-047058,田,130.49297288100,33.59524781500,40344,須惠町
40020064423-043774,田,130.52843976100,33.58002147180,40344,須惠町
40020066163-047109,田,130.49242606400,33.59557026460,40344,須惠町
40020065347-046122,田,130.50309913500,33.58825191720,40344,須惠町
40020064075-043651,田,130.52978559500,33.57689107410,40344,須惠町
40020065446-046029,田,130.50409444200,33.58914946270,40344,須惠町
40020064793-044352,田,130.52219536600,33.58332895270,40344,須惠町
40020067079-046273,田,130.50137709700,33.60386500590,40344,須惠町
40020066248-046752,田,130.49626826400,33.59634868280,40344,須惠町
40020066573-046955,田,130.49405990800,33.59926561960,40344,須惠町
40020065914-046656,畑,130.49731395200,33.59333770960,40344,須惠町
40020067077-046255,田,130.50157895700,33.60384937920,40344,須惠町
40020067029-046302,田,130.50107536300,33.60340634540,40344,須惠町
40020067011-046188,田,130.50230663900,33.60324847940,40344,須惠町
40020065395-046144,田,130.50285769300,33.58868065000,40344,須惠町
40020064609-042495,田,130.54221307000,33.58174530600,40344,須惠町
40020065533-045540,田,130.50936383400,33.58995304840,40344,須惠町
40020064751-042353,田,130.54373497800,33.58303436900,40344,須惠町
40020066967-046683,田,130.49696903100,33.60283420180,40344,須惠町
40020067059-046142,田,130.50280024700,33.60368572710,40344,須惠町
40020066925-046659,田,130.49723389900,33.60245358370,40344,須惠町
40020064895-044623,田,130.51926714800,33.58424178200,40344,須惠町
40020065639-044213,田,130.52365574600,33.59096719890,40344,須惠町
40020064903-044193,田,130.52390724900,33.58433412160,40344,須惠町
40020065404-046126,田,130.50305809900,33.58876388630,40344,須惠町
40020066787-046607,田,130.49779757500,33.60121293340,40344,須惠町
40020065482-046088,田,130.50345672900,33.58947005050,40344,須惠町
40020066826-047361,田,130.48967033600,33.60153179040,40344,須惠町
40020065296-046099,田,130.50335179800,33.58779099770,40344,須惠町
40020065350-045324,田,130.51169854400,33.58831021880,40344,須惠町
40020067283-047073,田,130.49274935600,33.60566323920,40344,須惠町
40020065521-046129,田,130.50301856500,33.58982399300,40344,須惠町
40020065697-044677,田,130.51864945700,33.59147402340,40344,須惠町
40020065438-046047,田,130.50390224900,33.58907355620,40344,須惠町
40020066314-046776,田,130.49599877100,33.59693980740,40344,須惠町
40020064354-042683,田,130.54019161500,33.57944338900,40344,須惠町
40020066174-047094,田,130.49258462400,33.59566477900,40344,須惠町
40020065361-046221,田,130.50203359500,33.58836986000,40344,須惠町
40020064598-043577,田,130.53054906900,33.58160227070,40344,須惠町
40020066186-047080,田,130.49273291400,33.59577609310,40344,須惠町
40020064821-044584,田,130.51969070400,33.58357180100,40344,須惠町
40020065366-046080,田,130.50355530900,33.58842489920,40344,須惠町
40020066477-046752,田,130.49625030500,33.59841151430,40344,須惠町
40020066767-047245,田,130.49092073100,33.60100822260,40344,須惠町
40020065340-046001,田,130.50440084600,33.58819248040,40344,須惠町
40020066867-046764,田,130.49610282500,33.60192585560,40344,須惠町
40020066822-046548,田,130.49843110100,33.60153248400,40344,須惠町
40020067967-046568,田,130.49815957400,33.61185506970,40344,須惠町
40020066912-047295,田,130.49037441900,33.60231374180,40344,須惠町
40020065374-046061,田,130.50375941700,33.58849663680,40344,須惠町
40020064106-043394,田,130.53254884400,33.57717834410,40344,須惠町
40020065373-045021,田,130.51495474900,33.58853050080,40344,須惠町
40020064898-044918,田,130.51609478500,33.58425770000,40344,須惠町
40020067406-046736,田,130.49637448000,33.60678648950,40344,須惠町
40020066845-046401,田,130.50002078200,33.60174795500,40344,須惠町
40020065438-046186,田,130.50240060900,33.58906665420,40344,須惠町
40020064446-043806,田,130.52809870400,33.58022596450,40344,須惠町
40020066249-046668,田,130.49716534300,33.59636514730,40344,須惠町
40020065327-045591,田,130.50882609100,33.58809085230,40344,須惠町
40020065644-046189,田,130.50236597900,33.59092613810,40344,須惠町
40020067075-046237,田,130.50176989600,33.60382317740,40344,須惠町
40020067061-046160,田,130.50260275500,33.60370803970,40344,須惠町
40020065514-046148,田,130.50281464100,33.58975986600,40344,須惠町
40020067053-047124,田,130.49221416800,33.60359416090,40344,須惠町
40020066829-046630,田,130.49754688700,33.60158801760,40344,須惠町
40020065751-046342,田,130.50071150700,33.59188939150,40344,須惠町
40020066174-046415,田,130.49989967300,33.59569360040,40344,須惠町
40020065478-046230,田,130.50192872900,33.58942788110,40344,須惠町
40020065574-044510,田,130.52045040400,33.59036699270,40344,須惠町
40020066822-046442,田,130.49957867500,33.60153770780,40344,須惠町
40020065404-046818,田,130.49559448900,33.58873478240,40344,須惠町
40020064254-043593,田,130.53039646200,33.57850266600,40344,須惠町
40020067002-046519,田,130.49873258200,33.60316079260,40344,須惠町
40020066955-047460,田,130.48859880100,33.60269141800,40344,須惠町
40020065453-046010,田,130.50430053800,33.58921127320,40344,須惠町
40020066178-045940,田,130.50501709600,33.59575628670,40344,須惠町
40020066862-046571,田,130.49818086200,33.60188905350,40344,須惠町
40020067157-046261,田,130.50151010900,33.60456841720,40344,須惠町
40020066856-046381,田,130.50023278400,33.60184915840,40344,須惠町
40020065645-044633,田,130.51912110300,33.59100130140,40344,須惠町
40020066885-046529,田,130.49863482300,33.60210140540,40344,須惠町
40020067065-046179,田,130.50239722300,33.60373770170,40344,須惠町
40020063971-043649,田,130.52980925500,33.57595089690,40344,須惠町
40020065847-045311,田,130.51181271500,33.59279398880,40344,須惠町
40020067075-046461,田,130.49935178100,33.60381931940,40344,須惠町
40020066541-046793,田,130.49580858400,33.59899238370,40344,須惠町
40020066863-045703,田,130.50753119100,33.60194007540,40344,須惠町
40020064032-043379,田,130.53271850000,33.57650872330,40344,須惠町
40020064603-042510,田,130.54204391200,33.58169131680,40344,須惠町
40020065504-046171,田,130.50255940000,33.58966785180,40344,須惠町
40020065315-044829,田,130.51703232000,33.58801537540,40344,須惠町
40020064347-042639,田,130.54067259200,33.57937706200,40344,須惠町
40020065532-046110,田,130.50322244900,33.58992209050,40344,須惠町
40020065352-046240,田,130.50182286900,33.58829376510,40344,須惠町
40020065530-046254,田,130.50166357600,33.58989949880,40344,須惠町
40020065540-045729,田,130.50732754100,33.59000894250,40344,須惠町
40020065776-046886,田,130.49484215300,33.59208769040,40344,須惠町
40020067700-046464,畑,130.49929211500,33.60945407970,40344,須惠町
40020065276-045142,田,130.51365636400,33.58765066750,40344,須惠町
40020066236-047208,田,130.49135546800,33.59622425900,40344,須惠町
40020066736-046378,田,130.50027333200,33.60076145550,40344,須惠町
40020066675-046024,田,130.50409108800,33.60022845370,40344,須惠町
40020064587-042674,田,130.54028633200,33.58154688510,40344,須惠町
40020063990-043683,田,130.52944413000,33.57612221570,40344,須惠町
40020067083-046293,田,130.50117203200,33.60389763040,40344,須惠町
40020065428-046208,田,130.50217214100,33.58898083390,40344,須惠町
40020066830-046045,田,130.50385248100,33.60162653400,40344,須惠町
40020065926-044094,畑,130.52492190900,33.59355875240,40344,須惠町
40020066632-046071,田,130.50357695000,33.59984484000,40344,須惠町
40020066993-047117,田,130.49228960200,33.60304795560,40344,須惠町
40020067502-046693,田,130.49683714200,33.60765892900,40344,須惠町
40020065665-044545,田,130.52007046700,33.59118371370,40344,須惠町
40020065165-046477,田,130.49927916700,33.58659171010,40344,須惠町
40020065386-046163,田,130.50265492500,33.58860397220,40344,須惠町
40020066959-046598,田,130.49788951600,33.60276992380,40344,須惠町
40020065417-046836,田,130.49540069300,33.58885534160,40344,須惠町
40020065449-045170,田,130.51335156300,33.58921240610,40344,須惠町
40020065728-046886,田,130.49484836000,33.59165420820,40344,須惠町
40020065384-045041,田,130.51474544200,33.58863534060,40344,須惠町
40020065625-044576,田,130.51974200600,33.59082705120,40344,須惠町
40020066874-046550,田,130.49841014300,33.60199909330,40344,須惠町
40020066363-045792,田,130.50659805500,33.59742532980,40344,須惠町
40020065508-046291,田,130.50127186900,33.58969628090,40344,須惠町
40020066919-046471,田,130.49925916400,33.60241073490,40344,須惠町
40020064616-042545,田,130.54167504100,33.58180949450,40344,須惠町
40020065578-045922,田,130.50524330000,33.59033982600,40344,須惠町
40020065404-045594,田,130.50878198400,33.58878742970,40344,須惠町
40020067204-046926,田,130.49433856100,33.60496429520,40344,須惠町
40020064887-044164,田,130.52421283800,33.58418590820,40344,須惠町
40020066157-045263,田,130.51231565200,33.59559434250,40344,須惠町
40020066790-046502,田,130.49893100400,33.60124402260,40344,須惠町
40020066504-047162,田,130.49183004100,33.59863754110,40344,須惠町
40020066860-045687,田,130.50771216100,33.60191413030,40344,須惠町
40020066843-046716,田,130.49661755100,33.60171090010,40344,須惠町
40020065795-046288,田,130.50128469800,33.59228583780,40344,須惠町
40020067005-046623,田,130.49761629300,33.60318081570,40344,須惠町
40020064168-043304,田,130.53351646300,33.57773591060,40344,須惠町
40020065545-044791,田,130.51743351500,33.59008991590,40344,須惠町
40020066547-047267,田,130.49070245000,33.59901883410,40344,須惠町
40020066728-046501,田,130.49894941400,33.60068862150,40344,須惠町
40020067171-046891,田,130.49471346900,33.60466416680,40344,須惠町
40020066858-047227,田,130.49111296500,33.60182887190,40344,須惠町
40020064436-045455,田,130.51033633600,33.58006564580,40344,須惠町
40020065681-044694,田,130.51846483500,33.59132173470,40344,須惠町
40020066745-047389,田,130.48937819600,33.60080596610,40344,須惠町
40020064682-042462,田,130.54256584700,33.58240653070,40344,須惠町
40020066607-045369,田,130.51114615500,33.59964678780,40344,須惠町
40020064664-043763,田,130.52854513300,33.58219115990,40344,須惠町
40020065640-044560,田,130.51991381000,33.59095990230,40344,須惠町
40020066492-047201,田,130.49140949100,33.59853080880,40344,須惠町
40020064202-043179,田,130.53485608800,33.57804711190,40344,須惠町
40020064791-042323,田,130.54405606100,33.58339696910,40344,須惠町
40020064332-043793,田,130.52824362400,33.57920041910,40344,須惠町
40020066993-046647,田,130.49736054400,33.60307222060,40344,須惠町
40020066569-046752,田,130.49624336900,33.59924321110,40344,須惠町
40020065646-046248,田,130.50172868600,33.59093842940,40344,須惠町
40020067255-047094,田,130.49252792900,33.60541550830,40344,須惠町
40020066880-046319,田,130.50089385100,33.60207006850,40344,須惠町
40020065599-046233,田,130.50188583500,33.59051750500,40344,須惠町
40020064676-042484,田,130.54232381400,33.58235517090,40344,須惠町
40020066829-047398,田,130.48927156200,33.60155753620,40344,須惠町
40020064358-042704,田,130.53996457600,33.57948136710,40344,須惠町
40020065254-045522,田,130.50956578700,33.58743751580,40344,須惠町
40020067357-046837,田,130.49528838600,33.60634732440,40344,須惠町
40020065386-045884,田,130.50565862000,33.58861712590,40344,須惠町
40020066161-045956,田,130.50484560700,33.59560168010,40344,須惠町
40020066226-047224,田,130.49118127600,33.59613089450,40344,須惠町
40020066297-046712,田,130.49669199900,33.59679112620,40344,須惠町
40020065336-045396,田,130.51092184700,33.58818152040,40344,須惠町
40020065609-046049,田,130.50387607000,33.59062043280,40344,須惠町
40020065561-046150,田,130.50278520400,33.59017855790,40344,須惠町
40020064493-043922,田,130.52684358000,33.58064768910,40344,須惠町
40020064818-044084,田,130.52508624700,33.58356928310,40344,須惠町
40020066926-047406,田,130.48917791600,33.60243033620,40344,須惠町
40020066972-046306,田,130.50103136200,33.60289245580,40344,須惠町
40020066273-046861,田,130.49508934800,33.59656731600,40344,須惠町
40020066763-046226,田,130.50190909800,33.60101343660,40344,須惠町
40020064248-043573,田,130.53061634000,33.57844900020,40344,須惠町
40020065648-046838,田,130.49536654200,33.59093240160,40344,須惠町
40020066683-046795,田,130.49577773500,33.60026717820,40344,須惠町
40020066982-047136,田,130.49209342400,33.60295114040,40344,須惠町
40020066740-046476,田,130.49920950000,33.60080043950,40344,須惠町
40020066486-046799,田,130.49574881100,33.59849390530,40344,須惠町
