﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
15080111133-021199,田,138.26181374700,37.00134467970,15217,妙高市
15080115056-023722,田,138.23334976000,37.03663756860,15217,妙高市
15080108546-016221,田,138.31780225800,36.97812553140,15217,妙高市
15080115749-022760,畑,138.24414276200,37.04290606210,15217,妙高市
15080098343-025842,田,138.21008415500,36.88597284770,15217,妙高市
15080104317-021492,田,138.25871998000,36.93990993070,15217,妙高市
15080115523-023335,田,138.23768317200,37.04085117100,15217,妙高市
15080104142-022280,田,138.24988430500,36.93831694690,15217,妙高市
15080106522-020629,畑,138.26834389100,36.95980044960,15217,妙高市
15080112778-023804,田,138.23249321800,37.01610582410,15217,妙高市
15080117359-023354,田,138.23741245000,37.05740227410,15217,妙高市
15080094698-029464,畑,138.16959448200,36.85301235870,15217,妙高市
15080105389-021021,田,138.26397834500,36.94958721370,15217,妙高市
15080112980-023974,田,138.23058377500,37.01792474390,15217,妙高市
15080115727-022477,田,138.24732148000,37.04271659630,15217,妙高市
15080113024-021195,田,138.26180907000,37.01838072810,15217,妙高市
15080104645-021732,田,138.25601515900,36.94286391430,15217,妙高市
15080104564-022794,田,138.24409510100,36.94210977170,15217,妙高市
15080110569-026405,田,138.20335062300,36.99612942510,15217,妙高市
15080100146-019229,田,138.28423744700,36.90237153300,15217,妙高市
15080095359-026339,田,138.20461457200,36.85906431880,15217,妙高市
15080094788-029380,田,138.17053499600,36.85382358880,15217,妙高市
15080110750-026814,田,138.19874046500,36.99775233550,15217,妙高市
15080107343-019128,田,138.28518129400,36.96723107940,15217,妙高市
15080103767-024799,田,138.22160877300,36.93487234090,15217,妙高市
15080106505-015173,田,138.32961425800,36.95975772870,15217,妙高市
15080109580-020500,田,138.26971713100,36.98736166090,15217,妙高市
15080114125-019884,田,138.27651820600,37.02833970070,15217,妙高市
15080102442-023836,田,138.23246983300,36.92296305520,15217,妙高市
15080107320-019360,田,138.28258308900,36.96702223610,15217,妙高市
15080118575-023806,田,138.23229729500,37.06834835870,15217,妙高市
15080117026-020092,田,138.27410264300,37.05447593530,15217,妙高市
15080101817-024441,田,138.22569090600,36.91731040290,15217,妙高市
15080105030-022919,畑,138.24268397500,36.94630472820,15217,妙高市
15080109709-017270,田,138.30599322200,36.98858841850,15217,妙高市
15080115161-021465,田,138.25871977100,37.03763826600,15217,妙高市
15080103981-022939,田,138.24248939800,36.93684771610,15217,妙高市
15080103975-018322,田,138.29431907500,36.93689975410,15217,妙高市
15080102427-017896,田,138.29913325700,36.92296025180,15217,妙高市
15080115041-023723,田,138.23333304900,37.03649966030,15217,妙高市
15080104556-024263,田,138.22760599900,36.94200460090,15217,妙高市
15080113962-025031,田,138.21867409700,37.02674652280,15217,妙高市
15080116047-020636,田,138.26801532400,37.04563537830,15217,妙高市
15080114426-019344,田,138.28257615000,37.03105570050,15217,妙高市
15080095511-026825,田,138.19916097700,36.86042369420,15217,妙高市
15080111792-027506,田,138.19092734500,37.00711602730,15217,妙高市
15080104428-021929,田,138.25380884300,36.94090424100,15217,妙高市
15080104536-021817,田,138.25506970100,36.94187566890,15217,妙高市
15080111626-021804,田,138.25500390400,37.00577255740,15217,妙高市
15080106956-015102,田,138.33040845000,36.96382239410,15217,妙高市
15080109746-017284,田,138.30583467100,36.98892583980,15217,妙高市
15080101437-025270,田,138.21640184000,36.91386822010,15217,妙高市
15080099595-025488,田,138.21401785400,36.89726097490,15217,妙高市
15080095937-026604,畑,138.20161839100,36.86426345720,15217,妙高市
15080103836-020637,田,138.26833731300,36.93559401360,15217,妙高市
15080104404-023835,田,138.23241198100,36.94063964350,15217,妙高市
15080114104-023576,畑,138.23501558300,37.02806108090,15217,妙高市
15080110467-028166,田,138.18356047300,36.99515520930,15217,妙高市
15080114734-019339,田,138.28262926600,37.03383915890,15217,妙高市
15080106979-017075,田,138.30824342000,36.96399187770,15217,妙高市
15080095590-026343,田,138.20456425500,36.86114881280,15217,妙高市
15080101717-023767,田,138.23326332800,36.91642848880,15217,妙高市
15080115985-021616,田,138.25699684500,37.04505527420,15217,妙高市
15080116496-021470,田,138.25861995700,37.04966277870,15217,妙高市
15080101663-026231,畑,138.20561082100,36.91587922490,15217,妙高市
15080099346-025999,田,138.20829692600,36.89500468610,15217,妙高市
15080114704-021535,田,138.25794596600,37.03351479860,15217,妙高市
15080106326-021615,田,138.25727747700,36.95801993290,15217,妙高市
15080104779-023240,田,138.23908528900,36.94403584330,15217,妙高市
15080103931-023113,田,138.24053881000,36.93639567810,15217,妙高市
15080116887-021952,田,138.25319311900,37.05317522790,15217,妙高市
15080105535-022648,田,138.24571163300,36.95086381750,15217,妙高市
15080111172-021624,田,138.25703981400,37.00168715330,15217,妙高市
15080106508-022211,田,138.25058024400,36.95964293900,15217,妙高市
15080117893-020021,田,138.27488039000,37.06228937320,15217,妙高市
15080114106-024884,田,138.22031453300,37.02804227550,15217,妙高市
15080115964-020650,田,138.26785465300,37.04489397750,15217,妙高市
15080109840-022703,田,138.24496252100,36.98965671050,15217,妙高市
15080101403-025201,田,138.21717924900,36.91356368030,15217,妙高市
15080108411-016447,田,138.31526600100,36.97690538710,15217,妙高市
15080115710-020936,田,138.26464497400,37.04259970950,15217,妙高市
15080111325-027951,田,138.18595236600,37.00289702580,15217,妙高市
15080112839-023741,田,138.23320894300,37.01665503630,15217,妙高市
15080117786-023464,田,138.23616708100,37.06124460960,15217,妙高市
15080117000-021981,畑,138.25285776600,37.05419699480,15217,妙高市
15080117605-023243,田,138.23864933300,37.05961787530,15217,妙高市
15080109577-015133,田,138.33000672200,36.98743601400,15217,妙高市
15080106810-020457,田,138.27026826400,36.96240192720,15217,妙高市
15080108674-015964,田,138.32069458400,36.97928653560,15217,妙高市
15080104918-021162,田,138.26240772800,36.94533782890,15217,妙高市
15080103236-024855,田,138.22099655100,36.93008497640,15217,妙高市
15080103885-023974,畑,138.23087092200,36.93596352780,15217,妙高市
15080108956-016118,田,138.31894998400,36.98182335260,15217,妙高市
15080112365-022480,田,138.24738933700,37.01241635160,15217,妙高市
15080094848-029335,田,138.17103523300,36.85437308600,15217,妙高市
15080105568-020886,田,138.26548984600,36.95120075850,15217,妙高市
15080109687-020483,田,138.26990254600,36.98833189330,15217,妙高市
15080111175-021796,田,138.25510753600,37.00170910860,15217,妙高市
15080115205-019710,田,138.27844008600,37.03807491640,15217,妙高市
15080104756-021233,田,138.26161096200,36.94387712150,15217,妙高市
15080110706-026909,田,138.19767959000,36.99734589450,15217,妙高市
15080112525-028525,田,138.17945417200,37.01369161530,15217,妙高市
15080106164-021015,畑,138.26402927200,36.95657043830,15217,妙高市
15080110789-026225,田,138.20535764300,36.99811549320,15217,妙高市
15080106607-021575,畑,138.25772581300,36.96054528300,15217,妙高市
15080111226-026636,田,138.20072310500,37.00204482720,15217,妙高市
15080112319-028421,田,138.18063358200,37.01184333480,15217,妙高市
15080117588-021893,田,138.25383591500,37.05950227370,15217,妙高市
15080101757-025129,田,138.21797023900,36.91675094670,15217,妙高市
15080113773-022782,田,138.24394851300,37.02510004870,15217,妙高市
15080099292-025839,田,138.21008807200,36.89451934950,15217,妙高市
15080104625-023246,田,138.23902398900,36.94264400240,15217,妙高市
15080112369-026820,田,138.19861749400,37.01234150970,15217,妙高市
15080105757-017958,田,138.29836201300,36.95296412400,15217,妙高市
15080107551-017336,田,138.30530851300,36.96914034780,15217,妙高市
15080113262-021337,田,138.26020771300,37.02052854230,15217,妙高市
15080105077-016783,田,138.31156509600,36.94685493830,15217,妙高市
15080104944-021199,田,138.26199190200,36.94557017620,15217,妙高市
15080117616-020939,田,138.26456409900,37.05977624030,15217,妙高市
15080107703-020551,畑,138.26918932500,36.97044584860,15217,妙高市
15080113823-024972,田,138.21933938300,37.02549345700,15217,妙高市
15080103951-024051,田,138.22999986900,36.93655565500,15217,妙高市
15080106918-016789,田,138.31146680100,36.96344588540,15217,妙高市
15080113096-023765,畑,138.23292299400,37.01897469010,15217,妙高市
15080105270-021660,田,138.25681190300,36.94849535100,15217,妙高市
15080112504-021659,田,138.25661111800,37.01368801680,15217,妙高市
15080103553-025258,田,138.21646261300,36.93293536120,15217,妙高市
15080101084-024473,田,138.22535896800,36.91070721120,15217,妙高市
15080112235-025984,田,138.20802283900,37.01115770720,15217,妙高市
15080098237-025882,田,138.20963941000,36.88500824450,15217,妙高市
15080106456-021585,田,138.25761216300,36.95918348720,15217,妙高市
15080106667-021814,田,138.25503247700,36.96108396990,15217,妙高市
15080117125-021415,田,138.25922230500,37.05534069350,15217,妙高市
15080095638-026249,田,138.20562056000,36.86157764880,15217,妙高市
15080118573-023824,田,138.23208957900,37.06833140860,15217,妙高市
15080117967-020617,田,138.26817197400,37.06294143790,15217,妙高市
15080112297-027103,田,138.19543642000,37.01168129170,15217,妙高市
15080105897-020362,田,138.27135974900,36.95417324310,15217,妙高市
15080106575-020338,田,138.27161393100,36.96028959010,15217,妙高市
15080116760-020300,田,138.27177317700,37.05206845850,15217,妙高市
15080113004-023889,田,138.23153342200,37.01814348970,15217,妙高市
15080108375-020290,田,138.27210814100,36.97651333710,15217,妙高市
15080116137-020649,田,138.26785768200,37.04645279100,15217,妙高市
15080112995-023159,田,138.23973986000,37.01807738650,15217,妙高市
15080115521-020625,田,138.26814832800,37.04090196660,15217,妙高市
15080104656-021842,畑,138.25477871200,36.94296213300,15217,妙高市
15080106665-021164,田,138.26233996400,36.96107816670,15217,妙高市
15080095018-029435,田,138.16990833900,36.85589976190,15217,妙高市
15080106843-018875,田,138.28804308400,36.96273091060,15217,妙高市
15080114052-020622,田,138.26821899800,37.02766393000,15217,妙高市
15080103419-023720,田,138.23373527100,36.93176851880,15217,妙高市
15080106185-021677,田,138.25659283700,36.95674091500,15217,妙高市
15080114049-023167,田,138.23962029800,37.02757945080,15217,妙高市
15080109420-017230,田,138.30645046600,36.98598975430,15217,妙高市
15080117693-019896,田,138.27628130500,37.06048788270,15217,妙高市
15080117528-020568,田,138.26873949700,37.05898449710,15217,妙高市
15080113221-023347,田,138.23761866500,37.02010936550,15217,妙高市
15080110292-026806,畑,138.19885072500,36.99361996820,15217,妙高市
15080104210-022067,田,138.25226977000,36.93893439910,15217,妙高市
15080105202-021011,田,138.26409803900,36.94789687160,15217,妙高市
15080117581-023240,田,138.23869126600,37.05940444120,15217,妙高市
15080105999-022223,畑,138.25046522700,36.95505016150,15217,妙高市
15080118577-023787,田,138.23250726900,37.06836805550,15217,妙高市
15080110560-025845,田,138.20963990800,36.99606320770,15217,妙高市
15080108045-020827,田,138.26608646400,36.97352359180,15217,妙高市
15080118642-023296,田,138.23802548300,37.06896300180,15217,妙高市
15080105188-022339,畑,138.24918298000,36.94774753870,15217,妙高市
15080118255-022655,田,138.24524909900,37.06549132190,15217,妙高市
15080108291-017168,田,138.30717848400,36.97581170050,15217,妙高市
15080105001-022881,畑,138.24310216600,36.94604622830,15217,妙高市
15080098504-025861,畑,138.20987233300,36.88741774020,15217,妙高市
15080104461-023828,田,138.23249452200,36.94115572740,15217,妙高市
15080118599-023273,田,138.23828556100,37.06857302190,15217,妙高市
15080106191-020636,畑,138.26828409500,36.95682207000,15217,妙高市
15080111318-024345,田,138.22646717200,37.00293325880,15217,妙高市
15080111311-025114,田,138.21782751400,37.00285501590,15217,妙高市
15080117031-020054,畑,138.27452366700,37.05452348860,15217,妙高市
15080107228-021548,田,138.25801249600,36.96614444410,15217,妙高市
15080104413-023903,田,138.23165125000,36.94072173540,15217,妙高市
15080111352-026767,田,138.19925599600,37.00317302240,15217,妙高市
15080116276-020877,田,138.26529774600,37.04769437920,15217,妙高市
15080117639-023288,田,138.23814339500,37.05992056960,15217,妙高市
15080117524-020391,田,138.27072833700,37.05895719740,15217,妙高市
15080113822-025112,田,138.21776616300,37.02547887490,15217,妙高市
15080117304-021554,田,138.25765562800,37.05694982060,15217,妙高市
15080117739-023239,畑,138.23869043300,37.06082193260,15217,妙高市
15080113173-020722,田,138.26712492100,37.01974089080,15217,妙高市
15080118017-019811,田,138.27723722800,37.06341235200,15217,妙高市
15080097873-026027,田,138.20803154900,36.88172347260,15217,妙高市
15080112334-028277,田,138.18224877500,37.01198174440,15217,妙高市
15080108800-020157,田,138.27358597500,36.98034342800,15217,妙高市
15080114580-020094,田,138.27414730600,37.03242965470,15217,妙高市
15080117123-022010,田,138.25252870900,37.05530500930,15217,妙高市
15080106076-016854,田,138.31075380300,36.95585814590,15217,妙高市
15080104827-021807,畑,138.25516797100,36.94449937200,15217,妙高市
15080109034-016116,田,138.31897853300,36.98253383790,15217,妙高市
15080111081-027498,田,138.19104991400,37.00071444070,15217,妙高市
15080106813-021969,田,138.25329309500,36.96239332490,15217,妙高市
15080118570-023861,田,138.23166939200,37.06829509780,15217,妙高市
15080101842-019770,畑,138.27811467100,36.91764968360,15217,妙高市
15080117145-023357,田,138.23738699600,37.05547496020,15217,妙高市
15080104408-021864,田,138.25454043800,36.94072334280,15217,妙高市
15080104238-024939,田,138.22002545300,36.93911983190,15217,妙高市
15080107577-019791,田,138.27773283800,36.96933292370,15217,妙高市
15080110702-021862,田,138.25437693200,36.99744243060,15217,妙高市
15080112286-027422,田,138.19186307500,37.01157427760,15217,妙高市
15080105862-022333,畑,138.24923547600,36.95381286980,15217,妙高市
15080109635-017105,田,138.30785140100,36.98792932130,15217,妙高市
15080117871-023737,田,138.23308628900,37.06200208160,15217,妙高市
15080111993-025653,田,138.21174540100,37.00898248470,15217,妙高市
15080112466-025399,田,138.21458928600,37.01325660780,15217,妙高市
15080104563-024655,田,138.22320805200,36.94204972750,15217,妙高市
15080100015-020290,田,138.27233298800,36.90116834370,15217,妙高市
15080094828-029350,田,138.17086388300,36.85419051420,15217,妙高市
15080095744-026242,田,138.20569127600,36.86253645340,15217,妙高市
15080112067-020859,田,138.26561766300,37.00976444160,15217,妙高市
15080113303-023333,田,138.23777456300,37.02085087200,15217,妙高市
15080112014-025223,田,138.21657975200,37.00918680790,15217,妙高市
15080113673-024749,田,138.22184812800,37.02415063510,15217,妙高市
15080117906-020573,田,138.26867084200,37.06239559270,15217,妙高市
15080111299-021066,田,138.26331183600,37.00284234670,15217,妙高市
15080104579-023961,田,138.23099143300,36.94221618620,15217,妙高市
15080093859-029931,田,138.16439427800,36.84544169020,15217,妙高市
15080104919-022876,田,138.24316488000,36.94530302380,15217,妙高市
15080114156-025171,田,138.21709185200,37.02848682620,15217,妙高市
15080106826-021178,田,138.26217467900,36.96252731710,15217,妙高市
15080108975-016117,田,138.31896637500,36.98200136340,15217,妙高市
15080118562-023109,田,138.24013140000,37.06825026710,15217,妙高市
15080106245-019683,田,138.27898285500,36.95732461840,15217,妙高市
15080110868-027251,田,138.19383325400,36.99879720270,15217,妙高市
15080105648-021721,田,138.25610855100,36.95190639670,15217,妙高市
15080106449-021798,田,138.25522060700,36.95911893730,15217,妙高市
15080118125-022129,田,138.25116549800,37.06433019460,15217,妙高市
15080118664-023147,田,138.23970461200,37.06916198740,15217,妙高市
15080107741-020721,田,138.26728407900,36.97078904230,15217,妙高市
15080104429-018495,畑,138.29236236800,36.94098562460,15217,妙高市
15080104620-025160,田,138.21753496600,36.94255605730,15217,妙高市
15080099994-025486,田,138.21403107700,36.90085609770,15217,妙高市
15080105679-021138,田,138.26265927100,36.95219860510,15217,妙高市
15080105120-018827,田,138.28862197800,36.94720846560,15217,妙高市
15080116116-021022,田,138.26366421900,37.04624867160,15217,妙高市
15080114342-024140,田,138.22866782800,37.03018844970,15217,妙高市
15080102351-024882,田,138.22073072900,36.92211444100,15217,妙高市
15080103788-023694,田,138.23401558800,36.93509272390,15217,妙高市
15080111810-024189,田,138.22820479400,37.00737182420,15217,妙高市
15080103942-021789,畑,138.25539500700,36.93652462760,15217,妙高市
15080094894-029375,田,138.17059078300,36.85478784020,15217,妙高市
15080114328-025241,畑,138.21629228700,37.03004010970,15217,妙高市
15080112168-024767,田,138.22169257300,37.01058106750,15217,妙高市
15080100631-024330,田,138.22697364100,36.90662449410,15217,妙高市
15080117952-023609,田,138.23452258200,37.06273683700,15217,妙高市
15080112434-024558,田,138.22403055500,37.01298955240,15217,妙高市
15080095288-029907,田,138.16460558500,36.85831845240,15217,妙高市
15080116647-022252,田,138.24981997000,37.05101365410,15217,妙高市
15080104261-021550,田,138.25806668500,36.93940877980,15217,妙高市
15080112999-021743,田,138.25565237300,37.01815179060,15217,妙高市
15080111233-021504,田,138.25838761900,37.00223735650,15217,妙高市
15080117106-022062,畑,138.25194928700,37.05514934510,15217,妙高市
15080111756-025329,田,138.21538907400,37.00685458850,15217,妙高市
15080118473-023476,田,138.23601107800,37.06743522960,15217,妙高市
15080110835-027830,田,138.18732085200,36.99848360570,15217,妙高市
15080095256-030109,田,138.16233877700,36.85802106230,15217,妙高市
15080095922-026614,畑,138.20151576700,36.86412721190,15217,妙高市
15080111620-028059,田,138.18472851500,37.00555237550,15217,妙高市
15080112438-021187,田,138.26191522200,37.01310672030,15217,妙高市
15080095677-026254,田,138.20555744600,36.86193419180,15217,妙高市
15080109347-020353,田,138.27137715300,36.98526505440,15217,妙高市
15080107845-018270,田,138.29480502600,36.97177285420,15217,妙高市
15080111709-025975,田,138.20813719300,37.00641342990,15217,妙高市
15080110979-021055,田,138.26344399700,36.99995575810,15217,妙高市
15080117885-023427,田,138.23657084600,37.06213297790,15217,妙高市
15080118567-023880,田,138.23145977100,37.06827609240,15217,妙高市
15080111876-027945,田,138.18599934400,37.00786405410,15217,妙高市
15080115323-021950,田,138.25326432800,37.03908512700,15217,妙高市
15080115911-020861,田,138.26547942700,37.04441165640,15217,妙高市
15080113844-020447,田,138.27018912500,37.02579138310,15217,妙高市
15080103533-023699,田,138.23396260500,36.93279789510,15217,妙高市
15080113967-020252,田,138.27238442400,37.02690664210,15217,妙高市
15080104289-021727,田,138.25607782900,36.93965548850,15217,妙高市
15080109770-016620,田,138.31330135500,36.98915198540,15217,妙高市
15080114617-023821,田,138.23224394900,37.03268141440,15217,妙高市
15080117968-019771,田,138.27768158800,37.06296707890,15217,妙高市
15080106752-021851,田,138.25462452100,36.96185332980,15217,妙高市
15080104602-023914,田,138.23152176800,36.94242072840,15217,妙高市
15080106682-020380,田,138.27113620200,36.96124743150,15217,妙高市
15080111021-027004,田,138.19660426600,37.00018348710,15217,妙高市
15080104465-024491,田,138.22504574900,36.94117435220,15217,妙高市
15080117002-020107,田,138.27393123500,37.05426051050,15217,妙高市
15080116929-023273,田,138.23833356000,37.05352728670,15217,妙高市
15080113739-023774,畑,138.23280709500,37.02476353610,15217,妙高市
15080118120-020616,田,138.26818148600,37.06432307550,15217,妙高市
15080111954-024796,田,138.22137706600,37.00865049800,15217,妙高市
15080103547-025243,田,138.21663894500,36.93288578390,15217,妙高市
15080102433-025509,畑,138.21368322600,36.92283281950,15217,妙高市
15080112359-026010,田,138.20772555400,37.01227449300,15217,妙高市
15080103333-024899,田,138.22050068500,36.93096136900,15217,妙高市
15080113766-021498,田,138.25838316800,37.02506842280,15217,妙高市
15080110182-018401,田,138.29328304600,36.99283615120,15217,妙高市
15080108902-020590,田,138.26871919100,36.98125644140,15217,妙高市
15080105824-022612,田,138.24610705700,36.95346639590,15217,妙高市
15080114698-019344,田,138.28257172200,37.03350791600,15217,妙高市
15080108881-017165,田,138.30719757800,36.98113325460,15217,妙高市
15080098292-019704,田,138.27894850000,36.88565935530,15217,妙高市
15080112564-021264,田,138.26104647000,37.01423448390,15217,妙高市
15080111106-021842,田,138.25458962600,37.00108287190,15217,妙高市
15080103291-017290,田,138.30591537500,36.93075375220,15217,妙高市
15080105839-019319,畑,138.28308026500,36.95367402810,15217,妙高市
15080118299-022684,田,138.24491984700,37.06588222680,15217,妙高市
15080113198-025051,田,138.21846669500,37.01985451050,15217,妙高市
15080113066-025272,田,138.21599076800,37.01865980180,15217,妙高市
15080104153-023457,田,138.23666930400,36.93839108300,15217,妙高市
15080114466-019731,田,138.27822473700,37.03140898580,15217,妙高市
15080106367-022025,田,138.25267443200,36.95837979890,15217,妙高市
15080112352-023837,田,138.23214122400,37.01226987990,15217,妙高市
15080116048-020820,田,138.26593700300,37.04564176900,15217,妙高市
15080102461-025231,畑,138.21680090700,36.92309527600,15217,妙高市
15080111728-027785,田,138.18779933000,37.00653646260,15217,妙高市
15080094942-029489,田,138.16930854400,36.85521588970,15217,妙高市
15080106309-020074,田,138.27458597600,36.95789465990,15217,妙高市
15080109784-016596,田,138.31356869600,36.98927756870,15217,妙高市
15080113689-020366,田,138.27111025900,37.02439417920,15217,妙高市
15080101804-024281,田,138.22748641600,36.91719740560,15217,妙高市
15080112495-026389,田,138.20345652500,37.01348721750,15217,妙高市
15080111146-021823,田,138.25480985600,37.00144822800,15217,妙高市
15080113166-023230,田,138.23893611200,37.01961375820,15217,妙高市
15080102483-017277,畑,138.30607753500,36.92347432160,15217,妙高市
15080118147-020716,田,138.26705100500,37.06455964410,15217,妙高市
15080112421-022341,田,138.24895088400,37.01292856910,15217,妙高市
15080116071-021590,田,138.25728994900,37.04583585600,15217,妙高市
15080099734-025688,畑,138.21176929500,36.89850674940,15217,妙高市
15080106067-021720,畑,138.25610811600,36.95567724950,15217,妙高市
15080114882-023670,畑,138.23393802500,37.03506575190,15217,妙高市
15080104344-020847,田,138.26596364200,36.94016895620,15217,妙高市
15080112397-025403,田,138.21454622600,37.01263502660,15217,妙高市
15080095657-026252,田,138.20558659200,36.86175549720,15217,妙高市
15080102241-024652,田,138.22330821800,36.92112813970,15217,妙高市
15080114114-024897,田,138.22017185700,37.02811782780,15217,妙高市
15080103805-021871,田,138.25447959300,36.93529068580,15217,妙高市
15080096976-026398,畑,138.20389570000,36.87363419020,15217,妙高市
15080117760-020867,田,138.26536739200,37.06106922720,15217,妙高市
15080108503-016247,田,138.31751956400,36.97774581360,15217,妙高市
15080101136-025999,畑,138.20822690800,36.91113414660,15217,妙高市
15080107872-020518,畑,138.26955506700,36.97197458930,15217,妙高市
15080107415-019437,田,138.28171368700,36.96787659210,15217,妙高市
15080111293-028015,田,138.18523438900,37.00261181020,15217,妙高市
15080114697-023347,田,138.23757442800,37.03341165680,15217,妙高市
15080111273-024210,田,138.22798809400,37.00253555700,15217,妙高市
15080104089-023939,田,138.23125353000,36.93780300680,15217,妙高市
15080117051-021952,田,138.25318814700,37.05465517190,15217,妙高市
15080114884-019993,田,138.27526800700,37.03517254710,15217,妙高市
15080112429-028002,田,138.18533581800,37.01284121160,15217,妙高市
15080112246-025804,田,138.21003736300,37.01125630650,15217,妙高市
15080104464-021632,畑,138.25714388100,36.94123333260,15217,妙高市
15080100526-019192,田,138.28463699000,36.90580258130,15217,妙高市
15080112334-024194,田,138.22813190100,37.01209081440,15217,妙高市
15080117948-020846,田,138.26559129400,37.06276427020,15217,妙高市
15080093959-029974,田,138.16390206600,36.84633574490,15217,妙高市
15080094435-030288,田,138.16036744700,36.85062049140,15217,妙高市
15080099277-025789,田,138.21064622200,36.89438325060,15217,妙高市
15080110724-024868,田,138.22060621000,36.99756787060,15217,妙高市
15080109698-015899,田,138.32139346900,36.98851810140,15217,妙高市
15080108722-020690,田,138.26760937700,36.97962918080,15217,妙高市
15080116530-021650,田,138.25659744900,37.04997066360,15217,妙高市
15080103916-022987,田,138.24195118700,36.93626313980,15217,妙高市
15080110316-018973,田,138.28685271700,36.99403308550,15217,妙高市
15080111768-027591,田,138.18997626100,37.00689771540,15217,妙高市
15080113007-021500,田,138.25838188600,37.01822749260,15217,妙高市
15080109726-017219,田,138.30656562400,36.98874421980,15217,妙高市
15080114734-022672,畑,138.24515818100,37.03375676910,15217,妙高市
15080110729-026846,田,138.19838181600,36.99756104430,15217,妙高市
15080100807-024501,田,138.22505305800,36.90821352200,15217,妙高市
15080107613-019650,田,138.27931119000,36.96965683030,15217,妙高市
15080103907-024757,田,138.22207781200,36.93613921160,15217,妙高市
15080103804-023635,田,138.23467539600,36.93523929330,15217,妙高市
15080112242-021208,田,138.26168741400,37.01134159080,15217,妙高市
15080101801-026183,畑,138.20613901400,36.91712459510,15217,妙高市
15080094819-029754,田,138.16634360300,36.85409157370,15217,妙高市
15080117307-021621,田,138.25690185500,37.05697577030,15217,妙高市
15080107477-019779,畑,138.27787031000,36.96843237330,15217,妙高市
15080114667-022992,畑,138.24156223700,37.03315153320,15217,妙高市
15080113333-025122,田,138.21766825000,37.02107011350,15217,妙高市
15080106743-021859,田,138.25453498600,36.96176654440,15217,妙高市
15080111092-024465,田,138.22512819300,37.00089247960,15217,妙高市
15080114739-021498,田,138.25835630500,37.03383728550,15217,妙高市
15080108384-015156,田,138.32976822800,36.97668662760,15217,妙高市
15080116578-020778,田,138.26639520400,37.05042345960,15217,妙高市
15080104256-023773,田,138.23311279500,36.93931109140,15217,妙高市
15080115055-022890,田,138.24269725900,37.03664646320,15217,妙高市
15080106340-020371,田,138.27125057700,36.95817070770,15217,妙高市
15080109533-017910,田,138.29880733700,36.98699062840,15217,妙高市
15080104303-021742,田,138.25591314300,36.93977927010,15217,妙高市
15080113536-024004,田,138.23022173100,37.02293049690,15217,妙高市
15080105383-021046,田,138.26369605200,36.94952609560,15217,妙高市
15080112790-025238,田,138.21638273700,37.01617978120,15217,妙高市
15080104281-021820,田,138.25504251200,36.93957937630,15217,妙高市
15080104384-024793,田,138.22165626000,36.94043750070,15217,妙高市
15080099336-025627,田,138.21246820800,36.89492711710,15217,妙高市
15080106852-021232,畑,138.26157285500,36.96276777720,15217,妙高市
15080117507-022488,田,138.24714656900,37.05875266130,15217,妙高市
15080115164-020098,田,138.27407776300,37.03769728090,15217,妙高市
15080108995-016117,田,138.31896610800,36.98217833930,15217,妙高市
15080117337-023025,田,138.24111181400,37.05720772050,15217,妙高市
15080117162-021997,田,138.25267346700,37.05565887180,15217,妙高市
15080097453-025902,田,138.20945107800,36.87794944400,15217,妙高市
15080104328-021688,田,138.25652101700,36.94000810960,15217,妙高市
15080111966-026070,田,138.20705888200,37.00872981260,15217,妙高市
15080101275-024864,田,138.22096651200,36.91241275000,15217,妙高市
15080107442-019736,畑,138.27835180200,36.96811708340,15217,妙高市
15080104366-023779,田,138.23304482800,36.94029738530,15217,妙高市
15080117175-020367,田,138.27100824900,37.05581499970,15217,妙高市
15080114211-024500,田,138.22463074300,37.02900544590,15217,妙高市
15080118064-023166,畑,138.23950064000,37.06375625920,15217,妙高市
15080096423-025454,畑,138.21450952400,36.86867311400,15217,妙高市
15080113467-024225,田,138.22774292400,37.02230421880,15217,妙高市
15080107825-018774,田,138.28914664700,36.97158109020,15217,妙高市
15080106380-021161,田,138.26237878200,36.95851105790,15217,妙高市
15080104218-021980,田,138.25324652900,36.93901152010,15217,妙高市
15080114112-019878,田,138.27658565900,37.02821952900,15217,妙高市
15080116864-020847,田,138.26561280800,37.05299933960,15217,妙高市
15080102881-023618,畑,138.23489536000,36.92692476300,15217,妙高市
15080107559-019664,田,138.27916127900,36.96916733180,15217,妙高市
15080107135-020831,畑,138.26606446500,36.96532473440,15217,妙高市
15080112074-021660,田,138.25660795800,37.00980990070,15217,妙高市
15080117506-020702,田,138.26722441300,37.05878254920,15217,妙高市
15080116114-021891,田,138.25389727100,37.04621679030,15217,妙高市
15080112485-021301,田,138.26062930800,37.01352817130,15217,妙高市
15080117510-023197,田,138.23917152800,37.05876612080,15217,妙高市
15080110505-026502,畑,138.20226080000,36.99554844280,15217,妙高市
15080106263-021855,田,138.25458467000,36.95744587980,15217,妙高市
15080109690-017261,田,138.30609403000,36.98842475210,15217,妙高市
15080103988-024156,田,138.22882861500,36.93688707990,15217,妙高市
15080105827-021742,田,138.25587101200,36.95351454080,15217,妙高市
15080103575-025075,田,138.21852324700,36.93313641740,15217,妙高市
15080112288-026663,田,138.20038540600,37.01161682380,15217,妙高市
