ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
200800337570000131,畑,138.50146541300,36.30425009800,20323,御代田町
200800339360002663,畑,138.52965379200,36.30586339930,20323,御代田町
200800333880002384,田,138.52654455700,36.30092215860,20323,御代田町
20080036611-001555,畑,138.48267848600,36.32997588210,20323,御代田町
200800343830002912,畑,138.53242753200,36.30988984840,20323,御代田町
200800368230000846,畑,138.50942236100,36.33188881350,20323,御代田町
200800347360000031,畑,138.50034703000,36.31307138330,20323,御代田町
20080034977-000722,畑,138.49196160800,36.31524636040,20323,御代田町
20080035381-000608,畑,138.49323671800,36.31888955040,20323,御代田町
200800352050000331,畑,138.50369138000,36.31730270940,20323,御代田町
20080036157-001404,畑,138.48436574700,36.32587919940,20323,御代田町
200800356320004286,畑,138.54773877600,36.32114090090,20323,御代田町
200800339950001073,畑,138.51195743500,36.30639571270,20323,御代田町
20080034807-000980,畑,138.48909174700,36.31371645460,20323,御代田町
20080034368-000695,田,138.49226459600,36.30975470530,20323,御代田町
200800338070000096,畑,138.50107193700,36.30470207790,20323,御代田町
200800347720003611,畑,138.54021767900,36.31339616020,20323,御代田町
200800335910003311,畑,138.53686645500,36.30275354570,20323,御代田町
20080036491-001162,田,138.48706329900,36.32889118510,20323,御代田町
200800371830000251,畑,138.50280419400,36.33513332520,20323,御代田町
20080033155-001127,田,138.48745784100,36.29882276990,20323,御代田町
20080035022-000880,畑,138.49020239100,36.31565006860,20323,御代田町
200800345890001161,畑,138.51293743900,36.31175045260,20323,御代田町
20080037052-000886,畑,138.49013448900,36.33394876290,20323,御代田町
20080036636-000083,田,138.49908124500,36.33020052170,20323,御代田町
20080033384-000812,田,138.49095838600,36.30088767300,20323,御代田町
20080036544-000095,田,138.49895071600,36.32937449120,20323,御代田町
20080037153-001402,畑,138.48438138700,36.33485419820,20323,御代田町
20080037717-001060,畑,138.48819097000,36.33994023680,20323,御代田町
20080037058-000434,畑,138.49516560600,36.33400386770,20323,御代田町
20080034484-000124,畑,138.49862129000,36.31080587290,20323,御代田町
20080036877-000546,畑,138.49392128900,36.33236935390,20323,御代田町
20080033220-000149,畑,138.49834011600,36.29941428850,20323,御代田町
200800332410001075,畑,138.51197038300,36.29959639810,20323,御代田町
200800350660000068,畑,138.50076165900,36.31604550650,20323,御代田町
200800348150002465,畑,138.52745760200,36.31378194790,20323,御代田町
20080036923-001409,田,138.48430840900,36.33278930230,20323,御代田町
20080033358-000586,田,138.49347880700,36.30065274740,20323,御代田町
20080035933-001358,畑,138.48488009200,36.32386514850,20323,御代田町
20080036383-001474,田,138.48358757300,36.32792201570,20323,御代田町
20080034619-000715,田,138.49203687700,36.31202503990,20323,御代田町
200800355280000949,畑,138.51057670900,36.32021336690,20323,御代田町
20080036097-001212,畑,138.48650626100,36.32534471250,20323,御代田町
200800356530001346,畑,138.51499973300,36.32134269230,20323,御代田町
20080033859-001308,田,138.48544344100,36.30517182570,20323,御代田町
200800338310002632,畑,138.52931312300,36.30491576860,20323,御代田町
200800335640000589,畑,138.50656672500,36.30251323640,20323,御代田町
200800335190000729,畑,138.50812095900,36.30210902410,20323,御代田町
200800334550002301,田,138.52562758900,36.30152922150,20323,御代田町
200800352720003016,畑,138.53358794700,36.31790302640,20323,御代田町
200800346800003651,畑,138.54066538200,36.31256600530,20323,御代田町
20080036225-000903,畑,138.48995113500,36.32649850810,20323,御代田町
200800339560001474,畑,138.51641209500,36.30604634940,20323,御代田町
200800380630000548,畑,138.50610654700,36.34306489860,20323,御代田町
20080033208-000698,田,138.49223399400,36.29930631020,20323,御代田町
20080035248-000449,畑,138.49500739500,36.31768783140,20323,御代田町
20080034261-000929,田,138.48965462500,36.30879444080,20323,御代田町
20080032543-001190,田,138.48675125300,36.29330712020,20323,御代田町
20080037346-001135,田,138.48736399900,36.33659949390,20323,御代田町
20080036801-001017,田,138.48868009500,36.33168881220,20323,御代田町
200800356660004615,畑,138.55140006700,36.32144366910,20323,御代田町
20080036256-000413,畑,138.49540337900,36.32677889770,20323,御代田町
200800338030000760,畑,138.50846406500,36.30466930480,20323,御代田町
20080037525-000965,田,138.48925398500,36.33821316310,20323,御代田町
20080036991-000503,畑,138.49440568800,36.33339533490,20323,御代田町
20080038459-001160,畑,138.48707829400,36.34662702610,20323,御代田町
20080034442-000986,田,138.48902317700,36.31042629400,20323,御代田町
20080036437-000083,田,138.49907997200,36.32840907200,20323,御代田町
20080038313-001567,畑,138.48254125600,36.34530976530,20323,御代田町
200800344220000150,畑,138.50167763800,36.31024093740,20323,御代田町
20080037638-000699,田,138.49221556100,36.33922708820,20323,御代田町
20080035089-000697,畑,138.49223745500,36.31625390700,20323,御代田町
20080033709-000627,畑,138.49302544200,36.30382300950,20323,御代田町
200800359220001755,畑,138.51955200100,36.32376136840,20323,御代田町
20080037753-000511,畑,138.49431280700,36.34026448610,20323,御代田町
200800345360004478,畑,138.54987079100,36.31126179680,20323,御代田町
20080038196-001937,畑,138.47842795900,36.34426187620,20323,御代田町
200800341290000436,畑,138.50485871800,36.30760881310,20323,御代田町
20080036073-000913,田,138.48983999100,36.32512848620,20323,御代田町
20080035259-000206,畑,138.49770582700,36.31778480620,20323,御代田町
200800344250003267,畑,138.53638764400,36.31027074270,20323,御代田町
200800353310003032,畑,138.53377359300,36.31843016250,20323,御代田町
200800344830003463,畑,138.53857262900,36.31078646080,20323,御代田町
200800339230003236,田,138.53604117600,36.30574305630,20323,御代田町
20080034808-000218,畑,138.49757911800,36.31372160860,20323,御代田町
20080037090-001095,田,138.48781189400,36.33428973710,20323,御代田町
20080035440-001333,畑,138.48515471800,36.31941872190,20323,御代田町
200800347660000079,畑,138.50088313200,36.31334803430,20323,御代田町
200800343840003123,畑,138.53477620600,36.30990072050,20323,御代田町
200800376350001297,畑,138.51445501900,36.33920635340,20323,御代田町
200800352820003665,畑,138.54082518800,36.31798504250,20323,御代田町
20080037422-001916,畑,138.47865591200,36.33727808550,20323,御代田町
20080035107-000143,畑,138.49841028500,36.31641760720,20323,御代田町
20080038364-001367,畑,138.48477186400,36.34577086290,20323,御代田町
20080038270-000959,畑,138.48931617400,36.34492752670,20323,御代田町
20080033362-000177,畑,138.49803019400,36.30069500850,20323,御代田町
20080037608-000576,畑,138.49358324400,36.33895863140,20323,御代田町
20080035532-000161,畑,138.49821578000,36.32025244520,20323,御代田町
20080035138-000055,畑,138.49939281000,36.31670126270,20323,御代田町
20080033751-001231,田,138.48629892000,36.30420090820,20323,御代田町
200800378710000444,畑,138.50494631200,36.34133428880,20323,御代田町
200800338440002695,畑,138.53001826500,36.30503084940,20323,御代田町
20080036311-001512,田,138.48316729100,36.32727350740,20323,御代田町
20080036422-000652,畑,138.49273808400,36.32826738960,20323,御代田町
200800345130001089,田,138.51213554800,36.31106421260,20323,御代田町
20080038106-001484,畑,138.48347370800,36.34344722640,20323,御代田町
20080034367-000821,田,138.49086429900,36.30974750300,20323,御代田町
200800358570005159,田,138.55746302200,36.32316731640,20323,御代田町
200800348950003386,畑,138.53771340700,36.31449989460,20323,御代田町
200800362250000009,畑,138.50009875600,36.32649959360,20323,御代田町
200800338200001670,畑,138.51859491200,36.30481455060,20323,御代田町
200800368410000875,田,138.50974649500,36.33204950170,20323,御代田町
200800358090000897,畑,138.50999709700,36.32274534370,20323,御代田町
20080036131-000594,畑,138.49338904600,36.32564351860,20323,御代田町
200800351440003718,畑,138.54141538200,36.31674283140,20323,御代田町
20080037506-000774,畑,138.49138217900,36.33803769380,20323,御代田町
200800346280003595,畑,138.54003573600,36.31209291220,20323,御代田町
200800334090003173,畑,138.53533443700,36.30110681210,20323,御代田町
200800338200003193,田,138.53555919200,36.30481438340,20323,御代田町
200800369440000145,畑,138.50161720000,36.33297683590,20323,御代田町
20080033239-000832,田,138.49073850200,36.29958569530,20323,御代田町
200800356300001815,畑,138.52022254400,36.32112828820,20323,御代田町
20080035024-000387,畑,138.49569237100,36.31567052460,20323,御代田町
200800337940001569,畑,138.51747847800,36.30458413420,20323,御代田町
20080035236-000395,畑,138.49560864400,36.31758433480,20323,御代田町
20080033195-000720,田,138.49198252800,36.29918526650,20323,御代田町
200800360680003319,畑,138.53697340100,36.32507892620,20323,御代田町
20080036906-000272,畑,138.49697096400,36.33263470700,20323,御代田町
200800336230000200,畑,138.50223361800,36.30304585530,20323,御代田町
20080037521-000863,田,138.49039247600,36.33817960550,20323,御代田町
20080035328-000956,畑,138.48935896000,36.31841220570,20323,御代田町
20080035185-000340,畑,138.49621669300,36.31712520740,20323,御代田町
20080036069-001173,畑,138.48693990500,36.32509072370,20323,御代田町
200800372480000451,畑,138.50502886100,36.33571686300,20323,御代田町
200800356760003164,畑,138.53524149800,36.32153790620,20323,御代田町
20080037412-000962,田,138.48929040400,36.33719289650,20323,御代田町
20080038274-001451,畑,138.48383709300,36.34496385080,20323,御代田町
20080037679-001415,畑,138.48424329300,36.33959440060,20323,御代田町
20080035736-000961,畑,138.48929567700,36.32209171270,20323,御代田町
20080037203-001034,田,138.48849090400,36.33530666390,20323,御代田町
20080036893-001210,田,138.48652748800,36.33251196060,20323,御代田町
20080037250-000524,畑,138.49416961300,36.33573630380,20323,御代田町
20080039595-000696,畑,138.49225291600,36.35686747990,20323,御代田町
20080033081-001202,田,138.48661542700,36.29816015430,20323,御代田町
20080037431-000962,田,138.48928720300,36.33736067560,20323,御代田町
20080038054-001019,畑,138.48865169000,36.34298275060,20323,御代田町
20080036160-000794,畑,138.49115639500,36.32591004490,20323,御代田町
20080036007-001085,畑,138.48791842100,36.32453201230,20323,御代田町
200800338550000487,畑,138.50543173500,36.30513316410,20323,御代田町
20080037455-001585,畑,138.48235136000,36.33757897230,20323,御代田町
20080034368-000780,田,138.49131942600,36.30976107270,20323,御代田町
200800333060000530,畑,138.50590349300,36.30018727610,20323,御代田町
200800336770003163,田,138.53522872100,36.30352552420,20323,御代田町
20080033944-000601,田,138.49331414500,36.30593448810,20323,御代田町
20080032957-001117,畑,138.48757254800,36.29703735650,20323,御代田町
20080038238-001447,畑,138.48388750000,36.34463963940,20323,御代田町
200800379590001801,畑,138.52006589400,36.34212483570,20323,御代田町
20080036541-001135,田,138.48736387100,36.32934108390,20323,御代田町
20080037704-001483,畑,138.48347843600,36.33982688930,20323,御代田町
20080036896-001132,田,138.48739210700,36.33254291400,20323,御代田町
20080036915-001238,田,138.48621160200,36.33271268060,20323,御代田町
20080033431-001017,田,138.48867506100,36.30131410030,20323,御代田町
200800330620000241,田,138.50269147400,36.29798919630,20323,御代田町
200800361750001766,畑,138.51967142800,36.32604345670,20323,御代田町
200800366810000499,畑,138.50555803800,36.33060680550,20323,御代田町
20080035476-001472,畑,138.48360562500,36.31974777000,20323,御代田町
20080036496-001520,畑,138.48307461100,36.32894006200,20323,御代田町
200800373110000419,畑,138.50466934500,36.33628100720,20323,御代田町
20080037091-000351,畑,138.49608892900,36.33430385780,20323,御代田町
200800335660002603,田,138.52898663000,36.30252619600,20323,御代田町
20080037049-000482,畑,138.49463790200,36.33392537470,20323,御代田町
20080036985-000254,畑,138.49717950400,36.33334770620,20323,御代田町
20080038309-001020,畑,138.48863835100,36.34528086820,20323,御代田町
200800347050003803,畑,138.54235599900,36.31278621800,20323,御代田町
20080038463-001070,畑,138.48808480500,36.34666625260,20323,御代田町
20080033537-000803,田,138.49106671100,36.30227172900,20323,御代田町
200800357950001355,畑,138.51509244500,36.32261961040,20323,御代田町
20080036663-000952,畑,138.48940142700,36.33044533530,20323,御代田町
20080033753-001310,田,138.48541467800,36.30421779340,20323,御代田町
20080035487-000100,畑,138.49888884600,36.31984084380,20323,御代田町
200800340730000779,田,138.50868131300,36.30709979930,20323,御代田町
20080037023-001200,田,138.48664100200,36.33368860480,20323,御代田町
200800341200001043,畑,138.51162182800,36.30752447810,20323,御代田町
20080033463-000245,畑,138.49727371200,36.30160502580,20323,御代田町
20080034060-000814,田,138.49093985700,36.30698291460,20323,御代田町
20080035024-001088,畑,138.48789000100,36.31567247560,20323,御代田町
20080038413-001068,畑,138.48810229400,36.34621233890,20323,御代田町
200800347450003857,畑,138.54295936800,36.31314922320,20323,御代田町
20080035098-001028,畑,138.48855893000,36.31633866280,20323,御代田町
200800338170002599,畑,138.52894157100,36.30478961640,20323,御代田町
20080037591-000865,田,138.49036894100,36.33881075440,20323,御代田町
20080035472-001508,畑,138.48321232100,36.31970439070,20323,御代田町
200800351390003573,畑,138.53979008900,36.31670353250,20323,御代田町
200800335300000692,畑,138.50770576100,36.30220792790,20323,御代田町
200800352290000043,畑,138.50047743600,36.31751672240,20323,御代田町
20080035186-000241,畑,138.49731969300,36.31713554280,20323,御代田町
20080038293-001828,畑,138.47964019400,36.34513003500,20323,御代田町
200800363560000833,田,138.50927809400,36.32767403940,20323,御代田町
20080038635-001061,畑,138.48818450900,36.34821900970,20323,御代田町
20080034670-000873,畑,138.49028557100,36.31248283160,20323,御代田町
200800338830002997,畑,138.53337518800,36.30538014060,20323,御代田町
200800352070000080,畑,138.50089295300,36.31732370860,20323,御代田町
20080037374-000960,田,138.48930652200,36.33685096790,20323,御代田町
20080036869-000496,畑,138.49448056500,36.33230333410,20323,御代田町
200800360390003260,畑,138.53631584100,36.32481787490,20323,御代田町
200800342520002690,畑,138.52995830900,36.30870947900,20323,御代田町
200800356140001563,畑,138.51741396200,36.32098340040,20323,御代田町
20080034932-000359,畑,138.49600031300,36.31484271270,20323,御代田町
200800380310000276,畑,138.50307672800,36.34277497110,20323,御代田町
200800349300003721,畑,138.54144823500,36.31481795590,20323,御代田町
200800363510001045,田,138.51164596200,36.32762627760,20323,御代田町
200800339560003323,畑,138.53700483900,36.30604300530,20323,御代田町
200800337310000651,畑,138.50725075100,36.30401509810,20323,御代田町
20080036071-000527,畑,138.49413612500,36.32510646600,20323,御代田町
20080036401-000097,田,138.49892149600,36.32808298380,20323,御代田町
200800346680003258,畑,138.53628437100,36.31245279340,20323,御代田町
200800334480002342,田,138.52608555400,36.30146777430,20323,御代田町
20080034583-000763,田,138.49150314500,36.31169907280,20323,御代田町
200800349730003823,畑,138.54257343500,36.31520566070,20323,御代田町
200800343210002632,田,138.52931645600,36.30933173200,20323,御代田町
200800332660000829,田,138.50923926500,36.29983047570,20323,御代田町
20080037393-000961,田,138.48930164700,36.33702219750,20323,御代田町
200800340750001684,畑,138.51875515800,36.30711644420,20323,御代田町
200800358540003240,畑,138.53608977800,36.32314671240,20323,御代田町
20080036578-000979,畑,138.48910025800,36.32967879480,20323,御代田町
20080037261-001765,田,138.48034078600,36.33582929110,20323,御代田町
20080038311-001455,畑,138.48379314700,36.34529512190,20323,御代田町
20080037561-000700,畑,138.49221133700,36.33853194120,20323,御代田町
200800350250000192,畑,138.50213889600,36.31568231120,20323,御代田町
200800332280002425,田,138.52700076600,36.29948488030,20323,御代田町
200800349120003767,畑,138.54195446500,36.31465125980,20323,御代田町
200800356400003868,畑,138.54307932600,36.32121195410,20323,御代田町
20080037778-001629,畑,138.48185898700,36.34049327810,20323,御代田町
20080038357-001158,畑,138.48710041200,36.34570663770,20323,御代田町
20080036838-001318,田,138.48532323200,36.33202043730,20323,御代田町
20080037254-001592,畑,138.48227192100,36.33577107880,20323,御代田町
200800339640002448,畑,138.52726590900,36.30611492210,20323,御代田町
20080037248-001850,田,138.47939880900,36.33571552390,20323,御代田町
200800347110002370,畑,138.52639399500,36.31285161110,20323,御代田町
20080037192-001511,畑,138.48317723900,36.33521175510,20323,御代田町
200800337810001385,畑,138.51542513800,36.30446346570,20323,御代田町
200800352160001394,畑,138.51553032500,36.31740386660,20323,御代田町
200800360870001880,畑,138.52093830100,36.32525136210,20323,御代田町
200800344650003036,畑,138.53381094200,36.31063174980,20323,御代田町
20080037706-000555,畑,138.49382223200,36.33984191940,20323,御代田町
20080033432-001119,田,138.48754543200,36.30132431720,20323,御代田町
200800338990001739,畑,138.51936927900,36.30553013330,20323,御代田町
20080037376-001311,田,138.48539533500,36.33686432560,20323,御代田町
20080038208-001019,畑,138.48865666800,36.34436603480,20323,御代田町
20080033946-001251,田,138.48607797100,36.30595824550,20323,御代田町
20080037532-001764,畑,138.48035626200,36.33827186200,20323,御代田町
20080037430-000861,田,138.49041552200,36.33735755050,20323,御代田町
200800358160004977,畑,138.55543041600,36.32279634070,20323,御代田町
200800360040003257,畑,138.53628051600,36.32449732020,20323,御代田町
20080037611-001081,田,138.48796596900,36.33898987340,20323,御代田町
20080036527-001408,畑,138.48432644600,36.32921783710,20323,御代田町
20080038153-001067,畑,138.48811350500,36.34387509350,20323,御代田町
20080037365-001870,田,138.47917066500,36.33676964840,20323,御代田町
200800335690000633,畑,138.50705639400,36.30255611380,20323,御代田町
200800347230000996,畑,138.51109753900,36.31295508930,20323,御代田町
200800358910003245,畑,138.53614375200,36.32347574880,20323,御代田町
20080035165-000669,畑,138.49255252800,36.31694335660,20323,御代田町
20080038205-001067,畑,138.48811855100,36.34433921140,20323,御代田町
20080033734-001137,田,138.48733932800,36.30404793650,20323,御代田町
200800334020002417,田,138.52691903700,36.30104589180,20323,御代田町
20080038168-000958,畑,138.48933297900,36.34400528880,20323,御代田町
20080038233-001500,畑,138.48329297300,36.34459187830,20323,御代田町
200800367180000285,田,138.50317996100,36.33093655410,20323,御代田町
20080037482-001062,田,138.48816939100,36.33782133740,20323,御代田町
20080034646-000278,畑,138.49691222800,36.31226344350,20323,御代田町
20080035077-000823,畑,138.49083282000,36.31614452300,20323,御代田町
20080038258-001019,畑,138.48865420100,36.34482028440,20323,御代田町
200800329880002889,畑,138.53217285500,36.29732074690,20323,御代田町
200800336180000675,畑,138.50752203600,36.30300203880,20323,御代田町
20080038152-001201,畑,138.48662352600,36.34386447390,20323,御代田町
200800340090002433,畑,138.52709739700,36.30652202740,20323,御代田町
20080037466-000963,田,138.48927541400,36.33767978410,20323,御代田町
20080033334-000656,畑,138.49270251100,36.30044214690,20323,御代田町
20080033773-000242,畑,138.49731105100,36.30439246450,20323,御代田町
20080035319-001069,畑,138.48809790700,36.31832835020,20323,御代田町
200800353310003205,畑,138.53569837200,36.31843620490,20323,御代田町
20080034591-000223,畑,138.49752499000,36.31176775710,20323,御代田町
200800338980002358,畑,138.52626181300,36.30551877390,20323,御代田町
200800344450003367,畑,138.53749978000,36.31045018570,20323,御代田町
200800352170002593,田,138.52887982200,36.31740400540,20323,御代田町
20080036536-000720,畑,138.49198386900,36.32929460490,20323,御代田町
20080037572-001734,畑,138.48069264900,36.33863788660,20323,御代田町
200800355480003568,田,138.53974305700,36.32038876200,20323,御代田町
200800339220003347,畑,138.53727394000,36.30573035800,20323,御代田町
20080036976-001464,田,138.48369357500,36.33326151910,20323,御代田町
200800330570000186,田,138.50207651800,36.29793902850,20323,御代田町
200800359500002191,畑,138.52441095400,36.32401431240,20323,御代田町
20080035751-000309,畑,138.49656555400,36.32222629580,20323,御代田町
20080037440-001234,田,138.48625738700,36.33744893600,20323,御代田町
200800373550000049,畑,138.50054653000,36.33668135110,20323,御代田町
200800341090001789,畑,138.51991972700,36.30742334170,20323,御代田町
200800350360000065,畑,138.50073211000,36.31577706850,20323,御代田町
20080037497-001829,畑,138.47963147500,36.33796086560,20323,御代田町
200800343870003322,畑,138.53699792400,36.30992827280,20323,御代田町
200800355110003174,畑,138.53535362900,36.32005437730,20323,御代田町
200800357660004355,畑,138.54850926800,36.32234583920,20323,御代田町
20080037319-001778,田,138.48020132600,36.33635279110,20323,御代田町
20080037387-001688,畑,138.48120023100,36.33697053500,20323,御代田町
20080036564-000914,畑,138.48982562200,36.32954582000,20323,御代田町
20080039244-000671,畑,138.49253005400,36.35370600680,20323,御代田町
200800352830003800,畑,138.54232188400,36.31800022080,20323,御代田町
20080037953-000542,畑,138.49396705900,36.34207362480,20323,御代田町
20080036658-001384,田,138.48458297200,36.33039521860,20323,御代田町
200800333200001486,畑,138.51654861300,36.30031006710,20323,御代田町
200800336680000849,田,138.50946124700,36.30345297430,20323,御代田町
200800337750000646,畑,138.50719234400,36.30441826820,20323,御代田町
20080033351-001044,畑,138.48837726500,36.30059122690,20323,御代田町
20080034619-000556,田,138.49380844600,36.31202403570,20323,御代田町
200800336810002719,畑,138.53028372900,36.30356751560,20323,御代田町
200800338310002262,畑,138.52518651400,36.30491645350,20323,御代田町
200800339860000776,田,138.50865000000,36.30631243090,20323,御代田町
200800374570001669,畑,138.51859562800,36.33760016020,20323,御代田町
200800355340003181,畑,138.53542911200,36.32026289720,20323,御代田町
20080038477-001889,畑,138.47895854000,36.34679068560,20323,御代田町
200800370610001072,畑,138.51194140900,36.33402797060,20323,御代田町
200800359680003252,畑,138.53622927700,36.32417506860,20323,御代田町
200800338490000439,畑,138.50489124500,36.30508329230,20323,御代田町
20080034727-000477,畑,138.49468777200,36.31299056720,20323,御代田町
200800352820000453,田,138.50504468100,36.31799561750,20323,御代田町
200800352390003884,畑,138.54326000400,36.31760359990,20323,御代田町
20080036329-000947,畑,138.48945674100,36.32742990950,20323,御代田町
200800332950000789,畑,138.50878606400,36.30008762140,20323,御代田町
20080033274-000739,畑,138.49177945600,36.29989448870,20323,御代田町
20080035082-000365,畑,138.49593683800,36.31619642960,20323,御代田町
200800339650002708,畑,138.53015516800,36.30612680920,20323,御代田町
20080037630-001079,畑,138.48798268400,36.33915890150,20323,御代田町
200800354860000112,畑,138.50125025700,36.31983596910,20323,御代田町
20080037718-000968,畑,138.48921873000,36.33995086330,20323,御代田町
200800341800002315,畑,138.52578732400,36.30806598900,20323,御代田町
200800341380002660,畑,138.52962258200,36.30768085010,20323,御代田町
200800358530004323,田,138.54815182400,36.32313511230,20323,御代田町
200800373640001846,畑,138.52056770100,36.33676211660,20323,御代田町
20080037965-000591,畑,138.49342146200,36.34217512200,20323,御代田町
200800380210000323,畑,138.50360176500,36.34268476120,20323,御代田町
20080037011-001376,畑,138.48467877500,36.33357486620,20323,御代田町
20080038546-001949,畑,138.47829016400,36.34741066450,20323,御代田町
200800346120001182,畑,138.51316139500,36.31195841700,20323,御代田町
200800355030004075,畑,138.54538358000,36.31998298340,20323,御代田町
200800374710000300,畑,138.50334733400,36.33772471560,20323,御代田町
200800368690000790,田,138.50880454400,36.33230239040,20323,御代田町
200800353720004126,畑,138.54595779200,36.31879671620,20323,御代田町
20080034536-000710,畑,138.49210022200,36.31127492260,20323,御代田町
20080034041-000724,田,138.49194446000,36.30680930930,20323,御代田町
20080035480-001436,畑,138.48401469300,36.31978264550,20323,御代田町
20080034268-000017,畑,138.49981374200,36.30885440930,20323,御代田町
200800369420000767,畑,138.50854605600,36.33296147630,20323,御代田町
200800341220000676,畑,138.50752816900,36.30754462610,20323,御代田町
200800339960002501,畑,138.52785698100,36.30640140440,20323,御代田町
20080038104-001573,畑,138.48247899400,36.34342470410,20323,御代田町
20080037419-001647,畑,138.48165911000,36.33725084280,20323,御代田町
20080037507-001718,畑,138.48086319300,36.33805058620,20323,御代田町
20080033682-000717,田,138.49202066500,36.30357126680,20323,御代田町
200800354300003745,畑,138.54171472000,36.31932495940,20323,御代田町
20080036150-001645,田,138.48167842200,36.32581858700,20323,御代田町
200800357530001846,畑,138.52056270100,36.32224157590,20323,御代田町
20080036556-001322,畑,138.48527802600,36.32947918810,20323,御代田町
200800367940000628,畑,138.50700259900,36.33162217380,20323,御代田町
200800334130002450,田,138.52727925400,36.30115244750,20323,御代田町
20080037068-000985,田,138.48903639500,36.33409427960,20323,御代田町
200800340340002215,田,138.52466773200,36.30674424680,20323,御代田町
20080037542-001838,畑,138.47953431600,36.33836117030,20323,御代田町
200800347050003493,畑,138.53890780900,36.31279354990,20323,御代田町
20080036712-000555,畑,138.49382538800,36.33088080820,20323,御代田町
200800349490003658,畑,138.54074017900,36.31498940230,20323,御代田町
200800330100000301,田,138.50335716200,36.29751964150,20323,御代田町
20080034956-000181,畑,138.49798901500,36.31505860730,20323,御代田町
200800380280002030,畑,138.52262199000,36.34274417020,20323,御代田町
20080036911-000429,畑,138.49522902900,36.33267735330,20323,御代田町
20080033620-000774,田,138.49138108300,36.30301406410,20323,御代田町
200800329920000134,田,138.50150121500,36.29736052180,20323,御代田町
200800361480003276,畑,138.53649199500,36.32579786000,20323,御代田町
20080036050-001352,畑,138.48494650900,36.32492155690,20323,御代田町
20080036938-000979,田,138.48909859700,36.33291690140,20323,御代田町
200800361110003268,畑,138.53640473500,36.32546065190,20323,御代田町
20080037817-001561,畑,138.48261915700,36.34084314620,20323,御代田町
200800340500001653,畑,138.51841471400,36.30689385750,20323,御代田町
200800335740000683,畑,138.50760324100,36.30259852080,20323,御代田町
20080037931-001525,畑,138.48301775500,36.34187268110,20323,御代田町
20080038306-001158,畑,138.48710819600,36.34525177440,20323,御代田町
20080035835-000153,畑,138.49830295800,36.32297612530,20323,御代田町
200800350450000516,畑,138.50574859300,36.31585891630,20323,御代田町
20080038625-001984,畑,138.47789475800,36.34812776690,20323,御代田町
200800363900001978,畑,138.52203354500,36.32797974130,20323,御代田町
200800338740000862,田,138.50960301900,36.30530632140,20323,御代田町
200800345970003273,畑,138.53644737500,36.31181406660,20323,御代田町
20080035318-001042,畑,138.48839889700,36.31832177280,20323,御代田町
200800348170003742,畑,138.54167417500,36.31379510450,20323,御代田町
200800329690000648,田,138.50721919200,36.29714926750,20323,御代田町
20080035436-000486,畑,138.49458688500,36.31938173300,20323,御代田町
20080037598-000771,田,138.49141129600,36.33887177700,20323,御代田町
20080038518-000979,畑,138.48909602500,36.34715728850,20323,御代田町
20080037107-001082,田,138.48795466100,36.33444646420,20323,御代田町
200800334280002480,田,138.52761485600,36.30128093790,20323,御代田町
20080037750-000842,畑,138.49062895800,36.34023739620,20323,御代田町
200800352660002658,畑,138.52961108900,36.31784697610,20323,御代田町
200800351590000167,畑,138.50186922000,36.31689052470,20323,御代田町
20080034367-000800,田,138.49109151200,36.30975297340,20323,御代田町
20080033188-000930,畑,138.48964467600,36.29912020720,20323,御代田町
20080038604-002394,畑,138.47333017600,36.34793477840,20323,御代田町
20080034863-000417,畑,138.49536473000,36.31422216130,20323,御代田町
20080038196-001495,畑,138.48334883800,36.34425529080,20323,御代田町
20080035481-000227,畑,138.49747032000,36.31978995700,20323,御代田町
20080037406-000862,田,138.49039877100,36.33714008040,20323,御代田町
200800332220000253,畑,138.50282374900,36.29943314920,20323,御代田町
200800355580001434,畑,138.51597256800,36.32048267060,20323,御代田町
200800338490000178,畑,138.50198685000,36.30508472160,20323,御代田町
20080037592-000516,畑,138.49426001400,36.33881814660,20323,御代田町
20080039433-000770,畑,138.49142887900,36.35541059550,20323,御代田町
200800380440000180,畑,138.50201395800,36.34288714620,20323,御代田町
200800343540000085,畑,138.50095212000,36.30963288040,20323,御代田町
20080035888-001374,畑,138.48470440200,36.32345984270,20323,御代田町
20080037248-000261,畑,138.49709621300,36.33571522760,20323,御代田町
20080036859-000233,畑,138.49740991900,36.33221157970,20323,御代田町
20080037125-001800,田,138.47995018400,36.33460646480,20323,御代田町
200800373950000481,畑,138.50536130000,36.33703925910,20323,御代田町
20080038053-001157,畑,138.48711177100,36.34296635200,20323,御代田町
200800369430001533,畑,138.51707672400,36.33296617150,20323,御代田町
200800354870003899,畑,138.54342228600,36.31983199330,20323,御代田町
20080036939-001097,田,138.48778110500,36.33293349870,20323,御代田町
20080035493-000265,畑,138.49704909600,36.31989993510,20323,御代田町
20080036816-001136,田,138.48734475400,36.33182319870,20323,御代田町
20080037098-000154,畑,138.49828553000,36.33435995140,20323,御代田町
200800337440001339,畑,138.51491148400,36.30413490310,20323,御代田町
200800358820004284,畑,138.54771895100,36.32339182380,20323,御代田町
200800329800000723,畑,138.50805561500,36.29724473530,20323,御代田町
200800347210000847,畑,138.50943575800,36.31293933420,20323,御代田町
200800357530003168,畑,138.53528847200,36.32223259840,20323,御代田町
