﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4201-0047200040916,田,129.93764814700,32.95666763350,42205,大村市
4201-0139220045781,畑,129.98923312700,32.87350053280,42205,大村市
4201-0115950046280,田,129.99467615200,32.89446147500,42205,大村市
4201-0052490042586,田,129.95548736300,32.95183916130,42205,大村市
4201-0014320042337,畑,129.95300336800,32.98626775710,42205,大村市
4201-0045050043369,畑,129.96390112100,32.95851612650,42205,大村市
4201-0042820042136,田,129.95072172100,32.96057185610,42205,大村市
4201-0107140046681,畑,129.99901280500,32.90239026580,42205,大村市
4201-0039610042897,畑,129.95887176300,32.96344052590,42205,大村市
4201-0106860045242,田,129.98363370800,32.90270308920,42205,大村市
4201-0079450045124,田,129.98250485900,32.92742289080,42205,大村市
4201-0047220040412,田,129.93226488700,32.95667394070,42205,大村市
4201-0050320040838,田,129.93680725400,32.95386024690,42205,大村市
4201-0053270043154,畑,129.96156058800,32.95111215620,42205,大村市
4201-0045080041457,田,129.94345275600,32.95856550090,42205,大村市
4201-0122720045126,田,129.98230931400,32.88840707210,42205,大村市
4201-0028960044885,畑,129.98019465900,32.97296205180,42205,大村市
4201-0109270047473,田,130.00746729200,32.90043718740,42205,大村市
4201-0114690047411,畑,130.00677920600,32.89554614320,42205,大村市
4201-0117030046754,田,129.99973566900,32.89346534720,42205,大村市
4201-0060650044343,田,129.97424730400,32.94440420660,42205,大村市
4201-0112560046029,畑,129.99201546600,32.89752748360,42205,大村市
4201-0049880040494,田,129.93312335000,32.95427101910,42205,大村市
4201-0060470043602,田,129.96631770000,32.94459660410,42205,大村市
4201-0047430042874,田,129.95859330400,32.95638486150,42205,大村市
4201-0054010043465,畑,129.96488500900,32.95043407690,42205,大村市
4201-0112330043857,畑,129.96879686200,32.89782038080,42205,大村市
4201-0115440046287,田,129.99475761700,32.89491639280,42205,大村市
4201-0129410045766,畑,129.98912351500,32.88234260050,42205,大村市
4201-0035150042666,田,129.95642505400,32.96746678010,42205,大村市
4201-0087620044268,田,129.97330788900,32.92009113130,42205,大村市
4201-0122350046336,田,129.99524670100,32.88868715750,42205,大村市
4201-0014140042479,田,129.95452127900,32.98642552480,42205,大村市
4201-0040880042379,田,129.95332717800,32.96231213070,42205,大村市
4201-0099670044798,畑,129.97891702300,32.90920003890,42205,大村市
4201-0048780042087,田,129.95017385000,32.95520479610,42205,大村市
4201-0076140041633,畑,129.94518886800,32.93054205590,42205,大村市
4201-0040950043536,田,129.96571006400,32.96220406120,42205,大村市
4201-0101720045365,畑,129.98496679100,32.90733045690,42205,大村市
4201-0049750041810,田,129.94720228000,32.95433277940,42205,大村市
4201-0053070043716,畑,129.96757398300,32.95127196800,42205,大村市
4201-0050000040448,田,129.93263413000,32.95415813940,42205,大村市
4201-0033040043431,田,129.96462410200,32.96934214860,42205,大村市
4201-0058830041132,畑,129.93991491800,32.94617493500,42205,大村市
4201-0084100048049,畑,130.01375678200,32.92310161670,42205,大村市
4201-0029200041980,畑,129.94906726200,32.97291832400,42205,大村市
4201-0032060042626,田,129.95601038800,32.97025610440,42205,大村市
4201-0113210046348,田,129.99541543900,32.89692592560,42205,大村市
4201-0110550047473,田,130.00745536500,32.89928085780,42205,大村市
4201-0050670043266,田,129.96276914100,32.95344606500,42205,大村市
4201-0130090045630,畑,129.98766203200,32.88174114170,42205,大村市
4201-0112950043509,田,129.96507936300,32.89728078350,42205,大村市
4201-0122110045190,田,129.98299658800,32.88895021530,42205,大村市
4201-0087190044441,田,129.97515909400,32.92047250790,42205,大村市
4201-0074840041780,畑,129.94676602500,32.93171221660,42205,大村市
4201-0040460043708,田,129.96755124400,32.96263850960,42205,大村市
4201-0124230045184,田,129.98292928500,32.88704310890,42205,大村市
4201-0145400045052,畑,129.98140765400,32.86795419060,42205,大村市
4201-0146880046127,畑,129.99289430100,32.86657459010,42205,大村市
4201-0043580041056,田,129.93916174600,32.95992874270,42205,大村市
4201-0059990044452,田,129.97541101200,32.94499988380,42205,大村市
4201-0036390041247,田,129.94124301900,32.96640228900,42205,大村市
4201-0111130046113,畑,129.99291614300,32.89881448480,42205,大村市
4201-0052050046510,田,129.99745872300,32.95207074910,42205,大村市
4201-0095540046374,畑,129.99578944600,32.91286316410,42205,大村市
4201-0024600042499,田,129.95468697600,32.97698619680,42205,大村市
4201-0122030044574,田,129.97641868100,32.88905260640,42205,大村市
4201-0041880041549,田,129.94444466900,32.96144151820,42205,大村市
4201-0041140043371,田,129.96393754100,32.96203774500,42205,大村市
4201-0143510044808,田,129.97881772500,32.86967216330,42205,大村市
4201-0036760042870,畑,129.95859592700,32.96601169310,42205,大村市
4201-0129340046118,畑,129.99288684200,32.88239718390,42205,大村市
4201-0066450043037,畑,129.96025047000,32.93923365690,42205,大村市
4201-0082780045811,畑,129.98983614500,32.92439255660,42205,大村市
4201-0091160043504,畑,129.96512653000,32.91692483690,42205,大村市
4201-0047630040826,田,129.93668170700,32.95628322630,42205,大村市
4201-0043650040996,田,129.93852377700,32.95986585540,42205,大村市
4201-0118940042994,畑,129.95954370700,32.89189614890,42205,大村市
4201-0053730046190,田,129.99403236000,32.95057359970,42205,大村市
4201-0122080044274,田,129.97320586000,32.88901193610,42205,大村市
4201-0030550041586,田,129.94489279400,32.97165992670,42205,大村市
4201-0104730045407,田,129.98540718800,32.90461049470,42205,大村市
4201-0042700043279,田,129.96295270700,32.96064002010,42205,大村市
4201-0148640046897,田,130.00111166600,32.86495842130,42205,大村市
4201-0031170043357,田,129.96383597000,32.97103146200,42205,大村市
4201-0128080044551,田,129.97614461500,32.88359240910,42205,大村市
4201-0045170046376,畑,129.99606196200,32.95828159680,42205,大村市
4201-0116230045083,田,129.98188361500,32.89425776020,42205,大村市
4201-0123810044809,田,129.97892184100,32.88743054090,42205,大村市
4201-0031840041510,田,129.94407049800,32.97049920020,42205,大村市
4201-0107070044798,畑,129.97888408000,32.90253249560,42205,大村市
4201-0067020048001,畑,130.01332798600,32.93850668390,42205,大村市
4201-0046130042588,畑,129.95554120600,32.95756679680,42205,大村市
4201-0140320045575,畑,129.98702286200,32.87251895330,42205,大村市
4201-0121700046824,田,130.00046928300,32.88925439710,42205,大村市
4201-0030160042186,田,129.95131130100,32.97198290520,42205,大村市
4201-0077800041037,畑,129.93880614300,32.92907540190,42205,大村市
4201-0017580044507,田,129.97620571000,32.98324126520,42205,大村市
4201-0017270041889,畑,129.94819328200,32.98362204130,42205,大村市
4201-0051060041121,畑,129.93982527300,32.95318315900,42205,大村市
4201-0063830042971,田,129.95955423000,32.94159234200,42205,大村市
4201-0133510044325,畑,129.97370371600,32.87870728420,42205,大村市
4201-0031930042077,田,129.95014088700,32.97039261060,42205,大村市
4201-0104300046577,畑,129.99791037500,32.90495482610,42205,大村市
4201-0062310043289,田,129.96296160600,32.94295050920,42205,大村市
4201-0042220043096,畑,129.96098855900,32.96107519610,42205,大村市
4201-0060000044714,田,129.97821028500,32.94497767920,42205,大村市
4201-0039520040894,畑,129.93745267400,32.96359535180,42205,大村市
4201-0042220042291,畑,129.95237687900,32.96110964570,42205,大村市
4201-0041880044152,畑,129.97229247300,32.96133955010,42205,大村市
4201-0037340043361,田,129.96384590200,32.96546934300,42205,大村市
4201-0131960045315,畑,129.98428872000,32.88006853750,42205,大村市
4201-0034040041972,田,129.94900466600,32.96849998820,42205,大村市
4201-0039920042684,田,129.95660064500,32.96317055290,42205,大村市
4201-0154460045715,田,129.98844639700,32.85976088300,42205,大村市
4201-0034580042950,田,129.95946951800,32.96797497130,42205,大村市
4201-0047610040624,田,129.93452912500,32.95630725610,42205,大村市
4201-0142930047824,畑,130.01104789100,32.87006311050,42205,大村市
4201-0128340044145,畑,129.97180267200,32.88337731700,42205,大村市
4201-0043900041166,田,129.94034359000,32.95963979470,42205,大村市
4201-0121230044997,田,129.98094542300,32.88975585850,42205,大村市
4201-0028400045382,田,129.98551490400,32.97344903490,42205,大村市
4201-0077290048331,畑,130.01680598700,32.92923563490,42205,大村市
4201-0027090043578,田,129.96621952800,32.97470477430,42205,大村市
4201-0049960040471,田,129.93288210500,32.95419830680,42205,大村市
4201-0147130047114,畑,130.00343032000,32.86631014680,42205,大村市
4201-0065830041592,畑,129.94480296200,32.93984434620,42205,大村市
4201-0133850047232,畑,130.00476330100,32.87827899090,42205,大村市
4201-0131360045417,畑,129.98538271400,32.88060045460,42205,大村市
4201-0047960040987,田,129.93840410400,32.95597916760,42205,大村市
4201-0058090044004,畑,129.97062751700,32.94672897420,42205,大村市
4201-0080600043695,畑,129.96721643200,32.92644352210,42205,大村市
4201-0070670044098,畑,129.97156945900,32.93537964110,42205,大村市
4201-0030280043141,田,129.96152585600,32.97184544790,42205,大村市
4201-0042880042279,田,129.95224539900,32.96051506670,42205,大村市
4201-0115710046288,田,129.99476550300,32.89467550740,42205,大村市
4201-0023100042214,田,129.95164179600,32.97835401210,42205,大村市
4201-0047410045214,畑,129.98362368600,32.95631038420,42205,大村市
4201-0081060046828,畑,130.00071067900,32.92590338720,42205,大村市
4201-0119450047065,田,130.00305007900,32.89127272380,42205,大村市
4201-0063780043651,田,129.96682471100,32.94161051340,42205,大村市
4201-0137150044332,畑,129.97376014300,32.87542426540,42205,大村市
4201-0042250041943,畑,129.94865920800,32.96109357510,42205,大村市
4201-0056420041529,畑,129.94416522600,32.94833288010,42205,大村市
4201-0044250040849,田,129.93695306300,32.95933061380,42205,大村市
4201-0087450042873,畑,129.95839188300,32.92030230650,42205,大村市
4201-0023020041804,田,129.94725876200,32.97844359850,42205,大村市
4201-0035280042471,畑,129.95433602200,32.96735669840,42205,大村市
4201-0012760042446,田,129.95417323600,32.98766954240,42205,大村市
4201-0117850047424,田,130.00689992700,32.89269624800,42205,大村市
4201-0073440043601,畑,129.96624472700,32.93290540540,42205,大村市
4201-0122550044928,田,129.98019773000,32.88856408190,42205,大村市
4201-0043570040634,田,129.93465589400,32.95995659300,42205,大村市
4201-0043940041964,田,129.94887580400,32.95956795230,42205,大村市
4201-0048470041796,田,129.94705748200,32.95549326910,42205,大村市
4201-0122790044930,田,129.98021262200,32.88834857700,42205,大村市
4201-0032950043364,田,129.96389992700,32.96942877900,42205,大村市
4201-0063670043768,田,129.96808132100,32.94171183300,42205,大村市
4201-0050300041468,畑,129.94354623800,32.95385771800,42205,大村市
4201-0083820046709,田,129.99943290600,32.92341739650,42205,大村市
4201-0163050047316,田,130.00551182100,32.85194392230,42205,大村市
4201-0078870044703,田,129.97800266100,32.92796306750,42205,大村市
4201-0116020045796,畑,129.98951099700,32.89442007640,42205,大村市
4201-0142910045073,畑,129.98164352300,32.87020386860,42205,大村市
4201-0086890045318,畑,129.98453980500,32.92070713020,42205,大村市
4201-0102980046457,畑,129.99663911700,32.90614791760,42205,大村市
4201-0118800045349,田,129.98471551800,32.89193301760,42205,大村市
4201-0148910046273,畑,129.99443925400,32.86473852390,42205,大村市
4201-0078450041078,畑,129.93924023900,32.92848151250,42205,大村市
4201-0084080047176,畑,130.00442505700,32.92315903800,42205,大村市
4201-0028120043239,田,129.96258801200,32.97378579690,42205,大村市
4201-0163760046621,畑,129.99807886900,32.85132954610,42205,大村市
4201-0018450041937,畑,129.94870517200,32.98255620940,42205,大村市
4201-0062360044330,田,129.97408969900,32.94286892810,42205,大村市
4201-0156730046957,畑,130.00171361900,32.85766251880,42205,大村市
4201-0148740047168,田,130.00400658800,32.86485432240,42205,大村市
4201-0061570043805,畑,129.96847973400,32.94359626320,42205,大村市
4201-0025400042924,田,129.95922853700,32.97625236290,42205,大村市
4201-0061140044515,田,129.97607832200,32.94396271560,42205,大村市
4201-0115000046291,田,129.99480570100,32.89531593950,42205,大村市
4201-0015450042231,田,129.95186049100,32.98524967010,42205,大村市
4201-0052100040541,田,129.93361437700,32.95226710500,42205,大村市
4201-0051460041960,畑,129.94879617100,32.95279165900,42205,大村市
4201-0045780044529,畑,129.97630243100,32.95781093710,42205,大村市
4201-0050360045126,畑,129.98267049000,32.95365357680,42205,大村市
4201-0118310047540,田,130.00813366900,32.89227598670,42205,大村市
4201-0059090042154,畑,129.95084418800,32.94589794620,42205,大村市
4201-0035380042352,畑,129.95306138700,32.96727124390,42205,大村市
4201-0114250045602,田,129.98744635800,32.89601972730,42205,大村市
4201-0044910043035,田,129.96032543000,32.95865724150,42205,大村市
4201-0011350042284,田,129.95244334700,32.98894512970,42205,大村市
4201-0110570046976,田,130.00215163200,32.89928543900,42205,大村市
4201-0128150044661,田,129.97731298200,32.88352943160,42205,大村市
4201-0056750043568,畑,129.96597039800,32.94795531080,42205,大村市
4201-0100460047306,畑,130.00572108200,32.90838719220,42205,大村市
4201-0126740046944,畑,130.00172234900,32.88470237710,42205,大村市
4201-0026720043694,田,129.96746721200,32.97503050270,42205,大村市
4201-0027460046091,田,129.99309720800,32.97426600450,42205,大村市
4201-0016120042714,畑,129.95702612800,32.98462709300,42205,大村市
4201-0055300041944,田,129.94861509400,32.94932762540,42205,大村市
4201-0154500047368,田,130.00611502700,32.85965584340,42205,大村市
4201-0053950040700,畑,129.93530768100,32.95058999860,42205,大村市
4201-0133710043886,畑,129.96900663700,32.87854402400,42205,大村市
4201-0050380041090,田,129.93949557600,32.95379921040,42205,大村市
4201-0139710044597,田,129.97657281200,32.87310479040,42205,大村市
4201-0136550045969,畑,129.99125087000,32.87589967240,42205,大村市
4201-0106380045584,田,129.98728654900,32.90312262730,42205,大村市
4201-0056850043421,畑,129.96440250800,32.94786712090,42205,大村市
4201-0073910041806,畑,129.94705253300,32.93255315050,42205,大村市
4201-0060260044620,田,129.97720450100,32.94474764240,42205,大村市
4201-0122470044731,田,129.97809474600,32.88864525300,42205,大村市
4201-0135210043823,畑,129.96832454600,32.87719228860,42205,大村市
4201-0068760043106,畑,129.96097842400,32.93713944060,42205,大村市
4201-0143770044846,田,129.97921272900,32.86943140500,42205,大村市
4201-0031500042302,田,129.95255369000,32.97077627210,42205,大村市
4201-0099620045033,畑,129.98143515200,32.90923808820,42205,大村市
4201-0024320042238,田,129.95189999500,32.97725372370,42205,大村市
4201-0033090041838,田,129.94757359200,32.96935685780,42205,大村市
4201-0035350043892,田,129.96953948800,32.96724172890,42205,大村市
4201-0146510047561,田,130.00820940200,32.86684926810,42205,大村市
4201-0041640040437,田,129.93255001400,32.96170302060,42205,大村市
4201-0044180040798,田,129.93640038800,32.95939956300,42205,大村市
4201-0122000046487,田,129.99686713900,32.88899571320,42205,大村市
4201-0147540047723,畑,130.00993528200,32.86591686760,42205,大村市
4201-0070970043435,畑,129.96448285900,32.93513398930,42205,大村市
4201-0043810040829,田,129.93673398700,32.95972980300,42205,大村市
4201-0088040044863,田,129.97967169800,32.91968637790,42205,大村市
4201-0077610048327,畑,130.01676476500,32.92894241780,42205,大村市
4201-0070920044145,畑,129.97207619800,32.93515458490,42205,大村市
4201-0104320045231,畑,129.98351971800,32.90499445970,42205,大村市
4201-0052520044668,畑,129.97775430900,32.95172559320,42205,大村市
4201-0051610040407,田,129.93218813100,32.95271155590,42205,大村市
4201-0111240044423,田,129.97485137000,32.89878906000,42205,大村市
4201-0038870040803,畑,129.93647894200,32.96418535680,42205,大村市
4201-0054560041431,畑,129.94313005600,32.95001644430,42205,大村市
4201-0074630041836,畑,129.94736556300,32.93190291350,42205,大村市
4201-0086460044450,田,129.97526709100,32.92113331010,42205,大村市
4201-0122160045125,田,129.98229903100,32.88890861620,42205,大村市
4201-0135570046226,畑,129.99400463100,32.87677461000,42205,大村市
4201-0148610047369,田,130.00615242700,32.86496432160,42205,大村市
4201-0061860042351,畑,129.95293171900,32.94339123100,42205,大村市
4201-0021980042378,田,129.95340916200,32.97935192140,42205,大村市
4201-0047280042848,田,129.95831727000,32.95652559340,42205,大村市
4201-0069180047666,畑,130.00973325100,32.93657385420,42205,大村市
4201-0086010046657,畑,129.99886134300,32.92144137120,42205,大村市
4201-0064170043016,田,129.96002965800,32.94128672240,42205,大村市
4201-0048250045151,畑,129.98294281400,32.95555456430,42205,大村市
4201-0025600043383,田,129.96413869000,32.97604928520,42205,大村市
4201-0122680045066,田,129.98167527600,32.88844346030,42205,大村市
4201-0084860047616,畑,130.00912190500,32.92243533500,42205,大村市
4201-0083620047074,畑,130.00333536800,32.92358301140,42205,大村市
4201-0054750046192,田,129.99405090700,32.94965137430,42205,大村市
4201-0080340046847,畑,130.00092388400,32.92654451170,42205,大村市
4201-0121160044980,田,129.98075835100,32.88982022690,42205,大村市
4201-0034660041700,田,129.94609026400,32.96795148670,42205,大村市
4201-0033170042267,田,129.95217127100,32.96927322300,42205,大村市
4201-0124700046643,田,129.99851271500,32.88655301080,42205,大村市
4201-0134330046430,田,129.99619536600,32.87787685190,42205,大村市
4201-0146320047448,田,130.00700715700,32.86702407590,42205,大村市
4201-0052020044646,畑,129.97752427100,32.95217842120,42205,大村市
4201-0124950046563,田,129.99765641300,32.88633739410,42205,大村市
4201-0036040042350,畑,129.95303979100,32.96668297400,42205,大村市
4201-0029320042593,田,129.95567321800,32.97273172190,42205,大村市
4201-0074640041642,畑,129.94529136100,32.93190263160,42205,大村市
4201-0085520046687,畑,129.99918359900,32.92188574440,42205,大村市
4201-0020860045273,畑,129.98437918900,32.98024881400,42205,大村市
4201-0153530046376,畑,129.99551798300,32.86056483620,42205,大村市
4201-0122070046353,田,129.99543171200,32.88894150800,42205,大村市
4201-0088790047589,畑,130.00880723300,32.91889499830,42205,大村市
4201-0020540045462,畑,129.98640262900,32.98053141080,42205,大村市
4201-0054690043015,畑,129.96006972100,32.94983382350,42205,大村市
4201-0029200041672,田,129.94582308800,32.97287680550,42205,大村市
4201-0030990042110,田,129.95050218300,32.97124412610,42205,大村市
4201-0042250040938,田,129.93790761700,32.96112916630,42205,大村市
4201-0074320041791,畑,129.94689201100,32.93217746180,42205,大村市
4201-0027910043771,田,129.96827922400,32.97395599230,42205,大村市
4201-0037010041158,畑,129.94028629500,32.96585235830,42205,大村市
4201-0113300043533,田,129.96533305300,32.89696681520,42205,大村市
4201-0079820040858,畑,129.93688705000,32.92725868530,42205,大村市
4201-0030440043733,田,129.96785880000,32.97167486690,42205,大村市
4201-0132120045463,畑,129.98586807100,32.87991750150,42205,大村市
4201-0034360041962,田,129.94889639500,32.96821053260,42205,大村市
4201-0044990042100,田,129.95033057000,32.95861635200,42205,大村市
4201-0114150047341,畑,130.00602614600,32.89603495620,42205,大村市
4201-0054870043007,畑,129.95998285600,32.94966945880,42205,大村市
4201-0085020048237,畑,130.01575372700,32.92226880310,42205,大村市
4201-0086620044424,田,129.97498723400,32.92098666800,42205,大村市
4201-0032860043881,田,129.96943488800,32.96948976150,42205,大村市
4201-0121010044405,田,129.97461433300,32.88997836430,42205,大村市
4201-0033590041714,田,129.94624397000,32.96890857190,42205,大村市
4201-0030770043380,田,129.96408414000,32.97138743360,42205,大村市
4201-0068570044209,畑,129.97277272900,32.93726715000,42205,大村市
4201-0104430045106,田,129.98218682700,32.90489998840,42205,大村市
4201-0095340044320,田,129.97383020700,32.91312505250,42205,大村市
4201-0077260040816,畑,129.93645302500,32.92956560080,42205,大村市
4201-0089890045788,畑,129.98955081400,32.91797729060,42205,大村市
4201-0083920047133,畑,130.00395814300,32.92330302010,42205,大村市
4201-0030600045985,田,129.99195723900,32.97143587380,42205,大村市
4201-0076680041460,畑,129.94333980300,32.93006841080,42205,大村市
4201-0093350041950,田,129.94850213200,32.91501146270,42205,大村市
4201-0113280046398,田,129.99595925700,32.89686212390,42205,大村市
4201-0084730045475,畑,129.98623272100,32.92264618250,42205,大村市
4201-0079490040778,畑,129.93603034000,32.92755520400,42205,大村市
4201-0033780042087,畑,129.95023385200,32.96872466660,42205,大村市
4201-0063970042038,畑,129.94957997900,32.94150940640,42205,大村市
4201-0047060044937,田,129.98066126100,32.95663478420,42205,大村市
4201-0094390045287,畑,129.98416821300,32.91394797110,42205,大村市
4201-0049160041309,田,129.94184864600,32.95488939330,42205,大村市
4201-0050820041107,畑,129.93967944300,32.95340007150,42205,大村市
4201-0033170043738,田,129.96789861800,32.96921637600,42205,大村市
4201-0132280044697,畑,129.97768287000,32.87979678820,42205,大村市
4201-0047080040615,田,129.93443006700,32.95678703890,42205,大村市
4201-0078560043826,畑,129.96862916800,32.92828228820,42205,大村市
4201-0031850042095,田,129.95033665900,32.97046488470,42205,大村市
4201-0062220041941,畑,129.94855054400,32.94308470540,42205,大村市
4201-0138130043985,畑,129.97003901300,32.87455148780,42205,大村市
4201-0091330044009,田,129.97052041400,32.91675829740,42205,大村市
4201-0056250043437,畑,129.96457184400,32.94840903090,42205,大村市
4201-0034210043785,畑,129.96839902200,32.96827461130,42205,大村市
4201-0131810045824,畑,129.98972741700,32.88017657490,42205,大村市
4201-0049920040483,田,129.93300521400,32.95422878680,42205,大村市
4201-0044180041149,田,129.94016011900,32.95938521840,42205,大村市
4201-0076570041313,畑,129.94176408500,32.93017403100,42205,大村市
4201-0080810048307,畑,130.01653336400,32.92606162620,42205,大村市
4201-0092010046595,畑,129.99816484400,32.91603266290,42205,大村市
4201-0052290040444,田,129.93257734700,32.95209664470,42205,大村市
4201-0061850042074,畑,129.94996992200,32.94341705350,42205,大村市
4201-0045430042500,畑,129.95460369200,32.95820693380,42205,大村市
4201-0031090042948,田,129.95946589900,32.97112075500,42205,大村市
4201-0101020045536,畑,129.98680601300,32.90795899900,42205,大村市
4201-0087320044200,田,129.97258345500,32.92036686760,42205,大村市
4201-0032800041298,田,129.94179897000,32.96963636260,42205,大村市
4201-0023490047133,田,130.00427418800,32.97779912130,42205,大村市
4201-0122730045096,田,129.98198693000,32.88839626950,42205,大村市
4201-0026620044454,畑,129.97559282100,32.97508609110,42205,大村市
4201-0056440042440,田,129.95391064200,32.94828352710,42205,大村市
4201-0032880041331,田,129.94215453300,32.96956783570,42205,大村市
4201-0015170050807,田,130.04362040300,32.98513773800,42205,大村市
4201-0122140046629,田,129.99837847600,32.88886338110,42205,大村市
4201-0078740044720,田,129.97818556500,32.92807814800,42205,大村市
4201-0061460042135,田,129.95062980300,32.94376659440,42205,大村市
4201-0038230042486,畑,129.95448202300,32.96469873340,42205,大村市
4201-0114810046541,田,129.99747145400,32.89547692950,42205,大村市
4201-0038700042462,畑,129.95423148500,32.96427840360,42205,大村市
4201-0031260043908,田,129.96973462300,32.97092605000,42205,大村市
4201-0038160041604,田,129.94504980700,32.96479801800,42205,大村市
4201-0123070044927,田,129.98017914600,32.88809217500,42205,大村市
4201-0044540042121,田,129.95054818700,32.95902609510,42205,大村市
4201-0134780043822,畑,129.96831982700,32.87757829420,42205,大村市
4201-0052930044699,畑,129.97808728300,32.95135365090,42205,大村市
4201-0093140046329,畑,129.99531607400,32.91502370650,42205,大村市
4201-0117080047201,田,130.00452159600,32.89340184130,42205,大村市
4201-0039090042299,畑,129.95248014600,32.96392744370,42205,大村市
4201-0039010041884,田,129.94804263100,32.96401969640,42205,大村市
4201-0044900042393,畑,129.95346252900,32.95868679020,42205,大村市
4201-0083350042988,畑,129.95964415600,32.92398937970,42205,大村市
4201-0012400042939,畑,129.95945647000,32.98797604850,42205,大村市
4201-0025340042494,田,129.95463318300,32.97632535500,42205,大村市
4201-0064050042965,田,129.95948559500,32.94139315810,42205,大村市
4201-0036160043121,田,129.96128713600,32.96653886410,42205,大村市
4201-0040500042757,畑,129.95737489600,32.96263774690,42205,大村市
4201-0116000045001,田,129.98100957800,32.89446713280,42205,大村市
4201-0134410045458,畑,129.98580446200,32.87785076200,42205,大村市
4201-0048380040901,田,129.93748374000,32.95560687630,42205,大村市
4201-0037510040813,畑,129.93659296400,32.96541400370,42205,大村市
4201-0075180048377,畑,130.01730250500,32.93113822330,42205,大村市
4201-0029320052491,田,130.06155669700,32.97229649490,42205,大村市
4201-0040700042568,畑,129.95535001500,32.96246381910,42205,大村市
4201-0054840043469,田,129.96492465000,32.94968339970,42205,大村市
4201-0055320040839,畑,129.93679697800,32.94934986180,42205,大村市
4201-0047950046236,畑,129.99455184800,32.95578047150,42205,大村市
4201-0031230044157,田,129.97239914100,32.97094827230,42205,大村市
4201-0060270043175,田,129.96175177900,32.94479344330,42205,大村市
4201-0039040043787,田,129.96840281500,32.96391296600,42205,大村市
4201-0076980040811,畑,129.93639827600,32.92982025030,42205,大村市
4201-0123060046946,田,130.00175882400,32.88801864540,42205,大村市
4201-0060360043337,田,129.96348245800,32.94470789490,42205,大村市
4201-0030940041313,田,129.94196903700,32.97131401900,42205,大村市
4201-0030170043580,田,129.96622880900,32.97192373330,42205,大村市
4201-0048260043568,田,129.96601530500,32.95561061370,42205,大村市
4201-0050980044764,田,129.97879582400,32.95311011580,42205,大村市
4201-0034110043188,畑,129.96200922200,32.96838809630,42205,大村市
4201-0066430043415,畑,129.96429546300,32.93922983420,42205,大村市
4201-0027240043750,田,129.96806198100,32.97455942550,42205,大村市
4201-0036110042487,畑,129.95450219200,32.96661204370,42205,大村市
4201-0061190044202,田,129.97273446900,32.94392387760,42205,大村市
4201-0054530040655,畑,129.93483189500,32.95006935470,42205,大村市
4201-0131470045719,畑,129.98860165800,32.88048813430,42205,大村市
4201-0111330047484,畑,130.00757771800,32.89857575150,42205,大村市
4201-0052170044606,畑,129.97710041700,32.95204677400,42205,大村市
4201-0130480045899,畑,129.99053605300,32.88137305840,42205,大村市
4201-0147040047062,畑,130.00287631800,32.86638850860,42205,大村市
4201-0105940045877,畑,129.99041740000,32.90350153850,42205,大村市
4201-0019540044035,田,129.97114497000,32.98148950490,42205,大村市
4201-0145790047674,畑,130.00942908000,32.86749296310,42205,大村市
4201-0116120045455,田,129.98586471100,32.89434293150,42205,大村市
4201-0163760047162,田,130.00385944200,32.85130981660,42205,大村市
4201-0052190042453,田,129.95406329800,32.95210790650,42205,大村市
4201-0092170043993,畑,129.97035212000,32.91599743020,42205,大村市
4201-0134620047210,畑,130.00452138500,32.87758565540,42205,大村市
4201-0030270042532,田,129.95501667500,32.97187179110,42205,大村市
4201-0078470048183,畑,130.01521854900,32.92817336450,42205,大村市
4201-0129890045510,畑,129.98638458100,32.88192189000,42205,大村市
4201-0089180042589,畑,129.95535034200,32.91874836960,42205,大村市
4201-0140150045718,畑,129.98854975800,32.87265773620,42205,大村市
4201-0017860044177,田,129.97267157100,32.98299770480,42205,大村市
4201-0014550050825,田,130.04381911300,32.98569219050,42205,大村市
4201-0088370047308,畑,130.00580403000,32.91928932920,42205,大村市
4201-0046400042555,畑,129.95518786200,32.95732995960,42205,大村市
4201-0134550046607,田,129.99808552900,32.87767061860,42205,大村市
4201-0112300046436,田,129.99637055600,32.89774685630,42205,大村市
4201-0157340047965,田,130.01247671700,32.85706604750,42205,大村市
4201-0075980041824,畑,129.94723128900,32.93067901500,42205,大村市
4201-0080080045077,田,129.98199418400,32.92685801840,42205,大村市
4201-0053730047039,田,130.00311073900,32.95053044230,42205,大村市
4201-0090520044884,畑,129.97988044100,32.91745472280,42205,大村市
4201-0075990041308,畑,129.94171751700,32.93069272900,42205,大村市
4201-0060060043819,畑,129.96864217900,32.94496289460,42205,大村市
4201-0135050046431,田,129.99619575300,32.87722926050,42205,大村市
4201-0051800043086,田,129.96083770800,32.95243740340,42205,大村市
4201-0135430044350,畑,129.97396187800,32.87697619180,42205,大村市
4201-0136600045322,畑,129.98433498500,32.87588270460,42205,大村市
4201-0019350044878,畑,129.98017040900,32.98162821530,42205,大村市
4201-0040480042910,畑,129.95900843600,32.96265669670,42205,大村市
4201-0050650040634,田,129.93461953300,32.95356949660,42205,大村市
4201-0114010047325,畑,130.00585861800,32.89616915400,42205,大村市
4201-0043630041773,田,129.94683880700,32.95986018780,42205,大村市
4201-0019780044507,田,129.97619794300,32.98125227190,42205,大村市
4201-0028610043208,田,129.96225268300,32.97334825780,42205,大村市
4201-0063240043669,田,129.96702250600,32.94210184840,42205,大村市
