﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
47150041040-071891,畑,126.77961289900,26.36865299070,47361,久米島町
47150039576-076410,畑,126.73442109900,26.35520767600,47361,久米島町
47150040682-076281,畑,126.73564976800,26.36519582280,47361,久米島町
47150041517-072088,畑,126.77761496200,26.37294507770,47361,久米島町
47150040511-077157,畑,126.72687670000,26.36360123280,47361,久米島町
47150039417-076276,畑,126.73576822900,26.35377906060,47361,久米島町
47150040391-077761,畑,126.72083285200,26.36248451840,47361,久米島町
47150041950-075139,畑,126.74701056200,26.37670220150,47361,久米島町
47150038220-069429,畑,126.80442989600,26.34331796710,47361,久米島町
47150042764-071354,畑,126.78489890900,26.38424405190,47361,久米島町
47150041296-075455,畑,126.74388109500,26.37078184210,47361,久米島町
47150039173-069757,畑,126.80109323000,26.35190473340,47361,久米島町
47150041468-076909,畑,126.72930975600,26.37225061780,47361,久米島町
47150038402-074051,畑,126.75811773600,26.34472832180,47361,久米島町
47150038180-071593,畑,126.78276089300,26.34285046480,47361,久米島町
47150035712-069962,畑,126.79923349500,26.32066228410,47361,久米島町
47150042557-073728,畑,126.76111558400,26.38225104990,47361,久米島町
47150037949-073556,畑,126.76310833300,26.34066737370,47361,久米島町
47150042199-073760,畑,126.76082202000,26.37901870630,47361,久米島町
47150038226-069476,畑,126.80396421400,26.34337453610,47361,久米島町
47150038420-071012,畑,126.78856811800,26.34505080560,47361,久米島町
47150041920-071928,畑,126.77919088200,26.37658951570,47361,久米島町
47150039672-073081,畑,126.76776284700,26.35624304990,47361,久米島町
47150042471-074041,畑,126.75798238900,26.38146032280,47361,久米島町
47150039451-077057,畑,126.72794029200,26.35404176040,47361,久米島町
47150041211-071325,畑,126.78527331000,26.37022714630,47361,久米島町
47150039260-071710,畑,126.78152559900,26.35259765100,47361,久米島町
47150038003-070895,畑,126.78975719000,26.34129052760,47361,久米島町
47150035634-070294,畑,126.79590751800,26.31993398560,47361,久米島町
47150032779-068674,畑,126.81228981300,26.29424870440,47361,久米島町
47150038004-072086,畑,126.77782931000,26.34123911330,47361,久米島町
47150039378-075912,畑,126.73941678200,26.35344274460,47361,久米島町
47150037987-072609,畑,126.77259291200,26.34105658670,47361,久米島町
47150041582-072030,畑,126.77819265000,26.37354100790,47361,久米島町
47150039087-076499,畑,126.73355867600,26.35078364510,47361,久米島町
47150041518-071226,畑,126.78624788200,26.37299974440,47361,久米島町
47150041389-071774,畑,126.78076452100,26.37181115690,47361,久米島町
47150039599-073235,畑,126.76623043700,26.35557684650,47361,久米島町
47150040221-076654,畑,126.73194000700,26.36101447930,47361,久米島町
47150039307-072364,畑,126.77497029500,26.35298831850,47361,久米島町
47150041198-075471,畑,126.74373308700,26.36989014140,47361,久米島町
47150040118-076801,畑,126.73047189900,26.36007928380,47361,久米島町
47150038751-073717,畑,126.76144656700,26.34790071350,47361,久米島町
47150042183-073882,畑,126.75959644000,26.37886496550,47361,久米島町
47150034637-069822,畑,126.80069534300,26.31096547760,47361,久米島町
47150037075-069162,畑,126.80717035500,26.33299753080,47361,久米島町
47150039093-077235,畑,126.72618336800,26.35080104790,47361,久米島町
47150040297-076351,畑,126.73497059200,26.36171077520,47361,久米島町
47150041138-076043,畑,126.73800165500,26.36932088870,47361,久米島町
47150037706-073322,畑,126.76546494800,26.33848762960,47361,久米島町
47150042435-073558,畑,126.76283305600,26.38116302390,47361,久米島町
47150039641-074514,畑,126.75340586700,26.35589015690,47361,久米島町
47150038239-069368,畑,126.80503828200,26.34349183480,47361,久米島町
47150039933-076680,畑,126.73168771300,26.35840948260,47361,久米島町
47150042846-073933,畑,126.75904556100,26.38485330160,47361,久米島町
47150037808-070687,畑,126.79185386200,26.33954224210,47361,久米島町
47150037838-073379,畑,126.76488139800,26.33967560170,47361,久米島町
47150038825-076069,畑,126.73788151700,26.34844801060,47361,久米島町
47150034253-070259,畑,126.79633596800,26.30747210890,47361,久米島町
47150041818-074379,畑,126.75463812000,26.37554996030,47361,久米島町
47150039375-072015,畑,126.77845826300,26.35362151090,47361,久米島町
47150036188-070548,畑,126.79333686600,26.32492819680,47361,久米島町
47150040243-078178,畑,126.71666911700,26.36113081950,47361,久米島町
47150039859-077389,畑,126.72459823800,26.35770944520,47361,久米島町
47150037782-068746,畑,126.81130058300,26.33939764400,47361,久米島町
47150042409-073435,畑,126.76406378700,26.38092901460,47361,久米島町
47150042753-072642,畑,126.77199375900,26.38407963050,47361,久米島町
47150039309-076512,畑,126.73341103500,26.35278533010,47361,久米島町
47150039701-074514,畑,126.75340358700,26.35643531490,47361,久米島町
47150037879-073012,畑,126.76855974000,26.34006214700,47361,久米島町
47150040362-078166,畑,126.71677654400,26.36220047480,47361,久米島町
47150038388-072949,畑,126.76916348000,26.34466185310,47361,久米島町
47150037012-069246,畑,126.80632734900,26.33243079980,47361,久米島町
47150040636-076762,畑,126.73083065200,26.36475439870,47361,久米島町
47150038641-074059,畑,126.75802400300,26.34688510450,47361,久米島町
47150043173-071811,畑,126.78029665900,26.38790580030,47361,久米島町
47150039303-074532,畑,126.75324802400,26.35284246260,47361,久米島町
47150041246-075808,畑,126.74035006100,26.37030720510,47361,久米島町
47150040803-076362,畑,126.73482195100,26.36628056140,47361,久米島町
47150039182-076757,畑,126.73096840500,26.35163240630,47361,久米島町
47150042023-075197,畑,126.74642447100,26.37735473520,47361,久米島町
47150038167-073255,畑,126.76610900500,26.34265319640,47361,久米島町
47150042951-072518,畑,126.77322198900,26.38587011440,47361,久米島町
47150034298-070706,畑,126.79186053500,26.30785425080,47361,久米島町
47150042342-074057,畑,126.75783675600,26.38029232050,47361,久米島町
47150038981-070251,畑,126.79616145600,26.35015089430,47361,久米島町
47150041543-073109,畑,126.76737664300,26.37313404180,47361,久米島町
47150041668-076313,畑,126.73526599400,26.37409167250,47361,久米島町
47150038576-073983,畑,126.75879227600,26.34630576310,47361,久米島町
47150041839-072599,畑,126.77247523600,26.37582852900,47361,久米島町
47150042735-073805,畑,126.76033175900,26.38385484140,47361,久米島町
47150041594-071405,畑,126.78444611100,26.37367566950,47361,久米島町
47150036651-071111,畑,126.78766835200,26.32907330700,47361,久米島町
47150039514-076731,畑,126.73121017300,26.35462835830,47361,久米島町
47150041389-070956,畑,126.78895802300,26.37185070200,47361,久米島町
47150039229-075833,畑,126.74021601300,26.35210449170,47361,久米島町
47150038993-073458,畑,126.76402749000,26.35009306260,47361,久米島町
47150037429-071569,畑,126.78304283300,26.33607589780,47361,久米島町
47150038270-069847,畑,126.80024116300,26.34375596120,47361,久米島町
47150038301-072252,畑,126.77614752400,26.34391389830,47361,久米島町
47150040197-071513,畑,126.78344500100,26.36106671980,47361,久米島町
47150039547-069007,畑,126.80859233100,26.35532040440,47361,久米島町
47150042612-074051,畑,126.75788140200,26.38273291490,47361,久米島町
47150040314-070827,畑,126.79031115100,26.36215191100,47361,久米島町
47150040442-076724,畑,126.73121855600,26.36300113560,47361,久米島町
47150034548-069732,畑,126.80159850600,26.31016720830,47361,久米島町
47150042327-072060,畑,126.77784883400,26.38026193360,47361,久米島町
47150040598-077244,畑,126.72600688400,26.36438635180,47361,久米島町
47150043170-073382,畑,126.76455216300,26.38780493070,47361,久米島町
47150041113-071727,畑,126.78125278000,26.36932278070,47361,久米島町
47150038672-073325,畑,126.76538083900,26.34720887590,47361,久米島町
47150037919-070868,畑,126.79003863500,26.34053564590,47361,久米島町
47150039779-070097,畑,126.79765598700,26.35736007090,47361,久米島町
47150040139-078184,畑,126.71661357200,26.36019311640,47361,久米島町
47150041323-076495,畑,126.73346745800,26.37096764990,47361,久米島町
47150039863-073358,畑,126.76498012300,26.35795210900,47361,久米島町
47150036693-071414,畑,126.78462878900,26.32943961080,47361,久米島町
47150036462-069572,畑,126.80309328100,26.32745017750,47361,久米島町
47150041635-076173,畑,126.73666764800,26.37380258440,47361,久米島町
47150043379-072287,畑,126.77551112900,26.38974031000,47361,久米島町
47150039726-072998,畑,126.76858971600,26.35673752770,47361,久米島町
47150038154-069973,畑,126.79898469600,26.34269526220,47361,久米島町
47150043071-072733,畑,126.77106449400,26.38694068020,47361,久米島町
47150038312-067865,畑,126.82009386300,26.34423026940,47361,久米島町
47150034367-069815,畑,126.80077734300,26.30852555730,47361,久米島町
47150039703-075427,畑,126.74426224200,26.35640047950,47361,久米島町
47150035179-069372,畑,126.80516515100,26.31587723940,47361,久米島町
47150042478-072658,畑,126.77184737700,26.38159397090,47361,久米島町
47150041211-076828,畑,126.73013814300,26.36994013770,47361,久米島町
47150038699-074146,畑,126.75715482100,26.34740933450,47361,久米島町
47150038636-073929,畑,126.75932551900,26.34685050000,47361,久米島町
47150038341-074110,畑,126.75753336000,26.34417646930,47361,久米島町
47150039616-069733,畑,126.80130787200,26.35590879350,47361,久米島町
47150037713-071057,畑,126.78814835600,26.33866549440,47361,久米島町
47150039941-076468,畑,126.73381392500,26.35849657080,47361,久米島町
47150042024-075317,畑,126.74522626300,26.37735818280,47361,久米島町
47150038583-068759,畑,126.81112233100,26.34663000110,47361,久米島町
47150033081-069963,畑,126.79936149600,26.29691017300,47361,久米島町
47150039357-077135,畑,126.72717329700,26.35318787350,47361,久米島町
47150037580-068792,畑,126.81084744300,26.33757980770,47361,久米島町
47150038164-069195,畑,126.80677944400,26.34282444730,47361,久米島町
47150039571-069496,畑,126.80368812700,26.35551355720,47361,久米島町
47150039803-076678,畑,126.73171807800,26.35723817410,47361,久米島町
47150037564-070931,畑,126.78942323200,26.33732588920,47361,久米島町
47150040779-076994,畑,126.72849670800,26.36603150760,47361,久米島町
47150039244-076294,畑,126.73560383600,26.35221316570,47361,久米島町
47150036522-069727,畑,126.80154465200,26.32798318710,47361,久米島町
47150041367-071868,畑,126.77982881800,26.37160367660,47361,久米島町
47150041667-072721,畑,126.77126064800,26.37426952810,47361,久米島町
47150033505-069342,畑,126.80556154500,26.30076633090,47361,久米島町
47150036144-070186,畑,126.79696349800,26.32454470680,47361,久米島町
47150040445-075537,畑,126.74311886800,26.36309361160,47361,久米島町
47150042242-073810,畑,126.76030963400,26.37940050720,47361,久米島町
47150039839-077658,畑,126.72189855100,26.35751298330,47361,久米島町
47150038345-072865,畑,126.77000789700,26.34428214150,47361,久米島町
47150040420-077703,畑,126.72141570100,26.36274990390,47361,久米島町
47150041235-070939,畑,126.78913793200,26.37046166690,47361,久米島町
47150037582-070264,畑,126.79610014300,26.33752066290,47361,久米島町
47150039103-071756,畑,126.78107284300,26.35117411630,47361,久米島町
47150033689-070076,畑,126.79819426700,26.30238903850,47361,久米島町
47150039097-074478,畑,126.75380040900,26.35098329530,47361,久米島町
47150039047-068908,畑,126.80960880600,26.35081035600,47361,久米島町
47150036335-069720,畑,126.80162327400,26.32629251870,47361,久米島町
47150040816-076574,畑,126.73270431000,26.36638768770,47361,久米島町
47150041552-074712,畑,126.75131112600,26.37312647860,47361,久米島町
47150041625-072116,畑,126.77732000500,26.37392514860,47361,久米島町
47150039445-077608,畑,126.72242913200,26.35395942260,47361,久米島町
47150038350-073821,畑,126.76042631300,26.34427198700,47361,久米島町
47150040858-076866,畑,126.72977252600,26.36675447880,47361,久米島町
47150040168-077695,畑,126.72150713900,26.36048163460,47361,久米島町
47150040632-076661,畑,126.73184385100,26.36471736830,47361,久米島町
47150040541-070681,畑,126.79176730800,26.36421069590,47361,久米島町
47150039507-077290,畑,126.72560411800,26.35453507510,47361,久米島町
47150041044-075845,畑,126.73999061700,26.36847979740,47361,久米島町
47150035563-070451,畑,126.79434370900,26.31928651880,47361,久米島町
47150039304-075681,畑,126.74173555200,26.35278397450,47361,久米島町
47150040317-078096,畑,126.71748366100,26.36180296310,47361,久米島町
47150038876-074028,畑,126.75832179000,26.34901083440,47361,久米島町
47150042337-074245,畑,126.75594800700,26.38024277020,47361,久米島町
47150040548-076869,畑,126.72976118300,26.36395617160,47361,久米島町
47150038783-073324,畑,126.76538534900,26.34820449930,47361,久米島町
47150035649-069683,畑,126.80202574800,26.32010416710,47361,久米島町
47150037790-072973,畑,126.76895705900,26.33926725190,47361,久米島町
47150042411-071108,畑,126.78738408500,26.38106894080,47361,久米島町
47150039618-076920,畑,126.72930319500,26.35555393020,47361,久米島町
47150040279-071654,畑,126.78202920300,26.36179588390,47361,久米島町
47150037431-071358,畑,126.78515047200,26.33610726780,47361,久米島町
47150039206-077191,畑,126.72661164100,26.35181782910,47361,久米島町
47150042000-073857,畑,126.75985730300,26.37721622380,47361,久米島町
47150039820-076995,畑,126.72854639600,26.35737894780,47361,久米島町
47150040088-071524,畑,126.78334658300,26.36007477280,47361,久米島町
47150037374-070945,畑,126.78928887700,26.33560968270,47361,久米島町
47150037778-070786,畑,126.79086763500,26.33926841630,47361,久米島町
47150039622-076357,畑,126.73494569900,26.35562115090,47361,久米島町
47150039635-076209,畑,126.73643108100,26.35574434530,47361,久米島町
47150038489-073959,畑,126.75903281000,26.34552107130,47361,久米島町
47150041705-072646,畑,126.77201230100,26.37461952880,47361,久米島町
47150033729-069773,畑,126.80123108000,26.30277233290,47361,久米島町
47150038810-075985,畑,126.73871858400,26.34831397860,47361,久米島町
47150039024-073056,畑,126.76804836800,26.35039967380,47361,久米島町
47150041220-077830,畑,126.72009244800,26.36996660630,47361,久米島町
47150038316-070859,畑,126.79009740200,26.34411737200,47361,久米島町
47150038840-074163,畑,126.75697013800,26.34867639200,47361,久米島町
47150037109-069484,畑,126.80393717900,26.33328929490,47361,久米島町
47150038217-069292,畑,126.80580823800,26.34330392170,47361,久米島町
47150039528-073918,畑,126.75938564800,26.35490064860,47361,久米島町
47150033931-069703,畑,126.80191906100,26.30459219470,47361,久米島町
47150039186-073442,畑,126.76417315100,26.35184111680,47361,久米島町
47150039312-076642,畑,126.73211124000,26.35280537510,47361,久米島町
47150039414-069372,畑,126.80493949400,26.35409676000,47361,久米島町
47150040899-076762,畑,126.73081441400,26.36712561080,47361,久米島町
47150042558-071395,畑,126.78450158600,26.38237825300,47361,久米島町
47150037819-068705,畑,126.81170901900,26.33973482590,47361,久米島町
47150036734-069612,畑,126.80268089200,26.32990397810,47361,久米島町
47150039815-070163,畑,126.79698988500,26.35767761520,47361,久米島町
47150042256-073249,畑,126.76593947000,26.37955566980,47361,久米島町
47150043214-071761,畑,126.78079537400,26.38828441990,47361,久米島町
47150034466-069737,畑,126.80155436100,26.30942242280,47361,久米島町
47150040285-077806,畑,126.72038991400,26.36153123100,47361,久米島町
47150040146-077914,畑,126.71931811200,26.36026997840,47361,久米島町
47150043010-072054,畑,126.77786491800,26.38642405560,47361,久米島町
47150032773-068949,畑,126.80953394200,26.29417845080,47361,久米島町
47150041829-071791,畑,126.78057078500,26.37578100730,47361,久米島町
47150040250-075238,畑,126.74611752800,26.36134721210,47361,久米島町
47150038702-071502,畑,126.78364075000,26.34756552190,47361,久米島町
47150037740-072298,畑,126.77572181400,26.33884476560,47361,久米島町
47150042569-073274,畑,126.76566466900,26.38238090340,47361,久米島町
47150038591-073853,畑,126.76008891500,26.34644522950,47361,久米島町
47150039309-073676,畑,126.76182233100,26.35294197620,47361,久米島町
47150039489-075783,畑,126.74070399400,26.35445215830,47361,久米島町
47150040982-071597,畑,126.78256315900,26.36814380910,47361,久米島町
47150038398-068088,畑,126.81786071000,26.34499123900,47361,久米島町
47150034204-070263,畑,126.79629757500,26.30702832130,47361,久米島町
47150040920-077109,畑,126.72733113900,26.36729400300,47361,久米島町
47150040932-076285,畑,126.73558961000,26.36744972340,47361,久米島町
47150039860-076940,畑,126.72909630600,26.35773860660,47361,久米島町
47150043284-072885,畑,126.76952475600,26.38885340100,47361,久米島町
47150043330-071928,畑,126.77910940200,26.38932392480,47361,久米島町
47150040298-069165,畑,126.80697058400,26.36209022620,47361,久米島町
47150041550-075031,畑,126.74811477500,26.37309594090,47361,久米島町
47150041028-071563,畑,126.78289998000,26.36856237880,47361,久米島町
47150040234-073424,畑,126.76429418100,26.36130098350,47361,久米島町
47150040287-070983,畑,126.78875317100,26.36189801260,47361,久米島町
47150033618-069267,畑,126.80630229600,26.30179474740,47361,久米島町
47150042878-072630,畑,126.77210740600,26.38520826130,47361,久米島町
47150036394-069927,畑,126.79954525800,26.32681688340,47361,久米島町
47150040319-069069,畑,126.80793066600,26.36228252970,47361,久米島町
47150037820-069627,畑,126.80246851500,26.33970019870,47361,久米島町
47150042161-074252,畑,126.75589248200,26.37864908410,47361,久米島町
47150043269-072283,畑,126.77555471700,26.38875289110,47361,久米島町
47150039335-076758,畑,126.73094774700,26.35300746770,47361,久米島町
47150039621-077334,畑,126.72515862100,26.35555831990,47361,久米島町
47150040898-077251,畑,126.72591840900,26.36708945810,47361,久米島町
47150038943-076236,畑,126.73619722600,26.34950355400,47361,久米島町
47150039405-077366,畑,126.72485513700,26.35361310170,47361,久米島町
47150041338-076401,畑,126.73440791800,26.37110552510,47361,久米島町
47150034553-069632,畑,126.80260075600,26.31021684300,47361,久米島町
47150037035-070700,畑,126.79176234700,26.33256587290,47361,久米島町
47150039178-073549,畑,126.76310316700,26.35175819690,47361,久米島町
47150041227-075644,畑,126.74199242300,26.37014419000,47361,久米島町
47150039615-069482,畑,126.80383005700,26.35591412510,47361,久米島町
47150042837-071923,畑,126.77919311000,26.38487015250,47361,久米島町
47150037458-070652,畑,126.79222190700,26.33638114910,47361,久米島町
47150039100-073580,畑,126.76280236000,26.35105219680,47361,久米島町
47150041700-072984,畑,126.76862400000,26.37455481230,47361,久米島町
47150041692-075717,畑,126.74124126700,26.37433736090,47361,久米島町
47150039366-076464,畑,126.73388868200,26.35330480010,47361,久米島町
47150039490-074202,畑,126.75654864500,26.35454156800,47361,久米島町
47150040692-077622,畑,126.72220805200,26.36521343800,47361,久米島町
47150041182-071229,畑,126.78624111200,26.36996715760,47361,久米島町
47150039561-072938,畑,126.76920612100,26.35525312980,47361,久米島町
47150041118-071866,畑,126.77985405800,26.36935878770,47361,久米島町
47150039246-074593,畑,126.75264180300,26.35232404530,47361,久米島町
47150038618-073602,畑,126.76260869900,26.34670400040,47361,久米島町
47150041271-073053,畑,126.76795203100,26.37068057550,47361,久米島町
47150039625-075837,畑,126.74016144300,26.35567272990,47361,久米島町
47150038360-074238,畑,126.75624494400,26.34434535290,47361,久米島町
47150039808-076842,畑,126.73008042500,26.35727641690,47361,久米島町
47150041344-076579,畑,126.73262522200,26.37115522230,47361,久米島町
47150039444-076792,畑,126.73059589300,26.35398794900,47361,久米島町
47150040522-071619,畑,126.78236326600,26.36399386430,47361,久米島町
47150041778-074619,畑,126.75223923900,26.37517426680,47361,久米島町
47150039512-077561,畑,126.72289486700,26.35456581910,47361,久米島町
47150042873-072135,畑,126.77705965800,26.38518097930,47361,久米島町
47150042495-072049,畑,126.77795079200,26.38177385350,47361,久米島町
47150039561-077650,畑,126.72200080100,26.35500376520,47361,久米島町
47150038491-072877,畑,126.76987407800,26.34559178610,47361,久米島町
47150041079-071971,畑,126.77880497800,26.36900278330,47361,久米島町
47150037799-072911,畑,126.76957758800,26.33934726240,47361,久米島町
47150040402-070857,畑,126.79000981900,26.36294935200,47361,久米島町
47150038959-074502,畑,126.75357209900,26.34973419540,47361,久米島町
47150039764-076902,畑,126.72948280400,26.35687588810,47361,久米島町
47150041238-077739,畑,126.72100495600,26.37013398770,47361,久米島町
47150040616-071613,畑,126.78242036200,26.36484189540,47361,久米島町
47150034636-069734,畑,126.80157102000,26.31095538830,47361,久米島町
47150037731-068579,畑,126.81297716900,26.33894800640,47361,久米島町
47150037736-068845,畑,126.81031437900,26.33897835630,47361,久米島町
47150040910-075977,畑,126.73925918600,26.36703837610,47361,久米島町
47150039428-068799,畑,126.81068165900,26.35425631360,47361,久米島町
47150039287-077069,畑,126.72783778300,26.35255678260,47361,久米島町
47150039398-069465,畑,126.80401227300,26.35395480420,47361,久米島町
47150042223-073456,畑,126.76386191600,26.37924853240,47361,久米島町
47150040040-076859,畑,126.72989607800,26.35936467380,47361,久米島町
47150040389-077921,畑,126.71922711200,26.36246116690,47361,久米島町
47150041582-072459,畑,126.77388927200,26.37351526390,47361,久米島町
47150040420-076194,畑,126.73653155500,26.36283120210,47361,久米島町
47150036880-070747,畑,126.79130725500,26.33116503710,47361,久米島町
47150036370-069884,畑,126.79997233600,26.32660060630,47361,久米島町
47150040637-071137,畑,126.78719248400,26.36505718960,47361,久米島町
47150039753-077477,畑,126.72371539600,26.35674328530,47361,久米島町
47150037881-073582,畑,126.76285005300,26.34005493240,47361,久米島町
47150034101-070580,畑,126.79312848000,26.30608530130,47361,久米島町
47150039484-076105,畑,126.73748468400,26.35439177030,47361,久米島町
47150039118-074777,畑,126.75080280300,26.35115715980,47361,久米島町
47150039067-075695,畑,126.74160923900,26.35064408520,47361,久米島町
47150042612-073862,畑,126.75976891000,26.38274427660,47361,久米島町
47150042518-072891,畑,126.76951165200,26.38193793140,47361,久米島町
47150042995-072635,畑,126.77204127700,26.38626351880,47361,久米島町
47150040340-077263,畑,126.72582466900,26.36205556330,47361,久米島町
47150040359-076608,畑,126.73239186600,26.36226352670,47361,久米島町
47150036123-069770,畑,126.80113444000,26.32437982560,47361,久米島町
47150034240-069936,畑,126.79956899700,26.30737557740,47361,久米島町
47150039413-068895,畑,126.80971959500,26.35411554750,47361,久米島町
47150039961-074335,畑,126.75518129900,26.35879135200,47361,久米島町
47150038178-069930,畑,126.79941169900,26.34291533470,47361,久米島町
47150043375-072345,畑,126.77492912500,26.38970455840,47361,久米島町
47150040967-077200,畑,126.72641828400,26.36771727760,47361,久米島町
47150040590-077065,畑,126.72779102200,26.36432462950,47361,久米島町
47150040443-071179,畑,126.78677600300,26.36330054100,47361,久米島町
47150039723-076303,畑,126.73548324300,26.35653556090,47361,久米島町
47150033472-069271,畑,126.80627580700,26.30047407160,47361,久米島町
47150039849-077527,畑,126.72321056300,26.35760574240,47361,久米島町
47150033298-069678,畑,126.80220851400,26.29888029060,47361,久米島町
47150041033-077809,畑,126.72031691800,26.36827613520,47361,久米島町
47150039173-075960,畑,126.73894950300,26.35158782390,47361,久米島町
47150041581-076609,畑,126.73231039300,26.37328951640,47361,久米島町
47150037480-069571,畑,126.80305190400,26.33663644460,47361,久米島町
47150041131-076846,畑,126.72996130400,26.36921877680,47361,久米島町
47150040681-071095,畑,126.78760453800,26.36545262700,47361,久米島町
47150040208-070272,畑,126.79588111300,26.36122662440,47361,久米島町
47150040564-076762,畑,126.73083015100,26.36409898300,47361,久米島町
47150039118-068610,畑,126.81259118100,26.35147003380,47361,久米島町
47150042522-071212,畑,126.78633662800,26.38206531160,47361,久米島町
47150039880-076745,畑,126.73104773200,26.35792679850,47361,久米島町
47150042926-071621,畑,126.78221160700,26.38569292170,47361,久米島町
47150039679-077546,畑,126.72303325700,26.35606967940,47361,久米島町
47150041178-076929,畑,126.72912661100,26.36963920020,47361,久米島町
47150038035-073024,畑,126.76843447100,26.34147503840,47361,久米島町
47150037860-072055,畑,126.77814753500,26.33994508770,47361,久米島町
47150039789-073069,畑,126.76787876000,26.35730198720,47361,久米島町
47150038984-070894,畑,126.78971634200,26.35014532200,47361,久米島町
47150041287-072471,畑,126.77378664100,26.37085117630,47361,久米島町
47150038913-074557,畑,126.75302563600,26.34931617870,47361,久米島町
47150039679-073467,畑,126.76390174300,26.35628697950,47361,久米島町
47150037099-070782,畑,126.79093856200,26.33313740310,47361,久米島町
47150042680-073133,畑,126.76706901900,26.38338818350,47361,久米島町
47150041016-078040,畑,126.71800440200,26.36810941610,47361,久米島町
47150041127-076327,畑,126.73515664000,26.36920926980,47361,久米島町
47150041692-075628,畑,126.74212713800,26.37434722990,47361,久米島町
47150039692-074408,畑,126.75446510200,26.35635675920,47361,久米島町
47150039894-076167,畑,126.73683594100,26.35808942560,47361,久米島町
47150039513-075679,畑,126.74174884500,26.35467529270,47361,久米島町
47150039296-076906,畑,126.72946559900,26.35264973240,47361,久米島町
47150039326-073779,畑,126.76078857400,26.35308251940,47361,久米島町
47150042898-073220,畑,126.76619286100,26.38535098260,47361,久米島町
47150038342-068282,畑,126.81591741300,26.34448123650,47361,久米島町
47150041246-074651,畑,126.75194749900,26.37036876610,47361,久米島町
47150038822-070813,畑,126.79053930100,26.34868397130,47361,久米島町
47150039049-073295,畑,126.76565305800,26.35060704300,47361,久米島町
47150042967-072956,畑,126.76883251200,26.38598970070,47361,久米島町
47150039401-074513,畑,126.75343848000,26.35372188080,47361,久米島町
47150042754-072370,畑,126.77471121400,26.38410319070,47361,久米島町
47150038848-071563,畑,126.78301609900,26.34888871370,47361,久米島町
47150041147-077080,畑,126.72761082300,26.36935093420,47361,久米島町
47150042907-073736,畑,126.76101408600,26.38540720830,47361,久米島町
47150041036-075985,畑,126.73859062400,26.36840737470,47361,久米島町
47150036814-070463,畑,126.79415051000,26.33058027380,47361,久米島町
47150041096-071526,畑,126.78326516800,26.36917275090,47361,久米島町
47150034193-070666,畑,126.79225883900,26.30691002900,47361,久米島町
47150041088-075886,畑,126.73957555500,26.36887489960,47361,久米島町
47150039656-075552,畑,126.74301443100,26.35597515920,47361,久米島町
47150039345-077564,畑,126.72286930000,26.35305489730,47361,久米島町
47150042829-073795,畑,126.76042676000,26.38470228500,47361,久米島町
47150039186-076342,畑,126.73512003400,26.35168767400,47361,久米島町
47150039700-076727,畑,126.73123653100,26.35630179740,47361,久米島町
47150040429-076513,畑,126.73333301200,26.36290009540,47361,久米島町
47150039746-077791,畑,126.72057651900,26.35666633670,47361,久米島町
47150034022-070643,畑,126.79250063200,26.30536832930,47361,久米島町
47150041462-071702,畑,126.78147808300,26.37246911880,47361,久米島町
47150040531-071055,畑,126.78801307800,26.36410236870,47361,久米島町
47150039826-074326,畑,126.75527935600,26.35756989130,47361,久米島町
47150039498-072012,畑,126.77849048500,26.35473184200,47361,久米島町
47150035971-070301,畑,126.79582461600,26.32297711740,47361,久米島町
47150040265-071150,畑,126.78708415400,26.36169490430,47361,久米島町
47150041747-074958,畑,126.74883588800,26.37487593610,47361,久米島町
47150037519-070599,畑,126.79274646100,26.33693607460,47361,久米島町
47150042938-072635,畑,126.77205208100,26.38574384030,47361,久米島町
47150041778-074299,畑,126.75544169200,26.37519075640,47361,久米島町
47150038775-068982,畑,126.80888031600,26.34835248990,47361,久米島町
47150038218-070950,畑,126.78920011000,26.34322599560,47361,久米島町
47150038802-073944,畑,126.75917268100,26.34834891510,47361,久米島町
47150037891-073085,畑,126.76782627200,26.34017056280,47361,久米島町
47150041260-077056,畑,126.72784228900,26.37036847270,47361,久米島町
47150038557-074239,畑,126.75622592100,26.34612282890,47361,久米島町
47150042763-073165,畑,126.76674825700,26.38414112150,47361,久米島町
47150038986-073596,畑,126.76264581400,26.35002983220,47361,久米島町
47150041836-072392,畑,126.77454974900,26.37580964970,47361,久米島町
47150039588-074303,畑,126.75552543500,26.35542339220,47361,久米島町
47150038189-072958,畑,126.76908129800,26.34286788760,47361,久米島町
47150039415-074863,畑,126.74992800300,26.35383187030,47361,久米島町
47150040137-076744,畑,126.73083663000,26.36015401110,47361,久米島町
47150043202-072879,畑,126.76959232300,26.38811965150,47361,久米島町
47150040772-071285,畑,126.78569547300,26.36626714040,47361,久米島町
47150038461-070922,畑,126.78946456200,26.34542585000,47361,久米島町
47150041749-075120,畑,126.74721974500,26.37488736650,47361,久米島町
47150038507-074179,畑,126.75683233100,26.34567319160,47361,久米島町
47150039537-076984,畑,126.72866805600,26.35482091400,47361,久米島町
47150040960-075918,畑,126.73926179600,26.36771883630,47361,久米島町
47150040749-077416,畑,126.72465508400,26.36577232020,47361,久米島町
47150037655-070171,畑,126.79703216000,26.33818146330,47361,久米島町
47150039034-075898,畑,126.73958286800,26.35033483160,47361,久米島町
47150040834-071079,畑,126.78776278500,26.36683457420,47361,久米島町
47150039257-070339,畑,126.79526315300,26.35263732190,47361,久米島町
