﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801812010029204,田,138.83089586200,37.63251995810,15213,燕市
150801833670030961,田,138.85089171100,37.65197534500,15213,燕市
150801850250029492,田,138.83431340000,37.66696135680,15213,燕市
150801822260033463,田,138.87919070900,37.64160772630,15213,燕市
150801908960037211,田,138.92210536400,37.71958726710,15213,燕市
150801850900029810,田,138.83792064000,37.66753873860,15213,燕市
150801823170028904,田,138.82754526800,37.64258374820,15213,燕市
150801849090031512,田,138.85720267400,37.66585722590,15213,燕市
150801825450029001,田,138.82864795500,37.64463460350,15213,燕市
150801834960029594,田,138.83540953900,37.65318866260,15213,燕市
150801831880029299,田,138.83205045300,37.65042155300,15213,燕市
150801854910033986,田,138.88527767900,37.67100467060,15213,燕市
150801850090034447,田,138.89047404000,37.66664454900,15213,燕市
150801851180029595,田,138.83548344900,37.66779983530,15213,燕市
150801896690034317,田,138.88922106700,37.70863881180,15213,燕市
150801846370031864,田,138.86117737700,37.66339034020,15213,燕市
150801848150033162,田,138.87590607400,37.66494442110,15213,燕市
150801900890037201,田,138.92195564600,37.71231595220,15213,燕市
150801839780031757,田,138.85993865500,37.65745708460,15213,燕市
150801817720034188,田,138.88739125300,37.63748969880,15213,燕市
150801899510037823,田,138.92900277900,37.71104468800,15213,燕市
150801829500028798,田,138.82635856500,37.64828789750,15213,燕市
150801904980037367,田,138.92385577400,37.71598991150,15213,燕市
150801824610029135,田,138.83016264400,37.64386971880,15213,燕市
150801918350036795,田,138.91744063400,37.72806556620,15213,燕市
150801854020033819,田,138.88337687900,37.67021770520,15213,燕市
150801847340031634,田,138.85857727400,37.66427198550,15213,燕市
150801867360038988,田,138.94203974200,37.68203146240,15213,燕市
150801858010039059,田,138.94280022900,37.67360327420,15213,燕市
150801871050034682,田,138.89323648800,37.68552649030,15213,燕市
150801877380036576,田,138.91474177200,37.69115777490,15213,燕市
150801914270036973,田,138.91943931100,37.72438076930,15213,燕市
150801895750037331,田,138.92339744700,37.70767452770,15213,燕市
150801831580030074,田,138.84083450600,37.65012544720,15213,燕市
150801856100033902,田,138.88433262100,37.67208782170,15213,燕市
150801832770030890,田,138.85008569100,37.65116543600,15213,燕市
150801915120036804,田,138.91752115100,37.72515371670,15213,燕市
150801899750037551,田,138.92592157800,37.71127559690,15213,燕市
150801867120034285,田,138.88871668900,37.68199827510,15213,燕市
150801840450029915,田,138.83906222500,37.65812169300,15213,燕市
150801892010037900,田,138.92983416400,37.70428359750,15213,燕市
150801838880030568,田,138.84645788400,37.65668894730,15213,燕市
150801821440034015,田,138.88544153700,37.64085206900,15213,燕市
150801836460031144,田,138.85297457500,37.65448927450,15213,燕市
150801836810031061,田,138.85203589400,37.65480660670,15213,燕市
150801848060029494,田,138.83432097500,37.66499223440,15213,燕市
150801833260029110,田,138.82991458400,37.65166878560,15213,燕市
150801832300029645,田,138.83597943900,37.65078369940,15213,燕市
150801851410033198,田,138.87632683800,37.66788515710,15213,燕市
150801807460031086,田,138.85219777600,37.62835564580,15213,燕市
150801878660035844,田,138.90645829400,37.69233830910,15213,燕市
150801822650029255,田,138.83151700800,37.64209984830,15213,燕市
150801825480033833,田,138.88340016700,37.64449482850,15213,燕市
150801837370030374,田,138.84425784700,37.65532749310,15213,燕市
150801833430029558,田,138.83498940100,37.65181069690,15213,燕市
150801847720030710,田,138.84811303300,37.66464203810,15213,燕市
150801902750037797,田,138.92872305800,37.71396603260,15213,燕市
150801848240031714,田,138.85949214300,37.66508073430,15213,燕市
150801908030037631,田,138.92687257900,37.71872967270,15213,燕市
150801875180036764,田,138.91686172000,37.68916971950,15213,燕市
150801839920033694,田,138.88189296100,37.65750977180,15213,燕市
150801837900031377,田,138.85562271600,37.65577142850,15213,燕市
150801842000029135,田,138.83022840500,37.65953974640,15213,燕市
150801892140037841,田,138.92916946000,37.70440369460,15213,燕市
150801841920030974,田,138.85107426600,37.65940781580,15213,燕市
150801834370030361,田,138.84409261100,37.65262872940,15213,燕市
150801824730030438,田,138.84493146200,37.64394071900,15213,燕市
150801843060032091,田,138.86373593400,37.66040290320,15213,燕市
150801904970036569,田,138.91481123600,37.71601914210,15213,燕市
150801826480028955,田,138.82812859700,37.64556365120,15213,燕市
150801894880038506,田,138.93672455600,37.70684652160,15213,燕市
150801850050029641,田,138.83599857800,37.66678105110,15213,燕市
150801851060035227,田,138.89931940600,37.66749531560,15213,燕市
150801840310033329,田,138.87776389000,37.65787739430,15213,燕市
150801849320029351,田,138.83270600700,37.66612900100,15213,燕市
150801849810033682,田,138.88180217800,37.66642358610,15213,燕市
150801900520037433,田,138.92458172600,37.71197302340,15213,燕市
150801838970029993,田,138.83994344900,37.65678444010,15213,燕市
150801835960034266,田,138.88835715700,37.65392125800,15213,燕市
150801842210032022,田,138.86295081200,37.65963430510,15213,燕市
150801849730029885,田,138.83877068100,37.66648413950,15213,燕市
150801834140029131,田,138.83015508300,37.65245851490,15213,燕市
150801822160033572,田,138.88043019100,37.64151273130,15213,燕市
150801850530029275,田,138.83185928600,37.66722074130,15213,燕市
150801869880034642,田,138.89278724400,37.68447324060,15213,燕市
150801875120036613,田,138.91515909700,37.68912249860,15213,燕市
150801842390031696,田,138.85926097900,37.65981167360,15213,燕市
150801836710031359,田,138.85541737000,37.65469943950,15213,燕市
150801836210029848,田,138.83828541700,37.65430261310,15213,燕市
150801825810030267,田,138.84299540400,37.64491666800,15213,燕市
150801849950031581,田,138.85798771800,37.66662844470,15213,燕市
150801842900031855,田,138.86107033700,37.66026227050,15213,燕市
150801868460039006,田,138.94225724400,37.68301464840,15213,燕市
150801877180035148,田,138.89855278900,37.69103022940,15213,燕市
150801849720031636,田,138.85861315400,37.66641483790,15213,燕市
150801839490031270,田,138.85442431300,37.65720932710,15213,燕市
150801835670030777,田,138.84881362900,37.65378750150,15213,燕市
150801836620033733,田,138.88232070600,37.65454069600,15213,燕市
150801821030028906,田,138.82755815100,37.64065354610,15213,燕市
150801833120030807,田,138.84915125600,37.65148880420,15213,燕市
150801848630029061,田,138.82942434000,37.66551591160,15213,燕市
150801906960038357,田,138.93510240700,37.71773508170,15213,燕市
150801824880033844,田,138.88352375800,37.64395780400,15213,燕市
150801833320033758,田,138.88258465800,37.65156074460,15213,燕市
150801851500029349,田,138.83269915100,37.66810068430,15213,燕市
150801824490030014,田,138.84012640000,37.64373607900,15213,燕市
150801836130029622,田,138.83572647100,37.65424120840,15213,燕市
150801833560030989,田,138.85120808300,37.65187586100,15213,燕市
150801896890038699,田,138.93892203900,37.70864955070,15213,燕市
150801841760031572,田,138.85784790200,37.65924374120,15213,燕市
150801838890033652,田,138.88141471400,37.65658602130,15213,燕市
150801844540034385,田,138.88975269400,37.66165357780,15213,燕市
150801836110033193,田,138.87619502800,37.65409521190,15213,燕市
150801846820032053,田,138.86332817600,37.66378640020,15213,燕市
150801897500039206,田,138.94467378000,37.70917714480,15213,燕市
150801842410032247,田,138.86550897700,37.65980566760,15213,燕市
150801815760028999,田,138.82859127800,37.63590131800,15213,燕市
150801819870028833,田,138.82672097400,37.63960892540,15213,燕市
150801848700030752,田,138.84858978600,37.66552637390,15213,燕市
150801831440029067,田,138.82942047000,37.65002781800,15213,燕市
150801866640034427,田,138.89032372100,37.68155959560,15213,燕市
150801815970034115,田,138.88655564400,37.63591587910,15213,燕市
150801834710031005,田,138.85139215600,37.65291591570,15213,燕市
150801821750033685,田,138.88170401900,37.64114535910,15213,燕市
150801818120034076,田,138.88611754500,37.63785562820,15213,燕市
150801892770038040,田,138.93142476600,37.70496065530,15213,燕市
150801816290029362,田,138.83270021400,37.63637095550,15213,燕市
150801851930031395,田,138.85589397100,37.66841845730,15213,燕市
150801883800034726,田,138.89380453900,37.69701130080,15213,燕市
150801831380030289,田,138.84327061900,37.64993704240,15213,燕市
150801828130033784,田,138.88286515400,37.64689075890,15213,燕市
150801845070031613,田,138.85833472600,37.66222601740,15213,燕市
150801859240033554,田,138.88039767800,37.67492207500,15213,燕市
150801826150034034,田,138.88568915100,37.64508976890,15213,燕市
150801900340037376,田,138.92393237300,37.71181132450,15213,燕市
150801821650033795,田,138.88295123200,37.64104958300,15213,燕市
150801837660033745,田,138.88246315200,37.65547593460,15213,燕市
150801852890033837,田,138.88357490100,37.66919233370,15213,燕市
150801841190031146,田,138.85302462200,37.65874446370,15213,燕市
150801847370034088,田,138.88639069100,37.66420768800,15213,燕市
150801860970039228,田,138.94472555300,37.67625736880,15213,燕市
150801795690032894,田,138.87263005600,37.61768914240,15213,燕市
150801897090038075,田,138.93185101800,37.70885663780,15213,燕市
150801875170036734,田,138.91652226100,37.68916222440,15213,燕市
150801831850029964,田,138.83959176500,37.65036670680,15213,燕市
150801834940034038,田,138.88576894300,37.65301545840,15213,燕市
150801852800031465,田,138.85668307200,37.66920065960,15213,燕市
150801892190033010,田,138.87437929100,37.70463807630,15213,燕市
150801814970034239,田,138.88795655500,37.63501503350,15213,燕市
150801860150033976,田,138.88518789000,37.67572703330,15213,燕市
150801865440039159,田,138.94396624600,37.68029035340,15213,燕市
150801822850028691,田,138.82512467400,37.64230199760,15213,燕市
150801846640028914,田,138.82774872900,37.66372964520,15213,燕市
150801853360031887,田,138.86147038400,37.66968869020,15213,燕市
150801842280031724,田,138.85957416400,37.65970705110,15213,燕市
150801889210039454,田,138.94744406200,37.70169480630,15213,燕市
150801839660031784,田,138.86025128500,37.65734903210,15213,燕市
150801837660031432,田,138.85624339200,37.65555581850,15213,燕市
150801831050030170,田,138.84191378900,37.64964095910,15213,燕市
150801840300031076,田,138.85223062900,37.65794716900,15213,燕市
150801851070029684,田,138.83649498100,37.66769695560,15213,燕市
150801854860032090,田,138.86377808500,37.67102806280,15213,燕市
150801903940038166,田,138.93291753700,37.71502071760,15213,燕市
150801840830033862,田,138.88380130600,37.65832876730,15213,燕市
150801879610035127,田,138.89833039000,37.69321842200,15213,燕市
150801846980029479,田,138.83415749900,37.66401586100,15213,燕市
150801834430029138,田,138.83023602900,37.65272243080,15213,燕市
150801911170037109,田,138.92095940600,37.72158197330,15213,燕市
150801842090032049,田,138.86326562600,37.65952739770,15213,燕市
150801909230037296,田,138.92307918700,37.71982530240,15213,燕市
150801846540029814,田,138.83794327500,37.66361456340,15213,燕市
150801835460031102,田,138.85249344100,37.65358954180,15213,燕市
150801904810038084,田,138.93198403900,37.71581420700,15213,燕市
150801829910028364,田,138.82144659200,37.64867096690,15213,燕市
150801830550030379,田,138.84428807900,37.64918431380,15213,燕市
150801828810030724,田,138.84818192100,37.64760259800,15213,燕市
150801856570039121,田,138.94349683700,37.67230462430,15213,燕市
150801853990033849,田,138.88371201500,37.67018489790,15213,燕市
150801848680029842,田,138.83827002100,37.66553772090,15213,燕市
150801915160036834,田,138.91785766500,37.72518426370,15213,燕市
150801906490038843,田,138.94060785500,37.71729312150,15213,燕市
150801853570031562,田,138.85778978600,37.66988539790,15213,燕市
150801850030038979,田,138.94184731600,37.66641283910,15213,燕市
150801854150031423,田,138.85622183600,37.67041269220,15213,燕市
150801837990033462,田,138.87925137600,37.65577867110,15213,燕市
150801901670037083,田,138.92061738500,37.71302082670,15213,燕市
150801841570033192,田,138.87621549400,37.65902035120,15213,燕市
150801858100039242,田,138.94487224300,37.67367725440,15213,燕市
150801847920031495,田,138.85701129900,37.66480310510,15213,燕市
150801824650029164,田,138.83049594200,37.64390871350,15213,燕市
150801848290031977,田,138.86246900300,37.66511185570,15213,燕市
150801913350037143,田,138.92136049200,37.72354309920,15213,燕市
150801851100031867,田,138.86123752900,37.66765089870,15213,燕市
150801837430031487,田,138.85687256600,37.65534561930,15213,燕市
150801851700033951,田,138.88486251000,37.66811767570,15213,燕市
150801849360029321,田,138.83236746700,37.66616545480,15213,燕市
150801895870038140,田,138.93257551500,37.70774803730,15213,燕市
150801866490034129,田,138.88695401700,37.68143953500,15213,燕市
150801903790038325,田,138.93472054600,37.71487803930,15213,燕市
150801907260037751,田,138.92821931200,37.71803513250,15213,燕市
150801794750031393,田,138.85562524500,37.61689039160,15213,燕市
150801815210028755,田,138.82582193400,37.63541171380,15213,燕市
150801844100033867,田,138.88387611700,37.66127218100,15213,燕市
150801838290033186,田,138.87613059700,37.65605938770,15213,燕市
150801820890033382,田,138.87826748500,37.64037848120,15213,燕市
150801893900038034,田,138.93136758800,37.70597801790,15213,燕市
150801912540037334,田,138.92351893000,37.72280180370,15213,燕市
150801871790039187,田,138.94432093800,37.68601331660,15213,燕市
150801823910028675,田,138.82494829700,37.64325665970,15213,燕市
150801822010028831,田,138.82670689800,37.64153738200,15213,燕市
150801812060029395,田,138.83305531200,37.63255826570,15213,燕市
150801917760037210,田,138.92214014100,37.72751339310,15213,燕市
150801917720037180,田,138.92180456600,37.72747683400,15213,燕市
150801826380033495,田,138.87957518900,37.64531948760,15213,燕市
150801858570039057,田,138.94277242100,37.67410582040,15213,燕市
150801848750029782,田,138.83759523700,37.66560796700,15213,燕市
150801815140029319,田,138.83220553300,37.63533413610,15213,燕市
150801843510031710,田,138.85942883200,37.66081967340,15213,燕市
150801850290033257,田,138.87699381500,37.66687400110,15213,燕市
150801848030028675,田,138.82504114500,37.66498799440,15213,燕市
150801823620033867,田,138.88378215800,37.64281584650,15213,燕市
150801852460034228,田,138.88800801700,37.66878996410,15213,燕市
150801849700029915,田,138.83910862300,37.66645290540,15213,燕市
150801833930029348,田,138.83261305300,37.65226431160,15213,燕市
150801821970033468,田,138.87924991800,37.64134314290,15213,燕市
150801837060031276,田,138.85447982600,37.65501835220,15213,燕市
150801876120036421,田,138.91298497100,37.69002810880,15213,燕市
150801844920030821,田,138.84935351000,37.66212235050,15213,燕市
150801894860037421,田,138.92441890300,37.70687153740,15213,燕市
150801832180029305,田,138.83213845800,37.65068612980,15213,燕市
150801859530033469,田,138.87943235100,37.67518838400,15213,燕市
150801821370033479,田,138.87937150500,37.64081040130,15213,燕市
150801835540034044,田,138.88584686800,37.65355372650,15213,燕市
150801852980036851,田,138.91774602800,37.66915608300,15213,燕市
150801908130036944,田,138.91907207800,37.71884537920,15213,燕市
150801916170036761,田,138.91703875100,37.72609738990,15213,燕市
150801831260029950,田,138.83942881800,37.64984070570,15213,燕市
150801904870037699,田,138.92762227700,37.71588137320,15213,燕市
150801891420038164,田,138.93282210400,37.70374605750,15213,燕市
150801911140037079,田,138.92062010700,37.72155055160,15213,燕市
150801856270039068,田,138.94289196800,37.67202955730,15213,燕市
150801906160036684,田,138.91611130300,37.71708496110,15213,燕市
150801832240033808,田,138.88315428700,37.65058982670,15213,燕市
150801840940029090,田,138.82972075100,37.65859362070,15213,燕市
150801885050033084,田,138.87519009400,37.69819818410,15213,燕市
150801850860029840,田,138.83825871700,37.66750667360,15213,燕市
150801908370037386,田,138.92409550100,37.71904223900,15213,燕市
150801840480033180,田,138.87607427000,37.65803410020,15213,燕市
150801823130028875,田,138.82721012300,37.64254434300,15213,燕市
150801918870037227,田,138.92234401900,37.72851189270,15213,燕市
150801884720037235,田,138.92226167000,37.69774257760,15213,燕市
150801843400031738,田,138.85974384200,37.66071598000,15213,燕市
150801852310033401,田,138.87863058800,37.66868365480,15213,燕市
150801808400035561,田,138.90290605300,37.62904472390,15213,燕市
150801902020037197,田,138.92191761100,37.71333658420,15213,燕市
150801900620037115,田,138.92097939200,37.71207532880,15213,燕市
150801826850033915,田,138.88434092500,37.64572609730,15213,燕市
150801849210031484,田,138.85689026700,37.66596063080,15213,燕市
150801877400036635,田,138.91541849000,37.69117531480,15213,燕市
150801807910035134,田,138.89806525600,37.62861769550,15213,燕市
150801848380029248,田,138.83153796900,37.66528988380,15213,燕市
150801817240034091,田,138.88628887500,37.63705856960,15213,燕市
150801846960031725,田,138.85961179600,37.66392513130,15213,燕市
150801835810031018,田,138.85155070400,37.65390558000,15213,燕市
150801817250033767,田,138.88262083300,37.63708482390,15213,燕市
150801827350033690,田,138.88179448400,37.64618765740,15213,燕市
150801902840038268,田,138.93406777900,37.71402963430,15213,燕市
150801821400029153,田,138.83035155400,37.64098495020,15213,燕市
150801830000028587,田,138.82397796900,37.64874509860,15213,燕市
150801834380029028,田,138.82899541400,37.65267684320,15213,燕市
150801904970038364,田,138.93516074800,37.71594102880,15213,燕市
150801827160033586,田,138.88061491600,37.64601913280,15213,燕市
150801849400029291,田,138.83203459800,37.66620375520,15213,燕市
150801826570029014,田,138.82879983700,37.64564401100,15213,燕市
150801856540033508,田,138.87985835700,37.67249441510,15213,燕市
150801837920033521,田,138.87992619700,37.65571599440,15213,燕市
150801889530033270,田,138.87731956100,37.70222873520,15213,燕市
150801834940030949,田,138.85076777800,37.65312652070,15213,燕市
150801836750029751,田,138.83719542900,37.65479185150,15213,燕市
150801809210032462,田,138.86779683700,37.62988507430,15213,燕市
150801815380034125,田,138.88666834600,37.63538266340,15213,燕市
150801823210028934,田,138.82787886600,37.64262144870,15213,燕市
150801912460037275,田,138.92284994300,37.72274024200,15213,燕市
150801846100033049,田,138.87460987600,37.66310336840,15213,燕市
150801917170036719,田,138.91656486200,37.72700053990,15213,燕市
150801848260034097,田,138.88650049500,37.66501145190,15213,燕市
150801830210030262,田,138.84295641500,37.64888337080,15213,燕市
150801832820030104,田,138.84117420100,37.65123999570,15213,燕市
150801792940031749,田,138.85964734000,37.61525262830,15213,燕市
150801870220038682,田,138.93858419200,37.68461919720,15213,燕市
150801840380031612,田,138.85829843600,37.65800403600,15213,燕市
150801832510029427,田,138.83350480700,37.65098048030,15213,燕市
150801824210033640,田,138.88121458500,37.64335788700,15213,燕市
150801835700031046,田,138.85186530800,37.65380346400,15213,燕市
150801853910031479,田,138.85684664900,37.67020180260,15213,燕市
150801837320031212,田,138.85375472000,37.65526067750,15213,燕市
150801850300031497,田,138.85704537500,37.66694606160,15213,燕市
150801828240028546,田,138.82349793300,37.64716697810,15213,燕市
150801838920033622,田,138.88107863800,37.65661610830,15213,燕市
150801832670029876,田,138.83859039600,37.65111609630,15213,燕市
150801854500031901,田,138.86164253700,37.67071119350,15213,燕市
150801816390033465,田,138.87918621400,37.63632165950,15213,燕市
150801847440032177,田,138.86473654000,37.66434549330,15213,燕市
150801911000036974,田,138.91943303400,37.72143707770,15213,燕市
150801824530030127,田,138.84139969900,37.64377004280,15213,燕市
150801854380031368,田,138.85559517200,37.67062397900,15213,燕市
150801871890039276,田,138.94533576300,37.68609476110,15213,燕市
150801864170036802,田,138.91723900600,37.67924370510,15213,燕市
150801819960028892,田,138.82739383500,37.63968887410,15213,燕市
150801820970033593,田,138.88066637900,37.64044534850,15213,燕市
150801863620033968,田,138.88511496600,37.67885858540,15213,燕市
150801815930029118,田,138.82994166200,37.63605443100,15213,燕市
150801896830037328,田,138.92337512200,37.70864861510,15213,燕市
150801891820038645,田,138.93828111200,37.70408315060,15213,燕市
150801815800033476,田,138.87931048000,37.63578525010,15213,燕市
150801858720033706,田,138.88211688000,37.67445461310,15213,燕市
150801793190031967,田,138.86211681800,37.61546729740,15213,燕市
150801860680034160,田,138.88727779600,37.67620418200,15213,燕市
150801840760035118,田,138.89804066300,37.65821732430,15213,燕市
150801854740032118,田,138.86409450900,37.67092291940,15213,燕市
150801889970032908,田,138.87321200400,37.70263961390,15213,燕市
150801822810032016,田,138.86280163700,37.64215277610,15213,燕市
150801841820029871,田,138.83857445800,37.65935564690,15213,燕市
150801904650037628,田,138.92682081400,37.71568824880,15213,燕市
150801898310037439,田,138.92464213300,37.70998169110,15213,燕市
150801904510036868,田,138.91819489200,37.71558898100,15213,燕市
150801851610031748,田,138.85988797300,37.66811197070,15213,燕市
150801846250031058,田,138.85205114200,37.66330952580,15213,燕市
150801834170029244,田,138.83144221000,37.65248798150,15213,燕市
150801824470029046,田,138.82915600000,37.64374950300,15213,燕市
150801854220033640,田,138.88135186300,37.67040073910,15213,燕市
150801861490033927,田,138.88463930700,37.67693618060,15213,燕市
150801842510028739,田,138.82575196500,37.66001664550,15213,燕市
150801815670034120,田,138.88661083600,37.63564967910,15213,燕市
150801899040037322,田,138.92331564300,37.71064021090,15213,燕市
150801826100030274,田,138.84307246000,37.64518025010,15213,燕市
150801839250028715,田,138.82546587100,37.65708200570,15213,燕市
150801855430030840,田,138.84960978800,37.67158667350,15213,燕市
150801851750031992,田,138.86266188200,37.66823717600,15213,燕市
150801826150028738,田,138.82567347100,37.64527526800,15213,燕市
150801840490031312,田,138.85490508500,37.65811070470,15213,燕市
150801894990034126,田,138.88704857900,37.70711381260,15213,燕市
150801828910028784,田,138.82620051800,37.64776093870,15213,燕市
150801886650033362,田,138.87834638400,37.69963378700,15213,燕市
150801903490037665,田,138.92722736400,37.71463974500,15213,燕市
150801824820030134,田,138.84148060600,37.64403269170,15213,燕市
150801877430036695,田,138.91609875600,37.69119310050,15213,燕市
150801892380038216,田,138.93341665600,37.70460140830,15213,燕市
150801837390034065,田,138.88608433800,37.65521869530,15213,燕市
150801895290037530,田,138.92566135300,37.70725550850,15213,燕市
150801813180029439,田,138.83355951100,37.63356079300,15213,燕市
150801849890031881,田,138.86139303700,37.66656074660,15213,燕市
150801909740037830,田,138.92912871600,37.72026345030,15213,燕市
150801824210033856,田,138.88365863100,37.64335077530,15213,燕市
150801838740031174,田,138.85332888600,37.65654048380,15213,燕市
150801850290031228,田,138.85399468200,37.66694021760,15213,燕市
150801834000028795,田,138.82634373700,37.65234927660,15213,燕市
150801904620037252,田,138.92255249400,37.71567140540,15213,燕市
150801840400030780,田,138.84886719800,37.65804507110,15213,燕市
150801867400039017,田,138.94237686000,37.68205880150,15213,燕市
150801827140029967,田,138.83960642900,37.64612583200,15213,燕市
150801854620032145,田,138.86440855200,37.67081466470,15213,燕市
150801843480028813,田,138.82658438100,37.66088962140,15213,燕市
150801876210036670,田,138.91580115700,37.69009813690,15213,燕市
150801848980031539,田,138.85751496600,37.66575042620,15213,燕市
150801840220035623,田,138.90376379300,37.65770953150,15213,燕市
150801908540037444,田,138.92474494300,37.71920128390,15213,燕市
150801903940037399,田,138.92421444800,37.71505150550,15213,燕市
150801888520033284,田,138.87746815900,37.70131440400,15213,燕市
150801845010031072,田,138.85219675000,37.66219567710,15213,燕市
150801895180038503,田,138.93668880900,37.70711654770,15213,燕市
150801845670031197,田,138.85361576900,37.66278246620,15213,燕市
150801832590029652,田,138.83605603500,37.65104652650,15213,燕市
150801837230033175,田,138.87600031300,37.65510881720,15213,燕市
150801834840031248,田,138.85415008300,37.65302597010,15213,燕市
150801814790034136,田,138.88678599200,37.63484930830,15213,燕市
150801901430037373,田,138.92390843000,37.71279226730,15213,燕市
150801840290029676,田,138.83636093200,37.65798369010,15213,燕市
150801913980036727,田,138.91663797400,37.72413216230,15213,燕市
150801832870036235,田,138.91066053800,37.65106755020,15213,燕市
150801825930036038,田,138.90838665000,37.64481634380,15213,燕市
150801837790031673,田,138.85898372200,37.65566909560,15213,燕市
150801862560037779,田,138.92830750300,37.67775567230,15213,燕市
150801836470031715,田,138.85945424000,37.65447562210,15213,燕市
150801918760037138,田,138.92132991700,37.72842236450,15213,燕市
150801897540037557,田,138.92597785300,37.70928419140,15213,燕市
150801906670038055,田,138.93166484000,37.71748368320,15213,燕市
150801908420038370,田,138.93525704800,37.71904924310,15213,燕市
150801837100033294,田,138.87735100400,37.65498590020,15213,燕市
150801835220028933,田,138.82791705400,37.65344074480,15213,燕市
150801848990029597,田,138.83549544900,37.66583016090,15213,燕市
150801866840035003,田,138.89685457500,37.68171748310,15213,燕市
150801834960029042,田,138.82915563300,37.65320490850,15213,燕市
150801819110033950,田,138.88469554200,37.63875326620,15213,燕市
150801853180033562,田,138.88045775600,37.66946915450,15213,燕市
150801831540030904,田,138.85023317400,37.65005906260,15213,燕市
150801842220033568,田,138.88047979300,37.65959432400,15213,燕市
150801849600031664,田,138.85892506900,37.66631193140,15213,燕市
150801901200038198,田,138.93326422000,37.71255051640,15213,燕市
150801852300031582,田,138.85800645500,37.66874381810,15213,燕市
150801815690033796,田,138.88293769200,37.63567380770,15213,燕市
150801845920031411,田,138.85604458000,37.66300200590,15213,燕市
150801854960039075,田,138.94296033800,37.67084745680,15213,燕市
150801875240035034,田,138.89725459400,37.68929121010,15213,燕市
150801825910028584,田,138.82392959400,37.64506540690,15213,燕市
150801824430029017,田,138.82882447200,37.64371169460,15213,燕市
150801847900034422,田,138.89018644500,37.66467877740,15213,燕市
150801875140036644,田,138.91550140200,37.68913593890,15213,燕市
150801833440031016,田,138.85152035700,37.65177148560,15213,燕市
150801818900034167,田,138.88715588000,37.63855845510,15213,燕市
150801845400031823,田,138.86070820800,37.66251329070,15213,燕市
150801849930031311,田,138.85493377300,37.66662014790,15213,燕市
150801833380030001,田,138.84000735500,37.65174503970,15213,燕市
150801840180029704,田,138.83667955400,37.65788562160,15213,燕市
150801903760037342,田,138.92356303500,37.71489574430,15213,燕市
150801836680034163,田,138.88720102300,37.65457333660,15213,燕市
150801833500030340,田,138.84385503500,37.65184166990,15213,燕市
150801835750030173,田,138.84197260800,37.65387428100,15213,燕市
150801901020038976,田,138.94208852900,37.71236024930,15213,燕市
150801848880029686,田,138.83650581700,37.66572369270,15213,燕市
150801911980036871,田,138.91826945800,37.72232362370,15213,燕市
150801914430037100,田,138.92087623100,37.72451610430,15213,燕市
150801850170029551,田,138.83498651900,37.66688869670,15213,燕市
150801834430035622,田,138.90371841100,37.65249613860,15213,燕市
150801904210037485,田,138.92519011500,37.71529482430,15213,燕市
150801898670037554,田,138.92594437800,37.71029980510,15213,燕市
150801810950029381,田,138.83289204000,37.63155840840,15213,燕市
150801859170033105,田,138.87530666600,37.67488367080,15213,燕市
150801915790037355,田,138.92378144400,37.72572939460,15213,燕市
150801833710028788,田,138.82626879000,37.65208738200,15213,燕市
150801824510035815,田,138.90586269800,37.64354840610,15213,燕市
150801856600033448,田,138.87918573200,37.67255599260,15213,燕市
150801855750030489,田,138.84563581900,37.67188975620,15213,燕市
150801867340034222,田,138.88800388500,37.68219961140,15213,燕市
150801901450036489,田,138.91387576100,37.71284718560,15213,燕市
150801841310033431,田,138.87892229700,37.65877302720,15213,燕市
150801820600033387,田,138.87833202200,37.64011218260,15213,燕市
150801842970029208,田,138.83106025500,37.66041623290,15213,燕市
150801833500028640,田,138.82459345800,37.65190055600,15213,燕市
150801835500029498,田,138.83431754900,37.65367493440,15213,燕市
150801837040028976,田,138.82841402900,37.65507922620,15213,燕市
150801817450033872,田,138.88380650300,37.63725701350,15213,燕市
150801833240030443,田,138.84502088700,37.65161197540,15213,燕市
150801828540028553,田,138.82357948500,37.64743039770,15213,燕市
150801841720034038,田,138.88579832100,37.65911916060,15213,燕市
150801848520029960,田,138.83961588600,37.66539471610,15213,燕市
150801876800035974,田,138.90791640800,37.69065923310,15213,燕市
150801843640031952,田,138.86216593000,37.66092930410,15213,燕市
150801896730037646,田,138.92697533300,37.70854885950,15213,燕市
150801822370033355,田,138.87796922900,37.64171034470,15213,燕市
150801878330037755,田,138.92812271800,37.69196309430,15213,燕市
150801842110029045,田,138.82921307100,37.65964387140,15213,燕市
150801823400029062,田,138.82932875000,37.64278807240,15213,燕市
150801850590030048,田,138.84061764000,37.66725439460,15213,燕市
150801844470031480,田,138.85682588900,37.66169372820,15213,燕市
150801851960031665,田,138.85894904600,37.66843124180,15213,燕市
150801849310032020,田,138.86296150500,37.66603606330,15213,燕市
150801822430029107,田,138.82983833200,37.64190781030,15213,燕市
150801819810033828,田,138.88332532000,37.63938434070,15213,燕市
150801839200029937,田,138.83931526000,37.65699584460,15213,燕市
150801848950029626,田,138.83583089000,37.66579282610,15213,燕市
150801864700034653,田,138.89288483600,37.67980762230,15213,燕市
150801837630028990,田,138.82857722300,37.65560661430,15213,燕市
150801897160038046,田,138.93151627500,37.70891555470,15213,燕市
150801857630037196,田,138.92168112800,37.67333617820,15213,燕市
