Code,Long,Lat,Flag
513452521,134.275,34.4583333333333,1
,134.28125,34.4583333333333,0
,134.28125,34.4625,0
,134.275,34.4625,0
,134.275,34.4583333333333,0
513452522,134.28125,34.4583333333333,1
,134.2875,34.4583333333333,0
,134.2875,34.4625,0
,134.28125,34.4625,0
,134.28125,34.4583333333333,0
513452523,134.275,34.4625,1
,134.28125,34.4625,0
,134.28125,34.4666666666667,0
,134.275,34.4666666666667,0
,134.275,34.4625,0
513452524,134.28125,34.4625,1
,134.2875,34.4625,0
,134.2875,34.4666666666667,0
,134.28125,34.4666666666667,0
,134.28125,34.4625,0
513452531,134.2875,34.4583333333333,1
,134.29375,34.4583333333333,0
,134.29375,34.4625,0
,134.2875,34.4625,0
,134.2875,34.4583333333333,0
513452532,134.29375,34.4583333333333,1
,134.3,34.4583333333333,0
,134.3,34.4625,0
,134.29375,34.4625,0
,134.29375,34.4583333333333,0
513452533,134.2875,34.4625,1
,134.29375,34.4625,0
,134.29375,34.4666666666667,0
,134.2875,34.4666666666667,0
,134.2875,34.4625,0
513452534,134.29375,34.4625,1
,134.3,34.4625,0
,134.3,34.4666666666667,0
,134.29375,34.4666666666667,0
,134.29375,34.4625,0
513452541,134.3,34.4583333333333,1
,134.30625,34.4583333333333,0
,134.30625,34.4625,0
,134.3,34.4625,0
,134.3,34.4583333333333,0
513452542,134.30625,34.4583333333333,1
,134.3125,34.4583333333333,0
,134.3125,34.4625,0
,134.30625,34.4625,0
,134.30625,34.4583333333333,0
513452543,134.3,34.4625,1
,134.30625,34.4625,0
,134.30625,34.4666666666667,0
,134.3,34.4666666666667,0
,134.3,34.4625,0
513452544,134.30625,34.4625,1
,134.3125,34.4625,0
,134.3125,34.4666666666667,0
,134.30625,34.4666666666667,0
,134.30625,34.4625,0
513452551,134.3125,34.4583333333333,1
,134.31875,34.4583333333333,0
,134.31875,34.4625,0
,134.3125,34.4625,0
,134.3125,34.4583333333333,0
513452552,134.31875,34.4583333333333,1
,134.325,34.4583333333333,0
,134.325,34.4625,0
,134.31875,34.4625,0
,134.31875,34.4583333333333,0
513452553,134.3125,34.4625,1
,134.31875,34.4625,0
,134.31875,34.4666666666667,0
,134.3125,34.4666666666667,0
,134.3125,34.4625,0
513452554,134.31875,34.4625,1
,134.325,34.4625,0
,134.325,34.4666666666667,0
,134.31875,34.4666666666667,0
,134.31875,34.4625,0
513452561,134.325,34.4583333333333,1
,134.33125,34.4583333333333,0
,134.33125,34.4625,0
,134.325,34.4625,0
,134.325,34.4583333333333,0
513452562,134.33125,34.4583333333333,1
,134.3375,34.4583333333333,0
,134.3375,34.4625,0
,134.33125,34.4625,0
,134.33125,34.4583333333333,0
513452563,134.325,34.4625,1
,134.33125,34.4625,0
,134.33125,34.4666666666667,0
,134.325,34.4666666666667,0
,134.325,34.4625,0
513452564,134.33125,34.4625,1
,134.3375,34.4625,0
,134.3375,34.4666666666667,0
,134.33125,34.4666666666667,0
,134.33125,34.4625,0
513452571,134.3375,34.4583333333333,1
,134.34375,34.4583333333333,0
,134.34375,34.4625,0
,134.3375,34.4625,0
,134.3375,34.4583333333333,0
513452572,134.34375,34.4583333333333,1
,134.35,34.4583333333333,0
,134.35,34.4625,0
,134.34375,34.4625,0
,134.34375,34.4583333333333,0
513452573,134.3375,34.4625,1
,134.34375,34.4625,0
,134.34375,34.4666666666667,0
,134.3375,34.4666666666667,0
,134.3375,34.4625,0
513452574,134.34375,34.4625,1
,134.35,34.4625,0
,134.35,34.4666666666667,0
,134.34375,34.4666666666667,0
,134.34375,34.4625,0
513452581,134.35,34.4583333333333,1
,134.35625,34.4583333333333,0
,134.35625,34.4625,0
,134.35,34.4625,0
,134.35,34.4583333333333,0
513452582,134.35625,34.4583333333333,1
,134.3625,34.4583333333333,0
,134.3625,34.4625,0
,134.35625,34.4625,0
,134.35625,34.4583333333333,0
513452583,134.35,34.4625,1
,134.35625,34.4625,0
,134.35625,34.4666666666667,0
,134.35,34.4666666666667,0
,134.35,34.4625,0
513452584,134.35625,34.4625,1
,134.3625,34.4625,0
,134.3625,34.4666666666667,0
,134.35625,34.4666666666667,0
,134.35625,34.4625,0
513452601,134.25,34.4666666666667,1
,134.25625,34.4666666666667,0
,134.25625,34.4708333333333,0
,134.25,34.4708333333333,0
,134.25,34.4666666666667,0
513452602,134.25625,34.4666666666667,1
,134.2625,34.4666666666667,0
,134.2625,34.4708333333333,0
,134.25625,34.4708333333333,0
,134.25625,34.4666666666667,0
513452603,134.25,34.4708333333333,1
,134.25625,34.4708333333333,0
,134.25625,34.475,0
,134.25,34.475,0
,134.25,34.4708333333333,0
513452604,134.25625,34.4708333333333,1
,134.2625,34.4708333333333,0
,134.2625,34.475,0
,134.25625,34.475,0
,134.25625,34.4708333333333,0
513452611,134.2625,34.4666666666667,1
,134.26875,34.4666666666667,0
,134.26875,34.4708333333333,0
,134.2625,34.4708333333333,0
,134.2625,34.4666666666667,0
513452612,134.26875,34.4666666666667,1
,134.275,34.4666666666667,0
,134.275,34.4708333333333,0
,134.26875,34.4708333333333,0
,134.26875,34.4666666666667,0
513452613,134.2625,34.4708333333333,1
,134.26875,34.4708333333333,0
,134.26875,34.475,0
,134.2625,34.475,0
,134.2625,34.4708333333333,0
513452614,134.26875,34.4708333333333,1
,134.275,34.4708333333333,0
,134.275,34.475,0
,134.26875,34.475,0
,134.26875,34.4708333333333,0
513452621,134.275,34.4666666666667,1
,134.28125,34.4666666666667,0
,134.28125,34.4708333333333,0
,134.275,34.4708333333333,0
,134.275,34.4666666666667,0
513452622,134.28125,34.4666666666667,1
,134.2875,34.4666666666667,0
,134.2875,34.4708333333333,0
,134.28125,34.4708333333333,0
,134.28125,34.4666666666667,0
513452623,134.275,34.4708333333333,1
,134.28125,34.4708333333333,0
,134.28125,34.475,0
,134.275,34.475,0
,134.275,34.4708333333333,0
513452624,134.28125,34.4708333333333,1
,134.2875,34.4708333333333,0
,134.2875,34.475,0
,134.28125,34.475,0
,134.28125,34.4708333333333,0
513452631,134.2875,34.4666666666667,1
,134.29375,34.4666666666667,0
,134.29375,34.4708333333333,0
,134.2875,34.4708333333333,0
,134.2875,34.4666666666667,0
513452632,134.29375,34.4666666666667,1
,134.3,34.4666666666667,0
,134.3,34.4708333333333,0
,134.29375,34.4708333333333,0
,134.29375,34.4666666666667,0
513452633,134.2875,34.4708333333333,1
,134.29375,34.4708333333333,0
,134.29375,34.475,0
,134.2875,34.475,0
,134.2875,34.4708333333333,0
513452634,134.29375,34.4708333333333,1
,134.3,34.4708333333333,0
,134.3,34.475,0
,134.29375,34.475,0
,134.29375,34.4708333333333,0
513452641,134.3,34.4666666666667,1
,134.30625,34.4666666666667,0
,134.30625,34.4708333333333,0
,134.3,34.4708333333333,0
,134.3,34.4666666666667,0
513452642,134.30625,34.4666666666667,1
,134.3125,34.4666666666667,0
,134.3125,34.4708333333333,0
,134.30625,34.4708333333333,0
,134.30625,34.4666666666667,0
513452643,134.3,34.4708333333333,1
,134.30625,34.4708333333333,0
,134.30625,34.475,0
,134.3,34.475,0
,134.3,34.4708333333333,0
513452644,134.30625,34.4708333333333,1
,134.3125,34.4708333333333,0
,134.3125,34.475,0
,134.30625,34.475,0
,134.30625,34.4708333333333,0
513452651,134.3125,34.4666666666667,1
,134.31875,34.4666666666667,0
,134.31875,34.4708333333333,0
,134.3125,34.4708333333333,0
,134.3125,34.4666666666667,0
513452652,134.31875,34.4666666666667,1
,134.325,34.4666666666667,0
,134.325,34.4708333333333,0
,134.31875,34.4708333333333,0
,134.31875,34.4666666666667,0
513452653,134.3125,34.4708333333333,1
,134.31875,34.4708333333333,0
,134.31875,34.475,0
,134.3125,34.475,0
,134.3125,34.4708333333333,0
513452654,134.31875,34.4708333333333,1
,134.325,34.4708333333333,0
,134.325,34.475,0
,134.31875,34.475,0
,134.31875,34.4708333333333,0
513452661,134.325,34.4666666666667,1
,134.33125,34.4666666666667,0
,134.33125,34.4708333333333,0
,134.325,34.4708333333333,0
,134.325,34.4666666666667,0
513452662,134.33125,34.4666666666667,1
,134.3375,34.4666666666667,0
,134.3375,34.4708333333333,0
,134.33125,34.4708333333333,0
,134.33125,34.4666666666667,0
513452663,134.325,34.4708333333333,1
,134.33125,34.4708333333333,0
,134.33125,34.475,0
,134.325,34.475,0
,134.325,34.4708333333333,0
513452664,134.33125,34.4708333333333,1
,134.3375,34.4708333333333,0
,134.3375,34.475,0
,134.33125,34.475,0
,134.33125,34.4708333333333,0
513452671,134.3375,34.4666666666667,1
,134.34375,34.4666666666667,0
,134.34375,34.4708333333333,0
,134.3375,34.4708333333333,0
,134.3375,34.4666666666667,0
513452672,134.34375,34.4666666666667,1
,134.35,34.4666666666667,0
,134.35,34.4708333333333,0
,134.34375,34.4708333333333,0
,134.34375,34.4666666666667,0
513452673,134.3375,34.4708333333333,1
,134.34375,34.4708333333333,0
,134.34375,34.475,0
,134.3375,34.475,0
,134.3375,34.4708333333333,0
513452674,134.34375,34.4708333333333,1
,134.35,34.4708333333333,0
,134.35,34.475,0
,134.34375,34.475,0
,134.34375,34.4708333333333,0
513452681,134.35,34.4666666666667,1
,134.35625,34.4666666666667,0
,134.35625,34.4708333333333,0
,134.35,34.4708333333333,0
,134.35,34.4666666666667,0
513452682,134.35625,34.4666666666667,1
,134.3625,34.4666666666667,0
,134.3625,34.4708333333333,0
,134.35625,34.4708333333333,0
,134.35625,34.4666666666667,0
513452683,134.35,34.4708333333333,1
,134.35625,34.4708333333333,0
,134.35625,34.475,0
,134.35,34.475,0
,134.35,34.4708333333333,0
513452684,134.35625,34.4708333333333,1
,134.3625,34.4708333333333,0
,134.3625,34.475,0
,134.35625,34.475,0
,134.35625,34.4708333333333,0
513452701,134.25,34.475,1
,134.25625,34.475,0
,134.25625,34.4791666666667,0
,134.25,34.4791666666667,0
,134.25,34.475,0
513452702,134.25625,34.475,1
,134.2625,34.475,0
,134.2625,34.4791666666667,0
,134.25625,34.4791666666667,0
,134.25625,34.475,0
513452703,134.25,34.4791666666667,1
,134.25625,34.4791666666667,0
,134.25625,34.4833333333333,0
,134.25,34.4833333333333,0
,134.25,34.4791666666667,0
513452704,134.25625,34.4791666666667,1
,134.2625,34.4791666666667,0
,134.2625,34.4833333333333,0
,134.25625,34.4833333333333,0
,134.25625,34.4791666666667,0
513452711,134.2625,34.475,1
,134.26875,34.475,0
,134.26875,34.4791666666667,0
,134.2625,34.4791666666667,0
,134.2625,34.475,0
513452712,134.26875,34.475,1
,134.275,34.475,0
,134.275,34.4791666666667,0
,134.26875,34.4791666666667,0
,134.26875,34.475,0
513452713,134.2625,34.4791666666667,1
,134.26875,34.4791666666667,0
,134.26875,34.4833333333333,0
,134.2625,34.4833333333333,0
,134.2625,34.4791666666667,0
513452714,134.26875,34.4791666666667,1
,134.275,34.4791666666667,0
,134.275,34.4833333333333,0
,134.26875,34.4833333333333,0
,134.26875,34.4791666666667,0
513452721,134.275,34.475,1
,134.28125,34.475,0
,134.28125,34.4791666666667,0
,134.275,34.4791666666667,0
,134.275,34.475,0
513452722,134.28125,34.475,1
,134.2875,34.475,0
,134.2875,34.4791666666667,0
,134.28125,34.4791666666667,0
,134.28125,34.475,0
513452723,134.275,34.4791666666667,1
,134.28125,34.4791666666667,0
,134.28125,34.4833333333333,0
,134.275,34.4833333333333,0
,134.275,34.4791666666667,0
513452724,134.28125,34.4791666666667,1
,134.2875,34.4791666666667,0
,134.2875,34.4833333333333,0
,134.28125,34.4833333333333,0
,134.28125,34.4791666666667,0
513452731,134.2875,34.475,1
,134.29375,34.475,0
,134.29375,34.4791666666667,0
,134.2875,34.4791666666667,0
,134.2875,34.475,0
513452732,134.29375,34.475,1
,134.3,34.475,0
,134.3,34.4791666666667,0
,134.29375,34.4791666666667,0
,134.29375,34.475,0
513452733,134.2875,34.4791666666667,1
,134.29375,34.4791666666667,0
,134.29375,34.4833333333333,0
,134.2875,34.4833333333333,0
,134.2875,34.4791666666667,0
513452734,134.29375,34.4791666666667,1
,134.3,34.4791666666667,0
,134.3,34.4833333333333,0
,134.29375,34.4833333333333,0
,134.29375,34.4791666666667,0
513452741,134.3,34.475,1
,134.30625,34.475,0
,134.30625,34.4791666666667,0
,134.3,34.4791666666667,0
,134.3,34.475,0
513452742,134.30625,34.475,1
,134.3125,34.475,0
,134.3125,34.4791666666667,0
,134.30625,34.4791666666667,0
,134.30625,34.475,0
513452743,134.3,34.4791666666667,1
,134.30625,34.4791666666667,0
,134.30625,34.4833333333333,0
,134.3,34.4833333333333,0
,134.3,34.4791666666667,0
513452744,134.30625,34.4791666666667,1
,134.3125,34.4791666666667,0
,134.3125,34.4833333333333,0
,134.30625,34.4833333333333,0
,134.30625,34.4791666666667,0
513452751,134.3125,34.475,1
,134.31875,34.475,0
,134.31875,34.4791666666667,0
,134.3125,34.4791666666667,0
,134.3125,34.475,0
513452752,134.31875,34.475,1
,134.325,34.475,0
,134.325,34.4791666666667,0
,134.31875,34.4791666666667,0
,134.31875,34.475,0
513452753,134.3125,34.4791666666667,1
,134.31875,34.4791666666667,0
,134.31875,34.4833333333333,0
,134.3125,34.4833333333333,0
,134.3125,34.4791666666667,0
513452754,134.31875,34.4791666666667,1
,134.325,34.4791666666667,0
,134.325,34.4833333333333,0
,134.31875,34.4833333333333,0
,134.31875,34.4791666666667,0
513452761,134.325,34.475,1
,134.33125,34.475,0
,134.33125,34.4791666666667,0
,134.325,34.4791666666667,0
,134.325,34.475,0
513452762,134.33125,34.475,1
,134.3375,34.475,0
,134.3375,34.4791666666667,0
,134.33125,34.4791666666667,0
,134.33125,34.475,0
513452763,134.325,34.4791666666667,1
,134.33125,34.4791666666667,0
,134.33125,34.4833333333333,0
,134.325,34.4833333333333,0
,134.325,34.4791666666667,0
513452764,134.33125,34.4791666666667,1
,134.3375,34.4791666666667,0
,134.3375,34.4833333333333,0
,134.33125,34.4833333333333,0
,134.33125,34.4791666666667,0
513452771,134.3375,34.475,1
,134.34375,34.475,0
,134.34375,34.4791666666667,0
,134.3375,34.4791666666667,0
,134.3375,34.475,0
513452772,134.34375,34.475,1
,134.35,34.475,0
,134.35,34.4791666666667,0
,134.34375,34.4791666666667,0
,134.34375,34.475,0
513452773,134.3375,34.4791666666667,1
,134.34375,34.4791666666667,0
,134.34375,34.4833333333333,0
,134.3375,34.4833333333333,0
,134.3375,34.4791666666667,0
513452774,134.34375,34.4791666666667,1
,134.35,34.4791666666667,0
,134.35,34.4833333333333,0
,134.34375,34.4833333333333,0
,134.34375,34.4791666666667,0
513452781,134.35,34.475,1
,134.35625,34.475,0
,134.35625,34.4791666666667,0
,134.35,34.4791666666667,0
,134.35,34.475,0
513452782,134.35625,34.475,1
,134.3625,34.475,0
,134.3625,34.4791666666667,0
,134.35625,34.4791666666667,0
,134.35625,34.475,0
513452783,134.35,34.4791666666667,1
,134.35625,34.4791666666667,0
,134.35625,34.4833333333333,0
,134.35,34.4833333333333,0
,134.35,34.4791666666667,0
513452784,134.35625,34.4791666666667,1
,134.3625,34.4791666666667,0
,134.3625,34.4833333333333,0
,134.35625,34.4833333333333,0
,134.35625,34.4791666666667,0
513452801,134.25,34.4833333333333,1
,134.25625,34.4833333333333,0
,134.25625,34.4875,0
,134.25,34.4875,0
,134.25,34.4833333333333,0
513452802,134.25625,34.4833333333333,1
,134.2625,34.4833333333333,0
,134.2625,34.4875,0
,134.25625,34.4875,0
,134.25625,34.4833333333333,0
513452803,134.25,34.4875,1
,134.25625,34.4875,0
,134.25625,34.4916666666667,0
,134.25,34.4916666666667,0
,134.25,34.4875,0
513452804,134.25625,34.4875,1
,134.2625,34.4875,0
,134.2625,34.4916666666667,0
,134.25625,34.4916666666667,0
,134.25625,34.4875,0
513452811,134.2625,34.4833333333333,1
,134.26875,34.4833333333333,0
,134.26875,34.4875,0
,134.2625,34.4875,0
,134.2625,34.4833333333333,0
513452812,134.26875,34.4833333333333,1
,134.275,34.4833333333333,0
,134.275,34.4875,0
,134.26875,34.4875,0
,134.26875,34.4833333333333,0
513452813,134.2625,34.4875,1
,134.26875,34.4875,0
,134.26875,34.4916666666667,0
,134.2625,34.4916666666667,0
,134.2625,34.4875,0
513452814,134.26875,34.4875,1
,134.275,34.4875,0
,134.275,34.4916666666667,0
,134.26875,34.4916666666667,0
,134.26875,34.4875,0
513452821,134.275,34.4833333333333,1
,134.28125,34.4833333333333,0
,134.28125,34.4875,0
,134.275,34.4875,0
,134.275,34.4833333333333,0
513452822,134.28125,34.4833333333333,1
,134.2875,34.4833333333333,0
,134.2875,34.4875,0
,134.28125,34.4875,0
,134.28125,34.4833333333333,0
513452823,134.275,34.4875,1
,134.28125,34.4875,0
,134.28125,34.4916666666667,0
,134.275,34.4916666666667,0
,134.275,34.4875,0
513452824,134.28125,34.4875,1
,134.2875,34.4875,0
,134.2875,34.4916666666667,0
,134.28125,34.4916666666667,0
,134.28125,34.4875,0
513452831,134.2875,34.4833333333333,1
,134.29375,34.4833333333333,0
,134.29375,34.4875,0
,134.2875,34.4875,0
,134.2875,34.4833333333333,0
513452832,134.29375,34.4833333333333,1
,134.3,34.4833333333333,0
,134.3,34.4875,0
,134.29375,34.4875,0
,134.29375,34.4833333333333,0
513452833,134.2875,34.4875,1
,134.29375,34.4875,0
,134.29375,34.4916666666667,0
,134.2875,34.4916666666667,0
,134.2875,34.4875,0
513452834,134.29375,34.4875,1
,134.3,34.4875,0
,134.3,34.4916666666667,0
,134.29375,34.4916666666667,0
,134.29375,34.4875,0
513452841,134.3,34.4833333333333,1
,134.30625,34.4833333333333,0
,134.30625,34.4875,0
,134.3,34.4875,0
,134.3,34.4833333333333,0
513452842,134.30625,34.4833333333333,1
,134.3125,34.4833333333333,0
,134.3125,34.4875,0
,134.30625,34.4875,0
,134.30625,34.4833333333333,0
513452843,134.3,34.4875,1
,134.30625,34.4875,0
,134.30625,34.4916666666667,0
,134.3,34.4916666666667,0
,134.3,34.4875,0
513452844,134.30625,34.4875,1
,134.3125,34.4875,0
,134.3125,34.4916666666667,0
,134.30625,34.4916666666667,0
,134.30625,34.4875,0
513452851,134.3125,34.4833333333333,1
,134.31875,34.4833333333333,0
,134.31875,34.4875,0
,134.3125,34.4875,0
,134.3125,34.4833333333333,0
513452852,134.31875,34.4833333333333,1
,134.325,34.4833333333333,0
,134.325,34.4875,0
,134.31875,34.4875,0
,134.31875,34.4833333333333,0
513452853,134.3125,34.4875,1
,134.31875,34.4875,0
,134.31875,34.4916666666667,0
,134.3125,34.4916666666667,0
,134.3125,34.4875,0
513452854,134.31875,34.4875,1
,134.325,34.4875,0
,134.325,34.4916666666667,0
,134.31875,34.4916666666667,0
,134.31875,34.4875,0
513452861,134.325,34.4833333333333,1
,134.33125,34.4833333333333,0
,134.33125,34.4875,0
,134.325,34.4875,0
,134.325,34.4833333333333,0
513452862,134.33125,34.4833333333333,1
,134.3375,34.4833333333333,0
,134.3375,34.4875,0
,134.33125,34.4875,0
,134.33125,34.4833333333333,0
513452863,134.325,34.4875,1
,134.33125,34.4875,0
,134.33125,34.4916666666667,0
,134.325,34.4916666666667,0
,134.325,34.4875,0
513452864,134.33125,34.4875,1
,134.3375,34.4875,0
,134.3375,34.4916666666667,0
,134.33125,34.4916666666667,0
,134.33125,34.4875,0
513452871,134.3375,34.4833333333333,1
,134.34375,34.4833333333333,0
,134.34375,34.4875,0
,134.3375,34.4875,0
,134.3375,34.4833333333333,0
513452872,134.34375,34.4833333333333,1
,134.35,34.4833333333333,0
,134.35,34.4875,0
,134.34375,34.4875,0
,134.34375,34.4833333333333,0
513452873,134.3375,34.4875,1
,134.34375,34.4875,0
,134.34375,34.4916666666667,0
,134.3375,34.4916666666667,0
,134.3375,34.4875,0
513452874,134.34375,34.4875,1
,134.35,34.4875,0
,134.35,34.4916666666667,0
,134.34375,34.4916666666667,0
,134.34375,34.4875,0
513452881,134.35,34.4833333333333,1
,134.35625,34.4833333333333,0
,134.35625,34.4875,0
,134.35,34.4875,0
,134.35,34.4833333333333,0
513452882,134.35625,34.4833333333333,1
,134.3625,34.4833333333333,0
,134.3625,34.4875,0
,134.35625,34.4875,0
,134.35625,34.4833333333333,0
513452883,134.35,34.4875,1
,134.35625,34.4875,0
,134.35625,34.4916666666667,0
,134.35,34.4916666666667,0
,134.35,34.4875,0
513452884,134.35625,34.4875,1
,134.3625,34.4875,0
,134.3625,34.4916666666667,0
,134.35625,34.4916666666667,0
,134.35625,34.4875,0
513452901,134.25,34.4916666666667,1
,134.25625,34.4916666666667,0
,134.25625,34.4958333333333,0
,134.25,34.4958333333333,0
,134.25,34.4916666666667,0
513452902,134.25625,34.4916666666667,1
,134.2625,34.4916666666667,0
,134.2625,34.4958333333333,0
,134.25625,34.4958333333333,0
,134.25625,34.4916666666667,0
513452903,134.25,34.4958333333333,1
,134.25625,34.4958333333333,0
,134.25625,34.5,0
,134.25,34.5,0
,134.25,34.4958333333333,0
513452904,134.25625,34.4958333333333,1
,134.2625,34.4958333333333,0
,134.2625,34.5,0
,134.25625,34.5,0
,134.25625,34.4958333333333,0
513452911,134.2625,34.4916666666667,1
,134.26875,34.4916666666667,0
,134.26875,34.4958333333333,0
,134.2625,34.4958333333333,0
,134.2625,34.4916666666667,0
513452912,134.26875,34.4916666666667,1
,134.275,34.4916666666667,0
,134.275,34.4958333333333,0
,134.26875,34.4958333333333,0
,134.26875,34.4916666666667,0
513452913,134.2625,34.4958333333333,1
,134.26875,34.4958333333333,0
,134.26875,34.5,0
,134.2625,34.5,0
,134.2625,34.4958333333333,0
513452914,134.26875,34.4958333333333,1
,134.275,34.4958333333333,0
,134.275,34.5,0
,134.26875,34.5,0
,134.26875,34.4958333333333,0
513452921,134.275,34.4916666666667,1
,134.28125,34.4916666666667,0
,134.28125,34.4958333333333,0
,134.275,34.4958333333333,0
,134.275,34.4916666666667,0
513452922,134.28125,34.4916666666667,1
,134.2875,34.4916666666667,0
,134.2875,34.4958333333333,0
,134.28125,34.4958333333333,0
,134.28125,34.4916666666667,0
513452923,134.275,34.4958333333333,1
,134.28125,34.4958333333333,0
,134.28125,34.5,0
,134.275,34.5,0
,134.275,34.4958333333333,0
513452924,134.28125,34.4958333333333,1
,134.2875,34.4958333333333,0
,134.2875,34.5,0
,134.28125,34.5,0
,134.28125,34.4958333333333,0
513452931,134.2875,34.4916666666667,1
,134.29375,34.4916666666667,0
,134.29375,34.4958333333333,0
,134.2875,34.4958333333333,0
,134.2875,34.4916666666667,0
513452932,134.29375,34.4916666666667,1
,134.3,34.4916666666667,0
,134.3,34.4958333333333,0
,134.29375,34.4958333333333,0
,134.29375,34.4916666666667,0
513452933,134.2875,34.4958333333333,1
,134.29375,34.4958333333333,0
,134.29375,34.5,0
,134.2875,34.5,0
,134.2875,34.4958333333333,0
513452934,134.29375,34.4958333333333,1
,134.3,34.4958333333333,0
,134.3,34.5,0
,134.29375,34.5,0
,134.29375,34.4958333333333,0
513452941,134.3,34.4916666666667,1
,134.30625,34.4916666666667,0
,134.30625,34.4958333333333,0
,134.3,34.4958333333333,0
,134.3,34.4916666666667,0
513452942,134.30625,34.4916666666667,1
,134.3125,34.4916666666667,0
,134.3125,34.4958333333333,0
,134.30625,34.4958333333333,0
,134.30625,34.4916666666667,0
513452943,134.3,34.4958333333333,1
,134.30625,34.4958333333333,0
,134.30625,34.5,0
,134.3,34.5,0
,134.3,34.4958333333333,0
513452944,134.30625,34.4958333333333,1
,134.3125,34.4958333333333,0
,134.3125,34.5,0
,134.30625,34.5,0
,134.30625,34.4958333333333,0
513452951,134.3125,34.4916666666667,1
,134.31875,34.4916666666667,0
,134.31875,34.4958333333333,0
,134.3125,34.4958333333333,0
,134.3125,34.4916666666667,0
513452952,134.31875,34.4916666666667,1
,134.325,34.4916666666667,0
,134.325,34.4958333333333,0
,134.31875,34.4958333333333,0
,134.31875,34.4916666666667,0
513452953,134.3125,34.4958333333333,1
,134.31875,34.4958333333333,0
,134.31875,34.5,0
,134.3125,34.5,0
,134.3125,34.4958333333333,0
513452954,134.31875,34.4958333333333,1
,134.325,34.4958333333333,0
,134.325,34.5,0
,134.31875,34.5,0
,134.31875,34.4958333333333,0
513452961,134.325,34.4916666666667,1
,134.33125,34.4916666666667,0
,134.33125,34.4958333333333,0
,134.325,34.4958333333333,0
,134.325,34.4916666666667,0
513452962,134.33125,34.4916666666667,1
,134.3375,34.4916666666667,0
,134.3375,34.4958333333333,0
,134.33125,34.4958333333333,0
,134.33125,34.4916666666667,0
513452963,134.325,34.4958333333333,1
,134.33125,34.4958333333333,0
,134.33125,34.5,0
,134.325,34.5,0
,134.325,34.4958333333333,0
513452964,134.33125,34.4958333333333,1
,134.3375,34.4958333333333,0
,134.3375,34.5,0
,134.33125,34.5,0
,134.33125,34.4958333333333,0
513452971,134.3375,34.4916666666667,1
,134.34375,34.4916666666667,0
,134.34375,34.4958333333333,0
,134.3375,34.4958333333333,0
,134.3375,34.4916666666667,0
513452972,134.34375,34.4916666666667,1
,134.35,34.4916666666667,0
,134.35,34.4958333333333,0
,134.34375,34.4958333333333,0
,134.34375,34.4916666666667,0
513452973,134.3375,34.4958333333333,1
,134.34375,34.4958333333333,0
,134.34375,34.5,0
,134.3375,34.5,0
,134.3375,34.4958333333333,0
513452974,134.34375,34.4958333333333,1
,134.35,34.4958333333333,0
,134.35,34.5,0
,134.34375,34.5,0
,134.34375,34.4958333333333,0
513452981,134.35,34.4916666666667,1
,134.35625,34.4916666666667,0
,134.35625,34.4958333333333,0
,134.35,34.4958333333333,0
,134.35,34.4916666666667,0
513452982,134.35625,34.4916666666667,1
,134.3625,34.4916666666667,0
,134.3625,34.4958333333333,0
,134.35625,34.4958333333333,0
,134.35625,34.4916666666667,0
513452983,134.35,34.4958333333333,1
,134.35625,34.4958333333333,0
,134.35625,34.5,0
,134.35,34.5,0
,134.35,34.4958333333333,0
513452984,134.35625,34.4958333333333,1
,134.3625,34.4958333333333,0
,134.3625,34.5,0
,134.35625,34.5,0
,134.35625,34.4958333333333,0
513461091,134.2375,34.5,1
,134.24375,34.5,0
,134.24375,34.5041666666667,0
,134.2375,34.5041666666667,0
,134.2375,34.5,0
513461092,134.24375,34.5,1
,134.25,34.5,0
,134.25,34.5041666666667,0
,134.24375,34.5041666666667,0
,134.24375,34.5,0
513461093,134.2375,34.5041666666667,1
,134.24375,34.5041666666667,0
,134.24375,34.5083333333333,0
,134.2375,34.5083333333333,0
,134.2375,34.5041666666667,0
513461094,134.24375,34.5041666666667,1
,134.25,34.5041666666667,0
,134.25,34.5083333333333,0
,134.24375,34.5083333333333,0
,134.24375,34.5041666666667,0
513462011,134.2625,34.5,1
,134.26875,34.5,0
,134.26875,34.5041666666667,0
,134.2625,34.5041666666667,0
,134.2625,34.5,0
513462012,134.26875,34.5,1
,134.275,34.5,0
,134.275,34.5041666666667,0
,134.26875,34.5041666666667,0
,134.26875,34.5,0
513462013,134.2625,34.5041666666667,1
,134.26875,34.5041666666667,0
,134.26875,34.5083333333333,0
,134.2625,34.5083333333333,0
,134.2625,34.5041666666667,0
513462014,134.26875,34.5041666666667,1
,134.275,34.5041666666667,0
,134.275,34.5083333333333,0
,134.26875,34.5083333333333,0
,134.26875,34.5041666666667,0
513462021,134.275,34.5,1
,134.28125,34.5,0
,134.28125,34.5041666666667,0
,134.275,34.5041666666667,0
,134.275,34.5,0
513462022,134.28125,34.5,1
,134.2875,34.5,0
,134.2875,34.5041666666667,0
,134.28125,34.5041666666667,0
,134.28125,34.5,0
513462023,134.275,34.5041666666667,1
,134.28125,34.5041666666667,0
,134.28125,34.5083333333333,0
,134.275,34.5083333333333,0
,134.275,34.5041666666667,0
513462024,134.28125,34.5041666666667,1
,134.2875,34.5041666666667,0
,134.2875,34.5083333333333,0
,134.28125,34.5083333333333,0
,134.28125,34.5041666666667,0
