ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080090350-049036,田,137.95039890300,36.81302127800,20486,小谷村
20080099221-055829,畑,137.87361440400,36.89258105810,20486,小谷村
20080089913-050559,田,137.93336213300,36.80900314430,20486,小谷村
20080089857-051400,田,137.92393665400,36.80845139100,20486,小谷村
20080086427-053411,田,137.90164704600,36.77743437820,20486,小谷村
20080099238-055098,田,137.88195378800,36.89279682480,20486,小谷村
20080082656-056630,畑,137.86585720400,36.74325727400,20486,小谷村
20080082710-055810,田,137.87504440400,36.74380008470,20486,小谷村
20080084665-055051,田,137.88340216000,36.76145637140,20486,小谷村
20080091890-053767,田,137.89726458900,36.82664152220,20486,小谷村
20080094646-053422,田,137.90094108400,36.85149115420,20486,小谷村
20080093333-051863,田,137.91851919400,36.83974853090,20486,小谷村
20080099585-056093,田,137.87063153400,36.89584431130,20486,小谷村
20080084466-055219,田,137.88153147400,36.75965638060,20486,小谷村
20080084436-053434,田,137.90152285400,36.75949024700,20486,小谷村
20080087138-052278,田,137.91429062800,36.78390382200,20486,小谷村
20080089803-050333,田,137.93590449400,36.80802250850,20486,小谷村
20080085913-053530,田,137.90035131200,36.77279320830,20486,小谷村
20080083217-055948,田,137.87345427500,36.74835454740,20486,小谷村
20080090202-048974,田,137.95110977000,36.81169075030,20486,小谷村
20080084737-055503,田,137.87832925800,36.76207801680,20486,小谷村
20080086394-054017,田,137.89485597400,36.77709637610,20486,小谷村
20080086303-052382,畑,137.91318400100,36.77637206380,20486,小谷村
20080083654-054146,田,137.89360318700,36.75240053950,20486,小谷村
20080084643-054239,田,137.89249632500,36.76130914930,20486,小谷村
20080081587-054856,田,137.88580716900,36.73373334450,20486,小谷村
20080090945-051470,田,137.92307896300,36.81824859700,20486,小谷村
20080082875-055830,田,137.87480306400,36.74528255930,20486,小谷村
20080086652-053890,田,137.89626611200,36.77942963320,20486,小谷村
20080084791-055165,田,137.88211560700,36.76259060640,20486,小谷村
20080088193-052392,田,137.91293958100,36.79339903780,20486,小谷村
20080088158-052584,畑,137.91078528700,36.79307443420,20486,小谷村
20080088188-052553,田,137.91113211900,36.79334462090,20486,小谷村
20080092370-049772,田,137.94202405300,36.83118722020,20486,小谷村
20080084321-053279,田,137.90326966700,36.75845845290,20486,小谷村
20080088925-051981,畑,137.91749229000,36.80001655490,20486,小谷村
20080089990-053396,田,137.90156032700,36.80953831290,20486,小谷村
20080089354-051195,田,137.92627066900,36.80392543770,20486,小谷村
20080089643-051298,田,137.92509850600,36.80652883320,20486,小谷村
20080087805-053131,田,137.90468048900,36.78986271460,20486,小谷村
20080089272-051411,畑,137.92385647400,36.80317581590,20486,小谷村
20080099636-055884,畑,137.87296701100,36.89631891670,20486,小谷村
20080098763-055050,田,137.88238986700,36.88850420800,20486,小谷村
20080099104-055099,田,137.88181232200,36.89157524210,20486,小谷村
20080089446-053183,田,137.90398314000,36.80464463580,20486,小谷村
20080098817-055058,田,137.88229328200,36.88899088070,20486,小谷村
20080091720-051675,田,137.92073341000,36.82522647980,20486,小谷村
20080086577-053817,田,137.89708720600,36.77876336020,20486,小谷村
20080084346-053578,田,137.89991748600,36.75867164560,20486,小谷村
20080092077-051730,田,137.92009595300,36.82843616160,20486,小谷村
20080089637-051342,田,137.92460666100,36.80646867790,20486,小谷村
20080086701-052744,田,137.90909079900,36.77993335770,20486,小谷村
20080099707-055729,田,137.87470586000,36.89697023650,20486,小谷村
20080094390-052945,田,137.90631329800,36.84921568590,20486,小谷村
20080092977-054156,田,137.89282854700,36.83640965530,20486,小谷村
20080088930-052031,畑,137.91692852800,36.80006125690,20486,小谷村
20080086197-053962,田,137.89548583200,36.77532917520,20486,小谷村
20080086427-052140,田,137.91588459500,36.77749898690,20486,小谷村
20080082663-055731,田,137.87592326900,36.74337400040,20486,小谷村
20080089368-051314,田,137.92493122300,36.80404632280,20486,小谷村
20080090405-054145,田,137.89313647700,36.81323733880,20486,小谷村
20080085010-054926,田,137.88477560200,36.76457359380,20486,小谷村
20080089711-050924,田,137.92928210700,36.80716492890,20486,小谷村
20080090830-051810,田,137.91928441700,36.81720097450,20486,小谷村
20080099304-054863,田,137.88444844100,36.89339243460,20486,小谷村
20080090248-048914,田,137.95178004200,36.81210605030,20486,小谷村
20080092243-049938,田,137.94016570800,36.83003469900,20486,小谷村
20080092003-053834,田,137.89650633600,36.82765325830,20486,小谷村
20080090089-050626,田,137.93259572700,36.81058134990,20486,小谷村
20080091322-051982,田,137.91732189000,36.82161991920,20486,小谷村
20080082925-055793,田,137.87521095400,36.74573083890,20486,小谷村
20080085103-053028,畑,137.90602619500,36.76552309830,20486,小谷村
20080098828-055612,畑,137.87607496800,36.88905824220,20486,小谷村
20080084289-053577,田,137.89993614700,36.75815148030,20486,小谷村
20080088991-053350,田,137.90214620000,36.80053869530,20486,小谷村
20080089014-051706,畑,137.92056972000,36.80083352080,20486,小谷村
20080084426-053527,田,137.90048800300,36.75938760060,20486,小谷村
20080086518-053978,田,137.89528352400,36.77821805130,20486,小谷村
20080088396-051598,畑,137.92181606600,36.79527142650,20486,小谷村
20080092595-048981,田,137.95086953100,36.83325119980,20486,小谷村
20080090282-051157,田,137.92663229900,36.81229411870,20486,小谷村
20080086525-053456,田,137.90113637600,36.77830744110,20486,小谷村
20080094250-052601,田,137.91017536800,36.84796936550,20486,小谷村
20080083130-055983,田,137.87307004800,36.74757072460,20486,小谷村
20080089926-050801,田,137.93064412300,36.80910738810,20486,小谷村
20080094917-052884,田,137.90695733400,36.85396708390,20486,小谷村
20080095016-052888,田,137.90690392500,36.85485953720,20486,小谷村
20080087620-053071,田,137.90537419300,36.78819604150,20486,小谷村
20080094290-052656,田,137.90955761200,36.84832599760,20486,小谷村
20080084589-054942,田,137.88462292600,36.76078033100,20486,小谷村
20080090064-050791,田,137.93075396300,36.81034843140,20486,小谷村
20080092416-048992,田,137.95076635000,36.83164009920,20486,小谷村
20080090802-051869,田,137.91861509500,36.81694407900,20486,小谷村
20080086193-053778,田,137.89755079800,36.77529995110,20486,小谷村
20080084529-054875,田,137.88537414500,36.76024426430,20486,小谷村
20080085140-053062,畑,137.90564627200,36.76585222520,20486,小谷村
20080090230-048932,田,137.95157798700,36.81194167340,20486,小谷村
20080087565-052163,田,137.91554602600,36.78775856910,20486,小谷村
20080088924-053472,田,137.90078462900,36.79992924310,20486,小谷村
20080086521-053845,田,137.89677524700,36.77825625370,20486,小谷村
20080087891-053256,田,137.90327244500,36.79062867750,20486,小谷村
20080086555-053708,田,137.89830892800,36.77856625610,20486,小谷村
20080087600-053070,田,137.90538165700,36.78801725990,20486,小谷村
20080094856-053030,田,137.90532241200,36.85341206390,20486,小谷村
20080090644-053906,田,137.89580150300,36.81540264090,20486,小谷村
20080089925-050498,田,137.93404218200,36.80911186250,20486,小谷村
20080087944-052380,田,137.91308963200,36.79115644830,20486,小谷村
20080095789-055462,畑,137.87798410200,36.86168229000,20486,小谷村
20080090557-054084,田,137.89380573700,36.81460930310,20486,小谷村
20080095137-054009,畑,137.89432236400,36.85588494130,20486,小谷村
20080099596-055883,畑,137.87298062000,36.89595800740,20486,小谷村
20080087691-053102,田,137.90501264900,36.78883612820,20486,小谷村
20080091192-053732,田,137.89770868000,36.82035498410,20486,小谷村
20080087663-052499,田,137.91177931100,36.78862385810,20486,小谷村
20080094328-053256,田,137.90282176700,36.84863996620,20486,小谷村
20080084696-053623,田,137.89938739300,36.76182338310,20486,小谷村
20080088353-052597,田,137.91062728500,36.79483463020,20486,小谷村
20080092532-051441,田,137.92329799000,36.83255914480,20486,小谷村
20080085935-053559,田,137.90002318300,36.77298528370,20486,小谷村
20080086523-053507,田,137.90056142900,36.77829175670,20486,小谷村
20080083076-055918,田,137.87380587100,36.74708928570,20486,小谷村
20080098946-056033,田,137.87134550100,36.89009501210,20486,小谷村
20080089038-051559,田,137.92221501600,36.80105870880,20486,小谷村
20080092421-049151,田,137.94897656100,36.83167460270,20486,小谷村
20080090121-049282,田,137.94766112800,36.81094516690,20486,小谷村
20080084939-054596,田,137.88847739600,36.76395239620,20486,小谷村
20080089996-053423,田,137.90125493700,36.80959022760,20486,小谷村
20080094314-052866,田,137.90720309700,36.84853777210,20486,小谷村
20080084801-054219,田,137.89271026600,36.76273085460,20486,小谷村
20080085220-054646,田,137.88789827500,36.76648453480,20486,小谷村
20080084217-054077,田,137.89434087700,36.75747299100,20486,小谷村
20080085118-054473,田,137.88984449700,36.76557211960,20486,小谷村
20080082182-055710,田,137.87620090300,36.73904103370,20486,小谷村
20080092362-049815,田,137.94153754000,36.83110797140,20486,小谷村
20080085949-053517,田,137.90049279600,36.77311576040,20486,小谷村
20080084626-053282,田,137.90321950300,36.76120408280,20486,小谷村
20080089909-051165,畑,137.92656708100,36.80893237720,20486,小谷村
20080083890-055177,田,137.88204209100,36.75446367760,20486,小谷村
20080082976-055878,田,137.87426187500,36.74619284350,20486,小谷村
20080093727-047610,田,137.96616800700,36.84352064150,20486,小谷村
20080090994-054420,田,137.89001155100,36.81853285350,20486,小谷村
20080083894-054001,田,137.89521796200,36.75456997250,20486,小谷村
20080094855-053090,田,137.90464736100,36.85339825320,20486,小谷村
20080082293-055825,田,137.87489971500,36.74003524160,20486,小谷村
20080082587-056296,田,137.86960438000,36.74266247800,20486,小谷村
20080089060-051448,田,137.92345801500,36.80126297180,20486,小谷村
20080089754-049509,田,137.94514107200,36.80762041790,20486,小谷村
20080082311-055873,田,137.87436919300,36.74020048590,20486,小谷村
20080096052-046115,畑,137.98279356500,36.86454972060,20486,小谷村
20080082320-055821,田,137.87494131500,36.74027867250,20486,小谷村
20080086527-053707,田,137.89832228200,36.77831234680,20486,小谷村
20080084706-054918,田,137.88488652800,36.76183995320,20486,小谷村
20080087073-051418,田,137.92392339900,36.78336060400,20486,小谷村
20080092374-049884,田,137.94077052800,36.83121863510,20486,小谷村
20080098789-054841,畑,137.88473476800,36.88874745450,20486,小谷村
20080089762-051070,田,137.92764322400,36.80761154580,20486,小谷村
20080088647-052057,田,137.91666120100,36.79750927400,20486,小谷村
20080089954-050477,田,137.93427582400,36.80937278000,20486,小谷村
20080087968-051925,畑,137.91818206900,36.79140418110,20486,小谷村
20080086434-053882,田,137.89636274300,36.77746802010,20486,小谷村
20080091156-053752,田,137.89748431800,36.82002983440,20486,小谷村
20080084661-055468,田,137.87872417000,36.76139816110,20486,小谷村
20080083261-055770,田,137.87545088600,36.74875958640,20486,小谷村
20080082618-056341,田,137.86910549900,36.74293587980,20486,小谷村
20080092271-049221,田,137.94820124900,36.83032420500,20486,小谷村
20080091268-051243,田,137.92560259700,36.82117732940,20486,小谷村
20080092366-049792,田,137.94179377900,36.83114665310,20486,小谷村
20080090597-050604,田,137.93280793300,36.81516051800,20486,小谷村
20080084699-054016,田,137.89498740600,36.76182091890,20486,小谷村
20080086277-053959,田,137.89551789700,36.77605026920,20486,小谷村
20080084351-053483,田,137.90098699000,36.75871531550,20486,小谷村
20080084571-055492,田,137.87846707600,36.76058288020,20486,小谷村
20080091958-050520,田,137.93366303600,36.82743009010,20486,小谷村
20080092830-051954,田,137.91752327400,36.83521618920,20486,小谷村
20080088347-051646,畑,137.92128285500,36.79483198850,20486,小谷村
20080094885-053119,田,137.90432744800,36.85366327950,20486,小谷村
20080090598-050618,田,137.93264912500,36.81516825750,20486,小谷村
20080084993-055395,田,137.87952086100,36.76439200090,20486,小谷村
20080084664-055388,田,137.87962333500,36.76143085330,20486,小谷村
20080090531-054142,田,137.89316475200,36.81437625640,20486,小谷村
20080083260-055718,田,137.87602895400,36.74875512020,20486,小谷村
20080090474-053897,畑,137.89590810200,36.81387288620,20486,小谷村
20080086548-053950,田,137.89559707400,36.77848616830,20486,小谷村
20080084622-054816,田,137.88603455400,36.76108283700,20486,小谷村
20080082279-055736,田,137.87589765600,36.73991689300,20486,小谷村
20080094208-053291,田,137.90244178300,36.84755480270,20486,小谷村
20080089239-053649,田,137.89877496500,36.80275594340,20486,小谷村
20080085257-053580,田,137.89982912500,36.76687805980,20486,小谷村
20080084522-054854,田,137.88561313700,36.76018450750,20486,小谷村
20080088003-052864,田,137.90766474600,36.79166373120,20486,小谷村
20080092357-049915,田,137.94041887100,36.83105999260,20486,小谷村
20080084795-053596,田,137.89968653300,36.76271341890,20486,小谷村
20080084863-054120,田,137.89381132000,36.76329466130,20486,小谷村
20080089758-050337,田,137.93585409600,36.80761408300,20486,小谷村
20080091717-050560,田,137.93323405200,36.82526072290,20486,小谷村
20080090089-049090,田,137.94980953800,36.81066271250,20486,小谷村
20080084528-054715,田,137.88716637700,36.76024500410,20486,小谷村
20080083260-055907,田,137.87391428600,36.74875047470,20486,小谷村
20080092478-049047,田,137.95014219200,36.83219123500,20486,小谷村
20080084479-053516,田,137.90060736700,36.75986616240,20486,小谷村
20080082561-055859,田,137.87450427500,36.74245117540,20486,小谷村
20080084562-055080,田,137.88307867800,36.76053200260,20486,小谷村
20080086369-053354,田,137.90228265600,36.77690881040,20486,小谷村
20080085012-054464,田,137.88994750800,36.76462305580,20486,小谷村
20080090402-054244,田,137.89202708100,36.81320397040,20486,小谷村
20080092351-049206,田,137.94836437800,36.83104351320,20486,小谷村
20080090054-048897,田,137.95180756700,36.81019119690,20486,小谷村
20080086670-053858,田,137.89662308000,36.77959363780,20486,小谷村
20080084524-055212,田,137.88160744800,36.76017954330,20486,小谷村
20080092520-048943,田,137.95130622400,36.83258295750,20486,小谷村
20080088676-052577,畑,137.91082878500,36.79774191370,20486,小谷村
20080086465-053477,田,137.90089849100,36.77776911940,20486,小谷村
20080098582-055626,田,137.87594440400,36.88683665540,20486,小谷村
20080088997-051569,田,137.92210448600,36.80069570320,20486,小谷村
20080087836-053201,田,137.90389203400,36.79013553050,20486,小谷村
20080084763-055017,田,137.88377186800,36.76233915480,20486,小谷村
20080083872-054048,田,137.89469199300,36.75436849240,20486,小谷村
20080092810-052963,田,137.90621352200,36.83498049920,20486,小谷村
20080089830-049348,田,137.94693708600,36.80831871800,20486,小谷村
20080092516-051453,田,137.92316116700,36.83240867830,20486,小谷村
20080082659-056649,畑,137.86564633300,36.74328620990,20486,小谷村
20080082610-055892,田,137.87412461800,36.74288775960,20486,小谷村
20080086613-053778,田,137.89751684400,36.77908798730,20486,小谷村
20080090920-051826,田,137.91909774400,36.81800953860,20486,小谷村
20080098772-055161,田,137.88114568100,36.88857901980,20486,小谷村
20080099320-055047,田,137.88238705000,36.89352084160,20486,小谷村
20080085630-053289,田,137.90306233800,36.77025913820,20486,小谷村
20080082684-055924,田,137.87376716900,36.74355436310,20486,小谷村
20080089983-053165,田,137.90392442400,36.80947693860,20486,小谷村
20080087905-052971,田,137.90647165600,36.79077124360,20486,小谷村
20080099032-054873,田,137.88435081200,36.89093338750,20486,小谷村
20080085004-054881,田,137.88527367100,36.76452242500,20486,小谷村
20080090036-050831,田,137.93029987700,36.81009556290,20486,小谷村
20080091824-050930,畑,137.92907611600,36.82620504930,20486,小谷村
20080084927-053401,田,137.90185980300,36.76391193700,20486,小谷村
20080091400-053707,田,137.89798099700,36.82223104650,20486,小谷村
20080084542-054964,田,137.88437837400,36.76035906520,20486,小谷村
20080092493-051390,田,137.92387123800,36.83220878050,20486,小谷村
20080094291-052789,田,137.90806812000,36.84833506490,20486,小谷村
20080084723-055449,田,137.87893321600,36.76195860200,20486,小谷村
20080086472-052165,田,137.91559514700,36.77790177960,20486,小谷村
20080084926-055070,田,137.88316690800,36.76380660390,20486,小谷村
20080090265-048986,田,137.95096689200,36.81225626280,20486,小谷村
20080086267-053566,田,137.89992282300,36.77597706110,20486,小谷村
20080083136-055854,田,137.87451828500,36.74763245050,20486,小谷村
20080084273-054582,田,137.88868229600,36.75795278330,20486,小谷村
20080098841-056084,田,137.87078618200,36.88914138370,20486,小谷村
20080084717-055427,田,137.87918245900,36.76190560590,20486,小谷村
20080092821-052995,田,137.90585672100,36.83507156420,20486,小谷村
20080098888-055261,田,137.88001836400,36.88962037370,20486,小谷村
20080088955-052016,畑,137.91710357700,36.80029137660,20486,小谷村
20080082395-056091,田,137.87191966000,36.74094541040,20486,小谷村
20080090139-049027,田,137.95051278100,36.81111545710,20486,小谷村
20080087070-051450,田,137.92356590900,36.78332899530,20486,小谷村
20080086549-052390,田,137.91307788600,36.77858637890,20486,小谷村
20080082388-055994,田,137.87300481500,36.74088319730,20486,小谷村
20080092266-051862,畑,137.91859443200,36.83013230780,20486,小谷村
20080082577-055795,田,137.87521659900,36.74259700100,20486,小谷村
20080095067-052162,田,137.91503975800,36.85535954630,20486,小谷村
20080089542-053201,田,137.90377859900,36.80551654430,20486,小谷村
20080086716-052971,田,137.90654958500,36.78006155580,20486,小谷村
20080085236-053791,田,137.89746945600,36.76667179930,20486,小谷村
20080083236-055758,田,137.87558043500,36.74854346530,20486,小谷村
20080089460-053547,田,137.89991018900,36.80475058220,20486,小谷村
20080084646-054081,田,137.89425918200,36.76134320950,20486,小谷村
20080085546-053143,田,137.90470547100,36.76950357470,20486,小谷村
20080084896-055080,田,137.88305797100,36.76353472860,20486,小谷村
20080089575-049200,田,137.94861787700,36.80602493930,20486,小谷村
20080089982-051003,畑,137.92838565700,36.80959825930,20486,小谷村
20080082462-056005,田,137.87287506400,36.74155419370,20486,小谷村
20080082637-055792,田,137.87524918900,36.74314276880,20486,小谷村
20080093219-047845,田,137.96356813700,36.83893899690,20486,小谷村
20080095444-055205,田,137.88089536700,36.85858599060,20486,小谷村
20080089048-051688,畑,137.92076981800,36.80114593290,20486,小谷村
20080088063-051886,田,137.91861715400,36.79225752460,20486,小谷村
20080086467-053514,田,137.90048496900,36.77778372590,20486,小谷村
20080091775-050854,畑,137.92992750300,36.82576788930,20486,小谷村
20080089639-050450,畑,137.93459904400,36.80653642150,20486,小谷村
20080090402-051029,田,137.92806458700,36.81338226230,20486,小谷村
20080082684-056022,畑,137.87267004600,36.74354665370,20486,小谷村
20080083489-055617,田,137.87714703800,36.75082427200,20486,小谷村
20080083637-054171,田,137.89333100900,36.75224358470,20486,小谷村
20080088001-053080,田,137.90524126900,36.79163565540,20486,小谷村
20080091338-050952,田,137.92886354900,36.82181975000,20486,小谷村
20080092312-052060,田,137.91637794900,36.83054148920,20486,小谷村
20080087848-053076,田,137.90529906400,36.79025788250,20486,小谷村
20080092369-049750,田,137.94226904700,36.83117424340,20486,小谷村
20080090541-054110,田,137.89351638400,36.81446418010,20486,小谷村
20080084722-055675,田,137.87640969500,36.76193433090,20486,小谷村
20080090190-048826,田,137.95276537200,36.81159036810,20486,小谷村
20080092581-051571,田,137.92184014900,36.83298603670,20486,小谷村
20080082362-055975,田,137.87322060200,36.74064773850,20486,小谷村
20080090868-053834,田,137.89658577200,36.81742701240,20486,小谷村
20080086509-053383,畑,137.90195330400,36.77817037310,20486,小谷村
20080090422-050955,田,137.92888471500,36.81356993540,20486,小谷村
20080088919-053508,田,137.90038441100,36.79988118960,20486,小谷村
20080089676-053275,畑,137.90293950900,36.80671967670,20486,小谷村
20080085559-052850,田,137.90798323800,36.76963884140,20486,小谷村
20080086347-053581,田,137.89974089700,36.77669861640,20486,小谷村
20080084508-053503,田,137.90074198200,36.76013460030,20486,小谷村
20080095103-054044,畑,137.89393932000,36.85558219870,20486,小谷村
20080090851-051728,田,137.92020167400,36.81738749000,20486,小谷村
20080082611-056617,畑,137.86600915000,36.74285676470,20486,小谷村
20080091973-050336,田,137.93572810900,36.82758061750,20486,小谷村
20080087618-053125,田,137.90476951100,36.78818173200,20486,小谷村
20080088950-051964,畑,137.91767963500,36.80024775120,20486,小谷村
20080088987-053377,田,137.90184958800,36.80050291450,20486,小谷村
20080082647-056021,畑,137.87268578300,36.74321270060,20486,小谷村
20080099019-055645,畑,137.87569520300,36.89077255780,20486,小谷村
20080089887-053239,田,137.90332975500,36.80861838380,20486,小谷村
20080082637-056479,田,137.86755454800,36.74310154790,20486,小谷村
20080086239-053891,田,137.89628053700,36.77570740280,20486,小谷村
20080084542-054895,田,137.88514972700,36.76035700790,20486,小谷村
20080084381-053560,田,137.90011381500,36.75898038090,20486,小谷村
20080099568-055689,田,137.87516538400,36.89572270320,20486,小谷村
20080085093-054802,田,137.88615879100,36.76533269860,20486,小谷村
20080089847-050497,田,137.93405882100,36.80841179720,20486,小谷村
20080082504-056268,田,137.86993003900,36.74190925770,20486,小谷村
20080092447-054339,田,137.89081601300,36.83162620480,20486,小谷村
20080088131-052546,田,137.91122012700,36.79283348190,20486,小谷村
20080086626-053324,田,137.90260704400,36.77923013500,20486,小谷村
20080092491-048986,田,137.95082980000,36.83231931120,20486,小谷村
20080083212-055793,田,137.87519230500,36.74831910990,20486,小谷村
20080085006-054437,田,137.89024794000,36.76456332940,20486,小谷村
20080084309-053510,田,137.90068369000,36.75833868260,20486,小谷村
20080086493-053894,田,137.89622710400,36.77799861860,20486,小谷村
20080092460-049038,田,137.95024642100,36.83203610770,20486,小谷村
20080086287-053923,田,137.89592148600,36.77614336390,20486,小谷村
20080090743-050575,田,137.93312757600,36.81647554240,20486,小谷村
20080086546-053669,田,137.89873979600,36.77848898130,20486,小谷村
20080088157-052387,田,137.91299272700,36.79307994630,20486,小谷村
20080086545-051970,田,137.91777323100,36.77856952770,20486,小谷村
20080092511-051352,田,137.92429816200,36.83237109890,20486,小谷村
20080086453-053426,田,137.90147036300,36.77766226950,20486,小谷村
20080090823-053944,田,137.89536492400,36.81701489220,20486,小谷村
20080086496-053468,田,137.90100337700,36.77804522800,20486,小谷村
20080086684-053369,田,137.90209629300,36.77974977440,20486,小谷村
20080099196-055174,田,137.88096507000,36.89239469260,20486,小谷村
20080090356-051133,田,137.92689554900,36.81296497710,20486,小谷村
20080086400-053384,田,137.90195211600,36.77718925300,20486,小谷村
20080086634-053803,田,137.89723983900,36.77927478120,20486,小谷村
20080091123-054931,田,137.88427257300,36.81966331820,20486,小谷村
20080084944-054625,田,137.88815499900,36.76399269480,20486,小谷村
20080086497-053750,田,137.89783642200,36.77804564260,20486,小谷村
20080087823-053158,田,137.90437644100,36.79002339960,20486,小谷村
20080090245-051151,田,137.92670990600,36.81195893880,20486,小谷村
20080082387-055938,田,137.87362944300,36.74087768620,20486,小谷村
20080081943-054732,田,137.88716685900,36.73695013550,20486,小谷村
20080084856-054640,田,137.88799292600,36.76320551140,20486,小谷村
20080085099-054828,田,137.88586696600,36.76538523360,20486,小谷村
20080084376-053267,田,137.90339687900,36.75895432660,20486,小谷村
20080089987-050065,田,137.93889662400,36.80969090610,20486,小谷村
20080093414-052990,田,137.90586938100,36.84041944330,20486,小谷村
20080091231-053706,田,137.89800309800,36.82070401690,20486,小谷村
20080084802-053728,田,137.89820097800,36.76276729500,20486,小谷村
20080084768-054220,田,137.89270140000,36.76243464060,20486,小谷村
20080091284-051262,田,137.92538626500,36.82131559180,20486,小谷村
20080094294-052705,田,137.90901106800,36.84835953760,20486,小谷村
20080084909-054532,田,137.88918946500,36.76368993040,20486,小谷村
20080086560-053317,田,137.90268451000,36.77863257010,20486,小谷村
20080082183-055735,田,137.87591748100,36.73904820040,20486,小谷村
20080089469-050648,田,137.93239860200,36.80499592580,20486,小谷村
20080090823-051910,田,137.91816065700,36.81712925530,20486,小谷村
20080088948-053407,田,137.90151111000,36.80014875300,20486,小谷村
20080095070-052959,田,137.90610763300,36.85534380980,20486,小谷村
20080092424-049014,田,137.95051831900,36.83170990350,20486,小谷村
20080091078-054551,田,137.88854153900,36.81927738010,20486,小谷村
20080084568-054746,田,137.88681773200,36.76060535990,20486,小谷村
20080082255-055749,田,137.87575647000,36.73969995800,20486,小谷村
20080084398-053301,田,137.90302052900,36.75915481110,20486,小谷村
20080086242-053734,田,137.89803457100,36.77574156250,20486,小谷村
20080085997-053564,田,137.89995770300,36.77354662410,20486,小谷村
20080086567-053866,田,137.89653868700,36.77866751990,20486,小谷村
20080086482-053955,田,137.89554620400,36.77789668820,20486,小谷村
20080085304-053129,畑,137.90487564500,36.76732669940,20486,小谷村
20080085320-053635,田,137.89921433800,36.76744410450,20486,小谷村
20080089976-053267,田,137.90300397800,36.80942105170,20486,小谷村
20080089829-050988,畑,137.92856048300,36.80822181270,20486,小谷村
20080082538-055230,田,137.88155191700,36.74228390520,20486,小谷村
20080087942-051978,畑,137.91759625400,36.79116255260,20486,小谷村
20080084921-055190,田,137.88182661300,36.76375645080,20486,小谷村
20080083524-055681,田,137.87642586400,36.75113666850,20486,小谷村
20080084442-055090,田,137.88298179600,36.75944841710,20486,小谷村
20080098927-055065,田,137.88220737900,36.88998165490,20486,小谷村
20080087960-053038,田,137.90571266100,36.79126915310,20486,小谷村
20080088970-053392,田,137.90167982700,36.80035218420,20486,小谷村
20080085977-053542,田,137.90021109100,36.77336526100,20486,小谷村
20080093411-047722,田,137.96494191100,36.84067349010,20486,小谷村
20080085091-054778,田,137.88643038100,36.76531400820,20486,小谷村
20080085169-054104,田,137.89397209400,36.76605751900,20486,小谷村
20080099488-055783,田,137.87411309500,36.89499574490,20486,小谷村
20080084966-055235,田,137.88131376300,36.76416398640,20486,小谷村
20080084963-053404,田,137.90182367700,36.76424020590,20486,小谷村
20080088046-052925,田,137.90697799800,36.79204410310,20486,小谷村
20080082638-056514,田,137.86716272900,36.74310547560,20486,小谷村
20080084776-054740,田,137.88686894400,36.76247868190,20486,小谷村
20080093267-051862,畑,137.91852781000,36.83915596470,20486,小谷村
20080085036-055079,田,137.88306085200,36.76479730240,20486,小谷村
20080089379-053683,田,137.89839031700,36.80401329550,20486,小谷村
20080082736-056949,田,137.86228138200,36.74395903380,20486,小谷村
20080089450-053220,田,137.90357431300,36.80468245230,20486,小谷村
20080082604-055736,田,137.87588126500,36.74284707420,20486,小谷村
20080089965-051104,田,137.92725285500,36.80943762150,20486,小谷村
20080091218-051237,田,137.92567446200,36.82072381880,20486,小谷村
20080082733-055771,田,137.87547986800,36.74400767990,20486,小谷村
20080086295-053868,田,137.89653348800,36.77621552030,20486,小谷村
20080083833-054156,田,137.89348056300,36.75401210350,20486,小谷村
20080091283-051976,田,137.91739143200,36.82126993780,20486,小谷村
20080093364-047775,田,137.96434112700,36.84024297440,20486,小谷村
20080091294-051579,畑,137.92183371700,36.82138898250,20486,小谷村
20080087748-053071,田,137.90535629800,36.78935344920,20486,小谷村
20080087328-050970,田,137.92892809000,36.78568620950,20486,小谷村
20080090482-053828,田,137.89668514200,36.81394920400,20486,小谷村
20080086510-053299,田,137.90289413100,36.77818152000,20486,小谷村
20080089992-050588,田,137.93303533800,36.80970798940,20486,小谷村
20080083185-055856,田,137.87448665000,36.74807151700,20486,小谷村
20080082672-055792,田,137.87523922200,36.74345671030,20486,小谷村
20080099687-055727,田,137.87473216000,36.89679008870,20486,小谷村
20080090456-051016,田,137.92820224500,36.81387180420,20486,小谷村
20080083663-055657,田,137.87668376900,36.75239763160,20486,小谷村
20080092573-051359,田,137.92421657200,36.83292951350,20486,小谷村
20080086478-053112,田,137.90499440800,36.77791074540,20486,小谷村
20080082966-055850,田,137.87457372600,36.74610317890,20486,小谷村
20080095216-052368,畑,137.91272403300,36.85669376780,20486,小谷村
20080083174-055830,田,137.87478058800,36.74798014450,20486,小谷村
20080084806-054757,田,137.88667929400,36.76274927690,20486,小谷村
20080084896-055046,田,137.88344068700,36.76354034560,20486,小谷村
20080092632-051566,田,137.92189222800,36.83344552570,20486,小谷村
20080086450-053298,田,137.90291006800,36.77764726380,20486,小谷村
20080084943-054683,田,137.88750142400,36.76398600370,20486,小谷村
20080084539-054935,田,137.88470732300,36.76032924220,20486,小谷村
20080084665-053241,田,137.90367174600,36.76155814890,20486,小谷村
20080084814-054645,田,137.88794026600,36.76282715430,20486,小谷村
20080084802-054153,田,137.89344701100,36.76274260570,20486,小谷村
