﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080074726-011182,畑,138.37490606400,36.67342228240,20543,高山村
20080073456-009739,畑,138.39105865500,36.66199348270,20543,高山村
20080074084-014108,田,138.34217838400,36.66759480110,20543,高山村
20080073846-013231,田,138.35198950700,36.66546587110,20543,高山村
20080074965-009569,畑,138.39294270300,36.67558597270,20543,高山村
20080074690-011184,畑,138.37487675300,36.67309045210,20543,高山村
20080074405-011039,畑,138.37650606900,36.67052694410,20543,高山村
20080075833-009044,田,138.39881244900,36.68342131680,20543,高山村
20080074896-011918,畑,138.36666791500,36.67494472280,20543,高山村
20080076488-012423,田,138.36099425300,36.68928288310,20543,高山村
20080074657-013022,畑,138.35431351700,36.67277401270,20543,高山村
20080075435-011832,畑,138.36762007300,36.67980371870,20543,高山村
20080074888-013127,畑,138.35314323700,36.67485799540,20543,高山村
20080077401-011949,畑,138.36628275900,36.69751963850,20543,高山村
20080076664-012585,畑,138.35916957500,36.69086867250,20543,高山村
20080076553-010982,田,138.37711654100,36.68988648610,20543,高山村
20080074742-013859,畑,138.34495652800,36.67352757080,20543,高山村
20080075467-011851,畑,138.36740586300,36.68009151920,20543,高山村
20080072893-012958,田,138.35506564900,36.65688104000,20543,高山村
20080074513-011359,畑,138.37292355300,36.67149590540,20543,高山村
20080073611-013360,畑,138.35055600900,36.66334280790,20543,高山村
20080074566-011820,田,138.36776425500,36.67197246460,20543,高山村
20080073539-013572,田,138.34818603500,36.66269239830,20543,高山村
20080074372-013830,畑,138.34528696500,36.67019397380,20543,高山村
20080074661-013257,田,138.35168380200,36.67280766550,20543,高山村
20080076444-013444,畑,138.34956882400,36.68886824170,20543,高山村
20080074933-012502,畑,138.36012876000,36.67526774830,20543,高山村
20080073256-012255,田,138.36292335300,36.66015821680,20543,高山村
20080073338-012842,畑,138.35635058900,36.66089145600,20543,高山村
20080073768-013405,田,138.35004520800,36.66475630630,20543,高山村
20080076103-012072,畑,138.36491716000,36.68581750140,20543,高山村
20080075926-008962,田,138.39972127800,36.68425650020,20543,高山村
20080074035-009690,畑,138.39160220600,36.66720743090,20543,高山村
20080074216-009864,畑,138.38965632900,36.66883465410,20543,高山村
20080074379-013725,畑,138.34645276200,36.67025645200,20543,高山村
20080075591-010858,田,138.37850929900,36.68121641340,20543,高山村
20080074891-013708,畑,138.34664348100,36.67487599560,20543,高山村
20080076226-012105,畑,138.36455001100,36.68692182730,20543,高山村
20080074652-011849,畑,138.36743672800,36.67274759620,20543,高山村
20080073748-014259,田,138.34049166500,36.66456551240,20543,高山村
20080075341-010797,田,138.37919613200,36.67896839340,20543,高山村
20080074996-009486,畑,138.39387684100,36.67586768660,20543,高山村
20080076557-011802,畑,138.36793823800,36.68991280300,20543,高山村
20080076449-012548,畑,138.35959467800,36.68893134140,20543,高山村
20080075564-011019,田,138.37671530700,36.68096832750,20543,高山村
20080075054-008105,田,138.40931889800,36.67641023710,20543,高山村
20080075019-013219,田,138.35210560400,36.67602955420,20543,高山村
20080076262-013161,畑,138.35273726900,36.68723858470,20543,高山村
20080075086-008155,田,138.40876569700,36.67669332230,20543,高山村
20080076460-012168,畑,138.36383818400,36.68903626860,20543,高山村
20080073764-013820,田,138.34540444500,36.66471275170,20543,高山村
20080073935-009647,畑,138.39208790500,36.66630596610,20543,高山村
20080074378-013364,田,138.35050052100,36.67025727530,20543,高山村
20080074896-013474,畑,138.34926092900,36.67491751830,20543,高山村
20080074635-010704,畑,138.38025558200,36.67260305630,20543,高山村
20080075095-013267,畑,138.35156631900,36.67672080480,20543,高山村
20080073181-013643,畑,138.34739247700,36.65946676630,20543,高山村
20080076270-012113,畑,138.36446054600,36.68731784130,20543,高山村
20080076072-010467,畑,138.38287882900,36.68555321560,20543,高山村
20080074752-010340,畑,138.38431811300,36.67366174550,20543,高山村
20080074268-013830,田,138.34528115300,36.66925313560,20543,高山村
20080076461-011982,畑,138.36592556800,36.68904459890,20543,高山村
20080074063-013457,田,138.34945533400,36.66741315620,20543,高山村
20080074419-014041,畑,138.34292455800,36.67061819840,20543,高山村
20080074323-014172,畑,138.34145846700,36.66974985810,20543,高山村
20080075508-010885,畑,138.37821565500,36.68046634470,20543,高山村
20080075127-014169,畑,138.34148035000,36.67699063290,20543,高山村
20080076315-012177,畑,138.36374769200,36.68773029590,20543,高山村
20080074305-014202,畑,138.34112734900,36.66958580370,20543,高山村
20080074933-013650,畑,138.34729141800,36.67524941770,20543,高山村
20080073831-009760,畑,138.39082751600,36.66536968840,20543,高山村
20080074578-014369,畑,138.33924888100,36.67204489800,20543,高山村
20080076401-011655,畑,138.36957911400,36.68850870970,20543,高山村
20080074959-012876,畑,138.35594077700,36.67550133880,20543,高山村
20080075465-012881,畑,138.35588451500,36.68005407170,20543,高山村
20080075231-012595,畑,138.35908863200,36.67795640230,20543,高山村
20080074052-012198,田,138.36354267100,36.66732775810,20543,高山村
20080074700-012842,畑,138.35632508500,36.67316202680,20543,高山村
20080075228-013437,畑,138.34966173500,36.67791430550,20543,高山村
20080074281-013916,田,138.34432180700,36.66937250500,20543,高山村
20080075880-011082,畑,138.37600701000,36.68382284730,20543,高山村
20080075990-008907,田,138.40033939600,36.68483642400,20543,高山村
20080074696-013333,田,138.35083406400,36.67311689740,20543,高山村
20080074709-014304,畑,138.33996829800,36.67321926000,20543,高山村
20080075551-010745,田,138.37977485600,36.68086002800,20543,高山村
20080076014-013556,畑,138.34831651100,36.68499217420,20543,高山村
20080074071-010009,畑,138.38803834400,36.66752513380,20543,高山村
20080074303-013694,畑,138.34680680800,36.66957597690,20543,高山村
20080075051-011791,畑,138.36808284800,36.67634317160,20543,高山村
20080074905-012925,畑,138.35539400300,36.67501371210,20543,高山村
20080073811-014095,畑,138.34232689300,36.66513151270,20543,高山村
20080074969-011896,畑,138.36691313300,36.67559943610,20543,高山村
20080074583-013822,畑,138.34537361900,36.67209680420,20543,高山村
20080073593-013442,畑,138.34964067000,36.66317538450,20543,高山村
20080074637-012301,畑,138.36238680500,36.67260403980,20543,高山村
20080076509-011692,田,138.36916613600,36.68948188630,20543,高山村
20080074009-013084,畑,138.35363722100,36.66693110080,20543,高山村
20080075205-012519,畑,138.35993122300,36.67772324180,20543,高山村
20080075223-010612,畑,138.38126843400,36.67790796040,20543,高山村
20080073416-012716,畑,138.35776281800,36.66159393140,20543,高山村
20080074616-012723,畑,138.35765751800,36.67240607740,20543,高山村
20080074758-012982,畑,138.35476112300,36.67368723240,20543,高山村
20080075200-013937,畑,138.34407055600,36.67765576600,20543,高山村
20080075149-011930,畑,138.36652760900,36.67721996860,20543,高山村
20080074759-011978,畑,138.36599946800,36.67370337630,20543,高山村
20080074354-013748,田,138.34619451600,36.67003487770,20543,高山村
20080075966-012411,畑,138.36113640200,36.68457465010,20543,高山村
20080076100-012990,畑,138.35465126700,36.68577475060,20543,高山村
20080075842-013461,畑,138.34934322300,36.68336205110,20543,高山村
20080076199-013498,畑,138.34896228700,36.68666213350,20543,高山村
20080075151-013644,畑,138.34734645000,36.67721330290,20543,高山村
20080076211-010951,畑,138.37746962600,36.68680849140,20543,高山村
20080075238-013388,畑,138.35021139400,36.67800173320,20543,高山村
20080073837-012016,畑,138.36558706400,36.66539226150,20543,高山村
20080074754-013325,田,138.35092636200,36.67364201790,20543,高山村
20080074413-013260,田,138.35165669000,36.67057128250,20543,高山村
20080076230-012145,畑,138.36409986400,36.68696433290,20543,高山村
20080074240-013755,畑,138.34612827600,36.66900449900,20543,高山村
20080073835-013382,田,138.35030480600,36.66535998320,20543,高山村
20080074817-014438,畑,138.33847462800,36.67419327900,20543,高山村
20080074546-013655,畑,138.34724021700,36.67176499280,20543,高山村
20080073836-012436,畑,138.36089081300,36.66537879770,20543,高山村
20080074210-014609,畑,138.33656807000,36.66871919080,20543,高山村
20080074683-010215,畑,138.38572226600,36.67304299730,20543,高山村
20080073595-014491,田,138.33789654400,36.66317880190,20543,高山村
20080074666-013559,畑,138.34830650900,36.67284639280,20543,高山村
20080075028-012941,畑,138.35521828100,36.67611624340,20543,高山村
20080075427-010890,田,138.37816021700,36.67974287470,20543,高山村
20080075858-008954,畑,138.39981293100,36.68363957690,20543,高山村
20080073680-014210,畑,138.34103912200,36.66395447670,20543,高山村
20080074400-011166,田,138.37508819700,36.67047656990,20543,高山村
20080073710-013143,畑,138.35297937200,36.66423485400,20543,高山村
20080074442-013941,畑,138.34403980400,36.67082567730,20543,高山村
20080076203-011385,畑,138.37261169000,36.68672310080,20543,高山村
20080074229-013549,畑,138.34842402100,36.66891322270,20543,高山村
20080075612-009172,畑,138.39738057300,36.68142576970,20543,高山村
20080075512-011742,畑,138.36862097300,36.68049466680,20543,高山村
20080075049-013586,畑,138.34799568000,36.67629580430,20543,高山村
20080074837-011205,畑,138.37464269400,36.67441593840,20543,高山村
20080073558-013245,畑,138.35183755500,36.66286529430,20543,高山村
20080075419-012425,畑,138.36098457800,36.67964637120,20543,高山村
20080075634-008804,田,138.40149107900,36.68162890350,20543,高山村
20080074912-013838,畑,138.34518502800,36.67506104920,20543,高山村
20080074940-014433,畑,138.33852534000,36.67530089910,20543,高山村
20080074477-010907,畑,138.37797874600,36.67118123220,20543,高山村
20080074374-013387,田,138.35023820800,36.67021975440,20543,高山村
20080075192-013127,畑,138.35313371000,36.67758984620,20543,高山村
20080076374-011500,畑,138.37131531000,36.68826278570,20543,高山村
20080074355-013644,田,138.34735956100,36.67004694300,20543,高山村
20080075044-011100,畑,138.37580981000,36.67628704510,20543,高山村
20080074773-012379,畑,138.36150368900,36.67382952640,20543,高山村
20080075694-012231,畑,138.36314827300,36.68212631790,20543,高山村
20080074896-013798,畑,138.34563404100,36.67491877870,20543,高山村
20080074615-011644,畑,138.36973196600,36.67240991560,20543,高山村
20080073776-013141,田,138.35299566900,36.66483500450,20543,高山村
20080074974-012398,畑,138.36129577000,36.67564136210,20543,高山村
20080073592-013003,畑,138.35454471400,36.66317271330,20543,高山村
20080074340-013953,田,138.34390638400,36.66990027230,20543,高山村
20080074627-010265,畑,138.38515798100,36.67253910100,20543,高山村
20080075448-010646,田,138.38088624100,36.67993285740,20543,高山村
20080074562-011992,田,138.36584438900,36.67192724220,20543,高山村
20080075224-013737,畑,138.34630274400,36.67787583780,20543,高山村
20080074431-013513,畑,138.34882765200,36.67073054960,20543,高山村
20080075249-013807,畑,138.34552512000,36.67809867130,20543,高山村
20080075310-012308,畑,138.36229585400,36.67866565480,20543,高山村
20080074334-013767,田,138.34598574800,36.66984854640,20543,高山村
20080074759-011168,畑,138.37505731400,36.67371521740,20543,高山村
20080076168-011314,田,138.37340102300,36.68640855160,20543,高山村
20080074879-014679,畑,138.33577053700,36.67475227100,20543,高山村
20080076792-011137,畑,138.37537847600,36.69203918910,20543,高山村
20080074415-013690,田,138.34684429300,36.67058396240,20543,高山村
20080074161-013827,田,138.34532023800,36.66828797640,20543,高山村
20080075427-011980,畑,138.36596197800,36.67972660330,20543,高山村
20080075081-014257,畑,138.34048795400,36.67657745250,20543,高山村
20080074577-011966,畑,138.36613344000,36.67206568520,20543,高山村
20080076093-008810,田,138.40142732600,36.68576402880,20543,高山村
20080074493-012220,田,138.36329024900,36.67130913740,20543,高山村
20080073621-012925,畑,138.35541564200,36.66343637110,20543,高山村
20080074317-013882,田,138.34470702200,36.66969917330,20543,高山村
20080074218-013676,畑,138.34700469300,36.66880769960,20543,高山村
20080074309-010964,畑,138.37734309500,36.66965989400,20543,高山村
20080073595-011986,畑,138.36592873400,36.66321458040,20543,高山村
20080076444-012027,畑,138.36541860200,36.68888830550,20543,高山村
20080074218-013879,畑,138.34474235900,36.66880356090,20543,高山村
20080074458-010179,畑,138.38612258500,36.67101092320,20543,高山村
20080077348-012134,畑,138.36420444100,36.69703575640,20543,高山村
20080076063-008936,田,138.40001707000,36.68549224280,20543,高山村
20080073581-013472,畑,138.34930037800,36.66306907240,20543,高山村
20080074553-013844,畑,138.34512015900,36.67182386530,20543,高山村
20080075702-009183,畑,138.39725348900,36.68223886060,20543,高山村
20080073541-009789,畑,138.39050314800,36.66275687790,20543,高山村
20080075648-009216,畑,138.39688105500,36.68174836910,20543,高山村
20080075313-012482,畑,138.36035143000,36.67869263930,20543,高山村
20080074270-012815,畑,138.35664056600,36.66928584070,20543,高山村
20080074888-010515,畑,138.38236671600,36.67489011760,20543,高山村
20080075139-009803,田,138.39032039000,36.67715715920,20543,高山村
20080073605-013410,畑,138.34999538600,36.66328338560,20543,高山村
20080076207-011577,田,138.37046311500,36.68676321840,20543,高山村
20080077144-011939,田,138.36639695100,36.69520456970,20543,高山村
20080074568-012296,田,138.36244628700,36.67198154250,20543,高山村
20080073961-009656,畑,138.39197977300,36.66654358490,20543,高山村
20080074700-013395,畑,138.35014311500,36.67315715150,20543,高山村
20080076105-008708,畑,138.40256296500,36.68587517150,20543,高山村
20080075036-009604,畑,138.39255073500,36.67622587420,20543,高山村
20080073300-012311,田,138.36229435500,36.66055168330,20543,高山村
20080074864-010341,畑,138.38431271000,36.67467630570,20543,高山村
20080074341-013863,畑,138.34491768400,36.66991724280,20543,高山村
20080075192-011900,畑,138.36686618900,36.67760806770,20543,高山村
20080074780-014592,畑,138.33674824500,36.67385806690,20543,高山村
20080074629-013314,畑,138.35105242100,36.67251888020,20543,高山村
20080074980-011657,畑,138.36957877900,36.67569965360,20543,高山村
20080075338-013466,畑,138.34933328800,36.67890161830,20543,高山村
20080075030-013726,畑,138.34643486500,36.67612418120,20543,高山村
20080077041-012042,畑,138.36524113900,36.69427510060,20543,高山村
20080075852-010346,畑,138.38423438000,36.68357763910,20543,高山村
20080073998-014009,田,138.34328473200,36.66681887720,20543,高山村
20080073200-012223,畑,138.36327882600,36.65965047390,20543,高山村
20080074679-010124,畑,138.38674390700,36.67301028640,20543,高山村
20080074171-013999,田,138.34339176500,36.66838056480,20543,高山村
20080074707-011564,畑,138.37063020500,36.67324637360,20543,高山村
20080074804-012530,畑,138.35981461800,36.67410109110,20543,高山村
20080074048-014149,畑,138.34171435500,36.66726553430,20543,高山村
20080075283-010555,畑,138.38190606700,36.67844404460,20543,高山村
20080074814-012564,畑,138.35944288000,36.67419623260,20543,高山村
20080076375-012992,畑,138.35462669800,36.68825246980,20543,高山村
20080074927-012218,畑,138.36331112300,36.67522114250,20543,高山村
20080073869-014044,田,138.34289996500,36.66565522460,20543,高山村
20080075231-010798,田,138.37918944100,36.67797105840,20543,高山村
20080074678-014462,畑,138.33820644800,36.67293763300,20543,高山村
20080074467-013358,畑,138.35056509700,36.67105315600,20543,高山村
20080075679-008672,畑,138.40297416100,36.68203582830,20543,高山村
20080073933-014501,畑,138.33778326700,36.66622475220,20543,高山村
20080075308-010459,田,138.38297775500,36.67866751860,20543,高山村
20080075131-011991,畑,138.36584415600,36.67706320660,20543,高山村
20080074677-014273,畑,138.34032294600,36.67293164160,20543,高山村
20080074216-014021,畑,138.34315174200,36.66878383870,20543,高山村
20080074365-014691,畑,138.33564996900,36.67012124620,20543,高山村
20080073886-012373,畑,138.36158573700,36.66583037270,20543,高山村
20080077337-012068,畑,138.36494386300,36.69694116600,20543,高山村
20080075612-008233,畑,138.40789050000,36.68143456300,20543,高山村
20080075043-009698,畑,138.39150101100,36.67629256160,20543,高山村
20080074751-011306,畑,138.37351081100,36.67364369000,20543,高山村
20080075219-013811,畑,138.34547678600,36.67782971030,20543,高山村
20080074411-013592,田,138.34794645700,36.67054797500,20543,高山村
20080076179-013085,畑,138.35358809600,36.68648510800,20543,高山村
20080074858-012195,畑,138.36356110700,36.67459884880,20543,高山村
20080074806-013936,畑,138.34409264000,36.67410237320,20543,高山村
20080075605-012220,畑,138.36327345000,36.68133047070,20543,高山村
20080074560-013347,田,138.35068568200,36.67189586220,20543,高山村
20080075170-011577,畑,138.37047223000,36.67741903180,20543,高山村
20080076109-013614,畑,138.34766294400,36.68585112420,20543,高山村
20080074995-014133,畑,138.34187559800,36.67580031160,20543,高山村
20080074062-009777,畑,138.39062999000,36.66744637340,20543,高山村
20080075030-009797,田,138.39038762200,36.67617199330,20543,高山村
20080074678-010921,畑,138.37781930100,36.67299025390,20543,高山村
20080076879-011929,田,138.36650592000,36.69281504640,20543,高山村
20080073796-014125,畑,138.34198924000,36.66499502920,20543,高山村
20080075601-012078,畑,138.36486455400,36.68129108700,20543,高山村
20080075303-013335,畑,138.35080550000,36.67858881830,20543,高山村
20080075144-013755,畑,138.34610535600,36.67715329440,20543,高山村
20080074701-013023,畑,138.35430838500,36.67317144560,20543,高山村
20080075083-013133,田,138.35307238100,36.67661192050,20543,高山村
20080074497-011993,田,138.36583702500,36.67134666940,20543,高山村
20080074566-011844,田,138.36750238100,36.67197256680,20543,高山村
20080074258-014377,畑,138.33916541500,36.66916039270,20543,高山村
20080074560-013387,田,138.35023359900,36.67189348770,20543,高山村
20080076845-011486,畑,138.37147404600,36.69250942840,20543,高山村
20080075504-009278,畑,138.39619504000,36.68044740240,20543,高山村
20080073770-014217,畑,138.34095941000,36.66476138560,20543,高山村
20080076851-011934,田,138.36644991200,36.69256377330,20543,高山村
20080076428-012595,畑,138.35907072300,36.68873550180,20543,高山村
20080076038-012949,畑,138.35511151600,36.68522371790,20543,高山村
20080075105-013774,畑,138.34589703700,36.67679860580,20543,高山村
20080074832-014028,畑,138.34306203000,36.67433759330,20543,高山村
20080076169-012265,畑,138.36276222000,36.68640629560,20543,高山村
20080075316-010854,田,138.37856173400,36.67873953590,20543,高山村
20080073771-013274,田,138.35150970100,36.66478858360,20543,高山村
20080075631-009864,畑,138.38963070400,36.68158825110,20543,高山村
20080076663-011546,畑,138.37080127100,36.69086886400,20543,高山村
20080075064-013193,畑,138.35239917100,36.67644040100,20543,高山村
20080074603-013260,畑,138.35165529800,36.67228789530,20543,高山村
20080075818-011096,畑,138.37585172700,36.68325829570,20543,高山村
20080074197-013797,田,138.34565157000,36.66861569190,20543,高山村
20080073498-013001,畑,138.35457474800,36.66232806620,20543,高山村
20080074943-014355,畑,138.33940166300,36.67533090590,20543,高山村
20080074800-013158,畑,138.35279062200,36.67406192350,20543,高山村
20080074920-013888,畑,138.34462801000,36.67513096250,20543,高山村
20080074036-014058,畑,138.34274050300,36.66716225140,20543,高山村
20080073374-013612,畑,138.34773828600,36.66120140290,20543,高山村
20080075060-014038,畑,138.34294336600,36.67638844670,20543,高山村
20080074827-013346,田,138.35068688600,36.67430196920,20543,高山村
20080075569-012820,畑,138.35656550200,36.68099864170,20543,高山村
20080075549-012483,畑,138.36033310300,36.68081758730,20543,高山村
20080075370-012166,畑,138.36388286700,36.67920671650,20543,高山村
20080075041-012834,畑,138.35640987000,36.67623515380,20543,高山村
20080075337-010873,田,138.37834736700,36.67893161480,20543,高山村
20080073499-012877,畑,138.35596216400,36.66234232480,20543,高山村
20080075161-011515,畑,138.37116574400,36.67733139410,20543,高山村
20080076130-012884,畑,138.35583076000,36.68605030130,20543,高山村
20080072965-012596,畑,138.35911463500,36.65753481910,20543,高山村
20080073495-012534,畑,138.35972223900,36.66239637740,20543,高山村
20080075544-008712,田,138.40253132500,36.68081508390,20543,高山村
20080076197-010990,畑,138.37703199600,36.68668061560,20543,高山村
20080075551-009124,田,138.39791466900,36.68087873360,20543,高山村
20080075076-012834,畑,138.35641485200,36.67655021900,20543,高山村
20080075179-010000,田,138.38812394300,36.67751642480,20543,高山村
20080074284-013366,畑,138.35047502000,36.66940544840,20543,高山村
20080074626-011603,畑,138.37019302100,36.67251467590,20543,高山村
20080074569-012323,田,138.36214169700,36.67198954280,20543,高山村
20080074746-013453,田,138.34949224400,36.67356946610,20543,高山村
20080074908-014391,畑,138.33899235800,36.67501807560,20543,高山村
20080074688-014232,畑,138.34077966200,36.67303137440,20543,高山村
20080072897-012868,畑,138.35607276600,36.65691531600,20543,高山村
20080076148-012224,畑,138.36322589000,36.68622043740,20543,高山村
20080074675-011674,畑,138.36939570400,36.67295119370,20543,高山村
20080073953-012616,畑,138.35886719400,36.66643109760,20543,高山村
20080074695-011715,畑,138.36894136200,36.67313090540,20543,高山村
20080075868-010316,田,138.38457465100,36.68372260300,20543,高山村
20080074567-012092,田,138.36472854300,36.67197697170,20543,高山村
20080073155-012706,畑,138.35787677400,36.65923902540,20543,高山村
20080074859-013114,畑,138.35328501500,36.67459598400,20543,高山村
20080077126-011826,田,138.36766428300,36.69503855560,20543,高山村
20080075290-013113,畑,138.35328631300,36.67847495520,20543,高山村
20080074836-013905,畑,138.34443788200,36.67437524270,20543,高山村
20080075637-008846,田,138.40102529600,36.68165264340,20543,高山村
20080075066-011511,畑,138.37122128200,36.67647754040,20543,高山村
20080074714-010361,畑,138.38409121200,36.67332039760,20543,高山村
20080074282-013714,畑,138.34657945700,36.66938184150,20543,高山村
20080074948-014203,畑,138.34109578100,36.67538333670,20543,高山村
20080075570-012084,畑,138.36480068400,36.68101004330,20543,高山村
20080075258-010523,畑,138.38226264600,36.67821678270,20543,高山村
20080074863-012494,畑,138.36021525800,36.67463468010,20543,高山村
20080074884-013572,畑,138.34815951800,36.67481030230,20543,高山村
20080073718-009927,畑,138.38895648200,36.66435269180,20543,高山村
20080074724-014731,畑,138.33519667400,36.67335401150,20543,高山村
20080073844-013323,田,138.35096163100,36.66544180870,20543,高山村
20080074575-011944,田,138.36637802600,36.67204990560,20543,高山村
20080074672-014669,畑,138.33589106800,36.67288311200,20543,高山村
20080075258-011971,畑,138.36606575300,36.67820517190,20543,高山村
20080075203-013224,畑,138.35204406700,36.67768808210,20543,高山村
20080075991-012884,畑,138.35583452000,36.68479572100,20543,高山村
20080074568-012058,田,138.36510725900,36.67198490670,20543,高山村
20080074993-012076,畑,138.36489749100,36.67581302500,20543,高山村
20080076029-011215,畑,138.37451779100,36.68515981890,20543,高山村
20080073417-013228,畑,138.35203145000,36.66159130490,20543,高山村
20080074758-013012,畑,138.35443009600,36.67368284970,20543,高山村
20080074302-010064,畑,138.38741673700,36.66961389270,20543,高山村
20080076332-012642,畑,138.35854166400,36.68787111410,20543,高山村
20080074596-010127,畑,138.38670120700,36.67225539400,20543,高山村
20080074029-013612,畑,138.34772475400,36.66710661600,20543,高山村
20080074630-012515,田,138.35998416000,36.67253831930,20543,高山村
20080075428-010767,畑,138.37952948200,36.67974790550,20543,高山村
20080076570-011743,田,138.36859993900,36.69003442300,20543,高山村
20080075695-009064,畑,138.39859159000,36.68217374160,20543,高山村
20080074566-011775,田,138.36827479100,36.67196594620,20543,高山村
20080073724-014180,畑,138.34138328600,36.66435269290,20543,高山村
20080076889-011481,畑,138.37152262600,36.69290564380,20543,高山村
20080074804-013030,畑,138.35423022400,36.67409832120,20543,高山村
20080076508-012445,田,138.36074092700,36.68946159950,20543,高山村
20080074783-014060,畑,138.34270238200,36.67389486820,20543,高山村
20080074939-013228,田,138.35200835100,36.67531203170,20543,高山村
20080073638-013506,田,138.34892387200,36.66358122370,20543,高山村
20080074763-014646,畑,138.33615079200,36.67370153820,20543,高山村
20080076271-012203,畑,138.36345144000,36.68732589070,20543,高山村
20080074969-013016,畑,138.35437754800,36.67558747780,20543,高山村
20080074388-013613,田,138.34771117800,36.67034340920,20543,高山村
20080075385-013012,畑,138.35441231900,36.67933232270,20543,高山村
20080075207-011772,畑,138.36829277900,36.67774864720,20543,高山村
20080073680-014433,畑,138.33854672400,36.66394861560,20543,高山村
20080074077-012725,畑,138.35764689900,36.66755036070,20543,高山村
20080077052-011823,田,138.36769422800,36.69437488550,20543,高山村
20080075072-013933,畑,138.34412164900,36.67650051490,20543,高山村
20080075498-010867,田,138.37841348400,36.68038129720,20543,高山村
20080073726-013505,田,138.34893513000,36.66437196560,20543,高山村
20080074648-011808,畑,138.36789757900,36.67270889850,20543,高山村
20080074543-013448,田,138.34954834000,36.67174462260,20543,高山村
20080075152-009986,田,138.38827664900,36.67726722930,20543,高山村
20080075084-012620,畑,138.35881178800,36.67662595080,20543,高山村
20080077127-011712,田,138.36894026400,36.69504773710,20543,高山村
20080074909-014127,畑,138.34194432300,36.67502942130,20543,高山村
20080075408-012334,畑,138.36199833100,36.67954906960,20543,高山村
20080074468-014467,畑,138.33814859800,36.67105141530,20543,高山村
20080075131-010420,畑,138.38342409200,36.67707363360,20543,高山村
20080076479-013239,畑,138.35185756600,36.68918731350,20543,高山村
20080074668-011969,畑,138.36609668900,36.67288381410,20543,高山村
20080074145-013857,畑,138.34498097900,36.66814706520,20543,高山村
20080076467-011743,畑,138.36859932600,36.68910221000,20543,高山村
20080074704-013516,田,138.34879009900,36.67318600370,20543,高山村
20080075082-014005,畑,138.34331033200,36.67659141400,20543,高山村
20080075184-014085,畑,138.34240928300,36.67750912410,20543,高山村
20080073775-009605,畑,138.39255215400,36.66486307440,20543,高山村
20080074058-014037,畑,138.34297767200,36.66735861980,20543,高山村
20080075964-012184,畑,138.36367687300,36.68456487510,20543,高山村
20080073327-012498,畑,138.36020108700,36.66079125710,20543,高山村
20080074294-014315,畑,138.33967627200,36.66962749620,20543,高山村
20080074569-011918,田,138.36666421500,36.67199070150,20543,高山村
20080075439-010793,田,138.37924763600,36.67984619570,20543,高山村
20080076656-011682,田,138.36927370900,36.69080526750,20543,高山村
20080077056-011938,田,138.36641155900,36.69440776440,20543,高山村
20080074416-011331,畑,138.37323906800,36.67062561760,20543,高山村
20080074824-013758,畑,138.34607778500,36.67426413940,20543,高山村
20080074896-014645,畑,138.33615692800,36.67490340970,20543,高山村
20080074849-014691,畑,138.33563771700,36.67448143990,20543,高山村
20080074992-012298,畑,138.36240614800,36.67580308710,20543,高山村
20080076766-011819,畑,138.36774469000,36.69179984290,20543,高山村
20080074724-013629,畑,138.34752727000,36.67336455820,20543,高山村
20080074721-011320,畑,138.37335368200,36.67337241800,20543,高山村
20080074608-010197,畑,138.38592538000,36.67236908550,20543,高山村
20080075637-009443,畑,138.39434886900,36.68165092360,20543,高山村
20080076258-013197,畑,138.35232667000,36.68719964680,20543,高山村
20080075300-012336,畑,138.36197639800,36.67857663480,20543,高山村
20080074572-012265,田,138.36278204100,36.67201535230,20543,高山村
20080077085-011939,田,138.36640105400,36.69467114670,20543,高山村
20080075287-010835,畑,138.37877505100,36.67847718680,20543,高山村
20080075300-013412,畑,138.34994445300,36.67856617120,20543,高山村
20080077125-011854,田,138.36734326600,36.69502716340,20543,高山村
20080074864-014369,畑,138.33924449300,36.67461665010,20543,高山村
20080076104-013356,畑,138.35055810200,36.68580670880,20543,高山村
20080073343-013191,畑,138.35244686100,36.66092720900,20543,高山村
20080073956-013860,畑,138.34495146400,36.66644783580,20543,高山村
20080074473-013336,田,138.35080679200,36.67111395850,20543,高山村
20080075556-010996,田,138.37697332100,36.68090109160,20543,高山村
20080074637-013167,畑,138.35270006800,36.67259398120,20543,高山村
20080075320-010777,畑,138.37942126800,36.67877463200,20543,高山村
20080075542-009265,畑,138.39633649600,36.68079210200,20543,高山村
20080074951-014000,畑,138.34337513300,36.67541298210,20543,高山村
20080074596-013626,田,138.34755807700,36.67221209900,20543,高山村
20080075280-010733,田,138.37991536800,36.67842090210,20543,高山村
20080075966-012357,畑,138.36174099200,36.68458147700,20543,高山村
20080074740-013161,田,138.35276091000,36.67352092680,20543,高山村
20080075050-012021,畑,138.36550957000,36.67632938940,20543,高山村
20080074347-014143,畑,138.34178586100,36.66996237310,20543,高山村
20080073109-012977,畑,138.35485031100,36.65882714060,20543,高山村
20080075619-008492,田,138.40498185600,36.68149340390,20543,高山村
20080074181-014051,畑,138.34281719000,36.66847079910,20543,高山村
20080075244-012458,畑,138.36061970600,36.67807298100,20543,高山村
20080074267-014626,畑,138.33637488600,36.66923485870,20543,高山村
20080075319-014271,畑,138.34033496700,36.67872008090,20543,高山村
20080072786-012987,田,138.35473702800,36.65591595800,20543,高山村
