﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-077658-047256,田,136.64706318600,35.29889368730,21382,輪之内町
2107-078028-049320,田,136.62439041100,35.29545704880,21382,輪之内町
2107-077258-046159,田,136.65910324200,35.30255140130,21382,輪之内町
2107-078460-046154,田,136.65922956600,35.29171713800,21382,輪之内町
2107-078410-046214,田,136.65856019200,35.29216405780,21382,輪之内町
2107-080905-049257,田,136.62525828900,35.26952751320,21382,輪之内町
2107-077422-047438,田,136.64504716400,35.30101488940,21382,輪之内町
2107-080341-047810,田,136.64113207100,35.27467875870,21382,輪之内町
2107-080356-047676,田,136.64260379200,35.27455447950,21382,輪之内町
2107-077368-047863,田,136.64037406000,35.30147502110,21382,輪之内町
2107-078613-048873,田,136.62933838700,35.29020663350,21382,輪之内町
2107-078364-046349,田,136.65707908500,35.29257204620,21382,輪之内町
2107-080576-047441,田,136.64519774300,35.27258552290,21382,輪之内町
2107-080822-049001,田,136.62807044100,35.27028836250,21382,輪之内町
2107-078918-047712,田,136.64212349100,35.28751536340,21382,輪之内町
2107-079458-047112,田,136.64874491900,35.28267042070,21382,輪之内町
2107-080001-048907,田,136.62905333300,35.27768976260,21382,輪之内町
2107-077215-047313,田,136.64641332100,35.30288035130,21382,輪之内町
2107-077467-047234,田,136.64729098000,35.30061097360,21382,輪之内町
2107-080642-050053,田,136.61649199100,35.27186115920,21382,輪之内町
2107-080882-047467,田,136.64493071000,35.26982198370,21382,輪之内町
2107-078410-046143,田,136.65934620700,35.29216641380,21382,輪之内町
2107-077666-048601,田,136.63227164100,35.29875624650,21382,輪之内町
2107-082078-049382,田,136.62395272500,35.25894645130,21382,輪之内町
2107-077633-048705,田,136.63113165500,35.29905284860,21382,輪之内町
2107-080361-048508,田,136.63345534700,35.27446622860,21382,輪之内町
2107-080163-047929,田,136.63980474600,35.27628045530,21382,輪之内町
2107-077922-046491,田,136.65548694300,35.29655249030,21382,輪之内町
2107-077915-049297,田,136.62463629100,35.29647452850,21382,輪之内町
2107-077995-046991,田,136.65000097800,35.29586416080,21382,輪之内町
2107-080027-050163,田,136.61524150000,35.27739553550,21382,輪之内町
2107-077195-047014,田,136.64969341300,35.30307516940,21382,輪之内町
2107-080467-047650,田,136.64289522700,35.27355646080,21382,輪之内町
2107-078398-047457,田,136.64489331000,35.29221025240,21382,輪之内町
2107-078381-046817,田,136.65192647000,35.29239950800,21382,輪之内町
2107-078088-045913,田,136.66185842400,35.29508232870,21382,輪之内町
2107-080757-047928,田,136.63985701000,35.27092312330,21382,輪之内町
2107-080576-049604,田,136.62141818400,35.27247407360,21382,輪之内町
2107-077528-047132,田,136.64842439000,35.30007361040,21382,輪之内町
2107-077691-047672,田,136.64249666000,35.29857408550,21382,輪之内町
2107-077233-048875,田,136.62923320200,35.30264598790,21382,輪之内町
2107-080935-047958,田,136.63953965200,35.26932399590,21382,輪之内町
2107-077851-047041,田,136.64943844300,35.29716014080,21382,輪之内町
2107-079767-049854,田,136.61862201200,35.27975273790,21382,輪之内町
2107-077006-047001,田,136.64983198000,35.30478138360,21382,輪之内町
2107-079259-049348,田,136.62415966800,35.28435689820,21382,輪之内町
2107-079399-047482,田,136.64467504200,35.28318467190,21382,輪之内町
2107-078351-045680,田,136.66443313700,35.29272318970,21382,輪之内町
2107-078898-047772,田,136.64146003700,35.28769007810,21382,輪之内町
2107-080852-047957,田,136.63953954700,35.27007064120,21382,輪之内町
2107-080265-047692,田,136.64242045600,35.27537480740,21382,輪之内町
2107-080141-047980,田,136.63925031600,35.27647355280,21382,輪之内町
2107-080442-047909,田,136.64004821000,35.27376317390,21382,輪之内町
2107-078414-048888,田,136.62916601500,35.29199730830,21382,輪之内町
2107-080185-047879,田,136.64036623000,35.27608228070,21382,輪之内町
2107-082351-049458,田,136.62313417200,35.25648411450,21382,輪之内町
2107-078895-046957,田,136.65042638700,35.28775650130,21382,輪之内町
2107-078141-047304,田,136.64656611400,35.29453311790,21382,輪之内町
2107-080797-047768,田,136.64161910100,35.27057106570,21382,輪之内町
2107-079000-047802,田,136.64113956600,35.28677187450,21382,輪之内町
2107-082214-049474,田,136.62294690700,35.25771779560,21382,輪之内町
2107-081510-049610,田,136.62140948400,35.26405674660,21382,輪之内町
2107-080875-047366,田,136.64603597800,35.26988563570,21382,輪之内町
2107-081756-049609,田,136.62143761400,35.26183555460,21382,輪之内町
2107-082107-049562,田,136.62197280100,35.25868141610,21382,輪之内町
2107-077532-047011,田,136.64974632100,35.30003673870,21382,輪之内町
2107-079017-047133,田,136.64849310000,35.28665288790,21382,輪之内町
2107-077406-047223,田,136.64741002800,35.30116408300,21382,輪之内町
2107-080800-047388,田,136.64579428100,35.27056692770,21382,輪之内町
2107-080385-048423,田,136.63439742500,35.27425984430,21382,輪之内町
2107-079008-047278,田,136.64690077500,35.28672193190,21382,輪之内町
2107-078669-048185,田,136.63690800000,35.28973213780,21382,輪之内町
2107-077342-046556,田,136.65474535700,35.30177261410,21382,輪之内町
2107-080719-048356,田,136.63515040000,35.27125176490,21382,輪之内町
2107-077667-046903,田,136.65094355700,35.29883254570,21382,輪之内町
2107-081183-049124,田,136.62673427600,35.26702613750,21382,輪之内町
2107-077585-049033,田,136.62752245600,35.29946623640,21382,輪之内町
2107-080644-048631,田,136.63212232300,35.27190986370,21382,輪之内町
2107-077473-046998,田,136.64988748900,35.30057317030,21382,輪之内町
2107-079591-049869,田,136.61844954400,35.28134594500,21382,輪之内町
2107-080335-047983,田,136.63922602200,35.27472739140,21382,輪之内町
2107-080277-047595,田,136.64348953100,35.27526639470,21382,輪之内町
2107-079063-049723,田,136.62001840000,35.28610802450,21382,輪之内町
2107-078909-049191,田,136.62586801200,35.28752536970,21382,輪之内町
2107-079423-047674,田,136.64257209900,35.28296041930,21382,輪之内町
2107-081165-049252,田,136.62532658300,35.26718737570,21382,輪之内町
2107-077380-048630,田,136.63194431100,35.30133643990,21382,輪之内町
2107-079389-048969,田,136.62833513900,35.28320799190,21382,輪之内町
2107-077747-048082,田,136.63798469700,35.29805471900,21382,輪之内町
2107-081344-049566,田,136.62188446300,35.26555662060,21382,輪之内町
2107-078321-049151,田,136.62626850100,35.29282273370,21382,輪之内町
2107-078174-048341,田,136.63516343100,35.29418708410,21382,輪之内町
2107-080697-047808,田,136.64116644100,35.27147271850,21382,輪之内町
2107-077591-047024,田,136.64961059600,35.29950409570,21382,輪之内町
2107-078767-049684,田,136.62042993300,35.28878007080,21382,輪之内町
2107-077423-046119,田,136.65954846100,35.30106208640,21382,輪之内町
2107-077324-048744,田,136.63068290500,35.30183435020,21382,輪之内町
2107-080691-048163,田,136.63726928500,35.27151443930,21382,輪之内町
2107-080282-047809,田,136.64113813600,35.27521599740,21382,輪之内町
2107-082190-049532,田,136.62231273300,35.25793285890,21382,輪之内町
2107-077923-046244,田,136.65820250400,35.29655159080,21382,輪之内町
2107-078462-048528,田,136.63312773200,35.29158671700,21382,輪之内町
2107-080463-048875,田,136.62942995400,35.27353292050,21382,輪之内町
2107-078459-049139,田,136.62640610100,35.29158212750,21382,輪之内町
2107-077196-047799,田,136.64106233500,35.30303515710,21382,輪之内町
2107-081244-049644,田,136.62102792100,35.26645427330,21382,輪之内町
2107-079723-048862,田,136.62952540400,35.28020175010,21382,輪之内町
2107-081303-048456,田,136.63408898800,35.26597896900,21382,輪之内町
2107-078206-047480,田,136.64463320900,35.29394562310,21382,輪之内町
2107-078052-048222,田,136.63646786800,35.29529105890,21382,輪之内町
2107-080839-048359,田,136.63512289200,35.27016406230,21382,輪之内町
2107-078091-047063,田,136.64921402800,35.29499980430,21382,輪之内町
2107-082270-049498,田,136.62268627900,35.25720763360,21382,輪之内町
2107-078076-048165,田,136.63709438500,35.29507968760,21382,輪之内町
2107-081377-048215,田,136.63673269200,35.26532644890,21382,輪之内町
2107-079513-047125,田,136.64861221500,35.28217400250,21382,輪之内町
2107-077484-047093,田,136.64884795800,35.30046726620,21382,輪之内町
2107-081427-049588,田,136.62164893500,35.26480398730,21382,輪之内町
2107-078268-046815,田,136.65194320600,35.29341548660,21382,輪之内町
2107-078264-046887,田,136.65116058300,35.29344387710,21382,輪之内町
2107-079606-047608,田,136.64330404800,35.28131314950,21382,輪之内町
2107-077723-048230,田,136.63635841100,35.29826125400,21382,輪之内町
2107-078438-049047,田,136.62742019100,35.29177583590,21382,輪之内町
2107-081792-049488,田,136.62277384200,35.26152285310,21382,輪之内町
2107-078055-048345,田,136.63510781800,35.29526546380,21382,輪之内町
2107-080330-048627,田,136.63214489700,35.27473987290,21382,輪之内町
2107-079563-049978,田,136.61725021600,35.28158517020,21382,輪之内町
2107-080560-048122,田,136.63770913800,35.27269065760,21382,輪之内町
2107-078662-047167,田,136.64809786700,35.28984740850,21382,輪之内町
2107-078282-048722,田,136.63098133000,35.29319990980,21382,輪之内町
2107-078875-047842,田,136.64068596000,35.28789754670,21382,輪之内町
2107-077933-048492,田,136.63348513600,35.29635491500,21382,輪之内町
2107-079507-049905,田,136.61804525700,35.28210137450,21382,輪之内町
2107-077389-047793,田,136.64114087600,35.30129270420,21382,輪之内町
2107-079218-048601,田,136.63236217800,35.28477098150,21382,輪之内町
2107-077724-047267,田,136.64694408800,35.29829576680,21382,輪之内町
2107-077673-049312,田,136.62446358600,35.29865874580,21382,輪之内町
2107-081994-049671,田,136.62077037400,35.25969184590,21382,輪之内町
2107-077990-048194,田,136.63676503200,35.29585307180,21382,輪之内町
2107-077294-047667,田,136.64251801700,35.30215614390,21382,輪之内町
2107-079010-048930,田,136.62873563400,35.28662301730,21382,輪之内町
2107-079072-047914,田,136.63990815000,35.28611628820,21382,輪之内町
2107-077591-046356,田,136.65695694600,35.29954201290,21382,輪之内町
2107-080409-048565,田,136.63283239800,35.27402907420,21382,輪之内町
2107-079598-047005,田,136.64993709700,35.28141833080,21382,輪之内町
2107-080786-049067,田,136.62733984100,35.27061288030,21382,輪之内町
2107-078003-048845,田,136.62960953300,35.29570519920,21382,輪之内町
2107-079577-049923,田,136.61785512900,35.28146702330,21382,輪之内町
2107-081749-049701,田,136.62042932400,35.26190165590,21382,輪之内町
2107-079388-047781,田,136.64139544100,35.28327714570,21382,輪之内町
2107-077527-048427,田,136.63417895000,35.30001955550,21382,輪之内町
2107-081394-049450,田,136.62316868900,35.26511333800,21382,輪之内町
2107-077225-047259,田,136.64700347200,35.30279759910,21382,輪之内町
2107-077978-048041,田,136.63845243900,35.29596728390,21382,輪之内町
2107-078975-049021,田,136.62774090000,35.28693674500,21382,輪之内町
2107-080987-050092,田,136.61608247800,35.26874478850,21382,輪之内町
2107-077251-047899,田,136.63997326100,35.30253064270,21382,輪之内町
2107-078271-049354,田,136.62403628700,35.29326183010,21382,輪之内町
2107-081065-049418,田,136.62349517500,35.26807961700,21382,輪之内町
2107-077449-047355,田,136.64595812100,35.30077021120,21382,輪之内町
2107-078873-049135,田,136.62647320500,35.28784611450,21382,輪之内町
2107-079741-046837,田,136.65178861900,35.28013697180,21382,輪之内町
2107-079423-047330,田,136.64635599300,35.28297843140,21382,輪之内町
2107-078595-048403,畑,136.63451059000,35.29038858160,21382,輪之内町
2107-078795-049610,田,136.62124606000,35.28852706780,21382,輪之内町
2107-081548-049517,田,136.62243597500,35.26371595760,21382,輪之内町
2107-080723-049431,田,136.62333668500,35.27116133260,21382,輪之内町
2107-077797-046185,田,136.65884461500,35.29768617410,21382,輪之内町
2107-080453-047740,田,136.64190633000,35.27367360420,21382,輪之内町
2107-077602-047224,田,136.64741611800,35.29940238910,21382,輪之内町
2107-078625-047678,田,136.64247740000,35.29015315900,21382,輪之内町
2107-081296-048174,畑,136.63718102400,35.26605856000,21382,輪之内町
2107-080127-046667,田,136.65368016900,35.27666468720,21382,輪之内町
2107-078832-049116,田,136.62668295900,35.28822314160,21382,輪之内町
2107-077963-045880,田,136.66221131600,35.29620771130,21382,輪之内町
2107-079013-049186,田,136.62591872500,35.28658893980,21382,輪之内町
2107-079228-047448,田,136.64504151900,35.28473339370,21382,輪之内町
2107-079469-047041,田,136.64952874300,35.28258308620,21382,輪之内町
2107-080053-048805,田,136.63017626200,35.27723240680,21382,輪之内町
2107-078548-046187,畑,136.65886553800,35.29091819160,21382,輪之内町
2107-078545-047164,田,136.64813073800,35.29089846550,21382,輪之内町
2107-078162-049274,田,136.62490129800,35.29425320530,21382,輪之内町
2107-081128-049326,田,136.62451528100,35.26751499790,21382,輪之内町
2107-081208-049710,田,136.62029425400,35.26677694160,21382,輪之内町
2107-079133-049410,田,136.62347331200,35.28549225460,21382,輪之内町
2107-079612-047275,田,136.64696674300,35.28128020270,21382,輪之内町
2107-076851-047459,田,136.64478793100,35.30616011080,21382,輪之内町
2107-079047-048651,田,136.63180421900,35.28630521710,21382,輪之内町
2107-077810-048550,田,136.63284458200,35.29745632840,21382,輪之内町
2107-082713-049299,田,136.62490649800,35.25322622720,21382,輪之内町
2107-078217-049291,田,136.62472363600,35.29375884130,21382,輪之内町
2107-078162-048513,田,136.63327671300,35.29429177780,21382,輪之内町
2107-077319-046718,田,136.65296325400,35.30197692530,21382,輪之内町
2107-078672-047537,田,136.64403625300,35.28973990450,21382,輪之内町
2107-078615-048350,田,136.63508691200,35.29021316700,21382,輪之内町
2107-081084-048348,田,136.63525784300,35.26796190480,21382,輪之内町
2107-079112-047635,田,136.64298545800,35.28577087800,21382,輪之内町
2107-078656-047772,田,136.64144442300,35.28987651560,21382,輪之内町
2107-078415-047577,田,136.64357931300,35.29205483740,21382,輪之内町
2107-077068-047450,田,136.64490084100,35.30420612800,21382,輪之内町
2107-079525-047049,田,136.64944298800,35.28207133600,21382,輪之内町
2107-080984-050040,田,136.61665341000,35.26877976300,21382,輪之内町
2107-080525-049625,田,136.62118770700,35.27293906290,21382,輪之内町
2107-077350-047441,田,136.64501627700,35.30165650970,21382,輪之内町
2107-080038-048852,田,136.62965209000,35.27736408510,21382,輪之内町
2107-077282-047202,田,136.64763761000,35.30228619650,21382,輪之内町
2107-080477-050032,田,136.61670981900,35.27334525940,21382,輪之内町
2107-078328-048588,田,136.63245580200,35.29279282230,21382,輪之内町
2107-078945-049359,田,136.62401458000,35.28718697350,21382,輪之内町
2107-078172-045523,田,136.66614508400,35.29434003190,21382,輪之内町
2107-077344-046291,田,136.65765994800,35.30176815710,21382,輪之内町
2107-081007-049760,田,136.61973124100,35.26858485300,21382,輪之内町
2107-080317-047635,田,136.64305574500,35.27490978200,21382,輪之内町
2107-081316-049670,田,136.62074335600,35.26580383720,21382,輪之内町
2107-082140-049447,田,136.62324742400,35.25838977060,21382,輪之内町
2107-081673-049659,田,136.62088890600,35.26258747630,21382,輪之内町
2107-076741-047363,田,136.64582857400,35.30715131080,21382,輪之内町
2107-076990-046368,田,136.65678833000,35.30495887640,21382,輪之内町
2107-078951-047265,田,136.64704281700,35.28723494430,21382,輪之内町
2107-078500-049532,田,136.62208544300,35.29119332390,21382,輪之内町
2107-078292-046112,田,136.65967299000,35.29323532910,21382,輪之内町
2107-078762-048173,田,136.63704068000,35.28889322460,21382,輪之内町
2107-080444-048443,田,136.63417570700,35.27372742120,21382,輪之内町
2107-079553-047707,田,136.64221862800,35.28178750620,21382,輪之内町
2107-081496-049659,田,136.62087333500,35.26418499100,21382,輪之内町
2107-078415-045644,田,136.66483404600,35.29213988190,21382,輪之内町
2107-078270-046467,田,136.65577449400,35.29341614910,21382,輪之内町
2107-077613-048593,田,136.63236468500,35.29923378930,21382,輪之内町
2107-078874-048102,田,136.63782873900,35.28788913220,21382,輪之内町
2107-077424-046964,田,136.65025892200,35.30101166790,21382,輪之内町
2107-080728-048542,田,136.63310262300,35.27116039490,21382,輪之内町
2107-079761-049970,田,136.61735408600,35.27980584960,21382,輪之内町
2107-079427-049556,田,136.62188258300,35.28283400730,21382,輪之内町
2107-081331-049616,田,136.62133205600,35.26567465840,21382,輪之内町
2107-081414-049372,田,136.62402839400,35.26493175970,21382,輪之内町
2107-082250-049562,田,136.62198673500,35.25738997850,21382,輪之内町
2107-077089-046725,田,136.65286968400,35.30404717940,21382,輪之内町
2107-081590-049638,田,136.62111494200,35.26333721390,21382,輪之内町
2107-079536-047589,田,136.64350817100,35.28194762590,21382,輪之内町
2107-080809-049489,田,136.62269840400,35.27038458680,21382,輪之内町
2107-079498-049379,田,136.62383549000,35.28220155670,21382,輪之内町
2107-078845-047566,田,136.64372801700,35.28818239760,21382,輪之内町
2107-080768-049414,田,136.62352437600,35.27075913420,21382,輪之内町
2107-080090-048692,田,136.63142023500,35.27690174980,21382,輪之内町
2107-080700-048427,田,136.63436417700,35.27141880530,21382,輪之内町
2107-079729-049802,田,136.61919253000,35.28010408710,21382,輪之内町
2107-078026-045531,田,136.66604528600,35.29565413970,21382,輪之内町
2107-077909-048335,田,136.63520986600,35.29657454860,21382,輪之内町
2107-081414-049638,田,136.62109968200,35.26492296920,21382,輪之内町
2107-077499-048199,田,136.63668600500,35.30028296610,21382,輪之内町
2107-077111-047065,田,136.64913204000,35.30383200830,21382,輪之内町
2107-081399-049692,田,136.62050511100,35.26505626480,21382,輪之内町
2107-078360-045597,田,136.66533996100,35.29264443520,21382,輪之内町
2107-077986-046249,田,136.65815288500,35.29598230020,21382,輪之内町
2107-081482-049714,田,136.62027147300,35.26430477470,21382,輪之内町
2107-077813-046240,田,136.65824444900,35.29754556600,21382,輪之内町
2107-078699-048799,田,136.63016002900,35.28943897510,21382,輪之内町
2107-078586-047611,田,136.64320958600,35.29050833170,21382,輪之内町
2107-079516-047819,田,136.64097877700,35.28211981470,21382,輪之内町
2107-077936-045600,田,136.66528138800,35.29646341070,21382,輪之内町
2107-080506-049838,田,136.61884884800,35.27309615100,21382,輪之内町
2107-080944-049868,田,136.61853907200,35.26914879740,21382,輪之内町
2107-081317-049088,田,136.62714297000,35.26581946490,21382,輪之内町
2107-077864-048253,田,136.63611839600,35.29698864360,21382,輪之内町
2107-079499-047233,田,136.64742326700,35.28229748080,21382,輪之内町
2107-078466-047935,田,136.63964096000,35.29157768380,21382,輪之内町
2107-077967-046028,田,136.66058112400,35.29616579550,21382,輪之内町
2107-080073-048745,田,136.63083388900,35.27704887740,21382,輪之内町
2107-077829-048476,田,136.63366418800,35.29729405550,21382,輪之内町
2107-078996-049361,田,136.62399934400,35.28672709360,21382,輪之内町
2107-081271-049251,田,136.62534501600,35.26623036310,21382,輪之内町
2107-081008-047800,田,136.64127644200,35.26867118230,21382,輪之内町
2107-081044-048006,田,136.63901927700,35.26833778910,21382,輪之内町
2107-080548-047916,畑,136.63997355200,35.27281501320,21382,輪之内町
2107-077198-046150,田,136.65919725100,35.30309430170,21382,輪之内町
2107-080852-049956,田,136.61757242000,35.26996832040,21382,輪之内町
2107-077074-047365,田,136.64583494500,35.30414892900,21382,輪之内町
2107-079311-049486,田,136.62264236200,35.28388423300,21382,輪之内町
2107-078405-045571,田,136.66563568100,35.29223483480,21382,輪之内町
2107-079686-049833,田,136.61884776800,35.28048808100,21382,輪之内町
2107-077481-046670,田,136.65349198700,35.30051156490,21382,輪之内町
2107-080410-047701,田,136.64233397400,35.27406120350,21382,輪之内町
2107-080498-048465,田,136.63393860300,35.27323528920,21382,輪之内町
2107-077729-048154,田,136.63719779300,35.29820604310,21382,輪之内町
2107-078103-045502,田,136.66637624800,35.29496519210,21382,輪之内町
2107-081291-048537,田,136.63319435300,35.26608432900,21382,輪之内町
2107-077782-048618,田,136.63209156100,35.29770680410,21382,輪之内町
2107-080756-048758,田,136.63073263800,35.27089981950,21382,輪之内町
2107-078737-046188,畑,136.65887046000,35.28921776210,21382,輪之内町
2107-078625-047908,田,136.63995278600,35.29014959010,21382,輪之内町
2107-078724-047562,田,136.64375613800,35.28926523990,21382,輪之内町
2107-081187-049203,田,136.62586883300,35.26698608350,21382,輪之内町
2107-078637-047460,田,136.64487167900,35.29005855170,21382,輪之内町
2107-077901-046085,田,136.65994682400,35.29675827660,21382,輪之内町
2107-077546-048790,田,136.63019272400,35.29983091260,21382,輪之内町
2107-078401-048941,田,136.62857715700,35.29211315070,21382,輪之内町
2107-080107-047898,田,136.64014369700,35.27679130210,21382,輪之内町
2107-081062-048875,田,136.62946452800,35.26813422140,21382,輪之内町
2107-078888-049372,田,136.62386655800,35.28770255530,21382,輪之内町
2107-076474-048113,田,136.63757045900,35.30952759230,21382,輪之内町
2107-077518-047358,田,136.64592961000,35.30015165750,21382,輪之内町
2107-079960-046598,田,136.65443037200,35.27817378300,21382,輪之内町
2107-078517-047637,田,136.64291889000,35.29113037730,21382,輪之内町
2107-078560-048023,田,136.63867751800,35.29072561560,21382,輪之内町
2107-078477-046448,田,136.65599744400,35.29154989940,21382,輪之内町
2107-077865-045855,田,136.66247389800,35.29709106780,21382,輪之内町
2107-078114-048334,田,136.63524222100,35.29472948050,21382,輪之内町
2107-078193-047333,田,136.64624544400,35.29406730660,21382,輪之内町
2107-081113-048129,田,136.63766208300,35.26770516060,21382,輪之内町
2107-078894-047045,田,136.64945614600,35.28775848680,21382,輪之内町
2107-081570-049436,田,136.62333285100,35.26352091440,21382,輪之内町
2107-079974-049866,田,136.61850344800,35.27788639140,21382,輪之内町
2107-078599-047860,田,136.64048070700,35.29038124980,21382,輪之内町
2107-078136-049353,田,136.62403723600,35.29447911450,21382,輪之内町
2107-077050-047251,田,136.64708477200,35.30437661320,21382,輪之内町
2107-079291-047428,田,136.64526533900,35.28416099230,21382,輪之内町
2107-080757-047252,田,136.64728578100,35.27096099740,21382,輪之内町
2107-078120-048255,田,136.63611081800,35.29467681490,21382,輪之内町
2107-078229-048697,田,136.63125867800,35.29367679320,21382,輪之内町
2107-079573-047593,田,136.64346811700,35.28161414380,21382,輪之内町
2107-080604-048537,田,136.63315105700,35.27227389890,21382,輪之内町
2107-080922-049523,田,136.62233913100,35.26936594620,21382,輪之内町
2107-079541-049008,田,136.62791596800,35.28183677090,21382,輪之内町
2107-080099-049344,田,136.62425377300,35.27679266820,21382,輪之内町
2107-079962-049273,田,136.62502633000,35.27803020400,21382,輪之内町
2107-080989-050150,田,136.61545089700,35.26872930860,21382,輪之内町
2107-081023-048924,田,136.62892686800,35.26847950880,21382,輪之内町
2107-080893-047902,田,136.64014675400,35.26970081580,21382,輪之内町
2107-079052-049086,田,136.62702309000,35.28624025750,21382,輪之内町
2107-078008-045605,田,136.66523167400,35.29581526330,21382,輪之内町
2107-077946-047863,田,136.64040238100,35.29626494930,21382,輪之内町
2107-077327-047012,田,136.64972390500,35.30188435110,21382,輪之内町
2107-078303-048149,田,136.63727931900,35.29303859550,21382,輪之内町
2107-078282-047724,田,136.64195305900,35.29324939950,21382,輪之内町
2107-076964-047495,田,136.64439210400,35.30513372950,21382,輪之内町
2107-078522-046243,田,136.65824944600,35.29115642800,21382,輪之内町
2107-080360-048286,田,136.63589908300,35.27448577070,21382,輪之内町
2107-077366-046119,田,136.65954634900,35.30158118060,21382,輪之内町
2107-079944-050136,田,136.61553260300,35.27814234870,21382,輪之内町
2107-077452-046527,田,136.65506674400,35.30078021020,21382,輪之内町
2107-078811-048600,田,136.63235178000,35.28843601710,21382,輪之内町
2107-077111-047009,田,136.64974608500,35.30383718920,21382,輪之内町
2107-080894-050157,田,136.61536897400,35.26958312210,21382,輪之内町
2107-078279-045960,田,136.66135193700,35.29335785000,21382,輪之内町
2107-081290-050093,田,136.61608737700,35.26601563840,21382,輪之内町
2107-077221-048816,田,136.62988041800,35.30275941150,21382,輪之内町
2107-077358-047075,田,136.64903560600,35.30160779480,21382,輪之内町
2107-079862-048186,田,136.63697226400,35.27898255650,21382,輪之内町
2107-077391-047562,田,136.64368426800,35.30128874530,21382,輪之内町
2107-078605-047075,田,136.64910568000,35.29036792520,21382,輪之内町
2107-077813-049249,田,136.62516290600,35.29740214090,21382,輪之内町
2107-077272-047004,田,136.64981148200,35.30238014490,21382,輪之内町
2107-080574-049977,田,136.61732444300,35.27247431520,21382,輪之内町
2107-078780-045677,田,136.66449086600,35.28885547950,21382,輪之内町
2107-079167-047464,田,136.64486071600,35.28527813470,21382,輪之内町
2107-077379-047341,田,136.64611454800,35.30140596970,21382,輪之内町
2107-078169-048428,田,136.63421044800,35.29423095950,21382,輪之内町
2107-078191-049371,田,136.62384595800,35.29398982290,21382,輪之内町
2107-082095-049310,田,136.62474938500,35.25879466860,21382,輪之内町
2107-079111-049598,田,136.62139699900,35.28567837990,21382,輪之内町
2107-080095-048941,田,136.62868349100,35.27684523430,21382,輪之内町
2107-078062-046052,田,136.66032735300,35.29530683280,21382,輪之内町
2107-077195-048767,田,136.63042346300,35.30299726240,21382,輪之内町
2107-080084-049875,田,136.61841350800,35.27689583780,21382,輪之内町
2107-079542-047367,田,136.64595636100,35.28190920700,21382,輪之内町
2107-079785-049918,田,136.61792343600,35.27959055290,21382,輪之内町
2107-079819-047254,田,136.64721115600,35.27941654170,21382,輪之内町
2107-078767-049281,田,136.62486809100,35.28879538800,21382,輪之内町
2107-078143-045640,田,136.66486221500,35.29459810190,21382,輪之内町
2107-077515-048047,田,136.63835701600,35.30014429120,21382,輪之内町
2107-080535-048332,田,136.63539843300,35.27291029950,21382,輪之内町
2107-077900-045936,田,136.66159493200,35.29677330700,21382,輪之内町
2107-078338-048726,田,136.63093619600,35.29269016840,21382,輪之内町
2107-079192-047310,田,136.64655312800,35.28506083150,21382,輪之内町
2107-081302-048252,畑,136.63633132000,35.26599740010,21382,輪之内町
2107-077854-046459,田,136.65583668100,35.29715990570,21382,輪之内町
2107-077951-048116,田,136.63762991400,35.29620960440,21382,輪之内町
2107-078204-046236,田,136.65831235300,35.29401948310,21382,輪之内町
2107-080498-047429,田,136.64533035700,35.27328707640,21382,輪之内町
2107-080106-049507,田,136.62246083800,35.27672170960,21382,輪之内町
2107-078661-045398,田,136.66754325800,35.28993604710,21382,輪之内町
2107-078497-045733,田,136.66386108900,35.29140185670,21382,輪之内町
2107-078977-048631,田,136.63202622500,35.28694036010,21382,輪之内町
2107-079364-047337,田,136.64627291300,35.28351223620,21382,輪之内町
2107-081656-049717,田,136.62024877200,35.26273468560,21382,輪之内町
2107-079130-048552,田,136.63290573800,35.28556567890,21382,輪之内町
2107-078765-048436,田,136.63415689200,35.28885372120,21382,輪之内町
2107-079596-047375,田,136.64586270200,35.28141682990,21382,輪之内町
2107-078761-047821,田,136.64091736800,35.28892736610,21382,輪之内町
2107-077658-048219,田,136.63647405400,35.29884772700,21382,輪之内町
2107-079551-049400,田,136.62360856500,35.28172816870,21382,輪之内町
2107-078553-050609,畑,136.61025441200,35.29066090800,21382,輪之内町
2107-077794-048241,田,136.63623896600,35.29761988600,21382,輪之内町
2107-080519-048876,田,136.62941723400,35.27302478080,21382,輪之内町
2107-078517-047992,田,136.63902587400,35.29111501610,21382,輪之内町
2107-077159-047259,田,136.64700351200,35.30339059040,21382,輪之内町
2107-079248-047319,田,136.64646537300,35.28455664510,21382,輪之内町
2107-082057-049451,田,136.62319399500,35.25913597820,21382,輪之内町
2107-079650-047028,田,136.64968460100,35.28094539600,21382,輪之内町
2107-080471-048557,田,136.63292763700,35.27347363080,21382,輪之内町
2107-081360-049390,田,136.62382269400,35.26541913740,21382,輪之内町
2107-077975-048938,田,136.62859316300,35.29595849470,21382,輪之内町
2107-077939-049043,田,136.62743042000,35.29627089360,21382,輪之内町
2107-079652-050001,田,136.61700654100,35.28078476450,21382,輪之内町
2107-081233-050104,田,136.61597136900,35.26652606160,21382,輪之内町
2107-077904-049154,田,136.62621089000,35.29658698280,21382,輪之内町
2107-078782-048113,田,136.63770213100,35.28872045280,21382,輪之内町
2107-080896-047805,田,136.64121781000,35.26967811810,21382,輪之内町
2107-078900-048614,田,136.63221052500,35.28762991400,21382,輪之内町
2107-080842-047830,田,136.64094034500,35.27016339300,21382,輪之内町
