﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-060282-091561,田,133.32467979300,35.45242260250,31202,米子市
3105-065191-088906,田,133.35445420300,35.40842527700,31202,米子市
3105-058166-095951,田,133.27607720100,35.47108152020,31202,米子市
3105-060578-095032,田,133.28647792800,35.44942831680,31202,米子市
3105-066347-083641,畑,133.41253367100,35.39845784400,31202,米子市
3105-061528-085368,田,133.39302424300,35.44174619080,31202,米子市
3105-059367-094690,田,133.29011013200,35.46037893440,31202,米子市
3105-061734-081125,田,133.43977247700,35.44024205560,31202,米子市
3105-057232-096244,畑,133.27273494300,35.47947078960,31202,米子市
3105-066110-084484,田,133.40323919000,35.40052443570,31202,米子市
3105-062653-083540,田,133.41327327100,35.43176269340,31202,米子市
3105-061191-083940,田,133.40871133000,35.44490042060,31202,米子市
3105-062602-078926,畑,133.46408144600,35.43260149990,31202,米子市
3105-060712-081590,田,133.43455209000,35.44941320770,31202,米子市
3105-062067-085128,田,133.39572088000,35.43690474310,31202,米子市
3105-065932-087151,田,133.37385652400,35.40189589930,31202,米子市
3105-061521-088001,田,133.36402240500,35.44158170990,31202,米子市
3105-066254-085574,田,133.39125561100,35.39913309660,31202,米子市
3105-065590-088760,田,133.35610665800,35.40483712730,31202,米子市
3105-065630-086863,田,133.37699764600,35.40464521340,31202,米子市
3105-067150-086514,田,133.38099608600,35.39097811900,31202,米子市
3105-066970-086765,田,133.37821359700,35.39257609120,31202,米子市
3105-062885-086020,田,133.38599141500,35.42945581450,31202,米子市
3105-066406-084337,田,133.40488735800,35.39787247860,31202,米子市
3105-062322-078774,畑,133.46572515200,35.43513382620,31202,米子市
3105-060621-093366,畑,133.30483570100,35.44920291730,31202,米子市
3105-061007-083561,畑,133.41286675300,35.44659872970,31202,米子市
3105-064914-084339,田,133.40470603800,35.41131601690,31202,米子市
3105-059288-081663,田,133.43360757300,35.46224285190,31202,米子市
3105-064328-086318,畑,133.38285421300,35.41643006570,31202,米子市
3105-062257-085344,田,133.39336688600,35.43518063230,31202,米子市
3105-065456-083436,田,133.41470087000,35.40650312300,31202,米子市
3105-061968-084708,田,133.40034369100,35.43783420110,31202,米子市
3105-066438-088722,田,133.35662290100,35.39719735400,31202,米子市
3105-060336-095893,畑,133.27696572600,35.45153323420,31202,米子市
3105-061942-080861,畑,133.44270059900,35.43839401150,31202,米子市
3105-067500-092334,畑,133.31698176100,35.38730144030,31202,米子市
3105-063022-083709,田,133.41144776000,35.42842090700,31202,米子市
3105-061514-083864,田,133.40958985800,35.44199795150,31202,米子市
3105-061934-083985,田,133.40830201800,35.43820538140,31202,米子市
3105-061239-093597,畑,133.30235880900,35.44361307740,31202,米子市
3105-065850-084908,田,133.39854427600,35.40283558700,31202,米子市
3105-062903-085396,田,133.39285820300,35.42934836020,31202,米子市
3105-057946-096345,畑,133.27170692000,35.47302566030,31202,米子市
3105-060762-094461,畑,133.29278761100,35.44783159680,31202,米子市
3105-064585-085158,田,133.39565651000,35.41421239150,31202,米子市
3105-066765-083927,田,133.40942792600,35.39466771910,31202,米子市
3105-063112-086562,田,133.38003670600,35.42736784510,31202,米子市
3105-063977-085725,田,133.38935315900,35.41963999030,31202,米子市
3105-059286-094471,畑,133.29251247600,35.46112981100,31202,米子市
3105-059605-093143,畑,133.30718003100,35.45838082480,31202,米子市
3105-066991-083062,畑,133.41897575100,35.39270567830,31202,米子市
3105-063167-082461,畑,133.42521040600,35.42722161890,31202,米子市
3105-065701-088555,田,133.35837863400,35.40385402930,31202,米子市
3105-064961-085189,田,133.39535063800,35.41081992320,31202,米子市
3105-063214-086059,田,133.38559385400,35.42649511510,31202,米子市
3105-060176-082322,田,133.42643223100,35.45418510700,31202,米子市
3105-061681-081966,田,133.43051044200,35.44065557400,31202,米子市
3105-061423-083768,田,133.41063151500,35.44283158600,31202,米子市
3105-063339-083836,畑,133.41008380900,35.42555571540,31202,米子市
3105-059928-093373,田,133.30467434000,35.45545114850,31202,米子市
3105-066970-091210,畑,133.32929010400,35.39218391050,31202,米子市
3105-064638-086929,田,133.37615878300,35.41357892760,31202,米子市
3105-065817-088381,田,133.36030023200,35.40283082700,31202,米子市
3105-067229-091910,田,133.32161370900,35.38977839400,31202,米子市
3105-061081-082093,田,133.42905151600,35.44605096900,31202,米子市
3105-066475-083866,田,133.41006984000,35.39728584040,31202,米子市
3105-065959-082668,田,133.42321289000,35.40203718700,31202,米子市
3105-066912-087081,田,133.37472880700,35.39307563400,31202,米子市
3105-060867-085479,田,133.39173033900,35.44769404640,31202,米子市
3105-063273-082386,畑,133.42604573300,35.42627284910,31202,米子市
3105-068325-087876,田,133.36613171700,35.38026486920,31202,米子市
3105-065655-089289,田,133.35029314400,35.40420495430,31202,米子市
3105-059738-080472,田,133.44677463600,35.45828733980,31202,米子市
3105-066414-084201,田,133.40638001400,35.39780999150,31202,米子市
3105-068213-087071,畑,133.37498096200,35.38134352490,31202,米子市
3105-056928-098878,畑,133.24367296900,35.48195084350,31202,米子市
3105-066942-088841,田,133.35536109700,35.39264985320,31202,米子市
3105-062180-081999,田,133.43019747300,35.43615119140,31202,米子市
3105-063713-084852,田,133.39893891500,35.42209678870,31202,米子市
3105-067291-090287,田,133.33948774000,35.38937030860,31202,米子市
3105-063531-084864,田,133.39878500300,35.42373690310,31202,米子市
3105-060076-081303,田,133.43765295900,35.45517437890,31202,米子市
3105-058335-095734,畑,133.27848931700,35.46958183580,31202,米子市
3105-066593-090262,田,133.33968881900,35.39566591870,31202,米子市
3105-065717-088244,田,133.36180090600,35.40373622920,31202,米子市
3105-061784-083635,畑,133.41213956700,35.43958262020,31202,米子市
3105-060439-095717,畑,133.27891570300,35.45061500890,31202,米子市
3105-067268-086744,田,133.37847659300,35.38989362410,31202,米子市
3105-057416-095984,畑,133.27561719200,35.47783610770,31202,米子市
3105-061259-084867,田,133.39851066600,35.44420957840,31202,米子市
3105-066458-085561,田,133.39141278300,35.39729558750,31202,米子市
3105-060873-081528,田,133.43525409300,35.44796927190,31202,米子市
3105-065316-088252,田,133.36166595800,35.40735215380,31202,米子市
3105-064365-087436,田,133.37055428000,35.41599322290,31202,米子市
3105-066457-085591,田,133.39108999400,35.39730385810,31202,米子市
3105-067171-086960,田,133.37609376600,35.39074974490,31202,米子市
3105-066787-090323,田,133.33903853400,35.39391001700,31202,米子市
3105-063876-085388,田,133.39305097100,35.42058270610,31202,米子市
3105-067526-086527,田,133.38089289800,35.38758384270,31202,米子市
3105-064462-084781,田,133.39979144600,35.41535261680,31202,米子市
3105-062279-082170,田,133.42831666400,35.43524767780,31202,米子市
3105-061051-080934,畑,133.44181335000,35.44641863480,31202,米子市
3105-063863-083419,田,133.41472545300,35.42086571380,31202,米子市
3105-064946-085696,畑,133.38977150300,35.41091318500,31202,米子市
3105-060755-084056,田,133.40739183100,35.44882228780,31202,米子市
3105-058557-095155,畑,133.28513165700,35.46783561150,31202,米子市
3105-066563-083823,田,133.41055865300,35.39650146110,31202,米子市
3105-061384-092499,畑,133.31447087500,35.44240874660,31202,米子市
3105-063781-086539,田,133.38036645900,35.42133810410,31202,米子市
3105-062668-085582,田,133.39078892700,35.43145428950,31202,米子市
3105-066453-085651,田,133.39042970000,35.39733512950,31202,米子市
3105-059957-083146,畑,133.41733373900,35.45608907110,31202,米子市
3105-058174-095172,畑,133.28465624400,35.47108223680,31202,米子市
3105-065731-084915,田,133.39844611100,35.40389997630,31202,米子市
3105-060107-094053,畑,133.29721154500,35.45377339800,31202,米子市
3105-064772-087164,田,133.37359293500,35.41235388080,31202,米子市
3105-063432-083298,田,133.41602003900,35.42475813860,31202,米子市
3105-061436-088429,田,133.35929860900,35.44230905290,31202,米子市
3105-067427-087265,畑,133.37276768600,35.38841880170,31202,米子市
3105-064361-084577,田,133.40203291900,35.41628069080,31202,米子市
3105-061976-082076,田,133.42932354300,35.43798484210,31202,米子市
3105-067334-091078,田,133.33078265500,35.38890840660,31202,米子市
3105-065870-082658,田,133.42330871300,35.40283920620,31202,米子市
3105-059387-081901,田,133.43098741700,35.46133336380,31202,米子市
3105-062316-081886,田,133.43145460100,35.43493312690,31202,米子市
3105-064788-083585,田,133.41299487800,35.41251795910,31202,米子市
3105-063244-086551,田,133.38017219600,35.42617830500,31202,米子市
3105-067264-088206,田,133.36238820500,35.38980118750,31202,米子市
3105-066652-090943,畑,133.33219969000,35.39506673420,31202,米子市
3105-067703-090987,畑,133.33183257700,35.38559601290,31202,米子市
3105-062113-085345,田,133.39333605700,35.43647567580,31202,米子市
3105-059568-081841,田,133.43167661700,35.45970747470,31202,米子市
3105-056274-098176,畑,133.25133530000,35.48791225850,31202,米子市
3105-062776-084115,田,133.40694956000,35.43060854020,31202,米子市
3105-061500-083932,田,133.40883371100,35.44212402550,31202,米子市
3105-066788-086654,田,133.37941518300,35.39422308860,31202,米子市
3105-061388-088535,田,133.35812706500,35.44272715520,31202,米子市
3105-061306-081580,田,133.43472164900,35.44406352830,31202,米子市
3105-066000-082965,田,133.41993884400,35.40164603970,31202,米子市
3105-065771-086795,田,133.37776476200,35.40338113410,31202,米子市
3105-060890-082186,田,133.42800150600,35.44776413620,31202,米子市
3105-058208-096747,畑,133.26731219500,35.47063060360,31202,米子市
3105-058725-094895,畑,133.28777092600,35.46614247600,31202,米子市
3105-065074-086913,田,133.37638104800,35.40965615710,31202,米子市
3105-061377-085257,田,133.39423309500,35.44311218880,31202,米子市
3105-068220-087246,畑,133.37305959700,35.38127364040,31202,米子市
3105-061047-094829,田,133.28877649600,35.44522829150,31202,米子市
3105-064133-083355,田,133.41546586500,35.41843775920,31202,米子市
3105-063523-084305,田,133.40493571800,35.42385321090,31202,米子市
3105-061040-082186,田,133.42801989900,35.44641628420,31202,米子市
3105-059651-081362,田,133.43695964400,35.45899922860,31202,米子市
3105-059968-081525,田,133.43519718600,35.45612926310,31202,米子市
3105-061424-089371,田,133.34892941900,35.44233486010,31202,米子市
3105-063872-085049,田,133.39678011600,35.42064690450,31202,米子市
3105-060697-085496,田,133.39152153700,35.44922257310,31202,米子市
3105-065319-083661,田,133.41221092800,35.40772499280,31202,米子市
3105-061568-083589,田,133.41262299700,35.44153293850,31202,米子市
3105-061968-083973,田,133.40843027400,35.43789528650,31202,米子市
3105-061846-082042,田,133.42969111800,35.43915848450,31202,米子市
3105-061498-085261,田,133.39420226200,35.44202616160,31202,米子市
3105-065780-082838,田,133.42131463900,35.40364117430,31202,米子市
3105-066212-084460,田,133.40350502500,35.39960969970,31202,米子市
3105-058314-096667,畑,133.26820388400,35.46967569160,31202,米子市
3105-061959-084063,田,133.40744358400,35.43797353720,31202,米子市
3105-065951-082958,田,133.42001735000,35.40208811780,31202,米子市
3105-060214-083003,畑,133.41893753300,35.45379001470,31202,米子市
3105-066939-089068,田,133.35286056800,35.39265075300,31202,米子市
3105-066587-089517,田,133.34788613500,35.39578601870,31202,米子市
3105-064239-084799,田,133.39956908500,35.41735808110,31202,米子市
3105-066172-085573,田,133.39125521300,35.39987632570,31202,米子市
3105-059824-095612,畑,133.28000845000,35.45616855730,31202,米子市
3105-062094-079522,畑,133.45745903200,35.43713009900,31202,米子市
3105-057588-096298,畑,133.27218019200,35.47625378300,31202,米子市
3105-062835-081828,田,133.43214750800,35.43026650780,31202,米子市
3105-061599-089520,田,133.34730453500,35.44074496610,31202,米子市
3105-061414-084965,田,133.39744601100,35.44280702580,31202,米子市
3105-062038-082078,田,133.42931079600,35.43742811850,31202,米子市
3105-064443-084706,田,133.40062276100,35.41552729030,31202,米子市
3105-066013-082859,田,133.42111533600,35.40153524760,31202,米子市
3105-067344-083217,畑,133.41730736100,35.38950732090,31202,米子市
3105-061900-083992,田,133.40821863200,35.43851060000,31202,米子市
3105-059060-096406,畑,133.27116952300,35.46298368990,31202,米子市
3105-056953-098900,畑,133.24343395700,35.48172899750,31202,米子市
3105-064408-086821,田,133.37732927100,35.41566516780,31202,米子市
3105-061890-084083,田,133.40721640600,35.43859081070,31202,米子市
3105-065307-085934,田,133.38718910500,35.40763543080,31202,米子市
3105-060202-093270,畑,133.30584576400,35.45298396450,31202,米子市
3105-064696-086911,田,133.37636986700,35.41306244180,31202,米子市
3105-063669-080383,田,133.44813493200,35.42286223690,31202,米子市
3105-063639-083784,畑,133.41068672300,35.42285218290,31202,米子市
3105-062910-082997,畑,133.41927255000,35.42948875330,31202,米子市
3105-063336-087138,田,133.37372320400,35.42530070670,31202,米子市
3105-060295-089825,畑,133.34379766700,35.45246255740,31202,米子市
3105-060385-095575,畑,133.28047994000,35.45112312530,31202,米子市
3105-065658-083424,田,133.41485578100,35.40468298350,31202,米子市
3105-057012-096746,畑,133.26717882700,35.48140475160,31202,米子市
3105-063694-090100,田,133.34115054800,35.42180507660,31202,米子市
3105-065635-080891,畑,133.44273692700,35.40510480630,31202,米子市
3105-066744-086239,田,133.38398500200,35.39465696370,31202,米子市
3105-064158-085945,田,133.38694751400,35.41799697740,31202,米子市
3105-061060-083937,田,133.40873154100,35.44608813420,31202,米子市
3105-067543-088111,田,133.36346890900,35.38729173640,31202,米子市
3105-061341-083787,田,133.41041239100,35.44356980650,31202,米子市
3105-064666-086920,田,133.37626636000,35.41332547640,31202,米子市
3105-061667-082055,田,133.42952171300,35.44077018580,31202,米子市
3105-064822-087131,田,133.37396394600,35.41190287840,31202,米子市
3105-059964-081252,田,133.43819521000,35.45618753400,31202,米子市
3105-068021-087628,畑,133.36883257000,35.38302700190,31202,米子市
3105-066985-090103,田,133.34147387400,35.39214893730,31202,米子市
3105-057779-096540,畑,133.26953727200,35.47451517920,31202,米子市
3105-065830-082736,田,133.42245307800,35.40319883340,31202,米子市
3105-064795-084282,田,133.40532659500,35.41239451470,31202,米子市
3105-068172-088477,田,133.35949941300,35.38159596060,31202,米子市
3105-059892-096072,田,133.27494043200,35.45551883260,31202,米子市
3105-063426-087134,田,133.37377379800,35.42448892470,31202,米子市
3105-063081-081772,田,133.43278219800,35.42805208490,31202,米子市
3105-059086-081859,田,133.43142810200,35.46405192300,31202,米子市
3105-064504-085971,田,133.38669586400,35.41486999400,31202,米子市
3105-058570-082014,田,133.42966353100,35.46868657190,31202,米子市
3105-060671-094255,畑,133.29505082500,35.44866956380,31202,米子市
3105-059055-094942,田,133.28729971100,35.46316315500,31202,米子市
3105-061819-083199,田,133.41693775500,35.43930448940,31202,米子市
3105-056955-096608,畑,133.26869577400,35.48193010500,31202,米子市
3105-067960-086570,畑,133.38047136400,35.38366991430,31202,米子市
3105-062091-082005,田,133.43011948500,35.43695417760,31202,米子市
3105-066455-085621,田,133.39075716200,35.39731637470,31202,米子市
3105-066537-090217,田,133.34017411900,35.39617335510,31202,米子市
3105-067034-088016,畑,133.36445162400,35.39189156910,31202,米子市
3105-065194-082841,田,133.42123282800,35.40891389130,31202,米子市
3105-059744-080747,田,133.44374504900,35.45821223270,31202,米子市
3105-066931-087097,田,133.37455965100,35.39289895140,31202,米子市
3105-065918-084819,田,133.39952390300,35.40222673240,31202,米子市
3105-065901-082661,田,133.42328107300,35.40256501150,31202,米子市
3105-057769-096972,畑,133.26478021100,35.47456215670,31202,米子市
3105-067232-088043,田,133.36417707800,35.39010252900,31202,米子市
3105-061194-081183,田,133.43908339100,35.44511004950,31202,米子市
3105-058997-095538,畑,133.28072228500,35.46363573010,31202,米子市
3105-057876-096210,畑,133.27318922800,35.47367213080,31202,米子市
3105-062472-078921,畑,133.46411524800,35.43376567080,31202,米子市
3105-066867-087181,田,133.37362227000,35.39346940020,31202,米子市
3105-060334-084022,田,133.40772411900,35.45261999600,31202,米子市
3105-067568-086632,田,133.37974759200,35.38719784580,31202,米子市
3105-066918-086853,田,133.37724612600,35.39303884890,31202,米子市
3105-059956-095767,田,133.27831693200,35.45496414380,31202,米子市
3105-064859-085084,田,133.39649761200,35.41174723620,31202,米子市
3105-060903-083927,田,133.40883056100,35.44750360920,31202,米子市
3105-061123-084533,田,133.40217250500,35.44547158480,31202,米子市
3105-061737-081014,田,133.44099227200,35.44022831950,31202,米子市
3105-064746-087180,田,133.37341371900,35.41258167000,31202,米子市
3105-066171-087128,畑,133.37413348800,35.39974652690,31202,米子市
3105-066330-085566,田,133.39134972500,35.39845156990,31202,米子市
3105-068144-088483,田,133.35943622000,35.38184378180,31202,米子市
3105-056676-097288,畑,133.26117068500,35.48438248480,31202,米子市
3105-060602-090962,田,133.33131523500,35.44959705080,31202,米子市
3105-058081-095514,畑,133.28088147700,35.47189308280,31202,米子市
3105-064433-084783,田,133.39976683700,35.41561675780,31202,米子市
3105-063653-084855,田,133.39889392200,35.42263545820,31202,米子市
3105-064301-084794,田,133.39963391000,35.41679941620,31202,米子市
3105-059016-096039,畑,133.27520639800,35.46341617430,31202,米子市
3105-067988-086978,田,133.37598462600,35.38337995250,31202,米子市
3105-067363-086466,田,133.38155237800,35.38906478320,31202,米子市
3105-060951-082009,田,133.42995727100,35.44723065570,31202,米子市
3105-066497-086994,畑,133.37565006000,35.39681983000,31202,米子市
3105-064274-084797,田,133.39959548900,35.41704859150,31202,米子市
3105-065259-088993,田,133.35351126100,35.40780492690,31202,米子市
3105-066382-086562,田,133.38039123700,35.39789504360,31202,米子市
3105-062562-084138,田,133.40667448900,35.43252728820,31202,米子市
3105-065813-088441,田,133.35964524100,35.40286201250,31202,米子市
3105-065501-089235,田,133.35086694400,35.40560018970,31202,米子市
3105-062000-085916,田,133.38703277800,35.43744434380,31202,米子市
3105-066605-084184,田,133.40658546100,35.39608992620,31202,米子市
3105-066381-085567,畑,133.39134548800,35.39798574950,31202,米子市
3105-060579-095469,畑,133.28164680200,35.44954781750,31202,米子市
3105-064872-088201,田,133.36218308500,35.41135600400,31202,米子市
3105-066620-085865,田,133.38808592900,35.39581362050,31202,米子市
3105-060474-090760,田,133.33352089000,35.45076420680,31202,米子市
3105-059231-093828,畑,133.29958281900,35.46168384480,31202,米子市
3105-061335-083898,田,133.40919205000,35.44360761100,31202,米子市
3105-059172-096576,田,133.26930549700,35.46195555150,31202,米子市
3105-062430-084688,田,133.40061050200,35.43367801590,31202,米子市
3105-060529-084272,田,133.40498800000,35.45084763390,31202,米子市
3105-058967-081735,田,133.43278207800,35.46513562280,31202,米子市
3105-063420-086557,田,133.38012461300,35.42459067360,31202,米子市
3105-064721-087197,田,133.37322431000,35.41281270090,31202,米子市
3105-064092-085306,田,133.39397212700,35.41864006750,31202,米子市
3105-061186-081245,田,133.43839972000,35.44517692730,31202,米子市
3105-063143-085822,田,133.38819658000,35.42715526840,31202,米子市
3105-066468-085434,田,133.39280970500,35.39721433730,31202,米子市
3105-066997-088012,田,133.36449447000,35.39222030470,31202,米子市
3105-061525-084255,田,133.40527824100,35.44187001670,31202,米子市
3105-060369-094268,畑,133.29486706000,35.45138793090,31202,米子市
3105-061402-081154,田,133.43942080000,35.44323163400,31202,米子市
3105-060076-080659,田,133.44474351800,35.45522914290,31202,米子市
3105-065918-082748,田,133.42231937100,35.40239615270,31202,米子市
3105-060262-082147,田,133.42837403600,35.45342488000,31202,米子市
3105-059278-081576,田,133.43456658600,35.46234562120,31202,米子市
3105-066479-085285,田,133.39445658700,35.39713014330,31202,米子市
3105-062909-084608,田,133.40153695600,35.42936109690,31202,米子市
3105-059701-095542,畑,133.28076416900,35.45728689160,31202,米子市
3105-066250-088377,田,133.36039898600,35.39892882990,31202,米子市
3105-063607-087132,田,133.37382039400,35.42285827760,31202,米子市
3105-064099-086487,田,133.38096820400,35.41847543220,31202,米子市
3105-066030-086652,田,133.37935655600,35.40106192750,31202,米子市
3105-067514-088636,田,133.35768544700,35.38751206150,31202,米子市
3105-065493-082470,田,133.42534686300,35.40625505540,31202,米子市
3105-061857-083399,田,133.41473824800,35.43894405310,31202,米子市
3105-063396-087135,田,133.37376247000,35.42475784470,31202,米子市
3105-061321-080925,田,133.44193458700,35.44397953420,31202,米子市
3105-062225-085780,田,133.38856503800,35.43543066470,31202,米子市
3105-063743-084849,田,133.39896813100,35.42183054140,31202,米子市
3105-058827-095765,畑,133.27820244300,35.46514656030,31202,米子市
3105-067734-090990,畑,133.33179607200,35.38531423520,31202,米子市
3105-068026-088353,田,133.36085807800,35.38292142060,31202,米子市
3105-064165-083363,田,133.41537783300,35.41814691350,31202,米子市
3105-057162-098661,田,133.24609425700,35.47986921690,31202,米子市
3105-061762-089235,田,133.35045731800,35.43929814010,31202,米子市
3105-063872-084927,田,133.39812722100,35.42066117260,31202,米子市
3105-057050-097709,畑,133.25657536600,35.48096748190,31202,米子市
3105-066804-090106,田,133.34142353000,35.39378027250,31202,米子市
3105-064750-081893,畑,133.43162098900,35.41299662830,31202,米子市
3105-066620-086682,田,133.37909442100,35.39574282070,31202,米子市
3105-061625-081349,田,133.43729553300,35.44121200110,31202,米子市
3105-064836-085754,田,133.38912161700,35.41189675130,31202,米子市
3105-065412-088233,田,133.36189034200,35.40648907620,31202,米子市
3105-066997-091026,田,133.33131695900,35.39195410830,31202,米子市
3105-068324-086876,田,133.37714339800,35.38036691720,31202,米子市
3105-064640-083263,田,133.41652315500,35.41387211270,31202,米子市
3105-065349-083423,田,133.41483712500,35.40746936180,31202,米子市
3105-060307-096044,田,133.27530760100,35.45177818910,31202,米子市
3105-063370-085565,田,133.39104618800,35.42512533660,31202,米子市
3105-067333-092290,田,133.31744535200,35.38880673440,31202,米子市
3105-062124-083886,田,133.40940817800,35.43649962780,31202,米子市
3105-065501-089996,田,133.34248972100,35.40553339870,31202,米子市
3105-060421-083966,畑,133.40835007000,35.45184206850,31202,米子市
3105-062014-081933,田,133.43090005600,35.43765624920,31202,米子市
3105-055987-097190,畑,133.26216149300,35.49059907500,31202,米子市
3105-068093-087047,畑,133.37523598500,35.38243500220,31202,米子市
3105-063499-084412,田,133.40375940400,35.42406494060,31202,米子市
3105-063593-084859,田,133.39884202600,35.42317751950,31202,米子市
3105-061445-085172,田,133.39517409500,35.44251279930,31202,米子市
3105-062041-083933,田,133.40887965400,35.43724515460,31202,米子市
3105-061927-082065,田,133.42943708300,35.43842825380,31202,米子市
3105-066383-083540,畑,133.41365347200,35.39814746240,31202,米子市
3105-063519-085052,田,133.39671431700,35.42383064530,31202,米子市
3105-063135-082503,畑,133.42473916600,35.42750512530,31202,米子市
3105-062018-081349,畑,133.43733754700,35.43766599570,31202,米子市
3105-060222-083386,畑,133.41471342800,35.45368138230,31202,米子市
3105-060559-089203,畑,133.35068629700,35.45014530360,31202,米子市
3105-058632-095664,畑,133.27929286200,35.46690926780,31202,米子市
3105-057588-096085,畑,133.27452686500,35.47628111980,31202,米子市
3105-063876-086916,田,133.37622386900,35.42045377040,31202,米子市
3105-063333-086967,田,133.37560593800,35.42534206450,31202,米子市
3105-068297-086849,田,133.37743459200,35.38060808030,31202,米子市
3105-059040-095074,畑,133.28583798100,35.46329351280,31202,米子市
3105-058666-096705,畑,133.26783147100,35.46650699140,31202,米子市
3105-061615-084198,田,133.40592126800,35.44106093440,31202,米子市
3105-065443-082570,田,133.42423925900,35.40669279940,31202,米子市
3105-059464-081897,田,133.43104619000,35.46064105930,31202,米子市
3105-066421-090153,田,133.34086685200,35.39722346220,31202,米子市
3105-056092-098210,畑,133.25093924700,35.48955193200,31202,米子市
3105-060180-083477,畑,133.41371389700,35.45405541760,31202,米子市
3105-067678-086670,田,133.37934186600,35.38620605340,31202,米子市
3105-063306-087140,田,133.37370132100,35.42556689970,31202,米子市
3105-064848-087115,田,133.37414311400,35.41167540010,31202,米子市
3105-059429-095553,畑,133.28060841700,35.45973345870,31202,米子市
3105-063601-086117,田,133.38499903400,35.42299611970,31202,米子市
3105-067814-086945,畑,133.37632725400,35.38495553250,31202,米子市
3105-061874-082826,田,133.42105820900,35.43883819940,31202,米子市
3105-065088-082972,田,133.41977905300,35.40985864880,31202,米子市
3105-064895-088488,田,133.35902315500,35.41112817680,31202,米子市
3105-066469-081214,畑,133.43926314600,35.39755712680,31202,米子市
3105-060024-096201,田,133.27353527300,35.45430890580,31202,米子市
3105-065174-088931,田,133.35417599400,35.40857607260,31202,米子市
3105-060865-081892,田,133.43123946000,35.44801466760,31202,米子市
3105-063205-087144,田,133.37364390500,35.42647547190,31202,米子市
3105-065753-089287,田,133.35032267800,35.40332331650,31202,米子市
3105-065405-083038,田,133.41907734600,35.40699841270,31202,米子市
3105-065989-082672,田,133.42316701500,35.40176507640,31202,米子市
3105-058966-096354,畑,133.27172891400,35.46383568860,31202,米子市
3105-066476-085315,田,133.39412852500,35.39715317830,31202,米子市
3105-062695-085886,田,133.38744002900,35.43118557030,31202,米子市
3105-064973-083017,田,133.41926661500,35.41089946190,31202,米子市
3105-064602-084199,田,133.40621474600,35.41413679140,31202,米子市
3105-065868-089075,田,133.35267282400,35.40230619750,31202,米子市
3105-058948-095349,畑,133.28280082600,35.46409396670,31202,米子市
3105-064392-087422,田,133.37070407800,35.41575646910,31202,米子市
3105-067855-086881,畑,133.37702955300,35.38458650890,31202,米子市
3105-067151-088994,畑,133.35369835900,35.39074584380,31202,米子市
3105-065035-087763,田,133.36702189800,35.40993214980,31202,米子市
3105-062517-084359,田,133.40423794700,35.43291392820,31202,米子市
3105-061384-083649,田,133.41194427600,35.44319256990,31202,米子市
3105-061474-083999,田,133.40809178800,35.44235273330,31202,米子市
3105-057769-096620,畑,133.26865946300,35.47459449000,31202,米子市
3105-060398-081107,田,133.43983951500,35.45228370280,31202,米子市
3105-066342-084289,田,133.40540222500,35.39845267390,31202,米子市
3105-067754-087052,畑,133.37513779600,35.38548703670,31202,米子市
3105-066991-091610,田,133.32488971600,35.39195139290,31202,米子市
3105-062424-084581,田,133.40178128600,35.43373826590,31202,米子市
3105-066877-088008,田,133.36452889300,35.39330308550,31202,米子市
3105-065692-086752,田,133.37822763000,35.40409546870,31202,米子市
3105-068171-086603,田,133.38012796700,35.38176269650,31202,米子市
3105-066444-083631,畑,133.41265986900,35.39758794520,31202,米子市
3105-061530-083597,田,133.41252683400,35.44188083700,31202,米子市
3105-067283-092172,田,133.31874262200,35.38926809050,31202,米子市
3105-064610-086938,田,133.37605889200,35.41383386980,31202,米子市
3105-060493-093135,畑,133.30737022800,35.45038012830,31202,米子市
3105-065621-083009,田,133.41941894300,35.40505191690,31202,米子市
3105-064082-086518,田,133.38062454200,35.41862338470,31202,米子市
3105-060199-083657,畑,133.41172598000,35.45387325360,31202,米子市
3105-059750-080567,田,133.44572651800,35.45816687110,31202,米子市
3105-062872-078821,畑,133.46525596900,35.43017522590,31202,米子市
3105-063808-084846,田,133.39900965700,35.42123695260,31202,米子市
3105-063773-084847,田,133.39899740800,35.42156008770,31202,米子市
3105-068161-086625,田,133.37987954100,35.38185609900,31202,米子市
3105-056190-098040,畑,133.25282438600,35.48868759050,31202,米子市
3105-067997-086871,田,133.37715759900,35.38331409490,31202,米子市
3105-067783-088333,田,133.36104386700,35.38511259500,31202,米子市
3105-061080-081024,田,133.44082517700,35.44614450190,31202,米子市
3105-063956-087449,田,133.37036735200,35.41968364440,31202,米子市
3105-061816-085726,田,133.38910796500,35.43912080160,31202,米子市
3105-064529-085804,田,133.38854039000,35.41466363910,31202,米子市
3105-059203-095177,田,133.28472572300,35.46181001750,31202,米子市
3105-059458-094255,田,133.29490958200,35.45959768320,31202,米子市
3105-058444-095224,畑,133.28411706000,35.46864677300,31202,米子市
3105-063276-087140,田,133.37369387100,35.42584109220,31202,米子市
3105-067562-086049,田,133.38616248900,35.38730079550,31202,米子市
3105-065761-083562,田,133.41334435600,35.40374964470,31202,米子市
3105-063710-087137,田,133.37377479400,35.42192415650,31202,米子市
3105-063598-084954,田,133.39779810000,35.42312763600,31202,米子市
3105-058537-096260,畑,133.27271003900,35.46770656740,31202,米子市
3105-064797-087147,田,133.37377888400,35.41212919700,31202,米子市
