﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-172063-004110,畑,130.95675242300,31.44819631090,46468,大崎町
4602-173588-003563,畑,130.96252040300,31.43444329000,46468,大崎町
4602-1704700001722,田,131.01811807200,31.46256713190,46468,大崎町
4602-165296-004633,畑,130.95122773900,31.50923258530,46468,大崎町
4602-174613-002675,畑,130.97186181200,31.42519532240,46468,大崎町
4602-173767-002769,畑,130.97086740300,31.43283139070,46468,大崎町
4602-161800-007490,畑,130.92111498500,31.54074851450,46468,大崎町
4602-166352-006662,畑,130.92986587900,31.49969630740,46468,大崎町
4602-170805-002991,田,130.96852391500,31.45954157440,46468,大崎町
4602-1723990000477,畑,131.00501590000,31.44517330590,46468,大崎町
4602-171845-004071,畑,130.95716886000,31.45015893830,46468,大崎町
4602-1718770004073,畑,131.04285084100,31.44986822480,46468,大崎町
4602-174247-003714,畑,130.96093323800,31.42849332380,46468,大崎町
4602-1726570000065,畑,131.00068100500,31.44284236650,46468,大崎町
4602-1733350004514,田,131.04748719000,31.43671717770,46468,大崎町
4602-168233-006496,畑,130.93162363100,31.48273266760,46468,大崎町
4602-172017-004000,畑,130.95791119800,31.44860613870,46468,大崎町
4602-1712090001075,畑,131.01131107900,31.45590343690,46468,大崎町
4602-1729760002541,畑,131.02673373800,31.43996677800,46468,大崎町
4602-1729460000028,畑,131.00029535400,31.44023238910,46468,大崎町
4602-175997-001658,畑,130.98256390400,31.41271824210,46468,大崎町
4602-172285-004388,畑,130.95383729000,31.44619402690,46468,大崎町
4602-171634-000968,畑,130.98981240600,31.45206578550,46468,大崎町
4602-174370-002345,畑,130.97533814800,31.42738695680,46468,大崎町
4602-166195-007904,畑,130.91679440800,31.50110032400,46468,大崎町
4602-165900-005793,畑,130.93901398000,31.50377920610,46468,大崎町
4602-1716540002350,畑,131.02472902800,31.45188692390,46468,大崎町
4602-166722-006024,畑,130.93659090500,31.49635996190,46468,大崎町
4602-172650-003453,畑,130.96367248900,31.44289843660,46468,大崎町
4602-166594-008580,畑,130.90968486700,31.49749657820,46468,大崎町
4602-1711220001264,畑,131.01329816900,31.45668948980,46468,大崎町
4602-167119-004510,畑,130.95252361700,31.49278916980,46468,大崎町
4602-1716930002625,畑,131.02761798100,31.45153499530,46468,大崎町
4602-168894-005924,畑,130.93765365300,31.47677290050,46468,大崎町
4602-166213-004603,畑,130.95154261300,31.50095677170,46468,大崎町
4602-171914-000507,畑,130.99466856400,31.44954825700,46468,大崎町
4602-1723210002096,畑,131.02205133500,31.44587183980,46468,大崎町
4602-172660-000158,畑,130.99833800500,31.44281892650,46468,大崎町
4602-175324-001514,畑,130.98407755800,31.41878233100,46468,大崎町
4602-173253-000494,畑,130.99480358000,31.43746551470,46468,大崎町
4602-167428-005079,畑,130.94653736100,31.48999776650,46468,大崎町
4602-171424-003996,畑,130.95795033600,31.45396035740,46468,大崎町
4602-165278-006881,畑,130.92755695400,31.50938019910,46468,大崎町
4602-175648-001533,畑,130.98387774100,31.41586272430,46468,大崎町
4602-168067-007261,畑,130.92357338000,31.48422423490,46468,大崎町
4602-172354-000474,畑,130.99500854500,31.44557300590,46468,大崎町
4602-173575-002805,畑,130.97048677300,31.43455980570,46468,大崎町
4602-1722690000352,畑,131.00370126700,31.44634608330,46468,大崎町
4602-173531-002842,畑,130.97010063100,31.43495443030,46468,大崎町
4602-166325-007015,畑,130.92615190800,31.49993642080,46468,大崎町
4602-166643-006534,畑,130.93121822000,31.49706975850,46468,大崎町
4602-172368-000149,畑,130.99843012200,31.44544963710,46468,大崎町
4602-177539-001089,畑,130.98854800400,31.39880758730,46468,大崎町
4602-172634-002910,畑,130.96938095400,31.44304866610,46468,大崎町
4602-168046-004788,畑,130.94960347700,31.48442424610,46468,大崎町
4602-1762090001776,畑,131.01867992200,31.41079932470,46468,大崎町
4602-175569-001086,畑,130.98857653600,31.41657405620,46468,大崎町
4602-1698550001292,畑,131.01359713500,31.46811379880,46468,大崎町
4602-161950-006521,畑,130.93132246000,31.53939801440,46468,大崎町
4602-168251-005381,畑,130.94336589100,31.48257487280,46468,大崎町
4602-172691-004318,畑,130.95456730200,31.44252430940,46468,大崎町
4602-1699620002469,田,131.02597995800,31.46714897580,46468,大崎町
4602-167749-004448,畑,130.95318387300,31.48710295410,46468,大崎町
4602-166264-008585,畑,130.90962605200,31.50047087810,46468,大崎町
4602-166486-004004,畑,130.95785059500,31.49849543770,46468,大崎町
4602-170847-003548,田,130.96266532600,31.45916071150,46468,大崎町
4602-167453-004409,畑,130.95359317000,31.48977201420,46468,大崎町
4602-172689-003692,畑,130.96115827300,31.44254454420,46468,大崎町
4602-166942-006720,畑,130.92926372100,31.49437531350,46468,大崎町
4602-177417-000590,畑,130.99391983300,31.40011173840,46468,大崎町
4602-1711160002011,畑,131.02115533200,31.45674501840,46468,大崎町
4602-173623-003037,畑,130.96804705200,31.43412828250,46468,大崎町
4602-171486-001262,畑,130.98671915100,31.45340483750,46468,大崎町
4602-174923-003064,畑,130.96777537600,31.42240233130,46468,大崎町
4602-175873-003288,畑,130.96541498000,31.41382636190,46468,大崎町
4602-167216-004813,畑,130.94934179000,31.49190983290,46468,大崎町
4602-168593-005521,畑,130.94188873100,31.47948694110,46468,大崎町
4602-176299-002463,畑,130.97409484900,31.40999388540,46468,大崎町
4602-175520-001495,畑,130.98427538900,31.41702246950,46468,大崎町
4602-1736570002768,畑,131.02911588200,31.43381931840,46468,大崎町
4602-171924-003614,畑,130.96197535200,31.44944823890,46468,大崎町
4602-173927-003054,畑,130.96787088200,31.43138104880,46468,大崎町
4602-161045-007600,畑,130.91995209200,31.54755699340,46468,大崎町
4602-175065-002474,畑,130.97397254300,31.42112376620,46468,大崎町
4602-166661-006183,畑,130.93491763700,31.49690717200,46468,大崎町
4602-1717410001967,畑,131.02069560300,31.45110723990,46468,大崎町
4602-172101-003737,畑,130.96068643000,31.44785633890,46468,大崎町
4602-166269-007506,畑,130.92097840800,31.50043987640,46468,大崎町
4602-167185-004283,畑,130.95491307200,31.49219408550,46468,大崎町
4602-167325-008685,畑,130.90857903200,31.49090159030,46468,大崎町
4602-1715790002719,畑,131.02861378000,31.45256764490,46468,大崎町
4602-1734250000637,畑,131.00669848100,31.43591398470,46468,大崎町
4602-162746-005516,畑,130.94191510800,31.53222275010,46468,大崎町
4602-166939-006229,畑,130.93442619400,31.49440488100,46468,大崎町
4602-170421-002075,畑,130.97816881700,31.46300822700,46468,大崎町
4602-172260-004326,畑,130.95448782900,31.44641942630,46468,大崎町
4602-171975-002924,畑,130.96923120200,31.44898672880,46468,大崎町
4602-168687-001172,畑,130.98766535000,31.47864977900,46468,大崎町
4602-170993-003253,畑,130.96576546200,31.45785003350,46468,大崎町
4602-173870-001771,田,130.98137091600,31.43190050260,46468,大崎町
4602-177390-000963,畑,130.98987147800,31.40015420270,46468,大崎町
4602-171567-003248,畑,130.96582038800,31.45266956440,46468,大崎町
4602-177386-000291,畑,130.99693592100,31.40018486300,46468,大崎町
4602-1714660004081,畑,131.04293485300,31.45357410020,46468,大崎町
4602-165666-007145,畑,130.92477575900,31.50587837700,46468,大崎町
4602-1716650004126,畑,131.04340873800,31.45178628000,46468,大崎町
4602-171258-004794,畑,130.94955548000,31.45545339350,46468,大崎町
4602-168174-006092,畑,130.93587851700,31.48325908100,46468,大崎町
4602-1733390001783,畑,131.01875551900,31.43668972360,46468,大崎町
4602-169799-002659,畑,130.97201412000,31.46861592820,46468,大崎町
4602-174741-003584,畑,130.96230130200,31.42404390500,46468,大崎町
4602-175473-002918,畑,130.96930782800,31.41744365060,46468,大崎町
4602-177460-001166,畑,130.98773611700,31.39952193510,46468,大崎町
4602-174686-003012,畑,130.96832284400,31.42454200650,46468,大崎町
4602-173037-002614,畑,130.97250467600,31.43941593420,46468,大崎町
4602-170781-003074,田,130.96765603500,31.45975618120,46468,大崎町
4602-172241-004258,畑,130.95520320000,31.44658850450,46468,大崎町
4602-174452-002795,畑,130.97059469600,31.42665148710,46468,大崎町
4602-1724390002475,畑,131.02603899000,31.44480939810,46468,大崎町
4602-170523-002687,畑,130.97172638800,31.46208700780,46468,大崎町
4602-166515-006688,畑,130.92960067800,31.49822609140,46468,大崎町
4602-174375-003495,畑,130.96323234700,31.42734097120,46468,大崎町
4602-174859-002751,畑,130.97105991200,31.42297492990,46468,大崎町
4602-1709340002336,畑,131.02458223900,31.45838131790,46468,大崎町
4602-1713760003889,畑,131.04092476600,31.45439426320,46468,大崎町
4602-162499-007271,畑,130.92342421100,31.53444031490,46468,大崎町
4602-1716820004045,畑,131.04256281000,31.45162764860,46468,大崎町
4602-176025-002660,畑,130.97202806100,31.41246495410,46468,大崎町
4602-166867-005249,畑,130.94474870700,31.49505560740,46468,大崎町
4602-175151-002281,畑,130.97600848100,31.42034184400,46468,大崎町
4602-172632-004181,畑,130.95601756500,31.44306102320,46468,大崎町
4602-166401-005912,畑,130.93776296000,31.49925626830,46468,大崎町
4602-167065-008098,畑,130.91475480300,31.49325037740,46468,大崎町
4602-166652-008790,畑,130.90746888000,31.49697769120,46468,大崎町
4602-171338-003465,畑,130.96353857200,31.45473544180,46468,大崎町
4602-173498-000038,畑,130.99959626100,31.43525667160,46468,大崎町
4602-172591-004346,畑,130.95427521800,31.44343093480,46468,大崎町
4602-175424-003078,畑,130.96762094400,31.41788244800,46468,大崎町
4602-166831-005748,畑,130.93949838300,31.49537656410,46468,大崎町
4602-173183-003422,畑,130.96399585100,31.43808973620,46468,大崎町
4602-174569-001721,畑,130.98189936400,31.42559408240,46468,大崎町
4602-166458-007874,畑,130.91710583100,31.49873123540,46468,大崎町
4602-176182-001626,畑,130.98289556500,31.41104900290,46468,大崎町
4602-1702610002847,畑,131.02996213800,31.46444892380,46468,大崎町
4602-1729800000842,畑,131.00885772800,31.43993189360,46468,大崎町
4602-174601-002943,畑,130.96904854700,31.42530866300,46468,大崎町
4602-174777-003628,畑,130.96183534700,31.42371293810,46468,大崎町
4602-165432-003236,畑,130.96593587400,31.50800309900,46468,大崎町
4602-173325-001625,畑,130.98290691700,31.43681497550,46468,大崎町
4602-170786-002446,畑,130.97426348000,31.45971751690,46468,大崎町
4602-166368-008912,畑,130.90618097800,31.49953114410,46468,大崎町
4602-1732280004393,田,131.04621210900,31.43768560330,46468,大崎町
4602-1713910001047,畑,131.01101514600,31.45425857110,46468,大崎町
4602-1711700002515,畑,131.02646412900,31.45625681810,46468,大崎町
4602-176770-000945,畑,130.99006517300,31.40574066330,46468,大崎町
4602-172953-003456,畑,130.96363883000,31.44017142530,46468,大崎町
4602-177531-000964,畑,130.98986398100,31.39887899760,46468,大崎町
4602-168356-004917,畑,130.94825020400,31.48162671120,46468,大崎町
4602-176041-003165,畑,130.96671637200,31.41231197090,46468,大崎町
4602-176410-002150,畑,130.97738922300,31.40899015900,46468,大崎町
4602-173201-002343,畑,130.97535248300,31.43793540190,46468,大崎町
4602-176608-002413,畑,130.97461795500,31.40720621000,46468,大崎町
4602-166506-008798,畑,130.90737990000,31.49828801520,46468,大崎町
4602-171545-000767,畑,130.99192871500,31.45286887960,46468,大崎町
4602-165542-004934,畑,130.94805300500,31.50700841730,46468,大崎町
4602-167457-005764,畑,130.93932738700,31.48973387970,46468,大崎町
4602-173236-001791,畑,130.98116152600,31.43761769130,46468,大崎町
4602-167180-004765,畑,130.94983755900,31.49223120880,46468,大崎町
4602-1707950001512,畑,131.01591001200,31.45964124590,46468,大崎町
4602-172671-004276,畑,130.95501105400,31.44270631550,46468,大崎町
4602-171100-001164,畑,130.98775699800,31.45688381160,46468,大崎町
4602-1723060000076,畑,131.00080242500,31.44600759190,46468,大崎町
4602-1725610000258,畑,131.00271235900,31.44370438520,46468,大崎町
4602-176526-000107,畑,130.99887669400,31.40794633100,46468,大崎町
4602-167551-007211,畑,130.92410325000,31.48887164050,46468,大崎町
4602-175681-002278,畑,130.97603925000,31.41556568590,46468,大崎町
4602-167969-007163,畑,130.92460374800,31.48510388800,46468,大崎町
4602-175489-000879,畑,130.99075412700,31.41729683030,46468,大崎町
4602-165956-007609,畑,130.91989391600,31.50326399910,46468,大崎町
4602-167298-007490,田,130.92115605300,31.49115400170,46468,大崎町
4602-1708390003919,畑,131.04124131100,31.45923627690,46468,大崎町
4602-174212-002846,畑,130.97006373100,31.42881369840,46468,大崎町
4602-166336-007205,畑,130.92415085800,31.49983947410,46468,大崎町
4602-169929-003362,畑,130.96461874200,31.46744821840,46468,大崎町
4602-1720540001804,畑,131.01897580100,31.44827873090,46468,大崎町
4602-166968-007032,畑,130.92597712300,31.49413695990,46468,大崎町
4602-172035-002767,畑,130.97088258600,31.44845447880,46468,大崎町
4602-175613-002965,畑,130.96881085200,31.41617970100,46468,大崎町
4602-172582-000376,畑,130.99604294900,31.44351531230,46468,大崎町
4602-173390-003196,畑,130.96637353800,31.43622458260,46468,大崎町
4602-171512-000994,畑,130.98954214800,31.45317355090,46468,大崎町
4602-171242-003688,畑,130.96119133900,31.45560288720,46468,大崎町
4602-166884-005646,畑,130.94056686100,31.49490232800,46468,大崎町
4602-1716430001535,畑,131.01615419200,31.45198467510,46468,大崎町
4602-1729270000322,畑,131.00338439400,31.44040448190,46468,大崎町
4602-172688-000334,畑,130.99648124400,31.44256212830,46468,大崎町
4602-168877-001144,畑,130.98796491100,31.47693508900,46468,大崎町
4602-168935-001134,畑,130.98806554600,31.47641454820,46468,大崎町
4602-1715370001475,畑,131.01551955200,31.45294781170,46468,大崎町
4602-174130-003287,畑,130.96542805100,31.42955193880,46468,大崎町
4602-176114-002598,畑,130.97268120700,31.41165407790,46468,大崎町
4602-171817-003313,畑,130.96514258800,31.45041587670,46468,大崎町
4602-166885-005562,畑,130.94145497000,31.49488988650,46468,大崎町
4602-1705340002186,畑,131.02300097400,31.46198930490,46468,大崎町
4602-167422-004947,畑,130.94793315700,31.49005189890,46468,大崎町
4602-1736580003031,畑,131.03188632700,31.43381183360,46468,大崎町
4602-173020-002759,畑,130.97097129600,31.43956954190,46468,大崎町
4602-166749-006080,畑,130.93600096000,31.49612044780,46468,大崎町
4602-171777-004012,畑,130.95778520600,31.45077575710,46468,大崎町
4602-176968-000274,畑,130.99711841700,31.40395597860,46468,大崎町
4602-175095-002709,畑,130.97150234900,31.42084501990,46468,大崎町
4602-172749-004188,畑,130.95593465300,31.44200985960,46468,大崎町
4602-175700-003032,畑,130.96811222500,31.41539325730,46468,大崎町
4602-161756-007832,畑,130.91751573300,31.54113832490,46468,大崎町
4602-176401-002774,畑,130.97083085500,31.40906460480,46468,大崎町
4602-167552-005592,畑,130.94113549600,31.48887230380,46468,大崎町
4602-163113-002815,畑,130.97035524200,31.52892301640,46468,大崎町
4602-168866-004180,畑,130.95600944600,31.47703419720,46468,大崎町
4602-167488-004717,畑,130.95034636300,31.48945935590,46468,大崎町
4602-1714740004042,畑,131.04252428800,31.45350344970,46468,大崎町
4602-172421-000046,畑,130.99951247500,31.44496838320,46468,大崎町
4602-171900-003685,畑,130.96123295000,31.44966906690,46468,大崎町
4602-1730470000063,畑,131.00065957000,31.43932732970,46468,大崎町
4602-1720560002699,畑,131.02839981300,31.44826527000,46468,大崎町
4602-168261-005074,畑,130.94659176400,31.48248767540,46468,大崎町
4602-171582-001053,畑,130.98892391100,31.45254195200,46468,大崎町
4602-171110-001472,畑,130.98450838300,31.45679744210,46468,大崎町
4602-172564-003044,畑,130.96797851700,31.44367331150,46468,大崎町
4602-171370-001431,畑,130.98494087700,31.45445342900,46468,大崎町
4602-166370-007533,畑,130.92070354500,31.49952263640,46468,大崎町
4602-1713780001403,畑,131.01476314000,31.45438083960,46468,大崎町
4602-1699160001612,畑,131.01696252800,31.46756160680,46468,大崎町
4602-166062-005422,畑,130.94292571600,31.50231358170,46468,大崎町
4602-171622-003551,畑,130.96263354300,31.45217549640,46468,大崎町
4602-168548-006828,畑,130.92814110700,31.47988751380,46468,大崎町
4602-172988-000067,畑,130.99929973800,31.43985704350,46468,大崎町
4602-174426-002690,畑,130.97170767300,31.42688558110,46468,大崎町
4602-168151-006016,畑,130.93668401400,31.48347347960,46468,大崎町
4602-172481-004081,畑,130.95705915600,31.44441968350,46468,大崎町
4602-175047-003002,畑,130.96842754000,31.42128430750,46468,大崎町
4602-170216-002352,畑,130.97525050900,31.46485552500,46468,大崎町
4602-172725-000062,畑,130.99934771800,31.44222999120,46468,大崎町
4602-1713560001251,畑,131.01316026500,31.45457876600,46468,大崎町
4602-164829-002907,畑,130.96938847200,31.51344840410,46468,大崎町
4602-169546-004291,畑,130.95483825900,31.47089299040,46468,大崎町
4602-176961-001069,畑,130.98875718400,31.40401622680,46468,大崎町
4602-176427-002881,畑,130.96970128400,31.40883018640,46468,大崎町
4602-1724650000362,畑,131.00380830300,31.44457072760,46468,大崎町
4602-175879-001848,畑,130.98056675900,31.41377483180,46468,大崎町
4602-164800-002589,畑,130.97273955800,31.51371153390,46468,大崎町
4602-174940-003222,畑,130.96610715700,31.42224197050,46468,大崎町
4602-171518-004705,畑,130.95049018300,31.45310515450,46468,大崎町
4602-176742-000502,畑,130.99471648600,31.40599644370,46468,大崎町
4602-176338-001262,畑,130.98672805500,31.40964398080,46468,大崎町
4602-166683-003171,畑,130.96661993400,31.49672095190,46468,大崎町
4602-169961-002756,畑,130.97100233200,31.46715714050,46468,大崎町
4602-165310-004432,畑,130.95333497800,31.50910021130,46468,大崎町
4602-167637-006608,畑,130.93044394200,31.48810780680,46468,大崎町
4602-161874-007655,畑,130.91937683200,31.54007707340,46468,大崎町
4602-1705100001186,畑,131.01247911000,31.46220894930,46468,大崎町
4602-174186-001550,畑,130.98369537900,31.42905412370,46468,大崎町
4602-1707500004555,田,131.04793256000,31.46003883280,46468,大崎町
4602-174649-003295,畑,130.96533824800,31.42487480520,46468,大崎町
4602-171071-001855,畑,130.98048180000,31.45714743290,46468,大崎町
4602-1727360002096,畑,131.02205338300,31.44212725730,46468,大崎町
4602-173909-002564,畑,130.97303232200,31.43154833470,46468,大崎町
4602-171924-000217,畑,130.99771279900,31.44945890360,46468,大崎町
4602-171194-001266,畑,130.98667691000,31.45603895310,46468,大崎町
4602-162335-007280,畑,130.92333570400,31.53592369070,46468,大崎町
4602-167313-003371,畑,130.96452016200,31.49103834240,46468,大崎町
4602-164920-002318,畑,130.97559088800,31.51262442850,46468,大崎町
4602-166376-005987,畑,130.93697012100,31.49948096220,46468,大崎町
4602-171508-003077,畑,130.96761898300,31.45320480500,46468,大崎町
4602-167504-005702,畑,130.93998487600,31.48930790980,46468,大崎町
4602-167189-004943,畑,130.94796746100,31.49215000050,46468,大崎町
4602-175279-003072,畑,130.96768669200,31.41918652760,46468,大崎町
4602-164438-004330,畑,130.95440749800,31.51696687710,46468,大崎町
4602-177605-000697,畑,130.99266977800,31.39820864050,46468,大崎町
4602-166611-007284,畑,130.92331771700,31.49735385820,46468,大崎町
4602-174487-002389,畑,130.97486712900,31.42633109180,46468,大崎町
4602-165845-005422,畑,130.94291590200,31.50427107510,46468,大崎町
4602-169138-001021,畑,130.98925862000,31.47458207320,46468,大崎町
4602-1708150000965,畑,131.01014946600,31.45945704210,46468,大崎町
4602-175612-003214,畑,130.96620060900,31.41618497120,46468,大崎町
4602-175331-001634,畑,130.98280927300,31.41872259470,46468,大崎町
4602-172683-000484,畑,130.99490449100,31.44260579820,46468,大崎町
4602-1728230000430,畑,131.00452311200,31.44134903480,46468,大崎町
4602-170369-002121,畑,130.97768507800,31.46348084470,46468,大崎町
4602-168436-004387,畑,130.95382309300,31.48090895260,46468,大崎町
4602-167983-006172,畑,130.93503438400,31.48498492040,46468,大崎町
4602-175387-002362,畑,130.97515258300,31.41821703720,46468,大崎町
4602-176016-003056,畑,130.96785560700,31.41253740440,46468,大崎町
4602-167191-004510,畑,130.95252335800,31.49213351170,46468,大崎町
4602-1731300004638,田,131.04879334100,31.43856828500,46468,大崎町
4602-174034-002721,畑,130.97137906800,31.43041545040,46468,大崎町
4602-1758460002161,田,131.02273266200,31.41407659750,46468,大崎町
4602-174895-003170,畑,130.96665541700,31.42265146510,46468,大崎町
4602-167649-005626,畑,130.94078532000,31.48800086960,46468,大崎町
4602-169078-001013,畑,130.98934033200,31.47512868090,46468,大崎町
4602-168874-004851,畑,130.94894676100,31.47695064170,46468,大崎町
4602-163416-004205,畑,130.95572237600,31.52618709880,46468,大崎町
4602-1696770001487,畑,131.01565386300,31.46972229250,46468,大崎町
4602-168106-007903,畑,130.91682213200,31.48386268900,46468,大崎町
4602-175193-002893,畑,130.96957191500,31.41996404860,46468,大崎町
4602-166081-005171,畑,130.94555932800,31.50214236920,46468,大崎町
4602-167144-003165,畑,130.96668911000,31.49256782260,46468,大崎町
4602-167516-005017,畑,130.94718903900,31.48920682650,46468,大崎町
4602-1711870003902,畑,131.04105941500,31.45609658770,46468,大崎町
4602-174440-002292,畑,130.97589013400,31.42675413070,46468,大崎町
4602-173244-002691,畑,130.97168804800,31.43754956200,46468,大崎町
4602-174524-003130,畑,130.96707873900,31.42599933550,46468,大崎町
4602-166654-005883,畑,130.93807076600,31.49697303190,46468,大崎町
4602-164699-002475,畑,130.97394635000,31.51462418470,46468,大崎町
4602-166243-007417,畑,130.92191877700,31.50066883350,46468,大崎町
4602-174306-001892,畑,130.98009591000,31.42796585250,46468,大崎町
4602-175245-001062,畑,130.98882536600,31.41950186900,46468,大崎町
4602-167074-008994,畑,130.90533033700,31.49316422730,46468,大崎町
4602-162613-006940,畑,130.92691094100,31.53341891580,46468,大崎町
4602-175986-002053,畑,130.97840480600,31.41281744650,46468,大崎町
4602-170927-001414,畑,130.98512384200,31.45844848460,46468,大崎町
4602-166419-003687,畑,130.96118513800,31.49910536580,46468,大崎町
4602-1730560002498,畑,131.02627745300,31.43924013910,46468,大崎町
4602-172140-003628,畑,130.96182774300,31.44750155240,46468,大崎町
4602-1746520001699,畑,131.01787347400,31.42484699240,46468,大崎町
4602-166780-003743,畑,130.96060068200,31.49584465560,46468,大崎町
4602-176746-002451,畑,130.97422649800,31.40595632990,46468,大崎町
4602-172150-003997,畑,130.95794252800,31.44740540620,46468,大崎町
4602-168012-004636,畑,130.95120877800,31.48473415730,46468,大崎町
4602-171664-000543,畑,130.99428980600,31.45179984180,46468,大崎町
4602-166606-006785,畑,130.92857436100,31.49740283560,46468,大崎町
4602-172501-000439,畑,130.99537623400,31.44424722480,46468,大崎町
4602-165245-004399,畑,130.95368775200,31.50969082620,46468,大崎町
4602-173520-003358,畑,130.96467534200,31.43505822260,46468,大崎町
4602-173773-002670,畑,130.97191601500,31.43276959310,46468,大崎町
4602-172749-002380,畑,130.97495819600,31.44201364910,46468,大崎町
4602-1713300003701,畑,131.03894030700,31.45480965730,46468,大崎町
4602-171517-003235,畑,130.96595980400,31.45311756240,46468,大崎町
4602-168211-006273,畑,130.93397541900,31.48292559230,46468,大崎町
4602-165906-007771,畑,130.91819018500,31.50371082290,46468,大崎町
4602-167682-005717,畑,130.93982876100,31.48769837990,46468,大崎町
4602-166204-006125,畑,130.93551930000,31.50103378520,46468,大崎町
4602-165980-005810,畑,130.93883938900,31.50305036580,46468,大崎町
4602-165516-004683,畑,130.95069858000,31.50724866670,46468,大崎町
4602-166438-004708,畑,130.95043738200,31.49892930590,46468,大崎町
4602-175855-001378,畑,130.98550332200,31.41399229120,46468,大崎町
4602-174029-003107,畑,130.96731559400,31.43046163550,46468,大崎町
4602-174506-003401,畑,130.96422917700,31.42616148010,46468,大崎町
4602-168539-005339,畑,130.94380970300,31.47997026860,46468,大崎町
4602-171283-003868,畑,130.95930038000,31.45522657910,46468,大崎町
4602-1705970001141,畑,131.01200754800,31.46142171070,46468,大崎町
4602-166429-003889,畑,130.95906528800,31.49900808250,46468,大崎町
4602-175522-002137,畑,130.97752019600,31.41699833530,46468,大崎町
4602-171728-000458,畑,130.99518229200,31.45122487760,46468,大崎町
4602-175918-002360,畑,130.97518317500,31.41342400730,46468,大崎町
4602-1699520001540,畑,131.01620655200,31.46724367800,46468,大崎町
4602-169258-005997,畑,130.93688752000,31.47349004570,46468,大崎町
4602-168274-005264,畑,130.94460029200,31.48236628590,46468,大崎町
4602-173668-001208,田,130.98728742500,31.43372643020,46468,大崎町
4602-165853-005895,畑,130.93793964300,31.50419989540,46468,大崎町
4602-173561-003328,畑,130.96499209200,31.43468041670,46468,大崎町
4602-1718490004203,畑,131.04422236700,31.45012033820,46468,大崎町
4602-171618-002673,畑,130.97187553800,31.45221310130,46468,大崎町
4602-170091-002536,畑,130.97331758800,31.46598434760,46468,大崎町
4602-1706200001673,畑,131.01760445800,31.46121765820,46468,大崎町
4602-174998-002909,畑,130.96940701400,31.42172402520,46468,大崎町
4602-171214-003497,畑,130.96320587100,31.45585219520,46468,大崎町
4602-173610-002650,畑,130.97212108700,31.43424252180,46468,大崎町
4602-165221-004609,畑,130.95147725400,31.50990867180,46468,大崎町
4602-168546-008031,畑,130.91547521000,31.47989984750,46468,大崎町
4602-167298-004292,畑,130.95482496700,31.49117587670,46468,大崎町
4602-1717760001670,畑,131.01757304600,31.45078633650,46468,大崎町
4602-165859-006005,畑,130.93678006000,31.50414243210,46468,大崎町
4602-175755-000811,畑,130.99146911400,31.41489927480,46468,大崎町
4602-1715750002211,畑,131.02326378100,31.45260343430,46468,大崎町
4602-1716740004086,畑,131.04299157400,31.45170193370,46468,大崎町
4602-172050-000210,畑,130.99779096400,31.44832002530,46468,大崎町
4602-166194-006576,畑,130.93076857300,31.50111734330,46468,大崎町
4602-176593-001987,畑,130.97910210800,31.40733570220,46468,大崎町
4602-171690-000418,畑,130.99559710300,31.45156291330,46468,大崎町
4602-174545-003498,畑,130.96320567700,31.42581182830,46468,大崎町
4602-169224-006505,畑,130.93154236700,31.47378837690,46468,大崎町
4602-175476-001527,畑,130.98393476800,31.41741179580,46468,大崎町
4602-172442-002845,畑,130.97006851600,31.44478303530,46468,大崎町
4602-1710000001050,畑,131.01104484200,31.45778466530,46468,大崎町
4602-171601-000506,畑,130.99467906100,31.45237071600,46468,大崎町
4602-174724-002214,畑,130.97671189200,31.42419943050,46468,大崎町
4602-176107-001467,畑,130.98456979400,31.41172160880,46468,大崎町
4602-171945-001258,畑,130.98676088900,31.44926155600,46468,大崎町
4602-172241-000555,畑,130.99416266800,31.44659267590,46468,大崎町
4602-165406-003609,畑,130.96200061600,31.50823651280,46468,大崎町
4602-1695200001934,田,131.02035377400,31.47113415660,46468,大崎町
4602-174770-002816,畑,130.97037523300,31.42377795250,46468,大崎町
4602-174310-003359,畑,130.96466751000,31.42793213740,46468,大崎町
4602-167351-004836,畑,130.94909279200,31.49069289190,46468,大崎町
4602-165819-005692,畑,130.94007896400,31.50450425270,46468,大崎町
4602-172326-000940,畑,130.99010677400,31.44582587100,46468,大崎町
4602-167304-004708,畑,130.95044717800,31.49112024910,46468,大崎町
4602-167573-005282,畑,130.94440300300,31.48869022420,46468,大崎町
4602-166202-005640,畑,130.94063038300,31.50105681030,46468,大崎町
4602-1705880002594,畑,131.02729620200,31.46149858960,46468,大崎町
4602-1775530001034,畑,131.01087296900,31.39867994350,46468,大崎町
4602-175415-001446,畑,130.98478626800,31.41796070600,46468,大崎町
4602-173491-003632,畑,130.96179492400,31.43531095110,46468,大崎町
4602-1707690002037,畑,131.02143695900,31.45986897130,46468,大崎町
4602-173756-002436,畑,130.97437384000,31.43292447120,46468,大崎町
4602-170127-003491,畑,130.96326175500,31.46565542080,46468,大崎町
4602-172631-003359,畑,130.96465614800,31.44307471170,46468,大崎町
4602-169917-002661,畑,130.97200033900,31.46755194690,46468,大崎町
4602-172920-004060,畑,130.95729032100,31.44046580270,46468,大崎町
4602-1715610002510,畑,131.02640948900,31.45272355100,46468,大崎町
4602-1702370001041,畑,131.01095294000,31.46467468790,46468,大崎町
