node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id,link7_id,link8_id
676A648CF96B3FEC9DA584AD03259B50,35.4486119444444,139.637811666667,0,1,5013E24B00AA32EFB3145986B7E860B1,65ECDCD082CF32CC8A6DE114B81CAE23,C501B513D9453DF9ACB9C7CA9F82E43B
71920EAAEC5D3E6281F1266C446A5500,35.4485586111111,139.637829444444,0,1,4699BEF214003E88B5C56BB852F377CF,65ECDCD082CF32CC8A6DE114B81CAE23,8445002F56BC3DB3886F9D325C657C42
2668BFC02C4036049966CF67A97F7CB6,35.4482216666667,139.637520833333,0,1,F5E797AA7D9D3BB38FDD2D85BC73F675,5D13F00C73C03DC283836A80901B6416,62C23A27522D32309B8C75FE2A005400
4BFF50E1BE923E7F9A9A8492B18F15C1,35.4482297222222,139.637579444444,0,1,4699BEF214003E88B5C56BB852F377CF,301568ED8AA2370CA593328BE813DA97,5D13F00C73C03DC283836A80901B6416
74A8C5A3864D307AB34958F548193ECF,35.4480977777778,139.637466388889,0,1,CAAA1E58CD0B32669273ACDE69FA7407,2B4CDC9418E939499DCB39C0DAB30099,1A0CCF3DFAAC32DEBF36B57EF492F275
1B75C92FC9A83C48B6B976FE403A16B4,35.4472655555556,139.638388055556,0,1,06C49582847E33C59AD1F8D54AD03B2A,E519490307883D5DB7B6C39891E34110,9A46447B42AF3683BCDFC373336CC578
2B03A0CBB178303592FB32CA9D930A70,35.4481466666667,139.637459444444,0,1,F5E797AA7D9D3BB38FDD2D85BC73F675,1A0CCF3DFAAC32DEBF36B57EF492F275,87225468F6D436D08AA583146831F7E7
AE5DDC0F94C03F9C851D57C8DF17FA63,35.4477447222222,139.63748,0,1,B0C7D6606BB536E1AD621F106ED1BEC2,6864673DFEDE34C2B29E88AAEF84BD11,C838C7CD1D3131F4A9ACDFF13A5F4AF4
CCF265497A6C39E7836177E3F0A0672F,35.4479927777778,139.637666666667,0,1,B0C7D6606BB536E1AD621F106ED1BEC2,2B4CDC9418E939499DCB39C0DAB30099,645D0D518DC63A8D97D6FBC6CD20E72D
8C42B1F6B870369094BF57B487163305,35.448015,139.637726111111,0,1,674FBA02CC493782AF2B41E09EB60E14,645D0D518DC63A8D97D6FBC6CD20E72D,F9E4A4E1C61732E4B13CDB02CC44A068
855A157DBCD03B2585C550E67617EC80,35.4480847222222,139.637779166667,0,1,674FBA02CC493782AF2B41E09EB60E14,E147510A3D3B3B67A504C6D248D9B141,269D83EA4B2631659BD78F2DC886EB5F
F75B85C4DCE53928B6CB467D82C2B1F2,35.4494423484,139.637421707,0,1,EC0C27D92A25340E830F3D66CD024878,2074B8B1236D3A2292E9B40E350BF1C4,237F776C3E813F92B83F836D387AC388
428F55188FA5389C92D6833DA3B36415,35.4494938889,139.637361667,0,1,BA3A6647EDB83CCBB3ABEC778767F2E6
1F7895625E973904BEF6F2596B442268,35.4494588889,139.637430833,0,1,BA3A6647EDB83CCBB3ABEC778767F2E6,2074B8B1236D3A2292E9B40E350BF1C4
3E820EB1CF94364E8D7464720D8FEC6E,35.4472263889,139.638468333,0,1,E519490307883D5DB7B6C39891E34110,7A2BF55ACB6334E5A7EF3B7DBAD36EB8,A8C70545BED837108A0FDF6941F9C872
E4DAE971DF36319CB0DBE4297069F34C,35.4466633333,139.638056667,0,1,544307B09F0B3B7EABF55E5CB09DACC2,742E84B41ECD39E7BE6F4D47B0D072B6,1C3810693509357B8735E15AD79CEAAD
6A40BEC6870C3B958790BF77903259DF,35.4474930556,139.638675556,0,1,6E0DFEEB073D3F459AAE07507544B038,7A2BF55ACB6334E5A7EF3B7DBAD36EB8,445E30BC8DBA31088D8BBD3652E86A1F
FABB60CD63AB34C3A4166CAB53C8E2FB,35.4462855556,139.636095,0,1,FB981B0B91A035D1B69F3C850742FE6E,C275C712CEF238FD98FEA6E19A9BDD64,A4F49CB2AE4938E896C9118FFA307D18
2707C753507B3C2B878252D18A3ECBC4,35.4460177778,139.635884722,0,1,234F1866DF2B37A3965595453CB262B8
8D4CDA151EDD3679B871CF0EEEF88720,35.4460491667,139.636185,0,1,BB33969A65BB37BE86641B18688017F9,B0DD430BB88831A09F152322960F6F55
183759F96BD53A9A8CF9A1294033DDDC,35.4461883333,139.636285556,0,1,BB33969A65BB37BE86641B18688017F9,789392FAF65237FAB83C356B5A98D1F1,FB981B0B91A035D1B69F3C850742FE6E
530B9AC8727D337D9CEFAE133C4FD8B3,35.4463041667,139.6363725,0,1,89CA038C5384388E826F0E7986240AFA,4D2BABBF46FB3536A3F2CA51CD60780A,728D94C8B24F3D579A0C39D5CDD5AE1E
D2501BC1984239FA942E5CFEC13E7C9F,35.4459916667,139.636142222,0,1,B0DD430BB88831A09F152322960F6F55
473ED76B58823140BD04FD073DAEC873,35.4468027778,139.637998889,0,1,C94A57B8243D3439BBAEBA067A11D055,BEF3804CBDE735669E812B2B7589E774,F8FF223E75813923B398BBE64B92D29B
F1A59E0439D933D5A0295906EE59FD8F,35.4489030556,139.638488056,0,1,4AB70D465C4F36C89B791040F67C7748,91CC9EC5372A350B8DFD58DB3676D1D8
48875ECDEED033C28E9B863F5F5B3154,35.4485269444,139.639236944,0,1,E6A058BA42423FEFB916537377497FB1,91CC9EC5372A350B8DFD58DB3676D1D8
55A05D4D4419372999B65C9472262E00,35.448075,139.639098889,0,1,9A263A710AB43916B631F8D9EEEFD96B,1AB3C1C3E2843CEA90D14B7ED110E68D,1B35662928EC38B4B5E6B73C057F353C
98FE3377D5083B858CF66832FFDED21A,35.4484208333,139.639354722,0,1,27AE248B767E3D53987DBA3E3E6BBCFB,1AB3C1C3E2843CEA90D14B7ED110E68D,C797482EA70831D08CE8E9429F59462E
83DFC5A1D1C634E4B4E2312C57DD0F71,35.4485736111,139.638100556,0,1,09B257225B733511A72DD414A9590DDE,32448366ACA03CAA9D58D673E2A66C8E,8BF06F60AB15355F869ECBFF6067A803
FE138F1682813BA1884455468AA58105,35.4462430556,139.637701111,0,1,9F482C0003B23910BB7D9D3EDE6C1692,8BBCE8E656983812978A09FE08F3A365,4AFD17CA52AA35F8A7E74ACFBAED258F,40FD081A364A39D9956AEFB9E91DB430
C15F83DEB4D23061A82559D8D9D0C338,35.4468111111,139.636758056,0,1,FF3AAD0C84743AD38FF7EA98AF90A24E,B813381885B83338882325E7D12F909E,F870261583083BA8A525EA7BCFC4A08A
C41EEAA6E8D535E1AF9DD15948948C11,35.4466483333,139.636636389,0,1,7601F7A017FE3E5DBA2281F4BFC412F7,A35DF0E252193DA5863B6E4153DA41B1,17B622483E81347DB87F812B02C09B97
DF3BD8EE88B53704BA1803A18C6A7305,35.4473405556,139.635767778,0,1,310366C516A63CA887F4D56CFF0039C7,E939585F44213D01916C5BE4E16852CC
E98E7FCC9EF83BDC95F9EB19DC0732F4,35.4472233333,139.637106667,0,1,197FB9EBA62D3C9F9BBA37B108DEB54F,638BD2C21F71311E94C2B8AB734C3048,FB07B01705F5363FBB4DFA64121932B3
B902D79300BB3F888362CF96330668BE,35.4472238889,139.635716111,0,1,6486C520A9423E09B8FA365EF45A443A,6D0E44F0DB1536E2B139BB30A88F3F2F,3237FC86C3D837DB8A1FE79F8E5FF6DF
DA65CEF7F27E3177BB5C6E449CA97F6C,35.445735,139.637098333,0,1,215D54118A8C3646BD90133CF6782308,230907602C5835C1975391C1BC089B0E,905AB913E916390F9BF2461A8F20A693
0693F358F24F38E59067C6C7E17147BF,35.4470458244276,139.635589735238,0,1,967C64BC25863DE9AA647BD8E5015723,C0FFE668893A3939928BA53292EAA357
FA1016E4D89437BCAE8A047D9C69426A,35.4469459641934,139.635534324576,0,1,CC76965598FD3A14985A3C799F9D4243,C0FFE668893A3939928BA53292EAA357
C575911A65CB3EB4BE1EB4911AE3FB53,35.4470678025493,139.636684477897,0,1,BDAFCD09236A3B37B86EC3A68466D688,C25E7BCC3FEF366AA7470EFE9A679B0A
6607ADC0AA3E37C3BD4021D915E37ABA,35.4471418264054,139.636741114281,0,1,89DC2C25D40E3F5BAE6470821FE6E9C1,D5EDB1614D2D3C639390034177DC1BA5
A3F5706446F73AD3A01D194CD4B42B51,35.4469564643225,139.636871647811,0,1,F870261583083BA8A525EA7BCFC4A08A,92DBF2F3BFC737CD92E600505AFC6FBC
B6481527607B32BE8B14232C9AAF95B8,35.4470504687147,139.636945111122,0,1,B4AAF3FE170635469D38803184857711,92DBF2F3BFC737CD92E600505AFC6FBC
3D9B954711D63AA286DE6B5F67B6F673,35.4484019000491,139.637160255928,0,1,62C23A27522D32309B8C75FE2A005400,C0BED6AA63FF3A8BB81CCD0733014015
484F9D9B19BD3E84A5BB55A81DCF1AEB,35.4484506660836,139.637062693923,0,1,610BA07B5371373382F11F06C3991A2F,1F78847056B0380DBAA29F8629F1BFE4
82EBC1B3A176378B9E668C5E905C54D2,35.4470158333389,139.636080416611,0,1
CAA38875FB603009B80CBABF26CE0241,35.4459980555556,139.637456944444,0,1,11AF1EB66E9736C297FBB44B20FCD993,715633F1AF703435B28D27ABC972B79A
2D1580E2534C313391F6B17B3445EF3E,35.4448277777778,139.637884444444,0,1,57D5D61D918B3D21A8D382E4BBADBD5E
EBE539EA26D230E8B5D2D95847D2FA44,35.4457597222222,139.637284166667,0,1,DCE398C19B9C386795A6D54934F5903E,082AD35BF2D231C6BB8D4E3518868A2D,C26198C09AC930A28E9FA2BE69ADDF28
BB6DBE56AD5533F5AEF1FCBCB729E6A9,35.4479758333333,139.639054722222,0,1,72E453B634B53F70A7B5A19C90806AA0,ADFED485F7313EB1B67B5F621D6C4B1F,4542AF6318B83F3D8A29762245B7DD57
29EC8E07DC6A3DA288916F510CF121C5,35.4480338888889,139.639098888889,0,1,5A931AE5CF1B34F4B5F6E2DC529659B7,1B35662928EC38B4B5E6B73C057F353C,ADFED485F7313EB1B67B5F621D6C4B1F
CC1DDE86BF0435A0BC8D30D2BFDC90B1,35.4457027777778,139.637241666667,0,1,6BB27DC0DD743CEB962DFBE8E75DC9DD,082AD35BF2D231C6BB8D4E3518868A2D,7F358521541831AE9E4768DD85E9DBA0
2C2AD1424FE33B37834E9356B4495ACE,35.4479047222222,139.640348888889,0,1,AC99E5A03B3536D3817AB223D668B40A,F131B09C8E173670B143BF1BC592506E,7694CADD845F388B811BFDE2A8DACC0C
A14694098A6B3A31956D97CDEC971CBA,35.4479608333333,139.640343333333,0,1,8FB3B312F9003C2F95F20989CB682C6C,7694CADD845F388B811BFDE2A8DACC0C
3FC87936539D39A8AD86EFFB84BDF6D9,35.4484383333333,139.639401388889,0,1,8FB3B312F9003C2F95F20989CB682C6C,C797482EA70831D08CE8E9429F59462E
7FAE0E6A4090309ABBE09E88D16B7E07,35.4453719444444,139.6368925,0,1,397B6DB007EB38109D0F63A2E8D2A2AC
05A94DC966223F24A821A83FE1B06B48,35.4478841666667,139.6404925,0,1,007E8BC92FEE385494864234FF032C94,D72E738FE1F83E32A5879CD26751F372,0CF8C08EBB8538698780F3969C0618E2
F3EAB93EB7F03B4AA8C8545A8E45BBAC,35.4478641666667,139.640436944444,0,1,BF1BDF38EB5C34DD9E88C1F2B52EBC15,F131B09C8E173670B143BF1BC592506E,0CF8C08EBB8538698780F3969C0618E2
D1BE6A60F17B362B9E287BE03C0F901D,35.4457291666667,139.638611111111,0,1,4AFD17CA52AA35F8A7E74ACFBAED258F,6544CB04B42930DE84270B8E9AFB3014,EAAF5FFE60F23CFE978C588FEEB8BA77
834E89AAAF3C3DB2B22F14E2C77915D3,35.4464383333333,139.637845833333,0,1,40FD081A364A39D9956AEFB9E91DB430,E0B8BC082C6739C7B01C89D90F48E92F
177DEF9DC0E039F3BE986C7565D20487,35.4465958333333,139.639564722222,0,1,C1C8F261EEAC3750A784A925F61F1697,D9C22A36345234CBA0D255501B1C8E6A,DAF780135B5E392BB0293784F3BFD9FA
D30A21CEA3AC3ABAA34E7C72E12A001E,35.4460638888889,139.640373888889,0,1,53182618E70F31BF8E1BE38517D1C3F2,80B0EB857F0A3FA29CD738695E771C98
2CE1A6BD077B37E6BD6368FF99342B90,35.4461577777778,139.640419722222,0,1,AF7B780FDCAA34F6B8EA40442D6BFB77,C1C8F261EEAC3750A784A925F61F1697
6557404BC98E3469BC9C5F10203D5419,35.4465194444444,139.639508888889,0,1,80B0EB857F0A3FA29CD738695E771C98,D9C22A36345234CBA0D255501B1C8E6A,5B93DF86D07A365EBA749C59FC5E1167
C43C6300488B3BF988932D4A98D597BB,35.4464955555556,139.639453611111,0,1,F6E3AF104B0032B6BA22C58A57B30B09,5B93DF86D07A365EBA749C59FC5E1167,720FE23F4D95363D97886590F723458B
FDD20E46F4223A179C310AF9A15DC924,35.4469419444444,139.639771388889,0,1,119EBB17B46F32DD9CC6AE4B17E86667,709D499E498F3BD2A88427DEA6D16048,CEA7224C28F83068B7AB39EC023B54CA
B9EF07B1F0E338A0A62B4FD8E0131019,35.4456416666667,139.638775277778,0,1,4FB03844B5BF327F8F3ABB3ECC29599C,23EA4A6A7DDA3D469D100F62B716A736,3B0C97C3822A3F639B1CF06859212A62
61A0EA1462113A4EB486EAD76C366682,35.44707,139.639854166667,0,1,AD5C361907BD3138A52E365D55FA2E7C,7055333D196930DE8146DB0815335FC1,DE842AFE696D330CBCE4C5B94544A55A
F9C6DFAF66233DD1B4ED2FAB9D5D9E68,35.4456930555556,139.638768333333,0,1,19BB157E0DDF304BB2AAC0BE062581F5,23EA4A6A7DDA3D469D100F62B716A736,9443F70B55B0397AB696B3EA2B799E92
4DC829B7CA153B6586CECED7E77EA5BD,35.4457425,139.638680555556,0,1,6544CB04B42930DE84270B8E9AFB3014,19BB157E0DDF304BB2AAC0BE062581F5,636F11C53B25354E808429F3D3BEA604
54D2A5BE3C2E34B2B71430C6CF838963,35.4470213888889,139.63988,0,1,96C2B63A7F70314197BEC3F8580218E7,AD5C361907BD3138A52E365D55FA2E7C,B5C6C9780C613A2F810E7999EE42C5E5
22E697E565033E8A9FFF00DE9E688918,35.4469477777778,139.639824722222,0,1,84EA86C106F43265B59C31FB802BE9BC,119EBB17B46F32DD9CC6AE4B17E86667,B5C6C9780C613A2F810E7999EE42C5E5
64DBB6066C883D44A72D774160DD60B2,35.4455591666667,139.638701944444,0,1,978A21A6DCBC3B79835D53D6767BBD8E,A3B0BFBFB4E230E58741CC6FAAA24D44,3B0C97C3822A3F639B1CF06859212A62
69C372904CDB3307B86282A741EA3C7A,35.4455977777778,139.638546944444,0,1,C3E2820B48A93162AB14644EA3C8AA31,FA79F364E23A32F0811CF83A0F3E53DE,BCBDF98FAFB1371E9A9798EABB129300
EED7C67C68E0355D9D6339DE74551ADC,35.4456466666667,139.638540833333,0,1,2FF62CAC0D0F39A79D00A8F4A1444E36,EAAF5FFE60F23CFE978C588FEEB8BA77,C3E2820B48A93162AB14644EA3C8AA31
5FBC8868015630479A46B3BDF7DEE224,35.4463491666667,139.640908888889,0,1,608E395945583B87BCB46C7343EF07C5
ADCB4F35B93C3DB098EC2E2F99564645,35.4455527777778,139.640285277778,0,1,D9B2AE3DA091396B87435A927DB75C3B
C761845789C93F52BAA9C905B92D0CED,35.4450580555556,139.639574444444,0,1,978A21A6DCBC3B79835D53D6767BBD8E,467E2494D38C31218B3AA1B7AAEC0BEB
0E11ACF6B2CE34AF9331848B5B0AF494,35.447095,139.639717777778,0,1,BE27F71F763736B9848CA22B37785543,B335AD2673BE386F8E3E54BEC11D8DEF,312A0C423094357F973542058513E6A1
37735A5930EF3701A05C636D26FCA814,35.4446491666667,139.639269722222,0,1,228189AD1DCB3636895354C2177093D0,0B11868896013D77A68D0859AB832246
894ABEA917E235279BCBEF448712F72B,35.4471066666667,139.639778333333,0,1,7055333D196930DE8146DB0815335FC1,312A0C423094357F973542058513E6A1,86417EA0E5F8314FA1E8C4194320CB27
17D6537AF2E93FEFBB852C88B0C3D5A5,35.4445972222222,139.639228888889,0,1,0578917CB5EA3AF7B1AA30F77EFE1619,0F627E6013133264AD19F5CCBFFEDBB9
AA986EC449863741BC98D48F7FEB7812,35.4470325,139.639671666667,0,1,D89D6F6A55C83DB9987393631F762C2D,B335AD2673BE386F8E3E54BEC11D8DEF,A391C3B7A0E93291BCDE518550A5263C
7F0EAE3D6CD13B74B5530BDE79842037,35.4469847222222,139.639683333333,0,1,A391C3B7A0E93291BCDE518550A5263C,709D499E498F3BD2A88427DEA6D16048,B93E944522F33A28A7C7087083F3103A
3476E7B49CBB30B0A9867668412CDCBB,35.4469813888889,139.641105,0,1,1888735BAD80387BA93ABB3AC90D5646,393B5E84AE943BB688464509354DE1F9
A8309B8EA0A031FE86B94DAF16926689,35.4469327777778,139.6410725,0,1,FF6C66B5CE2B38ABAA4D0EDD083A3FA8,21049367C28C32E1933DE3D1A7AF0BE0
711CC02119DF32E9885BB731D4E33442,35.44751,139.638721944444,0,1,D89D6F6A55C83DB9987393631F762C2D,445E30BC8DBA31088D8BBD3652E86A1F,C5A3F26E27B03577B9777D57AE6490A3
D6B9E7B90CF234F78BC2463951FAED74,35.44515,139.639653333333,0,1,4FB03844B5BF327F8F3ABB3ECC29599C,1AC11CEB9C2C3832ADFDDB89CA88CA13
91AA17DE9F39341E9D2682461A554A25,35.4469788888889,139.641158055556,0,1,6B9E882D7AA53AD68D5E5961F5910542,947498ABDFA43238AA0A43BDB41F79A2,393B5E84AE943BB688464509354DE1F9
4DE847F4D595329DAEE06596076D834C,35.4465744444444,139.640848888889,0,1,6FC3127C16E33E169A714FB88CFC3DB9,6B3433BB079B3A4485806A792292A687,B090E6FB1182330D83764D3F5E9A61B6
ECD4510E472431BEA7C5AF35C23971FD,35.4468794444444,139.641079444444,0,1,B090E6FB1182330D83764D3F5E9A61B6,947498ABDFA43238AA0A43BDB41F79A2,21049367C28C32E1933DE3D1A7AF0BE0
34FA8CB24C193A1A8AC5035D2B10E879,35.447475,139.640193055556,0,1,1888735BAD80387BA93ABB3AC90D5646,6FD584EC5F10359FAB8B916503E86FD4,07DD123EBD753025992379E18D727472
7F06D4127DB23AA9B2B139B6E288D0F7,35.4474266666667,139.640155277778,0,1,FF6C66B5CE2B38ABAA4D0EDD083A3FA8,C95AD040303335B2A791E128FDB80C94,6FD584EC5F10359FAB8B916503E86FD4
C45763C7C5AF3EA4BEDA73842E632906,35.4474161111111,139.640109722222,0,1,C95AD040303335B2A791E128FDB80C94,DE842AFE696D330CBCE4C5B94544A55A,297A7B4BA31432618F29D28829E577FE
E32A2DEAA7B43E508DCF0FD0268C17C7,35.4474916666667,139.640024444444,0,1,72E453B634B53F70A7B5A19C90806AA0,ABFDED6B8B083E9F97FD4100AC4C77B4,1E27090D5F1E3DC2ABB0202A80102066
67E20D85161E39429F72D553032BBA19,35.4475522222222,139.640063888889,0,1,1E27090D5F1E3DC2ABB0202A80102066,CF08E723920638A5AFAF78CBE7B698C7,5A931AE5CF1B34F4B5F6E2DC529659B7
1BFBC69D882538B48B2B8762CBBB9E03,35.4475611111111,139.640100277778,0,1,AC99E5A03B3536D3817AB223D668B40A,CF08E723920638A5AFAF78CBE7B698C7,93C0819653843D4F9074C699FFA4720F
E700967D99ED3BDEA600DA74DCCDC4C9,35.4475213888889,139.640183888889,0,1,07DD123EBD753025992379E18D727472,BF1BDF38EB5C34DD9E88C1F2B52EBC15,93C0819653843D4F9074C699FFA4720F
4EEDEB7163EF349DB82DC0686B63548A,35.4475855555556,139.63878,0,1,BE27F71F763736B9848CA22B37785543,889BBC9319CE3BF7AE99C11EADD9DD49,C5A3F26E27B03577B9777D57AE6490A3
F8480A4CB3363DBB9C07CB2C5992EBE1,35.4474538888889,139.640028333333,0,1,86417EA0E5F8314FA1E8C4194320CB27,297A7B4BA31432618F29D28829E577FE,ABFDED6B8B083E9F97FD4100AC4C77B4
1A7D389E7B2A3FCB8CAAF62A93038F1E,35.4459944444444,139.640401388889,0,1,0E939E55C6913E2CBFDDF162064E084C,92576F7C6D1D3230BA3FFAF239E126B3,53182618E70F31BF8E1BE38517D1C3F2
F2B36FE4E28636BBB775DAFC76926B81,35.4461872222222,139.640540555556,0,1,92576F7C6D1D3230BA3FFAF239E126B3,48FF105888A735E39B46AD86D9D30A7C,AF7B780FDCAA34F6B8EA40442D6BFB77
778158139C07322D909F953F94B71CF6,35.4464327777778,139.640740833333,0,1,48FF105888A735E39B46AD86D9D30A7C,608E395945583B87BCB46C7343EF07C5,318D88C8826C3868A5551F648CFA184C
2590CB4E08093266963D6B28ED19942C,35.4464919444444,139.640723055556,0,1,318D88C8826C3868A5551F648CFA184C,AE485476B5093A6BAA82EE5356E4823C,84EA86C106F43265B59C31FB802BE9BC
43BC643DAF7A3FA99702B461316DAEB6,35.4455808333333,139.640064444444,0,1,243A514C0CAE3B56AB3AF1501F1CCF49,FDB627B81FF53FE3924E976978583E7D,DE62F761AF7837D3A626086847E53C0F
895A24D4ABF13B2DA8907BB0F8566568,35.4456397222222,139.640108055556,0,1,FDB627B81FF53FE3924E976978583E7D,D9B2AE3DA091396B87435A927DB75C3B,C22E2C2788303E8FAA251B229BC412A4,E417F2EA9FAD34239E8B26159F4D56AB
ED8997997C94363FA04EEDF26633CF62,35.4457922222222,139.640234444444,0,1,C22E2C2788303E8FAA251B229BC412A4,3796ADEA35463020ADC77517679C35FE
367053B4A3403C36910D6CE144320809,35.4458475,139.640279722222,0,1,3796ADEA35463020ADC77517679C35FE,0E939E55C6913E2CBFDDF162064E084C
11DF636008883427A423150AB8B9FE69,35.4466786111111,139.639424722222,0,1,EB94B125BA5D373AAB8B3D69529066C8,A3060F14FAC034F2874A59E15AB16D14,06BF567581C43AA38D0F8CAB08A4B76C
3CACF604646B3D6680E51DF338A29F85,35.4465402777778,139.639366388889,0,1,F9C7181FC9803AE18EE568C5F40D2CEE,F6E3AF104B0032B6BA22C58A57B30B09,04517A89254B39628E68431322EB82C5
2793418E3CBF3C03AB51851890E508F5,35.4465925,139.639359166667,0,1,F9C7181FC9803AE18EE568C5F40D2CEE,9F75F26D7AAF3101980A543082472958,06BF567581C43AA38D0F8CAB08A4B76C
01676FFFD9733BC8A460AB5DA4089230,35.4462169444444,139.639057777778,0,1,B41B297C95FC37CB890E3EB36D466675,7943691FBAFF3435924BB3578AF47E32,5FA83D1B5DE9364AAADE32AB3C32FDD9
A47DE7456917326CBE0EAFAD897CB987,35.4462308333333,139.639104444444,0,1,AE7B0385DC4D36ACB0CCC96A75387B8B,B41B297C95FC37CB890E3EB36D466675,D2092C219E843EA5A29572126BED00DB
C74F59CC672E3BBB880BF9147BEA72B2,35.4466569444444,139.639559166667,0,1,DE233A88F45D381980C72F0037B4A754,CEA7224C28F83068B7AB39EC023B54CA,DAF780135B5E392BB0293784F3BFD9FA
7FBB95C080E73C22A3290C380C445C5C,35.4466925,139.639484722222,0,1,DE233A88F45D381980C72F0037B4A754,B93E944522F33A28A7C7087083F3103A,A3060F14FAC034F2874A59E15AB16D14
E7D91C9EADF83FE7AAE9E41BEBFE0F40,35.446085,139.6391575,0,1,72076E570DF7391DBF8BC08DF8B7F88C,36B96E92D13632C99C682A3DA2E907F4,DE62F761AF7837D3A626086847E53C0F
0D0EA23BADC7368A8FA76F06766D4903,35.4461408333333,139.639205555556,0,1,38C379CCE0C23BEA91E877064B224F6B,36B96E92D13632C99C682A3DA2E907F4,E417F2EA9FAD34239E8B26159F4D56AB
4B7A3E755BF036538C41FB3C21C862C8,35.4461802777778,139.639196666667,0,1,AE7B0385DC4D36ACB0CCC96A75387B8B,38C379CCE0C23BEA91E877064B224F6B,7594E35FEC4937EB88F71CAC01DE525D
D8C50281559A3F20A79FC059C0A805E9,35.4470883333333,139.638399722222,0,1,559F71E2CDE03288B0B12CED691747E2,9F75F26D7AAF3101980A543082472958,5EDDA7FDAAA439E0A1D46E69A326131B
7A972E9907B8378A8835CACD71E29EA7,35.4471805555556,139.638462222222,0,1,559F71E2CDE03288B0B12CED691747E2,A8C70545BED837108A0FDF6941F9C872,EB94B125BA5D373AAB8B3D69529066C8
C1CA5EFB0BAA3F0FAB5C13C884FF1F70,35.4461630555556,139.639014722222,0,1,7943691FBAFF3435924BB3578AF47E32,1AA605948C633612BE34C974A9BEA4C0,2B2DC25C444F39FA9775C37D68D804DE
16C828DAA9143F04BA0F46F47E22D368,35.4460777777778,139.639100555556,0,1,DA066054F7D636348CEFE13E3259B7C6,72076E570DF7391DBF8BC08DF8B7F88C,B4FBF33C879B30879712B8852BFD09B8
6E65926713D535D79125EB464F94F578,35.4451377777778,139.639718055556,0,1,1AC11CEB9C2C3832ADFDDB89CA88CA13,AD5B0F4C4208353A80E7834BEE9CEA0F,10F45FB4875733A6B7339335C710E7BE
0B4EEA19FD3930079BDE6B864B5CABBD,35.4453197222222,139.639861388889,0,1,10F45FB4875733A6B7339335C710E7BE,127ACB062E1B3C598E472B6942B47BF8
8EDA4BF0D0EC3FF48807050C4A396CE9,35.4448433333333,139.63948,0,1,E03CF43AB29339AF87AC6D6EFA8DEDE8,1514E98AFDCA3BD2A4F2150B4499DF58
1DAB4FB3C70F3A4ABAB88564467F08AE,35.4453838888889,139.639913333333,0,1,127ACB062E1B3C598E472B6942B47BF8,22B4F5AD21843F209F4A7208E1FDCDF9,243A514C0CAE3B56AB3AF1501F1CCF49
14FBADACE631394DA4AA414E5740D0EE,35.4452944444444,139.640066388889,0,1,22B4F5AD21843F209F4A7208E1FDCDF9
BCDB517EABFE37B2AEF5E41263B47786,35.4442605555556,139.639030277778,0,1,05EFE556F32532FD939FCB9F4EC070DE
6B68A08316A73F648E31842113BA6E48,35.4445427777778,139.639248611111,0,1,0578917CB5EA3AF7B1AA30F77EFE1619,05EFE556F32532FD939FCB9F4EC070DE,594D6EEF0BD937DCBE0449E85B8F8B2E
7EB9F4BF34CF3205BA3E1AB58CAA7DC0,35.4446511111111,139.639329166667,0,1,228189AD1DCB3636895354C2177093D0,594D6EEF0BD937DCBE0449E85B8F8B2E,0806E88B968D30579F8F49C22A788A67
0330D845A7813518BDE01BDF0502F7AC,35.4447994444444,139.639442222222,0,1,0806E88B968D30579F8F49C22A788A67,1514E98AFDCA3BD2A4F2150B4499DF58
7D7F058FF0F73E5EA43A33E106406D17,35.44613,139.639008611111,0,1,DA066054F7D636348CEFE13E3259B7C6,2B2DC25C444F39FA9775C37D68D804DE,94BBEA90D6393CC5B3D70F7CB6001FDD
5DC843BD1EEC3DDBADC209967CA28D89,35.4452013888889,139.638337222222,0,1,2DBA111966723CA785B38D2FAEC76B0B,868475DCAEAE3A81ADCC296BABFBDD34,6C3F648047343D628F154F4E5581E7E5
2660CA5414033F178F0C2023DDAB62E0,35.4451844444444,139.638159166667,0,1,6BB27DC0DD743CEB962DFBE8E75DC9DD,1571F243D98D3108A86C9A841A96C30E,0EA75962915930F6BFB46A80A347C18F
4AF5B11EE63C37838986460DD06A6A3A,35.4450930555556,139.63826,0,1,C6B3F68F65613D3CB1DB2E703D465046,D1CB46DE94B03C6DA8038508C4FE8DB0,D1ACBBBC48EE386FBFFB00886B4ADBC5
885362E6AB85396C84EAD5C4FDFF25BE,35.4451133333333,139.638305,0,1,0F627E6013133264AD19F5CCBFFEDBB9,D1ACBBBC48EE386FBFFB00886B4ADBC5,03EF7478CC45364EBAC2334CEB038F33
8C2A49620CAF3D23B7E142AAEB7767B2,35.4451686111111,139.638344166667,0,1,0B11868896013D77A68D0859AB832246,03EF7478CC45364EBAC2334CEB038F33,868475DCAEAE3A81ADCC296BABFBDD34
07A62EDF84B1363F8EA15BB1FE7D4349,35.4447775,139.637988611111,0,1,C6B3F68F65613D3CB1DB2E703D465046
C7DC37A3BC4234F0B555955DAF935C83,35.4451483333333,139.63816,0,1,0EA75962915930F6BFB46A80A347C18F,D1CB46DE94B03C6DA8038508C4FE8DB0,B74B4B4B2C653E6989CA6D3F06ED6912
