﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3403-1299670076584,田,133.00389063500,34.82557960650,34210,庄原市
3403-1281210079681,田,133.03792356600,34.84198240330,34210,庄原市
3403-1270610081256,田,133.05524604000,34.85141014680,34210,庄原市
3403-1277580074417,田,132.98040435800,34.84565182790,34210,庄原市
3403-1149420094775,田,133.20443766900,34.95947412480,34210,庄原市
3403-1106460096242,畑,133.22099002800,34.99805987600,34210,庄原市
3403-1044940067104,畑,132.90231408800,35.05586513560,34210,庄原市
3403-1142700077256,田,133.01269183000,34.96701897440,34210,庄原市
3403-1313000077862,田,133.01773819400,34.81347039670,34210,庄原市
3403-1119880077522,田,133.01581100200,34.98756860230,34210,庄原市
3403-1290740072445,田,132.95872465700,34.83393851990,34210,庄原市
3403-1250580082339,田,133.06728581700,34.86938456350,34210,庄原市
3403-1224430083055,田,133.07536767500,34.89289789910,34210,庄原市
3403-1251770081396,田,133.05695497100,34.86838786950,34210,庄原市
3403-1289590081484,田,133.05754799500,34.83429152120,34210,庄原市
3403-1236380070659,田,132.93965836100,34.88306279110,34210,庄原市
3403-1308170071000,田,132.94277888100,34.81832046320,34210,庄原市
3403-1276860083672,田,133.08159583000,34.84558605070,34210,庄原市
3403-1305780072245,田,132.95640664900,34.82039350320,34210,庄原市
3403-1140210094419,畑,133.20064179400,34.96780948440,34210,庄原市
3403-1062930065315,田,132.88256404400,35.03977002150,34210,庄原市
3403-1307420071493,田,132.94818051700,34.81896794180,34210,庄原市
3403-1280420079292,田,133.03367692300,34.84272461150,34210,庄原市
3403-1314250077094,田,133.00933007900,34.81239922590,34210,庄原市
3403-1110860097213,田,133.23157465800,34.99400354960,34210,庄原市
3403-1250960082289,田,133.06673179700,34.86904340680,34210,庄原市
3403-1179480101337,田,133.27590689900,34.93174427420,34210,庄原市
3403-1148150096386,田,133.22208508800,34.96047082030,34210,庄原市
3403-1166770083556,田,133.08143113800,34.94482388360,34210,庄原市
3403-1063980074002,田,132.97776139800,35.03822119730,34210,庄原市
3403-1284150072853,田,132.96324760500,34.83984654780,34210,庄原市
3403-1174170084160,田,133.08796858000,34.93810586460,34210,庄原市
3403-1166060094021,田,133.19599777300,34.94455225530,34210,庄原市
3403-1256480080588,田,133.04807628100,34.86420122750,34210,庄原市
3403-1157560088109,田,133.13136232800,34.95274281070,34210,庄原市
3403-1233220068318,田,132.91407531800,34.88607180420,34210,庄原市
3403-1180220091024,田,133.16302750000,34.93206160660,34210,庄原市
3403-1307330072233,田,132.95626545400,34.81899426850,34210,庄原市
3403-1134070093887,田,133.19488979800,34.97339619840,34210,庄原市
3403-1204000065978,田,132.88870485300,34.91256441350,34210,庄原市
3403-1160730099791,田,133.25921134800,34.94880216460,34210,庄原市
3403-1273270072271,田,132.95697887000,34.84969210110,34210,庄原市
3403-1158020087873,田,133.12878038400,34.95234874250,34210,庄原市
3403-1300050076507,田,133.00304530400,34.82524222280,34210,庄原市
3403-1198170065605,田,132.88467749500,34.91784168470,34210,庄原市
3403-1150640094841,田,133.20514194000,34.95837204380,34210,庄原市
3403-1079640090482,田,133.15819778600,35.02276742790,34210,庄原市
3403-1285380072908,田,132.96383876100,34.83873340610,34210,庄原市
3403-1278040073478,田,132.97013365100,34.84530654840,34210,庄原市
3403-1067320068485,田,132.91726088000,35.03560186030,34210,庄原市
3403-1274630072497,田,132.95943347600,34.84845053690,34210,庄原市
3403-1293310071842,田,132.95211674400,34.83165621920,34210,庄原市
3403-1284810072985,田,132.96467819100,34.83924478730,34210,庄原市
3403-1191800079426,田,133.03597824100,34.92259653930,34210,庄原市
3403-1295980071728,田,132.95083871600,34.82926378570,34210,庄原市
3403-1302890076344,田,133.00124339600,34.82269457720,34210,庄原市
3403-1076390064302,畑,132.87135613600,35.02770363190,34210,庄原市
3403-1120720087630,田,133.12651153200,34.98599197560,34210,庄原市
3403-1227190076458,田,133.00317886600,34.89092317750,34210,庄原市
3403-1273750072290,田,132.95717892300,34.84925583590,34210,庄原市
3403-1157300086700,田,133.11594796500,34.95309838990,34210,庄原市
3403-1277560068280,田,132.91330417000,34.84609910170,34210,庄原市
3403-1274590075388,田,132.99104787400,34.84828007370,34210,庄原市
3403-1100500098433,田,133.24506257900,35.00321648680,34210,庄原市
3403-1291410072538,田,132.95973688700,34.83332245030,34210,庄原市
3403-1012750067330,畑,132.90504966900,35.08486398900,34210,庄原市
3403-1175540101467,田,133.27737812200,34.93528649850,34210,庄原市
3403-1278050067384,田,132.90350415200,34.84572338900,34210,庄原市
3403-1299770076469,田,133.00263324100,34.82550251700,34210,庄原市
3403-1158920094006,田,133.19591189100,34.95098707590,34210,庄原市
3403-1344710084731,田,133.09249591300,34.78433693070,34210,庄原市
3403-1062260065015,田,132.87927460500,35.04039076220,34210,庄原市
3403-1057380065763,田,132.88751177200,35.04473717780,34210,庄原市
3403-1257740082303,田,133.06682240100,34.86293033590,34210,庄原市
3403-1112840090971,畑,133.16318965800,34.99279575440,34210,庄原市
3403-1279800073093,田,132.96590375000,34.84375261960,34210,庄原市
3403-1229000076520,田,133.00383459900,34.88929198260,34210,庄原市
3403-1302840070249,田,132.93461580500,34.82317989360,34210,庄原市
3403-1301620076440,田,133.00229651900,34.82383306300,34210,庄原市
3403-1117470096220,田,133.22062219900,34.98814101720,34210,庄原市
3403-1040250086918,田,133.11955337200,35.05857966200,34210,庄原市
3403-1139140074598,田,132.98361214000,34.97042593460,34210,庄原市
3403-1108600096623,田,133.22514455500,34.99609583560,34210,庄原市
3403-1071950065004,田,132.87907822700,35.03166052980,34210,庄原市
3403-1231280066980,田,132.89945390100,34.88790371300,34210,庄原市
3403-1258860080849,田,133.05091124700,34.86203779750,34210,庄原市
3403-1260940080388,田,133.04584789700,34.86019695260,34210,庄原市
3403-1290930082985,田,133.07394992800,34.83295667190,34210,庄原市
3403-1206160065853,田,132.88732493700,34.91062783340,34210,庄原市
3403-1110080096746,田,133.22647515900,34.99474712230,34210,庄原市
3403-1287820081172,田,133.05415559600,34.83590714810,34210,庄原市
3403-1264060080668,田,133.04887921800,34.85736115760,34210,庄原市
3403-1267040076004,田,132.99785405300,34.85503630970,34210,庄原市
3403-1039590069649,畑,132.93025216200,35.06051896270,34210,庄原市
3403-1289150075853,田,132.99599632000,34.83511838820,34210,庄原市
3403-1294100082699,田,133.07079521600,34.83012692580,34210,庄原市
3403-1260930080605,田,133.04821509900,34.86019402970,34210,庄原市
3403-1286810083414,田,133.07867428500,34.83664098090,34210,庄原市
3403-1069490067410,田,132.90547209400,35.03371518190,34210,庄原市
3403-1244650074515,田,132.98176355100,34.87533254620,34210,庄原市
3403-1211700084069,田,133.08659418500,34.90428910920,34210,庄原市
3403-1112590077736,田,133.01822821900,34.99412552760,34210,庄原市
3403-1107900095184,田,133.20938938000,34.99686222220,34210,庄原市
3403-1115160077607,田,133.01678649800,34.99181753440,34210,庄原市
3403-1164960065204,田,132.88054118700,34.94780316320,34210,庄原市
3403-1260480068244,田,132.91304198600,34.86150228370,34210,庄原市
3403-1231420068770,田,132.91903473500,34.88765941890,34210,庄原市
3403-1324770079935,畑,133.04028868300,34.80269492500,34210,庄原市
3403-1300420079829,田,133.03935685900,34.82465639690,34210,庄原市
3403-1258870080909,田,133.05156393600,34.86202467860,34210,庄原市
3403-1279520073205,田,132.96713205900,34.84399317850,34210,庄原市
3403-1303050070305,田,132.93522347000,34.82298585640,34210,庄原市
3403-1105900095311,田,133.21079819100,34.99864852730,34210,庄原市
3403-1286750072744,田,132.96203379800,34.83751144350,34210,庄原市
3403-1284410073742,田,132.97295828400,34.83954483220,34210,庄原市
3403-1259190080388,田,133.04586320600,34.86177597590,34210,庄原市
3403-1089200090056,田,133.15342247200,35.01418214480,34210,庄原市
3403-1216330098569,田,133.24518486700,34.89880434210,34210,庄原市
3403-1305160070462,田,132.93692315200,34.82107649460,34210,庄原市
3403-1022540066662,田,132.89764726100,35.07608875750,34210,庄原市
3403-1109290104321,田,133.30944536700,34.99471169890,34210,庄原市
3403-1147260088089,田,133.13126160400,34.96202443390,34210,庄原市
3403-1200490069622,田,132.92861731200,34.91548571910,34210,庄原市
3403-1229990076807,田,133.00697235600,34.88837445360,34210,庄原市
3403-1177440093428,田,133.18937405800,34.93434466290,34210,庄原市
3403-1263040080770,田,133.05000197700,34.85827444050,34210,庄原市
3403-1006000066040,田,132.89096068000,35.09103210580,34210,庄原市
3403-1158850066213,田,132.89163520600,34.95324977530,34210,庄原市
3403-1301390076408,田,133.00195434700,34.82404784710,34210,庄原市
3403-1232230069161,田,132.92330190800,34.88690332060,34210,庄原市
3403-1284730072887,田,132.96361303300,34.83931633870,34210,庄原市
3403-1234900066577,田,132.89502260700,34.88467418260,34210,庄原市
3403-1265350079454,田,133.03558798800,34.85630175550,34210,庄原市
3403-1275860073596,田,132.97143855400,34.84726341730,34210,庄原市
3403-1079150063953,田,132.86750409200,35.02523018870,34210,庄原市
3403-1124980076732,田,133.00711773200,34.98303485360,34210,庄原市
3403-1256750080752,田,133.04987007100,34.86394676230,34210,庄原市
3403-1303290070867,田,132.94136526100,34.82273067280,34210,庄原市
3403-1278230073238,田,132.96750387200,34.84515651090,34210,庄原市
3403-1152900075167,田,132.98972661900,34.95798358170,34210,庄原市
3403-1281500073821,田,132.97384883200,34.84216224450,34210,庄原市
3403-1027410068311,田,132.91568865200,35.07158500610,34210,庄原市
3403-1239480076642,田,133.00507438500,34.87982939880,34210,庄原市
3403-1280050073109,田,132.96608061800,34.84352110860,34210,庄原市
3403-1111430078504,田,133.02665336200,34.99510799900,34210,庄原市
3403-1062930073161,田,132.96854971500,35.03922557840,34210,庄原市
3403-1293190072355,田,132.95772389700,34.83173505240,34210,庄原市
3403-1295720071959,田,132.95336657900,34.82947699110,34210,庄原市
3403-1143440096214,田,133.22026003700,34.96473165130,34210,庄原市
3403-1180910085574,田,133.10337519800,34.93191282270,34210,庄原市
3403-1247380077198,田,133.01108133000,34.87267156500,34210,庄原市
3403-1236890096002,田,133.21685981400,34.88052508410,34210,庄原市
3403-1077600075345,田,132.99235765000,35.02584520550,34210,庄原市
3403-1260920080830,田,133.05068004500,34.86017778390,34210,庄原市
3403-1026390065273,田,132.88238479200,35.07270456450,34210,庄原市
3403-1071570070957,田,132.94432434700,35.03159547230,34210,庄原市
3403-1277980073221,田,132.96732291200,34.84538174900,34210,庄原市
3403-1260010073244,田,132.96773069000,34.86157283660,34210,庄原市
3403-1258900081100,田,133.05364697100,34.86198496160,34210,庄原市
3403-1143840096423,田,133.22253778000,34.96434825700,34210,庄原市
3403-1283780073505,田,132.97037991000,34.84013093940,34210,庄原市
3403-1178470101395,田,133.27656348600,34.93265410030,34210,庄原市
3403-1249630081876,田,133.06223159200,34.87027862370,34210,庄原市
3403-1274800074419,田,132.98044257200,34.84815658660,34210,庄原市
3403-1306480072093,田,132.95474021600,34.81977318490,34210,庄原市
3403-1222330073496,田,132.97081984800,34.89552388560,34210,庄原市
3403-1026980067116,田,132.90258666100,35.07205749690,34210,庄原市
3403-1266690073562,田,132.97115069300,34.85553040600,34210,庄原市
3403-1297450071806,田,132.95167979300,34.82793402130,34210,庄原市
3403-1198780103380,田,133.29802797000,34.91414275650,34210,庄原市
3403-1285470073832,田,132.97393803900,34.83858648490,34210,庄原市
3403-1241400072593,田,132.96076884900,34.87839883790,34210,庄原市
3403-1048170067264,畑,132.90404076700,35.05294250400,34210,庄原市
3403-1248110081714,田,133.06047184500,34.87166071670,34210,庄原市
3403-1283980073057,田,132.96547931400,34.83997986440,34210,庄原市
3403-1089100061939,田,132.84535956800,35.01638790350,34210,庄原市
3403-1292670072619,田,132.96061034300,34.83218452300,34210,庄原市
3403-1260360081539,田,133.05843437200,34.86062755000,34210,庄原市
3403-1290140073446,田,132.96966987200,34.83440256980,34210,庄原市
3403-1253520081593,畑,133.05909017200,34.86679530760,34210,庄原市
3403-1243760074056,田,132.97675713900,34.87616356000,34210,庄原市
3403-1160290066688,田,132.89682761000,34.95191798400,34210,庄原市
3403-1117950096892,田,133.22797848700,34.98764200300,34210,庄原市
3403-1155370087487,田,133.12458176500,34.95476895070,34210,庄原市
3403-1037060066297,田,132.89352949500,35.06302650400,34210,庄原市
3403-1296760071378,田,132.94700954500,34.82858734480,34210,庄原市
3403-1258870080879,田,133.05123710200,34.86202999970,34210,庄原市
3403-1037780066376,田,132.89438519700,35.06236445140,34210,庄原市
3403-1284520083457,田,133.07917302700,34.83870045630,34210,庄原市
3403-1148300094520,田,133.20165129600,34.96050903710,34210,庄原市
3403-1259900080800,田,133.05036486100,34.86110130960,34210,庄原市
3403-1265990091613,田,133.16853420800,34.85470174990,34210,庄原市
3403-1177180101339,田,133.27596201800,34.93381725580,34210,庄原市
3403-1290950079782,田,133.03893520000,34.83319461640,34210,庄原市
3403-1244050077035,田,133.00933903300,34.87568277580,34210,庄原市
3403-1270910072715,田,132.96184532300,34.85179009690,34210,庄原市
3403-1301750076875,田,133.00705692500,34.82368369160,34210,庄原市
3403-1213170084110,田,133.08702609900,34.90295733660,34210,庄原市
3403-1050530097515,田,133.23559137200,35.04834805970,34210,庄原市
3403-1196340086055,田,133.10848373700,34.91796521400,34210,庄原市
3403-1213630069460,田,132.92672881300,34.90364979160,34210,庄原市
3403-1224680076825,田,133.00721023300,34.89316145680,34210,庄原市
3403-1213820065336,田,132.88160387600,34.90374972650,34210,庄原市
3403-1277220079331,田,133.03413133600,34.84560357650,34210,庄原市
3403-1136940094454,田,133.20106262600,34.97075887630,34210,庄原市
3403-1241340082349,田,133.06748014400,34.87771014340,34210,庄原市
3403-1262020080800,田,133.05034287100,34.85919154480,34210,庄原市
3403-1255570076564,田,133.00407919500,34.86533738940,34210,庄原市
3403-1145420094892,田,133.20575982800,34.96307541230,34210,庄原市
3403-1201320103014,田,133.29399700100,34.91189900270,34210,庄原市
3403-1169210094134,田,133.19719895100,34.94170316520,34210,庄原市
3403-1112410077144,田,133.01174611400,34.99433383230,34210,庄原市
3403-1267990080730,田,133.04952292700,34.85382089330,34210,庄原市
3403-1263120081656,田,133.05968805000,34.85813440760,34210,庄原市
3403-1026250068317,田,132.91576298900,35.07262848170,34210,庄原市
3403-1071230070218,田,132.93622327700,35.03195631500,34210,庄原市
3403-1260230081458,田,133.05755077700,34.86075128280,34210,庄原市
3403-1145610074409,田,132.98148337300,34.96461303350,34210,庄原市
3403-1278570072153,畑,132.95563584100,34.84492166930,34210,庄原市
3403-1301860076471,田,133.00263689000,34.82361745700,34210,庄原市
3403-1278090072639,田,132.96095807400,34.84532651620,34210,庄原市
3403-1291160083153,田,133.07578363900,34.83273348630,34210,庄原市
3403-1182580101269,田,133.27512999300,34.92896043120,34210,庄原市
3403-1077710075509,田,132.99415283500,35.02573399450,34210,庄原市
3403-1182060101558,田,133.27829968900,34.92939852440,34210,庄原市
3403-1260490081473,田,133.05771321900,34.86051901810,34210,庄原市
3403-1259910080830,田,133.05069396900,34.86109150060,34210,庄原市
3403-1262930081958,田,133.06299445400,34.85828378730,34210,庄原市
3403-1240420070693,田,132.93999272500,34.87941610750,34210,庄原市
3403-1286540078362,田,133.02345540700,34.83727889500,34210,庄原市
3403-1080950064942,田,132.87832884600,35.02355209790,34210,庄原市
3403-1042640068205,田,132.91440393800,35.05786214610,34210,庄原市
3403-1139140094705,田,133.20378587200,34.96874659310,34210,庄原市
3403-1067000076122,田,133.00095908200,35.03533970030,34210,庄原市
3403-1160560093730,田,133.19287447300,34.94953437260,34210,庄原市
3403-1092750075068,田,132.98918181500,35.01220640170,34210,庄原市
3403-1174660067655,田,132.90729670400,34.93889937350,34210,庄原市
3403-1131170097698,田,133.23665589400,34.97564536910,34210,庄原市
3403-1105260098761,田,133.24859453700,34.99889438600,34210,庄原市
3403-1221940083335,田,133.07845707300,34.89511363260,34210,庄原市
3403-1282800073634,田,132.97178906300,34.84100835940,34210,庄原市
3403-1201830066835,田,132.89810853200,34.91446212640,34210,庄原市
3403-1107600095187,田,133.20942115500,34.99713506880,34210,庄原市
3403-1306030070932,田,132.94205283200,34.82025578340,34210,庄原市
3403-1234000069049,田,132.92206465900,34.88531941820,34210,庄原市
3403-1160000093871,田,133.19441605500,34.95002544210,34210,庄原市
3403-1304160078839,畑,133.02850022700,34.82136410130,34210,庄原市
3403-1213780084045,田,133.08630826300,34.90241452580,34210,庄原市
3403-1273440072503,田,132.95951288500,34.84952118190,34210,庄原市
3403-1285650072920,田,132.96396818900,34.83848641170,34210,庄原市
3403-1273470072587,田,132.96042830500,34.84949151420,34210,庄原市
3403-1149530094814,田,133.20486282600,34.95937534920,34210,庄原市
3403-1120230078904,田,133.03094436400,34.98714939360,34210,庄原市
3403-1290990073369,田,132.96882586300,34.83363849550,34210,庄原市
3403-1282820074640,田,132.98279623400,34.84091829450,34210,庄原市
3403-1212760069427,田,132.92638062200,34.90443745750,34210,庄原市
3403-1196610085963,田,133.10747061100,34.91772352830,34210,庄原市
3403-1237200068968,畑,132.92115291300,34.88243605200,34210,庄原市
3403-1199020069971,田,132.93244864900,34.91678110690,34210,庄原市
3403-1200450099370,田,133.25413812400,34.91304043040,34210,庄原市
3403-1106700095198,田,133.20955177000,34.99793833430,34210,庄原市
3403-1196420065783,田,132.88663116200,34.91940801930,34210,庄原市
3403-1261370081889,田,133.06225897000,34.85969357820,34210,庄原市
3403-1281420077444,田,133.01346521100,34.84196548150,34210,庄原市
3403-1142470095606,田,133.21361037100,34.96566280050,34210,庄原市
3403-1247710076928,田,133.00812773900,34.87239655900,34210,庄原市
3403-1120800077263,田,133.01297345800,34.98676440560,34210,庄原市
3403-1256320080613,田,133.04835573200,34.86434398230,34210,庄原市
3403-1264220072895,田,132.96387371300,34.85780905960,34210,庄原市
3403-1157160066729,田,132.89730041900,34.95473953910,34210,庄原市
3403-1112620103573,田,133.30121255600,34.99177989270,34210,庄原市
3403-1215000078121,田,133.02148484900,34.90178744530,34210,庄原市
3403-1255990081955,田,133.06303141900,34.86453969590,34210,庄原市
3403-1157600098983,田,133.25040624000,34.95170336530,34210,庄原市
3403-1066350068629,田,132.91884866900,35.03646646150,34210,庄原市
3403-1158110093841,田,133.19411011100,34.95172787480,34210,庄原市
3403-1170540094173,田,133.19760504600,34.94049975890,34210,庄原市
3403-1260930080664,田,133.04886338200,34.86018666640,34210,庄原市
3403-1165630079564,田,133.03774524300,34.94617625430,34210,庄原市
3403-1102990101124,田,133.27450942800,35.00071476560,34210,庄原市
3403-1251330081616,田,133.05936743000,34.86875996470,34210,庄原市
3403-1214950078071,田,133.02093974700,34.90183322460,34210,庄原市
3403-1232840069034,田,132.92191391500,34.88636141460,34210,庄原市
3403-1290740075853,田,132.99597908200,34.83368643470,34210,庄原市
3403-1302100076502,田,133.00297484800,34.82339705760,34210,庄原市
3403-1304710071078,田,132.94365983300,34.82143826610,34210,庄原市
3403-1285800072811,田,132.96276902900,34.83835767150,34210,庄原市
3403-1271520068895,田,132.92007148000,34.85150361540,34210,庄原市
3403-1283720077319,田,133.01207662500,34.83990250840,34210,庄原市
3403-1250030081651,田,133.05976845200,34.86993196920,34210,庄原市
3403-1223420068160,田,132.91243201900,34.89491094730,34210,庄原市
3403-1283220073284,田,132.96796326900,34.84065173290,34210,庄原市
3403-1263040080800,田,133.05032750000,34.85827108730,34210,庄原市
3403-1278560078477,田,133.02478050700,34.84446985250,34210,庄原市
3403-1259780080692,田,133.04917749500,34.86121615910,34210,庄原市
3403-1305250070278,田,132.93491052100,34.82101067300,34210,庄原市
3403-1203830084961,田,133.09643121400,34.91130056020,34210,庄原市
3403-1034410069568,畑,132.92940826900,35.06518697160,34210,庄原市
3403-1289840083019,田,133.07433152300,34.83393374740,34210,庄原市
3403-1025200067171,田,132.90320524300,35.07365273160,34210,庄原市
3403-1129500078598,田,133.02750689600,34.97881405490,34210,庄原市
3403-1290500077927,田,133.01865829900,34.83374271890,34210,庄原市
3403-1205260069644,田,132.92881441400,34.91118530660,34210,庄原市
3403-1079040061753,田,132.84339644300,35.02546743900,34210,庄原市
3403-1079810064469,畑,132.87315580800,35.02460447100,34210,庄原市
3403-1121440077329,田,133.01368682600,34.98617653530,34210,庄原市
3403-1231930082930,田,133.07393630000,34.88613954400,34210,庄原市
3403-1071370075798,田,132.99737838800,35.03142560140,34210,庄原市
3403-1262440081921,田,133.06260033100,34.85872048770,34210,庄原市
3403-1260930080800,田,133.05035367000,34.86017920540,34210,庄原市
3403-1289590081514,田,133.05787688200,34.83428171580,34210,庄原市
3403-1247570081646,田,133.05972904400,34.87214586980,34210,庄原市
3403-1091020064604,田,132.87454633700,35.01449689400,34210,庄原市
3403-1254750076470,田,133.00305616200,34.86608045800,34210,庄原市
3403-1282360071694,田,132.95058815000,34.84153914330,34210,庄原市
3403-1069050068376,田,132.91605618900,35.03405161980,34210,庄原市
3403-1211720098078,田,133.23986724800,34.90300592980,34210,庄原市
3403-1210430064923,田,132.87710984300,34.90683895020,34210,庄原市
3403-1068270068866,田,132.92143588500,35.03472166330,34210,庄原市
3403-1228000076916,田,133.00818225300,34.89016054860,34210,庄原市
3403-1271170084941,田,133.09553013800,34.85060659000,34210,庄原市
3403-1154790094290,田,133.19906395500,34.95468567910,34210,庄原市
3403-1250780081700,田,133.06029666700,34.86925387800,34210,庄原市
3403-1250280081668,田,133.05994518500,34.86970833300,34210,庄原市
3403-1296890072284,田,132.95691699300,34.82839976540,34210,庄原市
3403-1112880076089,田,133.00017980500,34.99399077290,34210,庄原市
3403-1257030082137,田,133.06500962300,34.86358303240,34210,庄原市
3403-1246310073767,田,132.97356959000,34.87389182240,34210,庄原市
3403-1206120097899,田,133.23797597300,34.90807393130,34210,庄原市
3403-1235610068696,田,132.91818889700,34.88389164080,34210,庄原市
3403-1260920080694,田,133.04919177700,34.86019679840,34210,庄原市
3403-1200030085269,田,133.09984348600,34.91470128340,34210,庄原市
3403-1242730082051,田,133.06420792800,34.87647624960,34210,庄原市
3403-1256800080485,田,133.04694713700,34.86392013770,34210,庄原市
3403-1306660070622,田,132.93866595000,34.81971373210,34210,庄原市
3403-1279280073188,田,132.96694528600,34.84421406500,34210,庄原市
3403-1106890095096,田,133.20844025800,34.99777807010,34210,庄原市
3403-1169840101745,田,133.28049139500,34.94039827120,34210,庄原市
3403-1119000099367,田,133.25507532300,34.98645189230,34210,庄原市
3403-1156860087536,田,133.12510123100,34.95342166570,34210,庄原市
3403-1072330070983,田,132.94459487000,35.03091069370,34210,庄原市
3403-1274660081106,田,133.05356909000,34.84777816680,34210,庄原市
3403-1257430080648,田,133.04872341900,34.86334593050,34210,庄原市
3403-1098040093294,田,133.18879620400,35.00592194420,34210,庄原市
3403-1071000095579,田,133.21413559800,35.03008263640,34210,庄原市
3403-1198010082182,田,133.06608411700,34.91677491230,34210,庄原市
3403-1222070101467,田,133.27681348700,34.89334797690,34210,庄原市
3403-1100800101118,田,133.27446466200,35.00268992940,34210,庄原市
3403-1281810072854,田,132.96327772900,34.84195630570,34210,庄原市
3403-1357110084621,田,133.09116850600,34.77316842340,34210,庄原市
3403-1160670093837,田,133.19403977900,34.94942795500,34210,庄原市
3403-1162450093768,田,133.19326063700,34.94782747830,34210,庄原市
3403-1107190095093,田,133.20839950200,34.99751403520,34210,庄原市
3403-1079800064868,畑,132.87753462200,35.02459272780,34210,庄原市
3403-1262010068542,田,132.91629124500,34.86010349330,34210,庄原市
3403-1204390066224,田,132.89139947600,34.91219850510,34210,庄原市
3403-1153170071715,田,132.95192157800,34.95799478380,34210,庄原市
3403-1287760073975,田,132.97548166400,34.83651165290,34210,庄原市
3403-1179370093303,田,133.18798198700,34.93261644360,34210,庄原市
3403-1295770071550,田,132.94889452800,34.82946656320,34210,庄原市
3403-1027620070646,畑,132.94128255700,35.07123934360,34210,庄原市
3403-1251520081379,田,133.05677694700,34.86861315490,34210,庄原市
3403-1202340065696,田,132.88563896500,34.91407422470,34210,庄原市
3403-1072860064535,田,132.87393448600,35.03086782850,34210,庄原市
3403-1140050094950,田,133.20646024100,34.96790617130,34210,庄原市
3403-1283730073729,田,132.97282725600,34.84016072900,34210,庄原市
3403-1277830079182,田,133.03249571200,34.84506999640,34210,庄原市
3403-1108520096886,田,133.22802028100,34.99614527670,34210,庄原市
3403-1244650074613,田,132.98283577800,34.87532170110,34210,庄原市
3403-1301670076584,田,133.00387154900,34.82377833220,34210,庄原市
3403-1302700070768,田,132.94029070900,34.82327439800,34210,庄原市
3403-1105340075028,田,132.98862485800,35.00086581190,34210,庄原市
3403-1028650065289,田,132.88254922400,35.07066976590,34210,庄原市
3403-1118670096926,田,133.22834785800,34.98698538930,34210,庄原市
3403-1284380072970,田,132.96451995500,34.83963148450,34210,庄原市
3403-1233680070636,田,132.93942498200,34.88549616320,34210,庄原市
3403-1154870087564,田,133.12542745500,34.95521682450,34210,庄原市
3403-1187650100936,田,133.27142767800,34.92442503700,34210,庄原市
3403-1274120081222,田,133.05483999500,34.84824871530,34210,庄原市
3403-1296520071396,田,132.94721277800,34.82879949390,34210,庄原市
3403-1023360066988,田,132.90121106100,35.07532347150,34210,庄原市
3403-1273520078677,田,133.02702145900,34.84899032750,34210,庄原市
3403-1261760068812,田,132.91924556800,34.86030967040,34210,庄原市
3403-1278090080499,田,133.04689929900,34.84473430410,34210,庄原市
3403-1017320067200,田,132.90359366500,35.08075296170,34210,庄原市
3403-1240040068407,田,132.91499661700,34.87991602130,34210,庄原市
3403-1266980069362,田,132.92521559600,34.85556393650,34210,庄原市
3403-1284700073644,田,132.97189164600,34.83928899750,34210,庄原市
3403-1309460080892,田,133.05089199000,34.81642571820,34210,庄原市
3403-1072350075612,田,132.99532160500,35.03055753190,34210,庄原市
3403-1083140063512,田,132.86264429800,35.02166466130,34210,庄原市
3403-1045420067194,畑,132.90329309100,35.05543167850,34210,庄原市
3403-1223190069367,田,132.92563122800,34.89503561870,34210,庄原市
3403-1144510095449,田,133.21186635600,34.96383943960,34210,庄原市
3403-1071550071341,田,132.94853106300,35.03159313270,34210,庄原市
3403-1250300077007,田,133.00897027900,34.87005501680,34210,庄原市
3403-1170470097627,田,133.23541324300,34.94023224590,34210,庄原市
3403-1282560073262,田,132.96773445700,34.84124489680,34210,庄原市
3403-1150530095020,田,133.20710498100,34.95845067960,34210,庄原市
3403-1285520072801,田,132.96266411900,34.83861185480,34210,庄原市
3403-1261260068318,田,132.91384593700,34.86079739540,34210,庄原市
3403-1078120063981,田,132.86782506600,35.02616251150,34210,庄原市
3403-1260420069141,田,132.92285303700,34.86149622090,34210,庄原市
3403-1129800097779,田,133.23755363800,34.97687160280,34210,庄原市
3403-1314800080698,田,133.04872138800,34.81162363430,34210,庄原市
3403-1275890074734,田,132.98388366000,34.84715638040,34210,庄原市
3403-1177530097267,田,133.23139442900,34.93390532140,34210,庄原市
3403-1145820101758,田,133.28092627100,34.96204658170,34210,庄原市
3403-1174810092018,田,133.17397616500,34.93684427030,34210,庄原市
3403-1078850064474,畑,132.87321835700,35.02547249490,34210,庄原市
3403-1243380082060,田,133.06429944500,34.87589263820,34210,庄原市
3403-1188490085198,田,133.09918203400,34.92510861930,34210,庄原市
3403-1105350075057,田,132.98895152900,35.00085351300,34210,庄原市
3403-1259150080995,田,133.05250263400,34.86176645810,34210,庄原市
3403-1054880094905,田,133.20693418400,35.04467539770,34210,庄原市
3403-1169500094000,田,133.19572946200,34.94144703050,34210,庄原市
3403-1100520101117,田,133.27446000400,35.00293555190,34210,庄原市
3403-1276420074758,田,132.98413869900,34.84667766730,34210,庄原市
3403-1218800069544,田,132.92760808600,34.89898279440,34210,庄原市
3403-1250530081684,田,133.06012009000,34.86948050540,34210,庄原市
3403-1202110066871,田,132.89849748000,34.91420641110,34210,庄原市
3403-1242180082279,田,133.06671223800,34.87695387160,34210,庄原市
