﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-060774-043880,畑,143.70781811600,43.45166904420,01648,陸別町
0113-058542-039051,畑,143.76740346600,43.47265435950,01648,陸別町
0113-056913-038381,畑,143.77549263500,43.48672718700,01648,陸別町
0113-052503-037382,畑,143.78753614400,43.52647205570,01648,陸別町
0113-053575-042598,畑,143.72310624400,43.51654280420,01648,陸別町
0113-058828-050765,畑,143.62257813300,43.46875077190,01648,陸別町
0113-058498-048256,畑,143.65355998800,43.47189263100,01648,陸別町
0113-061417-043117,畑,143.71730047600,43.44593261620,01648,陸別町
0113-060615-047133,畑,143.66761753000,43.45290374280,01648,陸別町
0113-049640-047211,畑,143.66569728300,43.55168998180,01648,陸別町
0113-067250-045183,畑,143.69225559200,43.39330042200,01648,陸別町
0113-061216-044519,畑,143.69996389800,43.44766004320,01648,陸別町
0113-058898-044771,畑,143.69666076000,43.46850884000,01648,陸別町
0113-041981-046230,畑,143.67718553500,43.62069109610,01648,陸別町
0113-065829-040796,畑,143.74630276200,43.40634494090,01648,陸別町
0113-056382-047744,畑,143.65970122400,43.49097222170,01648,陸別町
0113-054823-037203,畑,143.78991704900,43.50560287530,01648,陸別町
0113-052245-034079,畑,143.82838046400,43.52895520670,01648,陸別町
0113-070685-045534,畑,143.68821217600,43.36236570320,01648,陸別町
0113-041819-046310,畑,143.67618800500,43.62214200440,01648,陸別町
0113-064167-041797,畑,143.73382242400,43.42124699860,01648,陸別町
0113-060736-046050,畑,143.68100969300,43.45188790620,01648,陸別町
0113-056351-051400,畑,143.61449870600,43.49100784480,01648,陸別町
0113-057906-049679,畑,143.63592032300,43.47712765740,01648,陸別町
0113-053816-037608,畑,143.78483972200,43.51464795940,01648,陸別町
0113-056587-048670,畑,143.64827095500,43.48906350940,01648,陸別町
0113-056497-047604,畑,143.66144138500,43.48994053500,01648,陸別町
0113-058578-051509,畑,143.61335552000,43.47095120900,01648,陸別町
0113-060503-045301,畑,143.69024494400,43.45402524870,01648,陸別町
0113-059373-043046,畑,143.71801624100,43.46432845740,01648,陸別町
0113-061385-044352,畑,143.70203583500,43.44614904960,01648,陸別町
0113-063579-042394,畑,143.72640385200,43.42650714350,01648,陸別町
0113-065564-043025,畑,143.71876773400,43.40860247050,01648,陸別町
0113-064970-038628,畑,143.77301368300,43.41419338410,01648,陸別町
0113-058763-046752,畑,143.67216149300,43.46959701130,01648,陸別町
0113-055590-036672,畑,143.79652935400,43.49872068130,01648,陸別町
0113-053692-032886,畑,143.84323243000,43.51598887680,01648,陸別町
0113-055566-038758,畑,143.77073874300,43.49883459170,01648,陸別町
0113-065097-038579,畑,143.77362071300,43.41304923170,01648,陸別町
0113-051630-036546,畑,143.79782575400,43.53437806690,01648,陸別町
0113-052062-043513,畑,143.71166024800,43.53010948520,01648,陸別町
0113-056963-047826,畑,143.65873883500,43.48573276670,01648,陸別町
0113-057220-050804,畑,143.62194888500,43.48322183360,01648,陸別町
0113-058459-047901,畑,143.65794539300,43.47226173310,01648,陸別町
0113-059757-047314,畑,143.66530709400,43.46061828960,01648,陸別町
0113-056610-046416,畑,143.67613776800,43.48900575550,01648,陸別町
0113-060005-044590,畑,143.69899283000,43.45855091580,01648,陸別町
0113-052793-042897,畑,143.71933599900,43.52357186540,01648,陸別町
0113-060505-047375,畑,143.66461995300,43.45387787300,01648,陸別町
0113-059295-053481,畑,143.58906188600,43.46436337930,01648,陸別町
0113-057964-043929,畑,143.70698876200,43.47696023340,01648,陸別町
0113-058784-049978,畑,143.63229392900,43.46920215590,01648,陸別町
0113-055827-047319,畑,143.66490017700,43.49598884290,01648,陸別町
0113-058290-051279,畑,143.61617933600,43.47356570350,01648,陸別町
0113-057354-051338,畑,143.61535659400,43.48198103330,01648,陸別町
0113-057853-045048,畑,143.69315750000,43.47789576940,01648,陸別町
0113-059609-045466,畑,143.68813722100,43.46206520980,01648,陸別町
0113-043506-044056,畑,143.70425191700,43.60709269030,01648,陸別町
0113-055706-049091,畑,143.64298737700,43.49697161600,01648,陸別町
0113-068882-046508,畑,143.67604943900,43.37853635320,01648,陸別町
0113-058385-044263,畑,143.70289389500,43.47315865090,01648,陸別町
0113-063280-042516,畑,143.72486586800,43.42919412540,01648,陸別町
0113-058781-047155,畑,143.66719095500,43.46941184230,01648,陸別町
0113-045875-046353,畑,143.67599622700,43.58563032180,01648,陸別町
0113-056715-048572,畑,143.64949413800,43.48791792550,01648,陸別町
0113-050918-036052,畑,143.80389295400,43.54081163520,01648,陸別町
0113-057756-050289,畑,143.62836054300,43.47843454550,01648,陸別町
0113-070494-044770,畑,143.69762765000,43.36412585610,01648,陸別町
0113-056419-048037,畑,143.65607961400,43.49061737150,01648,陸別町
0113-059679-048256,畑,143.65365812500,43.46126267070,01648,陸別町
0113-057396-038296,畑,143.77657635300,43.48238714780,01648,陸別町
0113-054752-049116,畑,143.64258773900,43.50555198730,01648,陸別町
0113-064337-042447,畑,143.72580516000,43.41968769200,01648,陸別町
0113-050691-033579,畑,143.83447221600,43.54296846860,01648,陸別町
0113-058749-041906,畑,143.73206351700,43.47001351070,01648,陸別町
0113-058080-045556,畑,143.68688975100,43.47581818640,01648,陸別町
0113-061156-043385,畑,143.71397118200,43.44826513150,01648,陸別町
0113-060237-048068,畑,143.65603696000,43.45625172010,01648,陸別町
0113-052752-035459,畑,143.81135241500,43.52433042970,01648,陸別町
0113-055931-038204,畑,143.77761422500,43.49557956860,01648,陸別町
0113-065078-039356,畑,143.76446407900,43.41289530390,01648,陸別町
0113-055396-041859,畑,143.73237833300,43.50019342070,01648,陸別町
0113-057688-047172,畑,143.66688839600,43.47925361410,01648,陸別町
0113-049800-046803,畑,143.67077016900,43.55027625980,01648,陸別町
0113-061712-042394,畑,143.72625625200,43.44331578120,01648,陸別町
0113-067617-045646,畑,143.68658102300,43.38996845610,01648,陸別町
0113-056837-051897,畑,143.60840040600,43.48659389190,01648,陸別町
0113-042111-050070,畑,143.62963039000,43.61926899410,01648,陸別町
0113-057337-038723,畑,143.77129120800,43.48289412750,01648,陸別町
0113-057945-044344,畑,143.70185968300,43.47710646110,01648,陸別町
0113-059649-047013,畑,143.66901345700,43.46160530540,01648,陸別町
0113-061764-042016,畑,143.73092674000,43.44287155920,01648,陸別町
0113-057854-039496,畑,143.76177518000,43.47820002260,01648,陸別町
0113-057352-051924,畑,143.60810695300,43.48196443920,01648,陸別町
0113-061340-043554,畑,143.71189146400,43.44659703970,01648,陸別町
0113-058783-047526,畑,143.66260452900,43.46937369530,01648,陸別町
0113-058985-049046,畑,143.64384012200,43.46745711180,01648,陸別町
0113-059877-047979,畑,143.65710553900,43.45949693310,01648,陸別町
0113-052661-045478,畑,143.68740090300,43.52460808730,01648,陸別町
0113-057945-050464,畑,143.62622063900,43.47672082670,01648,陸別町
0113-060123-044449,畑,143.70074057500,43.45750165450,01648,陸別町
0113-065100-043079,畑,143.71806057800,43.41278297670,01648,陸別町
0113-056612-047462,畑,143.66320155500,43.48891501460,01648,陸別町
0113-056731-047313,畑,143.66505405800,43.48785549600,01648,陸別町
0113-054536-039089,畑,143.76657673000,43.50809017180,01648,陸別町
0113-069476-046939,畑,143.67079311200,43.37368543690,01648,陸別町
0113-054595-031952,畑,143.85484266200,43.50789336430,01648,陸別町
0113-059076-053529,畑,143.58844684300,43.46633053140,01648,陸別町
0113-056011-047492,畑,143.66278543600,43.49432562280,01648,陸別町
0113-055010-038611,畑,143.77252136700,43.50384374930,01648,陸別町
0113-057074-050170,畑,143.62977308100,43.48458653800,01648,陸別町
0113-049684-046335,畑,143.67654234500,43.55135247170,01648,陸別町
0113-060830-043321,畑,143.71473019300,43.45120144900,01648,陸別町
0113-055712-038482,畑,143.77416724300,43.49753304630,01648,陸別町
0113-058272-046532,畑,143.67484298200,43.47403285810,01648,陸別町
0113-059751-048998,畑,143.64449475600,43.46056053450,01648,陸別町
0113-058433-051645,畑,143.61166550400,43.47225268170,01648,陸別町
0113-046397-046563,畑,143.67344192700,43.58091894060,01648,陸別町
0113-058391-046344,畑,143.67717986900,43.47297750060,01648,陸別町
0113-061899-042568,畑,143.72412509600,43.44162691990,01648,陸別町
0113-065535-043413,畑,143.71397366200,43.40884861220,01648,陸別町
0113-061009-044197,畑,143.70393241100,43.44954024310,01648,陸別町
0113-060966-043972,畑,143.70670468200,43.44993782480,01648,陸別町
0113-059664-045776,畑,143.68430530600,43.46154680260,01648,陸別町
0113-060314-047564,畑,143.66226887100,43.45558684010,01648,陸別町
0113-063474-042601,畑,143.72383336900,43.42744349740,01648,陸別町
0113-049988-046399,畑,143.67577590200,43.54860450090,01648,陸別町
0113-049540-045697,畑,143.68443263100,43.55268304560,01648,陸別町
0113-068069-045734,畑,143.68552869800,43.38590180670,01648,陸別町
0113-056957-050302,畑,143.62812100500,43.48563024040,01648,陸別町
0113-061162-044155,畑,143.70446351800,43.44816396750,01648,陸別町
0113-058839-045068,畑,143.69299120000,43.46902164910,01648,陸別町
0113-068141-046031,畑,143.68187195000,43.38523030490,01648,陸別町
0113-061294-044016,畑,143.70618008300,43.44698416600,01648,陸別町
0113-057250-047308,畑,143.66516514600,43.48318415970,01648,陸別町
0113-058778-052944,畑,143.59564821300,43.46905548750,01648,陸別町
0113-052682-043717,畑,143.70918528000,43.52452392340,01648,陸別町
0113-058039-049466,畑,143.63856366400,43.47594779090,01648,陸別町
0113-061422-045903,畑,143.68288698600,43.44571482520,01648,陸別町
0113-051957-036306,畑,143.80081336900,43.53144303790,01648,陸別町
0113-049675-046587,畑,143.67342707800,43.55141119000,01648,陸別町
0113-051412-037708,畑,143.78343288800,43.53628048730,01648,陸別町
0113-054993-037400,畑,143.78749091700,43.50406404340,01648,陸別町
0113-057185-047428,畑,143.66367966300,43.48376612240,01648,陸別町
0113-059419-046039,畑,143.68103865700,43.46374091940,01648,陸別町
0113-051565-032975,畑,143.84200353200,43.53513062840,01648,陸別町
0113-061096-043830,畑,143.70846804200,43.44877803470,01648,陸別町
0113-056048-048451,畑,143.65093079100,43.49393100130,01648,陸別町
0113-055271-037685,畑,143.78398480100,43.50154934560,01648,陸別町
0113-057608-048388,畑,143.65185084100,43.47989505670,01648,陸別町
0113-059789-045641,畑,143.68598058900,43.46042991750,01648,陸別町
0113-052330-033390,畑,143.83691716600,43.52822260990,01648,陸別町
0113-055549-042623,畑,143.72294705900,43.49877454770,01648,陸別町
0113-055172-048581,畑,143.64924273600,43.50181038820,01648,陸別町
0113-057082-046900,畑,143.67019301300,43.48472020210,01648,陸別町
0113-057116-045599,畑,143.68627338800,43.48449532430,01648,陸別町
0113-052777-035198,畑,143.81457733800,43.52411180690,01648,陸別町
0113-056754-048095,畑,143.65538706100,43.48760149400,01648,陸別町
0113-042815-049293,畑,143.63931511000,43.61298263250,01648,陸別町
0113-049068-046226,畑,143.67783915500,43.55689565170,01648,陸別町
0113-057599-041932,畑,143.73165005200,43.48036303550,01648,陸別町
0113-057484-048522,畑,143.65017236400,43.48099834320,01648,陸別町
0113-057351-049732,畑,143.63520721900,43.48211497110,01648,陸別町
0113-056605-048209,畑,143.65396897000,43.48893340280,01648,陸別町
0113-044832-045662,畑,143.68446904400,43.59506507270,01648,陸別町
0113-055980-038033,畑,143.77973204300,43.49514598970,01648,陸別町
0113-058322-049254,畑,143.64119971800,43.47340857590,01648,陸別町
0113-058507-046208,畑,143.67887220200,43.47193757870,01648,陸別町
0113-067082-044879,畑,143.69599984100,43.39483185460,01648,陸別町
0113-052473-038227,畑,143.77708979600,43.52670624140,01648,陸別町
0113-058244-052990,畑,143.59502795500,43.47386087660,01648,陸別町
0113-067583-044752,畑,143.69761372900,43.39033143520,01648,陸別町
0113-068974-046751,畑,143.67304753500,43.37769099640,01648,陸別町
0113-057234-048795,畑,143.64677709600,43.48323497420,01648,陸別町
0113-058988-044559,畑,143.69928956300,43.46770841900,01648,陸別町
0113-055637-038052,畑,143.77947707500,43.49823375090,01648,陸別町
0113-055205-038488,畑,143.77405207200,43.50210146170,01648,陸別町
0113-051441-032903,畑,143.84291418600,43.53684725980,01648,陸別町
0113-060293-042665,畑,143.72279208000,43.45607057380,01648,陸別町
0113-059233-042982,畑,143.71879201700,43.46559855800,01648,陸別町
0113-041875-045730,畑,143.68338213200,43.62167707670,01648,陸別町
0113-057131-051712,畑,143.61071139000,43.48396865240,01648,陸別町
0113-052297-047227,畑,143.66573784800,43.52777636530,01648,陸別町
0113-060440-042190,畑,143.72868228900,43.45477298020,01648,陸別町
0113-057082-045344,畑,143.68942304500,43.48481941780,01648,陸別町
0113-057438-051648,畑,143.61152695700,43.48120962290,01648,陸別町
0113-053909-036943,畑,143.79306239900,43.51384072160,01648,陸別町
0113-069743-047287,畑,143.66651086600,43.37073225450,01648,陸別町
0113-056749-049213,畑,143.64157356400,43.48757443400,01648,陸別町
0113-043283-045551,畑,143.68571320400,43.60900752300,01648,陸別町
0113-056139-051454,畑,143.61380495200,43.49291383340,01648,陸別町
0113-056843-047174,畑,143.66678344500,43.48686062300,01648,陸別町
0113-050699-036754,畑,143.79519308000,43.54274667250,01648,陸別町
0113-060364-043303,畑,143.71492121600,43.45539808670,01648,陸別町
0113-054651-048730,畑,143.64734858100,43.50648716150,01648,陸別町
0113-065303-038523,畑,143.77433391700,43.41119990040,01648,陸別町
0113-057242-045632,畑,143.68588249500,43.48336073150,01648,陸別町
0113-042933-043497,畑,143.71113094500,43.61228095490,01648,陸別町
0113-059597-042933,畑,143.71943129300,43.46232697510,01648,陸別町
0113-060292-047212,畑,143.66661538200,43.45580476800,01648,陸別町
0113-054370-049143,畑,143.64222436900,43.50899359350,01648,陸別町
0113-060034-044239,畑,143.70333290200,43.45830954720,01648,陸別町
0113-056431-045944,畑,143.68195429700,43.49064574860,01648,陸別町
0113-053525-036525,畑,143.79821382100,43.51732032420,01648,陸別町
0113-051893-032662,畑,143.84588951100,43.53218554470,01648,陸別町
0113-043423-045445,畑,143.68703707100,43.60775738930,01648,陸別町
0113-055955-041176,畑,143.74086538600,43.49520157530,01648,陸別町
0113-060474-046140,畑,143.67987644500,43.45423816350,01648,陸別町
0113-052940-035418,畑,143.81187196500,43.52263787810,01648,陸別町
0113-056951-045814,畑,143.68361242000,43.48597056780,01648,陸別町
0113-043271-044991,畑,143.69264959400,43.60915359440,01648,陸別町
0113-055334-049302,畑,143.64034786500,43.50030193210,01648,陸別町
0113-053365-036680,畑,143.79628483700,43.51875571390,01648,陸別町
0113-055021-049526,畑,143.63753977700,43.50310124570,01648,陸別町
0113-059570-048731,畑,143.64778617700,43.46220740400,01648,陸別町
0113-059077-044294,畑,143.70257215900,43.46692181110,01648,陸別町
0113-065231-039827,畑,143.75822850900,43.41177739010,01648,陸別町
0113-067609-044952,畑,143.69514479600,43.39008302320,01648,陸別町
0113-062429-041726,畑,143.73456336800,43.43690190250,01648,陸別町
0113-058192-039071,畑,143.76706162900,43.47517739620,01648,陸別町
0113-051714-037638,畑,143.78432665500,43.53356550290,01648,陸別町
0113-058819-048290,畑,143.65316260200,43.46899528830,01648,陸別町
0113-053549-035869,畑,143.80632920500,43.51713458240,01648,陸別町
0113-057858-048089,畑,143.65556504400,43.47765866400,01648,陸別町
0113-056840-050791,畑,143.62207142200,43.48664795490,01648,陸別町
0113-055306-038144,畑,143.77831572800,43.50120376160,01648,陸別町
0113-058623-050592,畑,143.62469367100,43.47061127670,01648,陸別町
0113-057776-044521,畑,143.69966548900,43.47861792970,01648,陸別町
0113-043002-045713,畑,143.68368659300,43.61153578450,01648,陸別町
0113-059260-046154,畑,143.67959695500,43.46516861010,01648,陸別町
0113-060748-045761,畑,143.68457853200,43.45179488380,01648,陸別町
0113-055807-038766,畑,143.77066045700,43.49666480590,01648,陸別町
0113-068262-046958,畑,143.67044124500,43.38408610210,01648,陸別町
0113-053077-036129,畑,143.80308418700,43.52137204170,01648,陸別町
0113-043061-045505,畑,143.68626320700,43.61101089190,01648,陸別町
0113-049408-047766,畑,143.65880948700,43.55374381630,01648,陸別町
0113-055004-042989,畑,143.71638369700,43.50450467500,01648,陸別町
0113-060619-043701,畑,143.71002032700,43.45307973970,01648,陸別町
0113-051472-033312,畑,143.83783207200,43.53595140560,01648,陸別町
0113-057204-046751,畑,143.67204433600,43.48363658870,01648,陸別町
0113-067668-044487,畑,143.70088392400,43.38958607960,01648,陸別町
0113-065064-043397,畑,143.71413077900,43.41308182150,01648,陸別町
0113-064888-043537,畑,143.71238751200,43.41466287840,01648,陸別町
0113-057991-050760,畑,143.62255819900,43.47629141200,01648,陸別町
0113-060433-044602,畑,143.69887454700,43.45469610650,01648,陸別町
0113-060206-045798,畑,143.68407951400,43.45667271730,01648,陸別町
0113-060876-044863,畑,143.69568912100,43.45069748140,01648,陸別町
0113-061601-042801,畑,143.72121545400,43.44429225800,01648,陸別町
0113-061268-043770,畑,143.70921886900,43.44723613700,01648,陸別町
0113-058812-045645,畑,143.68584959900,43.46922939660,01648,陸別町
0113-042573-046414,畑,143.67496437000,43.61534892890,01648,陸別町
0113-064189-041464,畑,143.73792966600,43.42107271500,01648,陸別町
0113-051659-032533,畑,143.84747947400,43.53430391090,01648,陸別町
0113-054630-038250,畑,143.77695563200,43.50728420340,01648,陸別町
0113-055916-047692,畑,143.66030577000,43.49517014050,01648,陸別町
0113-058599-042221,畑,143.72815841400,43.47134836110,01648,陸別町
0113-056108-047903,畑,143.65771353600,43.49342780140,01648,陸別町
0113-049435-046725,畑,143.67170371800,43.55356897860,01648,陸別町
0113-053513-049489,畑,143.63786824300,43.51668432420,01648,陸別町
0113-052950-034080,畑,143.82842051000,43.52260744540,01648,陸別町
0113-053021-045338,畑,143.68916812700,43.52137355450,01648,陸別町
0113-060369-045780,畑,143.68430935100,43.45520074950,01648,陸別町
0113-052890-043282,畑,143.71458359600,43.52266989550,01648,陸別町
0113-057478-047303,畑,143.66674778300,43.48167190430,01648,陸別町
0113-050895-036229,畑,143.80169454600,43.54100773830,01648,陸別町
0113-049227-045880,畑,143.68213824000,43.55548971410,01648,陸別町
0113-056310-047483,畑,143.66291964400,43.49163665470,01648,陸別町
0113-059206-041808,畑,143.73330493900,43.46590918690,01648,陸別町
0113-051643-034085,畑,143.82827983400,43.53437683500,01648,陸別町
0113-059091-049189,畑,143.64207986200,43.46649486640,01648,陸別町
0113-056684-037802,畑,143.78263806200,43.48882357070,01648,陸別町
0113-057704-045500,畑,143.68754846300,43.47920968040,01648,陸別町
0113-059840-042389,畑,143.72616779000,43.46016198110,01648,陸別町
0113-057540-050221,畑,143.62917713000,43.48038736570,01648,陸別町
0113-058818-051264,畑,143.61641402500,43.46881347570,01648,陸別町
0113-058650-045804,畑,143.68387509800,43.47067990560,01648,陸別町
0113-055084-039103,畑,143.76643921700,43.50315916230,01648,陸別町
0113-067417-044611,畑,143.69933969700,43.39183543880,01648,陸別町
0113-060689-044449,畑,143.70079170200,43.45240932880,01648,陸別町
0113-057650-045946,畑,143.68203980900,43.47967030630,01648,陸別町
0113-059990-047762,畑,143.65978739400,43.45849281940,01648,陸別町
0113-065891-043646,畑,143.71111872900,43.40562701350,01648,陸別町
0113-057174-047633,畑,143.66113530400,43.48385129590,01648,陸別町
0113-055154-049779,畑,143.63442224500,43.50189287120,01648,陸別町
0113-051745-033104,畑,143.83940893600,43.53225486880,01648,陸別町
0113-059614-044122,畑,143.70474348200,43.46210425740,01648,陸別町
0113-058606-049763,畑,143.63494218400,43.47082444750,01648,陸別町
0113-057521-046929,畑,143.66987664700,43.48076989020,01648,陸別町
0113-055836-047077,畑,143.66790217600,43.49593046340,01648,陸別町
0113-049317-047012,畑,143.66813165400,43.55461241340,01648,陸別町
0113-060396-044979,畑,143.69421550400,43.45500679730,01648,陸別町
0113-058064-051138,畑,143.61790172400,43.47560462850,01648,陸別町
0113-050233-032980,畑,143.84185695300,43.54711262860,01648,陸別町
0113-059665-046275,畑,143.67813358600,43.46151009790,01648,陸別町
0113-042397-049940,畑,143.63126304400,43.61670762130,01648,陸別町
0113-056183-038106,畑,143.77884133700,43.49331732610,01648,陸別町
0113-051375-032063,畑,143.85327391800,43.53687860800,01648,陸別町
0113-056958-047479,畑,143.66302440600,43.48580021030,01648,陸別町
0113-058633-045258,畑,143.69061570400,43.47086229900,01648,陸別町
0113-057306-046598,畑,143.67394256500,43.48272365240,01648,陸別町
0113-056982-046545,畑,143.67457836700,43.48564723070,01648,陸別町
0113-065491-037454,畑,143.78754663500,43.40956172040,01648,陸別町
0113-059816-044754,畑,143.69694614100,43.46024598820,01648,陸別町
0113-060042-046148,畑,143.67973494300,43.45812713810,01648,陸別町
0113-068489-046236,畑,143.67936986800,43.38208623740,01648,陸別町
0113-057812-049398,畑,143.63938041200,43.47799379700,01648,陸別町
0113-052330-033792,畑,143.83193818200,43.52820836370,01648,陸別町
0113-062685-041779,畑,143.73300715000,43.43462832940,01648,陸別町
0113-043259-046361,畑,143.67568181600,43.60917521740,01648,陸別町
0113-060650-044674,畑,143.69800796700,43.45274106580,01648,陸別町
0113-063817-041645,畑,143.73567407100,43.42441268030,01648,陸別町
0113-068632-046030,畑,143.68192772100,43.38080994870,01648,陸別町
0113-055804-047924,畑,143.65742558300,43.49615992920,01648,陸別町
0113-058286-045065,畑,143.69297933600,43.47399723010,01648,陸別町
0113-050398-037663,畑,143.78391597900,43.54540746560,01648,陸別町
0113-069906-046732,畑,143.67336667500,43.36929994780,01648,陸別町
0113-059177-043571,畑,143.71151149900,43.46606284620,01648,陸別町
0113-058782-049548,畑,143.63760888400,43.46924709580,01648,陸別町
0113-052664-049672,畑,143.63551992200,43.52431024940,01648,陸別町
0113-057778-038348,畑,143.77631364800,43.47976880190,01648,陸別町
0113-043650-045125,畑,143.69102019700,43.60573573520,01648,陸別町
0113-053106-037937,畑,143.78071374600,43.52101547230,01648,陸別町
0113-050893-033846,畑,143.83118489800,43.54113753910,01648,陸別町
0113-043316-046544,畑,143.67341447100,43.60865029600,01648,陸別町
0113-043038-044146,畑,143.70310041300,43.61130399090,01648,陸別町
0113-052285-049720,畑,143.63490023600,43.52772015280,01648,陸別町
0113-050986-032979,畑,143.84191803900,43.54033831310,01648,陸別町
0113-057730-044937,畑,143.69450811600,43.47900967010,01648,陸別町
0113-057453-045367,畑,143.68916942700,43.48147835780,01648,陸別町
0113-051571-032317,畑,143.85014705500,43.53509838870,01648,陸別町
0113-060139-045958,畑,143.68209344400,43.45726378080,01648,陸別町
0113-045567-046674,畑,143.67199854300,43.58838200880,01648,陸別町
0113-070836-045203,畑,143.69231532300,43.36102397280,01648,陸別町
0113-057711-048633,畑,143.64882931300,43.47894943190,01648,陸別町
0113-059773-046060,畑,143.68080743300,43.46054851310,01648,陸別町
0113-058022-049168,畑,143.64224101300,43.47611294010,01648,陸別町
0113-058392-049985,畑,143.63217272400,43.47273541170,01648,陸別町
0113-057776-047510,畑,143.66270851900,43.47844061890,01648,陸別町
0113-066776-043877,畑,143.70834013300,43.39764767460,01648,陸別町
0113-059937-042864,畑,143.72030515200,43.45926247410,01648,陸別町
0113-056948-039176,畑,143.76567347300,43.48637575030,01648,陸別町
0113-058649-049096,畑,143.64318310500,43.47047613770,01648,陸別町
0113-058566-049407,畑,143.63933107400,43.47120247530,01648,陸別町
0113-059424-043277,畑,143.71516209500,43.46386002140,01648,陸別町
0113-056583-051253,畑,143.61633016500,43.48893265010,01648,陸別町
0113-051482-051019,畑,143.61875464600,43.53486158790,01648,陸別町
0113-048137-047263,畑,143.66492819500,43.56521378920,01648,陸別町
0113-055859-037214,畑,143.78984546900,43.49627239250,01648,陸別町
0113-050941-032776,畑,143.84443040800,43.54075287350,01648,陸別町
0113-057082-051007,畑,143.61942039500,43.48445243200,01648,陸別町
0113-057988-051518,畑,143.61318724400,43.47626206170,01648,陸別町
0113-059040-047101,畑,143.66787581200,43.46708515110,01648,陸別町
0113-061014-042174,畑,143.72891535400,43.44960979550,01648,陸別町
0113-060525-042447,畑,143.72550858000,43.45399288790,01648,陸別町
0113-065229-039292,畑,143.76483370100,43.41182873430,01648,陸別町
0113-051811-049113,畑,143.64235895400,43.53202319400,01648,陸別町
0113-060655-042034,畑,143.73061775800,43.45284680160,01648,陸別町
0113-053967-041972,畑,143.73087633900,43.51305764510,01648,陸別町
0113-058413-046723,畑,143.67249054800,43.47275731040,01648,陸別町
0113-049948-036937,畑,143.79287627800,43.54949543490,01648,陸別町
0113-058855-048837,畑,143.64641177100,43.46864206400,01648,陸別町
0113-059790-045263,畑,143.69065448400,43.46044517970,01648,陸別町
0113-057404-046428,畑,143.67605112100,43.48185271710,01648,陸別町
0113-061314-041845,畑,143.73300453000,43.44693139050,01648,陸別町
0113-059880-046984,畑,143.66939597200,43.45953589450,01648,陸別町
0113-057371-038120,畑,143.77776245000,43.48416217930,01648,陸別町
0113-049827-046988,畑,143.66848280200,43.55001895970,01648,陸別町
0113-059374-044889,畑,143.69524721000,43.46421355210,01648,陸別町
0113-051983-034878,畑,143.81848173100,43.53127701810,01648,陸別町
0113-060648-046294,畑,143.67799175000,43.45265837040,01648,陸別町
0113-059584-046465,畑,143.67578243100,43.46223079710,01648,陸別町
0113-059122-048353,畑,143.65241520100,43.46626934600,01648,陸別町
0113-050518-033003,畑,143.84344016000,43.54471588710,01648,陸別町
0113-057491-046272,畑,143.67799491400,43.48108265520,01648,陸別町
0113-059572-045050,畑,143.69327040500,43.46241907580,01648,陸別町
0113-057263-050585,畑,143.62465160800,43.48284950250,01648,陸別町
0113-056494-051492,畑,143.61337605400,43.48970923630,01648,陸別町
0113-058480-047048,畑,143.66848171700,43.47212801240,01648,陸別町
0113-057360-049052,畑,143.64362040100,43.48208102120,01648,陸別町
0113-052823-034689,畑,143.82087830500,43.52372231910,01648,陸別町
0113-070137-047428,畑,143.66479785600,43.36717811040,01648,陸別町
0113-059059-047850,畑,143.65862766100,43.46686421270,01648,陸別町
0113-056998-052514,畑,143.60078154400,43.48510644440,01648,陸別町
0113-060155-043603,畑,143.71120033200,43.45725753580,01648,陸別町
0113-069099-045404,畑,143.68968247700,43.37664684860,01648,陸別町
0113-066347-043764,畑,143.70970336700,43.40151442970,01648,陸別町
0113-049206-047405,畑,143.66326122000,43.55557918690,01648,陸別町
0113-057044-048992,畑,143.64433137100,43.48492686830,01648,陸別町
0113-068290-045826,畑,143.68441223900,43.38390449880,01648,陸別町
0113-050810-036465,畑,143.79876640200,43.54175931990,01648,陸別町
0113-057451-048741,畑,143.64747389000,43.48128470920,01648,陸別町
0113-057680-047702,畑,143.66033747200,43.47929124770,01648,陸別町
0113-058664-048243,畑,143.65373008000,43.47040041220,01648,陸別町
0113-055255-037073,畑,143.79154911900,43.50172017890,01648,陸別町
0113-058653-053135,畑,143.59326753100,43.47016307490,01648,陸別町
0113-052142-034361,畑,143.82489370800,43.52987457700,01648,陸別町
0113-051660-033541,畑,143.83500482800,43.53424651320,01648,陸別町
0113-058037-047434,畑,143.66367839300,43.47609335120,01648,陸別町
0113-058939-051034,畑,143.61926087000,43.46774058470,01648,陸別町
0113-043328-043863,畑,143.70662117800,43.60870545640,01648,陸別町
0113-060105-048245,畑,143.65383226200,43.45742685640,01648,陸別町
0113-058911-050564,畑,143.62506524200,43.46802037910,01648,陸別町
0113-051846-051220,畑,143.61629823100,43.53156866950,01648,陸別町
0113-057102-046051,畑,143.68069150000,43.48459533300,01648,陸別町
0113-071810-045280,畑,143.69143862300,43.35224840110,01648,陸別町
0113-042639-045231,畑,143.68962814900,43.61483098190,01648,陸別町
0113-057178-051303,畑,143.61576815300,43.48357281510,01648,陸別町
0113-051560-051317,畑,143.61507424500,43.53413985440,01648,陸別町
0113-058227-047943,畑,143.65740540100,43.47435163220,01648,陸別町
0113-059971-048450,畑,143.65128458300,43.45861869250,01648,陸別町
