﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-115726-035147,田,133.94848771300,34.95622977910,33663,久米南町
3305-116396-035314,田,133.94668620300,34.95018808260,33663,久米南町
3305-118776-033569,田,133.96589442300,34.92878899560,33663,久米南町
3305-117342-036212,田,133.93689476300,34.94162417600,33663,久米南町
3305-116237-031359,田,133.98998491100,34.95174802280,33663,久米南町
3305-118306-033608,田,133.96543936700,34.93302558950,33663,久米南町
3305-122394-030554,田,133.99901921800,34.89627562550,33663,久米南町
3305-121224-037715,田,133.92062035200,34.90657861720,33663,久米南町
3305-120893-038903,田,133.90760034600,34.90951447910,33663,久米南町
3305-121477-034897,田,133.95146812300,34.90440072250,33663,久米南町
3305-117981-033726,田,133.96413386700,34.93595622420,33663,久米南町
3305-124505-036145,田,133.93794140300,34.87705760680,33663,久米南町
3305-123747-033033,田,133.97195826000,34.88399387150,33663,久米南町
3305-114827-035382,田,133.94587879500,34.96433147570,33663,久米南町
3305-122264-030724,田,133.99715477300,34.89743513940,33663,久米南町
3305-119124-034084,田,133.96026637000,34.92564269090,33663,久米南町
3305-121742-034904,畑,133.95140012700,34.90201017660,33663,久米南町
3305-118106-032426,田,133.97837260000,34.93486644760,33663,久米南町
3305-114716-035542,田,133.94412443000,34.96532872030,33663,久米南町
3305-120584-030617,田,133.99826931800,34.91258755920,33663,久米南町
3305-116389-033697,田,133.96439716300,34.95030676510,33663,久米南町
3305-120547-036871,田,133.92982392100,34.91271061100,33663,久米南町
3305-119507-034448,田,133.95629621200,34.92217309390,33663,久米南町
3305-117799-034394,畑,133.95681852000,34.93756816950,33663,久米南町
3305-118344-035867,田,133.94071347300,34.93261215740,33663,久米南町
3305-117782-038298,田,133.91408532400,34.93758145860,33663,久米南町
3305-117824-035189,田,133.94812069500,34.93731937790,33663,久米南町
3305-119980-035827,畑,133.94123017100,34.91786366150,33663,久米南町
3305-120798-035175,畑,133.94839375000,34.91050893550,33663,久米南町
3305-119787-034263,田,133.95833265000,34.91965767290,33663,久米南町
3305-115056-035853,田,133.94072796900,34.96224663920,33663,久米南町
3305-114113-035922,畑,133.93993481600,34.97074918230,33663,久米南町
3305-121503-035448,畑,133.94544353000,34.90414281880,33663,久米南町
3305-118285-035873,田,133.94065018300,34.93313949240,33663,久米南町
3305-120695-039586,畑,133.90011882500,34.91127251220,33663,久米南町
3305-121351-038315,畑,133.91406238600,34.90541333980,33663,久米南町
3305-118383-038512,田,133.91177095800,34.93215747700,33663,久米南町
3305-116681-033829,田,133.96295862600,34.94766954480,33663,久米南町
3305-119104-038497,田,133.91196935800,34.92566072010,33663,久米南町
3305-124535-036142,田,133.93797431700,34.87678813640,33663,久米南町
3305-124065-035066,畑,133.94973120600,34.88106249890,33663,久米南町
3305-117117-034506,田,133.95555985100,34.94371907740,33663,久米南町
3305-119722-033964,田,133.96160650600,34.92025354430,33663,久米南町
3305-115767-037116,田,133.92693354100,34.95579610230,33663,久米南町
3305-117379-038744,田,133.90918090300,34.94120417170,33663,久米南町
3305-123358-035177,田,133.94847877800,34.88742941910,33663,久米南町
3305-115517-036236,畑,133.93656136300,34.95807769630,33663,久米南町
3305-119816-033959,田,133.96166364400,34.91939994890,33663,久米南町
3305-119872-034029,田,133.96089811300,34.91889993580,33663,久米南町
3305-122999-031619,田,133.98739172900,34.89078284000,33663,久米南町
3305-122707-031023,田,133.99390494100,34.89344020860,33663,久米南町
3305-121839-035240,畑,133.94772796000,34.90112725160,33663,久米南町
3305-115745-034094,畑,133.96001510200,34.95609799620,33663,久米南町
3305-119970-036963,田,133.92879744500,34.91790977940,33663,久米南町
3305-117806-038281,田,133.91418399800,34.93735086710,33663,久米南町
3305-115602-033661,田,133.96475216200,34.95740374580,33663,久米南町
3305-124805-036710,畑,133.93177086100,34.87432988040,33663,久米南町
3305-121789-036162,田,133.93764116400,34.90154021270,33663,久米南町
3305-116111-035692,田,133.94254002900,34.95274345290,33663,久米南町
3305-117567-038483,畑,133.91205120500,34.93951585000,33663,久米南町
3305-122979-036114,田,133.93821113900,34.89081220200,33663,久米南町
3305-114895-035842,田,133.94084169700,34.96370198760,33663,久米南町
3305-117629-033689,田,133.96452572800,34.93912670480,33663,久米南町
3305-119461-033873,田,133.96259114400,34.92260893250,33663,久米南町
3305-120856-039043,田,133.90607075200,34.90984626480,33663,久米南町
3305-119690-036074,田,133.93851088000,34.92046537440,33663,久米南町
3305-114999-036058,田,133.93848441800,34.96275305690,33663,久米南町
3305-117828-038078,田,133.91648767300,34.93718168370,33663,久米南町
3305-120503-034972,畑,133.95060586400,34.91317962070,33663,久米南町
3305-122002-034927,田,133.95116435400,34.89966911980,33663,久米南町
3305-122925-036922,田,133.92936796200,34.89127356110,33663,久米南町
3305-119576-038869,田,133.90791149500,34.92139423680,33663,久米南町
3305-114550-035667,田,133.94274528900,34.96681823860,33663,久米南町
3305-116973-034440,田,133.95628481500,34.94501478370,33663,久米南町
3305-117817-035557,田,133.94408911000,34.93737378430,33663,久米南町
3305-117808-034626,田,133.95427488900,34.93748081000,33663,久米南町
3305-120165-035813,田,133.94138318100,34.91619171920,33663,久米南町
3305-118127-034248,田,133.95843267900,34.93462390890,33663,久米南町
3305-119109-033709,田,133.96437219200,34.92578643490,33663,久米南町
3305-115844-033421,田,133.96739494200,34.95522627380,33663,久米南町
3305-116355-030585,田,133.99846462800,34.95071048600,33663,久米南町
3305-119636-038226,田,133.91495455600,34.92087959180,33663,久米南町
3305-117796-034351,田,133.95729059700,34.93759639820,33663,久米南町
3305-121220-038483,田,133.91221930700,34.90658845000,33663,久米南町
3305-116752-035672,田,133.94278774400,34.94696851900,33663,久米南町
3305-121561-032233,田,133.98061600000,34.90373134770,33663,久米南町
3305-114928-035805,田,133.94125008300,34.96340375360,33663,久米南町
3305-121415-037562,田,133.92229940800,34.90485900440,33663,久米南町
3305-115977-036890,田,133.92942028600,34.95391279700,33663,久米南町
3305-114411-035804,田,133.94124329200,34.96806890500,33663,久米南町
3305-122049-035660,田,133.94314618300,34.89921607750,33663,久米南町
3305-119276-038038,田,133.91699677100,34.92412668100,33663,久米南町
3305-121237-037616,田,133.92170708100,34.90646880380,33663,久米南町
3305-124152-034966,畑,133.95081861600,34.88027987630,33663,久米南町
3305-123593-035806,田,133.94161389200,34.88529533010,33663,久米南町
3305-122606-033863,畑,133.96282720500,34.89425800970,33663,久米南町
3305-122533-036469,田,133.93430661000,34.89482548230,33663,久米南町
3305-117941-038559,畑,133.91123394600,34.93614480110,33663,久米南町
3305-120848-037301,田,133.92513041100,34.90998636070,33663,久米南町
3305-120639-039744,田,133.89839426200,34.91177703420,33663,久米南町
3305-119599-034409,田,133.95672993300,34.92134524330,33663,久米南町
3305-117153-031409,田,133.98947296700,34.94349401840,33663,久米南町
3305-116323-033519,田,133.96634096200,34.95090891910,33663,久米南町
3305-120558-035169,田,133.94845077000,34.91267032100,33663,久米南町
3305-116488-031397,田,133.98957970400,34.94948648070,33663,久米南町
3305-117538-031917,田,133.98393020300,34.94000941050,33663,久米南町
3305-121183-037633,田,133.92151034100,34.90694965450,33663,久米南町
3305-121006-037775,田,133.91994898200,34.90854033070,33663,久米南町
3305-117758-034700,田,133.95346515400,34.93793066150,33663,久米南町
3305-118281-035963,田,133.93966453700,34.93317181950,33663,久米南町
3305-117813-038351,田,133.91350202800,34.93730040860,33663,久米南町
3305-119533-034799,畑,133.95245507000,34.92192541470,33663,久米南町
3305-123245-036767,田,133.93107822600,34.88839864120,33663,久米南町
3305-114101-036082,田,133.93817907300,34.97085205800,33663,久米南町
3305-117756-038249,田,133.91461948400,34.93782215220,33663,久米南町
3305-121321-033739,畑,133.96413606500,34.90584239820,33663,久米南町
3305-117644-035360,田,133.94623809000,34.93893633510,33663,久米南町
3305-117499-038685,田,133.90983348900,34.94012425290,33663,久米南町
3305-119744-038389,田,133.91318080400,34.91989324790,33663,久米南町
3305-122602-037175,田,133.92658480300,34.89417730680,33663,久米南町
3305-115139-036128,田,133.93772323500,34.96149097040,33663,久米南町
3305-122062-032832,畑,133.97408366100,34.89919234840,33663,久米南町
3305-123099-036882,田,133.92981561900,34.88970282930,33663,久米南町
3305-116127-034328,田,133.95746815900,34.95264754580,33663,久米南町
3305-117945-032170,田,133.98117531900,34.93633224450,33663,久米南町
3305-114091-035970,田,133.93940749000,34.97094494960,33663,久米南町
3305-117384-034821,田,133.95227317900,34.94142481430,33663,久米南町
3305-119871-033818,田,133.96321398600,34.91891596660,33663,久米南町
3305-117772-031975,田,133.98330193700,34.93789592760,33663,久米南町
3305-122266-033633,田,133.96533211000,34.89732919640,33663,久米南町
3305-122384-036742,田,133.93131777500,34.89615772340,33663,久米南町
3305-114815-035280,田,133.94699309600,34.96444111070,33663,久米南町
3305-121872-036227,田,133.93692767800,34.90078919600,33663,久米南町
3305-117749-033736,田,133.96401930500,34.93804844590,33663,久米南町
3305-117170-031376,田,133.98982927800,34.94333829510,33663,久米南町
3305-120892-037944,畑,133.91809545400,34.90956385240,33663,久米南町
3305-123581-033096,田,133.97125365000,34.88549153290,33663,久米南町
3305-116554-033812,田,133.96313889700,34.94881455830,33663,久米南町
3305-123939-035119,田,133.94913971000,34.88219718170,33663,久米南町
3305-121450-033499,田,133.96676315400,34.90469073340,33663,久米南町
3305-121491-032099,田,133.98208807600,34.90436589290,33663,久米南町
3305-123143-031752,畑,133.98594368700,34.88948696810,33663,久米南町
3305-120560-035213,田,133.94796630900,34.91265053180,33663,久米南町
3305-120565-038802,田,133.90869619300,34.91247920550,33663,久米南町
3305-121766-036154,田,133.93772869400,34.90174850550,33663,久米南町
3305-123959-035013,田,133.95029741200,34.88202297450,33663,久米南町
3305-115194-035003,田,133.95004003500,34.96103004890,33663,久米南町
3305-116812-035779,田,133.94161824800,34.94642608100,33663,久米南町
3305-116874-036500,田,133.93372961500,34.94583595030,33663,久米南町
3305-116359-034561,田,133.95493013500,34.95054848540,33663,久米南町
3305-121304-037542,田,133.92254862300,34.90598695450,33663,久米南町
3305-120854-035012,田,133.95018213700,34.91000887230,33663,久米南町
3305-117277-031630,田,133.98705969400,34.94236351850,33663,久米南町
3305-117640-038149,田,133.91570898700,34.93887410910,33663,久米南町
3305-116842-034287,田,133.95794987600,34.94620168230,33663,久米南町
3305-116433-031181,田,133.99194513400,34.94998591900,33663,久米南町
3305-117455-033810,田,133.96319648800,34.94069636730,33663,久米南町
3305-121283-039080,田,133.90569016700,34.90599757170,33663,久米南町
3305-117517-036014,田,133.93907490500,34.94006250550,33663,久米南町
3305-118579-038407,田,133.91292847000,34.93039764560,33663,久米南町
3305-123250-034342,田,133.95761188600,34.88843112540,33663,久米南町
3305-120059-035886,畑,133.94058701700,34.91714533540,33663,久米南町
3305-122230-035162,田,133.94859713400,34.89760203950,33663,久米南町
3305-116626-035646,田,133.94306013300,34.94809891020,33663,久米南町
3305-124242-034915,田,133.95138075400,34.87947502780,33663,久米南町
3305-120008-035798,田,133.94154590200,34.91760858420,33663,久米南町
3305-118170-032583,田,133.97665481700,34.93428536150,33663,久米南町
3305-121131-031327,田,133.99051663000,34.90763151650,33663,久米南町
3305-118361-038289,田,133.91420504500,34.93236614570,33663,久米南町
3305-122529-033267,田,133.96934188000,34.89496808690,33663,久米南町
3305-123978-033660,田,133.96510386300,34.88189435590,33663,久米南町
3305-122275-030975,畑,133.99440911800,34.89732883600,33663,久米南町
3305-116869-034870,田,133.95156968900,34.94594001020,33663,久米南町
3305-117555-035848,田,133.94089674600,34.93971706890,33663,久米南町
3305-116425-034878,田,133.95145986100,34.94994429350,33663,久米南町
3305-122486-035011,田,133.95038685900,34.89539985070,33663,久米南町
3305-116289-034796,田,133.95235525800,34.95117270250,33663,久米南町
3305-116108-037344,畑,133.92445399500,34.95270891240,33663,久米南町
3305-123040-036733,田,133.93144517900,34.89024714560,33663,久米南町
3305-117131-037877,田,133.91866554100,34.94346856120,33663,久米南町
3305-119760-034953,田,133.95078052300,34.91987869870,33663,久米南町
3305-116439-034490,田,133.95571090700,34.94982790390,33663,久米南町
3305-116136-035518,田,133.94444005200,34.95252893090,33663,久米南町
3305-117263-035967,田,133.93958155400,34.94234764790,33663,久米南町
3305-117784-032022,田,133.98278486200,34.93778264010,33663,久米南町
3305-124074-034947,畑,133.95102361000,34.88098726020,33663,久米南町
3305-116790-037579,田,133.92190751100,34.94655726730,33663,久米南町
3305-116329-030478,田,133.99963492700,34.95094497070,33663,久米南町
3305-122136-032905,田,133.97328636500,34.89852893660,33663,久米南町
3305-117702-038474,田,133.91214745200,34.93829857410,33663,久米南町
3305-121747-033389,田,133.96798203100,34.90201340850,33663,久米南町
3305-119699-034730,田,133.95321975600,34.92043249630,33663,久米南町
3305-118888-033700,田,133.96445510800,34.92778265000,33663,久米南町
3305-118840-033493,田,133.96672272200,34.92821687570,33663,久米南町
3305-117835-035921,田,133.94010784600,34.93719726390,33663,久米南町
3305-119528-033826,田,133.96310592600,34.92200280900,33663,久米南町
3305-116850-035193,田,133.94802868400,34.94609967500,33663,久米南町
3305-117490-033934,田,133.96184028300,34.94037692180,33663,久米南町
3305-116281-034108,田,133.95989202100,34.95126585190,33663,久米南町
3305-118340-034129,田,133.95974558400,34.93270575540,33663,久米南町
3305-115155-034424,田,133.95638704900,34.96140258970,33663,久米南町
3305-117757-034587,田,133.95470618100,34.93794732550,33663,久米南町
3305-117307-033835,田,133.96291983100,34.94203019520,33663,久米南町
3305-117523-038575,田,133.91103579800,34.93990964960,33663,久米南町
3305-120983-037633,田,133.92151051800,34.90875191630,33663,久米南町
3305-115999-036922,田,133.92907072800,34.95371356560,33663,久米南町
3305-122372-030648,田,133.99799676200,34.89646829330,33663,久米南町
3305-116363-034446,田,133.95619439500,34.95051210480,33663,久米南町
3305-117684-036226,田,133.93675460000,34.93854635370,33663,久米南町
3305-122459-033728,畑,133.96430182000,34.89558362430,33663,久米南町
3305-115912-037060,田,133.92755232000,34.95448796860,33663,久米南町
3305-116722-033881,田,133.96239049300,34.94730084900,33663,久米南町
3305-118459-038455,田,133.91239039000,34.93147507500,33663,久米南町
3305-123231-036728,田,133.93150397000,34.88852455210,33663,久米南町
3305-114935-036364,田,133.93512587000,34.96331729230,33663,久米南町
3305-121956-036425,田,133.93476947700,34.90002661700,33663,久米南町
3305-121182-035169,田,133.94848257100,34.90704935890,33663,久米南町
3305-122359-037034,田,133.92811698300,34.89637544000,33663,久米南町
3305-119120-034030,田,133.96085992800,34.92567735090,33663,久米南町
3305-122580-030689,畑,133.99755596100,34.89459281320,33663,久米南町
3305-116390-031640,田,133.98691494300,34.95036536700,33663,久米南町
3305-118071-032457,田,133.97803623600,34.93518794050,33663,久米南町
3305-116395-035019,田,133.94991427900,34.95020991500,33663,久米南町
3305-118476-038513,田,133.91175986500,34.93132012030,33663,久米南町
3305-121314-038283,畑,133.91440330300,34.90574562280,33663,久米南町
3305-119972-035562,田,133.94412899800,34.91794518020,33663,久米南町
3305-120921-038299,田,133.91422026200,34.90928526920,33663,久米南町
3305-124004-035050,畑,133.94990233200,34.88161595930,33663,久米南町
3305-116931-037622,田,133.92144196100,34.94528563900,33663,久米南町
3305-117582-036026,畑,133.93894612700,34.93946797480,33663,久米南町
3305-117200-038443,田,133.91246465000,34.94282583360,33663,久米南町
3305-118732-033657,田,133.96492276000,34.92918670640,33663,久米南町
3305-120400-034793,田,133.95255713000,34.91411238780,33663,久米南町
3305-121895-034913,田,133.95130747300,34.90063437190,33663,久米南町
3305-120777-035359,田,133.94638326800,34.91069524600,33663,久米南町
3305-120762-035178,田,133.94835674900,34.91083062300,33663,久米南町
3305-115340-034393,田,133.95672365700,34.95973823140,33663,久米南町
3305-119773-034380,田,133.95705243600,34.91977524910,33663,久米南町
3305-121155-038411,田,133.91299936700,34.90717776490,33663,久米南町
3305-119105-033844,田,133.96289341800,34.92582143350,33663,久米南町
3305-117507-033728,田,133.96410195400,34.94022656810,33663,久米南町
3305-115361-030556,田,133.99873929900,34.95966973450,33663,久米南町
3305-117699-034429,田,133.95642902700,34.93847178220,33663,久米南町
3305-121913-036433,田,133.93467413300,34.90041366270,33663,久米南町
3305-117564-033435,田,133.96730291600,34.93972520140,33663,久米南町
3305-123125-036793,田,133.93078869700,34.88947196020,33663,久米南町
3305-116329-030436,田,134.00009073800,34.95094883090,33663,久米南町
3305-124772-036953,畑,133.92911310300,34.87461932620,33663,久米南町
3305-124097-036222,田,133.93708325200,34.88073791500,33663,久米南町
3305-120931-036750,田,133.93116912300,34.90925421310,33663,久米南町
3305-122264-030558,畑,133.99897425600,34.89744074870,33663,久米南町
3305-123276-036685,田,133.93198532900,34.88811906020,33663,久米南町
3305-116045-036300,田,133.93587825600,34.95331403160,33663,久米南町
3305-121033-036585,田,133.93297426300,34.90834449130,33663,久米南町
3305-124463-036183,田,133.93752293700,34.87743823690,33663,久米南町
3305-117676-038526,田,133.91158151900,34.93853112840,33663,久米南町
3305-115890-033473,田,133.96682759400,34.95481640410,33663,久米南町
3305-121524-038328,畑,133.91392919200,34.90384844810,33663,久米南町
3305-114888-034983,田,133.95024926400,34.96379047060,33663,久米南町
3305-117377-035082,田,133.94926529200,34.94135442450,33663,久米南町
3305-119895-033544,田,133.96620623800,34.91870920340,33663,久米南町
3305-118387-038431,田,133.91264919300,34.93212230930,33663,久米南町
3305-120058-034943,田,133.95090531100,34.91719152690,33663,久米南町
3305-119880-036945,田,133.92898824700,34.91872149620,33663,久米南町
3305-117760-033987,田,133.96127554900,34.93793360370,33663,久米南町
3305-117562-038211,畑,133.91502296400,34.93957281640,33663,久米南町
3305-118493-033673,田,133.96473764300,34.93133981190,33663,久米南町
3305-115295-034293,田,133.95782436100,34.96014747560,33663,久米南町
3305-119917-034098,田,133.96014746000,34.91849025200,33663,久米南町
3305-122090-034900,田,133.95145455200,34.89887238420,33663,久米南町
3305-114989-036848,田,133.92982964000,34.96281262920,33663,久米南町
3305-122370-030519,田,133.99940451500,34.89649032490,33663,久米南町
3305-117822-033662,田,133.96477433700,34.93751760920,33663,久米南町
3305-117409-034981,田,133.95037617700,34.94107114650,33663,久米南町
3305-114998-034623,田,133.95419833300,34.96281504810,33663,久米南町
3305-117688-033623,田,133.96525140300,34.93859957910,33663,久米南町
3305-124273-036252,田,133.93675938200,34.87914506640,33663,久米南町
3305-122132-035894,田,133.94058630200,34.89845565900,33663,久米南町
3305-124366-033092,畑,133.97132896600,34.87841672120,33663,久米南町
3305-115302-036232,田,133.93659396400,34.96001563520,33663,久米南町
3305-119483-036785,田,133.93072158100,34.92231217500,33663,久米南町
3305-114995-036105,田,133.93796487900,34.96279000200,33663,久米南町
3305-117703-036033,田,133.93886904300,34.93838456460,33663,久米南町
3305-123466-032833,田,133.97412750400,34.88653969200,33663,久米南町
3305-118021-035883,田,133.94052576100,34.93551827280,33663,久米南町
3305-118002-034687,田,133.95362160400,34.93573312560,33663,久米南町
3305-118418-033774,田,133.96363155700,34.93201475290,33663,久米南町
3305-117558-035073,田,133.94938056600,34.93971823200,33663,久米南町
3305-121361-036709,田,133.93163579800,34.90538198240,33663,久米南町
3305-120665-039699,田,133.89887966200,34.91153832840,33663,久米南町
3305-121659-035549,田,133.94434184800,34.90273910740,33663,久米南町
3305-117450-035169,田,133.94831765800,34.94069299840,33663,久米南町
3305-123408-035763,畑,133.94207257100,34.88696330750,33663,久米南町
3305-122718-037242,田,133.92586511800,34.89313271040,33663,久米南町
3305-122419-030391,田,134.00080621800,34.89605615980,33663,久米南町
3305-115137-036052,田,133.93855657900,34.96151113670,33663,久米南町
3305-118297-038209,田,133.91508117300,34.93294922580,33663,久米南町
3305-117348-038742,田,133.90920177400,34.94147713070,33663,久米南町
3305-120719-039192,田,133.90442952000,34.91107632310,33663,久米南町
3305-118067-035824,田,133.94117480400,34.93510238650,33663,久米南町
3305-116156-034054,田,133.96047265500,34.95239023230,33663,久米南町
3305-122008-036469,田,133.93428722600,34.89955276920,33663,久米南町
3305-116889-037519,田,133.92257151300,34.94566882200,33663,久米南町
3305-119136-033795,田,133.96343516500,34.92554400720,33663,久米南町
3305-116349-031440,田,133.98909794900,34.95073609530,33663,久米南町
3305-121611-035028,田,133.95004174900,34.90318446220,33663,久米南町
3305-117949-038136,田,133.91586237100,34.93608991750,33663,久米南町
3305-122414-034037,田,133.96091193400,34.89597792780,33663,久米南町
3305-122479-033953,畑,133.96183834100,34.89539659410,33663,久米南町
3305-122506-031846,畑,133.98488906200,34.89522312000,33663,久米南町
3305-117937-034215,田,133.95877927300,34.93633287620,33663,久米南町
3305-118242-032332,田,133.97940364600,34.93364297040,33663,久米南町
3305-120564-039625,田,133.89974248500,34.91255563500,33663,久米南町
3305-117140-034034,田,133.96073770400,34.94352725460,33663,久米南町
3305-123390-035206,田,133.94816191700,34.88714254320,33663,久米南町
3305-116394-035377,田,133.94599497100,34.95020452350,33663,久米南町
3305-116795-033866,田,133.96256180100,34.94664330950,33663,久米南町
3305-120446-038048,田,133.91693837400,34.91357688280,33663,久米南町
3305-119803-038092,田,133.91643452600,34.91937128080,33663,久米南町
3305-120709-039337,田,133.90284104500,34.91116242360,33663,久米南町
3305-114092-035881,田,133.94038394300,34.97093924490,33663,久米南町
3305-119807-034067,田,133.96047743300,34.91948380200,33663,久米南町
3305-121078-038408,田,133.91303034600,34.90787273230,33663,久米南町
3305-118179-036103,田,133.93812437700,34.93408990860,33663,久米南町
3305-117393-033564,田,133.96588878200,34.94125987000,33663,久米南町
3305-120758-039641,畑,133.89952019400,34.91070575460,33663,久米南町
3305-116756-035695,畑,133.94253361300,34.94693018470,33663,久米南町
3305-124490-033629,畑,133.96546194400,34.87728330870,33663,久米南町
3305-120932-039609,田,133.89987751700,34.90914067940,33663,久米南町
3305-116914-034398,田,133.95673884500,34.94554854720,33663,久米南町
3305-116603-030673,田,133.99750998800,34.94846948290,33663,久米南町
3305-120327-038481,田,133.91219334700,34.91463633510,33663,久米南町
3305-120568-038845,田,133.90822284300,34.91245317120,33663,久米南町
3305-117912-033556,畑,133.96599299300,34.93658127200,33663,久米南町
3305-119805-034531,田,133.95540538500,34.91948349110,33663,久米南町
3305-121221-036571,田,133.93313580200,34.90665144590,33663,久米南町
3305-117500-035188,田,133.94810983000,34.94024094810,33663,久米南町
3305-122434-037044,田,133.92802094000,34.89570054110,33663,久米南町
3305-115683-035295,田,133.94686729100,34.95661788110,33663,久米南町
3305-119126-038526,田,133.91164523300,34.92545917140,33663,久米南町
3305-114803-035817,田,133.94111675100,34.96453378850,33663,久米南町
3305-115418-036212,田,133.93681169300,34.95897383320,33663,久米南町
3305-122315-030804,畑,133.99628994500,34.89697502820,33663,久米南町
3305-122074-034911,田,133.95134356700,34.89901377480,33663,久米南町
3305-122773-031489,田,133.98881176600,34.89282965710,33663,久米南町
3305-119577-033886,田,133.96245022600,34.92155826100,33663,久米南町
3305-123221-034380,田,133.95719981800,34.88869946210,33663,久米南町
3305-121123-037654,田,133.92127877200,34.90749221600,33663,久米南町
3305-124348-035637,田,133.94348786500,34.87849239720,33663,久米南町
3305-117023-034068,田,133.96036088700,34.94458145920,33663,久米南町
3305-122429-033737,畑,133.96419722400,34.89585733460,33663,久米南町
3305-120667-035210,田,133.94800661300,34.91168952590,33663,久米南町
3305-116723-035428,田,133.94545393100,34.94723410660,33663,久米南町
3305-118142-036029,田,133.93893974100,34.93442584870,33663,久米南町
3305-122472-037061,田,133.92782653300,34.89534995870,33663,久米南町
3305-117351-035917,田,133.94012813800,34.94155607680,33663,久米南町
3305-116917-033803,田,133.96325427100,34.94554611460,33663,久米南町
3305-121188-037746,田,133.92028392600,34.90689977960,33663,久米南町
3305-118097-032655,田,133.97586916600,34.93494490680,33663,久米南町
3305-122927-036783,田,133.93088905500,34.89126253810,33663,久米南町
3305-123195-036125,田,133.93809880100,34.88886850520,33663,久米南町
3305-117150-034067,田,133.96036719100,34.94343003830,33663,久米南町
3305-117693-032174,田,133.98111194900,34.93859894810,33663,久米南町
3305-116610-031600,田,133.98736285500,34.94838429150,33663,久米南町
3305-115620-034550,田,133.95502241800,34.95721172730,33663,久米南町
3305-116705-034853,田,133.95175052400,34.94741795510,33663,久米南町
3305-117737-038110,田,133.91613963300,34.93799380630,33663,久米南町
3305-120983-036532,田,133.93355964800,34.90879765630,33663,久米南町
3305-118027-035837,田,133.94103469000,34.93546589390,33663,久米南町
3305-114023-036155,田,133.93738221300,34.97154692800,33663,久米南町
3305-119951-035571,田,133.94402553100,34.91813401530,33663,久米南町
3305-118465-038477,田,133.91215118000,34.93141736000,33663,久米南町
3305-123491-035473,田,133.94525013300,34.88622631460,33663,久米南町
3305-116686-034264,田,133.95819975000,34.94761028640,33663,久米南町
3305-114862-035665,田,133.94278011100,34.96400382540,33663,久米南町
3305-115350-034848,田,133.95174241200,34.95963411770,33663,久米南町
3305-124623-033683,畑,133.96487390300,34.87608386030,33663,久米南町
3305-120985-038481,田,133.91223147300,34.90870613810,33663,久米南町
3305-117912-033933,田,133.96187357200,34.93657328230,33663,久米南町
3305-115899-035617,田,133.94335230900,34.95465591680,33663,久米南町
3305-123674-032953,田,133.97282181300,34.88465469470,33663,久米南町
3305-121643-032720,田,133.97530043300,34.90297892210,33663,久米南町
3305-117899-034953,田,133.95070705800,34.93664885570,33663,久米南町
3305-121089-035152,田,133.94865015700,34.90776644570,33663,久米南町
3305-119097-033920,田,133.96206381200,34.92588472470,33663,久米南町
3305-116926-035071,田,133.94936932200,34.94541941060,33663,久米南町
3305-116703-031304,田,133.99060365100,34.94755496780,33663,久米南町
3305-120723-039036,田,133.90613675200,34.91104257050,33663,久米南町
3305-114484-035828,田,133.94097756200,34.96740566120,33663,久米南町
3305-123935-033781,田,133.96377474300,34.88227992040,33663,久米南町
3305-123184-036416,田,133.93492099800,34.88896112310,33663,久米南町
3305-120709-035277,田,133.94727586100,34.91131046220,33663,久米南町
3305-120558-036913,田,133.92936726000,34.91261391320,33663,久米南町
3305-123849-035008,田,133.95035159700,34.88301339590,33663,久米南町
3305-120821-035039,田,133.94988741600,34.91031012100,33663,久米南町
3305-124053-033829,田,133.96325861400,34.88121348920,33663,久米南町
3305-115152-035607,田,133.94342591800,34.96139197880,33663,久米南町
3305-120629-030659,田,133.99781293200,34.91218366010,33663,久米南町
3305-114517-036258,田,133.93626809400,34.96709686430,33663,久米南町
3305-120883-038866,田,133.90800670000,34.90960967650,33663,久米南町
3305-114921-034927,田,133.95086295000,34.96350218160,33663,久米南町
3305-116570-031627,畑,133.98706731800,34.94874018400,33663,久米南町
3305-122012-033838,畑,133.96307663100,34.89961015110,33663,久米南町
3305-115734-033650,田,133.96487795300,34.95621434510,33663,久米南町
3305-121262-036563,田,133.93323236400,34.90628116580,33663,久米南町
3305-120294-037318,田,133.92491906400,34.91498045400,33663,久米南町
3305-115169-030517,田,133.99916584400,34.96140306730,33663,久米南町
3305-119997-035564,畑,133.94410426800,34.91771862440,33663,久米南町
3305-115851-034377,田,133.95692505600,34.95513751340,33663,久米南町
3305-121617-030664,田,133.99778698000,34.90327096890,33663,久米南町
3305-119995-037021,田,133.92815748500,34.91768260250,33663,久米南町
3305-118467-033713,田,133.96429684900,34.93157433410,33663,久米南町
3305-117760-036026,田,133.93895514900,34.93786380940,33663,久米南町
3305-115588-035659,田,133.94287767500,34.95745628750,33663,久米南町
3305-122895-036981,田,133.92872374400,34.89153907340,33663,久米南町
3305-116692-035079,田,133.94927966600,34.94753139980,33663,久米南町
3305-119246-039312,田,133.90305492700,34.92435006280,33663,久米南町
3305-117845-035652,田,133.94305477500,34.93711122110,33663,久米南町
3305-118836-033596,田,133.96559796600,34.92824714100,33663,久米南町
3305-116961-034042,田,133.96064338400,34.94514000270,33663,久米南町
3305-116741-034426,畑,133.95643039400,34.94710510020,33663,久米南町
