﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-0966830042162,畑,131.44684818500,32.12729598890,45401,高鍋町
4502-0941070049807,畑,131.52800541900,32.15021154770,45401,高鍋町
4502-0938210049732,畑,131.52723302800,32.15279654650,45401,高鍋町
4502-0989860049599,田,131.52555518000,32.10621883740,45401,高鍋町
4502-0953400049141,田,131.52088121800,32.13912857120,45401,高鍋町
4502-0988640045483,畑,131.48194719500,32.10749615400,45401,高鍋町
4502-0953690045149,畑,131.47856705900,32.13903138490,45401,高鍋町
4502-0981490046466,畑,131.49239986500,32.11390202780,45401,高鍋町
4502-0934610047306,田,131.50153161900,32.15614922030,45401,高鍋町
4502-0958710043882,畑,131.46512206200,32.13455599450,45401,高鍋町
4502-0945510047423,田,131.50271059800,32.14631028660,45401,高鍋町
4502-0951780047908,田,131.50782486500,32.14063417590,45401,高鍋町
4502-0940920044934,田,131.47634668700,32.15055112610,45401,高鍋町
4502-0942840050644,畑,131.53687263200,32.14858050110,45401,高鍋町
4502-0977210044832,畑,131.47510187100,32.11782933730,45401,高鍋町
4502-0979000046131,田,131.48885441900,32.11616780790,45401,高鍋町
4502-0980730043988,畑,131.46613590700,32.11468730880,45401,高鍋町
4502-0925150049076,畑,131.52034480200,32.16460125340,45401,高鍋町
4502-0975220044109,畑,131.46744671200,32.11965169230,45401,高鍋町
4502-0939320048787,畑,131.51720625600,32.15183772580,45401,高鍋町
4502-0946750044672,畑,131.47354776600,32.14530556440,45401,高鍋町
4502-0958830048492,畑,131.51397987900,32.13425897220,45401,高鍋町
4502-0951370047532,田,131.50384389700,32.14102833310,45401,高鍋町
4502-0971720045831,畑,131.48571014700,32.12273854560,45401,高鍋町
4502-0953390050034,田,131.53034578700,32.13909632270,45401,高鍋町
4502-0948470044418,畑,131.47085004300,32.14376398420,45401,高鍋町
4502-0941980049787,畑,131.52778684000,32.14939545250,45401,高鍋町
4502-0983420046017,畑,131.48762372900,32.11218690060,45401,高鍋町
4502-0986750045299,畑,131.48000211000,32.10920477990,45401,高鍋町
4502-0962660045257,畑,131.47967016100,32.13093259510,45401,高鍋町
4502-0979070044506,畑,131.47164264100,32.11616701500,45401,高鍋町
4502-0988250047301,畑,131.50121118800,32.10777064920,45401,高鍋町
4502-0971240049827,田,131.52806878900,32.12300103280,45401,高鍋町
4502-0952810045004,畑,131.47704314200,32.13982706760,45401,高鍋町
4502-0959590045390,畑,131.48109807000,32.13369674940,45401,高鍋町
4502-0934500048757,畑,131.51690629700,32.15618561280,45401,高鍋町
4502-0979840048143,畑,131.51017093700,32.11532548130,45401,高鍋町
4502-0970060043961,畑,131.46590691800,32.12431311070,45401,高鍋町
4502-0979000046873,畑,131.49671582300,32.11613221380,45401,高鍋町
4502-0945980047474,田,131.50325447000,32.14589175320,45401,高鍋町
4502-0924790049018,畑,131.51972558700,32.16492759570,45401,高鍋町
4502-0957990045961,畑,131.48715827800,32.13511779790,45401,高鍋町
4502-0938140050756,畑,131.53808238000,32.15281065320,45401,高鍋町
4502-0945690046077,田,131.48844664500,32.14620962690,45401,高鍋町
4502-0937400050919,畑,131.53981903500,32.15347671560,45401,高鍋町
4502-0965260042368,畑,131.44904117000,32.12870631460,45401,高鍋町
4502-0951170050071,田,131.53075673200,32.14109481870,45401,高鍋町
4502-0958560050013,田,131.53009660200,32.13442979260,45401,高鍋町
4502-0952940049170,田,131.52119941200,32.13953568090,45401,高鍋町
4502-0965230043257,田,131.45846746300,32.12869474820,45401,高鍋町
4502-0987240048297,畑,131.51177348700,32.10864145360,45401,高鍋町
4502-0978710044804,畑,131.47479867500,32.11648303020,45401,高鍋町
4502-0969830045171,畑,131.47872944100,32.12447458400,45401,高鍋町
4502-0984170049053,畑,131.51980009800,32.11138149340,45401,高鍋町
4502-0992150048191,畑,131.51062496300,32.10421799690,45401,高鍋町
4502-0956440044885,田,131.47576453600,32.13655724190,45401,高鍋町
4502-0949220050694,畑,131.53737085600,32.14282894110,45401,高鍋町
4502-0935540049597,畑,131.52580817300,32.15521547230,45401,高鍋町
4502-0956480050548,田,131.53578349400,32.13628816580,45401,高鍋町
4502-0958250043946,畑,131.46579505500,32.13496755000,45401,高鍋町
4502-0955540043418,田,131.46021955600,32.13743108890,45401,高鍋町
4502-0986220047394,畑,131.50220845800,32.10960056640,45401,高鍋町
4502-0953300045750,畑,131.48494233000,32.13935397530,45401,高鍋町
4502-0943530046768,田,131.49578095200,32.14812313730,45401,高鍋町
4502-0930280049127,畑,131.52085800600,32.15997607610,45401,高鍋町
4502-0983500048998,畑,131.51921249800,32.11198277380,45401,高鍋町
4502-0981120048806,畑,131.51719697700,32.11414101240,45401,高鍋町
4502-0980670046529,畑,131.49306836100,32.11463810150,45401,高鍋町
4502-0957640045571,畑,131.48302732600,32.13545315160,45401,高鍋町
4502-0967570044852,田,131.47536060700,32.12652651670,45401,高鍋町
4502-0942850050343,畑,131.53368321700,32.14858696840,45401,高鍋町
4502-0992610048990,畑,131.51908877000,32.10376480460,45401,高鍋町
4502-0985500044649,畑,131.47312500100,32.11036029580,45401,高鍋町
4502-0980280044817,畑,131.47492699400,32.11506588970,45401,高鍋町
4502-0998030048797,畑,131.51700743900,32.09889258740,45401,高鍋町
4502-0939560045813,畑,131.48567430000,32.15174187250,45401,高鍋町
4502-0945180046294,田,131.49075131200,32.14666197250,45401,高鍋町
4502-0943180045952,畑,131.48713572900,32.14847491620,45401,高鍋町
4502-0925000049173,畑,131.52136544300,32.16473876010,45401,高鍋町
4502-0975820044144,畑,131.46781217700,32.11911491010,45401,高鍋町
4502-0926290048876,畑,131.51821483600,32.16358185770,45401,高鍋町
4502-0934490048702,畑,131.51632949900,32.15619699400,45401,高鍋町
4502-0938380048847,畑,131.51785058700,32.15268542830,45401,高鍋町
4502-0929980050415,畑,131.53451300300,32.16019278900,45401,高鍋町
4502-0976170044882,畑,131.47563161100,32.11877010430,45401,高鍋町
4502-0984130046685,畑,131.49469947300,32.11151888570,45401,高鍋町
4502-0951730049432,田,131.52397930800,32.14061391810,45401,高鍋町
4502-0950160046950,田,131.49767759400,32.14214257300,45401,高鍋町
4502-0989790048172,畑,131.51043581200,32.10635107000,45401,高鍋町
4502-0952750046652,畑,131.49450261600,32.13982051590,45401,高鍋町
4502-0946540050752,畑,131.53800239400,32.14524303900,45401,高鍋町
4502-0955000049547,田,131.52518125500,32.13766614360,45401,高鍋町
4502-0953570046816,畑,131.49624183300,32.13907057260,45401,高鍋町
4502-0943450050572,畑,131.53610202100,32.14803528850,45401,高鍋町
4502-0948120044414,畑,131.47080806900,32.14408512820,45401,高鍋町
4502-0952840045856,畑,131.48606745400,32.13976740120,45401,高鍋町
4502-0987680047209,畑,131.50023731900,32.10828948950,45401,高鍋町
4502-0962800045432,畑,131.48152923800,32.13080086090,45401,高鍋町
4502-0943540050408,畑,131.53437027500,32.14796130690,45401,高鍋町
4502-0951340046662,田,131.49461785300,32.14108581900,45401,高鍋町
4502-0934180049381,畑,131.52353327300,32.15644662680,45401,高鍋町
4502-0981240046609,畑,131.49391688100,32.11412838230,45401,高鍋町
4502-0956400049442,田,131.52406174600,32.13640905550,45401,高鍋町
4502-0945350045991,田,131.48753650700,32.14651308190,45401,高鍋町
4502-0933580046156,田,131.48934227700,32.15712450900,45401,高鍋町
4502-0977420044595,畑,131.47258338200,32.11764729990,45401,高鍋町
4502-0980640043858,田,131.46475845200,32.11477377490,45401,高鍋町
4502-0941890046415,畑,131.49204449200,32.14962272220,45401,高鍋町
4502-0979020044904,畑,131.47585734700,32.11619653040,45401,高鍋町
4502-0985010045027,田,131.47712933600,32.11078986150,45401,高鍋町
4502-0985470048914,田,131.51831728800,32.11020764290,45401,高鍋町
4502-0936500048497,畑,131.51414543100,32.15438955240,45401,高鍋町
4502-0946050050333,畑,131.53356197300,32.14570263080,45401,高鍋町
4502-0962220045143,田,131.47846655300,32.13133657270,45401,高鍋町
4502-0980860048434,畑,131.51324963500,32.11439389750,45401,高鍋町
4502-0960930047216,田,131.50044667100,32.13241775050,45401,高鍋町
4502-0939850045869,畑,131.48626686000,32.15148256300,45401,高鍋町
4502-0977530043844,田,131.46462589400,32.11758182070,45401,高鍋町
4502-0925400049160,畑,131.52123209500,32.16437233130,45401,高鍋町
4502-0935000048667,畑,131.51595606000,32.15573882820,45401,高鍋町
4502-0938500049025,畑,131.51972768100,32.15256286570,45401,高鍋町
4502-0935720050640,畑,131.53687102300,32.15500600420,45401,高鍋町
4502-0931220049497,畑,131.52477012500,32.15911337330,45401,高鍋町
4502-0975290044847,畑,131.47527134000,32.11956316370,45401,高鍋町
4502-0935100049495,畑,131.52473037700,32.15560933210,45401,高鍋町
4502-0933790050075,畑,131.53088820400,32.15676934000,45401,高鍋町
4502-0979510046239,田,131.48999576500,32.11570059970,45401,高鍋町
4502-0937010050464,畑,131.53499695300,32.15384276210,45401,高鍋町
4502-0979610048533,畑,131.51430424400,32.11550876540,45401,高鍋町
4502-0947690050535,畑,131.53569616900,32.14420989210,45401,高鍋町
4502-0960860042933,畑,131.45505264200,32.13265074300,45401,高鍋町
4502-0958570046009,畑,131.48765888400,32.13459203770,45401,高鍋町
4502-0953890045081,畑,131.47784489200,32.13885660290,45401,高鍋町
4502-0986110046674,畑,131.49457799000,32.10972581140,45401,高鍋町
4502-0994550048828,畑,131.51736243700,32.10202848190,45401,高鍋町
4502-0969580048509,田,131.51409983400,32.12456175230,45401,高鍋町
4502-0984730045436,畑,131.48146899800,32.11102664790,45401,高鍋町
4502-0953190049963,田,131.52959545200,32.13927405110,45401,高鍋町
4502-0951130046584,田,131.49379507000,32.14128323360,45401,高鍋町
4502-0944660046623,畑,131.49424301200,32.14711252990,45401,高鍋町
4502-0980250048179,畑,131.51055553000,32.11494702890,45401,高鍋町
4502-0970640043776,畑,131.46393890000,32.12379372800,45401,高鍋町
4502-0944200049457,田,131.52427873700,32.14740641840,45401,高鍋町
4502-0940530048740,畑,131.51670249200,32.15074596670,45401,高鍋町
4502-0986680045116,畑,131.47806253800,32.10927920700,45401,高鍋町
4502-0966430044831,田,131.47514001600,32.12755596070,45401,高鍋町
4502-0960610042834,畑,131.45400328200,32.13288044900,45401,高鍋町
4502-0937960050336,畑,131.53363183100,32.15299488210,45401,高鍋町
4502-0985960045633,畑,131.48354638800,32.10990645910,45401,高鍋町
4502-0951230046906,田,131.49720595700,32.14117731530,45401,高鍋町
4502-0947810049695,田,131.52678328300,32.14413758590,45401,高鍋町
4502-0975830043869,畑,131.46489984500,32.11911504770,45401,高鍋町
4502-0949040046408,田,131.49193529500,32.14316924980,45401,高鍋町
4502-0963570042089,畑,131.44608887200,32.13023358860,45401,高鍋町
4502-0975090048799,田,131.51714557200,32.11958076460,45401,高鍋町
4502-0979390048943,畑,131.51865080700,32.11569554180,45401,高鍋町
4502-0979960047927,畑,131.50788574800,32.11522661710,45401,高鍋町
4502-0954950044072,畑,131.46714618200,32.13793470220,45401,高鍋町
4502-0979420046940,畑,131.49743000900,32.11575564880,45401,高鍋町
4502-0969030046175,畑,131.48936866800,32.12515159970,45401,高鍋町
4502-0967950044160,畑,131.46802069600,32.12620516110,45401,高鍋町
4502-0977070044975,畑,131.47658791000,32.11815825860,45401,高鍋町
4502-0946840046107,田,131.48875861400,32.14517314400,45401,高鍋町
4502-0952750044283,畑,131.46939725000,32.13991349640,45401,高鍋町
4502-1004330048364,畑,131.51239643900,32.09322452020,45401,高鍋町
4502-0972440046702,田,131.49493672100,32.12205693770,45401,高鍋町
4502-0980330049015,畑,131.51941313600,32.11484614670,45401,高鍋町
4502-0964870042365,畑,131.44901309800,32.12905617080,45401,高鍋町
4502-0954410050424,田,131.53447394500,32.13815283840,45401,高鍋町
4502-0978860044569,畑,131.47230545300,32.11634913270,45401,高鍋町
4502-0971100045902,畑,131.48647220600,32.12329382420,45401,高鍋町
4502-0988030047755,畑,131.50601700300,32.10794939500,45401,高鍋町
4502-0947350046359,田,131.49142656300,32.14470012480,45401,高鍋町
4502-0928760049495,畑,131.52476563000,32.16133216360,45401,高鍋町
4502-0954480045676,畑,131.48415160300,32.13829570270,45401,高鍋町
4502-0929700046450,田,131.49247695200,32.16061648470,45401,高鍋町
4502-0951570047015,田,131.49836508000,32.14086813040,45401,高鍋町
4502-0958540044481,畑,131.47146965800,32.13468242200,45401,高鍋町
4502-0957790043535,田,131.46143939100,32.13539996780,45401,高鍋町
4502-0994470048177,畑,131.51046112900,32.10212582930,45401,高鍋町
4502-0984510047680,畑,131.50524169700,32.11113425100,45401,高鍋町
4502-0980360046504,畑,131.49280315300,32.11492283650,45401,高鍋町
4502-0993700049005,畑,131.51923663500,32.10278661600,45401,高鍋町
4502-0958860043704,畑,131.46323308200,32.13442221450,45401,高鍋町
4502-0944610046764,田,131.49573481200,32.14714959980,45401,高鍋町
4502-0938230050436,畑,131.53469475000,32.15274432190,45401,高鍋町
4502-0933440050597,畑,131.53641908700,32.15706248690,45401,高鍋町
4502-0948510046296,田,131.49075094300,32.14365106800,45401,高鍋町
4502-0984950047395,畑,131.50222363000,32.11074116170,45401,高鍋町
4502-0971200043616,畑,131.46224044300,32.12329945010,45401,高鍋町
4502-0962170045546,畑,131.48273534700,32.13136815140,45401,高鍋町
4502-0952510045189,畑,131.47899930000,32.14008810600,45401,高鍋町
4502-0986190047552,畑,131.50388538500,32.10962430550,45401,高鍋町
4502-0950460046869,田,131.49681901800,32.14187297440,45401,高鍋町
4502-0956360045530,畑,131.48260068300,32.13660757740,45401,高鍋町
4502-0957380044821,畑,131.47507288300,32.13571837500,45401,高鍋町
4502-0986890047621,畑,131.50460826400,32.10898553670,45401,高鍋町
4502-1003350047972,畑,131.50824717100,32.09412674850,45401,高鍋町
4502-0946580046818,田,131.49629118500,32.14537536630,45401,高鍋町
4502-0988200047191,畑,131.50004343000,32.10782740470,45401,高鍋町
4502-0974820043807,畑,131.46424977400,32.12002950590,45401,高鍋町
4502-0957670045296,畑,131.48010768100,32.13543706220,45401,高鍋町
4502-0990780049208,畑,131.52140230800,32.10541328390,45401,高鍋町
4502-0978630045094,田,131.47786891500,32.11653780210,45401,高鍋町
4502-0977950045184,田,131.47883079800,32.11714764590,45401,高鍋町
4502-0944210050734,畑,131.53781391500,32.14733766640,45401,高鍋町
4502-0944770050390,畑,131.53416543900,32.14685509540,45401,高鍋町
4502-0988260047809,畑,131.50659115500,32.10774562070,45401,高鍋町
4502-0953260050237,田,131.53250388700,32.13920233750,45401,高鍋町
4502-0945800046551,畑,131.49346787600,32.14608774120,45401,高鍋町
4502-0958370043689,畑,131.46307770900,32.13487125040,45401,高鍋町
4502-0954280045431,畑,131.48155760600,32.13849008840,45401,高鍋町
4502-0980100048738,畑,131.51647999900,32.11505802830,45401,高鍋町
4502-0973490043992,畑,131.46622147100,32.12121715420,45401,高鍋町
4502-0958060045133,田,131.47837994900,32.13508514530,45401,高鍋町
4502-0946200048582,田,131.51499457100,32.14564624030,45401,高鍋町
4502-0962920045589,畑,131.48319322800,32.13069206290,45401,高鍋町
4502-0974240044600,畑,131.47265633900,32.12052209320,45401,高鍋町
4502-1000000048757,畑,131.51657385800,32.09711685330,45401,高鍋町
4502-0951380046242,畑,131.49017210700,32.14107101610,45401,高鍋町
4502-0946630046200,田,131.48974583100,32.14535844680,45401,高鍋町
4502-0934170045925,田,131.48689123800,32.15660294700,45401,高鍋町
4502-0939260049995,畑,131.53001523800,32.15183940890,45401,高鍋町
4502-0950780046985,田,131.49804932500,32.14158359700,45401,高鍋町
4502-0938570048537,畑,131.51455453600,32.15252217260,45401,高鍋町
4502-0984860045070,田,131.47758960200,32.11091892110,45401,高鍋町
4502-0946820044630,畑,131.47309967300,32.14524558170,45401,高鍋町
4502-0985280044949,畑,131.47630800700,32.11055043040,45401,高鍋町
4502-0980190048782,畑,131.51694395600,32.11498038660,45401,高鍋町
4502-0961670042649,畑,131.45203652700,32.13193004760,45401,高鍋町
4502-0977850046636,畑,131.49421304200,32.11718039120,45401,高鍋町
4502-0935450050252,畑,131.53275450300,32.15526744260,45401,高鍋町
4502-0979350048986,畑,131.51911168100,32.11572903710,45401,高鍋町
4502-0975240046403,田,131.49175340900,32.11954131740,45401,高鍋町
4502-0978030044980,畑,131.47666049400,32.11708490950,45401,高鍋町
4502-0988160045768,畑,131.48497077600,32.10791398500,45401,高鍋町
4502-0955000045391,畑,131.48112951200,32.13784145050,45401,高鍋町
4502-0999050048811,畑,131.51715460700,32.09797260530,45401,高鍋町
4502-0989270047496,畑,131.50326753600,32.10684913080,45401,高鍋町
4502-0980950044994,畑,131.47679794600,32.11445344800,45401,高鍋町
4502-0960800043822,畑,131.46447491700,32.13266931220,45401,高鍋町
4502-0967970044862,田,131.47546617500,32.12615920140,45401,高鍋町
4502-0937820048494,畑,131.51410671900,32.15319898310,45401,高鍋町
4502-0935690049087,田,131.52040438500,32.15509421510,45401,高鍋町
4502-0960130046597,畑,131.49388281500,32.13316051610,45401,高鍋町
4502-0980050044200,畑,131.46839395100,32.11529791010,45401,高鍋町
4502-0992000048158,畑,131.51026896400,32.10435124490,45401,高鍋町
4502-0979680043975,畑,131.46600814300,32.11563618000,45401,高鍋町
4502-0984860047028,畑,131.49833216000,32.11084640960,45401,高鍋町
4502-0962010043392,畑,131.45991283200,32.13159687830,45401,高鍋町
4502-0963720043674,畑,131.46288828400,32.13004142270,45401,高鍋町
4502-0923960049267,畑,131.52237390500,32.16566587900,45401,高鍋町
4502-0982470048950,畑,131.51870760600,32.11291584260,45401,高鍋町
4502-0943670047429,田,131.50278606900,32.14797178920,45401,高鍋町
4502-0946270050399,畑,131.53425799600,32.14549912080,45401,高鍋町
4502-0957470050122,田,131.53126467300,32.13541149760,45401,高鍋町
4502-0946760044918,畑,131.47615727600,32.14528520630,45401,高鍋町
4502-0994600048477,畑,131.51364159100,32.10199682630,45401,高鍋町
4502-0961230042830,畑,131.45395728600,32.13231914150,45401,高鍋町
4502-0986500045570,畑,131.48287244200,32.10941933030,45401,高鍋町
4502-0948220044928,畑,131.47625558300,32.14396966560,45401,高鍋町
4502-0961340045966,畑,131.48719090700,32.13209618370,45401,高鍋町
4502-0959190046087,畑,131.48849126500,32.13403317140,45401,高鍋町
4502-0952280046557,田,131.49349705000,32.14024252880,45401,高鍋町
4502-0985490047580,畑,131.50418381000,32.11024689350,45401,高鍋町
4502-0982370044885,畑,131.47563571900,32.11317879520,45401,高鍋町
4502-0971950043870,畑,131.46492903100,32.12261296620,45401,高鍋町
4502-0969960043926,畑,131.46553345800,32.12440204890,45401,高鍋町
4502-0960320042070,畑,131.44590679200,32.13317365940,45401,高鍋町
4502-0959260044427,畑,131.47089326300,32.13403443990,45401,高鍋町
4502-0989020047990,畑,131.50850644100,32.10704556300,45401,高鍋町
4502-0964940041843,畑,131.44347965500,32.12900956370,45401,高鍋町
4502-0964630042491,畑,131.45034577200,32.12926699540,45401,高鍋町
4502-0947860044512,畑,131.47184149200,32.14431359610,45401,高鍋町
4502-0986280045116,畑,131.47807102700,32.10963778350,45401,高鍋町
4502-0946800049682,田,131.52665053300,32.14505695070,45401,高鍋町
4502-0946210046785,田,131.49594937000,32.14571017490,45401,高鍋町
4502-0949160046013,田,131.48775057200,32.14307612160,45401,高鍋町
4502-0985130047176,畑,131.49990347500,32.11059096400,45401,高鍋町
4502-0947580044614,畑,131.47293093400,32.14455848050,45401,高鍋町
4502-0946910046484,田,131.49275504500,32.14509277610,45401,高鍋町
4502-0975450048945,田,131.51869796100,32.11925076010,45401,高鍋町
4502-0939000049720,畑,131.52710083300,32.15208436630,45401,高鍋町
4502-0958860049666,田,131.52641951800,32.13417627740,45401,高鍋町
4502-0979080048832,畑,131.51748295400,32.11597421690,45401,高鍋町
4502-0950870046884,田,131.49697409700,32.14150531090,45401,高鍋町
4502-0969730043843,畑,131.46465912700,32.12461989560,45401,高鍋町
4502-0980510043909,田,131.46530796100,32.11489066600,45401,高鍋町
4502-0946760046145,田,131.48915605000,32.14524328200,45401,高鍋町
4502-0962590046224,畑,131.48991852800,32.13096178230,45401,高鍋町
4502-0934180049836,畑,131.52834715700,32.15643083080,45401,高鍋町
4502-0961110045662,畑,131.48396906700,32.13231388990,45401,高鍋町
4502-0979460048463,畑,131.51356773800,32.11565016650,45401,高鍋町
4502-0947970046034,田,131.48797900900,32.14414932960,45401,高鍋町
4502-0965880042657,畑,131.45210651000,32.12813229880,45401,高鍋町
4502-0923280048773,畑,131.51713469700,32.16630191890,45401,高鍋町
4502-0941910049737,畑,131.52726618800,32.14945707460,45401,高鍋町
4502-0950160050533,畑,131.53565776300,32.14198735560,45401,高鍋町
4502-0941670045860,畑,131.48616727200,32.14984361410,45401,高鍋町
4502-0975800045860,田,131.48600332800,32.11905701720,45401,高鍋町
4502-0933750047935,田,131.50820226900,32.15689715260,45401,高鍋町
4502-0936440049789,畑,131.52783950600,32.15438918920,45401,高鍋町
4502-0954990045269,田,131.47984001900,32.13785332710,45401,高鍋町
4502-0982090044940,畑,131.47622168300,32.11342792230,45401,高鍋町
4502-0934580048604,畑,131.51528623300,32.15612247520,45401,高鍋町
4502-0937880049849,畑,131.52847368300,32.15309160800,45401,高鍋町
4502-0943600046898,田,131.49716254500,32.14805673940,45401,高鍋町
4502-0983390047301,畑,131.50123600500,32.11215335920,45401,高鍋町
4502-0965450042087,畑,131.44606691300,32.12854698830,45401,高鍋町
4502-1003360048255,畑,131.51124534000,32.09410777800,45401,高鍋町
4502-0954910045751,畑,131.48494421700,32.13790102320,45401,高鍋町
4502-1003840048053,畑,131.50910204300,32.09368098910,45401,高鍋町
4502-0985400047488,畑,131.50320399800,32.11033647700,45401,高鍋町
4502-0938190049699,畑,131.52688024500,32.15281469230,45401,高鍋町
4502-0973300046854,田,131.49654900500,32.12127708170,45401,高鍋町
4502-0942430048722,畑,131.51650297900,32.14903849100,45401,高鍋町
4502-0977000043969,畑,131.46595622000,32.11805293780,45401,高鍋町
4502-0978300048071,畑,131.50941506900,32.11671748490,45401,高鍋町
4502-0958750049960,田,131.52953826400,32.13426603460,45401,高鍋町
4502-0989200049202,畑,131.52134942900,32.10683756330,45401,高鍋町
4502-0969500044046,畑,131.46680229500,32.12481569100,45401,高鍋町
4502-0974510044698,畑,131.47369612200,32.12027207140,45401,高鍋町
4502-0991960049093,畑,131.52018303500,32.10434968200,45401,高鍋町
4502-0924520049096,畑,131.52056023700,32.16517020610,45401,高鍋町
4502-0960020042559,畑,131.45109509900,32.13342325500,45401,高鍋町
4502-0950290045379,畑,131.48102448400,32.14208986800,45401,高鍋町
4502-0928990049664,畑,131.52655990200,32.16111269070,45401,高鍋町
4502-0961810046381,畑,131.49159395000,32.13165417220,45401,高鍋町
4502-0969830043882,畑,131.46507033900,32.12452075850,45401,高鍋町
4502-0966370045172,畑,131.47875692600,32.12759285700,45401,高鍋町
4502-0996530047569,畑,131.50401328400,32.10029864040,45401,高鍋町
4502-0991490048920,畑,131.51834768900,32.10477950500,45401,高鍋町
4502-0975260044282,畑,131.46927953800,32.11960804370,45401,高鍋町
4502-0944240046349,田,131.49133503400,32.14749936190,45401,高鍋町
4502-0983480048958,畑,131.51879252800,32.11200855000,45401,高鍋町
4502-0999540048817,畑,131.51721358300,32.09752858700,45401,高鍋町
4502-0948660050087,田,131.53094016100,32.14335807330,45401,高鍋町
4502-0970720045275,畑,131.47982259000,32.12367011890,45401,高鍋町
4502-0952430044357,畑,131.47018288500,32.14020213970,45401,高鍋町
4502-0948280045256,畑,131.47973249000,32.14390619920,45401,高鍋町
4502-0984580048912,畑,131.51829667800,32.11101518190,45401,高鍋町
4502-0963540044752,畑,131.47431391000,32.13016466280,45401,高鍋町
4502-0972480043646,畑,131.46255662400,32.12213900820,45401,高鍋町
4502-0928910048620,畑,131.51548828100,32.16123567400,45401,高鍋町
4502-0984090047283,畑,131.50104201700,32.11152862910,45401,高鍋町
4502-0960610045910,畑,131.48659980700,32.13275919650,45401,高鍋町
4502-0962920044672,畑,131.47346963500,32.13072095870,45401,高鍋町
4502-0955810050441,田,131.53465614800,32.13689132970,45401,高鍋町
4502-0957050044597,田,131.47270778500,32.13602378690,45401,高鍋町
4502-1001380048055,畑,131.50913008000,32.09590401330,45401,高鍋町
4502-0982260046580,畑,131.49359460600,32.11320832530,45401,高鍋町
4502-0959090046359,畑,131.49136578900,32.13410911360,45401,高鍋町
4502-0985130044512,田,131.47167007900,32.11070420000,45401,高鍋町
4502-0965480044470,畑,131.47131615600,32.12842667350,45401,高鍋町
4502-0983070048063,畑,131.50930976900,32.11241095770,45401,高鍋町
4502-0996820048177,畑,131.51045401700,32.10000526680,45401,高鍋町
4502-0940030050896,畑,131.53955992500,32.15110492690,45401,高鍋町
4502-0984690047472,畑,131.50303592000,32.11097875910,45401,高鍋町
4502-0948810044322,畑,131.46982757200,32.14346216610,45401,高鍋町
4502-0930570050137,畑,131.53155952200,32.15966742510,45401,高鍋町
4502-0949590044264,畑,131.46920642600,32.14276348670,45401,高鍋町
4502-0953960050112,田,131.53117240900,32.13857395200,45401,高鍋町
4502-0979710047989,畑,131.50854086400,32.11544806420,45401,高鍋町
4502-0978430045139,田,131.47835070900,32.11671838840,45401,高鍋町
4502-0981690046499,畑,131.49274321600,32.11371863690,45401,高鍋町
4502-0960800045150,田,131.47854361500,32.13262068880,45401,高鍋町
4502-0945990050455,畑,131.53485672300,32.14575106490,45401,高鍋町
4502-0982310049003,畑,131.51927813000,32.11306199140,45401,高鍋町
4502-0970260043652,畑,131.46263010900,32.12414869000,45401,高鍋町
4502-0938770048956,畑,131.51900180200,32.15232798470,45401,高鍋町
4502-0984290046367,畑,131.49132843900,32.11138765980,45401,高鍋町
4502-0937720050632,畑,131.53677650500,32.15319967940,45401,高鍋町
4502-0939280050464,畑,131.53498649200,32.15180104330,45401,高鍋町
4502-0958450045892,畑,131.48642378900,32.13470783020,45401,高鍋町
4502-0969030043881,畑,131.46505594700,32.12524104880,45401,高鍋町
4502-0970560043736,畑,131.46351823000,32.12386887890,45401,高鍋町
4502-0940040050697,畑,131.53744493100,32.15110395510,45401,高鍋町
4502-0977630044956,畑,131.47641524900,32.11744302110,45401,高鍋町
4502-0963610044696,畑,131.47371766700,32.13010002760,45401,高鍋町
4502-0962850042814,畑,131.45377662100,32.13086296320,45401,高鍋町
4502-0983390044691,畑,131.47357657700,32.11226013610,45401,高鍋町
4502-0944170046818,田,131.49630646700,32.14755094910,45401,高鍋町
4502-0974700043977,畑,131.46604991500,32.12012951800,45401,高鍋町
4502-0983670044651,畑,131.47315071500,32.11201043970,45401,高鍋町
4502-0976750044401,畑,131.47053281600,32.11826224920,45401,高鍋町
4502-0935050049732,畑,131.52724061700,32.15564381300,45401,高鍋町
4502-0956020044804,田,131.47489793800,32.13694207990,45401,高鍋町
4502-0973840043812,畑,131.46430498100,32.12090836380,45401,高鍋町
4502-0947680046209,田,131.48983867000,32.14440668580,45401,高鍋町
4502-0931310049381,畑,131.52353965800,32.15903699430,45401,高鍋町
4502-0981180044884,畑,131.47563460500,32.11424926230,45401,高鍋町
4502-0971450043696,畑,131.46308352300,32.12307082360,45401,高鍋町
4502-0976430044132,畑,131.46768449300,32.11856399940,45401,高鍋町
4502-0946070046032,田,131.48797076400,32.14586699820,45401,高鍋町
4502-0962940045308,畑,131.48021585100,32.13068359490,45401,高鍋町
4502-0978260045230,田,131.47931647100,32.11686866710,45401,高鍋町
4502-0987540049707,畑,131.52670459800,32.10830741660,45401,高鍋町
4502-0932460050060,畑,131.53073045300,32.15796860000,45401,高鍋町
4502-0978330048302,畑,131.51186168400,32.11667671930,45401,高鍋町
4502-0988900044621,畑,131.47281117900,32.10729581680,45401,高鍋町
4502-0987050045662,畑,131.48385070200,32.10892065090,45401,高鍋町
