link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
5058A1E281223F1B8BCA0031D00EB1D1,A59449F6A83C3DF2A7E6F1A7F60024B6,B8F9933B138F35219246B742D6C3EBB9,90.21525091260635,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
329795FA7FD2305C81425F422B1B057B,5258D7B2F94C39DAA6B5A4ACE45E30A7,FB3A6E7B68023488BE7A868173B2BA1E,90.79656962570417,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5D70FEB4F75C332AB5A8C0D4B7232963,028B5BAF25C13A31BB5872AC029A81DE,74451DDE37B6389B968353F1742F3433,94.45134209465722,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
53E7A514DB0D3452A281C51EB4300022,083C14DC8C613EAC8F04B4647C6B7902,3878A8602EFD3CD0860CE562AA360FEB,94.89486806851835,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1CB6A87808BA387FBE2485D95928A8B6,9D1A6642715B353196B25DF4FAF05D17,91B6D1B999353FB5A5DBBEE86EE7B2DD,4.661060535503967,99,99,1.0,3.0,2,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8445002F56BC3DB3886F9D325C657C42,71920EAAEC5D3E6281F1266C446A5500,9D1A6642715B353196B25DF4FAF05D17,19.81847460089243,3,1,1.0,3.0,2,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
2CEE84B0B23934CCBCCBFC7AC4C23CBF,88DBF41BF6DA30E88DF5A39A58FE6913,F5441A1AF1013CCF8C035AE6106839BE,40.55189120344292,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
23BBFB4340C034C9AF8B38D4D8FA9CCC,30B206072D6F3CFE972C357AB7599DBF,91B6D1B999353FB5A5DBBEE86EE7B2DD,7.667096685249648,3,1,1.0,3.0,2,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
09B257225B733511A72DD414A9590DDE,88DBF41BF6DA30E88DF5A39A58FE6913,83DFC5A1D1C634E4B4E2312C57DD0F71,20.0295193291957,3,1,1.0,3.0,2,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
4A46A1FABD1D304EA34FC4897C480FBF,88DBF41BF6DA30E88DF5A39A58FE6913,D8CB2819F8ED3A259E6A490AE2546EBD,6.143054540238617,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
32448366ACA03CAA9D58D673E2A66C8E,83DFC5A1D1C634E4B4E2312C57DD0F71,51ED26FF3F2F3422BC4A9E620415945D,40.121190944197714,99,99,1.0,3.0,2,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8BF06F60AB15355F869ECBFF6067A803,30B206072D6F3CFE972C357AB7599DBF,83DFC5A1D1C634E4B4E2312C57DD0F71,4.695959269288395,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4D2BABBF46FB3536A3F2CA51CD60780A,530B9AC8727D337D9CEFAE133C4FD8B3,06CE4348233F33AE88C47049A0AD9440,4.744974878661223,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1E951FA561013D7488851D18B9998B00,EA21A1001A5738089AABA8267178D4AB,D0B1619294E23FCC9EBE458D06D8AA3E,4.703422792266099,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
728D94C8B24F3D579A0C39D5CDD5AE1E,EA21A1001A5738089AABA8267178D4AB,530B9AC8727D337D9CEFAE133C4FD8B3,20.421026629673822,3,1,1.0,4.0,1,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
FB07B01705F5363FBB4DFA64121932B3,F07F9315AA6B36F58760924137675A0A,E98E7FCC9EF83BDC95F9EB19DC0732F4,93.44323152213576,99,99,1.0,2.0,1,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F8FF223E75813923B398BBE64B92D29B,D925CA85C2A439DBB5DC263BBB891383,473ED76B58823140BD04FD073DAEC873,93.47298447903503,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
008CDA962C2F38248B82EB94631B22EE,4575B5D19F0A3F40BE53E708F06FAAB1,1DE639AE228F3F1BA4C0F5B4FE9D5093,91.93961576179063,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
EC0C27D92A25340E830F3D66CD024878,F75B85C4DCE53928B6CB467D82C2B1F2,A7856815759332F2986354C54F55C191,14.842972088128835,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
BA3A6647EDB83CCBB3ABEC778767F2E6,1F7895625E973904BEF6F2596B442268,428F55188FA5389C92D6833DA3B36415,7.383029471006753,99,6,1.0,2.0,99,2,99,99,1.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,2.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2074B8B1236D3A2292E9B40E350BF1C4,1F7895625E973904BEF6F2596B442268,F75B85C4DCE53928B6CB467D82C2B1F2,2.0135066540239706,1,1,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
EB75B0F709D13ECE9CAD9CF1A5D2B39A,06CE4348233F33AE88C47049A0AD9440,13379790C48A39BEBE0F8067317CA73D,7.626859597050745,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
38026E36AE2D3EAD9EA6640B99D2A4E3,D0B1619294E23FCC9EBE458D06D8AA3E,2A2D584CD3263CFA8E3BF5EA607B6E8C,6.957627644381158,3,1,1.0,3.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
BB33969A65BB37BE86641B18688017F9,8D4CDA151EDD3679B871CF0EEEF88720,183759F96BD53A9A8CF9A1294033DDDC,17.937449099204045,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
789392FAF65237FAB83C356B5A98D1F1,183759F96BD53A9A8CF9A1294033DDDC,13379790C48A39BEBE0F8067317CA73D,4.6931243095384385,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FB981B0B91A035D1B69F3C850742FE6E,FABB60CD63AB34C3A4166CAB53C8E2FB,183759F96BD53A9A8CF9A1294033DDDC,20.387779479127673,3,1,1.0,4.0,1,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B0DD430BB88831A09F152322960F6F55,D2501BC1984239FA942E5CFEC13E7C9F,8D4CDA151EDD3679B871CF0EEEF88720,7.468784501615133,4,1,1.0,4.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C275C712CEF238FD98FEA6E19A9BDD64,2A2D584CD3263CFA8E3BF5EA607B6E8C,FABB60CD63AB34C3A4166CAB53C8E2FB,5.671214685845601,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B89574BC77EF3D5D9F677265B36860E9,69D8E3EC93D034A18B9452AB688E9449,7F7F0C46C0993F369AF9BFF178568DC8,5.641029606068622,4,1,1.0,4.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A4F49CB2AE4938E896C9118FFA307D18,7F7F0C46C0993F369AF9BFF178568DC8,FABB60CD63AB34C3A4166CAB53C8E2FB,16.693086127304724,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
234F1866DF2B37A3965595453CB262B8,2707C753507B3C2B878252D18A3ECBC4,69D8E3EC93D034A18B9452AB688E9449,12.982140065141122,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C122C31CB05634808C56F8B13ACEBC58,A59449F6A83C3DF2A7E6F1A7F60024B6,3CC144A7890C39F3B2115AC06FA6B488,4.096378291410592,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
13486BBF413C3BCE8864D7E7A5BF85D9,3CC144A7890C39F3B2115AC06FA6B488,2CAC6B5CD5CE35E8B4E20CBA39ACDA42,24.38046846696192,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
89DC8188058B39D08895520D4D30EFF0,5FE770D26D833DE09252BA2C6CA91F5D,5258D7B2F94C39DAA6B5A4ACE45E30A7,5.3716509719957735,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DAAFF52671A03020AD907EFF34F1EA0D,5258D7B2F94C39DAA6B5A4ACE45E30A7,A59449F6A83C3DF2A7E6F1A7F60024B6,6.159847512201505,3,1,1.0,2.0,1,1,1.0,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
4AD5990CEC3234E583CF9D56AC70707E,74451DDE37B6389B968353F1742F3433,CF43BE0DBE9B34B4ACA28D0F660DDB49,4.553534771618954,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
48C13B98808B37F48801790BD721FAA9,CF43BE0DBE9B34B4ACA28D0F660DDB49,5FE770D26D833DE09252BA2C6CA91F5D,33.88698505558487,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
9DB8282B6D3035E1A9B72CB354F0D1EF,083C14DC8C613EAC8F04B4647C6B7902,74451DDE37B6389B968353F1742F3433,11.974360570969878,3,1,1.0,2.0,1,1,1.0,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
7EA6825958FB3442AC938EAD9C647871,4A5E5460C4C933C7A74CF4B88E5580A1,D826379D21DE33609C2E68DECAC08DF0,8.195682475707363,3,1,1.0,2.0,1,1,1.0,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
887FE5342D7636919095B460275DCE83,D826379D21DE33609C2E68DECAC08DF0,9FC19413BBEB328CBED0D7CB6BC0B446,4.398244145602471,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DF7677718735387AB4CFD258AC77D8E6,6C49D4242BA8362CB0D72717A151AFB2,D88ABFA1EF0432E5A19D4BD54F706248,31.934014636982013,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8E3657A4BC0F3C14BFE44A0369544F80,D88ABFA1EF0432E5A19D4BD54F706248,083C14DC8C613EAC8F04B4647C6B7902,5.663297980789735,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B37CBACA33FB33B4A07BA7D25C87C2F2,6C49D4242BA8362CB0D72717A151AFB2,3755AE6BB8E0379B8F1F878AB99074A1,4.388875391205056,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8288248574E63C17A7F1010FF40EEC75,7668C9E214F0368ABBD71861251FB845,77E04E7870133184BDE02E612A199D64,4.7918846200909355,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
83638E0F6FB938B7A45EAEADE0B9BE2F,95CD524516393DEF92793E4A3CB3DB72,7668C9E214F0368ABBD71861251FB845,42.819783077252616,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DE9BDD8B43C831BBB277206493981839,77E04E7870133184BDE02E612A199D64,3755AE6BB8E0379B8F1F878AB99074A1,8.89212539916855,3,1,1.0,2.0,1,1,1.0,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
ABE98DC5F176396EA76E1192D5A83072,350B25DA27343855BE9FF61A94E84640,F6C6229CDE5B36BABF8962E821182A9A,6.837974933671052,3,1,1.0,2.0,1,1,1.0,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6BA13AF83BA434D2A6B8BEDD0843C762,95CD524516393DEF92793E4A3CB3DB72,F6C6229CDE5B36BABF8962E821182A9A,5.9465030104904715,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
197635D883FF3CAF941EBB6BFC987121,B10DD9796A43317DB21BCAD7D53AE17E,C908B1E4777238B3B28FAA613CB991C5,46.730208376501,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FB2AF54145203230B08EB8CC62755FDF,A7856815759332F2986354C54F55C191,B10DD9796A43317DB21BCAD7D53AE17E,5.451453084256392,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C9C6E576339232E7A349253F7476F2CF,C908B1E4777238B3B28FAA613CB991C5,350B25DA27343855BE9FF61A94E84640,6.466616181882223,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B1FE898F38D03F7A87174DDC6D113D52,60B68962BB703A75BD090A6197FA2BA2,F5441A1AF1013CCF8C035AE6106839BE,12.634314407425563,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FE44F641D2673C1B8537B56F6213B915,0206478ED14631D3B227AC87DC990A64,60B68962BB703A75BD090A6197FA2BA2,35.57648121878807,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
87225468F6D436D08AA583146831F7E7,2B03A0CBB178303592FB32CA9D930A70,3755AE6BB8E0379B8F1F878AB99074A1,96.14064582063989,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
6E0DFEEB073D3F459AAE07507544B038,6A40BEC6870C3B958790BF77903259DF,395945AA8B8A3F81AF86ACD4EB86DA98,9.854057750389435,3,1,1.0,4.0,1,2,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
99C954130A913A89B05DD64B243F2690,2668473809FB3F97B5119BA16F0C83C0,0E7726F2D05F3A3DAB51735890D88B2C,5.285316414012911,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
6284F900CACB3D8F9E1683F50086135C,0E7726F2D05F3A3DAB51735890D88B2C,8B6761AB00023733B89AD730CE8BD144,8.494259639608352,3,1,1.0,4.0,1,2,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D30A6E74E60737A3BDE51378C04BE614,94DB25E0C55F382399096611D31EE70D,395945AA8B8A3F81AF86ACD4EB86DA98,5.195904424490036,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DC45AF4E4A6F33059D491B45C40135AE,2668473809FB3F97B5119BA16F0C83C0,94DB25E0C55F382399096611D31EE70D,9.600288243422897,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
269D83EA4B2631659BD78F2DC886EB5F,855A157DBCD03B2585C550E67617EC80,2668473809FB3F97B5119BA16F0C83C0,90.5431260426202,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F9E4A4E1C61732E4B13CDB02CC44A068,8C42B1F6B870369094BF57B487163305,94DB25E0C55F382399096611D31EE70D,90.45954758764402,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
17B622483E81347DB87F812B02C09B97,7ABB34A4C1C33724A4B26C2C19CE1B6E,C41EEAA6E8D535E1AF9DD15948948C11,18.44840210305143,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
84410079B0013072AEB37DC4B5FE8FDD,DC72DC7C364D3EC9989D91FAF30DC298,BD996544E1B630A980F8D05942FCBC40,20.032902516652587,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E0A624D63C6A3BF5943503D542994877,351B9EBD4CF83126B2ED2AF36B9BAB59,DC72DC7C364D3EC9989D91FAF30DC298,6.897311833579016,4,1,1.0,4.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
29FACEC3E7C63844B631C34732F4B149,D86216BD11EA3D3DBE74F5F0A179067D,129C7AF6F74F3178B3DFEFDC712D1151,24.459114369899986,99,99,1.0,3.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
215D54118A8C3646BD90133CF6782308,351B9EBD4CF83126B2ED2AF36B9BAB59,DA65CEF7F27E3177BB5C6E449CA97F6C,18.50651884113799,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
230907602C5835C1975391C1BC089B0E,DA65CEF7F27E3177BB5C6E449CA97F6C,0A41A4E82D653FFD80232BC0AFE721D4,8.710322473973237,3,1,1.0,2.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F57C724F25733A77A2B1644F65B3A6A1,8D9FC5CEA5FC3735984EF99B3D502FB5,276B29DFD790360CBDEEA14552045DEF,8.97871716374854,3,1,1.0,2.0,2,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
079E25D89D833A118994496BCFEE5F01,E817AAFF8E8937A8946B83E9015999A9,751689AAAAA83D83A443DDE2BAF4E196,7.069223006606302,3,1,1.0,2.0,1,1,1.0,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
1F2F0079BA003BC098D515736354A140,AE098497393E3B298AF838E6E69F27DD,8D9FC5CEA5FC3735984EF99B3D502FB5,20.450880260742185,99,99,1.0,3.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7C7CC89FDE8B3E4F95BF95EA38DE71DD,8D9FC5CEA5FC3735984EF99B3D502FB5,E817AAFF8E8937A8946B83E9015999A9,4.314632396164398,99,99,1.0,3.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
905AB913E916390F9BF2461A8F20A693,751689AAAAA83D83A443DDE2BAF4E196,DA65CEF7F27E3177BB5C6E449CA97F6C,5.088215964234564,99,99,1.0,3.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
495F0BC059D2367CAAB409808DDDEB28,70C21E7C73273F2C9C3D3C8B937A4DB1,07A293A1050B31E69C525A28622E8058,45.12014806747631,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
0960C864B1F5350B95EAB0FF7D95310C,2CAECFB0AE363C5BAD9180D63BFF6480,30B206072D6F3CFE972C357AB7599DBF,91.98988981665377,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
908F467934DA31C282E5BD9C1726D44A,91B6D1B999353FB5A5DBBEE86EE7B2DD,AD86C62A6DF333C3A786E1BF9A7AE016,92.20458075555456,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
354AB5BB01743ABA9FD71244FA7A7A21,2CAECFB0AE363C5BAD9180D63BFF6480,70C21E7C73273F2C9C3D3C8B937A4DB1,4.252304626220751,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1DC10DA3EE74392BBF9ABAD4649F78B4,AD86C62A6DF333C3A786E1BF9A7AE016,2CAECFB0AE363C5BAD9180D63BFF6480,6.745904510179453,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9ED20C33F9FC31B3986290161DCE47A4,EDF5C46D795A31AB8600526E979FF5DC,AD86C62A6DF333C3A786E1BF9A7AE016,4.69271152800994,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4FBD93DD3F463C4BB6B80FA0AE599C5D,EDF5C46D795A31AB8600526E979FF5DC,D4DF6BACDA34353EA8942478DC7356FF,8.887757869888278,3,1,1.0,4.0,1,2,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9A263A710AB43916B631F8D9EEEFD96B,55A05D4D4419372999B65C9472262E00,70C21E7C73273F2C9C3D3C8B937A4DB1,8.672345928417823,3,1,1.0,4.0,1,2,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
4AB70D465C4F36C89B791040F67C7748,F1A59E0439D933D5A0295906EE59FD8F,51ED26FF3F2F3422BC4A9E620415945D,13.60890037703005,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
6EC756DE9F1E3E7298D497061F09B6EC,51ED26FF3F2F3422BC4A9E620415945D,F5441A1AF1013CCF8C035AE6106839BE,21.142455579034863,3,1,1.0,2.0,1,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E6A058BA42423FEFB916537377497FB1,48875ECDEED033C28E9B863F5F5B3154,07A293A1050B31E69C525A28622E8058,7.554083511327138,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
91CC9EC5372A350B8DFD58DB3676D1D8,48875ECDEED033C28E9B863F5F5B3154,F1A59E0439D933D5A0295906EE59FD8F,79.77382925400666,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
27AE248B767E3D53987DBA3E3E6BBCFB,07A293A1050B31E69C525A28622E8058,98FE3377D5083B858CF66832FFDED21A,9.183245692654005,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
967C64BC25863DE9AA647BD8E5015723,372A16F783B63929AA6D121C5FCA3FE4,0693F358F24F38E59067C6C7E17147BF,20.004834947845932,99,99,1.0,3.0,2,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
