﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-028196-068333,畑,139.07782821300,35.74348318480,13307,檜原村
1309-030194-070838,畑,139.05031484300,35.72530100700,13307,檜原村
1309-032607-065199,畑,139.11283745400,35.70393768540,13307,檜原村
1309-030121-060947,畑,139.15963000500,35.72661560570,13307,檜原村
1309-029936-062208,畑,139.14568088200,35.72820974550,13307,檜原村
1309-029078-066597,畑,139.09709947200,35.73565498770,13307,檜原村
1309-027649-068161,畑,139.07968394700,35.74842723370,13307,檜原村
1309-029251-066315,畑,139.10022819600,35.73411716850,13307,檜原村
1309-031520-067226,畑,139.09035064700,35.71360423580,13307,檜原村
1309-029484-065089,畑,139.11379398000,35.73209470990,13307,檜原村
1309-032646-063772,畑,139.12860859600,35.70368274140,13307,檜原村
1309-029298-064142,畑,139.12424990300,35.73383093620,13307,檜原村
1309-030063-061100,畑,139.15793940000,35.72713386790,13307,檜原村
1309-032622-065241,畑,139.11237001800,35.70380074130,13307,檜原村
1309-030354-060962,畑,139.15948370100,35.72452335100,13307,檜原村
1309-027649-068989,畑,139.07052713600,35.74837299650,13307,檜原村
1309-028370-065685,畑,139.10712192200,35.74210039650,13307,檜原村
1309-032475-064459,畑,139.12099635600,35.70517716490,13307,檜原村
1309-028493-068242,畑,139.07886266100,35.74081220370,13307,檜原村
1309-031051-067265,畑,139.08987442800,35.71782342080,13307,檜原村
1309-029216-064967,畑,139.11512885200,35.73452347540,13307,檜原村
1309-032491-064570,畑,139.11977448200,35.70503115170,13307,檜原村
1309-030038-061324,畑,139.15545578800,35.72734323110,13307,檜原村
1309-030258-070842,畑,139.05027790500,35.72472109190,13307,檜原村
1309-032379-061579,畑,139.15282427500,35.70622791210,13307,檜原村
1309-031336-068591,畑,139.07524687100,35.71517082570,13307,檜原村
1309-030165-061441,畑,139.15417415000,35.72619003050,13307,檜原村
1309-030346-060865,畑,139.16056028500,35.72459959430,13307,檜原村
1309-029665-063231,畑,139.13435440900,35.73058245370,13307,檜原村
1309-032743-062586,畑,139.14172016600,35.70288389550,13307,檜原村
1309-031417-067315,畑,139.08935016100,35.71452120620,13307,檜原村
1309-027874-064293,畑,139.12246302900,35.74666190950,13307,檜原村
1309-028448-065649,畑,139.10752303800,35.74139587910,13307,檜原村
1309-030369-071065,畑,139.04782305600,35.72370486880,13307,檜原村
1309-028983-064132,畑,139.12433720800,35.73667153230,13307,檜原村
1309-031617-068417,畑,139.07718902100,35.71264864320,13307,檜原村
1309-031810-068682,畑,139.07428383800,35.71088696440,13307,檜原村
1309-029542-065076,畑,139.11394571700,35.73157420600,13307,檜原村
1309-031665-067158,畑,139.09110515600,35.71230434990,13307,檜原村
1309-030213-069693,畑,139.06296763300,35.72521082830,13307,檜原村
1309-032767-062880,畑,139.13847088800,35.70265299590,13307,檜原村
1309-030039-061127,畑,139.15763615900,35.72734938480,13307,檜原村
1309-030238-069663,畑,139.06330035100,35.72498979590,13307,檜原村
1309-028412-063366,畑,139.13275572500,35.74187369990,13307,檜原村
1309-032764-065405,畑,139.11056786500,35.70251291320,13307,檜原村
1309-029168-064204,畑,139.12355912400,35.73500027960,13307,檜原村
1309-032784-062477,畑,139.14292326600,35.70252071330,13307,檜原村
1309-028472-066018,畑,139.10344605200,35.74115476040,13307,檜原村
1309-031744-068588,畑,139.07531101900,35.71148623170,13307,檜原村
1309-029274-064055,畑,139.12521133600,35.73405595650,13307,檜原村
1309-027957-064115,畑,139.12443713500,35.74592290430,13307,檜原村
1309-029493-065111,畑,139.11355244700,35.73201386510,13307,檜原村
1309-030223-060710,畑,139.16226312800,35.72571296690,13307,檜原村
1309-028534-063000,畑,139.13681095700,35.74079413540,13307,檜原村
1309-028508-063322,畑,139.13325565300,35.74101062810,13307,檜原村
1309-032414-061556,畑,139.15307823100,35.70591250460,13307,檜原村
1309-032761-062806,畑,139.13929326600,35.70271173050,13307,檜原村
1309-029052-063952,畑,139.12632977900,35.73606484130,13307,檜原村
1309-031166-067855,畑,139.08335949000,35.71675294480,13307,檜原村
1309-031095-067850,畑,139.08341636400,35.71739370810,13307,檜原村
1309-030084-071337,畑,139.04478904400,35.72625782180,13307,檜原村
1309-028778-064300,畑,139.12246195400,35.73851550020,13307,檜原村
1309-028617-062783,畑,139.13921850700,35.74005767930,13307,檜原村
1309-031631-062025,畑,139.14783490800,35.71294674790,13307,檜原村
1309-031620-067638,畑,139.08579774100,35.71267004600,13307,檜原村
1309-030003-062144,畑,139.14639039600,35.72760559300,13307,檜原村
1309-031829-068698,畑,139.07410900900,35.71071806370,13307,檜原村
1309-028794-064306,畑,139.12239552200,35.73836389390,13307,檜原村
1309-032673-065255,畑,139.11222308500,35.70334337030,13307,檜原村
1309-030063-061789,畑,139.15032367200,35.72709385950,13307,檜原村
1309-029548-060867,畑,139.16047426000,35.73179180280,13307,檜原村
1309-029026-066144,畑,139.10209792500,35.73615020110,13307,檜原村
1309-029191-064203,畑,139.12356819300,35.73479596910,13307,檜原村
1309-032810-065922,畑,139.10486067200,35.70206793970,13307,檜原村
1309-031073-067863,畑,139.08327130800,35.71758973530,13307,檜原村
1309-030468-070975,畑,139.04882405900,35.72282068280,13307,檜原村
1309-032698-064102,畑,139.12496846100,35.70319073350,13307,檜原村
1309-031368-061819,畑,139.15009287900,35.71533056570,13307,檜原村
1309-029689-065224,畑,139.11231720500,35.73024017890,13307,檜原村
1309-030256-070891,畑,139.04973445800,35.72473800500,13307,檜原村
1309-031489-067367,畑,139.08878185600,35.71387643020,13307,檜原村
1309-030375-070955,畑,139.04903187600,35.72365935080,13307,檜原村
1309-028159-068408,畑,139.07699544300,35.74380919400,13307,檜原村
1309-028233-063250,畑,139.13402231900,35.74348861790,13307,檜原村
1309-031307-067218,畑,139.09041648800,35.71552631320,13307,檜原村
1309-028284-069555,畑,139.06433144000,35.74260838710,13307,檜原村
1309-031847-068623,畑,139.07493405900,35.71056188090,13307,檜原村
1309-027531-064829,畑,139.11651017400,35.74971946390,13307,檜原村
1309-029516-065778,畑,139.10618590300,35.73176614070,13307,檜原村
1309-028127-063837,畑,139.12752759800,35.74441035890,13307,檜原村
1309-028897-064426,畑,139.12108089900,35.73742673590,13307,檜原村
1309-029451-066180,畑,139.10173403500,35.73232259590,13307,檜原村
1309-028870-061753,畑,139.15062909600,35.73784553280,13307,檜原村
1309-032091-068793,畑,139.07308005900,35.70834370750,13307,檜原村
1309-032171-061549,畑,139.15313563500,35.70810513820,13307,檜原村
1309-032756-062742,畑,139.13999595400,35.70276005800,13307,檜原村
1309-029509-065083,畑,139.11386066900,35.73186852550,13307,檜原村
1309-027504-068020,畑,139.08123398700,35.74974228110,13307,檜原村
1309-028879-066965,畑,139.09301194200,35.73741996610,13307,檜原村
1309-032604-065108,畑,139.11383863000,35.70397282370,13307,檜原村
1309-029664-063385,畑,139.13265014500,35.73058616970,13307,檜原村
1309-030113-061165,畑,139.15721748100,35.72668107170,13307,檜原村
1309-029487-065166,畑,139.11295084800,35.73206116290,13307,檜原村
1309-029904-062216,畑,139.14558263000,35.72849847100,13307,檜原村
1309-029423-066182,畑,139.10170714900,35.73256976670,13307,檜原村
1309-031326-067737,畑,139.08468464200,35.71531242110,13307,檜原村
1309-028715-062597,畑,139.14128749000,35.73919008650,13307,檜原村
1309-029727-065247,畑,139.11207573000,35.72989637500,13307,檜原村
1309-028601-069160,畑,139.06871967800,35.73977414820,13307,檜原村
1309-031859-068666,畑,139.07445823500,35.71044960460,13307,檜原村
1309-032675-063581,畑,139.13071990300,35.70343380220,13307,檜原村
1309-031757-062002,畑,139.14809376700,35.71180959040,13307,檜原村
1309-029904-060804,畑,139.16119283600,35.72858491400,13307,檜原村
1309-029057-066586,畑,139.09721963200,35.73584394660,13307,檜原村
1309-028582-062847,畑,139.13850580700,35.74037281830,13307,檜原村
1309-028500-062257,畑,139.14502294200,35.74114464980,13307,檜原村
1309-028661-065417,畑,139.11010464200,35.73949121500,13307,檜原村
1309-032713-062579,畑,139.14179114700,35.70315647200,13307,檜原村
1309-028666-062429,畑,139.14313850100,35.73963701600,13307,檜原村
1309-028660-067977,畑,139.08180411500,35.73933118410,13307,檜原村
1309-029724-065336,畑,139.11108489100,35.72991590590,13307,檜原村
1309-027943-064071,畑,139.12492441100,35.74605527250,13307,檜原村
1309-029485-065023,畑,139.11452170200,35.73209539110,13307,檜原村
1309-027535-064786,畑,139.11699298200,35.74968089790,13307,檜原村
1309-032888-065586,畑,139.10858541300,35.70138311620,13307,檜原村
1309-027481-064904,畑,139.11567532400,35.75016026930,13307,檜原村
1309-030366-071097,畑,139.04746931600,35.72373242990,13307,檜原村
1309-029467-065294,畑,139.11152964200,35.73223822460,13307,檜原村
1309-028377-067920,畑,139.08240988000,35.74187820370,13307,檜原村
1309-032804-062771,畑,139.13967746900,35.70231898660,13307,檜原村
1309-028300-067766,畑,139.08410692400,35.74258500910,13307,檜原村
1309-030146-061611,畑,139.15229084700,35.72635284180,13307,檜原村
1309-030103-070107,畑,139.05838094400,35.72617128410,13307,檜原村
1309-032869-062519,畑,139.14247207000,35.70174987140,13307,檜原村
1309-027457-068028,畑,139.08113392600,35.75017018240,13307,檜原村
1309-032337-064564,畑,139.11982535400,35.70641276630,13307,檜原村
1309-027628-068321,畑,139.07791497400,35.74860564600,13307,檜原村
1309-028865-066418,畑,139.09905732700,35.73758821660,13307,檜原村
1309-031226-067859,畑,139.08332737500,35.71621175810,13307,檜原村
1309-032623-064355,畑,139.12215838100,35.70385030010,13307,檜原村
1309-028891-062329,畑,139.14425506700,35.73762151120,13307,檜原村
1309-028598-065444,畑,139.10980209100,35.74006173570,13307,檜原村
1309-029668-065333,畑,139.11111170000,35.73041856300,13307,檜原村
1309-027681-068872,畑,139.07182772800,35.74809239010,13307,檜原村
1309-028951-064200,畑,139.12358723400,35.73696138970,13307,檜原村
1309-028503-063052,畑,139.13623465500,35.74107469040,13307,檜原村
1309-030083-069663,畑,139.06328827200,35.72638276850,13307,檜原村
1309-029843-071425,田,139.04379533500,35.72842208900,13307,檜原村
1309-028424-065390,畑,139.11038538400,35.74163229790,13307,檜原村
1309-031386-067251,畑,139.09006036200,35.71481162300,13307,檜原村
1309-027767-064445,畑,139.12078362500,35.74761102730,13307,檜原村
1309-028479-068726,畑,139.07350708600,35.74091074230,13307,檜原村
1309-031894-068678,畑,139.07432949300,35.71013135090,13307,檜原村
1309-030974-067814,畑,139.08379859500,35.71848537280,13307,檜原村
1309-028636-064364,畑,139.12174823300,35.73978811020,13307,檜原村
1309-030188-069920,畑,139.06045608300,35.72542388140,13307,檜原村
1309-028103-068336,畑,139.07778684500,35.74432000360,13307,檜原村
1309-028650-062454,畑,139.14286260800,35.73978431240,13307,檜原村
1309-031286-067206,畑,139.09054777500,35.71571620400,13307,檜原村
1309-028164-068379,畑,139.07732200600,35.74376916260,13307,檜原村
1309-030288-070934,畑,139.04925980100,35.72444841940,13307,檜原村
1309-028500-063464,畑,139.13168772400,35.74106747420,13307,檜原村
1309-029441-065113,畑,139.11353011900,35.73248393160,13307,檜原村
1309-031295-061751,畑,139.15083666100,35.71598472440,13307,檜原村
1309-032362-061480,畑,139.15391454500,35.70638842650,13307,檜原村
1309-031209-068229,畑,139.07923638800,35.71633311780,13307,檜原村
1309-032402-064622,畑,139.11919148800,35.70582896530,13307,檜原村
1309-028116-063822,畑,139.12768895000,35.74451082330,13307,檜原村
1309-029879-071593,畑,139.04193720400,35.72808268080,13307,檜原村
1309-028114-063630,畑,139.12981327500,35.74454020350,13307,檜原村
1309-031872-068776,畑,139.07324876000,35.71032196270,13307,檜原村
1309-031816-068632,畑,139.07483066000,35.71084062470,13307,檜原村
1309-028912-061783,畑,139.15030251600,35.73746277860,13307,檜原村
1309-027739-064683,畑,139.11814405100,35.74785380610,13307,檜原村
1309-032651-064267,畑,139.12313303200,35.70360513720,13307,檜原村
1309-031747-067209,畑,139.09055802500,35.71155924260,13307,檜原村
1309-027120-065350,畑,139.11072273500,35.75338155740,13307,檜原村
1309-028348-067902,畑,139.08260589200,35.74214522190,13307,檜原村
1309-029566-065551,畑,139.10870263500,35.73132881920,13307,檜原村
1309-028513-069564,畑,139.06424987600,35.74053996050,13307,檜原村
1309-032614-062392,畑,139.14385258000,35.70405877570,13307,檜原村
1309-028272-063534,畑,139.13089295900,35.74312307450,13307,檜原村
1309-032586-063806,畑,139.12822290000,35.70421999090,13307,檜原村
1309-032807-063361,畑,139.13315720000,35.70225867530,13307,檜原村
1309-031895-068750,畑,139.07354116300,35.71011566180,13307,檜原村
1309-028377-065568,畑,139.10841076700,35.74203834680,13307,檜原村
1309-029268-064936,畑,139.11546724500,35.73405579960,13307,檜原村
1309-028466-065560,畑,139.10850822100,35.74123888350,13307,檜原村
1309-029384-065168,畑,139.11291386800,35.73299192660,13307,檜原村
1309-031469-067306,畑,139.08945800600,35.71405719110,13307,檜原村
1309-029057-064310,畑,139.12237009500,35.73599180930,13307,檜原村
1309-029024-063968,畑,139.12615389900,35.73631910740,13307,檜原村
1309-030240-061018,畑,139.15886126500,35.72554622430,13307,檜原村
1309-029201-064937,畑,139.11545241200,35.73466024040,13307,檜原村
1309-031067-067259,畑,139.08994250100,35.71767995030,13307,檜原村
1309-031534-067736,畑,139.08471120200,35.71344235540,13307,檜原村
1309-028471-068235,畑,139.07893810200,35.74101178470,13307,檜原村
1309-028656-064293,畑,139.12252972200,35.73960974440,13307,檜原村
1309-028481-067602,畑,139.08592921300,35.74096476840,13307,檜原村
1309-032402-064493,畑,139.12061655500,35.70583249500,13307,檜原村
1309-028717-062713,畑,139.14000079600,35.73916312380,13307,檜原村
1309-028650-062784,畑,139.13920852400,35.73976404240,13307,檜原村
1309-028791-062475,畑,139.14263590100,35.73851287200,13307,檜原村
1309-031255-067220,畑,139.09038570200,35.71598823810,13307,檜原村
1309-027479-068025,畑,139.08117864000,35.74996456810,13307,檜原村
1309-028378-069570,畑,139.06417044000,35.74175681180,13307,檜原村
1309-028722-062621,畑,139.14101409100,35.73912177880,13307,檜原村
1309-031797-068625,畑,139.07491074400,35.71100833970,13307,檜原村
1309-031606-067665,畑,139.08549595400,35.71279835320,13307,檜原村
1309-032758-062853,畑,139.13877244900,35.70273148620,13307,檜原村
1309-029464-065001,畑,139.11476547800,35.73228343730,13307,檜原村
1309-031665-062003,畑,139.14807874300,35.71263944200,13307,檜原村
1309-027639-067993,畑,139.08153672500,35.74852807090,13307,檜原村
1309-030137-061665,畑,139.15169134500,35.72643163350,13307,檜原村
1309-028852-066356,畑,139.09974429900,35.73770759620,13307,檜原村
1309-028618-065991,畑,139.10375966700,35.73984003900,13307,檜原村
1309-027689-064551,畑,139.11960193400,35.74830745530,13307,檜原村
1309-028555-062995,畑,139.13687606000,35.74060137240,13307,檜原村
1309-030338-060892,畑,139.16025952200,35.72467081760,13307,檜原村
1309-029035-064329,畑,139.12215992300,35.73619438830,13307,檜原村
1309-031704-061987,畑,139.14825862900,35.71228368740,13307,檜原村
1309-029824-069954,畑,139.06004847100,35.72869639380,13307,檜原村
1309-029715-065318,畑,139.11128196600,35.73000318910,13307,檜原村
1309-030882-067945,畑,139.08234039600,35.71930555030,13307,檜原村
1309-029667-065245,畑,139.11209099100,35.73044006580,13307,檜原村
1309-030338-069223,畑,139.06817145500,35.72411391300,13307,檜原村
1309-029914-071616,畑,139.04168387800,35.72776469010,13307,檜原村
1309-028400-067981,畑,139.08173756300,35.74167037140,13307,檜原村
1309-031377-067298,畑,139.08953776900,35.71489045700,13307,檜原村
1309-027703-064466,畑,139.12054007400,35.74818958360,13307,檜原村
1309-028162-065177,畑,139.11271854400,35.74400562230,13307,檜原村
1309-028468-068692,畑,139.07388463100,35.74101027410,13307,檜原村
1309-030385-071111,畑,139.04730722100,35.72356297070,13307,檜原村
1309-027656-064495,畑,139.12021700100,35.74861327860,13307,檜原村
1309-032505-062398,畑,139.14378140300,35.70503883480,13307,檜原村
1309-029535-065536,畑,139.10885989200,35.73161057110,13307,檜原村
1309-031398-067341,畑,139.08906538400,35.71469797660,13307,檜原村
1309-028462-067533,畑,139.08669915100,35.74113980920,13307,檜原村
1309-028355-063228,畑,139.13427469200,35.74239075210,13307,檜原村
1309-029691-060879,畑,139.16034555100,35.73050306670,13307,檜原村
1309-028549-069544,畑,139.06446763800,35.74022109220,13307,檜原村
1309-028512-065916,畑,139.10457434000,35.74080075940,13307,檜原村
1309-031724-068495,畑,139.07634195300,35.71167500190,13307,檜原村
1309-030013-061637,畑,139.15199945400,35.72755359010,13307,檜原村
1309-028704-062293,畑,139.14464038700,35.73930526710,13307,檜原村
1309-028247-063568,畑,139.13050757100,35.74334629420,13307,檜原村
1309-032464-064411,畑,139.12152689800,35.70528103800,13307,檜原村
1309-027315-067940,畑,139.08209427400,35.75145193360,13307,檜原村
1309-028077-063792,畑,139.12802548100,35.74486086370,13307,檜原村
1309-028109-063799,畑,139.12794802500,35.74456988660,13307,檜原村
1309-029208-065823,畑,139.10566050700,35.73453626510,13307,檜原村
1309-028611-065464,畑,139.10957785300,35.73993959430,13307,檜原村
1309-029393-066075,畑,139.10288564400,35.73284732380,13307,檜原村
1309-032577-062090,畑,139.14719035600,35.70441423480,13307,檜原村
1309-027861-064272,畑,139.12270196100,35.74677540840,13307,檜原村
1309-032709-065339,畑,139.11130109000,35.70300844340,13307,檜原村
1309-027655-068138,畑,139.07994154900,35.74837868080,13307,檜原村
1309-028999-061868,畑,139.14936525700,35.73667823300,13307,檜原村
1309-029367-060804,畑,139.16115226300,35.73342666590,13307,檜原村
1309-028134-063882,畑,139.12703463200,35.74434059530,13307,檜原村
1309-028576-065438,畑,139.10986518600,35.74025677350,13307,檜原村
1309-030029-069682,畑,139.06307981400,35.72687105270,13307,檜原村
1309-032826-063159,畑,139.13538877400,35.70210477470,13307,檜原村
1309-032440-064455,畑,139.12104046800,35.70549315750,13307,檜原村
1309-030302-070988,畑,139.04866532400,35.72431510270,13307,檜原村
1309-028475-065984,畑,139.10382389700,35.74113205670,13307,檜原村
1309-028981-064171,畑,139.12390924300,35.73668667430,13307,檜原村
1309-028811-067369,畑,139.08854209800,35.73801155890,13307,檜原村
1309-032520-062142,畑,139.14661234000,35.70491962920,13307,檜原村
1309-029241-064974,畑,139.11504389700,35.73429213930,13307,檜原村
1309-032362-064619,畑,139.11922146900,35.70618526630,13307,檜原村
1309-032637-063990,畑,139.12619926300,35.70374766730,13307,檜原村
1309-028936-066967,畑,139.09298921500,35.73690680740,13307,檜原村
1309-028201-063233,畑,139.13421209800,35.74378031640,13307,檜原村
1309-029025-063867,畑,139.12727361900,35.73630857890,13307,檜原村
1309-028900-062288,畑,139.14471696300,35.73754425160,13307,檜原村
1309-030243-069918,畑,139.06048067100,35.72492233430,13307,檜原村
1309-028686-065431,畑,139.10995744100,35.73926284380,13307,檜原村
1309-027416-067988,畑,139.08157581000,35.75053970470,13307,檜原村
1309-031819-068455,畑,139.07679019900,35.71082253970,13307,檜原村
1309-028425-069403,畑,139.06601944700,35.74134958560,13307,檜原村
1309-027821-064397,畑,139.12131384500,35.74712641130,13307,檜原村
1309-031692-061937,畑,139.14874378000,35.71225413880,13307,檜原村
1309-028965-066874,畑,139.09401810500,35.73665461750,13307,檜原村
1309-028114-067761,畑,139.08414417500,35.74426512400,13307,檜原村
1309-029570-060862,畑,139.16052933200,35.73159058870,13307,檜原村
1309-028490-063344,畑,139.13300810700,35.74116796170,13307,檜原村
1309-027862-064147,畑,139.12408235800,35.74677888950,13307,檜原村
1309-030138-069716,畑,139.06270524600,35.72588673970,13307,檜原村
1309-028265-063703,畑,139.12901914500,35.74317744870,13307,檜原村
1309-030123-072350,田,139.03359089400,35.72582822600,13307,檜原村
1309-032491-066310,畑,139.10054856300,35.70491478630,13307,檜原村
1309-029959-071918,田,139.03835016300,35.72734106570,13307,檜原村
1309-028553-065900,畑,139.10475433600,35.74043492050,13307,檜原村
1309-031028-067723,畑,139.08480932900,35.71800490130,13307,檜原村
1309-029555-066046,畑,139.10321952400,35.73139034340,13307,檜原村
1309-028950-066944,畑,139.09325330400,35.73678213340,13307,檜原村
1309-027566-064782,畑,139.11703187300,35.74940455250,13307,檜原村
1309-030342-071058,畑,139.04788797200,35.72395390250,13307,檜原村
1309-029519-065827,畑,139.10564057500,35.73173369030,13307,檜原村
1309-029340-064103,畑,139.12469010800,35.73345633230,13307,檜原村
1309-030175-069717,畑,139.06270047400,35.72555243580,13307,檜原村
1309-028459-063504,畑,139.13123519800,35.74143742960,13307,檜原村
1309-030216-069934,畑,139.06030809500,35.72516234830,13307,檜原村
1309-029307-060794,畑,139.16126305800,35.73396278320,13307,檜原村
1309-032737-063433,畑,139.13236185500,35.70288940160,13307,檜原村
1309-029850-069885,畑,139.06081010200,35.72847047630,13307,檜原村
1309-028431-062879,畑,139.13814201900,35.74172868420,13307,檜原村
1309-029597-063293,畑,139.13366295800,35.73119232870,13307,檜原村
1309-026869-065852,田,139.10514820300,35.75561249600,13307,檜原村
1309-032381-061547,畑,139.15317771000,35.70621288250,13307,檜原村
1309-028850-064476,畑,139.12052782700,35.73784845490,13307,檜原村
1309-031358-067219,畑,139.09040498800,35.71506024150,13307,檜原村
1309-029398-065236,畑,139.11216887500,35.73286321950,13307,檜原村
1309-027730-068983,畑,139.07060265500,35.74763635140,13307,檜原村
1309-029322-066215,畑,139.10133298400,35.73348079430,13307,檜原村
1309-028168-063637,畑,139.12974035100,35.74404980810,13307,檜原村
1309-029248-064919,畑,139.11566298300,35.73423113070,13307,檜原村
1309-032440-062308,畑,139.14477044900,35.70563050570,13307,檜原村
1309-028386-065611,畑,139.10793898200,35.74196188630,13307,檜原村
1309-032385-062081,畑,139.14727368200,35.70614514200,13307,檜原村
1309-027907-064149,畑,139.12406644600,35.74637332600,13307,檜原村
1309-029217-066292,畑,139.10047798100,35.73442466790,13307,檜原村
1309-027251-068945,畑,139.07098245600,35.75195755440,13307,檜原村
1309-030904-067868,畑,139.08319611700,35.71911262880,13307,檜原村
1309-029916-071677,畑,139.04101772600,35.72774532310,13307,檜原村
1309-028323-069613,畑,139.06368841200,35.74225462900,13307,檜原村
1309-028813-066523,畑,139.09788940000,35.73805165050,13307,檜原村
1309-029236-065953,畑,139.10422340000,35.73427705570,13307,檜原村
1309-029711-065287,畑,139.11162322400,35.73003481660,13307,檜原村
1309-030208-070158,畑,139.05783397000,35.72521874420,13307,檜原村
1309-029272-064985,畑,139.11492454600,35.73401157370,13307,檜原村
1309-029954-060774,畑,139.16152959500,35.72813649600,13307,檜原村
1309-029410-066027,畑,139.10342753700,35.73270302590,13307,檜原村
1309-029309-064098,畑,139.12473337400,35.73373963020,13307,檜原村
1309-030427-069085,畑,139.06970263500,35.72332812790,13307,檜原村
1309-032495-066371,畑,139.09987380400,35.70487569540,13307,檜原村
1309-030055-060736,畑,139.16196173900,35.72723037790,13307,檜原村
1309-028459-062183,畑,139.14583969600,35.74152328250,13307,檜原村
1309-032722-065525,畑,139.10924494900,35.70288020500,13307,檜原村
1309-028509-062775,畑,139.13930414000,35.74103674960,13307,檜原村
1309-032823-065450,畑,139.11007383200,35.70197766890,13307,檜原村
1309-030055-071815,畑,139.03950257200,35.72647852270,13307,檜原村
1309-028533-062717,畑,139.13994029200,35.74082246490,13307,檜原村
1309-029929-071298,畑,139.04520203600,35.72765419970,13307,檜原村
1309-028525-069289,畑,139.06729147700,35.74045533740,13307,檜原村
1309-028690-062551,畑,139.14179126100,35.73941956480,13307,檜原村
1309-028322-063209,畑,139.13448585700,35.74269540810,13307,檜原村
1309-028549-062944,畑,139.13743860200,35.74065860150,13307,檜原村
1309-027951-064449,畑,139.12075036100,35.74595057290,13307,檜原村
1309-029011-064423,畑,139.12112470800,35.73640182120,13307,檜原村
1309-028653-062918,畑,139.13772799300,35.73972583420,13307,檜原村
1309-029802-069913,畑,139.06050548700,35.72889728480,13307,檜原村
1309-028736-065436,畑,139.10990297200,35.73881132030,13307,檜原村
1309-028667-062229,畑,139.14534745100,35.73964801080,13307,檜原村
1309-030062-061016,畑,139.15885912600,35.72715137890,13307,檜原村
1309-029906-069916,畑,139.06047856500,35.72796436500,13307,檜原村
1309-028430-063533,畑,139.13091517800,35.74169463190,13307,檜原村
1309-028540-065488,畑,139.10931163000,35.74057330370,13307,檜原村
1309-028918-061743,畑,139.15074553000,35.73741420800,13307,檜原村
1309-028410-065696,畑,139.10700008400,35.74173396860,13307,檜原村
1309-032831-062962,畑,139.13756705900,35.70206480640,13307,檜原村
1309-028193-063886,畑,139.12699761400,35.74381126720,13307,檜原村
1309-028429-065558,畑,139.10853144000,35.74157684910,13307,檜原村
1309-028627-069299,畑,139.06718216400,35.73952922630,13307,檜原村
1309-032638-064420,畑,139.12144680200,35.70371735060,13307,檜原村
1309-028566-068959,畑,139.07093914900,35.74010672510,13307,檜原村
1309-031568-068683,畑,139.07425065100,35.71307004510,13307,檜原村
1309-032595-065621,畑,139.10817518700,35.70401873750,13307,檜原村
