﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801037750030936,畑,138.84729888900,36.93476557000,15461,湯沢町
150801031460031418,田,138.85267695500,36.92908661320,15461,湯沢町
150801031420031144,田,138.84960787400,36.92905229150,15461,湯沢町
150801024140030941,田,138.84729009900,36.92250089290,15461,湯沢町
150801016840030472,田,138.84200174600,36.91594216120,15461,湯沢町
150801025880031095,田,138.84903183400,36.92406124830,15461,湯沢町
150801032240031619,田,138.85493375700,36.92977457880,15461,湯沢町
150801027540030692,田,138.84451416700,36.92557251510,15461,湯沢町
150801022160030308,田,138.84018250700,36.92073527720,15461,湯沢町
150801015750027187,田,138.80513005100,36.91505316660,15461,湯沢町
150801035920028801,田,138.82332131000,36.93318716150,15461,湯沢町
150801031430031438,田,138.85290356100,36.92905823140,15461,湯沢町
150801015660030564,田,138.84303177200,36.91487611350,15461,湯沢町
150801031740029309,田,138.82900410900,36.92940616950,15461,湯沢町
150801031680031629,田,138.85504655500,36.92927595700,15461,湯沢町
150801032570031417,田,138.85266927400,36.93008428110,15461,湯沢町
150801038370028093,田,138.81538503500,36.93541531380,15461,湯沢町
150801030610030965,田,138.84758669700,36.92833363020,15461,湯沢町
150801017760030615,田,138.84361206400,36.91676287040,15461,湯沢町
150801033440031766,畑,138.85659927100,36.93085825000,15461,湯沢町
150801018210030884,田,138.84663325500,36.91715853390,15461,湯沢町
150801025150030980,田,138.84774209200,36.92340640270,15461,湯沢町
150801025550030335,田,138.84049471500,36.92379610690,15461,湯沢町
150801027240033147,田,138.87207122100,36.92522310720,15461,湯沢町
150801029590033020,田,138.87065154000,36.92734729730,15461,湯沢町
150801029360030813,田,138.84588276600,36.92720814230,15461,湯沢町
150801020800030487,田,138.84218119300,36.91950321290,15461,湯沢町
150801032710031333,田,138.85173486900,36.93021022280,15461,湯沢町
150801017180030577,田,138.84318249200,36.91624247130,15461,湯沢町
150801018760030466,田,138.84194569400,36.91766995520,15461,湯沢町
150801018250030368,田,138.84083668700,36.91721352200,15461,湯沢町
150801017870030380,田,138.84097258200,36.91686780360,15461,湯沢町
150801031690030982,田,138.84779135500,36.92930100980,15461,湯沢町
150801030800031175,田,138.84994775100,36.92849996540,15461,湯沢町
150801031500031399,田,138.85246229100,36.92911904380,15461,湯沢町
150801028260032977,田,138.87016589500,36.92614509190,15461,湯沢町
150801016810030528,田,138.84262532000,36.91590803490,15461,湯沢町
150800990190031049,田,138.84836762700,36.89190683140,15461,湯沢町
150801019170030397,田,138.84116559100,36.91804384570,15461,湯沢町
150801019510030502,田,138.84235270300,36.91834189630,15461,湯沢町
150801030380031107,田,138.84918389300,36.92812002670,15461,湯沢町
150801030970031389,田,138.85235629400,36.92864570000,15461,湯沢町
150801025210030767,田,138.84534586700,36.92347363590,15461,湯沢町
150801023910030996,田,138.84790796400,36.92229180010,15461,湯沢町
150801031800031565,田,138.85433277100,36.92938057020,15461,湯沢町
150801026960031117,田,138.84928019500,36.92503643870,15461,湯沢町
150801022040030836,田,138.84611276100,36.92061221920,15461,湯沢町
150801031530031379,田,138.85223924800,36.92914949100,15461,湯沢町
150801017990034111,田,138.88284928600,36.91684664230,15461,湯沢町
150800985520031328,田,138.85147607700,36.88768480160,15461,湯沢町
150801031880031506,田,138.85367076600,36.92945741840,15461,湯沢町
150801020630030540,田,138.84278162700,36.91934861550,15461,湯沢町
150801018380030478,田,138.84207092600,36.91732898120,15461,湯沢町
150801031600031339,田,138.85179646600,36.92921532120,15461,湯沢町
150801031610031668,田,138.85548945100,36.92921127530,15461,湯沢町
150801019480030561,田,138.84300583900,36.91831527750,15461,湯沢町
150801018060030374,田,138.84090922900,36.91704009200,15461,湯沢町
150801026430030695,田,138.84454812900,36.92457767000,15461,湯沢町
150801024760030812,田,138.84585279900,36.92306924440,15461,湯沢町
150800986480031143,田,138.84941299100,36.88855759440,15461,湯沢町
150800989220031259,田,138.85072423100,36.89102518090,15461,湯沢町
150801013940030934,畑,138.84717994500,36.91330813730,15461,湯沢町
150801023740031141,田,138.84953313600,36.92213673110,15461,湯沢町
150801005150024780,田,138.77807990300,36.90556797990,15461,湯沢町
150801018580030472,田,138.84200997300,36.91750290560,15461,湯沢町
150801032810031274,田,138.85106664900,36.93030287270,15461,湯沢町
150801031360031184,田,138.85005201000,36.92899865240,15461,湯沢町
150800987840031097,田,138.84889662100,36.88978180420,15461,湯沢町
150801031390031457,田,138.85311887200,36.92902107930,15461,湯沢町
150801018620030355,田,138.84069113100,36.91754640190,15461,湯沢町
150801024690031097,田,138.84904773600,36.92299240600,15461,湯沢町
150801030530031008,田,138.84807778500,36.92826150530,15461,湯沢町
150801009310030784,田,138.84547405900,36.90914314000,15461,湯沢町
150801033350030574,田,138.84321377200,36.93081778650,15461,湯沢町
150801035650032011,田,138.85935535400,36.93283536070,15461,湯沢町
150801018230030427,田,138.84150307200,36.91718876680,15461,湯沢町
150801029870031484,田,138.85341209900,36.92764973130,15461,湯沢町
150801019670030554,田,138.84293813800,36.91848930340,15461,湯沢町
150801020590030487,田,138.84218677400,36.91932017400,15461,湯沢町
150801027530028904,田,138.82444235800,36.92562498480,15461,湯沢町
150801060680026924,田,138.80234185300,36.95555246730,15461,湯沢町
150800989840031068,田,138.84857858500,36.89158408630,15461,湯沢町
150801030870031135,田,138.84950225000,36.92855784390,15461,湯沢町
150801019790030782,田,138.84549833300,36.91858522050,15461,湯沢町
150801008700030690,田,138.84441042400,36.90859957520,15461,湯沢町
150800987650031102,田,138.84894981000,36.88960943670,15461,湯沢町
150801020390030488,田,138.84219624500,36.91914139730,15461,湯沢町
150801031560031359,田,138.85201678600,36.92917803320,15461,湯沢町
150801030640030945,田,138.84736112700,36.92836230650,15461,湯沢町
150801031750030943,田,138.84734657300,36.92935897110,15461,湯沢町
150801031320031204,田,138.85027484300,36.92896716000,15461,湯沢町
150801030990031056,田,138.84861806800,36.92867526460,15461,湯沢町
150801030670031257,田,138.85087373900,36.92838010380,15461,湯沢町
150801031390031164,田,138.84982848600,36.92902844800,15461,湯沢町
150801021850030842,田,138.84617235400,36.92044069340,15461,湯沢町
150801026800031154,田,138.84969584300,36.92489561240,15461,湯沢町
150801016420030601,田,138.84344569800,36.91555538130,15461,湯沢町
150801020200030490,田,138.84221618200,36.91896511580,15461,湯沢町
150801063190026907,田,138.80215641600,36.95781223150,15461,湯沢町
150801032410029323,田,138.82916827800,36.93001010020,15461,湯沢町
150801018950030460,田,138.84187315100,36.91784470300,15461,湯沢町
150801034110032491,田,138.86472952800,36.93143732670,15461,湯沢町
150801008760030808,田,138.84573792000,36.90864735530,15461,湯沢町
150801013430030784,田,138.84549437900,36.91285512280,15461,湯沢町
150801009810026682,田,138.79943999400,36.90972162440,15461,湯沢町
150801031480031105,田,138.84916663900,36.92911088780,15461,湯沢町
150800987410031110,田,138.84904316600,36.88939850730,15461,湯沢町
150801028990031434,田,138.85284481300,36.92685493060,15461,湯沢町
150801031510031085,田,138.84894677500,36.92914248800,15461,湯沢町
150801038110030910,畑,138.84700903500,36.93509347950,15461,湯沢町
150801019170030859,田,138.84635148700,36.91802482870,15461,湯沢町
150801027010030718,田,138.84480561700,36.92509232860,15461,湯沢町
150801024210030922,田,138.84707844400,36.92256856660,15461,湯沢町
150801028880030860,田,138.84640091200,36.92677549460,15461,湯沢町
150801003430030317,田,138.84020467600,36.90385717730,15461,湯沢町
150801031550031065,田,138.84871805800,36.92917493190,15461,湯沢町
150801010070030694,田,138.84446990400,36.90982967990,15461,湯沢町
150801017980030550,田,138.84288708400,36.91696657410,15461,湯沢町
150801027140030822,田,138.84596718500,36.92520584800,15461,湯沢町
150801029760031138,田,138.84952490900,36.92755795390,15461,湯沢町
150801032670031357,田,138.85200051800,36.93017539210,15461,湯沢町
150801032260031598,田,138.85470087900,36.92979855700,15461,湯沢町
150801019120033987,田,138.88145942400,36.91787643610,15461,湯沢町
150801029950031019,田,138.84819755700,36.92773552100,15461,湯沢町
150801031160031600,田,138.85471965800,36.92881035250,15461,湯沢町
150801010620030671,田,138.84421230600,36.91032822740,15461,湯沢町
150801018690030757,田,138.84521055600,36.91759397090,15461,湯沢町
150801004440030318,田,138.84022414400,36.90477004310,15461,湯沢町
150801027080030783,田,138.84552836700,36.92516073760,15461,湯沢町
150801023040031226,田,138.85048926100,36.92149896800,15461,湯沢町
150801024460031152,田,138.84966708600,36.92278764610,15461,湯沢町
150801026430031096,田,138.84904660800,36.92456364680,15461,湯沢町
150801030840031155,田,138.84972664600,36.92853029730,15461,湯沢町
150800991430031138,田,138.84936666700,36.89301927480,15461,湯沢町
150801030940031409,田,138.85257105400,36.92861666660,15461,湯沢町
150801030280031167,田,138.84985287700,36.92803133380,15461,湯沢町
150801030260031186,田,138.85007512900,36.92800598970,15461,湯沢町
150801018790030409,田,138.84130519300,36.91770227870,15461,湯沢町
150801030400030716,田,138.84479152100,36.92815235380,15461,湯沢町
150801027700030814,田,138.84588525400,36.92571338950,15461,湯沢町
150801021770030424,田,138.84147716700,36.92038072540,15461,湯沢町
150801027030030738,田,138.84503255300,36.92511375820,15461,湯沢町
150801029200030691,田,138.84450524400,36.92707241320,15461,湯沢町
150801030610031297,田,138.85132245000,36.92831980200,15461,湯沢町
150801026540033174,田,138.87237012600,36.92459211730,15461,湯沢町
150801019590030788,田,138.84555436900,36.91840459540,15461,湯沢町
150801033850028406,田,138.81887813400,36.93133562480,15461,湯沢町
150801020020030651,田,138.84401978700,36.91880253920,15461,湯沢町
150801032780031294,田,138.85128861300,36.93027460700,15461,湯沢町
150801024060030959,田,138.84749233500,36.92243199280,15461,湯沢町
150801036570028701,田,138.82219890700,36.93377794360,15461,湯沢町
150801030160032915,田,138.86947450900,36.92785935420,15461,湯沢町
150801019260030742,田,138.84504091300,36.91811040450,15461,湯沢町
150801033120032248,田,138.86200613300,36.93054780930,15461,湯沢町
150801029700031177,田,138.84996256200,36.92750027680,15461,湯沢町
150801025670030280,田,138.83987666500,36.92390439690,15461,湯沢町
150801031450031124,田,138.84938422200,36.92908437380,15461,湯沢町
150801044780027487,田,138.80860331200,36.94120641390,15461,湯沢町
150801017670030386,田,138.84104173300,36.91669244060,15461,湯沢町
150801023380029049,畑,138.82605178200,36.92188159240,15461,湯沢町
150801012690030366,田,138.84079847900,36.91219767890,15461,湯沢町
150801017480030392,田,138.84110781100,36.91651957430,15461,湯沢町
150801033860032207,畑,138.86154714000,36.93121613890,15461,湯沢町
150801031090031639,田,138.85515920600,36.92874042020,15461,湯沢町
150801022670029067,畑,138.82626103600,36.92123733740,15461,湯沢町
150801032090031388,田,138.85234472600,36.92965082330,15461,湯沢町
150800991230031152,田,138.84952925200,36.89283935040,15461,湯沢町
150801009670030649,田,138.84395808800,36.90947238680,15461,湯沢町
150801027730030834,田,138.84610851500,36.92574045120,15461,湯沢町
150801025350030331,田,138.84044860900,36.92360946700,15461,湯沢町
150801061130026910,田,138.80217693800,36.95595676630,15461,湯沢町
150800993330030869,田,138.84635838800,36.89474334590,15461,湯沢町
150801030190031230,田,138.85055935500,36.92794135650,15461,湯沢町
150801007450030803,田,138.84567948700,36.90746467110,15461,湯沢町
150801017850030440,田,138.84164113500,36.91684573170,15461,湯沢町
150801009270030838,田,138.84607956400,36.90910723700,15461,湯沢町
150801009470030719,田,138.84474303600,36.90929062240,15461,湯沢町
150801017650030446,田,138.84171063700,36.91667195090,15461,湯沢町
150801031360031477,田,138.85333731700,36.92899111420,15461,湯沢町
150801031540030200,田,138.83901211800,36.92919807990,15461,湯沢町
150801031950031466,田,138.85322546200,36.92952342500,15461,湯沢町
150801029460031319,田,138.85156191200,36.92728639290,15461,湯沢町
150801012640030648,田,138.84396205300,36.91214724330,15461,湯沢町
150801017950030609,田,138.84354029200,36.91693857460,15461,湯沢町
150801020330030380,田,138.84097780000,36.91908975230,15461,湯沢町
150801025470030274,田,138.83981264200,36.92372598520,15461,湯沢町
150801008740030750,田,138.84509100800,36.90863021040,15461,湯沢町
150801030060030956,田,138.84748841200,36.92783581650,15461,湯沢町
150801031720030962,田,138.84756669400,36.92933122160,15461,湯沢町
150801032850031254,田,138.85084096300,36.93033993000,15461,湯沢町
150801031650031002,田,138.84801187400,36.92927014400,15461,湯沢町
150801016660034638,畑,138.88875519200,36.91563515960,15461,湯沢町
150801031120031619,田,138.85493902700,36.92877202490,15461,湯沢町
150801017820030678,田,138.84432084600,36.91681918040,15461,湯沢町
150801063620026992,田,138.80311366600,36.95820280280,15461,湯沢町
150801032200031325,田,138.85163991700,36.92974939140,15461,湯沢町
150801033030028600,田,138.82105628300,36.93059079890,15461,湯沢町
150801010990030656,田,138.84403949700,36.91066219390,15461,湯沢町
150800989230031054,田,138.84842512700,36.89103788580,15461,湯沢町
150801018990030402,田,138.84122862500,36.91787502320,15461,湯沢町
150801029900030163,田,138.83858875100,36.92771554940,15461,湯沢町
150801021560030295,田,138.84003019800,36.92019833470,15461,湯沢町
150801031690030142,田,138.83835514600,36.92932880980,15461,湯沢町
150801029950032918,田,138.86951312800,36.92767221080,15461,湯沢町
150801024120030794,田,138.84564079800,36.92248503530,15461,湯沢町
150801030760031507,田,138.85367906400,36.92845006390,15461,湯沢町
150801008560030757,田,138.84517084900,36.90846502030,15461,湯沢町
150801029060028994,田,138.82546234100,36.92700154020,15461,湯沢町
150801025700031136,田,138.84949202600,36.92390469410,15461,湯沢町
150801018190030484,田,138.84214419400,36.91715835800,15461,湯沢町
150801017190030515,田,138.84248851500,36.91625475250,15461,湯沢町
150801029460031471,田,138.85326365700,36.92727424390,15461,湯沢町
150800987230031116,田,138.84911067000,36.88922999120,15461,湯沢町
150801031610031026,田,138.84827975400,36.92923390890,15461,湯沢町
150801024920031036,田,138.84836575900,36.92320446800,15461,湯沢町
150801030250029143,田,138.82714007100,36.92806861470,15461,湯沢町
150801032830031112,田,138.84925467400,36.93032561340,15461,湯沢町
150801033370028469,田,138.81957869500,36.93089809250,15461,湯沢町
150801033330030519,田,138.84260057800,36.93079557010,15461,湯沢町
150801031150031346,田,138.85187354500,36.92880406720,15461,湯沢町
150801017470030452,田,138.84178054700,36.91650265000,15461,湯沢町
150801035350032258,田,138.86212203300,36.93255572350,15461,湯沢町
150801028530033030,畑,138.87076139700,36.92638301850,15461,湯沢町
150801024630030827,田,138.84601719700,36.92295000320,15461,湯沢町
150801025930030728,田,138.84490662900,36.92412090120,15461,湯沢町
150801012260030800,田,138.84566460400,36.91180483120,15461,湯沢町
150801018600030415,田,138.84137221900,36.91752882250,15461,湯沢町
150801027160030841,田,138.84618501500,36.92523091300,15461,湯沢町
150801019730028346,田,138.81815353400,36.91861026840,15461,湯沢町
150801010830030721,田,138.84477309200,36.91051716370,15461,湯沢町
150801028650030678,田,138.84435853900,36.92657651870,15461,湯沢町
150801032840030485,田,138.84221305000,36.93035495990,15461,湯沢町
150801045120027262,畑,138.80607432500,36.94152528780,15461,湯沢町
150801030710030905,田,138.84692206100,36.92842311010,15461,湯沢町
150801030440030740,田,138.84506494800,36.92818281290,15461,湯沢町
150801030490030780,田,138.84551058600,36.92823298970,15461,湯沢町
150801005220024239,田,138.77201408100,36.90564702090,15461,湯沢町
150801031720031609,田,138.85482697000,36.92930742430,15461,湯沢町
150800991040031167,田,138.84969213800,36.89266237100,15461,湯沢町
150801032580030636,田,138.84390647600,36.93011606340,15461,湯沢町
150801030440031338,田,138.85178013600,36.92816623010,15461,湯沢町
150801019460033703,田,138.87827842300,36.91819375140,15461,湯沢町
150801016800030589,田,138.84331229600,36.91589468520,15461,湯沢町
150801030580030985,田,138.84781501800,36.92830126930,15461,湯沢町
150801064580026973,田,138.80289784900,36.95906581010,15461,湯沢町
150801002700030281,田,138.83980167800,36.90320157180,15461,湯沢町
150801010650030728,田,138.84485498400,36.91035212470,15461,湯沢町
150801027600030731,田,138.84495520600,36.92562382390,15461,湯沢町
150801025570030239,田,138.83941616900,36.92381123850,15461,湯沢町
150801007270030812,田,138.84577441200,36.90730171330,15461,湯沢町
150801035380032000,田,138.85922939500,36.93259694110,15461,湯沢町
150801030210031210,田,138.85034219300,36.92796611450,15461,湯沢町
150801019700030496,田,138.84228476300,36.91851863000,15461,湯沢町
150801027660030775,田,138.84544848600,36.92567566560,15461,湯沢町
150801002610030132,田,138.83812926700,36.90312578300,15461,湯沢町
150801009480030656,田,138.84403604400,36.90930203550,15461,湯沢町
150801028100031005,田,138.84803306000,36.92607102180,15461,湯沢町
150801031330031497,田,138.85356170500,36.92896291310,15461,湯沢町
150801029320031379,田,138.85223457100,36.92715953650,15461,湯沢町
150801037730030845,畑,138.84626974100,36.93475109580,15461,湯沢町
150800990020031058,田,138.84847036700,36.89174674540,15461,湯沢町
150801030640031277,田,138.85109666600,36.92835039690,15461,湯沢町
150800990990031069,田,138.84859017800,36.89262031390,15461,湯沢町
150801003000030346,田,138.84052873200,36.90346836260,15461,湯沢町
150801035810029021,田,138.82579383200,36.93308146780,15461,湯沢町
150801030860031448,田,138.85301889000,36.92853694310,15461,湯沢町
150801018180033612,田,138.87724990700,36.91703668350,15461,湯沢町
150801029290030754,田,138.84522211100,36.92714637140,15461,湯沢町
150801036560028038,田,138.81475299300,36.93378878520,15461,湯沢町
150801032660030883,田,138.84667711300,36.93018496500,15461,湯沢町
150801022240030831,田,138.84605514200,36.92078955980,15461,湯沢町
150801008370030765,田,138.84525566300,36.90829344400,15461,湯沢町
150801036110029053,田,138.82615017100,36.93335147650,15461,湯沢町
150801033600032086,畑,138.86018855900,36.93099316210,15461,湯沢町
150801029980033004,田,138.87047123800,36.92769188540,15461,湯沢町
150800986660031136,田,138.84933084900,36.88872040930,15461,湯沢町
150801030460030760,田,138.84528994000,36.92820342170,15461,湯沢町
150801030770031195,田,138.85017385000,36.92846909350,15461,湯沢町
150801033670032136,畑,138.86074779100,36.93105391980,15461,湯沢町
150801030090031289,田,138.85122064000,36.92785236250,15461,湯沢町
150801030320031146,田,138.84962497500,36.92806049400,15461,湯沢町
150801008890030682,田,138.84432102000,36.90876660180,15461,湯沢町
150801012500030373,田,138.84086988900,36.91203054570,15461,湯沢町
150800997300030697,田,138.84445003000,36.89832404370,15461,湯沢町
150801028840031371,田,138.85213668000,36.92672578140,15461,湯沢町
150801027120030802,田,138.84575113800,36.92518821190,15461,湯沢町
150801016460030484,田,138.84213523800,36.91559765200,15461,湯沢町
150801018420030422,田,138.84144375200,36.91736232070,15461,湯沢町
150801002490024250,田,138.77212700900,36.90318742750,15461,湯沢町
150801028020029273,田,138.82858840600,36.92604971460,15461,湯沢町
150801011020030713,田,138.84468323100,36.91068403230,15461,湯沢町
150801010260030686,田,138.84437990900,36.90999944990,15461,湯沢町
150801009700030709,田,138.84463184900,36.90949751830,15461,湯沢町
150801013220030298,田,138.84003093100,36.91268269590,15461,湯沢町
150801047030027387,田,138.80749137100,36.94324010760,15461,湯沢町
150801032210031638,田,138.85514878100,36.92975471520,15461,湯沢町
150801028080033169,田,138.87232330900,36.92597781180,15461,湯沢町
150801009110030734,田,138.84491119800,36.90896127930,15461,湯沢町
150801031650031649,田,138.85526913200,36.92924563710,15461,湯沢町
150801037680028738,畑,138.82261791500,36.93477008400,15461,湯沢町
150801032060031408,田,138.85256912200,36.92962085640,15461,湯沢町
150801011210030705,田,138.84459373800,36.91085346170,15461,湯沢町
150801031850031526,田,138.85389069600,36.92943149980,15461,湯沢町
150801032790030444,田,138.84174840800,36.93030876650,15461,湯沢町
150801036530028775,田,138.82303349300,36.93373555530,15461,湯沢町
150800990480024754,田,138.77774420700,36.89235173300,15461,湯沢町
150800986840031130,田,138.84926446900,36.88888628690,15461,湯沢町
150801035790031767,田,138.85661034500,36.93297215280,15461,湯沢町
150801032940030539,田,138.84281784600,36.93044921740,15461,湯沢町
150801016750027211,田,138.80540065500,36.91595867890,15461,湯沢町
150800996490030953,田,138.84731783100,36.89758858800,15461,湯沢町
150801016420030707,田,138.84463444600,36.91555645760,15461,湯沢町
150800995890030826,田,138.84588860000,36.89704919970,15461,湯沢町
150800993330031040,田,138.84828075300,36.89473591450,15461,湯沢町
150801010810030663,田,138.84411791200,36.91049644860,15461,湯沢町
150801061780026932,田,138.80242741000,36.95654352270,15461,湯沢町
150801035720031266,田,138.85099224500,36.93292820270,15461,湯沢町
150801025660030198,田,138.83896695400,36.92389169160,15461,湯沢町
150801024770031074,田,138.84878820100,36.92306636450,15461,湯沢町
150801013470026778,畑,138.80053143300,36.91301464640,15461,湯沢町
150801028260030956,田,138.84748090000,36.92621359460,15461,湯沢町
150801034800028850,田,138.82386057600,36.93217071870,15461,湯沢町
150801009260030666,田,138.84414856700,36.90910072460,15461,湯沢町
150801031920031486,田,138.85344418300,36.92949187960,15461,湯沢町
150801019370033617,田,138.87730631300,36.91810953150,15461,湯沢町
150801008980030851,田,138.84622183800,36.90884747910,15461,湯沢町
150801028000029081,田,138.82643074100,36.92604043370,15461,湯沢町
150801017880030698,田,138.84453691200,36.91687157750,15461,湯沢町
150800996640030940,田,138.84717231700,36.89772281050,15461,湯沢町
150801025180031115,田,138.84925409100,36.92343141090,15461,湯沢町
150801031700029522,田,138.83140012000,36.92936035810,15461,湯沢町
150801011090030996,畑,138.84785641100,36.91074335670,15461,湯沢町
150801029490031299,田,138.85133020600,36.92731295000,15461,湯沢町
150801037780030879,畑,138.84665309700,36.93479344560,15461,湯沢町
150801029430031339,田,138.85178876600,36.92725969110,15461,湯沢町
150801026870029304,田,138.82893488600,36.92501187630,15461,湯沢町
150800991720031172,田,138.84975905300,36.89327441180,15461,湯沢町
150801031820031546,田,138.85411604100,36.92940181250,15461,湯沢町
150800987030031122,田,138.84917851900,36.88905627040,15461,湯沢町
150801016910030999,田,138.84792110300,36.91598407950,15461,湯沢町
150801021960030254,田,138.83957302700,36.92055909110,15461,湯沢町
150801031210030598,田,138.84347643900,36.92888471640,15461,湯沢町
150801014920030752,畑,138.84513981100,36.91420138010,15461,湯沢町
150801035140028844,田,138.82379789800,36.93247817960,15461,湯沢町
150801050440026989,田,138.80303454600,36.94632834560,15461,湯沢町
150801037730030908,畑,138.84697857500,36.93474598240,15461,湯沢町
150801028440033152,田,138.87213379700,36.92629911500,15461,湯沢町
150801038180030863,畑,138.84647924900,36.93515516610,15461,湯沢町
150800987250031181,田,138.84983445600,36.88925385470,15461,湯沢町
150800995590024740,田,138.77760069900,36.89695634920,15461,湯沢町
150801023310028876,田,138.82411743900,36.92181719150,15461,湯沢町
150801019370030390,田,138.84109619400,36.91822075630,15461,湯沢町
150801035800028920,田,138.82465092700,36.93307154190,15461,湯沢町
150800994690031087,田,138.84881662900,36.89595729360,15461,湯沢町
150800996650030716,田,138.84465843800,36.89773914210,15461,湯沢町
150801033070029188,田,138.82765174000,36.93060843820,15461,湯沢町
150801034810028459,田,138.81947798100,36.93219140760,15461,湯沢町
150801029180031953,田,138.85867628800,36.92701384360,15461,湯沢町
150801048450026638,田,138.79908843000,36.94454513600,15461,湯沢町
150801029570029033,畑,138.82590500500,36.92745666050,15461,湯沢町
150801035670031285,田,138.85120553200,36.93287813970,15461,湯沢町
150801043770027768,田,138.81175303600,36.94028915830,15461,湯沢町
150801035560031671,田,138.85554168100,36.93277145960,15461,湯沢町
150801017840034506,畑,138.88727505100,36.91670450040,15461,湯沢町
150801020190030195,田,138.83890563400,36.91897080100,15461,湯沢町
150801014850030652,田,138.84401880700,36.91413568170,15461,湯沢町
150801013240030343,田,138.84053573400,36.91269990260,15461,湯沢町
150801034980031667,田,138.85548692500,36.93224381400,15461,湯沢町
150801032830030935,田,138.84725889000,36.93033333030,15461,湯沢町
150801033230029216,田,138.82797123700,36.93075181170,15461,湯沢町
150801019660030964,田,138.84753986100,36.91846205570,15461,湯沢町
150801026610030683,田,138.84441201200,36.92473747160,15461,湯沢町
150801035060031584,田,138.85455851600,36.93231842070,15461,湯沢町
150801020380030202,田,138.83898466100,36.91914120800,15461,湯沢町
150801007410030857,田,138.84628584100,36.90742648360,15461,湯沢町
150801028270033163,田,138.87225137800,36.92614906210,15461,湯沢町
150801018790030869,田,138.84646944500,36.91768012040,15461,湯沢町
150801035210031506,田,138.85368333000,36.93246142650,15461,湯沢町
150801028830030840,田,138.84618383400,36.92673087770,15461,湯沢町
150801003700030361,田,138.84070221200,36.90410348050,15461,湯沢町
150801008320030700,田,138.84452157500,36.90824883190,15461,湯沢町
150801025880030289,田,138.83998787700,36.92409246880,15461,湯沢町
150801017630031089,田,138.84892819600,36.91662828150,15461,湯沢町
150801028790030800,田,138.84573575800,36.92669659790,15461,湯沢町
150801030310032904,田,138.86935225000,36.92799850150,15461,湯沢町
150800996180030978,田,138.84759167300,36.89730113480,15461,湯沢町
150800986290031155,田,138.84953762000,36.88838466970,15461,湯沢町
150801020470030601,田,138.84346449200,36.91920194850,15461,湯沢町
150801013050030351,田,138.84062754100,36.91252767350,15461,湯沢町
150801035620031305,田,138.85142440000,36.93283652700,15461,湯沢町
150801034510028922,田,138.82467578500,36.93190862560,15461,湯沢町
150801044720027876,田,138.81297177000,36.94113980380,15461,湯沢町
150801021630028168,田,138.81615600200,36.92032378250,15461,湯沢町
150801026080031057,田,138.84860346900,36.92424459300,15461,湯沢町
150801011980030995,畑,138.84785594800,36.91154571210,15461,湯沢町
150801017360033897,田,138.88043898900,36.91628867660,15461,湯沢町
150800989860031224,畑,138.85032739200,36.89160140970,15461,湯沢町
150801034740028892,田,138.82433282800,36.93212055530,15461,湯沢町
150800989040024630,田,138.77634268500,36.89105239580,15461,湯沢町
150801017830030338,田,138.84049652500,36.91683358200,15461,湯沢町
150801028650030656,田,138.84410976900,36.92657477640,15461,湯沢町
150801018590033836,田,138.87976772400,36.91739933200,15461,湯沢町
150801038470028134,田,138.81584066600,36.93550645140,15461,湯沢町
150801026350030964,田,138.84755843700,36.92448852960,15461,湯沢町
150801036910028724,田,138.82245543700,36.93407933400,15461,湯沢町
150801023370031184,田,138.85001913100,36.92180295480,15461,湯沢町
150801021550028143,田,138.81588141800,36.92025739030,15461,湯沢町
150801029900031927,田,138.85838661000,36.92765972120,15461,湯沢町
150801011380030357,田,138.84069050600,36.91101821630,15461,湯沢町
150801031480029347,田,138.82942999800,36.92916949490,15461,湯沢町
150801030480032892,田,138.86922190500,36.92814507220,15461,湯沢町
150801064830026974,田,138.80291110800,36.95929676550,15461,湯沢町
150801002870030112,田,138.83790074900,36.90336137240,15461,湯沢町
150801016310027382,田,138.80732107400,36.91555600460,15461,湯沢町
150801061390026976,田,138.80292296300,36.95619070410,15461,湯沢町
150801064730026926,田,138.80237481600,36.95920279790,15461,湯沢町
150801021550030582,田,138.84325740400,36.92017761520,15461,湯沢町
150801043200028405,田,138.81890043500,36.93975810130,15461,湯沢町
150801029590031971,田,138.85888405400,36.92738225910,15461,湯沢町
150801034210032075,田,138.86006935500,36.93153607280,15461,湯沢町
150801037180028136,田,138.81586264300,36.93434376910,15461,湯沢町
150801017330033950,田,138.88103401100,36.91626424710,15461,湯沢町
150801030960031787,畑,138.85682373500,36.92861896290,15461,湯沢町
150801032090030367,田,138.84088763600,36.92968435210,15461,湯沢町
150801038090028044,田,138.81482864400,36.93516093420,15461,湯沢町
150801008550030955,田,138.84739262000,36.90845031600,15461,湯沢町
150801016610033946,田,138.88099260100,36.91561359130,15461,湯沢町
150801004530030339,田,138.84045973600,36.90485137680,15461,湯沢町
150801019530030440,田,138.84165526900,36.91836769870,15461,湯沢町
150801028870031330,田,138.85168361800,36.92675492690,15461,湯沢町
150801020810033546,畑,138.87651901300,36.91940903590,15461,湯沢町
150801031610030598,田,138.84347073200,36.92924322420,15461,湯沢町
150801035240031995,田,138.85917393600,36.93246573050,15461,湯沢町
150801026640031042,田,138.84843968200,36.92475500660,15461,湯沢町
150801027610033060,田,138.87109527700,36.92555766420,15461,湯沢町
