﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0577010001122,畑,138.51236700200,35.47990162440,19365,身延町
1908-074467-004432,田,138.45124721100,35.32876212890,19365,身延町
1908-064981-004874,田,138.44632875800,35.41426993700,19365,身延町
1908-056790-006236,田,138.43127581900,35.48809881990,19365,身延町
1908-058028-006988,田,138.42299743300,35.47693216280,19365,身延町
1908-057623-000661,畑,138.49271185300,35.48061063350,19365,身延町
1908-072793-005452,畑,138.44002349700,35.34384978060,19365,身延町
1908-062934-005601,田,138.43831025200,35.43271672200,19365,身延町
1908-0565750003514,田,138.53873103300,35.49004949040,19365,身延町
1908-064388-004667,畑,138.44860403100,35.41961328580,19365,身延町
1908-074961-004523,田,138.45025111100,35.32430746090,19365,身延町
1908-058368-007250,畑,138.42011155500,35.47386975000,19365,身延町
1908-0553970003643,畑,138.54016227800,35.50066313310,19365,身延町
1908-065284-004723,田,138.44799970700,35.41153680090,19365,身延町
1908-0574690002478,田,138.52730380200,35.48199517650,19365,身延町
1908-057535-000156,畑,138.49828280200,35.48140197440,19365,身延町
1908-065994-005112,田,138.44371535500,35.40513781590,19365,身延町
1908-061099-005171,畑,138.44303241200,35.44925902930,19365,身延町
1908-0582610004724,田,138.55206061600,35.47484100800,19365,身延町
1908-061567-005878,畑,138.43525570500,35.44503779520,19365,身延町
1908-0564370004183,田,138.54610440100,35.49129286470,19365,身延町
1908-058294-006563,田,138.42768182000,35.47453774750,19365,身延町
1908-061710-002010,田,138.47785855800,35.44376150290,19365,身延町
1908-0577270000822,田,138.50906411100,35.47966983420,19365,身延町
1908-062307-005351,田,138.44106003400,35.43836880580,19365,身延町
1908-058643-006831,畑,138.42473489700,35.47139211900,19365,身延町
1908-058730-005908,畑,138.43490149900,35.47061574290,19365,身延町
1908-058659-007040,畑,138.42242395900,35.47123972460,19365,身延町
1908-058233-005020,畑,138.44468199800,35.47509818730,19365,身延町
1908-071941-004787,畑,138.44732607700,35.35153611650,19365,身延町
1908-057030-004453,田,138.45091919200,35.48593979720,19365,身延町
1908-065590-005513,田,138.43929872300,35.40877884370,19365,身延町
1908-058050-005223,田,138.44244632700,35.47674295550,19365,身延町
1908-057563-005676,畑,138.43744740000,35.48113673840,19365,身延町
1908-061931-004686,田,138.44838623500,35.44176817350,19365,身延町
1908-065821-005332,田,138.44129623800,35.40669602860,19365,身延町
1908-058555-006226,田,138.43139860400,35.47218264970,19365,身延町
1908-0568400003390,畑,138.53736545700,35.48766185110,19365,身延町
1908-056957-004460,田,138.45084673200,35.48660157660,19365,身延町
1908-060983-001868,畑,138.47941699200,35.45031479300,19365,身延町
1908-064915-004794,田,138.44721746300,35.41486357470,19365,身延町
1908-062300-005312,畑,138.44149347400,35.43843619360,19365,身延町
1908-061058-001880,畑,138.47929505900,35.44963914420,19365,身延町
1908-057654-000343,畑,138.49622307900,35.48033135820,19365,身延町
1908-0556190001587,畑,138.51749474100,35.49867037050,19365,身延町
1908-074038-004425,畑,138.45132578400,35.33262641700,19365,身延町
1908-0574700001771,畑,138.51951653400,35.48198605910,19365,身延町
1908-057148-004408,畑,138.45141761600,35.48488031740,19365,身延町
1908-059609-004014,畑,138.45577572000,35.46269855480,19365,身延町
1908-057440-004807,畑,138.44703035400,35.48224108210,19365,身延町
1908-059701-004859,畑,138.44646266600,35.46186170060,19365,身延町
1908-066033-005157,田,138.44322537300,35.40478644380,19365,身延町
1908-058985-005346,田,138.44109337500,35.46831243170,19365,身延町
1908-065132-005135,田,138.44346013900,35.41290703990,19365,身延町
1908-071027-007080,畑,138.42209579600,35.35975598100,19365,身延町
1908-062879-008153,田,138.41020578200,35.43319729060,19365,身延町
1908-065317-004818,田,138.44695304600,35.41124454730,19365,身延町
1908-056473-004498,田,138.45042747400,35.49096538650,19365,身延町
1908-058183-002485,畑,138.47261568800,35.47555223360,19365,身延町
1908-064393-005268,田,138.44198952400,35.41956528130,19365,身延町
1908-065250-004950,田,138.44550098000,35.41184871260,19365,身延町
1908-072637-008377,田,138.40783985400,35.34523284410,19365,身延町
1908-065777-003957,畑,138.45643065400,35.40710304220,19365,身延町
1908-069855-005768,田,138.43652285600,35.37033448030,19365,身延町
1908-068456-004156,田,138.45425897200,35.38294675720,19365,身延町
1908-074446-004611,田,138.44927925700,35.32895380310,19365,身延町
1908-058800-005833,田,138.43572915800,35.46998366650,19365,身延町
1908-060907-005127,畑,138.44352333500,35.45099210600,19365,身延町
1908-062041-005471,畑,138.43973778700,35.44076877610,19365,身延町
1908-060300-001487,畑,138.48361554300,35.45647159780,19365,身延町
1908-056578-004547,田,138.44988970000,35.49001937920,19365,身延町
1908-065396-004994,田,138.44501263800,35.41052790220,19365,身延町
1908-068463-004213,田,138.45362916400,35.38288351200,19365,身延町
1908-0584570002085,畑,138.52297989900,35.47308494110,19365,身延町
1908-063407-002217,畑,138.47558399200,35.42847029480,19365,身延町
1908-058661-005606,畑,138.43822717500,35.47123892100,19365,身延町
1908-057946-005367,田,138.44085874100,35.47768392280,19365,身延町
1908-057361-001401,田,138.48456148800,35.48296922140,19365,身延町
1908-0563830005467,田,138.56026075700,35.49176741430,19365,身延町
1908-067937-004294,田,138.45273565200,35.38762854190,19365,身延町
1908-071041-007064,畑,138.42227120200,35.35963130950,19365,身延町
1908-057518-002535,畑,138.47206417000,35.48155106340,19365,身延町
1908-061036-005230,畑,138.44238178700,35.44982978940,19365,身延町
1908-067252-004456,田,138.45094486000,35.39379660180,19365,身延町
1908-062115-002071,畑,138.47718364700,35.44011046150,19365,身延町
1908-057351-004646,田,138.44880292800,35.48304880690,19365,身延町
1908-070340-006612,畑,138.42723692300,35.36595054510,19365,身延町
1908-057266-001447,田,138.48404882800,35.48382323940,19365,身延町
1908-065777-005098,田,138.44387266000,35.40709198780,19365,身延町
1908-064161-005107,田,138.44375760600,35.42166221230,19365,身延町
1908-065308-004726,田,138.44795822100,35.41132403060,19365,身延町
1908-063067-007139,畑,138.42137929800,35.43150774000,19365,身延町
1908-065763-003968,田,138.45631436700,35.40722538330,19365,身延町
1908-058259-006607,畑,138.42719302400,35.47485700450,19365,身延町
1908-058221-005039,畑,138.44447499800,35.47520496100,19365,身延町
1908-057267-008332,畑,138.40817752400,35.48378519740,19365,身延町
1908-060411-005109,田,138.44371334800,35.45546668500,19365,身延町
1908-061748-008803,畑,138.40303666100,35.44338210970,19365,身延町
1908-065818-005076,畑,138.44411828000,35.40672177610,19365,身延町
1908-059712-005058,畑,138.44427400000,35.46176600000,19365,身延町
1908-059970-009131,畑,138.39940637000,35.45941291030,19365,身延町
1908-057995-008711,畑,138.40400532000,35.47721268790,19365,身延町
1908-057354-001269,畑,138.48602085700,35.48303078790,19365,身延町
1908-058736-005559,畑,138.43875093000,35.47056266580,19365,身延町
1908-059542-000734,田,138.49190820200,35.46330787810,19365,身延町
1908-068415-004274,田,138.45295260700,35.38331613050,19365,身延町
1908-064989-004779,田,138.44738142100,35.41419850430,19365,身延町
1908-061462-003867,田,138.45740308500,35.44599398500,19365,身延町
1908-058221-007120,畑,138.42154399100,35.47519193610,19365,身延町
1908-073382-005493,畑,138.43957380200,35.33853518780,19365,身延町
1908-061107-009470,畑,138.39568543400,35.44915467960,19365,身延町
1908-073331-005495,畑,138.43954700700,35.33899464020,19365,身延町
1908-074616-004612,田,138.44926784600,35.32742304610,19365,身延町
1908-056459-004313,田,138.45245921700,35.49109134200,19365,身延町
1908-062822-005232,田,138.44237398200,35.43372539120,19365,身延町
1908-060978-005259,畑,138.44206561500,35.45035392820,19365,身延町
1908-056555-004551,田,138.44984685600,35.49022338590,19365,身延町
1908-065761-005147,田,138.44333383400,35.40723632450,19365,身延町
1908-065296-004948,田,138.44552275100,35.41143035790,19365,身延町
1908-069066-006155,畑,138.43226213500,35.37744114070,19365,身延町
1908-062244-004891,田,138.44612993700,35.43894144480,19365,身延町
1908-065237-004832,田,138.44679935800,35.41196186120,19365,身延町
1908-0592400000356,田,138.50392480400,35.46603559620,19365,身延町
1908-060471-000886,畑,138.49024287600,35.45493374670,19365,身延町
1908-062256-002182,畑,138.47596933900,35.43884198230,19365,身延町
1908-067578-004459,畑,138.45091813400,35.39086588160,19365,身延町
1908-056684-001015,田,138.48881772900,35.48906747250,19365,身延町
1908-073064-005756,畑,138.43667342700,35.34140477860,19365,身延町
1908-074570-004626,田,138.44911448800,35.32783327420,19365,身延町
1908-059983-004801,畑,138.44710564600,35.45931845450,19365,身延町
1908-061482-008843,畑,138.40259468900,35.44578685870,19365,身延町
1908-061161-007732,畑,138.41482362700,35.44868581680,19365,身延町
1908-074415-005787,畑,138.43634187900,35.32922328920,19365,身延町
1908-057014-004551,田,138.44984032100,35.48608791260,19365,身延町
1908-062014-002022,田,138.47772621600,35.44102052680,19365,身延町
1908-075386-005495,畑,138.43956456200,35.32047170430,19365,身延町
1908-057594-002554,畑,138.47185590200,35.48086399610,19365,身延町
1908-0612340003035,畑,138.53342837100,35.44805776700,19365,身延町
1908-061173-009605,畑,138.39419475300,35.44855944520,19365,身延町
1908-067378-004428,畑,138.45125164100,35.39266630030,19365,身延町
1908-072179-004724,畑,138.44802013500,35.34938295060,19365,身延町
1908-058703-005473,畑,138.43969183600,35.47085627800,19365,身延町
1908-073186-004850,畑,138.44664809500,35.34031041950,19365,身延町
1908-058200-004972,畑,138.44521565900,35.47539488670,19365,身延町
1908-060055-001624,畑,138.48210389000,35.45868048180,19365,身延町
1908-0573570001691,畑,138.51863282700,35.48299973480,19365,身延町
1908-068361-004246,田,138.45326296900,35.38380241290,19365,身延町
1908-068077-004952,畑,138.44549157400,35.38636228720,19365,身延町
1908-067693-004366,田,138.45194092800,35.38982843730,19365,身延町
1908-060532-000914,畑,138.48993294400,35.45438428920,19365,身延町
1908-074365-004445,田,138.45110894400,35.32968371050,19365,身延町
1908-062475-005709,田,138.43712499700,35.43685903300,19365,身延町
1908-056818-004340,田,138.45217121500,35.48785546830,19365,身延町
1908-071123-004392,田,138.45167253100,35.35890480910,19365,身延町
1908-057530-000311,畑,138.49657012000,35.48144820350,19365,身延町
1908-058439-007125,畑,138.42148339400,35.47322324440,19365,身延町
1908-065363-005421,田,138.44031084300,35.41081990370,19365,身延町
1908-067442-004399,畑,138.45157186100,35.39208897530,19365,身延町
1908-058028-008641,畑,138.40477839700,35.47692192430,19365,身延町
1908-062917-008188,田,138.40982290600,35.43285103640,19365,身延町
1908-074599-004487,田,138.45064469600,35.32757222190,19365,身延町
1908-074342-004606,畑,138.44933463700,35.32989179660,19365,身延町
1908-057531-002728,田,138.46993965000,35.48143535140,19365,身延町
1908-056318-004443,畑,138.45102563900,35.49235685820,19365,身延町
1908-065221-004946,田,138.44554500500,35.41210396170,19365,身延町
1908-060696-004955,畑,138.44541800200,35.45289900650,19365,身延町
1908-058234-007433,畑,138.41809019400,35.47507241630,19365,身延町
1908-064929-004828,田,138.44684001700,35.41473965410,19365,身延町
1908-0556470000424,田,138.50466896700,35.49841995970,19365,身延町
1908-065263-003906,畑,138.45699375100,35.41172878780,19365,身延町
1908-070127-006381,田,138.42977583100,35.36787666490,19365,身延町
1908-066152-005300,畑,138.44164494400,35.40371434520,19365,身延町
1908-067290-004424,田,138.45129791300,35.39345839150,19365,身延町
1908-058354-007101,畑,138.42175634400,35.47399698490,19365,身延町
1908-059783-008481,畑,138.40655981700,35.46110086780,19365,身延町
1908-072018-005328,田,138.44137830800,35.35083797070,19365,身延町
1908-073332-004867,田,138.44646196700,35.33899186280,19365,身延町
1908-065821-005121,田,138.44361472700,35.40669824630,19365,身延町
1908-0595730000155,畑,138.50171015900,35.46302953710,19365,身延町
1908-058179-005099,畑,138.44380818600,35.47558123190,19365,身延町
1908-057725-005704,田,138.43713913000,35.47966785610,19365,身延町
1908-058195-005083,畑,138.44399310300,35.47544102680,19365,身延町
1908-068410-004230,田,138.45344467300,35.38335940190,19365,身延町
1908-057733-001199,田,138.48678679800,35.47961261680,19365,身延町
1908-057820-005732,畑,138.43683060800,35.47881621940,19365,身延町
1908-065377-004996,田,138.44498689500,35.41070351800,19365,身延町
1908-061801-004416,田,138.45136095800,35.44293326770,19365,身延町
1908-074393-005765,畑,138.43659201600,35.32942065840,19365,身延町
1908-062950-005560,田,138.43876915800,35.43257041990,19365,身延町
1908-074072-004580,田,138.44961701400,35.33232338440,19365,身延町
1908-0543440000622,畑,138.50686188000,35.51016381350,19365,身延町
1908-057514-001191,畑,138.48687196100,35.48158566830,19365,身延町
1908-062361-005049,田,138.44439347300,35.43788789580,19365,身延町
1908-061870-005208,畑,138.44263108400,35.44231135400,19365,身延町
1908-072168-005237,田,138.44238452300,35.34948267740,19365,身延町
1908-062131-005334,畑,138.44124739300,35.43995889910,19365,身延町
1908-067983-004275,田,138.45293934600,35.38720898080,19365,身延町
1908-064770-005084,田,138.44402315900,35.41616668270,19365,身延町
1908-057154-004726,畑,138.44791174300,35.48482024890,19365,身延町
1908-064909-004829,田,138.44682438200,35.41491742140,19365,身延町
1908-068410-004219,田,138.45356282700,35.38336814840,19365,身延町
1908-071949-004820,畑,138.44696595100,35.35146257740,19365,身延町
1908-072049-005227,田,138.44248750800,35.35055434160,19365,身延町
1908-064597-004935,田,138.44565329200,35.41773067390,19365,身延町
1908-059790-005074,畑,138.44410030900,35.46106071640,19365,身延町
1908-068092-003998,畑,138.45599316700,35.38623266820,19365,身延町
1908-066256-000503,畑,138.49445899000,35.40279120260,19365,身延町
1908-072245-005236,田,138.44239770700,35.34879107120,19365,身延町
1908-062148-005860,畑,138.43545079500,35.43979950720,19365,身延町
1908-058391-008469,畑,138.40668029600,35.47365024000,19365,身延町
1908-070469-004743,田,138.44780932100,35.36479972740,19365,身延町
1908-058218-007470,畑,138.41768550900,35.47521538680,19365,身延町
1908-058602-008751,畑,138.40357241000,35.47174538880,19365,身延町
1908-057273-001431,田,138.48423154700,35.48376595710,19365,身延町
1908-058203-007356,畑,138.41894483900,35.47535398980,19365,身延町
1908-065107-005551,畑,138.43887310100,35.41312816230,19365,身延町
1908-074461-004619,田,138.44919762700,35.32881374840,19365,身延町
1908-070263-004119,畑,138.45467088400,35.36666009830,19365,身延町
1908-064565-004926,田,138.44575801500,35.41802172240,19365,身延町
1908-072856-008386,田,138.40773740600,35.34325879000,19365,身延町
1908-0572710001902,畑,138.52095933400,35.48377763060,19365,身延町
1908-056813-004347,田,138.45208641000,35.48789839660,19365,身延町
1908-064942-004950,田,138.44549242300,35.41462197350,19365,身延町
1908-057483-004909,畑,138.44590323400,35.48185575610,19365,身延町
1908-058687-006257,田,138.43105155200,35.47099903210,19365,身延町
1908-060867-001690,畑,138.48137789200,35.45136210670,19365,身延町
1908-073359-004872,田,138.44640344000,35.33875164750,19365,身延町
1908-058591-008803,畑,138.40300432300,35.47184057700,19365,身延町
1908-059624-004095,田,138.45488372600,35.46256103630,19365,身延町
1908-073745-009578,田,138.39464136000,35.33523677750,19365,身延町
1908-065256-004875,田,138.44631901700,35.41178700490,19365,身延町
1908-070877-004999,田,138.44498787700,35.36112062640,19365,身延町
1908-072773-004455,畑,138.45099102000,35.34403209800,19365,身延町
1908-071996-007402,畑,138.41856333600,35.35101881320,19365,身延町
1908-062213-004833,畑,138.44676524900,35.43921695770,19365,身延町
1908-064542-004873,田,138.44634172200,35.41822623480,19365,身延町
1908-072059-004928,畑,138.44577790600,35.35046882690,19365,身延町
1908-069119-005543,畑,138.43899801800,35.37696768940,19365,身延町
1908-070250-004171,畑,138.45409535500,35.36678133030,19365,身延町
1908-065119-005069,田,138.44418808200,35.41302396600,19365,身延町
1908-057731-001183,田,138.48696384400,35.47963345470,19365,身延町
1908-0543490000609,畑,138.50671792300,35.51011888720,19365,身延町
1908-072219-004715,畑,138.44812376600,35.34902294430,19365,身延町
1908-065951-005101,田,138.44384254200,35.40552562980,19365,身延町
1908-072146-005313,田,138.44154683000,35.34967837280,19365,身延町
1908-072879-005609,畑,138.43829108800,35.34306812710,19365,身延町
1908-058716-005931,畑,138.43465274600,35.47073380000,19365,身延町
1908-0550190000298,畑,138.50328182100,35.50408165160,19365,身延町
1908-072924-005728,畑,138.43698275700,35.34266203160,19365,身延町
1908-060912-003336,畑,138.46325275500,35.45095659020,19365,身延町
1908-057018-004824,畑,138.44684052900,35.48605374080,19365,身延町
1908-064426-004842,田,138.44668641400,35.41926889090,19365,身延町
1908-057504-005952,田,138.43441172700,35.48165878990,19365,身延町
1908-061307-005331,畑,138.44127771500,35.44738999860,19365,身延町
1908-0612460003127,畑,138.53444401800,35.44794843060,19365,身延町
1908-057454-001277,畑,138.48593058200,35.48212718890,19365,身延町
1908-065707-005131,田,138.44351098600,35.40772748880,19365,身延町
1908-066053-005131,田,138.44350637600,35.40460662910,19365,身延町
1908-057395-004769,田,138.44744664000,35.48265310120,19365,身延町
1908-061705-001963,畑,138.47837866100,35.44380654440,19365,身延町
1908-064822-004931,田,138.44570055100,35.41570458830,19365,身延町
1908-067914-004220,田,138.45354852300,35.38783901640,19365,身延町
1908-059848-004994,畑,138.44498128100,35.46054266870,19365,身延町
1908-0563420004226,田,138.54657479600,35.49214897250,19365,身延町
1908-070632-004754,田,138.44768972400,35.36333414590,19365,身延町
1908-069065-004899,畑,138.44607666500,35.37745244320,19365,身延町
1908-056766-004299,田,138.45261644700,35.48832485120,19365,身延町
1908-057035-004436,田,138.45110698700,35.48589546690,19365,身延町
1908-058371-007228,畑,138.42034897400,35.47384321420,19365,身延町
1908-060943-008651,田,138.40470129400,35.45064031030,19365,身延町
1908-073671-009517,畑,138.39530902600,35.33590071320,19365,身延町
1908-068360-004235,田,138.45338132700,35.38381545100,19365,身延町
1908-061233-005242,畑,138.44225899200,35.44805082710,19365,身延町
1908-067847-004386,田,138.45172282700,35.38844029520,19365,身延町
1908-065282-004749,田,138.44771066800,35.41156122440,19365,身延町
1908-070245-006807,畑,138.42509352600,35.36680593980,19365,身延町
1908-073492-009403,畑,138.39655896700,35.33752235020,19365,身延町
1908-072225-004663,畑,138.44869317100,35.34896908350,19365,身延町
1908-058254-007412,畑,138.41832845600,35.47489395620,19365,身延町
1908-064874-004778,畑,138.44738905500,35.41523834990,19365,身延町
1908-059469-000063,畑,138.49930213100,35.46396385730,19365,身延町
1908-059873-004979,畑,138.44514095700,35.46031328840,19365,身延町
1908-059581-001079,畑,138.48811715100,35.46295355500,19365,身延町
1908-062942-005652,田,138.43774703200,35.43264505350,19365,身延町
1908-0588150001719,田,138.51894496200,35.46986075400,19365,身延町
1908-065600-005467,畑,138.43980593800,35.40868700930,19365,身延町
1908-068458-004166,田,138.45414080700,35.38293375070,19365,身延町
1908-061127-005134,畑,138.44344739200,35.44901103130,19365,身延町
1908-065616-005165,田,138.44313021600,35.40854420430,19365,身延町
1908-062167-005868,畑,138.43536662900,35.43963175910,19365,身延町
1908-068863-004793,田,138.44724403000,35.37927495240,19365,身延町
1908-073507-009490,畑,138.39560809000,35.33738150380,19365,身延町
1908-065377-005128,田,138.44353403000,35.41069642920,19365,身延町
1908-057706-000555,畑,138.49388521900,35.47986341120,19365,身延町
1908-062168-005148,田,138.44329277600,35.43962774690,19365,身延町
1908-061062-005247,畑,138.44220397900,35.44959515530,19365,身延町
1908-065909-005183,田,138.44293421800,35.40590694750,19365,身延町
1908-058628-006002,田,138.43386353000,35.47153067570,19365,身延町
1908-063388-007023,畑,138.42265263300,35.42862058050,19365,身延町
1908-059724-005097,畑,138.44384093400,35.46165201010,19365,身延町
1908-062083-007709,畑,138.41509307300,35.44037543720,19365,身延町
1908-061036-001857,田,138.47954889100,35.44984306830,19365,身延町
1908-056664-004625,田,138.44902794800,35.48923796310,19365,身延町
1908-072182-004672,畑,138.44859294200,35.34935676850,19365,身延町
1908-059317-005322,田,138.44135756300,35.46532600270,19365,身延町
1908-060322-001514,畑,138.48332448900,35.45628003390,19365,身延町
1908-058010-007826,田,138.41376176100,35.47709239150,19365,身延町
1908-073319-004825,田,138.44691754300,35.33911055450,19365,身延町
1908-0600250001241,畑,138.51367326300,35.45895646240,19365,身延町
1908-072344-008200,畑,138.40978710500,35.34787981930,19365,身延町
1908-061936-002017,田,138.47778677000,35.44172995970,19365,身延町
1908-060107-004812,畑,138.44698176800,35.45820587120,19365,身延町
1908-061707-008855,畑,138.40246344500,35.44375151790,19365,身延町
1908-057979-008647,畑,138.40471189900,35.47736287980,19365,身延町
1908-073087-008666,畑,138.40466539400,35.34117200810,19365,身延町
1908-067591-004178,田,138.45400699300,35.39074939640,19365,身延町
1908-068957-004907,畑,138.44599562600,35.37843030110,19365,身延町
1908-0611810002906,畑,138.53201238600,35.44853297350,19365,身延町
1908-0573160002464,畑,138.52715993400,35.48337450340,19365,身延町
1908-074341-004458,田,138.45096748800,35.32989524970,19365,身延町
1908-068363-004267,田,138.45303051800,35.38378331380,19365,身延町
1908-060847-001670,畑,138.48160830300,35.45154346380,19365,身延町
1908-064352-005311,田,138.44151142400,35.41994133360,19365,身延町
1908-064879-004729,田,138.44793006900,35.41518636500,19365,身延町
1908-056697-000957,田,138.48945718800,35.48895575500,19365,身延町
1908-059629-001154,畑,138.48728994900,35.46252906340,19365,身延町
1908-063512-002310,田,138.47456514200,35.42752170600,19365,身延町
1908-065324-004965,田,138.44533413600,35.41117448200,19365,身延町
1908-057498-000726,田,138.49200221900,35.48173637020,19365,身延町
1908-068350-004822,畑,138.44692464600,35.38390210040,19365,身延町
1908-059393-005905,田,138.43494135100,35.46463230100,19365,身延町
1908-067464-004357,田,138.45204147300,35.39189217330,19365,身延町
1908-060100-004722,畑,138.44797897100,35.45826475400,19365,身延町
1908-073510-009160,畑,138.39923107300,35.33735633820,19365,身延町
1908-057109-006360,畑,138.42990983200,35.48522296670,19365,身延町
1908-074635-004546,田,138.44999278300,35.32724804090,19365,身延町
1908-059163-002067,畑,138.47722937700,35.46672556760,19365,身延町
1908-073083-005736,畑,138.43689291200,35.34123442870,19365,身延町
1908-0562800004397,田,138.54846568000,35.49270768680,19365,身延町
1908-061211-003323,田,138.46339599700,35.44825625870,19365,身延町
1908-065294-005571,田,138.43865403000,35.41144288730,19365,身延町
1908-059715-004964,畑,138.44530653100,35.46173942230,19365,身延町
1908-057645-000864,畑,138.49047527200,35.48040462560,19365,身延町
1908-065928-005096,畑,138.44389603300,35.40572841280,19365,身延町
1908-065687-005136,田,138.44344918700,35.40790782980,19365,身延町
1908-070583-001758,畑,138.48065925800,35.36378519560,19365,身延町
1908-0583980002112,田,138.52327684500,35.47362217500,19365,身延町
1908-073131-004839,田,138.44676311700,35.34080355230,19365,身延町
1908-073900-006672,田,138.42660123700,35.33386389220,19365,身延町
1908-067702-004188,畑,138.45389769300,35.38974253810,19365,身延町
1908-061471-007630,田,138.41595674300,35.44589329040,19365,身延町
1908-060801-004960,畑,138.44535537600,35.45194494720,19365,身延町
1908-057053-004404,田,138.45145929400,35.48573781690,19365,身延町
1908-057151-004450,田,138.45095648400,35.48484935290,19365,身延町
1908-065751-004973,田,138.44524260000,35.40732796880,19365,身延町
1908-059349-005881,田,138.43520842500,35.46503234150,19365,身延町
1908-068347-004840,畑,138.44672543900,35.38392813690,19365,身延町
1908-064891-005637,畑,138.43793423600,35.41507503390,19365,身延町
1908-074194-004448,田,138.45107070600,35.33122149180,19365,身延町
1908-057259-004738,畑,138.44778845400,35.48387458590,19365,身延町
1908-061182-005271,畑,138.44193240700,35.44851465570,19365,身延町
1908-068254-004236,田,138.45337741600,35.38477411170,19365,身延町
1908-057690-001146,畑,138.48737520800,35.48000104800,19365,身延町
1908-058402-002562,畑,138.47176664500,35.47357885010,19365,身延町
1908-059872-008411,畑,138.40733374500,35.46029499920,19365,身延町
1908-056960-006672,畑,138.42646381000,35.48655851580,19365,身延町
1908-058352-008644,畑,138.40474951900,35.47399638230,19365,身延町
1908-062043-002051,田,138.47740539200,35.44076189030,19365,身延町
1908-059858-008414,畑,138.40730395200,35.46042876480,19365,身延町
1908-065383-005216,畑,138.44256843700,35.41064394460,19365,身延町
1908-057171-001478,畑,138.48371205500,35.48467668810,19365,身延町
1908-057626-002716,田,138.47006666000,35.48057272040,19365,身延町
1908-067734-004360,田,138.45200704700,35.38945363840,19365,身延町
1908-065734-005224,畑,138.44248653800,35.40747758630,19365,身延町
1908-065948-005229,田,138.44243092900,35.40555328320,19365,身延町
1908-068596-006032,畑,138.43360732900,35.38167566640,19365,身延町
1908-062137-005367,畑,138.44088867800,35.43990764050,19365,身延町
1908-067904-004379,畑,138.45180234400,35.38792798090,19365,身延町
1908-062233-007643,田,138.41581276900,35.43902262500,19365,身延町
1908-064013-005103,畑,138.44380921800,35.42299019970,19365,身延町
1908-059761-004178,畑,138.45396434900,35.46133026230,19365,身延町
1908-060151-004807,畑,138.44703782600,35.45781008410,19365,身延町
1908-071718-007386,畑,138.41873738200,35.35352375690,19365,身延町
1908-072291-008021,田,138.41175325800,35.34836066940,19365,身延町
1908-059583-006115,畑,138.43263086900,35.46291948880,19365,身延町
1908-061707-001988,畑,138.47810416000,35.44379247070,19365,身延町
1908-058325-002469,田,138.47278851000,35.47427366080,19365,身延町
1908-065878-005099,田,138.44386355900,35.40618545830,19365,身延町
1908-0590590003433,田,138.53782159900,35.46766057290,19365,身延町
1908-057494-002146,畑,138.47634668800,35.48176929000,19365,身延町
1908-060174-000504,畑,138.49444403900,35.45761575150,19365,身延町
1908-074269-004633,畑,138.44903435400,35.33054588370,19365,身延町
1908-060969-003327,畑,138.46334890600,35.45043866090,19365,身延町
1908-056789-004389,田,138.45162487100,35.48811296830,19365,身延町
1908-062465-005202,田,138.44270384200,35.43694466130,19365,身延町
1908-0582860002230,畑,138.52456991700,35.47462802050,19365,身延町
1908-073336-005173,畑,138.44309191300,35.33895097020,19365,身延町
1908-058606-003182,畑,138.46494075500,35.47174217330,19365,身延町
1908-074370-005699,畑,138.43731303600,35.32963118520,19365,身延町
1908-068250-004205,田,138.45371834800,35.38480271300,19365,身延町
1908-069629-004946,田,138.44556935600,35.37236790400,19365,身延町
1908-059661-008446,畑,138.40694984000,35.46220529980,19365,身延町
1908-0550330006162,田,138.56792919300,35.50393606510,19365,身延町
1908-059702-008447,畑,138.40693322500,35.46183388650,19365,身延町
1908-074353-004450,田,138.45105538200,35.32978704130,19365,身延町
1908-059976-000144,畑,138.49841901600,35.45939354730,19365,身延町
1908-058394-008388,畑,138.40756654200,35.47362452240,19365,身延町
1908-074475-005764,畑,138.43659873800,35.32868919460,19365,身延町
1908-073573-009369,畑,138.39693644400,35.33678500830,19365,身延町
1908-074282-004681,畑,138.44851272700,35.33043108760,19365,身延町
1908-058752-000233,畑,138.49742801300,35.47042725360,19365,身延町
1908-057227-008428,畑,138.40711757100,35.48414552090,19365,身延町
1908-057687-000586,畑,138.49354452400,35.48003129410,19365,身延町
1908-058218-007490,畑,138.41746143400,35.47521552560,19365,身延町
1908-065967-005105,田,138.44379631500,35.40537939710,19365,身延町
1908-074090-004659,畑,138.44874808600,35.33216533710,19365,身延町
1908-061931-005733,畑,138.43685734500,35.44175611300,19365,身延町
1908-058881-005410,田,138.44039210200,35.46925254570,19365,身延町
1908-059844-004328,田,138.45231474400,35.46057356840,19365,身延町
1908-0576380000834,田,138.50919090700,35.48047094520,19365,身延町
1908-065931-005036,田,138.44455879200,35.40570961320,19365,身延町
1908-0578190000879,畑,138.50968726100,35.47883941090,19365,身延町
1908-062360-005382,田,138.44071741500,35.43789789440,19365,身延町
1908-0566640003498,田,138.53855760800,35.48924252780,19365,身延町
1908-059739-001435,畑,138.48418700300,35.46153503630,19365,身延町
1908-059749-001476,畑,138.48374096100,35.46144643780,19365,身延町
1908-065788-005158,田,138.44321451600,35.40699643610,19365,身延町
1908-068360-004154,田,138.45427270600,35.38381423120,19365,身延町
1908-057485-000292,畑,138.49678425300,35.48185397090,19365,身延町
