link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
3D0FCFF184FB3E6BAB7C9FF03C20A95D,8870D582E93C356581F57BC9A2F925FD,D485C72D2E2138EFAE6805DDF20A304D,44.43783409142034,99,99,1.0,4.0,2,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
22BE6A31B8A63E80B6E93AB153691616,7E9084F53BF935319A928BC1B2E8F785,11E5C370CA0B39CDBEB729EAEADD0ECA,1.6866921611106953,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
082DDD8E12D0386F95ABCCFACE214391,FD2E89420FB235D1B92E5BFE70D48DA2,E4FD7BEA49B4374E8D668341E5895C35,12.688050333837023,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D5BE441BD5863D668797E60277D0D50B,FB671E13F2FB3315BEE244A9B0249BBF,420682A27BA231F4AA988411B84440B5,54.17086892404726,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E13E5EFC6FE73A18886FC95465CF3DAD,5B6CF969C70E3C38AA398C06F3206BF6,3A941046E7F2301CBBFB61F0EDC97CFF,37.1027158317381,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C8B8520516A530548AEF0175CD3C7C8C,0738FF75109934CBA0CE3093E9C26F41,F3D7E050A96D31C7B4BE83649BF9061A,5.416790986032226,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
7FBB6BE386483F4392EDF4C3E0D608CD,7601C427AFDC3CE19F7CD89DCB43ABFA,CE4B2CF3518B32E3BDDE65128CEE34FA,14.747011442713813,3,1,1.0,4.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
954BCB16C8533367B2965058C8165484,4F72505930963317B5C7738364C91FB8,CFF4F3E2FD6F3BF6BD1EFB69CE13C8C4,51.88184131570247,2,1,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
546CF61FD7C53A798A392ADC4B43EC13,36576D56760A346889454049E683A65E,7C3190878F33396F851C627410CED922,39.55625575869376,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D2C2E7F95BF93E32B592A7A03B7D24C4,7133D70C253C3A868EAFDBE36DA0824D,118BED4D1D8530C5BF08C369DE8B5825,29.929051758443084,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6F71F9585DE530B480A5EF6003A5DF13,52D25FCA2E773AF49C85C2FB234D7DCB,55D2510872BE312F9F499224C77A7E96,9.009343040351357,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
301FCCFF068F317B86333DE45E962FD5,3A91627C47A5391D9D4D4507FA5681A0,238C7EED2D8E30F783EFE1B372196BFC,16.40012686863244,3,1,1.0,4.0,1,1,3.0,3,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
3E424D1B883532AC817830ACC394536F,03497A3F1A183B54814630AB0984F57C,FF77D9DD584336B694D0ABD2AD212DEB,21.229988108564946,99,6,1.0,3.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
2064AF656F3C381CA038643F380E4FF4,54905E66E13C3977A8F350F4A695465F,79418221975B382993FE474FE27F77A0,18.017136954654912,99,6,1.0,2.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6F9A224BDA8539BA94176A0CD11F059D,15D49B7FA09132B884F8BE9A9B37A052,E601090DB137371496584C6B3BDE3052,7.349941788591304,99,6,1.0,3.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C7D8DFDFE7CE37E3A99881A0311EF8CD,31060791449435B1841B31C5FFF979F8,0FC1B16087363A62B04CCCF0D154F5E4,12.031415642287078,99,6,1.0,3.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
FAD38832B6B2348DBD0E8DA7C8436636,200AE5E5E41B3834B65F1D8321B82DC6,48CE3DE588B63023AA5A6BBE082141E8,5.696309471054305,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
EC877026B8C83105ADB1B5651F4176E8,EDF60587ADF0341AAC9A18333302B441,A88A33162D7A308F961E8A1EBD8EBD86,48.87822196720472,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E1AA2BAA423F346F819DD9104CBD4955,9FD86C8D64623FD187A80A6598B638D3,66E17CFDBECA39F69FB11C442271AE01,124.58817754695384,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F2729189B9903871AF268C3E65212875,ACF71614348433469839A892B4E288C4,2A8379B1E8C2301BBE329CCD40D19B0F,33.71423736862813,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
431B886EF91236988B1C6859D11E62F2,CDC6F26246F93E2C83DAE9D467D8CC3B,DBB47E6C5DB83A38945E3643A41D97EE,12.677008540644936,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B07A611041BB3A7BA128EA334843B680,E28AD49F5F8037AA91B145A899D0170F,C89C15513C573C8882C0B4CFEB9AF3E8,9.202349725590892,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
6A905349B7B1375595F96B2756896C91,D9211FF432353482A516F15F57D43278,2782D91FF3FA370CBCB853A069AB03B3,28.173562037572605,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
21F6759B4FF637118143DA706A6AE4E1,191A9F1F25E035BBB2076CC728A1209A,EA7FB019B3A83FFAA0A20DEEB8FB7006,4.076746084024414,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
0B4D4B4FD12A3F73AEE5B0EB035365F7,BC8AEB7619F63E4988F43A12E7910DBD,64713D79EB9F3148903E86A80E9546CD,47.28327949548776,1,1,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
EE2C811ACAAE3BB69EB0F831A5186A03,47F4008FE4C4375DB853E8674FCDEA14,771E4CDF19F33B778083A028EA66D769,39.224921902024704,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
79DDB5E777983E119DB5755200B520F6,7133D70C253C3A868EAFDBE36DA0824D,214835B1A91D31E38F022504455ACAEE,49.82901945503945,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F8AB1E0B26A53AB28CA386FC58D8E0BF,493368FD0B783FD6984960B6472F5C48,21A6E58253AB3309ACF2C9DCF191D6A8,37.02432662698078,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
96A0324B3D893232A3E61E50DC4E1F17,593CC19C219F35C9B72BC877EDBC177A,658824B76A1F3E2C9BBA3031B91B0389,0.6113178943918255,99,4,1.0,2.0,99,1,99,99,99,3,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D0BC34CA47FF38CD824BFF8D9DFDBA5E,467E7C161B7D371CA0E6C870A685ECD9,BD47A83DF57831FC94902E1998FAE140,47.64723148954434,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C05C11194A2A334F80E3E24D2FA11991,E08B0060CD363808B273C49830A6EF24,697A7FE5DD1035568554FF2FE4A0ED6C,7.980120192818009,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3D8201373694328B8C0E51A87C28A7BB,32E97B0B62FB3A26A4D51B62EF83B6C9,7AC6E518438F37209A866781EBFF3330,1.9134051734419455,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
97373176F2B1330395A3D33FC837A970,5FA861A096903B50B650D52443C8E27C,122B105667783FCAA595A445E2F7AB71,57.85736507278248,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C09B078F93B836A0A0517B9282AF3D0E,6462940E717D31BA9DF70E7051FAD4F3,8937137DCA663CC48139D48DE76DC187,190.61337430349562,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
81187F1E1F55352AB5770E8826CB016E,3A14EA6052D636B48383DB06B5DF9B2B,420682A27BA231F4AA988411B84440B5,10.443754890691823,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8186E856DF6C391AA3DA2A49195C0AC9,61994BC96A4F384BBE2CFCA776CAD814,D2164053F9FC32A1BA8CA78DD11831CB,15.388829573573558,3,1,1.0,4.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
875064603ADC3294B38273B62543EECC,C4E3C91C7FED344EB63DE604CD114F9A,EAD5AEC199ED3930A75E1F338FB3D9CA,5.386524624450323,99,6,1.0,3.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
25AEC619D7F4321CB55492B3AC8E7D0A,9F55CC0CA6143765B2F911279B53F54E,17B4B5EB14A334A2BD64700C2565F138,59.53201525477795,99,99,1.0,1.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
058B8BED9E5033E88D9AD307811621F7,1BDAA2F3A394375DA6078B2D9F1152F5,696A80353A1834F3BCAA54B32184662A,45.69168316174789,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
88997D29F6A735FD951FD85D0BEA2146,E58495F3B4FD306492B6183457C5326C,63A9BF177C233ACF84AC584B3FE5DA0F,12.731911725012129,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DB495A9B442E3946A2E72ECA9062E5BB,71CB3F55AAC93E47902D5438C5AB377A,513380BFDC443382ADBDE77F59EC7645,11.91770163596585,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D0B361014185378FBDA52FAD08A77146,C35EB498BD6D3925A8990A63A0EC4671,B6E3D8D7235F384482432015135B60ED,10.529413326583795,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
362E9B6029D53CC58320A8EE1DF4AF2D,D40A269826593E42B5A080F9418A72E6,EA72B0EC7D9B338E81CA6BEE7244956B,19.961946692983258,3,1,1.0,4.0,1,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
8AE2DF28784937ED8499155812D7A790,759EAADC800E3A8084A97CCA8392200A,BB0447D2778C3CB6935B91F51A92E5A9,6.901475652847605,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
BDBE87304AA03D75A5E6FC6DEF69F1E0,EA72B0EC7D9B338E81CA6BEE7244956B,1B5F8B52715E3DE393E43E52173EFD4B,17.912595741801077,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6A6DD59883033F4EBAFA21E457944F65,08DFFF26FCB83D7B9426ABB15A08A101,13AEBF3D7B9F34A189FFC860928789B3,29.942400742910348,1,1,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
73C2624CE0CC3D27A4A16E75181DEE27,4C566336761034698B85ACB460E80B2C,4F652B904DB8327EA24D1337B091A379,3.2674590139017403,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
0944197D90633893816D6A56F22453D1,0D38345D503832B4B8D1F597A83520D8,076B744D100F31FE9FEF348281960401,9.178494671471626,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
746A23A5579832AC8BAE7114F1E57F4E,0C511E57BF6434A2AAD21286E147DBFD,3AEBC3E5917436B782C914EA6E478FF2,15.097966875370181,99,6,1.0,2.0,99,2,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
1A518968FD5131D5B6E75A250D214EE9,C769C73F1626321799142C7757384FA1,3A35425EBF7E3E968DB6565E2DA910D1,25.50864883569441,99,99,1.0,3.0,1,1,99,99,2.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
EC81CC22E93E307F9FE88307719C3249,90ADBE742B723A3C884C925A5B81658A,EB987387E4E8381EBD268F43EC0139E7,4.196616883350562,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A4759F0483DD3F60BF308E4C0E1CF15D,6B929FE03F4B3CBD97B1FB7B04A1E0C8,D04452F565643EB29B401812FE15490F,8.43618230158458,99,6,1.0,3.0,99,2,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,11.0,4.0,99,99,,,99,,,,,99,,,,99,,
2CC2FE9A0F503D8A83F3786FD74EE0C0,298116225ED3309E9CFBE334B7161E0C,723E9FB628BC3DC090BBBF9E399FE90B,9.656677586508222,99,6,1.0,2.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E077560F6F6233A183F5B0C18A14BF64,DADDEE647CC938BBB5011012B5A4CF14,CBE7591E49C13324B855243BCC6A933E,7.715428065585276,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
829D3A69247E336ABE5DFFBF6FB33055,744677CB9CD2357584426F44E66F8B43,13AEBF3D7B9F34A189FFC860928789B3,9.51196744256159,1,1,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
158A8DF0C1AF38839145115FB53B64BD,B6D4F67815BE38E1A479B7FE5953B21B,8964B5F563B530C2AD5076B0CADCCE31,40.30576185377393,3,1,1.0,4.0,1,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
EA40B2F7F5C236ABBCFC70F1AE0A484F,B2BDEA7D0D5B3E768C35C19C3C0CCDA2,5FA861A096903B50B650D52443C8E27C,6.120704776495831,2,1,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
8AF019B8021A3854A401A3C1E850BDEC,6CC9E122EBD53FD595F14E3AC29F468C,A977B19DA3E134F9A7CD2760C5C39D05,6.328132320338101,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
92B47AD8707934BCB8DAA608B22E6BA7,1C66D8A816AC31C8AE6484231DD40FF5,6ED465F37207395BBA7A0EF3C7493151,14.485740121860381,3,1,1.0,4.0,1,1,2.0,3,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
2B173F26A8623002A7544B6471158929,7BE9F195079C3680B291F7BE492D3EBF,875E5C533A493CA89BD1CA92F164F953,5.75120475903927,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
111BDACD6F143538BE508041BAC5562C,60CD1C6EF21C333EB7A37218BBB6B229,9FB582AE551438D7954537837D17BE1D,0.3327795132191405,99,4,1.0,2.0,99,1,99,99,99,3,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
7620D247EDE232F8955E7A65DB79F4A4,732DBDEC1D2B3261B53D44008B4A43F8,FD7B97606D203319925A012F00852583,31.92949634724879,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
ED402A4651963900ADDA46A1CCAAD6E2,74952B8B3557392283966E21C4F4E9F8,60DDC4DABEEB30CCA085D31886F01675,9.678450530712118,99,6,1.0,2.0,99,2,99,99,1.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,99,,,,21.0,99,99,99,,,99,,,,,99,,,,99,,
BC1EF0201BC338FE8088055C960AF714,7F454AA9DFE63D9596F591874A6C37F7,60CD1C6EF21C333EB7A37218BBB6B229,1.6427095307375679,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
6F8AC932C48439FABD8ADD4362D7F154,C1264748AD6D340EBE63666E8E0588D0,52D25FCA2E773AF49C85C2FB234D7DCB,15.18679581048146,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A3226837C20D3194BE39D8DC11169A90,61D0F204E9C0304F84DE19D078F3CA4A,BC1434416EDA3C1A95EFC308274331A2,15.799911589081669,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F6AC12A24E1E358F878EF094356CDEEF,F20469A1203234D98E05C889A834646B,E52D0A3131C731B3BC963F252FB11A80,277.074605931681,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
EDE28B4F587035678B7DFD65522BF415,7E86876752C93E0A8EF6D15CFE09D118,A604C0E49B7733E18FBC4EE780C06FC5,44.948533056151554,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
CEE6168F0A4C36E9B8B1B21AB9928CAB,D40A269826593E42B5A080F9418A72E6,0D3BC86960363647B7AB330E1A31E055,6.002671498896117,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
46CFF69476BF350599C432DA3EB801E7,A2D2D391CF5C332EBB88A3C45CC86848,2270A45194CD300EA2FCB72D1A417708,6.149292302407503,99,6,1.0,2.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
BBB35B05214E3F8E872AB2931994AE27,67C7B1A072F1323CBF2DA2F3A9C61CB6,13922E9FCFFD3A2F931711C29FF711EC,6.749505307856703,99,6,1.0,3.0,99,2,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
BBE07F874C7F36C89A3211B98C88E333,63A9BF177C233ACF84AC584B3FE5DA0F,191A9F1F25E035BBB2076CC728A1209A,13.266350116116412,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
1A668A93ECF0390C968B197BCDA83AA2,55D2510872BE312F9F499224C77A7E96,306C73553EB03B0BAC1B26512C3EBABF,200.80831574382645,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
15BBD820A7EE3344BCFDEF33190E336C,99882278AFD936D7AABB2BA579D8F020,0C511E57BF6434A2AAD21286E147DBFD,20.371627949652762,99,5,2.0,1.0,99,2,99,99,99,99,2.0,99,99,99,99,99,1.0,,,,,,,,,,2.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
55963880443B3C6FA96C5E606F88758B,41D169E58B5C37F8A688580F6E5A24E1,A93706B9EAFB3A8AAD6016AC693F56FE,173.4187063778646,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
15341F0BC22B3EF5AD53D523139CBB73,3944F88BFEB63FB789DED565FF8BB48B,B4198EA8CE99370082878466DA9C549D,34.926077505703034,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
38745FD90AEB3510A8B0AA11152C2E75,3EE28B86A50936DAA3C8AF30B491D366,36576D56760A346889454049E683A65E,10.29585699299429510.295856992994295,11,11,1.01.0,4.04.0,11,11,9999,9999,2.02.0,9999,1.01.0,9999,9999,9999,9999,9999,1.099,,,,,,,,,,1.099,,,,,1.099,1.099,9999,,,1.099,,,,,9999,,,,9999,,
C34B7C8B3BD63F8A908227EA3856D27B,306C73553EB03B0BAC1B26512C3EBABF,E9612C6D889C30B4BB1314020F95A737,13.887138850338339,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FCBA2B75A0A738BABBEC0301B2CDB28C,F2629DBE48C93DDFB2538E61AFC1EE7B,C015DA072CA93EBF9C60A5690B51B271,70.73116021438325,1,1,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
05DBA517D8A0397A91E022E5CB0C4144,2F075578068F360E87BF9915FF70B0BB,E403501ADE34329CA64F20E61790630B,4.477921752540442,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5757A491FBA53707B2C3A59FD5CC16FF,8520625E6F94386E8582509FD17D2228,AA65B0759F913F0A9700D6AC25A10A34,44.7542853479074,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
ACEDE1CAE1263258A5819957193A2BC5,3AD48FCD1311377BA2A11B75C1D1925D,9475011130CE3C7494AD688C0275EE8E,56.65705085809231,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4627D5306B803330A36176EDA6E95F16,619DAF4F32AD360092905D90AFDDF53C,7133D70C253C3A868EAFDBE36DA0824D,22.915162327716263,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9098BBC60A8B327F801BF3E215C7DB96,8964B5F563B530C2AD5076B0CADCCE31,A3867567971E3E66BCE23412CE513C55,70.31997277714161,1,1,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7AA584C71A8B3E35AD1185A7DC5143C8,D876259CD5733C278F3E37071ACC6759,66E17CFDBECA39F69FB11C442271AE01,11.091533025947292,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
85604C0475403138A914C6EACF8B62B0,697A7FE5DD1035568554FF2FE4A0ED6C,A85E89F0B98E35FA9C97466924617CD2,9.315377081972136,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
466838876DF13614B8ADB4903AC526AB,8698BD318347331C98688A19580425EE,DADDEE647CC938BBB5011012B5A4CF14,61.84445999347861,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
