﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401112010091068,田,134.48580985600,33.99874631840,36321,佐那河内村
360401094980084779,畑,134.41757551700,33.98391636500,36321,佐那河内村
360401102640089173,畑,134.46520228100,33.99045985720,36321,佐那河内村
360401103560087513,田,134.44725078100,33.99142676040,36321,佐那河内村
360401098460088431,畑,134.45713689500,33.98675706870,36321,佐那河内村
360401092540087854,畑,134.45083421300,33.98146041830,36321,佐那河内村
360401112750090932,田,134.48434895900,33.99942492010,36321,佐那河内村
360401101170089150,畑,134.46494044800,33.98913786210,36321,佐那河内村
360401107550088976,田,134.46312459300,33.99490166870,36321,佐那河内村
360401098910085756,田,134.42818796100,33.98738218930,36321,佐那河内村
360401109670090128,畑,134.47561938600,33.99671039470,36321,佐那河内村
360401104150088354,畑,134.45635786200,33.99189299340,36321,佐那河内村
360401104090087618,田,134.44839666300,33.99189265490,36321,佐那河内村
360401083070086410,畑,134.43510611600,33.97304736370,36321,佐那河内村
360401112780091041,田,134.48553262400,33.99943914250,36321,佐那河内村
360401094280085182,畑,134.42193127100,33.98325640410,36321,佐那河内村
360401101410086239,畑,134.43344307600,33.98959496090,36321,佐那河内村
360401086840086317,畑,134.43392657600,33.97636892230,36321,佐那河内村
360401091160086640,畑,134.43767645800,33.98032593340,36321,佐那河内村
360401104880088349,畑,134.45631408900,33.99254889480,36321,佐那河内村
360401100750088899,畑,134.46221885800,33.98877916140,36321,佐那河内村
360401092370088261,田,134.45523021900,33.98128092200,36321,佐那河内村
360401101600085074,畑,134.42083725100,33.98985964140,36321,佐那河内村
360401098200087353,畑,134.44546707300,33.98661026300,36321,佐那河内村
360401109790089328,田,134.46695690200,33.99688699790,36321,佐那河内村
360401101530086833,田,134.43986786400,33.98965030880,36321,佐那河内村
360401092410085797,畑,134.42857232500,33.98151525740,36321,佐那河内村
360401103120086283,田,134.43393381600,33.99113231980,36321,佐那河内村
360401134500090490,畑,134.47979059800,34.01906904310,36321,佐那河内村
360401096980086467,田,134.43586054200,33.98557860070,36321,佐那河内村
360401093960089053,畑,134.46382258400,33.98263943060,36321,佐那河内村
360401094400085407,田,134.42436656100,33.98334449010,36321,佐那河内村
360401111030088305,畑,134.45589794100,33.99809511010,36321,佐那河内村
360401109940090883,畑,134.48378895400,33.99688891130,36321,佐那河内村
360401125290090356,田,134.47824720900,34.01077554160,36321,佐那河内村
360401095910088461,畑,134.45743545600,33.98444881930,36321,佐那河内村
360401094910089876,畑,134.47273994900,33.98343445960,36321,佐那河内村
360401095470086654,畑,134.43786916700,33.98420312170,36321,佐那河内村
360401121890090235,田,134.47690264000,34.00772187510,36321,佐那河内村
360401116820090722,田,134.48211628200,34.00311243430,36321,佐那河内村
360401113330090401,田,134.47860871300,33.99998751910,36321,佐那河内村
360401110680091582,畑,134.49135723900,33.99749574350,36321,佐那河内村
360401094070088680,田,134.45978580100,33.98277516760,36321,佐那河内村
360401113220090337,田,134.47791554300,33.99989716700,36321,佐那河内村
360401101090087774,畑,134.45005267900,33.98918034960,36321,佐那河内村
360401113010090239,田,134.47685286600,33.99971222440,36321,佐那河内村
360401095910084508,田,134.41464820500,33.98477867880,36321,佐那河内村
360401090730084255,田,134.41186558500,33.98012828480,36321,佐那河内村
360401104560086246,畑,134.43355104600,33.99243767270,36321,佐那河内村
360401096300089441,畑,134.46804233700,33.98472414330,36321,佐那河内村
360401100840088329,田,134.45607436000,33.98912814700,36321,佐那河内村
360401102920086302,田,134.43413344200,33.99094695760,36321,佐那河内村
360401094690088692,畑,134.45992469900,33.98332860220,36321,佐那河内村
360401087880087267,畑,134.44442925500,33.97730871630,36321,佐那河内村
360401096310087741,畑,134.44964753300,33.98487619550,36321,佐那河内村
360401100080087244,田,134.44430230000,33.98831660660,36321,佐那河内村
360401096050086308,畑,134.43413696500,33.98475309400,36321,佐那河内村
360401103580087849,田,134.45088374200,33.99141750740,36321,佐那河内村
360401104210089680,畑,134.47071432800,33.99182958770,36321,佐那河内村
360401101270090155,田,134.47581563200,33.98913730990,36321,佐那河内村
360401086950087252,畑,134.44425836600,33.97647170890,36321,佐那河内村
360401104890090585,畑,134.48050688200,33.99237059270,36321,佐那河内村
360401100410086799,田,134.43949348200,33.98864380520,36321,佐那河内村
360401094670087876,畑,134.45108415700,33.98338456290,36321,佐那河内村
360401104070087749,田,134.44980515400,33.99186455160,36321,佐那河内村
360401101670087669,畑,134.44891975000,33.98971216760,36321,佐那河内村
360401100470087168,田,134.44348608200,33.98866819820,36321,佐那河内村
360401105420090534,畑,134.47996852300,33.99284575430,36321,佐那河内村
360401097010090420,田,134.47864714600,33.98528016960,36321,佐那河内村
360401110660090505,畑,134.47970260800,33.99757610220,36321,佐那河内村
360401116470090622,畑,134.48103432800,34.00280145290,36321,佐那河内村
360401092470088133,畑,134.45384663900,33.98138012520,36321,佐那河内村
360401135960091386,田,134.48950176700,34.02030428700,36321,佐那河内村
360401074920085883,畑,134.42932650800,33.96574655460,36321,佐那河内村
360401098430087670,畑,134.44889609600,33.98678943490,36321,佐那河内村
360401100860086218,畑,134.43320829700,33.98910306410,36321,佐那河内村
360401100490086819,田,134.43970551100,33.98872034730,36321,佐那河内村
360401096720086370,畑,134.43481617700,33.98535504990,36321,佐那河内村
360401100040087610,畑,134.44826582900,33.98824364460,36321,佐那河内村
360401109100089361,田,134.46731084000,33.99626869960,36321,佐那河内村
360401109410089346,田,134.46714535500,33.99654960480,36321,佐那河内村
360401106140089975,畑,134.47391980000,33.99354856230,36321,佐那河内村
360401086200086323,田,134.43434654600,33.97589470680,36321,佐那河内村
360401093720085046,畑,134.42045079200,33.98276031730,36321,佐那河内村
360401096540088714,畑,134.46017441600,33.98499914930,36321,佐那河内村
360401092090088773,畑,134.46076556100,33.98098582000,36321,佐那河内村
360401117380090284,田,134.47738510400,34.00365299970,36321,佐那河内村
360401112210091038,田,134.48548655000,33.99892678260,36321,佐那河内村
360401089540086205,畑,134.43295852000,33.97889797950,36321,佐那河内村
360401097050088473,畑,134.45757867100,33.98548146660,36321,佐那河内村
360401102200086681,田,134.43822936200,33.99027195150,36321,佐那河内村
360401101810085555,畑,134.42604184200,33.99001157300,36321,佐那河内村
360401102840088723,畑,134.46034035300,33.99067890780,36321,佐那河内村
360401106600089322,田,134.46685681400,33.99401686090,36321,佐那河内村
360401094900088741,田,134.46045635600,33.98352134000,36321,佐那河内村
360401093740088520,田,134.45804732900,33.98248777220,36321,佐那河内村
360401112290090143,田,134.47580026500,33.99907839740,36321,佐那河内村
360401113870091462,畑,134.49009834400,34.00038736840,36321,佐那河内村
360401090610087766,畑,134.44985261500,33.97973418960,36321,佐那河内村
360401098130085422,田,134.42456605000,33.98670657060,36321,佐那河内村
360401096180088533,畑,134.45821758800,33.98468917530,36321,佐那河内村
360401092230088776,畑,134.46079928700,33.98110539830,36321,佐那河内村
360401113230090314,田,134.47766032100,33.99990751810,36321,佐那河内村
360401102230087705,畑,134.44931153700,33.99021325660,36321,佐那河内村
360401089840085297,畑,134.42312757300,33.97923838880,36321,佐那河内村
360401113040090704,田,134.48188232300,33.99970204910,36321,佐那河内村
360401101230090260,畑,134.47695898500,33.98909129970,36321,佐那河内村
360401103170089877,畑,134.47283412100,33.99087251330,36321,佐那河内村
360401090140085620,田,134.42662876700,33.97948870960,36321,佐那河内村
360401087320086465,畑,134.43574941300,33.97687795330,36321,佐那河内村
360401100550086966,田,134.44129557400,33.98875826800,36321,佐那河内村
360401126880090341,畑,134.47809734100,34.01220994680,36321,佐那河内村
360401104570090213,畑,134.47647911000,33.99211171970,36321,佐那河内村
360401090330087762,畑,134.44980653600,33.97947931710,36321,佐那河内村
360401091460085694,畑,134.42744634100,33.98067172390,36321,佐那河内村
360401099250089799,畑,134.47194563500,33.98734902500,36321,佐那河内村
360401098040085512,田,134.42553485700,33.98661903440,36321,佐那河内村
360401101570089741,畑,134.47134343800,33.98944577010,36321,佐那河内村
360401087570086076,畑,134.43153608700,33.97712927550,36321,佐那河内村
360401113590091047,田,134.48560092800,34.00016537730,36321,佐那河内村
360401111060090487,畑,134.47951109700,33.99793410110,36321,佐那河内村
360401086030088718,畑,134.46011877900,33.97552711070,36321,佐那河内村
360401098610089213,畑,134.46560264100,33.98682397710,36321,佐那河内村
360401086150088670,田,134.45959195000,33.97563793970,36321,佐那河内村
360401113950090780,田,134.48271005200,34.00051768630,36321,佐那河内村
360401091510088511,畑,134.45792586800,33.98048306300,36321,佐那河内村
360401080160085685,畑,134.42723328100,33.97048646810,36321,佐那河内村
360401094090090359,畑,134.47795041900,33.98265041010,36321,佐那河内村
360401108600089327,田,134.46693666500,33.99582191330,36321,佐那河内村
360401096480087903,畑,134.45139499400,33.98500812300,36321,佐那河内村
360401099240087587,畑,134.44801201600,33.98753030210,36321,佐那河内村
360401111440089722,田,134.47123603200,33.99834736490,36321,佐那河内村
360401119500090254,田,134.47707952600,34.00556988900,36321,佐那河内村
360401105580088467,田,134.45759168400,33.99317099680,36321,佐那河内村
360401102360089193,畑,134.46542290200,33.99020132450,36321,佐那河内村
360401105450089810,畑,134.47213283100,33.99293770430,36321,佐那河内村
360401106410089535,畑,134.46916426700,33.99382233600,36321,佐那河内村
360401110710091369,畑,134.48906079600,33.99754879600,36321,佐那河内村
360401103330086318,畑,134.43431530600,33.99131719470,36321,佐那河内村
360401104820088769,田,134.46085308800,33.99245879390,36321,佐那河内村
360401100100087551,畑,134.44762278300,33.98830264790,36321,佐那河内村
360401098890089974,畑,134.47383764500,33.98700745960,36321,佐那河内村
360401098620090279,畑,134.47713179500,33.98674322800,36321,佐那河内村
360401084540086274,畑,134.43365679900,33.97438539520,36321,佐那河内村
360401097470089834,畑,134.47230800500,33.98574566420,36321,佐那河内村
360401109430089248,田,134.46608713500,33.99657750580,36321,佐那河内村
360401106410086484,畑,134.43614426000,33.99408292800,36321,佐那河内村
360401096560087670,畑,134.44888253400,33.98510532860,36321,佐那河内村
360401113380087641,畑,134.44873348600,34.00027149190,36321,佐那河内村
360401101540086472,畑,134.43595862800,33.98969049630,36321,佐那河内村
360401103580088138,畑,134.45401305800,33.99139726050,36321,佐那河内村
360401116290090198,畑,134.47644476800,34.00267859880,36321,佐那河内村
360401117170090317,田,134.47773525200,34.00346239130,36321,佐那河内村
360401093180084402,畑,134.41347489000,33.98232171200,36321,佐那河内村
360401101830086841,田,134.43996441500,33.98992089940,36321,佐那河内村
360401116930090676,田,134.48162571500,34.00321559280,36321,佐那河内村
360401103230089789,畑,134.47188199800,33.99093395370,36321,佐那河内村
360401110340089438,田,134.46815200400,33.99738142780,36321,佐那河内村
360401103330089962,畑,134.47375558400,33.99101235490,36321,佐那河内村
360401113570088151,畑,134.45425636000,34.00039459620,36321,佐那河内村
360401088240088181,田,134.45431503200,33.97765744060,36321,佐那河内村
360401098260086528,畑,134.43653613900,33.98672747200,36321,佐那河内村
360401106530089157,畑,134.46507197200,33.99397032890,36321,佐那河内村
360401105720090842,畑,134.48330075400,33.99309107120,36321,佐那河内村
360401100140088075,畑,134.45329730400,33.98830033780,36321,佐那河内村
360401094050084174,田,134.41101573700,33.98312888630,36321,佐那河内村
360401084350086424,田,134.43526953600,33.97419575680,36321,佐那河内村
360401080200086020,畑,134.43085720200,33.97049277160,36321,佐那河内村
360401108760089317,田,134.46682367500,33.99596118640,36321,佐那河内村
360401096580088994,畑,134.46320692500,33.98501149480,36321,佐那河内村
360401099390085963,田,134.43043776800,33.98779306160,36321,佐那河内村
360401091510088258,畑,134.45519040300,33.98050149940,36321,佐那河内村
360401099010089316,畑,134.46671143000,33.98717078370,36321,佐那河内村
360401092670088164,畑,134.45418570900,33.98155366470,36321,佐那河内村
360401091160088338,畑,134.45605137900,33.98018086300,36321,佐那河内村
360401109000089440,田,134.46815935900,33.99616638000,36321,佐那河内村
360401107170089946,畑,134.47362069600,33.99447940080,36321,佐那河内村
360401102460089990,畑,134.47404413800,33.99023086890,36321,佐那河内村
360401086980086481,田,134.43592167900,33.97656662770,36321,佐那河内村
360401095990087745,畑,134.44968460600,33.98458535630,36321,佐那河内村
360401096690088235,畑,134.45499275600,33.98517265880,36321,佐那河内村
360401096100090280,畑,134.47711624000,33.98446642450,36321,佐那河内村
360401100990086130,田,134.43225400500,33.98922136810,36321,佐那河内村
360401095630090071,畑,134.47485623100,33.98406386080,36321,佐那河内村
360401091440085923,畑,134.42991988500,33.98063524780,36321,佐那河内村
360401099560089041,畑,134.46374216200,33.98769345690,36321,佐那河内村
360401092830088515,田,134.45798246100,33.98167470060,36321,佐那河内村
360401089580088031,畑,134.45271313900,33.97878013960,36321,佐那河内村
360401091510087827,畑,134.45052202900,33.98053898860,36321,佐那河内村
360401100620090074,田,134.47493436300,33.98856515340,36321,佐那河内村
360401108420089087,田,134.46433772400,33.99567506850,36321,佐那河内村
360401103160087660,田,134.44883735500,33.99105861850,36321,佐那河内村
360401113120090826,田,134.48320481300,33.99976763600,36321,佐那河内村
360401102820086425,田,134.43546203300,33.99085458520,36321,佐那河内村
360401098660088918,畑,134.46240896900,33.98688799680,36321,佐那河内村
360401098010087262,畑,134.44447681100,33.98644575790,36321,佐那河内村
360401086110088330,畑,134.45591820700,33.97562804420,36321,佐那河内村
360401111660091114,田,134.48630912900,33.99842233650,36321,佐那河内村
360401126300089787,田,134.47209175500,34.01173830150,36321,佐那河内村
360401104450086297,畑,134.43409305500,33.99232762840,36321,佐那河内村
360401112620090984,田,134.48491101700,33.99930131550,36321,佐那河内村
360401102900086343,田,134.43457583900,33.99092709570,36321,佐那河内村
360401100300086962,田,134.44124884300,33.98853500630,36321,佐那河内村
360401099750089102,畑,134.46441242500,33.98786325280,36321,佐那河内村
360401098500086416,畑,134.43532268100,33.98695268390,36321,佐那河内村
360401112060090902,畑,134.48401674300,33.99880337330,36321,佐那河内村
360401107940090354,畑,134.47803688800,33.99513133410,36321,佐那河内村
360401090590086292,畑,134.43391093000,33.97984006650,36321,佐那河内村
360401099120089432,畑,134.46797750300,33.98726355270,36321,佐那河内村
360401113970090729,田,134.48216437800,34.00054148450,36321,佐那河内村
360401107580090428,畑,134.47883740400,33.99480042200,36321,佐那河内村
360401094460087051,畑,134.44213029900,33.98313730340,36321,佐那河内村
360401090460084975,畑,134.41964863700,33.97982469010,36321,佐那河内村
360401101560086588,畑,134.43721402900,33.98970152140,36321,佐那河内村
360401116860090591,田,134.48069717500,34.00315698850,36321,佐那河内村
360401093820087796,畑,134.45021546800,33.98262705060,36321,佐那河内村
360401094260088724,畑,134.46026400700,33.98293811550,36321,佐那河内村
360401099150086960,畑,134.44121704300,33.98750166460,36321,佐那河内村
360401109320089236,田,134.46595693500,33.99647699730,36321,佐那河内村
360401092110085308,畑,134.42327178300,33.98128795980,36321,佐那河内村
360401093810084901,畑,134.41888708500,33.98285598040,36321,佐那河内村
360401098080084893,畑,134.41884303800,33.98670676720,36321,佐那河内村
360401111940091247,田,134.48774500500,33.99866518770,36321,佐那河内村
360401089930087167,畑,134.44336540300,33.97917273050,36321,佐那河内村
360401105800090135,畑,134.47565530700,33.99322141670,36321,佐那河内村
360401094180088381,畑,134.45655070800,33.98290146590,36321,佐那河内村
360401100150085907,田,134.42983832600,33.98848917750,36321,佐那河内村
360401103770089411,畑,134.46779422600,33.99145983310,36321,佐那河内村
360401108890090267,畑,134.47711438400,33.99600210390,36321,佐那河内村
360401119230090259,田,134.47713250200,34.00532101410,36321,佐那河内村
360401092850084421,畑,134.41367723600,33.98202337740,36321,佐那河内村
360401100350086487,田,134.43610977400,33.98862187570,36321,佐那河内村
360401100830085883,畑,134.42958351000,33.98910398130,36321,佐那河内村
360401088570089821,田,134.47207335700,33.97771554330,36321,佐那河内村
360401107930090078,畑,134.47505945700,33.99514893510,36321,佐那河内村
360401095800087056,畑,134.44222612700,33.98447154580,36321,佐那河内村
360401111840091082,田,134.48596718600,33.99858728720,36321,佐那河内村
360401100240086770,田,134.43917099700,33.98849581550,36321,佐那河内村
360401113210090364,田,134.47820567500,33.99988285600,36321,佐那河内村
360401104230089941,畑,134.47353102400,33.99182558410,36321,佐那河内村
360401096710088164,畑,134.45422995100,33.98519733400,36321,佐那河内村
360401094780084691,田,134.41661839800,33.98374639280,36321,佐那河内村
360401102810087484,田,134.44693248400,33.99075146730,36321,佐那河内村
360401081610088797,田,134.46091911100,33.97153548430,36321,佐那河内村
360401085660088801,畑,134.46101145000,33.97518183260,36321,佐那河内村
360401114130091441,畑,134.48987369100,34.00062039450,36321,佐那河内村
360401090950084398,畑,134.41341144600,33.98031761990,36321,佐那河内村
360401101700089990,畑,134.47403338900,33.98954017300,36321,佐那河内村
360401102660090472,畑,134.47926043800,33.99036448600,36321,佐那河内村
360401086930086153,畑,134.43236622300,33.97654735630,36321,佐那河内村
360401103030087541,田,134.44754338300,33.99094729480,36321,佐那河内村
360401117920090610,田,134.48092068000,34.00410767830,36321,佐那河内村
360401100130085546,畑,134.42592518600,33.98849935880,36321,佐那河内村
360401104840090422,畑,134.47874600000,33.99233094540,36321,佐那河内村
360401088440086080,田,134.43159419000,33.97791201400,36321,佐那河内村
360401094560087924,畑,134.45160648100,33.98328377200,36321,佐那河内村
360401090680088053,畑,134.45296455900,33.97977559980,36321,佐那河内村
360401105500090779,畑,134.48261151700,33.99289625880,36321,佐那河内村
360401090970088160,畑,134.45412067200,33.98002023290,36321,佐那河内村
360401101890090151,畑,134.47578819700,33.98970057520,36321,佐那河内村
360401106620090569,畑,134.48035620000,33.99392402780,36321,佐那河内村
360401101980091070,畑,134.48572923900,33.98970143090,36321,佐那河内村
360401095750089403,畑,134.46762377100,33.98422729450,36321,佐那河内村
360401079140084965,畑,134.41943275900,33.96961985780,36321,佐那河内村
360401090110088834,畑,134.46141035000,33.97919114480,36321,佐那河内村
360401103830085749,畑,134.42815858400,33.99181287590,36321,佐那河内村
360401096360089973,畑,134.47379639500,33.98472521660,36321,佐那河内村
360401108660090253,畑,134.47695859100,33.99578886820,36321,佐那河内村
360401104160091207,畑,134.48723440300,33.99165054620,36321,佐那河内村
360401098430089949,畑,134.47355588000,33.98659397010,36321,佐那河内村
360401096010088553,畑,134.45843304300,33.98453866790,36321,佐那河内村
360401111180091964,畑,134.49550621900,33.99791231840,36321,佐那河内村
360401094640088858,畑,134.46171821800,33.98327140770,36321,佐那河内村
360401112430090987,田,134.48494011900,33.99912731870,36321,佐那河内村
360401092270085127,畑,134.42132022200,33.98144419330,36321,佐那河内村
360401093830085916,畑,134.42986864600,33.98278971460,36321,佐那河内村
360401094410084670,畑,134.41639472500,33.98340969250,36321,佐那河内村
360401100340086058,田,134.43147038700,33.98864926400,36321,佐那河内村
360401102120089814,畑,134.47213662300,33.98993544560,36321,佐那河内村
360401089620086132,田,134.43217115900,33.97897204810,36321,佐那河内村
360401109600088936,畑,134.46271491000,33.99675348000,36321,佐那河内村
360401078640086162,畑,134.43238089500,33.96907782070,36321,佐那河内村
360401105950090193,畑,134.47628196300,33.99335443480,36321,佐那河内村
360401096820085187,畑,134.42200956100,33.98554720970,36321,佐那河内村
360401110870091444,畑,134.48986845400,33.99768709200,36321,佐那河内村
360401089010088270,田,134.45529716900,33.97824455500,36321,佐那河内村
360401100580086611,畑,134.43745699900,33.98881745480,36321,佐那河内村
360401108910089247,田,134.46607285600,33.99610788100,36321,佐那河内村
360401108900089372,田,134.46742169200,33.99608819690,36321,佐那河内村
360401103770087511,田,134.44722924700,33.99161361620,36321,佐那河内村
360401113390090743,田,134.48230813400,34.00001870790,36321,佐那河内村
360401100860091160,畑,134.48669629900,33.98868486240,36321,佐那河内村
360401094770088712,畑,134.46013810800,33.98340661660,36321,佐那河内村
360401121450090141,畑,134.47587894500,34.00733359410,36321,佐那河内村
360401106110089158,田,134.46507412000,33.99358708350,36321,佐那河内村
360401113480090637,田,134.48116804900,34.00010578530,36321,佐那河内村
360401093790088379,畑,134.45652536100,33.98254578750,36321,佐那河内村
360401099190086474,田,134.43595782600,33.98757044770,36321,佐那河内村
360401101600088889,畑,134.46212518700,33.98954511040,36321,佐那河内村
360401094360086016,田,134.43095525000,33.98326027150,36321,佐那河内村
360401122430090327,田,134.47790137800,34.00820316800,36321,佐那河内村
360401090020087416,畑,134.44605986000,33.97922954260,36321,佐那河内村
360401094760087376,畑,134.44568127800,33.98350846400,36321,佐那河内村
360401108110089128,田,134.46477058800,33.99539048290,36321,佐那河内村
360401090510085679,畑,134.42727248900,33.97981565470,36321,佐那河内村
360401104580088432,畑,134.45720392500,33.99226578240,36321,佐那河内村
360401100700087427,畑,134.44629111300,33.98885338940,36321,佐那河内村
360401106810088818,田,134.46140755800,33.99424790390,36321,佐那河内村
360401099720087635,畑,134.44853084600,33.98795520170,36321,佐那河内村
360401088810085260,畑,134.42272132100,33.97831343080,36321,佐那河内村
360401102440086569,田,134.43701838300,33.99049650260,36321,佐那河内村
360401102950089163,畑,134.46510570300,33.99073681160,36321,佐那河内村
360401099210086330,畑,134.43440313000,33.98760583560,36321,佐那河内村
360401097750089619,畑,134.46998676800,33.98601090500,36321,佐那河内村
360401104290085710,畑,134.42773834800,33.99223325970,36321,佐那河内村
360401106530088882,田,134.46209739100,33.99399124750,36321,佐那河内村
360401089310086482,畑,134.43594941800,33.97866396370,36321,佐那河内村
360401099640089477,畑,134.46846592700,33.98773063770,36321,佐那河内村
360401103630087639,田,134.44861315400,33.99148081050,36321,佐那河内村
360401110740089531,田,134.46916188900,33.99772703640,36321,佐那河内村
360401106660086504,畑,134.43635741700,33.99430224400,36321,佐那河内村
360401087670086350,田,134.43450915400,33.97719754960,36321,佐那河内村
360401080350085666,畑,134.42703163600,33.97065827490,36321,佐那河内村
360401105620090961,畑,134.48459104600,33.99298916270,36321,佐那河内村
360401097410087303,畑,134.44491882700,33.98590502770,36321,佐那河内村
360401111120089708,田,134.47108422200,33.99806145470,36321,佐那河内村
360401105290089733,畑,134.47128951400,33.99280080780,36321,佐那河内村
360401104030090682,畑,134.48155426100,33.99158112330,36321,佐那河内村
360401119090090513,田,134.47988186300,34.00517056740,36321,佐那河内村
360401118380090612,田,134.48094568100,34.00452160510,36321,佐那河内村
360401097890086383,田,134.43496727000,33.98640584820,36321,佐那河内村
360401113740090694,田,134.48178423800,34.00033796420,36321,佐那河内村
360401101400088470,田,134.45759025300,33.98940405080,36321,佐那河内村
360401103280089378,畑,134.46743201800,33.99102086910,36321,佐那河内村
360401101420089599,畑,134.46980265600,33.98932355160,36321,佐那河内村
360401112960090680,田,134.48162367500,33.99963214210,36321,佐那河内村
360401099980086800,畑,134.43950004900,33.98825854860,36321,佐那河内村
360401113470090780,田,134.48271124900,34.00008735740,36321,佐那河内村
360401104370089152,畑,134.46500031400,33.99201672730,36321,佐那河内村
360401118160090492,田,134.47963619800,34.00433266670,36321,佐那河内村
360401080490085933,畑,134.42992453100,33.97075933390,36321,佐那河内村
360401132340090737,田,134.48244249700,34.01710254760,36321,佐那河内村
360401113780090505,田,134.47973997800,34.00038632030,36321,佐那河内村
360401104930088707,田,134.46019041300,33.99256012280,36321,佐那河内村
360401083550088659,畑,134.45944723000,33.97329474660,36321,佐那河内村
360401119770090246,田,134.47699802500,34.00580818460,36321,佐那河内村
360401100420087658,畑,134.44878723700,33.98858915540,36321,佐那河内村
360401105270090084,畑,134.47508835000,33.99275287820,36321,佐那河内村
360401092700084444,畑,134.41392585600,33.98188697950,36321,佐那河内村
360401098420089334,畑,134.46690271400,33.98663687240,36321,佐那河内村
360401118610090581,田,134.48061016900,34.00473462130,36321,佐那河内村
360401104090086331,畑,134.43446422500,33.99200249990,36321,佐那河内村
360401093230088375,畑,134.45646991200,33.98204751390,36321,佐那河内村
360401090600085367,畑,134.42389325800,33.97992439190,36321,佐那河内村
360401094690084613,田,134.41577545200,33.98366697280,36321,佐那河内村
360401097470088263,畑,134.45530382300,33.98587054320,36321,佐那河内村
360401105320086163,畑,134.43266093900,33.99312176510,36321,佐那河内村
360401100790085395,畑,134.42429467000,33.98910250200,36321,佐那河内村
360401086450088292,畑,134.45550752900,33.97593990780,36321,佐那河内村
360401092190087621,畑,134.44853474000,33.98142038800,36321,佐那河内村
360401098150087909,畑,134.45148012700,33.98651971710,36321,佐那河内村
360401113790091045,田,134.48557869600,34.00035295510,36321,佐那河内村
360401106230089489,畑,134.46866464000,33.99366717590,36321,佐那河内村
360401094790088727,畑,134.46030215300,33.98341782610,36321,佐那河内村
360401097930087985,畑,134.45229884200,33.98631271490,36321,佐那河内村
360401102910087611,田,134.44829919500,33.99083717180,36321,佐那河内村
360401102280087450,畑,134.44655844900,33.99027943440,36321,佐那河内村
360401099940086096,畑,134.43187349900,33.98828118670,36321,佐那河内村
360401098050085481,田,134.42520410000,33.98663073910,36321,佐那河内村
360401118340090580,田,134.48059528600,34.00448917270,36321,佐那河内村
360401096000088588,畑,134.45880349000,33.98452245930,36321,佐那河内村
360401087390086194,畑,134.43281399700,33.97696077050,36321,佐那河内村
360401114670090589,田,134.48065634800,34.00118173890,36321,佐那河内村
360401101340089359,畑,134.46720193200,33.98927363770,36321,佐那河内村
360401078110089079,畑,134.46393658200,33.96835177770,36321,佐那河内村
360401107900090818,畑,134.48306290300,33.99505995620,36321,佐那河内村
360401113930090397,田,134.47857366200,34.00053329850,36321,佐那河内村
360401099800086762,畑,134.43908458500,33.98809677200,36321,佐那河内村
360401071620084731,畑,134.41682642000,33.96286361210,36321,佐那河内村
360401098380085694,田,134.42751656200,33.98690960980,36321,佐那河内村
360401082090088769,畑,134.46063003600,33.97196351550,36321,佐那河内村
360401099340088696,畑,134.46000979000,33.98752432030,36321,佐那河内村
360401102100086500,畑,134.43626717400,33.99019427570,36321,佐那河内村
360401113730090198,畑,134.47641639500,34.00037097260,36321,佐那河内村
360401099480085907,田,134.42982310200,33.98788050510,36321,佐那河内村
360401074160085922,畑,134.42962537200,33.96515605650,36321,佐那河内村
360401102030087528,田,134.44739277300,33.99004287880,36321,佐那河内村
360401107910089174,田,134.46526773200,33.99520732940,36321,佐那河内村
360401102650086594,田,134.43729768300,33.99068293740,36321,佐那河内村
360401102630087562,田,134.44776828800,33.99058277950,36321,佐那河内村
360401103670087960,田,134.45209161400,33.99148574500,36321,佐那河内村
360401104610088475,田,134.45767426100,33.99229715990,36321,佐那河内村
360401081940088257,田,134.45508432000,33.97187531320,36321,佐那河内村
360401090330089251,畑,134.46592634800,33.97935769420,36321,佐那河内村
360401100340086610,畑,134.43744000000,33.98860048520,36321,佐那河内村
360401079480089056,畑,134.46370124300,33.96958568570,36321,佐那河内村
360401103320089150,畑,134.46496125600,33.99107644320,36321,佐那河内村
360401103950089415,畑,134.46784287500,33.99162028480,36321,佐那河内村
360401105760089818,畑,134.47221390000,33.99321742110,36321,佐那河内村
360401107970090112,畑,134.47542418100,33.99518268930,36321,佐那河内村
360401094330086423,畑,134.43536186300,33.98319473090,36321,佐那河内村
360401113200090473,田,134.47938522400,33.99986733440,36321,佐那河内村
360401090850084244,田,134.41174828900,33.98023303190,36321,佐那河内村
360401109260089426,田,134.46801259000,33.99640331690,36321,佐那河内村
360401103420088648,畑,134.45952734800,33.99121010180,36321,佐那河内村
360401071160084587,畑,134.41526663900,33.96245485480,36321,佐那河内村
360401098840085652,田,134.42706058400,33.98732952090,36321,佐那河内村
360401092840088337,畑,134.45606431300,33.98169759080,36321,佐那河内村
360401097830085637,畑,134.42688948000,33.98641661710,36321,佐那河内村
360401109890089001,田,134.46342196400,33.99701244060,36321,佐那河内村
360401094340088620,畑,134.45913567900,33.98302514900,36321,佐那河内村
360401105020089188,田,134.46539403300,33.99260017100,36321,佐那河内村
360401114030088238,畑,134.45520365400,34.00080136200,36321,佐那河内村
360401109420090803,畑,134.48291190500,33.99643459750,36321,佐那河内村
360401107550089139,田,134.46488328400,33.99489226820,36321,佐那河内村
