﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-048903-034863,畑,139.44877086100,35.55859738360,13209,町田市
1309-047308-038339,畑,139.41034985600,35.57284314940,13209,町田市
1309-044404-036109,畑,139.43482111900,35.59910692100,13209,町田市
1309-051575-033514,畑,139.46375518200,35.53456223650,13209,町田市
1309-044068-034744,畑,139.44987602500,35.60218381660,13209,町田市
1309-044621-040850,畑,139.38250960600,35.59696613740,13209,町田市
1309-044910-034895,畑,139.44823575800,35.59458733640,13209,町田市
1309-046286-034701,畑,139.45043947200,35.58219364950,13209,町田市
1309-046903-031224,畑,139.48883146500,35.57674601430,13209,町田市
1309-044465-041332,畑,139.37718490200,35.59835274970,13209,町田市
1309-054921-032385,畑,139.47634063700,35.50443718470,13209,町田市
1309-046549-032463,畑,139.47514080700,35.57990020880,13209,町田市
1309-050058-033314,畑,139.46589838400,35.54824281440,13209,町田市
1309-051634-033722,畑,139.46146469300,35.53402161530,13209,町田市
1309-044327-036175,畑,139.43408734900,35.59980011800,13209,町田市
1309-051626-033643,畑,139.46233654300,35.53409455320,13209,町田市
1309-043961-035390,田,139.44273188100,35.60311901670,13209,町田市
1309-043168-044358,畑,139.34371961000,35.60990682550,13209,町田市
1309-051524-034599,畑,139.45178567600,35.53498074380,13209,町田市
1309-052697-033861,畑,139.45998149900,35.52443117450,13209,町田市
1309-043308-038538,畑,139.40796327800,35.60889311690,13209,町田市
1309-048991-034280,畑,139.45520367200,35.55782175950,13209,町田市
1309-045360-039636,畑,139.39594424900,35.59034924710,13209,町田市
1309-044364-036642,畑,139.42893496300,35.59944251060,13209,町田市
1309-045450-031986,畑,139.48036477300,35.58981938700,13209,町田市
1309-045056-034628,畑,139.45119132600,35.59328317020,13209,町田市
1309-044406-039971,畑,139.39220157500,35.59894038660,13209,町田市
1309-043629-033518,畑,139.46338100900,35.60618166700,13209,町田市
1309-042816-049370,畑,139.28837603400,35.61284536080,13209,町田市
1309-045978-034964,畑,139.44752293500,35.58495816000,13209,町田市
1309-043981-043477,畑,139.35348529400,35.60262073600,13209,町田市
1309-044202-037045,田,139.42448580500,35.60089122090,13209,町田市
1309-045165-038047,田,139.41347436200,35.59216958100,13209,町田市
1309-043040-048430,畑,139.29876619300,35.61087097960,13209,町田市
1309-044425-036519,畑,139.43029853700,35.59890308840,13209,町田市
1309-051724-034258,畑,139.45556173600,35.53319244890,13209,町田市
1309-044146-035168,畑,139.44519624400,35.60146687910,13209,町田市
1309-045776-033360,畑,139.46521274000,35.58683098480,13209,町田市
1309-046206-031842,畑,139.48198548400,35.58300910930,13209,町田市
1309-051549-034170,畑,139.45652089200,35.53477335230,13209,町田市
1309-046863-037867,畑,139.41553386500,35.57687014220,13209,町田市
1309-045396-034633,畑,139.45114979800,35.59021292760,13209,町田市
1309-043450-034904,畑,139.44808298700,35.60775017380,13209,町田市
1309-046230-033512,畑,139.46355823700,35.58274037610,13209,町田市
1309-044062-037004,畑,139.42493057000,35.60215243080,13209,町田市
1309-045621-035410,畑,139.44259240500,35.58815698420,13209,町田市
1309-045463-039975,畑,139.39220601900,35.58940995840,13209,町田市
1309-045969-038206,畑,139.41175378900,35.58492199980,13209,町田市
1309-043711-037775,田,139.41640256700,35.60528747350,13209,町田市
1309-044016-037883,田,139.41522098400,35.60253633040,13209,町田市
1309-045986-039504,畑,139.39740081000,35.58464609750,13209,町田市
1309-047015-035089,畑,139.44619550600,35.57560229830,13209,町田市
1309-046542-036735,畑,139.42800974900,35.57981132370,13209,町田市
1309-047643-037061,畑,139.42446551900,35.56987105900,13209,町田市
1309-044541-035522,畑,139.44130163900,35.59789085410,13209,町田市
1309-047368-036550,畑,139.43008454700,35.57237117960,13209,町田市
1309-043845-035485,畑,139.44168386800,35.60416397470,13209,町田市
1309-045975-035739,田,139.43897648300,35.58495496830,13209,町田市
1309-045693-031824,畑,139.48216450400,35.58763051820,13209,町田市
1309-044414-037575,田,139.41864171300,35.59895858880,13209,町田市
1309-045962-035208,畑,139.44482905900,35.58509477710,13209,町田市
1309-053263-031932,畑,139.48127025700,35.51939214310,13209,町田市
1309-043725-037882,田,139.41522350700,35.60516236740,13209,町田市
1309-045513-040062,畑,139.39124804200,35.58895367220,13209,町田市
1309-050610-033493,畑,139.46395316300,35.54325903580,13209,町田市
1309-043562-046545,畑,139.31959847300,35.60625387540,13209,町田市
1309-049789-033785,畑,139.46069729300,35.55065067520,13209,町田市
1309-055187-032459,畑,139.47553823600,35.50203383230,13209,町田市
1309-048184-035186,畑,139.44517127800,35.56506182490,13209,町田市
1309-045306-034638,畑,139.45109855500,35.59102853330,13209,町田市
1309-044126-039893,畑,139.39304636000,35.60146589060,13209,町田市
1309-043102-045497,畑,139.33113765600,35.61044897240,13209,町田市
1309-045869-033556,畑,139.46306102000,35.58599223430,13209,町田市
1309-047084-030655,畑,139.49511781300,35.57512756070,13209,町田市
1309-045217-039769,畑,139.39446598900,35.59163878220,13209,町田市
1309-044204-034518,畑,139.45237125300,35.60096611330,13209,町田市
1309-044098-038811,畑,139.40498613300,35.60175539290,13209,町田市
1309-044297-037428,畑,139.42026453900,35.60002335210,13209,町田市
1309-052736-032341,畑,139.47673682000,35.52412916910,13209,町田市
1309-049846-033841,畑,139.46007914400,35.55012891990,13209,町田市
1309-047758-036846,畑,139.42683814700,35.56884704850,13209,町田市
1309-043376-035681,畑,139.43950473800,35.60838180090,13209,町田市
1309-047875-037891,畑,139.41531333400,35.56775200730,13209,町田市
1309-047347-032844,畑,139.47096876100,35.57268655940,13209,町田市
1309-045044-034816,畑,139.44912347900,35.59338333690,13209,町田市
1309-055104-032288,畑,139.47741966400,35.50278819430,13209,町田市
1309-044132-033551,田,139.46304373800,35.60164861730,13209,町田市
1309-044731-039792,畑,139.39418920900,35.59601578390,13209,町田市
1309-045865-037059,畑,139.42440721700,35.58589570280,13209,町田市
1309-047219-037790,畑,139.41640231200,35.57366689180,13209,町田市
1309-043788-038162,畑,139.41213163700,35.60457806260,13209,町田市
1309-046567-031001,畑,139.49127427600,35.57978115490,13209,町田市
1309-045113-034873,畑,139.44849459100,35.59275483900,13209,町田市
1309-044851-037440,畑,139.42015155500,35.59502377590,13209,町田市
1309-042807-049335,畑,139.28875885100,35.61292439460,13209,町田市
1309-047798-030823,田,139.49329212900,35.56869216130,13209,町田市
1309-054825-032729,畑,139.47254349800,35.50529120460,13209,町田市
1309-047106-035063,畑,139.44648536400,35.57478924000,13209,町田市
1309-047903-034555,畑,139.45212530200,35.56762229650,13209,町田市
1309-043479-035823,畑,139.43794157500,35.60745198320,13209,町田市
1309-047771-037598,畑,139.41854094400,35.56869754930,13209,町田市
1309-044644-038463,田,139.40884833600,35.59685056430,13209,町田市
1309-052362-032585,畑,139.47403446200,35.52749399620,13209,町田市
1309-043406-034971,畑,139.44733438900,35.60814028790,13209,町田市
1309-043629-038816,畑,139.40490429700,35.60598571430,13209,町田市
1309-046271-036656,田,139.42887246700,35.58225801710,13209,町田市
1309-044347-042760,畑,139.36141629500,35.59935690570,13209,町田市
1309-043353-046248,畑,139.32286663700,35.60815097680,13209,町田市
1309-045879-037103,畑,139.42391997600,35.58576883170,13209,町田市
1309-043320-038546,畑,139.40787741800,35.60877862250,13209,町田市
1309-043668-047370,畑,139.31050051200,35.60525844280,13209,町田市
1309-046705-035204,畑,139.44490721900,35.57839423790,13209,町田市
1309-045989-035059,畑,139.44647478100,35.58485097770,13209,町田市
1309-044445-036548,畑,139.42997549600,35.59871572010,13209,町田市
1309-045443-037099,畑,139.42393855200,35.58970641830,13209,町田市
1309-044254-036409,畑,139.43150541000,35.60044875070,13209,町田市
1309-044129-035252,畑,139.44426681500,35.60161005060,13209,町田市
1309-046866-034561,畑,139.45201169900,35.57696786780,13209,町田市
1309-045483-036984,畑,139.42521354600,35.58934981990,13209,町田市
1309-044399-039339,畑,139.39917195700,35.59902218350,13209,町田市
1309-042629-048245,畑,139.30078004700,35.61458968600,13209,町田市
1309-045675-035322,畑,139.44356612900,35.58767855090,13209,町田市
1309-045878-034667,畑,139.45080132600,35.58586613160,13209,町田市
1309-050811-033912,畑,139.45933352300,35.54143163700,13209,町田市
1309-045540-034693,畑,139.45050262200,35.58891416070,13209,町田市
1309-043940-036054,畑,139.43541224300,35.60329191600,13209,町田市
1309-044108-034171,畑,139.45620161700,35.60183830950,13209,町田市
1309-044674-041687,畑,139.37328060200,35.59644905900,13209,町田市
1309-044648-037329,田,139.42136582600,35.59686382690,13209,町田市
1309-047359-036532,畑,139.43028952000,35.57245164140,13209,町田市
1309-045365-037035,畑,139.42464232000,35.59040499930,13209,町田市
1309-045083-038640,畑,139.40692003200,35.59288629510,13209,町田市
1309-053048-033819,畑,139.46045861600,35.52127225170,13209,町田市
1309-044362-036903,畑,139.42605201800,35.59945566590,13209,町田市
1309-046862-031231,畑,139.48874712900,35.57711461160,13209,町田市
1309-045138-038010,田,139.41387467900,35.59241478470,13209,町田市
1309-045689-039893,畑,139.39312724600,35.58737366410,13209,町田市
1309-048528-033015,畑,139.46913512800,35.56203664560,13209,町田市
1309-044071-039091,畑,139.40189256100,35.60198910600,13209,町田市
1309-046937-038629,畑,139.40713252900,35.57617451800,13209,町田市
1309-044510-033586,畑,139.46267267500,35.59824179510,13209,町田市
1309-051002-033249,畑,139.46665127500,35.53973068670,13209,町田市
1309-046036-035338,畑,139.44340507800,35.58442264250,13209,町田市
1309-047567-030403,畑,139.49791275300,35.57078972430,13209,町田市
1309-045524-040054,畑,139.39133454400,35.58886109940,13209,町田市
1309-054809-032844,畑,139.47127181700,35.50542579330,13209,町田市
1309-044706-038610,畑,139.40723345800,35.59628393000,13209,町田市
1309-052728-033852,畑,139.46008093600,35.52414991980,13209,町田市
1309-043880-038623,畑,139.40705105100,35.60373071060,13209,町田市
1309-050850-033794,畑,139.46063726500,35.54107947590,13209,町田市
1309-047765-037963,畑,139.41452220800,35.56874026860,13209,町田市
1309-047541-036995,畑,139.42518141700,35.57079540750,13209,町田市
1309-045990-035375,畑,139.44299524000,35.58483691000,13209,町田市
1309-043953-037444,畑,139.42007247400,35.60311672860,13209,町田市
1309-044542-039477,畑,139.39765655800,35.59773186540,13209,町田市
1309-045187-034501,畑,139.45259872400,35.59210315460,13209,町田市
1309-053389-033488,田,139.46412120000,35.51820820880,13209,町田市
1309-047594-037264,畑,139.42221993600,35.57030909160,13209,町田市
1309-043957-034298,畑,139.45478741700,35.60320097270,13209,町田市
1309-043984-035248,田,139.44430374300,35.60291655060,13209,町田市
1309-043518-039363,畑,139.39887184300,35.60696201530,13209,町田市
1309-043276-035466,畑,139.44186986300,35.60929165620,13209,町田市
1309-044660-040003,畑,139.39185724800,35.59664277600,13209,町田市
1309-045085-037041,畑,139.42456708500,35.59293036880,13209,町田市
1309-045510-036944,畑,139.42565301800,35.58910345400,13209,町田市
1309-044337-039098,畑,139.40182751700,35.59959749830,13209,町田市
1309-047667-034122,畑,139.45688829500,35.56976303890,13209,町田市
1309-047530-037249,畑,139.42238495700,35.57088883900,13209,町田市
1309-047425-033092,畑,139.46823685500,35.57197993550,13209,町田市
1309-052960-034159,畑,139.45669842200,35.52204850340,13209,町田市
1309-045728-033211,畑,139.46685910000,35.58726768890,13209,町田市
1309-047425-032852,畑,139.47089203100,35.57198835090,13209,町田市
1309-045184-034972,畑,139.44740546600,35.59211408890,13209,町田市
1309-046865-035418,畑,139.44255520400,35.57694579460,13209,町田市
1309-050101-031844,畑,139.48211364700,35.54789960940,13209,町田市
1309-051464-033785,畑,139.46076188700,35.53555161400,13209,町田市
1309-043076-038695,畑,139.40622068700,35.61097736790,13209,町田市
1309-046451-036214,畑,139.43375020300,35.58065238210,13209,町田市
1309-048027-030538,畑,139.49644026400,35.56663410170,13209,町田市
1309-047059-030544,畑,139.49633690700,35.57535995920,13209,町田市
1309-043682-036267,畑,139.43304875000,35.60561015750,13209,町田市
1309-053045-033991,畑,139.45855790200,35.52128936920,13209,町田市
1309-046584-039117,田,139.40172604500,35.57934142220,13209,町田市
1309-046563-035998,畑,139.43614090700,35.57964491970,13209,町田市
1309-045342-036691,田,139.42843640800,35.59062807460,13209,町田市
1309-044677-038490,田,139.40856140500,35.59655258430,13209,町田市
1309-044466-037449,田,139.42003753800,35.59849120200,13209,町田市
1309-050844-032158,畑,139.47868626000,35.54118907500,13209,町田市
1309-052159-031788,畑,139.48281652500,35.52935265840,13209,町田市
1309-044264-039381,田,139.39870838800,35.60024211970,13209,町田市
1309-052964-034203,畑,139.45621781400,35.52201526310,13209,町田市
1309-047619-037067,畑,139.42440118000,35.57008817120,13209,町田市
1309-052941-034172,畑,139.45655684700,35.52222172560,13209,町田市
1309-044235-034315,畑,139.45461069700,35.60068720320,13209,町田市
1309-042603-049024,畑,139.29217720400,35.61478538160,13209,町田市
1309-047309-036742,畑,139.42797159300,35.57290013130,13209,町田市
1309-044519-037402,田,139.42055139900,35.59802049250,13209,町田市
1309-044901-036033,畑,139.43567968300,35.59463019120,13209,町田市
1309-053441-032063,畑,139.47983363600,35.51778619160,13209,町田市
1309-045841-036530,畑,139.43023878800,35.58613392240,13209,町田市
1309-045324-036615,田,139.42927462500,35.59079585270,13209,町田市
1309-052844-033772,畑,139.46096318700,35.52311169880,13209,町田市
1309-052199-031811,畑,139.48256453300,35.52899032660,13209,町田市
1309-044106-033511,田,139.46347731300,35.60188516360,13209,町田市
1309-047614-034201,畑,139.45600916200,35.57023489530,13209,町田市
1309-044892-040053,畑,139.39131669900,35.59455293140,13209,町田市
1309-044421-036690,畑,139.42840762300,35.59893203460,13209,町田市
1309-044191-038855,畑,139.40451086100,35.60092400350,13209,町田市
1309-048339-034992,畑,139.44732123300,35.56367310850,13209,町田市
1309-042601-048256,畑,139.30065650700,35.61483280750,13209,町田市
1309-044914-038348,畑,139.41013479900,35.59441877180,13209,町田市
1309-044133-034815,畑,139.44909484300,35.60159686640,13209,町田市
1309-045905-038761,畑,139.40562821300,35.58547660050,13209,町田市
1309-053124-033720,畑,139.46154411200,35.52059232330,13209,町田市
1309-043576-039316,畑,139.39938593300,35.60644256880,13209,町田市
1309-044624-032779,畑,139.47158022400,35.59724095600,13209,町田市
1309-043404-035055,畑,139.44641385100,35.60815794050,13209,町田市
1309-046988-034022,畑,139.45796017300,35.57589045510,13209,町田市
1309-047718-033404,畑,139.46481354500,35.56932677820,13209,町田市
1309-045253-034029,畑,139.45781421600,35.59152701220,13209,町田市
1309-047432-033924,畑,139.45905862200,35.57189007720,13209,町田市
1309-045289-035562,畑,139.44089686400,35.59114839010,13209,町田市
1309-044554-038925,畑,139.40375574100,35.59764947810,13209,町田市
1309-044691-039311,畑,139.39949494900,35.59639737320,13209,町田市
1309-044036-033502,畑,139.46357592900,35.60251583710,13209,町田市
1309-054353-032585,畑,139.47411168900,35.50954644480,13209,町田市
1309-046956-031550,畑,139.48523581600,35.57625740510,13209,町田市
1309-044847-037167,田,139.42316707000,35.59506905970,13209,町田市
1309-046734-031371,畑,139.48719851400,35.57826033970,13209,町田市
1309-043822-035924,畑,139.43683881800,35.60435860050,13209,町田市
1309-043058-038654,畑,139.40666813200,35.61113619820,13209,町田市
1309-043734-036428,畑,139.43127251700,35.60513368600,13209,町田市
1309-044973-037165,田,139.42319422000,35.59394044590,13209,町田市
1309-053110-034036,畑,139.45806204200,35.52070353250,13209,町田市
1309-044872-040093,畑,139.39087492500,35.59473605840,13209,町田市
1309-045163-034163,田,139.45632811800,35.59233628320,13209,町田市
1309-049869-033858,畑,139.45989146100,35.54991984780,13209,町田市
1309-045144-034638,畑,139.45108696500,35.59248694580,13209,町田市
1309-051253-033765,畑,139.46097947700,35.53745290700,13209,町田市
1309-055062-032537,畑,139.47466722000,35.50316108430,13209,町田市
1309-045260-035493,畑,139.44165479500,35.59141505010,13209,町田市
1309-044213-033502,畑,139.46358619500,35.60091569160,13209,町田市
1309-045521-038142,畑,139.41243442800,35.58895993510,13209,町田市
1309-044094-037248,畑,139.42223724800,35.60185869170,13209,町田市
1309-049110-034084,畑,139.45737209600,35.55675835810,13209,町田市
1309-052066-032375,畑,139.47633659700,35.53017066900,13209,町田市
1309-047716-030523,畑,139.49659503400,35.56943958060,13209,町田市
1309-043743-035417,畑,139.44243170100,35.60508429540,13209,町田市
1309-052992-034175,畑,139.45652461700,35.52176755290,13209,町田市
1309-044857-037040,畑,139.42456321700,35.59499022820,13209,町田市
1309-053100-033941,畑,139.45910990000,35.52079917680,13209,町田市
1309-044264-038366,畑,139.40991088800,35.60028540450,13209,町田市
1309-051144-034092,畑,139.45736093500,35.53842706370,13209,町田市
1309-045697-031804,畑,139.48238448600,35.58759266630,13209,町田市
1309-045983-035002,畑,139.44710467700,35.58490975650,13209,町田市
1309-044209-038945,畑,139.40351341700,35.60075038270,13209,町田市
1309-043042-048416,畑,139.29891713300,35.61085721200,13209,町田市
1309-047238-037773,畑,139.41659152100,35.57349591200,13209,町田市
1309-046881-030444,畑,139.49743075200,35.57696406910,13209,町田市
1309-052286-033595,畑,139.46289608200,35.52814478860,13209,町田市
1309-046088-035446,畑,139.44221525800,35.58394852330,13209,町田市
1309-045412-036884,田,139.42631016000,35.58999353330,13209,町田市
1309-050724-032055,畑,139.47981494700,35.54227827610,13209,町田市
1309-044071-035100,畑,139.44594598700,35.60214616520,13209,町田市
1309-044006-039560,畑,139.39671649400,35.60256315330,13209,町田市
1309-044906-034905,畑,139.44813424800,35.59461845740,13209,町田市
1309-043964-044252,畑,139.34492798000,35.60273761630,13209,町田市
1309-046254-037883,畑,139.41532452400,35.58236626020,13209,町田市
1309-043456-037624,畑,139.41805204900,35.60758890580,13209,町田市
1309-047304-030048,畑,139.50182212300,35.57316329280,13209,町田市
1309-044489-036525,畑,139.43023129200,35.59832389470,13209,町田市
1309-045447-031699,畑,139.48353436400,35.58985775020,13209,町田市
1309-046398-036358,畑,139.43215731500,35.58112109080,13209,町田市
1309-044882-036477,畑,139.43077998100,35.59478186810,13209,町田市
1309-046710-035168,畑,139.44530111300,35.57835333720,13209,町田市
1309-046799-035517,畑,139.44145601100,35.57753469410,13209,町田市
1309-046739-035401,畑,139.44273166000,35.57808174110,13209,町田市
1309-046967-035111,畑,139.44594185000,35.57603850220,13209,町田市
1309-044332-039789,畑,139.39420201800,35.59961347920,13209,町田市
1309-045504-039661,畑,139.39567138600,35.58905743010,13209,町田市
1309-043623-038780,畑,139.40530552800,35.60604362560,13209,町田市
1309-045469-036867,田,139.42650073900,35.58948094070,13209,町田市
1309-044749-039593,畑,139.39639047700,35.59586296350,13209,町田市
1309-043703-035381,畑,139.44282380400,35.60544703050,13209,町田市
1309-053179-032662,畑,139.47321497900,35.52013076570,13209,町田市
1309-045186-038042,田,139.41352609000,35.59197886180,13209,町田市
1309-044371-039652,田,139.39572143400,35.59926920570,13209,町田市
1309-046191-036575,田,139.42976252500,35.58297764240,13209,町田市
1309-049049-034710,畑,139.45045727300,35.55728756750,13209,町田市
1309-047087-035025,畑,139.44689833600,35.57495606820,13209,町田市
1309-044180-034741,畑,139.44990582200,35.60117612740,13209,町田市
1309-045547-036894,田,139.42621306300,35.58877239940,13209,町田市
1309-044284-033924,畑,139.45893197200,35.60026234230,13209,町田市
1309-045108-038108,田,139.41279320600,35.59267991470,13209,町田市
1309-044145-035246,畑,139.44433308800,35.60147319910,13209,町田市
1309-042940-046020,畑,139.32536105800,35.61188812830,13209,町田市
1309-045359-037853,田,139.41561573300,35.59043013180,13209,町田市
1309-045222-036870,田,139.42645984700,35.59169921540,13209,町田市
1309-044075-036390,畑,139.43170364500,35.60206087620,13209,町田市
1309-045090-032272,畑,139.47719554600,35.59305534110,13209,町田市
1309-045297-036223,畑,139.43360021100,35.59105113900,13209,町田市
1309-047216-037753,畑,139.41681136100,35.57369616870,13209,町田市
1309-043670-047395,畑,139.31022571000,35.60524414210,13209,町田市
1309-047587-037925,畑,139.41493407900,35.57034806800,13209,町田市
1309-044491-039558,畑,139.39675705600,35.59819017210,13209,町田市
1309-044961-038500,畑,139.40845603000,35.59399208620,13209,町田市
1309-046192-031760,畑,139.48288409700,35.58313916880,13209,町田市
1309-045498-038095,畑,139.41295991200,35.58916844580,13209,町田市
1309-045510-038101,畑,139.41288491000,35.58905662820,13209,町田市
1309-047040-030113,畑,139.50109599800,35.57554031620,13209,町田市
1309-044912-036366,畑,139.43200389300,35.59451786380,13209,町田市
1309-045742-039971,畑,139.39226320000,35.58689230050,13209,町田市
1309-044287-037398,畑,139.42058484300,35.60011062550,13209,町田市
1309-053022-033685,畑,139.46193045900,35.52150850820,13209,町田市
1309-044113-039834,畑,139.39369384100,35.60158567370,13209,町田市
1309-044208-034298,畑,139.45480465300,35.60093572650,13209,町田市
1309-045109-034849,畑,139.44875576100,35.59279455970,13209,町田市
1309-042744-049247,畑,139.28973039000,35.61349550110,13209,町田市
1309-049173-035759,畑,139.43889918800,35.55613452310,13209,町田市
1309-043998-038149,畑,139.41228578800,35.60268661000,13209,町田市
1309-043809-038354,畑,139.41001134300,35.60438003330,13209,町田市
1309-046666-035603,畑,139.44050718100,35.57873032940,13209,町田市
1309-054199-033008,畑,139.46944785900,35.51092743830,13209,町田市
1309-052131-031813,畑,139.48254037200,35.52960284530,13209,町田市
1309-047178-029566,畑,139.50713637600,35.57431372450,13209,町田市
1309-045422-035451,畑,139.44212879100,35.58995557110,13209,町田市
1309-053065-033936,畑,139.45916804300,35.52111148690,13209,町田市
1309-046939-031545,畑,139.48528972500,35.57641202940,13209,町田市
1309-043388-046353,畑,139.32171046000,35.60783439130,13209,町田市
1309-048698-036698,畑,139.42851624300,35.56037536110,13209,町田市
1309-045522-034929,畑,139.44789088000,35.58907239010,13209,町田市
1309-048604-036059,畑,139.43556491900,35.56125119700,13209,町田市
1309-043758-034956,畑,139.44752049400,35.60496564230,13209,町田市
1309-044895-041019,畑,139.38065484500,35.59448793570,13209,町田市
1309-047047-035546,畑,139.44115262100,35.57529801780,13209,町田市
1309-049277-034564,畑,139.45207485600,35.55523857670,13209,町田市
1309-045775-035077,畑,139.44626616400,35.58678714700,13209,町田市
1309-043849-038303,畑,139.41058147600,35.60402420170,13209,町田市
1309-045183-037997,田,139.41401679800,35.59201144990,13209,町田市
1309-042773-049915,畑,139.28236080500,35.61320494590,13209,町田市
1309-043396-035734,畑,139.43891909800,35.60820639110,13209,町田市
1309-044319-036567,畑,139.42976490900,35.59985453030,13209,町田市
1309-044226-039994,畑,139.39193414300,35.60056289770,13209,町田市
1309-055209-032574,畑,139.47427378300,35.50183021160,13209,町田市
1309-051228-033762,畑,139.46100260100,35.53767797860,13209,町田市
1309-043761-035526,畑,139.44122227500,35.60491846710,13209,町田市
1309-045359-034447,畑,139.45320013300,35.59055443130,13209,町田市
1309-052299-033664,畑,139.46212983600,35.52802464200,13209,町田市
1309-044160-035269,畑,139.44407900800,35.60133485200,13209,町田市
1309-045659-035387,畑,139.44284331600,35.58781766180,13209,町田市
1309-044990-039744,畑,139.39473659600,35.59368576540,13209,町田市
1309-043332-046070,畑,139.32483211000,35.60835685620,13209,町田市
1309-053053-033675,畑,139.46204741400,35.52122628630,13209,町田市
1309-044255-033502,畑,139.46358989600,35.60053559330,13209,町田市
1309-046005-039545,畑,139.39697720100,35.58454202470,13209,町田市
1309-047462-032847,畑,139.47094686100,35.57164952380,13209,町田市
1309-055080-032362,畑,139.47660326500,35.50300061420,13209,町田市
1309-045067-040792,畑,139.38317274400,35.59294290840,13209,町田市
1309-044292-040113,畑,139.39063012900,35.59995973810,13209,町田市
1309-043594-038581,田,139.40750289700,35.60631424200,13209,町田市
1309-048793-035714,畑,139.43937101000,35.55955961200,13209,町田市
1309-044136-043681,畑,139.35124562500,35.60121347590,13209,町田市
1309-050089-033759,畑,139.46099205200,35.54794180510,13209,町田市
1309-046024-038696,畑,139.40635341800,35.58440119550,13209,町田市
1309-045951-033890,畑,139.45937413600,35.58523860000,13209,町田市
1309-045454-036197,畑,139.43389826000,35.58964013550,13209,町田市
1309-047241-033969,畑,139.45855464900,35.57361084460,13209,町田市
1309-048554-035569,畑,139.44096121400,35.56172073070,13209,町田市
1309-046981-035427,畑,139.44246351600,35.57589868040,13209,町田市
1309-043854-033572,畑,139.46279272000,35.60415001740,13209,町田市
1309-043974-038552,畑,139.40783733400,35.60288959010,13209,町田市
1309-046207-031748,畑,139.48302046700,35.58300570500,13209,町田市
1309-045447-040660,畑,139.38464870800,35.58952648150,13209,町田市
1309-046805-031390,畑,139.48699282600,35.57761869500,13209,町田市
1309-048177-035388,畑,139.44294725600,35.56511883000,13209,町田市
1309-046358-036135,畑,139.43461641400,35.58149092620,13209,町田市
1309-046812-031162,畑,139.48950842300,35.57757098550,13209,町田市
1309-047589-034212,畑,139.45589513000,35.57046486080,13209,町田市
1309-044745-037241,田,139.42234365200,35.59598643370,13209,町田市
1309-042788-047541,畑,139.30856169700,35.61318822970,13209,町田市
1309-053290-033514,畑,139.46382651600,35.51910367840,13209,町田市
1309-045211-036687,畑,139.42847532800,35.59180806670,13209,町田市
1309-045007-036638,田,139.42900814500,35.59364915470,13209,町田市
1309-047210-029592,畑,139.50684758900,35.57403030860,13209,町田市
1309-049267-034547,畑,139.45226948600,35.55532687940,13209,町田市
1309-044974-038149,畑,139.41233898300,35.59388962340,13209,町田市
1309-045444-039721,畑,139.39501264400,35.58959558500,13209,町田市
1309-044860-037214,田,139.42264953500,35.59495046800,13209,町田市
1309-044165-035326,畑,139.44345698100,35.60128843950,13209,町田市
1309-046660-035278,畑,139.44408666000,35.57880253830,13209,町田市
1309-043068-038681,畑,139.40637770300,35.61104554740,13209,町田市
1309-044775-037235,田,139.42241421000,35.59571451760,13209,町田市
1309-045920-038746,畑,139.40579580400,35.58533892630,13209,町田市
1309-050085-032520,畑,139.47465643500,35.54802581580,13209,町田市
1309-043249-046272,畑,139.32259095500,35.60909167200,13209,町田市
1309-047524-030810,畑,139.49342296800,35.57116362740,13209,町田市
1309-043691-036283,畑,139.43286881000,35.60552124290,13209,町田市
1309-044517-036347,畑,139.43219743800,35.59807908180,13209,町田市
1309-045169-034551,畑,139.45205041300,35.59226577270,13209,町田市
1309-043957-034332,畑,139.45441570700,35.60319857710,13209,町田市
1309-047216-029861,畑,139.50387913200,35.57396886410,13209,町田市
1309-043853-038288,畑,139.41074781100,35.60399089150,13209,町田市
1309-049674-034074,畑,139.45749843300,35.55167798140,13209,町田市
1309-043598-034943,畑,139.44766001700,35.60641400420,13209,町田市
1309-046390-036318,畑,139.43260296700,35.58119198660,13209,町田市
1309-047504-037217,畑,139.42273479900,35.57112171790,13209,町田市
1309-048995-034233,畑,139.45571946000,35.55779224760,13209,町田市
1309-043951-037417,畑,139.42036740200,35.60314195960,13209,町田市
1309-052223-031780,畑,139.48290063600,35.52877384510,13209,町田市
1309-045469-036738,田,139.42792642000,35.58948429640,13209,町田市
1309-043869-038198,畑,139.41174046100,35.60385076940,13209,町田市
1309-044912-039428,畑,139.39821179900,35.59439582770,13209,町田市
1309-043528-034544,畑,139.45206084600,35.60705730840,13209,町田市
1309-046010-031014,畑,139.49111284500,35.58480134950,13209,町田市
1309-049729-035459,畑,139.44222571900,35.55113175730,13209,町田市
1309-044243-037064,田,139.42427706400,35.60051606020,13209,町田市
1309-043526-037633,畑,139.41796467600,35.60696107950,13209,町田市
1309-043961-035378,田,139.44287049000,35.60312478960,13209,町田市
1309-044161-033775,田,139.46057368300,35.60137717920,13209,町田市
1309-053255-033004,畑,139.46944898400,35.51943409170,13209,町田市
1309-044717-036829,畑,139.42688857100,35.59625532780,13209,町田市
1309-048811-034721,畑,139.45033275700,35.55942612480,13209,町田市
1309-046240-034673,畑,139.45074981000,35.58260912760,13209,町田市
1309-046174-032598,田,139.47363654900,35.58326770660,13209,町田市
