8,2020-09-30,20:19,0,0,2020,2388
9,2020-09-30,20:19,1,1,1625,1772
10,2020-09-30,20:19,7,1,1720,1841
11,2020-09-30,20:19,0,2,2358,2399
12,2020-09-30,20:19,1,0,1282,1171
13,2020-09-30,20:19,3,2,2178,2323
14,2020-09-30,20:19,0,0,2037,2143
15,2020-09-30,20:19,0,0,371,326
16,2020-09-30,20:19,0,0,381,224
17,2020-09-30,20:19,0,0,386,318
18,2020-09-30,20:19,0,1,628,682
19,2020-09-30,20:19,1,0,623,618
1,2020-09-30,20:20,0,0,932,652
2,2020-09-30,20:20,0,0,106,100
3,2020-09-30,20:20,0,0,501,555
4,2020-09-30,20:20,0,0,51,53
5,2020-09-30,20:20,1,1,507,258
6,2020-09-30,20:20,0,1,232,253
7,2020-09-30,20:20,0,0,69,148
8,2020-09-30,20:20,0,0,2020,2388
9,2020-09-30,20:20,4,0,1629,1772
10,2020-09-30,20:20,4,2,1724,1843
11,2020-09-30,20:20,0,6,2358,2405
12,2020-09-30,20:20,1,0,1283,1171
13,2020-09-30,20:20,3,3,2181,2326
14,2020-09-30,20:20,0,0,2037,2143
15,2020-09-30,20:20,0,0,371,326
16,2020-09-30,20:20,0,0,381,224
17,2020-09-30,20:20,0,0,386,318
18,2020-09-30,20:20,0,0,628,682
19,2020-09-30,20:20,0,0,623,618
1,2020-09-30,20:21,0,0,932,652
2,2020-09-30,20:21,0,0,106,100
3,2020-09-30,20:21,0,0,501,555
4,2020-09-30,20:21,0,0,51,53
5,2020-09-30,20:21,0,0,507,258
6,2020-09-30,20:21,4,1,236,254
7,2020-09-30,20:21,0,0,69,148
8,2020-09-30,20:21,0,0,2020,2388
9,2020-09-30,20:21,2,1,1631,1773
10,2020-09-30,20:21,1,3,1725,1846
11,2020-09-30,20:21,0,4,2358,2409
12,2020-09-30,20:21,1,2,1284,1173
13,2020-09-30,20:21,2,2,2183,2328
14,2020-09-30,20:21,0,0,2037,2143
15,2020-09-30,20:21,0,0,371,326
16,2020-09-30,20:21,0,0,381,224
17,2020-09-30,20:21,0,0,386,318
18,2020-09-30,20:21,0,0,628,682
19,2020-09-30,20:21,2,0,625,618
1,2020-09-30,20:22,0,0,932,652
2,2020-09-30,20:22,0,0,106,100
3,2020-09-30,20:22,0,0,501,555
4,2020-09-30,20:22,0,0,51,53
5,2020-09-30,20:22,1,1,508,259
6,2020-09-30,20:22,0,0,236,254
7,2020-09-30,20:22,0,0,69,148
8,2020-09-30,20:22,0,0,2020,2388
9,2020-09-30,20:22,2,1,1633,1774
10,2020-09-30,20:22,2,2,1727,1848
11,2020-09-30,20:22,0,5,2358,2414
12,2020-09-30,20:22,0,0,1284,1173
13,2020-09-30,20:22,0,1,2183,2329
14,2020-09-30,20:22,0,0,2037,2143
15,2020-09-30,20:22,0,0,371,326
16,2020-09-30,20:22,0,0,381,224
17,2020-09-30,20:22,0,0,386,318
18,2020-09-30,20:22,0,2,628,684
19,2020-09-30,20:22,0,0,625,618
1,2020-09-30,20:23,0,0,932,652
2,2020-09-30,20:23,0,0,106,100
3,2020-09-30,20:23,0,0,501,555
4,2020-09-30,20:23,0,0,51,53
5,2020-09-30,20:23,1,0,509,259
6,2020-09-30,20:23,0,0,236,254
7,2020-09-30,20:23,0,0,69,148
8,2020-09-30,20:23,0,0,2020,2388
9,2020-09-30,20:23,2,0,1635,1774
10,2020-09-30,20:23,2,0,1729,1848
11,2020-09-30,20:23,1,6,2359,2420
12,2020-09-30,20:23,4,0,1288,1173
13,2020-09-30,20:23,2,1,2185,2330
14,2020-09-30,20:23,0,0,2037,2143
15,2020-09-30,20:23,0,0,371,326
16,2020-09-30,20:23,0,0,381,224
17,2020-09-30,20:23,0,0,386,318
18,2020-09-30,20:23,0,0,628,684
19,2020-09-30,20:23,0,0,625,618
1,2020-09-30,20:24,0,0,932,652
2,2020-09-30,20:24,0,0,106,100
3,2020-09-30,20:24,0,0,501,555
4,2020-09-30,20:24,0,0,51,53
5,2020-09-30,20:24,0,0,509,259
6,2020-09-30,20:24,0,0,236,254
7,2020-09-30,20:24,0,0,69,148
8,2020-09-30,20:24,0,0,2020,2388
9,2020-09-30,20:24,1,2,1636,1776
10,2020-09-30,20:24,0,4,1729,1852
11,2020-09-30,20:24,15,2,2374,2422
12,2020-09-30,20:24,0,1,1288,1174
13,2020-09-30,20:24,0,3,2185,2333
14,2020-09-30,20:24,0,0,2037,2143
15,2020-09-30,20:24,0,0,371,326
16,2020-09-30,20:24,0,0,381,224
17,2020-09-30,20:24,0,0,386,318
18,2020-09-30,20:24,0,0,628,684
19,2020-09-30,20:24,0,0,625,618
1,2020-09-30,20:25,0,0,932,652
2,2020-09-30,20:25,0,0,106,100
3,2020-09-30,20:25,0,0,501,555
4,2020-09-30,20:25,0,0,51,53
5,2020-09-30,20:25,0,0,509,259
6,2020-09-30,20:25,0,0,236,254
7,2020-09-30,20:25,0,0,69,148
8,2020-09-30,20:25,0,0,2020,2388
9,2020-09-30,20:25,0,2,1636,1778
10,2020-09-30,20:25,2,6,1731,1858
11,2020-09-30,20:25,5,0,2379,2422
12,2020-09-30,20:25,0,1,1288,1175
13,2020-09-30,20:25,3,5,2188,2338
14,2020-09-30,20:25,0,0,2037,2143
15,2020-09-30,20:25,0,0,371,326
16,2020-09-30,20:25,0,0,381,224
17,2020-09-30,20:25,0,0,386,318
18,2020-09-30,20:25,0,1,628,685
19,2020-09-30,20:25,1,0,626,618
1,2020-09-30,20:26,0,0,932,652
2,2020-09-30,20:26,0,0,106,100
3,2020-09-30,20:26,0,0,501,555
4,2020-09-30,20:26,0,0,51,53
5,2020-09-30,20:26,0,0,509,259
6,2020-09-30,20:26,2,1,238,255
7,2020-09-30,20:26,0,0,69,148
8,2020-09-30,20:26,0,0,2020,2388
9,2020-09-30,20:26,1,1,1637,1779
10,2020-09-30,20:26,1,3,1732,1861
11,2020-09-30,20:26,3,1,2382,2423
12,2020-09-30,20:26,2,2,1290,1177
13,2020-09-30,20:26,3,2,2191,2340
14,2020-09-30,20:26,0,0,2037,2143
15,2020-09-30,20:26,0,1,371,327
16,2020-09-30,20:26,0,0,381,224
17,2020-09-30,20:26,0,0,386,318
18,2020-09-30,20:26,0,0,628,685
19,2020-09-30,20:26,0,0,626,618
1,2020-09-30,20:27,0,0,932,652
2,2020-09-30,20:27,0,0,106,100
3,2020-09-30,20:27,0,0,501,555
4,2020-09-30,20:27,0,0,51,53
5,2020-09-30,20:27,1,0,510,259
6,2020-09-30,20:27,0,0,238,255
7,2020-09-30,20:27,0,0,69,148
8,2020-09-30,20:27,0,0,2020,2388
9,2020-09-30,20:27,0,1,1637,1780
10,2020-09-30,20:27,1,0,1733,1861
11,2020-09-30,20:27,0,1,2382,2424
12,2020-09-30,20:27,1,2,1291,1179
13,2020-09-30,20:27,0,3,2191,2343
14,2020-09-30,20:27,0,0,2037,2143
15,2020-09-30,20:27,0,0,371,327
16,2020-09-30,20:27,0,0,381,224
17,2020-09-30,20:27,0,0,386,318
18,2020-09-30,20:27,0,0,628,685
19,2020-09-30,20:27,0,0,626,618
1,2020-09-30,20:28,0,0,932,652
2,2020-09-30,20:28,0,0,106,100
3,2020-09-30,20:28,0,0,501,555
4,2020-09-30,20:28,0,0,51,53
5,2020-09-30,20:28,0,2,510,261
6,2020-09-30,20:28,0,0,238,255
7,2020-09-30,20:28,0,0,69,148
8,2020-09-30,20:28,0,0,2020,2388
9,2020-09-30,20:28,1,1,1638,1781
10,2020-09-30,20:28,1,1,1734,1862
11,2020-09-30,20:28,0,1,2382,2425
12,2020-09-30,20:28,1,0,1292,1179
13,2020-09-30,20:28,2,0,2193,2343
14,2020-09-30,20:28,0,0,2037,2143
15,2020-09-30,20:28,0,0,371,327
16,2020-09-30,20:28,0,0,381,224
17,2020-09-30,20:28,0,0,386,318
18,2020-09-30,20:28,0,0,628,685
19,2020-09-30,20:28,0,0,626,618
1,2020-09-30,20:29,0,0,932,652
2,2020-09-30,20:29,0,0,106,100
3,2020-09-30,20:29,0,0,501,555
4,2020-09-30,20:29,0,0,51,53
5,2020-09-30,20:29,0,1,510,262
6,2020-09-30,20:29,1,0,239,255
7,2020-09-30,20:29,0,0,69,148
8,2020-09-30,20:29,0,0,2020,2388
9,2020-09-30,20:29,2,1,1640,1782
10,2020-09-30,20:29,1,0,1735,1862
11,2020-09-30,20:29,0,2,2382,2427
12,2020-09-30,20:29,1,3,1293,1182
13,2020-09-30,20:29,0,2,2193,2345
14,2020-09-30,20:29,0,0,2037,2143
15,2020-09-30,20:29,0,0,371,327
16,2020-09-30,20:29,0,0,381,224
17,2020-09-30,20:29,0,0,386,318
18,2020-09-30,20:29,0,0,628,685
19,2020-09-30,20:29,0,0,626,618
1,2020-09-30,20:30,0,0,932,652
2,2020-09-30,20:30,0,0,106,100
3,2020-09-30,20:30,0,0,501,555
4,2020-09-30,20:30,0,0,51,53
5,2020-09-30,20:30,1,0,511,262
6,2020-09-30,20:30,0,1,239,256
7,2020-09-30,20:30,0,0,69,148
8,2020-09-30,20:30,0,0,2020,2388
9,2020-09-30,20:30,0,6,1640,1788
10,2020-09-30,20:30,0,0,1735,1862
11,2020-09-30,20:30,0,0,2382,2427
12,2020-09-30,20:30,0,1,1293,1183
13,2020-09-30,20:30,2,0,2195,2345
14,2020-09-30,20:30,0,0,2037,2143
15,2020-09-30,20:30,0,0,371,327
16,2020-09-30,20:30,0,0,381,224
17,2020-09-30,20:30,0,0,386,318
18,2020-09-30,20:30,2,0,630,685
19,2020-09-30,20:30,0,0,626,618
1,2020-09-30,20:31,0,0,932,652
2,2020-09-30,20:31,0,0,106,100
3,2020-09-30,20:31,0,0,501,555
4,2020-09-30,20:31,0,0,51,53
5,2020-09-30,20:31,0,0,511,262
6,2020-09-30,20:31,0,0,239,256
7,2020-09-30,20:31,0,0,69,148
8,2020-09-30,20:31,0,0,2020,2388
9,2020-09-30,20:31,1,3,1641,1791
10,2020-09-30,20:31,2,1,1737,1863
11,2020-09-30,20:31,0,0,2382,2427
12,2020-09-30,20:31,5,0,1298,1183
13,2020-09-30,20:31,2,1,2197,2346
14,2020-09-30,20:31,0,0,2037,2143
15,2020-09-30,20:31,0,0,371,327
16,2020-09-30,20:31,0,0,381,224
17,2020-09-30,20:31,0,0,386,318
18,2020-09-30,20:31,0,0,630,685
19,2020-09-30,20:31,0,0,626,618
1,2020-09-30,20:32,0,0,932,652
2,2020-09-30,20:32,0,0,106,100
3,2020-09-30,20:32,0,0,501,555
4,2020-09-30,20:32,0,0,51,53
5,2020-09-30,20:32,0,0,511,262
6,2020-09-30,20:32,0,0,239,256
7,2020-09-30,20:32,0,0,69,148
8,2020-09-30,20:32,0,0,2020,2388
9,2020-09-30,20:32,0,0,1641,1791
10,2020-09-30,20:32,0,1,1737,1864
11,2020-09-30,20:32,0,4,2382,2431
12,2020-09-30,20:32,2,0,1300,1183
13,2020-09-30,20:32,0,2,2197,2348
14,2020-09-30,20:32,0,0,2037,2143
15,2020-09-30,20:32,0,0,371,327
16,2020-09-30,20:32,0,0,381,224
17,2020-09-30,20:32,0,0,386,318
18,2020-09-30,20:32,0,0,630,685
19,2020-09-30,20:32,0,0,626,618
1,2020-09-30,20:33,0,0,932,652
2,2020-09-30,20:33,0,0,106,100
3,2020-09-30,20:33,0,0,501,555
4,2020-09-30,20:33,0,0,51,53
5,2020-09-30,20:33,0,0,511,262
6,2020-09-30,20:33,0,0,239,256
7,2020-09-30,20:33,0,0,69,148
8,2020-09-30,20:33,0,0,2020,2388
9,2020-09-30,20:33,0,0,1641,1791
10,2020-09-30,20:33,0,0,1737,1864
11,2020-09-30,20:33,0,0,2382,2431
12,2020-09-30,20:33,1,4,1301,1187
13,2020-09-30,20:33,2,0,2199,2348
14,2020-09-30,20:33,0,0,2037,2143
15,2020-09-30,20:33,0,0,371,327
16,2020-09-30,20:33,0,0,381,224
17,2020-09-30,20:33,0,0,386,318
18,2020-09-30,20:33,0,0,630,685
19,2020-09-30,20:33,0,0,626,618
1,2020-09-30,20:34,0,0,932,652
2,2020-09-30,20:34,0,0,106,100
3,2020-09-30,20:34,0,0,501,555
4,2020-09-30,20:34,0,0,51,53
5,2020-09-30,20:34,0,1,511,263
6,2020-09-30,20:34,0,0,239,256
7,2020-09-30,20:34,0,0,69,148
8,2020-09-30,20:34,0,0,2020,2388
9,2020-09-30,20:34,0,1,1641,1792
10,2020-09-30,20:34,3,0,1740,1864
11,2020-09-30,20:34,0,1,2382,2432
12,2020-09-30,20:34,3,0,1304,1187
13,2020-09-30,20:34,0,4,2199,2352
14,2020-09-30,20:34,0,0,2037,2143
15,2020-09-30,20:34,0,0,371,327
16,2020-09-30,20:34,0,0,381,224
17,2020-09-30,20:34,0,0,386,318
18,2020-09-30,20:34,0,0,630,685
19,2020-09-30,20:34,0,0,626,618
1,2020-09-30,20:35,0,0,932,652
2,2020-09-30,20:35,0,0,106,100
3,2020-09-30,20:35,0,0,501,555
4,2020-09-30,20:35,0,0,51,53
5,2020-09-30,20:35,0,0,511,263
6,2020-09-30,20:35,0,0,239,256
7,2020-09-30,20:35,0,0,69,148
8,2020-09-30,20:35,0,0,2020,2388
9,2020-09-30,20:35,0,0,1641,1792
10,2020-09-30,20:35,1,0,1741,1864
11,2020-09-30,20:35,0,1,2382,2433
12,2020-09-30,20:35,0,0,1304,1187
13,2020-09-30,20:35,0,4,2199,2356
14,2020-09-30,20:35,0,0,2037,2143
15,2020-09-30,20:35,0,0,371,327
16,2020-09-30,20:35,0,0,381,224
17,2020-09-30,20:35,0,0,386,318
18,2020-09-30,20:35,2,1,632,686
19,2020-09-30,20:35,0,0,626,618
1,2020-09-30,20:36,0,0,932,652
2,2020-09-30,20:36,0,0,106,100
3,2020-09-30,20:36,0,0,501,555
4,2020-09-30,20:36,0,0,51,53
5,2020-09-30,20:36,0,3,511,266
6,2020-09-30,20:36,0,0,239,256
7,2020-09-30,20:36,0,0,69,148
8,2020-09-30,20:36,0,0,2020,2388
9,2020-09-30,20:36,3,0,1644,1792
10,2020-09-30,20:36,1,0,1742,1864
11,2020-09-30,20:36,0,0,2382,2433
12,2020-09-30,20:36,1,0,1305,1187
13,2020-09-30,20:36,0,0,2199,2356
14,2020-09-30,20:36,0,0,2037,2143
15,2020-09-30,20:36,0,0,371,327
16,2020-09-30,20:36,0,0,381,224
17,2020-09-30,20:36,0,0,386,318
18,2020-09-30,20:36,0,0,632,686
19,2020-09-30,20:36,0,1,626,619
1,2020-09-30,20:37,0,0,932,652
2,2020-09-30,20:37,0,0,106,100
3,2020-09-30,20:37,0,0,501,555
4,2020-09-30,20:37,0,0,51,53
5,2020-09-30,20:37,0,0,511,266
6,2020-09-30,20:37,0,0,239,256
7,2020-09-30,20:37,0,0,69,148
8,2020-09-30,20:37,0,0,2020,2388
9,2020-09-30,20:37,4,0,1648,1792
10,2020-09-30,20:37,1,1,1743,1865
11,2020-09-30,20:37,0,1,2382,2434
12,2020-09-30,20:37,1,1,1306,1188
13,2020-09-30,20:37,0,1,2199,2357
14,2020-09-30,20:37,0,0,2037,2143
15,2020-09-30,20:37,0,0,371,327
16,2020-09-30,20:37,0,0,381,224
17,2020-09-30,20:37,0,0,386,318
18,2020-09-30,20:37,0,0,632,686
19,2020-09-30,20:37,0,0,626,619
1,2020-09-30,20:38,0,0,932,652
2,2020-09-30,20:38,0,0,106,100
3,2020-09-30,20:38,0,0,501,555
4,2020-09-30,20:38,0,0,51,53
5,2020-09-30,20:38,0,0,511,266
6,2020-09-30,20:38,0,0,239,256
7,2020-09-30,20:38,0,0,69,148
8,2020-09-30,20:38,0,0,2020,2388
9,2020-09-30,20:38,0,0,1648,1792
10,2020-09-30,20:38,0,0,1743,1865
11,2020-09-30,20:38,0,0,2382,2434
12,2020-09-30,20:38,0,2,1306,1190
13,2020-09-30,20:38,1,0,2200,2357
14,2020-09-30,20:38,0,0,2037,2143
15,2020-09-30,20:38,0,0,371,327
16,2020-09-30,20:38,0,0,381,224
17,2020-09-30,20:38,0,0,386,318
18,2020-09-30,20:38,0,0,632,686
19,2020-09-30,20:38,0,0,626,619
1,2020-09-30,20:39,0,0,932,652
2,2020-09-30,20:39,0,0,106,100
3,2020-09-30,20:39,0,0,501,555
4,2020-09-30,20:39,0,0,51,53
5,2020-09-30,20:39,0,2,511,268
6,2020-09-30,20:39,0,0,239,256
7,2020-09-30,20:39,0,0,69,148
8,2020-09-30,20:39,0,0,2020,2388
9,2020-09-30,20:39,0,0,1648,1792
10,2020-09-30,20:39,1,0,1744,1865
11,2020-09-30,20:39,0,0,2382,2434
12,2020-09-30,20:39,0,0,1306,1190
13,2020-09-30,20:39,1,1,2201,2358
14,2020-09-30,20:39,0,0,2037,2143
15,2020-09-30,20:39,0,0,371,327
16,2020-09-30,20:39,0,0,381,224
17,2020-09-30,20:39,0,0,386,318
18,2020-09-30,20:39,1,2,633,688
19,2020-09-30,20:39,1,1,627,620
1,2020-09-30,20:40,0,0,932,652
2,2020-09-30,20:40,0,0,106,100
3,2020-09-30,20:40,0,0,501,555
4,2020-09-30,20:40,0,0,51,53
5,2020-09-30,20:40,0,2,511,270
6,2020-09-30,20:40,0,0,239,256
7,2020-09-30,20:40,0,0,69,148
8,2020-09-30,20:40,0,0,2020,2388
9,2020-09-30,20:40,4,1,1652,1793
10,2020-09-30,20:40,1,2,1745,1867
11,2020-09-30,20:40,0,2,2382,2436
12,2020-09-30,20:40,0,2,1306,1192
13,2020-09-30,20:40,3,0,2204,2358
14,2020-09-30,20:40,0,0,2037,2143
15,2020-09-30,20:40,0,0,371,327
16,2020-09-30,20:40,0,0,381,224
17,2020-09-30,20:40,0,0,386,318
18,2020-09-30,20:40,0,1,633,689
19,2020-09-30,20:40,0,0,627,620
1,2020-09-30,20:41,0,0,932,652
2,2020-09-30,20:41,0,0,106,100
3,2020-09-30,20:41,0,0,501,555
4,2020-09-30,20:41,0,0,51,53
5,2020-09-30,20:41,0,0,511,270
6,2020-09-30,20:41,1,0,240,256
7,2020-09-30,20:41,0,0,69,148
8,2020-09-30,20:41,0,0,2020,2388
9,2020-09-30,20:41,0,2,1652,1795
10,2020-09-30,20:41,0,1,1745,1868
11,2020-09-30,20:41,0,3,2382,2439
12,2020-09-30,20:41,0,0,1306,1192
13,2020-09-30,20:41,4,1,2208,2359
14,2020-09-30,20:41,0,0,2037,2143
15,2020-09-30,20:41,0,0,371,327
16,2020-09-30,20:41,0,0,381,224
17,2020-09-30,20:41,0,0,386,318
18,2020-09-30,20:41,1,3,634,692
19,2020-09-30,20:41,0,0,627,620
1,2020-09-30,20:42,0,0,932,652
2,2020-09-30,20:42,0,0,106,100
3,2020-09-30,20:42,0,0,501,555
4,2020-09-30,20:42,0,0,51,53
5,2020-09-30,20:42,0,1,511,271
6,2020-09-30,20:42,0,0,240,256
7,2020-09-30,20:42,0,0,69,148
8,2020-09-30,20:42,0,0,2020,2388
9,2020-09-30,20:42,0,0,1652,1795
10,2020-09-30,20:42,3,5,1748,1873
11,2020-09-30,20:42,1,0,2383,2439
12,2020-09-30,20:42,0,1,1306,1193
13,2020-09-30,20:42,6,1,2214,2360
14,2020-09-30,20:42,0,0,2037,2143
15,2020-09-30,20:42,0,0,371,327
16,2020-09-30,20:42,0,0,381,224
17,2020-09-30,20:42,0,0,386,318
18,2020-09-30,20:42,0,0,634,692
19,2020-09-30,20:42,0,1,627,621
1,2020-09-30,20:43,0,0,932,652
2,2020-09-30,20:43,0,0,106,100
3,2020-09-30,20:43,0,0,501,555
4,2020-09-30,20:43,0,0,51,53
5,2020-09-30,20:43,0,0,511,271
6,2020-09-30,20:43,0,0,240,256
7,2020-09-30,20:43,0,0,69,148
8,2020-09-30,20:43,0,0,2020,2388
9,2020-09-30,20:43,0,1,1652,1796
10,2020-09-30,20:43,2,1,1750,1874
11,2020-09-30,20:43,0,1,2383,2440
12,2020-09-30,20:43,0,2,1306,1195
13,2020-09-30,20:43,3,1,2217,2361
14,2020-09-30,20:43,0,0,2037,2143
15,2020-09-30,20:43,0,0,371,327
16,2020-09-30,20:43,0,0,381,224
17,2020-09-30,20:43,0,0,386,318
18,2020-09-30,20:43,0,2,634,694
19,2020-09-30,20:43,3,1,630,622
1,2020-09-30,20:44,0,0,932,652
2,2020-09-30,20:44,0,0,106,100
3,2020-09-30,20:44,0,0,501,555
4,2020-09-30,20:44,0,0,51,53
5,2020-09-30,20:44,0,0,511,271
6,2020-09-30,20:44,0,0,240,256
7,2020-09-30,20:44,0,0,69,148
8,2020-09-30,20:44,0,0,2020,2388
9,2020-09-30,20:44,3,1,1655,1797
10,2020-09-30,20:44,0,1,1750,1875
11,2020-09-30,20:44,0,2,2383,2442
12,2020-09-30,20:44,0,0,1306,1195
13,2020-09-30,20:44,2,1,2219,2362
14,2020-09-30,20:44,0,0,2037,2143
15,2020-09-30,20:44,0,0,371,327
16,2020-09-30,20:44,0,0,381,224
17,2020-09-30,20:44,0,0,386,318
18,2020-09-30,20:44,1,1,635,695
19,2020-09-30,20:44,0,0,630,622
1,2020-09-30,20:45,0,0,932,652
2,2020-09-30,20:45,0,0,106,100
3,2020-09-30,20:45,0,0,501,555
4,2020-09-30,20:45,0,0,51,53
5,2020-09-30,20:45,0,0,511,271
6,2020-09-30,20:45,0,0,240,256
7,2020-09-30,20:45,0,0,69,148
8,2020-09-30,20:45,0,0,2020,2388
9,2020-09-30,20:45,0,0,1655,1797
10,2020-09-30,20:45,5,0,1755,1875
11,2020-09-30,20:45,0,3,2383,2445
12,2020-09-30,20:45,1,1,1307,1196
13,2020-09-30,20:45,3,0,2222,2362
14,2020-09-30,20:45,0,0,2037,2143
15,2020-09-30,20:45,0,0,371,327
16,2020-09-30,20:45,0,0,381,224
17,2020-09-30,20:45,0,0,386,318
18,2020-09-30,20:45,1,1,636,696
19,2020-09-30,20:45,2,2,632,624
1,2020-09-30,20:46,0,0,932,652
2,2020-09-30,20:46,0,0,106,100
3,2020-09-30,20:46,0,0,501,555
4,2020-09-30,20:46,0,0,51,53
5,2020-09-30,20:46,0,1,511,272
6,2020-09-30,20:46,1,0,241,256
7,2020-09-30,20:46,0,0,69,148
8,2020-09-30,20:46,0,0,2020,2388
9,2020-09-30,20:46,2,3,1657,1800
10,2020-09-30,20:46,2,2,1757,1877
11,2020-09-30,20:46,0,2,2383,2447
12,2020-09-30,20:46,2,0,1309,1196
13,2020-09-30,20:46,1,1,2223,2363
14,2020-09-30,20:46,0,0,2037,2143
15,2020-09-30,20:46,0,0,371,327
16,2020-09-30,20:46,0,0,381,224
17,2020-09-30,20:46,0,0,386,318
18,2020-09-30,20:46,0,0,636,696
19,2020-09-30,20:46,0,0,632,624
1,2020-09-30,20:47,0,0,932,652
2,2020-09-30,20:47,0,0,106,100
3,2020-09-30,20:47,0,0,501,555
4,2020-09-30,20:47,0,0,51,53
5,2020-09-30,20:47,1,1,512,273
6,2020-09-30,20:47,3,1,244,257
7,2020-09-30,20:47,0,0,69,148
8,2020-09-30,20:47,0,0,2020,2388
9,2020-09-30,20:47,4,3,1661,1803
10,2020-09-30,20:47,0,0,1757,1877
11,2020-09-30,20:47,0,2,2383,2449
12,2020-09-30,20:47,0,0,1309,1196
13,2020-09-30,20:47,3,2,2226,2365
14,2020-09-30,20:47,0,0,2037,2143
15,2020-09-30,20:47,0,1,371,328
16,2020-09-30,20:47,0,0,381,224
17,2020-09-30,20:47,0,0,386,318
18,2020-09-30,20:47,0,0,636,696
19,2020-09-30,20:47,0,0,632,624
1,2020-09-30,20:48,0,0,932,652
2,2020-09-30,20:48,0,0,106,100
3,2020-09-30,20:48,0,0,501,555
4,2020-09-30,20:48,0,0,51,53
5,2020-09-30,20:48,0,0,512,273
6,2020-09-30,20:48,1,0,245,257
7,2020-09-30,20:48,0,0,69,148
8,2020-09-30,20:48,0,0,2020,2388
9,2020-09-30,20:48,3,4,1664,1807
10,2020-09-30,20:48,2,5,1759,1882
11,2020-09-30,20:48,10,6,2393,2455
12,2020-09-30,20:48,3,3,1312,1199
13,2020-09-30,20:48,1,2,2227,2367
14,2020-09-30,20:48,0,0,2037,2143
15,2020-09-30,20:48,0,0,371,328
16,2020-09-30,20:48,0,0,381,224
17,2020-09-30,20:48,0,0,386,318
18,2020-09-30,20:48,0,0,636,696
19,2020-09-30,20:48,0,0,632,624
1,2020-09-30,20:49,0,0,932,652
2,2020-09-30,20:49,0,0,106,100
3,2020-09-30,20:49,0,0,501,555
4,2020-09-30,20:49,0,0,51,53
5,2020-09-30,20:49,0,1,512,274
6,2020-09-30,20:49,0,0,245,257
7,2020-09-30,20:49,0,0,69,148
8,2020-09-30,20:49,1,0,2021,2388
9,2020-09-30,20:49,3,2,1667,1809
10,2020-09-30,20:49,7,6,1766,1888
11,2020-09-30,20:49,0,7,2393,2462
12,2020-09-30,20:49,1,0,1313,1199
13,2020-09-30,20:49,0,2,2227,2369
14,2020-09-30,20:49,0,0,2037,2143
15,2020-09-30,20:49,0,0,371,328
16,2020-09-30,20:49,0,0,381,224
17,2020-09-30,20:49,0,0,386,318
18,2020-09-30,20:49,1,1,637,697
19,2020-09-30,20:49,0,0,632,624
1,2020-09-30,20:50,0,0,932,652
2,2020-09-30,20:50,0,0,106,100
3,2020-09-30,20:50,0,0,501,555
4,2020-09-30,20:50,0,0,51,53
5,2020-09-30,20:50,0,0,512,274
6,2020-09-30,20:50,1,0,246,257
7,2020-09-30,20:50,0,0,69,148
8,2020-09-30,20:50,0,0,2021,2388
9,2020-09-30,20:50,3,2,1670,1811
10,2020-09-30,20:50,0,0,1766,1888
11,2020-09-30,20:50,0,4,2393,2466
12,2020-09-30,20:50,0,0,1313,1199
13,2020-09-30,20:50,4,0,2231,2369
14,2020-09-30,20:50,0,0,2037,2143
15,2020-09-30,20:50,0,0,371,328
16,2020-09-30,20:50,0,0,381,224
17,2020-09-30,20:50,0,0,386,318
18,2020-09-30,20:50,1,0,638,697
19,2020-09-30,20:50,0,0,632,624
1,2020-09-30,20:51,0,0,932,652
2,2020-09-30,20:51,0,0,106,100
3,2020-09-30,20:51,0,0,501,555
4,2020-09-30,20:51,0,0,51,53
5,2020-09-30,20:51,0,0,512,274
6,2020-09-30,20:51,0,0,246,257
7,2020-09-30,20:51,0,0,69,148
8,2020-09-30,20:51,0,1,2021,2389
9,2020-09-30,20:51,0,0,1670,1811
10,2020-09-30,20:51,1,1,1767,1889
11,2020-09-30,20:51,0,3,2393,2469
12,2020-09-30,20:51,1,2,1314,1201
13,2020-09-30,20:51,4,1,2235,2370
14,2020-09-30,20:51,0,0,2037,2143
15,2020-09-30,20:51,0,0,371,328
16,2020-09-30,20:51,0,0,381,224
17,2020-09-30,20:51,0,0,386,318
18,2020-09-30,20:51,0,1,638,698
19,2020-09-30,20:51,1,1,633,625
1,2020-09-30,20:52,0,0,932,652
2,2020-09-30,20:52,0,0,106,100
3,2020-09-30,20:52,0,0,501,555
4,2020-09-30,20:52,0,0,51,53
5,2020-09-30,20:52,0,0,512,274
6,2020-09-30,20:52,0,0,246,257
7,2020-09-30,20:52,0,0,69,148
8,2020-09-30,20:52,0,0,2021,2389
9,2020-09-30,20:52,0,1,1670,1812
10,2020-09-30,20:52,0,0,1767,1889
11,2020-09-30,20:52,3,3,2396,2472
12,2020-09-30,20:52,1,1,1315,1202
13,2020-09-30,20:52,4,1,2239,2371
14,2020-09-30,20:52,0,0,2037,2143
15,2020-09-30,20:52,0,3,371,331
16,2020-09-30,20:52,0,0,381,224
17,2020-09-30,20:52,0,0,386,318
18,2020-09-30,20:52,0,0,638,698
19,2020-09-30,20:52,0,0,633,625
1,2020-09-30,20:53,0,0,932,652
2,2020-09-30,20:53,0,0,106,100
3,2020-09-30,20:53,0,0,501,555
4,2020-09-30,20:53,0,0,51,53
5,2020-09-30,20:53,0,0,512,274
