﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040047920-013201,田,133.35802750100,33.43203035490,39206,須崎市
39040045246-024659,畑,133.23488362300,33.40771748270,39206,須崎市
39040044641-017044,田,133.31676259300,33.40240995380,39206,須崎市
39040040647-023005,田,133.25278653500,33.36628338050,39206,須崎市
39040043703-023192,田,133.25069865500,33.39383306150,39206,須崎市
39040044241-023001,田,133.25273442500,33.39869535840,39206,須崎市
39040044742-016474,田,133.32288825800,33.40332952990,39206,須崎市
39040047473-018830,田,133.29750205100,33.42791597870,39206,須崎市
39040043326-016584,田,133.32173524600,33.39055621020,39206,須崎市
39040045525-020942,田,133.27483434800,33.41030742360,39206,須崎市
39040048278-019634,田,133.28884587800,33.43516046590,39206,須崎市
39040045040-024575,田,133.23579235600,33.40585730290,39206,須崎市
39040043279-022559,田,133.25751109400,33.39003043710,39206,須崎市
39040049807-008998,畑,133.40320871200,33.44908634420,39206,須崎市
39040040042-022635,田,133.25677253800,33.36083415660,39206,須崎市
39040045983-018026,田,133.30617973700,33.41449484050,39206,須崎市
39040046031-008812,田,133.40525540100,33.41504112750,39206,須崎市
39040047060-024629,畑,133.23515738300,33.42407566160,39206,須崎市
39040045798-014636,田,133.34263098700,33.41288086270,39206,須崎市
39040044569-017720,田,133.30950337000,33.40174721040,39206,須崎市
39040046615-018662,田,133.29932859200,33.42018235750,39206,須崎市
39040043084-021802,田,133.26565055600,33.38828431750,39206,須崎市
39040046585-018475,田,133.30134661400,33.41991442830,39206,須崎市
39040046650-024847,田,133.23282576500,33.42036871250,39206,須崎市
39040045604-018319,田,133.30303719800,33.41106946560,39206,須崎市
39040044180-024045,田,133.24151070800,33.39811777920,39206,須崎市
39040044000-027368,田,133.20579386900,33.39641178490,39206,須崎市
39040044114-023797,田,133.24418411000,33.39753135340,39206,須崎市
39040042960-020703,田,133.27746499000,33.38718590210,39206,須崎市
39040045495-025977,田,133.22071049200,33.40993132290,39206,須崎市
39040042939-020713,田,133.27736462900,33.38699862600,39206,須崎市
39040045786-024372,田,133.23794905500,33.41259420750,39206,須崎市
39040045982-021609,田,133.26765695000,33.41441901030,39206,須崎市
39040049767-008951,田,133.40372323000,33.44872653350,39206,須崎市
39040043134-022069,田,133.26277787400,33.38873321480,39206,須崎市
39040043139-021185,田,133.27227999100,33.38879101650,39206,須崎市
39040040823-022581,畑,133.25733908200,33.36788012150,39206,須崎市
39040048484-019706,田,133.28805963200,33.43701843730,39206,須崎市
39040048213-010583,畑,133.38618062000,33.43470139370,39206,須崎市
39040044114-024062,田,133.24133436600,33.39752185500,39206,須崎市
39040039791-022058,畑,133.26297632000,33.35858353440,39206,須崎市
39040047922-014504,田,133.34401476100,33.43203234370,39206,須崎市
39040049382-010046,田,133.39194679400,33.44525007250,39206,須崎市
39040047504-008067,畑,133.41324392600,33.42833286910,39206,須崎市
39040050074-009109,畑,133.40201566200,33.45149136350,39206,須崎市
39040045320-024264,田,133.23913284100,33.40839627660,39206,須崎市
39040042004-016187,田,133.32602476300,33.37864541880,39206,須崎市
39040047325-024786,田,133.23346404600,33.42646403250,39206,須崎市
39040046026-014886,田,133.33994705000,33.41492716530,39206,須崎市
39040044157-024648,田,133.23503572600,33.39789525180,39206,須崎市
39040044699-022047,田,133.26297829800,33.40284280140,39206,須崎市
39040041513-021979,畑,133.26378597200,33.37411642590,39206,須崎市
39040047525-014049,田,133.34891669100,33.42845803260,39206,須崎市
39040045761-014593,田,133.34309887600,33.41254621960,39206,須崎市
39040046780-018719,田,133.29871046900,33.42167030680,39206,須崎市
39040045775-014038,田,133.34906015400,33.41267432930,39206,須崎市
39040050382-007872,田,133.41531793300,33.45428366610,39206,須崎市
39040045802-013994,田,133.34953566700,33.41292546640,39206,須崎市
39040046148-021078,田,133.27335740100,33.41592852210,39206,須崎市
39040043766-023245,田,133.25012901100,33.39440549200,39206,須崎市
39040045900-024304,田,133.23867845600,33.41362349650,39206,須崎市
39040047579-018561,田,133.30039435000,33.42887889550,39206,須崎市
39040043185-021590,田,133.26793219000,33.38920090500,39206,須崎市
39040043255-022076,田,133.26270301100,33.38981928490,39206,須崎市
39040044261-020688,田,133.27759432800,33.39891987900,39206,須崎市
39040048905-009742,田,133.39522097700,33.44094661820,39206,須崎市
39040047927-014335,田,133.34583764800,33.43207474330,39206,須崎市
39040044093-022897,田,133.25386160700,33.39735520650,39206,須崎市
39040041369-022037,畑,133.26316988500,33.37281748180,39206,須崎市
39040046005-017582,畑,133.31095625100,33.41470364640,39206,須崎市
39040049296-009982,田,133.39263609200,33.44447374510,39206,須崎市
39040046010-018309,田,133.30314114600,33.41472964680,39206,須崎市
39040043107-021993,田,133.26359373200,33.38848976790,39206,須崎市
39040044671-016496,田,133.32266113700,33.40268831420,39206,須崎市
39040046233-018211,田,133.30418628500,33.41674351240,39206,須崎市
39040050382-007947,田,133.41451201100,33.45428426620,39206,須崎市
39040040783-023146,田,133.25126945200,33.36751173920,39206,須崎市
39040050008-007739,田,133.41675845200,33.45091492710,39206,須崎市
39040042634-016736,田,133.32011605500,33.38431403380,39206,須崎市
39040041393-021528,畑,133.26863895900,33.37303906690,39206,須崎市
39040047992-011652,畑,133.37468538200,33.43270097640,39206,須崎市
39040040147-023349,畑,133.24909412100,33.36176613780,39206,須崎市
39040048108-019562,田,133.28962366200,33.43363095240,39206,須崎市
39040046134-014491,田,133.34418303400,33.41590610330,39206,須崎市
39040045869-009119,田,133.40195147700,33.41358000320,39206,須崎市
39040050743-007831,田,133.41575923000,33.45753721480,39206,須崎市
39040048117-019444,田,133.29088371800,33.43371141670,39206,須崎市
39040043957-023272,田,133.24983294100,33.39612709020,39206,須崎市
39040043620-020329,田,133.28147559800,33.39314424430,39206,須崎市
39040047693-014243,田,133.34683400500,33.42997452160,39206,須崎市
39040044178-024136,田,133.24053177600,33.39810179700,39206,須崎市
39040044786-016857,田,133.31877721100,33.40372273100,39206,須崎市
39040044789-016671,田,133.32077094800,33.40375149060,39206,須崎市
39040046926-023876,田,133.24325678400,33.42288375130,39206,須崎市
39040045445-024371,田,133.23797863800,33.40952117200,39206,須崎市
39040043934-020523,田,133.27938477500,33.39597192590,39206,須崎市
39040043376-021939,田,133.26417628000,33.39091012560,39206,須崎市
39040046053-013955,田,133.34995675600,33.41518706200,39206,須崎市
39040049276-009606,畑,133.39667863200,33.44429449080,39206,須崎市
39040044605-020030,田,133.28466429800,33.40203771740,39206,須崎市
39040044286-017239,田,133.31467301700,33.39920122160,39206,須崎市
39040043075-021777,田,133.26592271500,33.38820234960,39206,須崎市
39040044173-020618,田,133.27835644600,33.39812889990,39206,須崎市
39040045582-020640,田,133.27808223600,33.41082815880,39206,須崎市
39040042773-021186,田,133.27227777600,33.38548950360,39206,須崎市
39040043542-018147,畑,133.30492890300,33.39247877780,39206,須崎市
39040045628-020169,田,133.28314919300,33.41125555670,39206,須崎市
39040046651-014170,畑,133.34762835100,33.42057770150,39206,須崎市
39040043409-021536,田,133.26849944600,33.39121710790,39206,須崎市
39040045684-014045,田,133.34899340000,33.41186072960,39206,須崎市
39040042840-016664,田,133.32088599300,33.38617499100,39206,須崎市
39040047604-019080,田,133.29481836000,33.42909371690,39206,須崎市
39040045574-021186,田,133.27221336000,33.41075055040,39206,須崎市
39040048052-014242,畑,133.34683912200,33.43320343860,39206,須崎市
39040044711-017478,田,133.31210205900,33.40303249150,39206,須崎市
39040040304-023245,田,133.25021794900,33.36318479280,39206,須崎市
39040047176-018422,畑,133.30189538100,33.42524546080,39206,須崎市
39040044023-026210,田,133.21824454500,33.39665329460,39206,須崎市
39040046547-024566,田,133.23584274100,33.41945173200,39206,須崎市
39040045698-019707,田,133.28811415800,33.41189160270,39206,須崎市
39040044289-020706,田,133.27740051900,33.39917075140,39206,須崎市
39040040390-022783,田,133.25517416200,33.36397517550,39206,須崎市
39040046261-014304,田,133.34620103700,33.41705693910,39206,須崎市
39040044692-017408,田,133.31285560300,33.40286005410,39206,須崎市
39040044729-017664,田,133.31010255900,33.40319606380,39206,須崎市
39040048344-020821,畑,133.27607239100,33.43573230230,39206,須崎市
39040043003-016607,畑,133.32149229600,33.38764586670,39206,須崎市
39040046802-008266,田,133.41111484400,33.42199985030,39206,須崎市
39040044098-024632,田,133.23520299200,33.39736487930,39206,須崎市
39040046671-021523,田,133.26856115600,33.42063249550,39206,須崎市
39040046612-011410,田,133.37731353800,33.42025616760,39206,須崎市
39040045257-021844,田,133.26514267700,33.40787349030,39206,須崎市
39040042632-016782,田,133.31961690800,33.38430238200,39206,須崎市
39040045616-020490,田,133.27969398700,33.41114235120,39206,須崎市
39040046076-017908,田,133.30744394900,33.41533755330,39206,須崎市
39040050280-009180,畑,133.40125286400,33.45335036400,39206,須崎市
39040048696-018377,田,133.30234995800,33.43895143810,39206,須崎市
39040045930-014003,田,133.34944322000,33.41407271740,39206,須崎市
39040049404-009717,田,133.39548785800,33.44545140220,39206,須崎市
39040043072-020701,田,133.27748509100,33.38819587540,39206,須崎市
39040043241-021710,田,133.26663299100,33.38970300700,39206,須崎市
39040043052-021759,田,133.26611293600,33.38799448270,39206,須崎市
39040045653-020361,田,133.28108497300,33.41147641590,39206,須崎市
39040044255-022676,田,133.25623263600,33.39882804920,39206,須崎市
39040044388-020545,田,133.27912994700,33.40007001210,39206,須崎市
39040049988-009037,畑,133.40278728700,33.45071834690,39206,須崎市
39040046020-017607,畑,133.31068285600,33.41483392450,39206,須崎市
39040044211-025820,田,133.22243126400,33.39835275020,39206,須崎市
39040050215-009105,畑,133.40205793100,33.45276469820,39206,須崎市
39040048055-014608,田,133.34289583900,33.43323134200,39206,須崎市
39040043421-021550,田,133.26835628700,33.39133133270,39206,須崎市
39040045858-014553,田,133.34352314600,33.41341708760,39206,須崎市
39040048823-019623,田,133.28894490100,33.44007488010,39206,須崎市
39040048882-019761,田,133.28746356700,33.44060280010,39206,須崎市
39040046615-007959,畑,133.41441673800,33.42031120450,39206,須崎市
39040046351-024381,田,133.23784597000,33.41768414510,39206,須崎市
39040046259-017739,田,133.30925842000,33.41698808830,39206,須崎市
39040044006-020182,田,133.28304496400,33.39662711930,39206,須崎市
39040044947-021818,田,133.26543264900,33.40508082920,39206,須崎市
39040044918-016113,田,133.32677223700,33.40492566980,39206,須崎市
39040047462-013884,田,133.35069424500,33.42789495080,39206,須崎市
39040046331-014258,田,133.34669107500,33.41768708320,39206,須崎市
39040043251-022476,田,133.25840303000,33.38977803240,39206,須崎市
39040047035-013924,田,133.35027216300,33.42403698620,39206,須崎市
39040043363-016595,田,133.32161865600,33.39088998970,39206,須崎市
39040048604-012874,田,133.36153578500,33.43820260770,39206,須崎市
39040044201-020627,田,133.27825567000,33.39838133790,39206,須崎市
39040047703-010297,畑,133.38926672200,33.43010785010,39206,須崎市
39040045921-020972,田,133.27450811200,33.41388206680,39206,須崎市
39040047715-012902,田,133.36124824900,33.43018495130,39206,須崎市
39040046533-017296,田,133.31401872000,33.41946167570,39206,須崎市
39040049639-010311,畑,133.38909117400,33.44756548120,39206,須崎市
39040044694-024788,田,133.23351156300,33.40273467180,39206,須崎市
39040043067-016647,田,133.32106303600,33.38822296170,39206,須崎市
39040044334-020601,田,133.27853660000,33.39957847080,39206,須崎市
39040045728-020808,畑,133.27627516500,33.41214836680,39206,須崎市
39040040340-022711,田,133.25595437600,33.36352189570,39206,須崎市
39040046602-014174,畑,133.34758557800,33.42013585760,39206,須崎市
39040047739-013122,田,133.35888045700,33.43039901000,39206,須崎市
39040044212-022987,田,133.25288461900,33.39842915800,39206,須崎市
39040048088-013122,田,133.35887564700,33.43354307160,39206,須崎市
39040046221-020586,田,133.27865463500,33.41659236310,39206,須崎市
39040044110-020193,田,133.28292753800,33.39756558910,39206,須崎市
39040046723-018351,田,133.30266746000,33.42116337280,39206,須崎市
39040043326-021713,畑,133.26660318600,33.39046585690,39206,須崎市
39040044283-020532,田,133.27927624900,33.39911703570,39206,須崎市
39040041206-021867,畑,133.26500364400,33.37134511640,39206,須崎市
39040047681-019254,田,133.29293792300,33.42978141970,39206,須崎市
39040045625-010640,田,133.38560484100,33.41136792340,39206,須崎市
39040044085-024271,田,133.23908559700,33.39725842440,39206,須崎市
39040047621-018928,田,133.29644369800,33.42924602890,39206,須崎市
39040046123-014515,田,133.34393373700,33.41580585990,39206,須崎市
39040046391-014596,田,133.34305088300,33.41822195870,39206,須崎市
39040040933-023124,田,133.25149815700,33.36886057890,39206,須崎市
39040044863-021964,田,133.26386738300,33.40432324940,39206,須崎市
39040040296-023298,田,133.24964725100,33.36311440250,39206,須崎市
39040048019-010845,畑,133.38337218900,33.43295417420,39206,須崎市
39040045270-024775,畑,133.23363805700,33.40793215190,39206,須崎市
39040047134-025138,田,133.22968449400,33.42472683890,39206,須崎市
39040045764-020187,田,133.28295612000,33.41247818590,39206,須崎市
39040044142-022937,田,133.25342678100,33.39780089220,39206,須崎市
39040046657-023908,田,133.24292165800,33.42045459730,39206,須崎市
39040045856-014607,田,133.34294202200,33.41339877050,39206,須崎市
39040044057-024089,田,133.24104338800,33.39701188860,39206,須崎市
39040046362-017723,畑,133.30943105800,33.41791459750,39206,須崎市
39040049269-010093,田,133.39143968700,33.44422523980,39206,須崎市
39040043994-024444,田,133.23722540600,33.39643581270,39206,須崎市
39040045776-009200,田,133.40108642500,33.41274407060,39206,須崎市
39040048167-014744,田,133.34143695400,33.43424000440,39206,須崎市
39040044750-017829,田,133.30832387500,33.40337633590,39206,須崎市
39040048219-013198,田,133.35805992900,33.43472365600,39206,須崎市
39040043403-022296,田,133.26032973300,33.39114864490,39206,須崎市
39040047364-013683,田,133.35285476100,33.42700885030,39206,須崎市
39040044772-016333,田,133.32440653700,33.40360407470,39206,須崎市
39040043178-016553,田,133.32207398400,33.38922625690,39206,須崎市
39040050905-008129,田,133.41255619500,33.45900130220,39206,須崎市
39040048188-010305,畑,133.38917039400,33.43447863390,39206,須崎市
39040049816-006763,田,133.42725552800,33.44918386700,39206,須崎市
39040048796-019679,田,133.28834751500,33.43983407730,39206,須崎市
39040044748-017811,田,133.30852172300,33.40335770570,39206,須崎市
39040046671-018638,田,133.29958282000,33.42069004420,39206,須崎市
39040046672-015140,畑,133.33719638500,33.42075182160,39206,須崎市
39040042052-020948,田,133.27485776500,33.37899829830,39206,須崎市
39040042632-016817,田,133.31924513800,33.38429490040,39206,須崎市
39040048039-013118,田,133.35891941500,33.43310739750,39206,須崎市
39040046271-020963,畑,133.27459680800,33.41704109490,39206,須崎市
39040046833-014130,畑,133.34805873400,33.42221831340,39206,須崎市
39040044672-017013,田,133.31710016100,33.40268910380,39206,須崎市
39040047874-014298,田,133.34623645900,33.43160283950,39206,須崎市
39040047484-014584,田,133.34316768100,33.42807796090,39206,須崎市
39040042689-016844,田,133.31895250100,33.38481465250,39206,須崎市
39040046104-017619,田,133.31055827400,33.41558860610,39206,須崎市
39040044688-017099,田,133.31616895500,33.40283042110,39206,須崎市
39040042770-016927,田,133.31805508200,33.38553937850,39206,須崎市
39040044007-020725,田,133.27720533300,33.39662425120,39206,須崎市
39040046182-021111,田,133.27300233000,33.41623661050,39206,須崎市
39040046188-017846,田,133.30811180500,33.41634233720,39206,須崎市
39040048133-010351,畑,133.38868138900,33.43398286030,39206,須崎市
39040044951-013329,田,133.35670295600,33.40526114310,39206,須崎市
39040043344-022697,田,133.25602554200,33.39061090980,39206,須崎市
39040044090-020394,田,133.28076052600,33.39737892000,39206,須崎市
39040049796-006867,田,133.42613955600,33.44900239940,39206,須崎市
39040044132-026312,田,133.21714044100,33.39763014950,39206,須崎市
39040048042-019105,田,133.29453992200,33.43304219400,39206,須崎市
39040046050-017917,田,133.30735332900,33.41510384050,39206,須崎市
39040049816-006898,田,133.42580412400,33.44918194800,39206,須崎市
39040049793-008960,田,133.40362049200,33.44896033870,39206,須崎市
39040050877-008008,田,133.41385201100,33.45874665950,39206,須崎市
39040050274-008038,田,133.41353317600,33.45330768060,39206,須崎市
39040047998-014573,田,133.34327145000,33.43271658630,39206,須崎市
39040050253-007781,田,133.41629627700,33.45312221630,39206,須崎市
39040044087-025523,田,133.22562340500,33.39724808670,39206,須崎市
39040046368-014583,田,133.34319067900,33.41801922850,39206,須崎市
39040046196-014476,田,133.34434954700,33.41646638990,39206,須崎市
39040044779-016761,田,133.31980305900,33.40366109070,39206,須崎市
39040043294-022332,田,133.25995416500,33.39016550690,39206,須崎市
39040044900-015980,田,133.32820491700,33.40475895170,39206,須崎市
39040042689-016978,田,133.31751498000,33.38480669730,39206,須崎市
39040043273-021965,田,133.26389338500,33.38998056740,39206,須崎市
39040044141-023854,田,133.24356700200,33.39777041290,39206,須崎市
39040044668-017177,田,133.31533540900,33.40265120940,39206,須崎市
39040043573-020690,田,133.27759388400,33.39271778580,39206,須崎市
39040046079-019124,畑,133.29436997900,33.41534225020,39206,須崎市
39040045634-020827,田,133.27606948800,33.41129787490,39206,須崎市
39040047376-024685,田,133.23454325600,33.42692386230,39206,須崎市
39040044712-016988,田,133.31736520500,33.40305268310,39206,須崎市
39040045661-020911,田,133.27516468800,33.41153986830,39206,須崎市
39040045626-014072,田,133.34869763900,33.41133513220,39206,須崎市
39040047191-018787,田,133.29797745300,33.42537200580,39206,須崎市
39040043275-021255,田,133.27152466100,33.39001871060,39206,須崎市
39040047181-025128,田,133.22979025600,33.42515419900,39206,須崎市
39040043861-020660,畑,133.27790727200,33.39531495430,39206,須崎市
39040046719-023644,畑,133.24575998600,33.42101982270,39206,須崎市
39040043821-022739,田,133.25556628100,33.39490682080,39206,須崎市
39040046428-020848,田,133.27583357800,33.41846035530,39206,須崎市
39040044012-023835,田,133.24377419000,33.39660749090,39206,須崎市
39040045295-013197,田,133.35810935400,33.40835710910,39206,須崎市
39040044875-013427,田,133.35564666200,33.40457253880,39206,須崎市
39040044861-021859,田,133.26499581900,33.40431024170,39206,須崎市
39040043025-016583,田,133.32175464400,33.38784380140,39206,須崎市
39040044775-017624,田,133.31052418700,33.40360470680,39206,須崎市
39040045542-010874,田,133.38308895300,33.41061772920,39206,須崎市
39040044213-025772,田,133.22294423100,33.39837882570,39206,須崎市
39040047640-019170,田,133.29384559400,33.42941545990,39206,須崎市
39040045488-021901,田,133.26453110800,33.40995825810,39206,須崎市
39040047718-020251,田,133.28221440900,33.43009504610,39206,須崎市
39040042941-021209,田,133.27202668800,33.38700430770,39206,須崎市
39040041150-023770,畑,133.24454962000,33.37079958640,39206,須崎市
39040043324-021772,田,133.26596709300,33.39045187880,39206,須崎市
39040040734-022474,田,133.25848517200,33.36708221420,39206,須崎市
39040047536-018531,畑,133.30071725900,33.42848904740,39206,須崎市
39040043823-023223,田,133.25035610000,33.39491377750,39206,須崎市
39040043943-023406,田,133.24838384600,33.39599886830,39206,須崎市
39040044123-023894,田,133.24314069300,33.39760500960,39206,須崎市
39040043954-020741,田,133.27703267900,33.39614675510,39206,須崎市
39040043071-021749,田,133.26622220700,33.38816855680,39206,須崎市
39040045397-019559,田,133.28970663400,33.40918243780,39206,須崎市
39040046337-014540,田,133.34365868800,33.41774177240,39206,須崎市
39040044248-022903,田,133.25379080800,33.39875476850,39206,須崎市
39040046635-014167,畑,133.34766586100,33.42043454080,39206,須崎市
39040050286-009063,畑,133.40251194900,33.45341057470,39206,須崎市
39040045810-014559,田,133.34346660100,33.41299013960,39206,須崎市
39040043290-022078,田,133.26268287500,33.39013791530,39206,須崎市
39040044817-021911,田,133.26444184200,33.40390797110,39206,須崎市
39040046865-021576,田,133.26799225300,33.42238099310,39206,須崎市
39040046203-019232,田,133.29320589100,33.41645411800,39206,須崎市
39040040385-023032,田,133.25249785500,33.36391965900,39206,須崎市
39040043159-021878,田,133.26483526600,33.38895698000,39206,須崎市
39040047445-014809,田,133.34074420700,33.42773092980,39206,須崎市
39040044352-025108,田,133.23008514800,33.39964419140,39206,須崎市
39040047677-010267,畑,133.38958969000,33.42986898200,39206,須崎市
39040048728-019763,田,133.28744290100,33.43921097140,39206,須崎市
39040043310-021757,田,133.26612485800,33.39032455100,39206,須崎市
39040046437-017375,田,133.31317237000,33.41859741580,39206,須崎市
39040044073-024744,田,133.23400136500,33.39713893910,39206,須崎市
39040046278-017648,田,133.31023545600,33.41716114250,39206,須崎市
39040044116-024253,田,133.23928247300,33.39753898320,39206,須崎市
39040044613-017122,田,133.31593017100,33.40215452760,39206,須崎市
39040046234-020762,田,133.27675590700,33.41670792520,39206,須崎市
39040047898-011811,畑,133.37297927800,33.43184761980,39206,須崎市
39040046251-017748,田,133.30917043600,33.41691268970,39206,須崎市
39040045715-014689,田,133.34206771800,33.41212730330,39206,須崎市
39040046268-014418,田,133.34497508000,33.41711525300,39206,須崎市
39040044014-023009,田,133.25265174500,33.39664508300,39206,須崎市
39040045021-021788,田,133.26575109000,33.40575214490,39206,須崎市
39040046528-017271,田,133.31428756600,33.41941926550,39206,須崎市
39040045756-013999,田,133.34948646300,33.41250819550,39206,須崎市
39040043155-022292,田,133.26038124000,33.38891683030,39206,須崎市
39040043091-017005,畑,133.31721233800,33.38843530960,39206,須崎市
39040046178-019236,畑,133.29316804800,33.41622946930,39206,須崎市
39040044238-024391,田,133.23779674600,33.39863673180,39206,須崎市
39040046468-007906,田,133.41498588400,33.41899392210,39206,須崎市
39040040173-023109,畑,133.25167249600,33.36200639360,39206,須崎市
39040047458-013109,田,133.35902458700,33.42786962940,39206,須崎市
39040045648-018145,田,133.30490520500,33.41146925680,39206,須崎市
39040050015-009015,畑,133.40303172000,33.45096351440,39206,須崎市
39040043318-021994,田,133.26358213100,33.39038632350,39206,須崎市
39040044730-016999,田,133.31724473700,33.40321525630,39206,須崎市
39040044014-023794,田,133.24421352700,33.39662780640,39206,須崎市
39040044088-027522,畑,133.20413827400,33.39720301990,39206,須崎市
39040044195-024536,田,133.23623142500,33.39824692290,39206,須崎市
39040043184-022500,田,133.25814534200,33.38916844380,39206,須崎市
39040049630-010331,畑,133.38887698500,33.44747958810,39206,須崎市
39040045092-021821,田,133.26539841700,33.40638887510,39206,須崎市
39040045827-018381,田,133.30236952400,33.41308077740,39206,須崎市
39040046193-017836,田,133.30821585400,33.41639373990,39206,須崎市
39040040250-022703,田,133.25603477200,33.36270661590,39206,須崎市
39040041399-023541,田,133.24700869000,33.37305714220,39206,須崎市
39040045476-024380,田,133.23788133300,33.40980172700,39206,須崎市
39040046000-014895,畑,133.33984112900,33.41469437440,39206,須崎市
39040044620-024757,田,133.23384354400,33.40207299010,39206,須崎市
39040045475-018508,田,133.30101464500,33.40990623310,39206,須崎市
39040043330-022423,田,133.25897292200,33.39049246800,39206,須崎市
39040041863-016241,畑,133.32544324200,33.37737010370,39206,須崎市
39040043249-021806,田,133.26560422700,33.38976733840,39206,須崎市
39040046289-018251,田,133.30376040000,33.41724757860,39206,須崎市
39040044860-022330,田,133.25993577800,33.40428520310,39206,須崎市
39040041483-021649,畑,133.26733724000,33.37385443720,39206,須崎市
39040044498-025069,田,133.23049710700,33.40095977720,39206,須崎市
39040044213-021225,畑,133.27182385400,33.39847422480,39206,須崎市
39040043262-022437,田,133.25881712200,33.38987563520,39206,須崎市
39040045221-012521,畑,133.36537792500,33.40769826790,39206,須崎市
39040044197-025875,田,133.22184488500,33.39823343310,39206,須崎市
39040043246-020918,田,133.27514588200,33.38976129070,39206,須崎市
39040045647-013987,田,133.34961276300,33.41152707460,39206,須崎市
39040047230-025390,田,133.22696354500,33.42558958820,39206,須崎市
39040049730-008965,田,133.40356906300,33.44839439680,39206,須崎市
39040045326-008536,畑,133.40822741300,33.40868386640,39206,須崎市
39040042733-016914,田,133.31819367800,33.38521003360,39206,須崎市
39040048741-009775,畑,133.39487203300,33.43947043580,39206,須崎市
39040045232-015883,畑,133.32923562900,33.40775283460,39206,須崎市
39040047775-011032,田,133.38136276300,33.43074821170,39206,須崎市
39040046142-024287,田,133.23886220800,33.41580050470,39206,須崎市
39040043347-022051,田,133.26296632500,33.39064715580,39206,須崎市
39040043107-021877,田,133.26484821300,33.38848799750,39206,須崎市
39040043289-016628,田,133.32125751400,33.39022084310,39206,須崎市
39040047976-013192,田,133.35812966100,33.43253154810,39206,須崎市
39040046686-023730,田,133.24483575200,33.42072168290,39206,須崎市
39040046774-024992,田,133.23126349700,33.42149159560,39206,須崎市
39040040826-023193,田,133.25076011100,33.36789744750,39206,須崎市
39040049371-010121,田,133.39113729600,33.44515101840,39206,須崎市
39040046608-018476,田,133.30132784200,33.42012609820,39206,須崎市
39040045835-020889,田,133.27540359400,33.41310931260,39206,須崎市
39040043422-022347,田,133.25978240600,33.39132024250,39206,須崎市
39040044627-017733,田,133.30936058200,33.40227478860,39206,須崎市
39040050394-007893,田,133.41509583300,33.45439358060,39206,須崎市
39040046754-017412,田,133.31276467200,33.42145371900,39206,須崎市
39040043726-023288,田,133.24965855100,33.39404154940,39206,須崎市
39040046095-020994,田,133.27426905100,33.41545149490,39206,須崎市
39040046057-021005,田,133.27415396800,33.41510380850,39206,須崎市
39040045526-018415,田,133.30200698700,33.41037065450,39206,須崎市
39040046563-014235,畑,133.34692952600,33.41977867100,39206,須崎市
39040050329-007793,田,133.41617385000,33.45380992990,39206,須崎市
39040047964-019416,田,133.29119824300,33.43233367640,39206,須崎市
39040043388-016560,田,133.32199343100,33.39112166010,39206,須崎市
39040047363-013326,田,133.35669244500,33.42701024380,39206,須崎市
39040047985-013074,田,133.35939273700,33.43262068220,39206,須崎市
39040046580-014204,畑,133.34726560100,33.41993759080,39206,須崎市
39040047868-014192,田,133.34737234200,33.43155217050,39206,須崎市
39040045885-014530,田,133.34377118000,33.41366192310,39206,須崎市
39040043341-021956,田,133.26398706200,33.39060153300,39206,須崎市
39040049636-008896,田,133.40431615000,33.44754413820,39206,須崎市
39040046199-017827,田,133.30832118000,33.41644507380,39206,須崎市
39040046506-024446,田,133.23714121100,33.41908370760,39206,須崎市
39040048537-009423,畑,133.39865389400,33.43763836150,39206,須崎市
39040043092-022235,田,133.26099491900,33.38834388090,39206,須崎市
39040043162-021894,田,133.26465996900,33.38898123110,39206,須崎市
39040048700-019780,田,133.28698188900,33.43929002190,39206,須崎市
39040044943-013463,田,133.35525896800,33.40518379210,39206,須崎市
39040045518-010599,田,133.38603827600,33.41040290630,39206,須崎市
39040045075-015964,田,133.32837199100,33.40633746910,39206,須崎市
39040043015-016672,田,133.32079162600,33.38775536670,39206,須崎市
39040047979-011643,畑,133.37478646900,33.43258033290,39206,須崎市
39040045501-018556,田,133.30049635400,33.41013883990,39206,須崎市
39040047848-015017,畑,133.33850791100,33.43136092240,39206,須崎市
39040043276-022415,田,133.25905564600,33.39000165360,39206,須崎市
39040045514-018427,田,133.30187871000,33.41025678130,39206,須崎市
39040048521-013000,田,133.36018407100,33.43744873750,39206,須崎市
39040044029-022975,田,133.25301773900,33.39677951390,39206,須崎市
39040047559-021175,畑,133.27228486300,33.42864944760,39206,須崎市
39040047838-011169,畑,133.37988318100,33.43131000700,39206,須崎市
39040046157-024283,田,133.23889597500,33.41594188310,39206,須崎市
39040043007-016542,田,133.32218851100,33.38768210510,39206,須崎市
39040043339-022439,田,133.25879555200,33.39057132740,39206,須崎市
39040045647-010882,田,133.38299904200,33.41156265530,39206,須崎市
39040043008-016653,田,133.32099463400,33.38769227310,39206,須崎市
39040047495-008078,畑,133.41313159200,33.42824722020,39206,須崎市
39040045404-020512,田,133.27946567000,33.40923136250,39206,須崎市
39040045116-020689,田,133.27756589400,33.40663134260,39206,須崎市
39040041043-023339,田,133.24918635500,33.36985108400,39206,須崎市
39040046594-021450,田,133.26934792300,33.41994341210,39206,須崎市
39040044052-020429,田,133.28038892400,33.39704221500,39206,須崎市
39040046231-024299,田,133.23872595800,33.41660337960,39206,須崎市
39040044553-022284,田,133.26043388700,33.40151683520,39206,須崎市
