﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0702520049028,畑,140.37286085100,35.36556620100,12421,一宮町
1209-0704980048800,畑,140.37034349400,35.36335656650,12421,一宮町
1209-0698810049168,畑,140.37443288100,35.36889914350,12421,一宮町
1209-0714070049088,畑,140.37345792400,35.35515067590,12421,一宮町
1209-0685460048954,田,140.37215670300,35.38094085460,12421,一宮町
1209-0691850046958,田,140.35015084800,35.37528056760,12421,一宮町
1209-0707910049611,畑,140.37924576100,35.36067295000,12421,一宮町
1209-0710740049488,畑,140.37787788100,35.35813339540,12421,一宮町
1209-0699850049796,田,140.38133237500,35.36793437140,12421,一宮町
1209-0678190048638,田,140.36871432000,35.38750934680,12421,一宮町
1209-0706770049881,田,140.38222871200,35.36168921070,12421,一宮町
1209-0700790049829,田,140.38169110500,35.36708591170,12421,一宮町
1209-0684600048227,田,140.36416130600,35.38175884560,12421,一宮町
1209-0722520049700,田,140.38014004500,35.34749879630,12421,一宮町
1209-0725480049814,田,140.38137104200,35.34482501980,12421,一宮町
1209-0712990049959,田,140.38304683500,35.35608228880,12421,一宮町
1209-0709940049905,田,140.38247415500,35.35883064180,12421,一宮町
1209-0722350050000,田,140.38343834300,35.34764347060,12421,一宮町
1209-0692020049599,田,140.37921469100,35.37499931200,12421,一宮町
1209-0676760050078,畑,140.38457827100,35.38873257110,12421,一宮町
1209-0715910049618,田,140.37927473600,35.35346457470,12421,一宮町
1209-0698820049710,田,140.38039627700,35.36886770610,12421,一宮町
1209-0735110049805,畑,140.38121366100,35.33614728110,12421,一宮町
1209-0719120049881,田,140.38214489700,35.35055755420,12421,一宮町
1209-0680620049350,田,140.37653925300,35.38528431740,12421,一宮町
1209-0692960049531,畑,140.37845755800,35.37415948900,12421,一宮町
1209-0676260048850,田,140.37106220700,35.38924590210,12421,一宮町
1209-0687630049131,田,140.37408440300,35.37898041670,12421,一宮町
1209-0677700049249,田,140.37545147900,35.38792861420,12421,一宮町
1209-0731920049443,畑,140.37725580400,35.33903866230,12421,一宮町
1209-0728310050245,田,140.38609520100,35.34225664810,12421,一宮町
1209-0713460049089,畑,140.37347120900,35.35569639160,12421,一宮町
1209-0714880049618,田,140.37928521200,35.35438947770,12421,一宮町
1209-0681790049541,畑,140.37863152800,35.38422618930,12421,一宮町
1209-0729110050268,田,140.38634302600,35.34153451500,12421,一宮町
1209-0677700049439,田,140.37753759900,35.38791961020,12421,一宮町
1209-0685580047355,畑,140.35455822400,35.38091058740,12421,一宮町
1209-0709660049352,畑,140.37638335500,35.35911571810,12421,一宮町
1209-0715920049707,田,140.38025810100,35.35345069430,12421,一宮町
1209-0722330049876,田,140.38207267600,35.34766681250,12421,一宮町
1209-0695740049131,田,140.37404331600,35.37167305320,12421,一宮町
1209-0692870049278,田,140.37567364000,35.37424690860,12421,一宮町
1209-0703960049916,田,140.38262528400,35.36421727000,12421,一宮町
1209-0699440047462,田,140.35565313900,35.36841485360,12421,一宮町
1209-0715870049437,田,140.37728508100,35.35350672030,12421,一宮町
1209-0719180050220,田,140.38588151600,35.35048866390,12421,一宮町
1209-0724460049942,田,140.38278363500,35.34573852360,12421,一宮町
1209-0710780049531,畑,140.37834679500,35.35809576520,12421,一宮町
1209-0678930049524,田,140.37847074300,35.38680160130,12421,一宮町
1209-0719130049951,田,140.38291609300,35.35054217060,12421,一宮町
1209-0682380049246,畑,140.37538149200,35.38371041090,12421,一宮町
1209-0689950047645,田,140.35772088300,35.37695894410,12421,一宮町
1209-0709640049482,畑,140.37781296300,35.35912705020,12421,一宮町
1209-0698730047640,畑,140.35760849200,35.36904659900,12421,一宮町
1209-0679460049528,田,140.37850382100,35.38632430720,12421,一宮町
1209-0723380049816,田,140.38141012700,35.34671877540,12421,一宮町
1209-0710610049836,畑,140.38170840100,35.35823075700,12421,一宮町
1209-0695730049160,田,140.37435755800,35.37168017960,12421,一宮町
1209-0694700049158,田,140.37434199600,35.37260955410,12421,一宮町
1209-0685500049020,田,140.37287762100,35.38090942270,12421,一宮町
1209-0725550050210,田,140.38573390700,35.34474495040,12421,一宮町
1209-0737590049397,畑,140.37671577200,35.33393396160,12421,一宮町
1209-0715660049193,田,140.37460049100,35.35371378030,12421,一宮町
1209-0731450050134,田,140.38485410000,35.33943019200,12421,一宮町
1209-0724520050332,田,140.38707615900,35.34567101390,12421,一宮町
1209-0741400049864,田,140.38182800900,35.33047302910,12421,一宮町
1209-0705250047895,畑,140.36038464100,35.36316213830,12421,一宮町
1209-0718010049555,田,140.37856503000,35.35157650060,12421,一宮町
1209-0685500049049,田,140.37320395600,35.38090250500,12421,一宮町
1209-0712140049503,田,140.37803344600,35.35686896920,12421,一宮町
1209-0716960049706,田,140.38023546500,35.35251212680,12421,一宮町
1209-0700790049867,田,140.38210727600,35.36708591010,12421,一宮町
1209-0708030049196,田,140.37467924100,35.36058561750,12421,一宮町
1209-0694600049757,田,140.38093028100,35.37266405000,12421,一宮町
1209-0714910049987,田,140.38334587400,35.35434912920,12421,一宮町
1209-0706440048029,畑,140.36185307000,35.36207495420,12421,一宮町
1209-0687210047070,田,140.35141284300,35.37945739480,12421,一宮町
1209-0695410049613,畑,140.37934949500,35.37194575170,12421,一宮町
1209-0715930049827,田,140.38157634600,35.35343240910,12421,一宮町
1209-0695710049249,田,140.37534118800,35.37168924690,12421,一宮町
1209-0708850049668,田,140.37986410900,35.35982911670,12421,一宮町
1209-0694690049248,田,140.37533377600,35.37261187500,12421,一宮町
1209-0716970049765,田,140.38089131700,35.35249832800,12421,一宮町
1209-0721280050217,田,140.38583117100,35.34859219910,12421,一宮町
1209-0686850046986,田,140.35048923800,35.37978473850,12421,一宮町
1209-0721120049552,田,140.37852065400,35.34876990680,12421,一宮町
1209-0686320048606,畑,140.36831625000,35.38018817920,12421,一宮町
1209-0700580049032,畑,140.37292225000,35.36731667710,12421,一宮町
1209-0711970049962,田,140.38308348600,35.35700359710,12421,一宮町
1209-0721210049759,田,140.38079226400,35.34867903160,12421,一宮町
1209-0694660049369,田,140.37666153700,35.37262785620,12421,一宮町
1209-0716950049615,田,140.37923979500,35.35253188700,12421,一宮町
1209-0729920050279,畑,140.38646669300,35.34080498810,12421,一宮町
1209-0712230049862,畑,140.38198794300,35.35676882720,12421,一宮町
1209-0677780049004,田,140.37274418200,35.38786435020,12421,一宮町
1209-0726620050328,田,140.38702524300,35.34377224850,12421,一宮町
1209-0708840049697,田,140.38018513100,35.35983028870,12421,一宮町
1209-0706650049125,畑,140.37390505900,35.36183798380,12421,一宮町
1209-0710850049567,畑,140.37874170300,35.35802434190,12421,一宮町
1209-0712280046993,田,140.35041907500,35.35686802470,12421,一宮町
1209-0718030049614,田,140.37921888700,35.35155862610,12421,一宮町
1209-0712460049042,畑,140.37296336500,35.35660070240,12421,一宮町
1209-0708350047869,畑,140.36007331300,35.36036066160,12421,一宮町
1209-0717020049982,田,140.38327499300,35.35245021170,12421,一宮町
1209-0694660049326,田,140.37619494800,35.37263065730,12421,一宮町
1209-0720170049760,田,140.38080914200,35.34961851290,12421,一宮町
1209-0716930049525,田,140.37824980400,35.35254779530,12421,一宮町
1209-0694660049399,田,140.37699071700,35.37263340930,12421,一宮町
1209-0707840049909,田,140.38252395500,35.36072329690,12421,一宮町
1209-0719090049702,田,140.38017660200,35.35059064620,12421,一宮町
1209-0722370050155,田,140.38514975200,35.34761907760,12421,一宮町
1209-0722390050306,田,140.38680437200,35.34758688250,12421,一宮町
1209-0709910049695,田,140.38015508000,35.35887070780,12421,一宮町
1209-0721270050156,田,140.38516514800,35.34860715890,12421,一宮町
1209-0697700049054,田,140.37317575500,35.36991083180,12421,一宮町
1209-0722320049847,田,140.38176006000,35.34767377690,12421,一宮町
1209-0721230049849,田,140.38178398500,35.34866079250,12421,一宮町
1209-0725510049940,田,140.38276272700,35.34479311180,12421,一宮町
1209-0706870048827,田,140.37062824200,35.36165495590,12421,一宮町
1209-0718060049921,田,140.38259787200,35.35151338340,12421,一宮町
1209-0725520050030,田,140.38374534500,35.34477820520,12421,一宮町
1209-0734350049469,畑,140.37752938300,35.33684779880,12421,一宮町
1209-0694700049128,田,140.37401591100,35.37260475700,12421,一宮町
1209-0694710049098,田,140.37368483100,35.37260001100,12421,一宮町
1209-0706540048827,田,140.37062543900,35.36195304180,12421,一宮町
1209-0714910050016,田,140.38366647600,35.35434541850,12421,一宮町
1209-0703350048734,畑,140.36962692900,35.36482936080,12421,一宮町
1209-0694600049817,田,140.38159561400,35.37266646670,12421,一宮町
1209-0712020049598,田,140.37907817100,35.35696856210,12421,一宮町
1209-0710720048041,畑,140.36195670700,35.35822450120,12421,一宮町
1209-0695640049759,田,140.38094575300,35.37172484710,12421,一宮町
1209-0699840049825,田,140.38164858000,35.36793867260,12421,一宮町
1209-0725550050240,田,140.38605950500,35.34474110360,12421,一宮町
1209-0694650049518,田,140.37830839600,35.37263568940,12421,一宮町
1209-0694700049188,田,140.37466900500,35.37260906390,12421,一宮町
1209-0725510049911,田,140.38243778200,35.34479991540,12421,一宮町
1209-0719090049672,田,140.37985189900,35.35059378530,12421,一宮町
1209-0716990049825,田,140.38154608200,35.35248346330,12421,一宮町
1209-0718050049823,田,140.38152080000,35.35152170830,12421,一宮町
1209-0695690049400,田,140.37699465400,35.37170444400,12421,一宮町
1209-0716960049676,田,140.37991223600,35.35251849930,12421,一宮町
1209-0712970049772,田,140.38098461300,35.35610306020,12421,一宮町
1209-0676590049499,田,140.37820935100,35.38891380780,12421,一宮町
1209-0682330048315,田,140.36513925100,35.38379689050,12421,一宮町
1209-0718030049673,田,140.37987233800,35.35155094310,12421,一宮町
1209-0734210050310,田,140.38677691300,35.33693340050,12421,一宮町
1209-0714870049769,田,140.38093944600,35.35439551940,12421,一宮町
1209-0709910049724,田,140.38047627200,35.35886635740,12421,一宮町
1209-0725510049970,田,140.38308840500,35.34479232680,12421,一宮町
1209-0684540048967,畑,140.37229670600,35.38177623050,12421,一宮町
1209-0726570049938,田,140.38273397000,35.34383917580,12421,一宮町
1209-0723420050033,田,140.38379728500,35.34667635700,12421,一宮町
1209-0685450049168,田,140.37450733700,35.38094571950,12421,一宮町
1209-0701830049146,畑,140.37416697300,35.36617867180,12421,一宮町
1209-0724480050032,田,140.38377608200,35.34571927730,12421,一宮町
1209-0719140050010,田,140.38357212800,35.35053410550,12421,一宮町
1209-0714870049798,田,140.38126730400,35.35439296320,12421,一宮町
1209-0683280049632,田,140.37963373700,35.38287828800,12421,一宮町
1209-0725570050300,田,140.38672043100,35.34472811550,12421,一宮町
1209-0724470050002,田,140.38344582400,35.34572990330,12421,一宮町
1209-0708880049937,田,140.38282396400,35.35978546490,12421,一宮町
1209-0709950050025,田,140.38378876100,35.35881607830,12421,一宮町
1209-0722340049945,田,140.38283328400,35.34765531950,12421,一宮町
1209-0704810049481,田,140.37784004000,35.36347696960,12421,一宮町
1209-0715860049287,田,140.37563080600,35.35352804550,12421,一宮町
1209-0725520050000,田,140.38341747300,35.34478422220,12421,一宮町
1209-0690980046770,田,140.34808943000,35.37607088040,12421,一宮町
1209-0719080049582,田,140.37885813500,35.35060762640,12421,一宮町
1209-0694690049218,田,140.37500347200,35.37261084130,12421,一宮町
1209-0720250050158,田,140.38518894000,35.34952744480,12421,一宮町
1209-0677710049410,田,140.37721966400,35.38790617220,12421,一宮町
1209-0695640049788,田,140.38127177000,35.37172699120,12421,一宮町
1209-0714860049739,田,140.38061042000,35.35440241300,12421,一宮町
1209-0724450049912,田,140.38246204700,35.34574882690,12421,一宮町
1209-0716960049735,田,140.38056168000,35.35251209610,12421,一宮町
1209-0677130048588,田,140.36817263900,35.38847210570,12421,一宮町
1209-0718100050162,田,140.38524620200,35.35146297690,12421,一宮町
1209-0726570049909,田,140.38240849700,35.34384343470,12421,一宮町
1209-0727470049990,田,140.38330049900,35.34302245970,12421,一宮町
1209-0707460049782,畑,140.38113700100,35.36107616960,12421,一宮町
1209-0724440049813,田,140.38137473700,35.34576918110,12421,一宮町
1209-0707840049938,田,140.38284952400,35.36071939650,12421,一宮町
1209-0718040049733,田,140.38052884600,35.35154005300,12421,一宮町
1209-0694590049847,田,140.38192878200,35.37267006020,12421,一宮町
1209-0725560050270,田,140.38638999600,35.34473203270,12421,一宮町
1209-0716940049586,田,140.37891492000,35.35253603000,12421,一宮町
1209-0695650049729,田,140.38061842400,35.37171933450,12421,一宮町
1209-0725570050330,田,140.38704955900,35.34471978400,12421,一宮町
1209-0709950049995,田,140.38346005400,35.35881877160,12421,一宮町
1209-0696760049329,田,140.37620717900,35.37073668480,12421,一宮町
1209-0694650049488,田,140.37797139100,35.37263381570,12421,一宮町
1209-0719080049612,田,140.37918922700,35.35060859430,12421,一宮町
1209-0690440046858,田,140.34905866500,35.37655966040,12421,一宮町
1209-0715910049647,田,140.37959265700,35.35346212540,12421,一宮町
1209-0687660049078,田,140.37350108400,35.37895250450,12421,一宮町
1209-0738980049061,畑,140.37301169900,35.33269670930,12421,一宮町
1209-0717020050012,田,140.38359951300,35.35244206710,12421,一宮町
1209-0717030050042,田,140.38392940600,35.35243864730,12421,一宮町
1209-0726610050268,田,140.38636334500,35.34378395730,12421,一宮町
1209-0698240049225,田,140.37505702800,35.36940995340,12421,一宮町
1209-0709950049873,畑,140.38211860400,35.35882071700,12421,一宮町
1209-0720180049820,田,140.38146906300,35.34960842390,12421,一宮町
1209-0695740049070,田,140.37336725800,35.37167017250,12421,一宮町
1209-0733560050262,田,140.38625142700,35.33752126180,12421,一宮町
1209-0702860047627,田,140.35745134700,35.36532110580,12421,一宮町
1209-0716980049795,田,140.38121675700,35.35249374080,12421,一宮町
1209-0715900049557,田,140.37860522900,35.35347939150,12421,一宮町
1209-0716650049307,畑,140.37584678500,35.35281555430,12421,一宮町
1209-0719150050040,田,140.38389995000,35.35052269140,12421,一宮町
1209-0719080049642,田,140.37952182200,35.35060242170,12421,一宮町
1209-0692050049329,田,140.37623725500,35.37498409060,12421,一宮町
1209-0692020049550,田,140.37867259600,35.37500293030,12421,一宮町
1209-0738240049992,畑,140.38325029800,35.33332247490,12421,一宮町
1209-0712960049742,田,140.38065685300,35.35611769350,12421,一宮町
1209-0726570049968,田,140.38306081100,35.34383658630,12421,一宮町
1209-0723410049943,田,140.38280834000,35.34669200710,12421,一宮町
1209-0699830049924,田,140.38274389300,35.36794500280,12421,一宮町
1209-0719100049731,田,140.38050438200,35.35058291100,12421,一宮町
1209-0719070049552,田,140.37852600800,35.35061979080,12421,一宮町
1209-0724500050272,田,140.38641726100,35.34568579130,12421,一宮町
1209-0723200049703,田,140.38016866900,35.34688755250,12421,一宮町
1209-0708880049907,田,140.38249389600,35.35979023160,12421,一宮町
1209-0715970050044,田,140.38396683800,35.35338682520,12421,一宮町
1209-0685480049079,田,140.37353310000,35.38091837040,12421,一宮町
1209-0695700049369,田,140.37666364300,35.37169496290,12421,一宮町
1209-0718080050012,田,140.38359916800,35.35149020560,12421,一宮町
1209-0694660049457,田,140.37763118200,35.37263135540,12421,一宮町
1209-0722310049787,田,140.38109518500,35.34768746100,12421,一宮町
1209-0724430049783,田,140.38104301500,35.34578105790,12421,一宮町
1209-0699660049369,田,140.37662951200,35.36812243720,12421,一宮町
1209-0684220048792,田,140.37037385000,35.38207469590,12421,一宮町
1209-0709940049934,田,140.38279477800,35.35883192330,12421,一宮町
1209-0722330049915,田,140.38250556700,35.34765994130,12421,一宮町
1209-0719170050160,田,140.38521716800,35.35050358590,12421,一宮町
1209-0721220049788,田,140.38111644400,35.34867168910,12421,一宮町
1209-0723450050274,田,140.38644846600,35.34663486130,12421,一宮町
1209-0694710049068,田,140.37334867800,35.37260250270,12421,一宮町
1209-0717020049952,田,140.38294854200,35.35245029960,12421,一宮町
1209-0723420050003,田,140.38347173700,35.34668015120,12421,一宮町
1209-0706740049670,田,140.37989951100,35.36172789070,12421,一宮町
1209-0709960049965,田,140.38312828400,35.35881552620,12421,一宮町
1209-0718050049763,田,140.38085817600,35.35153338770,12421,一宮町
1209-0715930049736,田,140.38057846100,35.35344403040,12421,一宮町
1209-0724450049844,田,140.38170643400,35.34575929740,12421,一宮町
1209-0723460050304,田,140.38677825600,35.34662889880,12421,一宮町
1209-0692890049129,田,140.37403928600,35.37423635370,12421,一宮町
1209-0708110047032,田,140.35086568000,35.36062390950,12421,一宮町
1209-0722400050395,田,140.38778790000,35.34757455650,12421,一宮町
1209-0696710049760,田,140.38095701300,35.37076608260,12421,一宮町
1209-0707830049879,田,140.38219738300,35.36073332210,12421,一宮町
1209-0719100049762,田,140.38083943900,35.35057880760,12421,一宮町
1209-0694600049787,田,140.38126090700,35.37266360260,12421,一宮町
1209-0716940049555,田,140.37857995700,35.35254378240,12421,一宮町
1209-0711010049904,田,140.38244831800,35.35786345910,12421,一宮町
1209-0725490049843,田,140.38168965500,35.34482231030,12421,一宮町
1209-0724460049971,田,140.38311123700,35.34573732760,12421,一宮町
1209-0718070049982,田,140.38326786800,35.35150101650,12421,一宮町
1209-0692920048988,田,140.37248308300,35.37421685430,12421,一宮町
1209-0715930049797,田,140.38125056900,35.35343672220,12421,一宮町
1209-0726550049839,田,140.38164769700,35.34386475780,12421,一宮町
1209-0707810049669,田,140.37988497300,35.36076803910,12421,一宮町
1209-0692870049329,田,140.37623645800,35.37424870450,12421,一宮町
1209-0714900049957,田,140.38301680200,35.35435450560,12421,一宮町
1209-0697730049866,田,140.38211472000,35.36983768240,12421,一宮町
1209-0718040049703,田,140.38019975900,35.35154433100,12421,一宮町
1209-0715970050014,田,140.38363170700,35.35339421430,12421,一宮町
1209-0724510050302,田,140.38675069700,35.34567947990,12421,一宮町
1209-0694520049554,田,140.37870605600,35.37274822750,12421,一宮町
1209-0722090050058,畑,140.38407987100,35.34787202870,12421,一宮町
1209-0718030049644,田,140.37954436600,35.35155702270,12421,一宮町
1209-0679310048762,畑,140.37007518800,35.38650188160,12421,一宮町
1209-0726620050298,田,140.38669683000,35.34377959780,12421,一宮町
1209-0720240050189,田,140.38552895800,35.34953759860,12421,一宮町
1209-0732090049117,畑,140.37366544800,35.33891006930,12421,一宮町
1209-0678530049253,田,140.37549019100,35.38717822560,12421,一宮町
1209-0709900049665,田,140.37982954300,35.35888154350,12421,一宮町
1209-0723440050183,田,140.38544497400,35.34664654140,12421,一宮町
1209-0723450050213,田,140.38577677100,35.34664063060,12421,一宮町
1209-0697710050018,田,140.38378985100,35.36984832310,12421,一宮町
1209-0723410049973,田,140.38313989100,35.34668285270,12421,一宮町
1209-0699360049368,田,140.37662721000,35.36839462530,12421,一宮町
1209-0721280050247,田,140.38616184300,35.34859263610,12421,一宮町
1209-0719130049980,田,140.38324036200,35.35054088800,12421,一宮町
1209-0715960049955,田,140.38298641100,35.35340685840,12421,一宮町
1209-0720180049850,田,140.38180171100,35.34960346990,12421,一宮町
1209-0680620048562,田,140.36787122400,35.38533058380,12421,一宮町
1209-0715930049767,田,140.38091347300,35.35344050240,12421,一宮町
1209-0721220049819,田,140.38145219900,35.34866638120,12421,一宮町
1209-0720210049979,田,140.38321676000,35.34957541290,12421,一宮町
1209-0719120049921,畑,140.38258554600,35.35056100440,12421,一宮町
1209-0694710048957,田,140.37212730700,35.37260338880,12421,一宮町
1209-0721280050187,田,140.38549936200,35.34859749570,12421,一宮町
1209-0718050049853,田,140.38184882900,35.35152122190,12421,一宮町
1209-0719190050250,田,140.38620522800,35.35047812850,12421,一宮町
1209-0738740050169,畑,140.38519520100,35.33285610930,12421,一宮町
1209-0736820050063,畑,140.38404882200,35.33459640740,12421,一宮町
1209-0718010049525,田,140.37824059900,35.35157604800,12421,一宮町
1209-0685270049493,田,140.37808192000,35.38109027830,12421,一宮町
1209-0720170049789,田,140.38113641200,35.34961344790,12421,一宮町
1209-0726580049998,田,140.38339497500,35.34382704500,12421,一宮町
1209-0692900049069,田,140.37337419000,35.37422868610,12421,一宮町
1209-0721240049947,田,140.38286702900,35.34864347510,12421,一宮町
1209-0707220046934,畑,140.34979580000,35.36142554120,12421,一宮町
1209-0718050049793,田,140.38119250900,35.35152955940,12421,一宮町
1209-0716950049646,田,140.37957614700,35.35252404890,12421,一宮町
1209-0677130049100,田,140.37381189700,35.38845045450,12421,一宮町
1209-0723440050152,田,140.38511065700,35.34665472070,12421,一宮町
1209-0695550047609,畑,140.35728772900,35.37191149120,12421,一宮町
1209-0716990049855,田,140.38187670900,35.35247548680,12421,一宮町
1209-0707560047952,畑,140.36100018700,35.36107144680,12421,一宮町
1209-0715900049526,田,140.37826699900,35.35348278850,12421,一宮町
1209-0718010049584,田,140.37889080700,35.35157470110,12421,一宮町
1209-0704210049119,畑,140.37385492500,35.36403729220,12421,一宮町
1209-0711930049992,田,140.38341467500,35.35703692770,12421,一宮町
1209-0697710050049,田,140.38412893900,35.36984615900,12421,一宮町
1209-0693740048811,田,140.37052645900,35.37348578190,12421,一宮町
1209-0707830049848,田,140.38185888800,35.36074024640,12421,一宮町
1209-0722310049817,田,140.38143145600,35.34768244790,12421,一宮町
1209-0711010049597,田,140.37907795100,35.35788223470,12421,一宮町
1209-0708890049876,田,140.38215866800,35.35977972160,12421,一宮町
1209-0723450050244,田,140.38611269000,35.34664032210,12421,一宮町
1209-0737600049124,畑,140.37371207100,35.33394202820,12421,一宮町
1209-0719950050062,畑,140.38413870500,35.34979996510,12421,一宮町
1209-0676250048803,田,140.37054757400,35.38925612250,12421,一宮町
1209-0722370050185,田,140.38547895200,35.34761037460,12421,一宮町
1209-0712050049647,田,140.37962389600,35.35694548070,12421,一宮町
1209-0713000049989,田,140.38337375900,35.35607371950,12421,一宮町
1209-0719180050190,田,140.38555500600,35.35049287170,12421,一宮町
1209-0690400046595,畑,140.34616236100,35.37660539240,12421,一宮町
1209-0715920049677,田,140.37993041300,35.35345688250,12421,一宮町
1209-0720190049730,田,140.38048190800,35.34960092320,12421,一宮町
1209-0692830046704,畑,140.34734838200,35.37440694690,12421,一宮町
1209-0738070049826,田,140.38143501100,35.33348379480,12421,一宮町
1209-0696350046661,田,140.34685882700,35.37123802470,12421,一宮町
1209-0740560049922,田,140.38246912500,35.33123239220,12421,一宮町
1209-0718060049951,田,140.38292892900,35.35150612680,12421,一宮町
1209-0687470046917,田,140.34972310300,35.37923413580,12421,一宮町
1209-0677840048395,田,140.36604561100,35.38783771410,12421,一宮町
1209-0715860049231,田,140.37501544000,35.35353136640,12421,一宮町
1209-0703230047572,田,140.35683725300,35.36499046690,12421,一宮町
1209-0726630050359,田,140.38736031700,35.34376353660,12421,一宮町
1209-0692650046952,田,140.35007249500,35.37456191010,12421,一宮町
1209-0695620048949,田,140.37204202500,35.37178362930,12421,一宮町
1209-0675190049277,畑,140.37577004600,35.39018637090,12421,一宮町
1209-0715900049588,田,140.37894641800,35.35347551350,12421,一宮町
1209-0712600049506,畑,140.37806895800,35.35645700290,12421,一宮町
1209-0703300049344,田,140.37633845400,35.36484783600,12421,一宮町
1209-0710500046986,田,140.35035137800,35.35846917050,12421,一宮町
1209-0684120049296,畑,140.37592250400,35.38213541940,12421,一宮町
1209-0685390049277,田,140.37571306600,35.38099439030,12421,一宮町
1209-0689760046400,畑,140.34402093700,35.37719498070,12421,一宮町
1209-0694740048835,田,140.37078432600,35.37258854120,12421,一宮町
1209-0686110048568,畑,140.36790609300,35.38037756940,12421,一宮町
1209-0711410046567,田,140.34572957600,35.35766863470,12421,一宮町
1209-0723370049786,田,140.38107941100,35.34672995650,12421,一宮町
1209-0697740049760,田,140.38094764800,35.36983473820,12421,一宮町
1209-0695440049544,畑,140.37859142900,35.37191958320,12421,一宮町
1209-0681950049140,畑,140.37422296100,35.38409510250,12421,一宮町
1209-0723380049846,田,140.38174095500,35.34671743850,12421,一宮町
1209-0739340049716,畑,140.38020874900,35.33234529770,12421,一宮町
1209-0717950049492,田,140.37787250800,35.35163192670,12421,一宮町
1209-0682490049657,田,140.37990332500,35.38358800860,12421,一宮町
1209-0697720049987,田,140.38344472300,35.36984595570,12421,一宮町
1209-0691980049850,田,140.38197125400,35.37502325310,12421,一宮町
1209-0677260048916,田,140.37177945700,35.38833496760,12421,一宮町
1209-0700400048691,畑,140.36917230700,35.36749302990,12421,一宮町
1209-0688640047188,田,140.35269560600,35.37816307530,12421,一宮町
1209-0695730049101,田,140.37370981400,35.37167619660,12421,一宮町
1209-0676610049464,田,140.37781863700,35.38889716820,12421,一宮町
1209-0723430050111,田,140.38464895500,35.34666162270,12421,一宮町
1209-0702400049865,田,140.38207989200,35.36562728840,12421,一宮町
1209-0720150050012,田,140.38358449800,35.34961979740,12421,一宮町
1209-0695630049861,田,140.38206829900,35.37173561340,12421,一宮町
1209-0689970047377,田,140.35476723100,35.37695255050,12421,一宮町
1209-0685410048905,田,140.37161502200,35.38099035550,12421,一宮町
1209-0695580047541,畑,140.35653940100,35.37189492490,12421,一宮町
1209-0712060049780,田,140.38108358400,35.35692529260,12421,一宮町
1209-0683520048956,田,140.37218181000,35.38269210030,12421,一宮町
1209-0711370046292,畑,140.34271031900,35.35771700550,12421,一宮町
1209-0684370048881,田,140.37135083300,35.38192679410,12421,一宮町
1209-0680060048686,田,140.36923447300,35.38582901240,12421,一宮町
1209-0695700049431,田,140.37733985200,35.37169308180,12421,一宮町
1209-0693410047595,畑,140.35715489700,35.37384807200,12421,一宮町
1209-0703380049558,田,140.37868727700,35.36476176330,12421,一宮町
1209-0740460049528,畑,140.37813591700,35.33133968950,12421,一宮町
1209-0687010048480,田,140.36692274800,35.37956883100,12421,一宮町
1209-0687240048638,田,140.36866579100,35.37936012040,12421,一宮町
1209-0709880049546,田,140.37851534400,35.35890755640,12421,一宮町
1209-0698750049488,田,140.37795207200,35.36894201500,12421,一宮町
1209-0706820046637,畑,140.34653333000,35.36180237480,12421,一宮町
1209-0720450050062,畑,140.38413030800,35.34934729160,12421,一宮町
1209-0679950049614,田,140.37944720700,35.38587553860,12421,一宮町
1209-0677210048863,田,140.37120163100,35.38838168450,12421,一宮町
1209-0720020050299,畑,140.38674675200,35.34972709350,12421,一宮町
1209-0711040049724,田,140.38047607200,35.35784523750,12421,一宮町
1209-0683820048217,田,140.36405514400,35.38245709430,12421,一宮町
1209-0711900049856,畑,140.38191886800,35.35707158270,12421,一宮町
1209-0681100049085,田,140.37361786100,35.38486429340,12421,一宮町
1209-0732940050424,田,140.38804449400,35.33807038230,12421,一宮町
1209-0678920049651,田,140.37986415600,35.38680407910,12421,一宮町
1209-0688120048687,畑,140.36920048900,35.37856220200,12421,一宮町
1209-0711940049148,田,140.37412369400,35.35706879010,12421,一宮町
1209-0692800049852,田,140.38198683500,35.37428842540,12421,一宮町
1209-0698750049447,田,140.37749392800,35.36893961250,12421,一宮町
1209-0693590049853,畑,140.38200300800,35.37356959140,12421,一宮町
1209-0711040049695,田,140.38014936500,35.35785274700,12421,一宮町
1209-0676970048493,田,140.36712730500,35.38861985410,12421,一宮町
1209-0674870049200,畑,140.37492110700,35.39047463200,12421,一宮町
1209-0677440049176,田,140.37464192300,35.38816501800,12421,一宮町
1209-0702640049172,畑,140.37445323400,35.36544684840,12421,一宮町
1209-0678060048512,田,140.36733257100,35.38763454000,12421,一宮町
1209-0703040049004,畑,140.37259504100,35.36509505730,12421,一宮町
1209-0700500048628,畑,140.36847861800,35.36740371880,12421,一宮町
1209-0687270049315,田,140.37611241300,35.37929550310,12421,一宮町
1209-0716920049469,田,140.37762755000,35.35256350560,12421,一宮町
1209-0704850049976,畑,140.38328414100,35.36341740030,12421,一宮町
1209-0720230049611,田,140.37916881000,35.34957267010,12421,一宮町
1209-0680990048145,畑,140.36327953400,35.38501592950,12421,一宮町
1209-0741030049928,田,140.38253693200,35.33080597780,12421,一宮町
1209-0685400049245,田,140.37535426400,35.38098129960,12421,一宮町
