link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
E8AD53C45F573118BFCBFC668926FF56,05E4586D13EE313E9EE73C895C7F34D6,3F8A922B70BB3A48B252EDC425862B20,27.068061763555164,99,99,1.0,4.0,1,1,99,99,2.0,99,99.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
73D2DD5B201736449541E357D4C9E6A4,6913C268008E3C39800B2EEE1E483099,BC4B2BECB1E7364785DD4CA5B0D0CBC0,24.02780618019993,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D9A6CBB8A94136E3ADA52F323BF16C59,D9C7DB9B524D39F6A9383D664E960BEF,0286EE3A1BD13EF58609CFB2E51C89C0,299.660899226551,99,99,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
B9296F827C0B31FFB8ACBB42A632DF05,87A836CB6C543F0F90ADE3F49818368C,6C3FE13147A2381D98E7CAD64C305E07,50.534733550648276,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DDEB762E82503F8FA5C8EBA4212A046E,6C3FE13147A2381D98E7CAD64C305E07,BC4B2BECB1E7364785DD4CA5B0D0CBC0,15.017098549517039,3,1,1.0,2.0,1,1,1.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
68A38AD139D53F649E05F6EC1B98EEA6,7A2943C2852D39CCAB38C617602A9D70,A6E9880AE9553F5B8BD7DF1026298490,309.3263480253478,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A898F0EA928A3A84A3CA148776A3CAA2,FD33CF21919B38EF9C252BF0C32BCCF2,A658CC919FB137A689F39FDF632E51A3,299.9336620828418,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
949DEA5C959E3635A38CFCC563289421,7A2943C2852D39CCAB38C617602A9D70,13229608C3F23F888FFF06CAF198BDCE,4.081125723352208,99,99,1.0,1.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
655D5B14340E31C792F398EF1BE3BC9F,B678088533023DFA9E0F703CBBDD1B9C,13229608C3F23F888FFF06CAF198BDCE,4.904168663624468,99,99,1.0,1.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E427AAFFF23834DB9080E9249A27DFF4,ACA9A8BB1D093626B30CD00CF0FF44C6,24922AA0B2663A3CBAD60DF1530197B4,21.582867219041383,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A77EB1BA0C243EC18FC8237605352496,5C3AED34B9E6324BA37925AEA0E65906,ACA9A8BB1D093626B30CD00CF0FF44C6,79.03145773613332,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3E31170FD8E433F981D5643021433912,A64BD6646B6B383B833083D5EEBCE6A1,41DA07728E0038B7ADD42878968F3EC6,74.34714920356357,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C4ECDDFA85123788BD41DF7F0481B45F,4EBCCECB399B30F7AA06D05F7A5C1193,7AE726A227A438D494A43F34EC592790,77.89377448844627,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B632B72E664E3AA88D4E38C60A4A5131,B67A81477F783283868F3AA8CA49CAEB,B678088533023DFA9E0F703CBBDD1B9C,10.737516496714868,3,1,1.0,4.0,2,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
4572CCE81FDC389D841B6A5F9F1F7D07,B67A81477F783283868F3AA8CA49CAEB,FD33CF21919B38EF9C252BF0C32BCCF2,7.422809183854423,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C5E81139C2003774A06070984A999195,0F541021461938A9AE9769216F58762F,5C61605D80323B32844EA5DDF7FF3380,51.65390390525723,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
997B0BAD13A334588A81D0FCDD9F0B5C,804580DC80F937A2823899F0757BB12B,98AE885B19033B088A84B977E4DD0D29,33.55803089108804,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
837DC7EB77753151AB7C525D8E82C25B,98AE885B19033B088A84B977E4DD0D29,719FD64D1ED93D3EB594C22D64C0AA4F,11.681214367953014,3,1,1.0,4.0,1,1,1.0,3,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6998D179A63232218F11554E20160447,719FD64D1ED93D3EB594C22D64C0AA4F,2458BFE5348037D989198FD6C63CC1E9,4.058573078310337,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C2CA2FC558903C49A3BCCCEA2661889D,2458BFE5348037D989198FD6C63CC1E9,BAEE5BB41F1D371594C88E4DA8267A52,56.09228140430999,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5388AEC3F1AA3967B8438F28D79CEADD,BAEE5BB41F1D371594C88E4DA8267A52,FD2F6303603B36F4B72FF8A7F0E537C6,16.62081056831697,4,1,1.0,4.0,1,1,1.0,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
7EFAD4EAC5913C9885E8DDC8B93AE948,FD2F6303603B36F4B72FF8A7F0E537C6,6A25ECC0CBFB37D4A41EB54113C17581,64.67253621904074,99,99,1.0,2.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E11D9A827E1E3434B831DE1009EAA107,6A25ECC0CBFB37D4A41EB54113C17581,65824D2B40F93944BD96BFFD83C793D0,8.521369784730581,3,1,1.0,4.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D1777136A7F83200859DE7E735216289,65824D2B40F93944BD96BFFD83C793D0,6204F47977B639DD8C752E88884ECFDB,4.385284840384914,99,99,1.0,3.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
EB95B91F270C354080C5CEC5EB923032,6204F47977B639DD8C752E88884ECFDB,91B5ED37AA82373596D8302090954D05,7.886722607161696,3,1,1.0,4.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5B482F3B988335958201C06AF18B19C6,91B5ED37AA82373596D8302090954D05,507F430B70013487893FFE5E979DC616,27.657456499657293,99,99,1.0,3.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E36EFAA7AC1B35EB9C37A5DBF7A499A0,507F430B70013487893FFE5E979DC616,B4AF1AACAAF03BCF8D073CB46997C192,24.89809524575716,99,99,1.0,4.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DE60EFEB794730D29FA4B1780C37796D,B4AF1AACAAF03BCF8D073CB46997C192,5CAD58A3A2E739CABF25511AEDC2E8B1,5.630659074972594,99,99,1.0,3.0,2,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1024BC8BF6F8398C9A3050A1811D634C,5CAD58A3A2E739CABF25511AEDC2E8B1,7B2FA10B38CD37FF873CA21752CDC70B,58.73929258966151,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4E5AC7D9CFC43ACCBEC776B9A3D9EF70,7B2FA10B38CD37FF873CA21752CDC70B,512C7CE78F9B3FE9B0C4F9EB8FAE219C,11.86510124048835,3,1,1.0,4.0,1,1,1.0,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6C8005190B6F31FAB8363899055817BC,BAD2916B4AF73FBEA12BB606260E9BDD,512C7CE78F9B3FE9B0C4F9EB8FAE219C,13.093305013270463,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
36CBBC17738B3C59AD390A138AD1440A,0286EE3A1BD13EF58609CFB2E51C89C0,1F1306902C4D35A6A5043D13B134F54E,15.12662923412192,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
508D700E63503B73ADED3EA677881CA5,121672E8E74C30F79E53687D675921CB,1031034E833338C0A6D15C8AC843048B,5.594120338013693,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F4AE24D6AC0C3DB29BBD4421837B2175,89829C7FDF5632DBBEA19E9B79F663DA,61BBF7D1846F3764921462B75C3DD935,8.630039042135335,3,1,1.0,4.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6A4574A19C3B3DB59306EFF3CC3B14D7,4A84B034233B33E1A9976D2C28EC0575,112257443AC83749BC62EBAE00F5E6F5,10.790413000475942,3,1,1.0,4.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
91F34198EC5D3E82BE7F5DD4CAB0FBE5,7511AC678FC83E83ACADD3C2AF7AC40A,79448FE64332353F97C15855BC9D9FA5,4.858186305816021,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
89DC0D9FF10B3FB6BB3BD931AD497C41,1ED43DBB9F083AC78718CBA639739B5F,79448FE64332353F97C15855BC9D9FA5,101.30624485917001,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2F35DC252D8E31DEAE1BD85D777712F5,531120EAFB93377FA532FD626520612F,89829C7FDF5632DBBEA19E9B79F663DA,2.553540235745843,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
ABB8A23BE8D433F0B0EBD861BBCC8916,9EF30481F81231FDAA99F55E4AAA6FEF,1E940220F8D23866BD11FE3DA0BD74C7,40.53633856221334,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2E2461042A0B3CA3ACDF50321A5F253C,47B1EA8BFB063BD694654B44A678B654,4A84B034233B33E1A9976D2C28EC0575,59.17219061617991,99,99,1.0,3.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
014C7ABA4B1F3EDCAAD470E784577B8B,85A087F0812D36F4A677DE96A0FA9B94,47B1EA8BFB063BD694654B44A678B654,21.42665028195433,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E00E0D36628536C2A1146709A23A164A,112257443AC83749BC62EBAE00F5E6F5,7E89CCA101AE301285BF5AD883227DF3,26.812985574811364,99,99,1.0,4.0,3,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
24FF409F2D3034848382004EF34F3E41,61BBF7D1846F3764921462B75C3DD935,3A0873BADF5933D58AD28FB69E246CFE,2.9050972453102113,1,1,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E64F0F13E4F0355A827F26A73241545B,AC465C423B6B3CB886CE7E4F08C57FE7,61BBF7D1846F3764921462B75C3DD935,45.61799570579462,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1D29B8C0A9973CEF8FC7D175FB0FE504,E7670DEDC53C3BEDA43F56E7EACA75ED,112257443AC83749BC62EBAE00F5E6F5,1.6000011248572241,1,1,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
BFF7E2CBE4D03062A7A8BE93344464A5,FFA6B15BA76139AF8467A1696FA2ED82,5C14E4C5BD2E39048349478C84FB20A5,17.79518438532698,3,1,1.0,2.0,2,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
0D4FEC18586B32CBAA0EA56E48CF4CC8,B525518D100D38E0A1F9A1DDA106181B,FE4C35D4B1D13465A8BC17751C97BB03,33.001806768172905,1,1,1.0,2.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
E58075E72D553F6CA3321FC6BA3A2F3D,1ED43DBB9F083AC78718CBA639739B5F,AC465C423B6B3CB886CE7E4F08C57FE7,10.825714378230073,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
30C56B88854E3BAA8295F9425C22CF3E,CFFF237AAD953E45A1C1ADDF12F5CB65,7511AC678FC83E83ACADD3C2AF7AC40A,16.825350243176572,3,1,1.0,4.0,1,1,3.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
68DF208A83CC3E59ACF5E9FBC790B23D,2778CCE0C2B733CCB8F267B60F9B454A,CFFF237AAD953E45A1C1ADDF12F5CB65,14.444439888024752,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4C7C883B63AC3C0CA0B11D7A2A686C43,0445A72B08EF3DBFA107BDE1777D31D3,0F6278C47C323E6696D2FC3D72F65670,19.822175775236648,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
120B22D949873C7A8D8A9BCC8016AB98,2778CCE0C2B733CCB8F267B60F9B454A,121672E8E74C30F79E53687D675921CB,17.09248207738055,3,1,1.0,3.0,1,1,3.0,1,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F0EB33BA4F513772AC52A41F9D199789,7CC520B3B0993A16928E2736C31E45DB,2778CCE0C2B733CCB8F267B60F9B454A,25.07984065256051,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4B07A4619A783B2BA10B09EB7DEDE8D2,0F6278C47C323E6696D2FC3D72F65670,7CC520B3B0993A16928E2736C31E45DB,119.01501948809275,99,99,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
49188B9DA153395BB51D0B63D918B690,9737BEC88642308CAAB3DB5BF8EF66E0,A658CC919FB137A689F39FDF632E51A3,9.702474822476697,3,1,1.0,4.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
7ABC4499F2D336F6A9471AD6F17904C1,CF167574D8B13F25918D477C92A6A385,9737BEC88642308CAAB3DB5BF8EF66E0,6.160843854696787,99,99,1.0,3.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D6B7B7B7A5B03C30AACD4EB2615F58C8,A658CC919FB137A689F39FDF632E51A3,7FBAE0738DCB3A5C8E1BB71EE2A7DF82,5.0329442863100935,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D34BAA492DD438A2AA224C62A6F4E1E2,82DEF6768DBA3250ACAB515BD5E92B36,C5F360D44D2337388113D64F80E99D06,221.87889701684313,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
ADDB11F6EAFD3431A461DB00C3357BBF,CF167574D8B13F25918D477C92A6A385,4FA549C2224E3D72AF943AEC947019F6,226.70017734394554,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
AAA52E3C3256386AA14FA3CD282B47B0,82DEF6768DBA3250ACAB515BD5E92B36,CF167574D8B13F25918D477C92A6A385,14.012834379244145,3,1,1.0,4.0,1,99,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5488A99E40573F8592ED50A954965935,0445A72B08EF3DBFA107BDE1777D31D3,7DED1522E7FD324A8F91D6EEC79A8604,81.23010443331414,99,99,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
A6B9D5EBAC1F32AE9F066854426B396B,E6A72917D36E3B6D84A1487E9CA8D71D,0F6278C47C323E6696D2FC3D72F65670,16.070596492963634,3,1,1.0,4.0,1,1,1.0,1,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
CEB56D23636F30A2B4E9E82B8AF5B4CA,0445A72B08EF3DBFA107BDE1777D31D3,30AB137D637536B89203DD8123AE5E4E,16.028787685302206,3,1,1.0,4.0,1,1,1.0,1,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E83E44A909E13A0CA9DB3745F2B084F7,CC8FAC8960B738EB921AB5CAE6C2F853,CB75F3AB51EC3EB5B57F8CF85C9F1C65,10.614150040473936,1,1,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1C6704B78C863BA59D10614C091F6AC9,80076CB22C2A3471B79304E6327A3656,CC8FAC8960B738EB921AB5CAE6C2F853,24.542349375814656,1,1,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A4E87215E76D3F34BA97CD1AC24EFB47,CB75F3AB51EC3EB5B57F8CF85C9F1C65,8E4B402E91FC3D34BD40E36E50287CFD,23.78399615844556,1,1,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
44C45A84B3D43C24A3B222D2F698AE59,C9C8199406283F1FB97E3DC33EF55967,E4F02AD2385831DF927251938C17587D,62.26865267023584,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
475D9D7BB0A8360C9195F3F84853ED3E,7FBAE0738DCB3A5C8E1BB71EE2A7DF82,A0A9E6E4118F3AA0AE10F85E4071BECD,115.74921703263125,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
6FF6216CDFE63A248CE6F3ABF1F80C10,80076CB22C2A3471B79304E6327A3656,C9C8199406283F1FB97E3DC33EF55967,12.847298763428377,3,1,1.0,2.0,2,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
3E680D89E9DD3964BEB15645CB1B510F,7599D84E60DD36B8BCF34A3AA5F2CDBD,D96CAC40DCFB35E583CA3CF1D0110976,63.515052482599074,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
77D1DCF8FAFB34E2B46725BE7435C618,A0A9E6E4118F3AA0AE10F85E4071BECD,A9969C9502CC32BF8D6B74EDE0315002,14.27625638135586,3,1,1.0,4.0,1,1,4.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D0D65DB82F013CD7941986922B77DE65,80076CB22C2A3471B79304E6327A3656,D0532E60B3E736C8A533A12D6FA9383F,13.17766920998151,3,1,1.0,2.0,1,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
8676C4B6B05B318B93A61D5E302DBEAB,1F1306902C4D35A6A5043D13B134F54E,BC2B18B2124B387EA3C588A10507CA3A,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84D2B4E70D7C38B99FD04D1FB0612098,CFFF237AAD953E45A1C1ADDF12F5CB65,1F1306902C4D35A6A5043D13B134F54E,378.8625895959489,99,99,1.0,3.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
0907B274F1DF3CF3B5DA7F466C4C0D79,6C5E4DF958703BB08C9FC2DA76CA5BC2,D0532E60B3E736C8A533A12D6FA9383F,59.26669564010446,99,99,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
BFB8891E2D1C3561AC78FFFD194E1C5E,7599D84E60DD36B8BCF34A3AA5F2CDBD,D0532E60B3E736C8A533A12D6FA9383F,13.147170414948711,3,1,1.0,4.0,1,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
685415FBC5FC3C8CA2B03572B72C4D64,C9C8199406283F1FB97E3DC33EF55967,7599D84E60DD36B8BCF34A3AA5F2CDBD,13.108184956661862,3,1,1.0,3.0,1,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
38AF98BBF6FE32CD9294076F951B77FB,D7AD8F71455A383BAFBBF56CC5F8A5EA,144A2B590364354B9D8C5F10E925B6B5,59.6901929813165,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3E1DFA6E8C0732039A22B5F53EDAD5F9,48B0A0EC397539868C7103F30F0298E5,DEB4AB87EFE034D48483F1FF75161F94,34.67251938131257,99,99,1.0,4.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
05ABE9F0DACC304B977C207157C240CF,3571554DE074390C9D6D2D88DB669718,34655E3553213CDCAB118CF8BF3E3715,72.4136087038579,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DDF7A53CE736375E84C5D829D1BCEC63,430BF9B5ADFE33C395071CE3079ED190,B083B006C18D3F719E1B991F896BC4E7,60.78128766897574,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
87DDAD1957763A1EACFB39E21CA528EE,54EB9D7091DB374D81CCC478B30DEF80,181665DA68BB30CF9BBAFE7666E85EE7,87.6026042343171,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A2E6AC54DDDE309DBE166960CB3D2EFB,82905396BF233030A6B8E996548E2B6C,94C69A52C4193EC880316C4A30D09555,11.819506764611345,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
47ADBAF87D9C35CE85678385436C60F9,94C69A52C4193EC880316C4A30D09555,B37E5D1ACB483CB0909D3D8F4B0E56C9,26.648090524096954,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1785ACFC37153AFAAE8E27D9E9A01DC0,94C69A52C4193EC880316C4A30D09555,57CA19BD9DF53BDB963C8FBCBEDFA32C,15.739240998785673,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
