﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-057586-042708,田,133.86268869500,35.48002641310,31370,湯梨浜町
3105-056264-041176,田,133.87950301600,35.49200290510,31370,湯梨浜町
3105-058513-041933,田,133.87127363400,35.47169814090,31370,湯梨浜町
3105-055218-038652,畑,133.90726756200,35.50153030910,31370,湯梨浜町
3105-057617-041450,田,133.87655301900,35.47979708260,31370,湯梨浜町
3105-059676-039172,田,133.90175021100,35.46132670990,31370,湯梨浜町
3105-055118-042346,畑,133.86654293600,35.50228030650,31370,湯梨浜町
3105-056470-041742,田,133.87327701400,35.49012263280,31370,湯梨浜町
3105-057099-042041,田,133.87001138300,35.48443763960,31370,湯梨浜町
3105-056829-042001,田,133.87044167400,35.48687380970,31370,湯梨浜町
3105-059280-039784,田,133.89499594500,35.46487144670,31370,湯梨浜町
3105-054127-033198,畑,133.96733963400,35.51156800840,31370,湯梨浜町
3105-057043-042400,田,133.86604981400,35.48492980390,31370,湯梨浜町
3105-057059-041976,田,133.87072864400,35.48480309690,31370,湯梨浜町
3105-055650-042709,畑,133.86257435600,35.49747338710,31370,湯梨浜町
3105-060952-040519,畑,133.88697055300,35.44977622940,31370,湯梨浜町
3105-060725-042285,田,133.86751161400,35.45174313840,31370,湯梨浜町
3105-058766-037939,田,133.91529191200,35.46958015870,31370,湯梨浜町
3105-057486-042678,田,133.86301419000,35.48092684410,31370,湯梨浜町
3105-056899-043611,田,133.85270025000,35.48617999070,31370,湯梨浜町
3105-061186-037880,畑,133.91605928100,35.44777072960,31370,湯梨浜町
3105-056548-036832,田,133.92739356100,35.48961206760,31370,湯梨浜町
3105-056678-043283,田,133.85630145500,35.48818719990,31370,湯梨浜町
3105-055321-042575,畑,133.86403420300,35.50044486860,31370,湯梨浜町
3105-056798-036365,田,133.93255269300,35.48737435140,31370,湯梨浜町
3105-059960-038669,田,133.90730310600,35.45879113950,31370,湯梨浜町
3105-061245-038096,畑,133.91368375900,35.44722724410,31370,湯梨浜町
3105-058604-036759,田,133.92829033900,35.47108199500,31370,湯梨浜町
3105-057485-042737,田,133.86236420100,35.48092837040,31370,湯梨浜町
3105-057575-036843,畑,133.92731487700,35.48035386880,31370,湯梨浜町
3105-054945-042394,畑,133.86600605400,35.50384210400,31370,湯梨浜町
3105-056123-037663,畑,133.91821543500,35.49341288230,31370,湯梨浜町
3105-056404-041389,田,133.87715890000,35.49073648240,31370,湯梨浜町
3105-057730-037151,田,133.92392557100,35.47894737150,31370,湯梨浜町
3105-059744-041525,田,133.87583497000,35.46062030300,31370,湯梨浜町
3105-057198-037032,田,133.92522203700,35.48374401730,31370,湯梨浜町
3105-057730-041688,田,133.87393751400,35.47876531820,31370,湯梨浜町
3105-057070-041519,田,133.87576011900,35.48472411290,31370,湯梨浜町
3105-061160-040468,畑,133.88755291500,35.44790183730,31370,湯梨浜町
3105-056282-041573,田,133.87513192400,35.49182493210,31370,湯梨浜町
3105-058886-041080,田,133.88069524800,35.46837187330,31370,湯梨浜町
3105-058631-041891,田,133.87173797300,35.47064136060,31370,湯梨浜町
3105-055118-036754,田,133.92819051400,35.50251044970,31370,湯梨浜町
3105-056185-034966,畑,133.94794260000,35.49295478960,31370,湯梨浜町
3105-060882-037848,田,133.91639077600,35.45051239920,31370,湯梨浜町
3105-054875-037360,畑,133.92149880200,35.50467703580,31370,湯梨浜町
3105-056401-041627,田,133.87454140200,35.49075346860,31370,湯梨浜町
3105-055773-036965,田,133.92589076800,35.49659925720,31370,湯梨浜町
3105-058387-038268,畑,133.91164712600,35.47298561920,31370,湯梨浜町
3105-058949-041261,田,133.87869669000,35.46780267330,31370,湯梨浜町
3105-056949-041713,田,133.87361860800,35.48581037360,31370,湯梨浜町
3105-059292-038850,田,133.90528544500,35.46480689940,31370,湯梨浜町
3105-056468-042006,田,133.87036834600,35.49013206300,31370,湯梨浜町
3105-059620-041650,田,133.87445422200,35.46173880160,31370,湯梨浜町
3105-056403-041424,田,133.87677912000,35.49073919370,31370,湯梨浜町
3105-059096-041743,田,133.87339706200,35.46644994200,31370,湯梨浜町
3105-057674-037628,田,133.91867051500,35.47943495600,31370,湯梨浜町
3105-059835-038978,田,133.90390165400,35.45990692040,31370,湯梨浜町
3105-057063-041773,田,133.87296386500,35.48478006010,31370,湯梨浜町
3105-060205-042589,畑,133.86413057600,35.45642477040,31370,湯梨浜町
3105-057809-037518,畑,133.91988680200,35.47822410440,31370,湯梨浜町
3105-057085-036492,畑,133.93116170900,35.48478921950,31370,湯梨浜町
3105-054581-036034,畑,133.93609580000,35.50737190430,31370,湯梨浜町
3105-055971-038137,畑,133.91297710000,35.49476311540,31370,湯梨浜町
3105-058190-041747,田,133.87330416500,35.47461747820,31370,湯梨浜町
3105-058513-041949,田,133.87110126500,35.47169649430,31370,湯梨浜町
3105-055002-042182,畑,133.86835377400,35.50333661370,31370,湯梨浜町
3105-059785-038097,田,133.91359861500,35.46039207610,31370,湯梨浜町
3105-057141-042043,田,133.86998605700,35.48405942940,31370,湯梨浜町
3105-055366-042495,畑,133.86491732000,35.50003959830,31370,湯梨浜町
3105-060458-039367,畑,133.89963806700,35.45427621050,31370,湯梨浜町
3105-056675-043418,田,133.85481692100,35.48819998540,31370,湯梨浜町
3105-056944-042194,田,133.86832114500,35.48583457290,31370,湯梨浜町
3105-058636-041588,田,133.87508122000,35.47060900130,31370,湯梨浜町
3105-056809-043609,田,133.85271195100,35.48698966750,31370,湯梨浜町
3105-060289-038080,田,133.91380936700,35.45584611790,31370,湯梨浜町
3105-055515-035488,畑,133.94215384000,35.49897603670,31370,湯梨浜町
3105-057715-042637,田,133.86348049500,35.47886330290,31370,湯梨浜町
3105-057039-042808,田,133.86155115500,35.48495386310,31370,湯梨浜町
3105-055704-041148,田,133.87977844300,35.49705476340,31370,湯梨浜町
3105-054614-036000,田,133.93647667300,35.50707473430,31370,湯梨浜町
3105-058293-037611,畑,133.91888447300,35.47385299480,31370,湯梨浜町
3105-056288-040976,田,133.88170767600,35.49179911440,31370,湯梨浜町
3105-060690-040204,畑,133.89043658100,35.45215216490,31370,湯梨浜町
3105-057869-038481,田,133.90927711600,35.47764601660,31370,湯梨浜町
3105-055274-042505,畑,133.86479688100,35.50087162330,31370,湯梨浜町
3105-057839-041894,田,133.87166775900,35.47777995680,31370,湯梨浜町
3105-060090-037853,畑,133.91630265200,35.45765126810,31370,湯梨浜町
3105-056997-037013,畑,133.92541175600,35.48556109270,31370,湯梨浜町
3105-056194-034696,畑,133.95092287300,35.49288321560,31370,湯梨浜町
3105-060269-041594,田,133.87510346700,35.45588242370,31370,湯梨浜町
3105-058139-037967,田,133.91495947200,35.47523214770,31370,湯梨浜町
3105-060419-038565,畑,133.90847887500,35.45465910600,31370,湯梨浜町
3105-057372-042735,田,133.86238049600,35.48195476010,31370,湯梨浜町
3105-055584-042467,畑,133.86523248000,35.49808026810,31370,湯梨浜町
3105-054113-034731,田,133.95043779200,35.51163982850,31370,湯梨浜町
3105-056697-043118,田,133.85812359700,35.48801588250,31370,湯梨浜町
3105-059520-040930,田,133.88237433300,35.46266825740,31370,湯梨浜町
3105-061165-037731,田,133.91769936300,35.44796751730,31370,湯梨浜町
3105-057466-036912,田,133.92655322700,35.48133521690,31370,湯梨浜町
3105-056749-036475,田,133.93133996400,35.48781233360,31370,湯梨浜町
3105-056947-041697,田,133.87379304100,35.48582445020,31370,湯梨浜町
3105-058398-041973,田,133.87082982700,35.47273844080,31370,湯梨浜町
3105-058025-037682,田,133.91808765000,35.47626621960,31370,湯梨浜町
3105-056697-043161,田,133.85765168900,35.48801732840,31370,湯梨浜町
3105-056629-037380,畑,133.92135189100,35.48886709830,31370,湯梨浜町
3105-057050-037222,田,133.92311724200,35.48507211370,31370,湯梨浜町
3105-058924-037920,田,133.91551081000,35.46815553980,31370,湯梨浜町
3105-056284-041409,田,133.87693510200,35.49181691250,31370,湯梨浜町
3105-057724-042039,田,133.87007029600,35.47880995540,31370,湯梨浜町
3105-063633-039935,田,133.89353569700,35.42563607210,31370,湯梨浜町
3105-057844-041137,田,133.88001369900,35.47776073330,31370,湯梨浜町
3105-056548-043493,田,133.85397445900,35.48934352790,31370,湯梨浜町
3105-056281-041630,田,133.87450360100,35.49183350220,31370,湯梨浜町
3105-053381-033168,畑,133.96764038100,35.51829230930,31370,湯梨浜町
3105-055129-037502,畑,133.91993879000,35.50238242920,31370,湯梨浜町
3105-055131-040348,畑,133.88856816500,35.50224769530,31370,湯梨浜町
3105-056284-041387,田,133.87717695600,35.49181474140,31370,湯梨浜町
3105-056885-039488,畑,133.89813688400,35.48647886960,31370,湯梨浜町
3105-059623-039356,田,133.89972154900,35.46179853040,31370,湯梨浜町
3105-058651-037851,畑,133.91625726300,35.47062376810,31370,湯梨浜町
3105-056884-043611,田,133.85269846100,35.48631144780,31370,湯梨浜町
3105-059851-038103,田,133.91354174900,35.45979699360,31370,湯梨浜町
3105-060084-041809,田,133.87272614400,35.45754266040,31370,湯梨浜町
3105-061270-040509,畑,133.88709805800,35.44690652810,31370,湯梨浜町
3105-056677-042968,田,133.85976996700,35.48820883290,31370,湯梨浜町
3105-057372-042689,田,133.86288657500,35.48195403900,31370,湯梨浜町
3105-057940-038072,田,133.91378942800,35.47702267060,31370,湯梨浜町
3105-057600-042647,田,133.86335986000,35.47990098640,31370,湯梨浜町
3105-056855-043610,田,133.85270183100,35.48657650070,31370,湯梨浜町
3105-059085-041797,田,133.87279676600,35.46654828850,31370,湯梨浜町
3105-058048-037988,田,133.91472570900,35.47604681670,31370,湯梨浜町
3105-058872-039049,田,133.90306728100,35.46858307480,31370,湯梨浜町
3105-055620-038558,畑,133.90832340800,35.49791338610,31370,湯梨浜町
3105-061204-038081,畑,133.91384930600,35.44760347450,31370,湯梨浜町
3105-056581-042023,田,133.87018797500,35.48911289550,31370,湯梨浜町
3105-056579-043027,田,133.85911291100,35.48908918400,31370,湯梨浜町
3105-055518-037212,畑,133.92315097700,35.49888601890,31370,湯梨浜町
3105-057784-037119,田,133.92428205900,35.47846688900,31370,湯梨浜町
3105-053867-034566,田,133.95224891300,35.51386372240,31370,湯梨浜町
3105-058696-036654,畑,133.92944655400,35.47026074220,31370,湯梨浜町
3105-056517-041237,田,133.87883651600,35.48971766780,31370,湯梨浜町
3105-053503-033935,畑,133.95918911600,35.51716514840,31370,湯梨浜町
3105-058957-041185,畑,133.87954303700,35.46772727730,31370,湯梨浜町
3105-056407-041086,田,133.88049866900,35.49072319600,31370,湯梨浜町
3105-056676-043374,田,133.85529778600,35.48819776180,31370,湯梨浜町
3105-061205-040467,畑,133.88756194100,35.44749778730,31370,湯梨浜町
3105-054993-041639,田,133.87433412600,35.50343946350,31370,湯梨浜町
3105-055184-035352,田,133.94364448700,35.50196002840,31370,湯梨浜町
3105-059042-038614,田,133.90786811200,35.46706867790,31370,湯梨浜町
3105-056241-038079,畑,133.91362953100,35.49233697470,31370,湯梨浜町
3105-056768-036593,田,133.93003784600,35.48763991340,31370,湯梨浜町
3105-059548-041859,畑,133.87214808700,35.46237090430,31370,湯梨浜町
3105-056068-041644,田,133.87433518900,35.49375533280,31370,湯梨浜町
3105-058791-038669,田,133.90725551800,35.46932916420,31370,湯梨浜町
3105-057034-043131,田,133.85799580000,35.48498011890,31370,湯梨浜町
3105-055972-042555,畑,133.86428634300,35.49457571840,31370,湯梨浜町
3105-054963-035483,田,133.94219541600,35.50394884210,31370,湯梨浜町
3105-056617-042135,田,133.86895375700,35.48878500990,31370,湯梨浜町
3105-058657-041435,畑,133.87676616700,35.47042046190,31370,湯梨浜町
3105-059991-037709,畑,133.91788785900,35.45854428020,31370,湯梨浜町
3105-059606-041985,畑,133.87076122500,35.46184805580,31370,湯梨浜町
3105-054015-034486,田,133.95314373700,35.51253409060,31370,湯梨浜町
3105-060025-037954,田,133.91518663400,35.45822801660,31370,湯梨浜町
3105-059867-038366,田,133.91064261900,35.45964372740,31370,湯梨浜町
3105-057791-037294,田,133.92236047000,35.47839644700,31370,湯梨浜町
3105-057798-037464,畑,133.92048039800,35.47832776830,31370,湯梨浜町
3105-055179-042083,畑,133.86944454600,35.50174188750,31370,湯梨浜町
3105-057037-042924,田,133.86027134800,35.48496260070,31370,湯梨浜町
3105-056513-041579,田,133.87507510500,35.48974617980,31370,湯梨浜町
3105-056606-041676,田,133.87401004700,35.48890000510,31370,湯梨浜町
3105-056152-034655,畑,133.95136306500,35.49326192670,31370,湯梨浜町
3105-056630-041440,田,133.87660752100,35.48869756330,31370,湯梨浜町
3105-056068-041600,田,133.87481375900,35.49375665880,31370,湯梨浜町
3105-059223-039716,田,133.89573858900,35.46539426240,31370,湯梨浜町
3105-056682-041895,田,133.87159746500,35.48820902250,31370,湯梨浜町
3105-057905-038649,畑,133.90742754800,35.47731506050,31370,湯梨浜町
3105-059072-038724,田,133.90665889200,35.46679280640,31370,湯梨浜町
3105-057115-042043,田,133.86998648900,35.48429397810,31370,湯梨浜町
3105-056796-043254,田,133.85662806700,35.48711894590,31370,湯梨浜町
3105-059864-038039,田,133.91423958500,35.45968403040,31370,湯梨浜町
3105-055930-034692,畑,133.95094871100,35.49525829890,31370,湯梨浜町
3105-055682-042373,畑,133.86628242800,35.49720032530,31370,湯梨浜町
3105-059316-039222,田,133.90118406300,35.46457250850,31370,湯梨浜町
3105-060577-041725,田,133.87367709100,35.45310809570,31370,湯梨浜町
3105-060015-041438,田,133.87680328400,35.45817931970,31370,湯梨浜町
3105-061568-040487,田,133.88736325700,35.44422759040,31370,湯梨浜町
3105-060545-042143,田,133.86907025300,35.45337509050,31370,湯梨浜町
3105-057553-042707,田,133.86269630800,35.48032311450,31370,湯梨浜町
3105-058417-041578,田,133.87518040800,35.47257776740,31370,湯梨浜町
3105-056517-041052,田,133.88088541900,35.48973187780,31370,湯梨浜町
3105-057701-038378,畑,133.91041204200,35.47916282490,31370,湯梨浜町
3105-059377-041413,田,133.87704467400,35.46393196440,31370,湯梨浜町
3105-058943-038550,田,133.90856809100,35.46795975720,31370,湯梨浜町
3105-056585-043070,田,133.85864484100,35.48903381960,31370,湯梨浜町
3105-058630-041876,田,133.87191074800,35.47064754710,31370,湯梨浜町
3105-059270-039063,田,133.90293847100,35.46499472400,31370,湯梨浜町
3105-055680-041150,田,133.87976116400,35.49726528370,31370,湯梨浜町
3105-055472-037139,畑,133.92396019300,35.49930130560,31370,湯梨浜町
3105-058509-037924,田,133.91545169400,35.47189981960,31370,湯梨浜町
3105-062918-036962,畑,133.92624432700,35.43219102920,31370,湯梨浜町
3105-057472-043070,田,133.85869316000,35.48103750370,31370,湯梨浜町
3105-055286-041987,畑,133.87051123100,35.50078138290,31370,湯梨浜町
3105-061908-040459,田,133.88768460800,35.44115559990,31370,湯梨浜町
3105-055403-036936,田,133.92619582700,35.49992922470,31370,湯梨浜町
3105-058513-041965,田,133.87092469300,35.47169639610,31370,湯梨浜町
3105-055452-037139,畑,133.92396162000,35.49947947200,31370,湯梨浜町
3105-061666-041641,畑,133.87465106100,35.44329358470,31370,湯梨浜町
3105-055042-037189,畑,133.92338359600,35.50317564210,31370,湯梨浜町
3105-059000-039047,田,133.90310250600,35.46743011280,31370,湯梨浜町
3105-056997-036936,田,133.92627092800,35.48556712020,31370,湯梨浜町
3105-055393-042155,畑,133.86866210300,35.49981521450,31370,湯梨浜町
3105-057125-043388,田,133.85516505800,35.48415262630,31370,湯梨浜町
3105-057402-036691,畑,133.92898920600,35.48191977150,31370,湯梨浜町
3105-056967-041109,田,133.88027278400,35.48567129830,31370,湯梨浜町
3105-053269-033416,田,133.96490430600,35.51928879590,31370,湯梨浜町
3105-055460-038669,畑,133.90709447100,35.49935617660,31370,湯梨浜町
3105-057402-037028,畑,133.92527434100,35.48190656630,31370,湯梨浜町
3105-056040-042653,畑,133.86321379400,35.49396086350,31370,湯梨浜町
3105-059762-038227,田,133.91216415500,35.46058893470,31370,湯梨浜町
3105-059814-038436,田,133.90986538300,35.46011095270,31370,湯梨浜町
3105-055409-037134,畑,133.92401170100,35.49987351180,31370,湯梨浜町
3105-060800-037915,田,133.91564968400,35.45124341490,31370,湯梨浜町
3105-055668-041686,田,133.87384497600,35.49735244100,31370,湯梨浜町
3105-059685-038629,田,133.90773328000,35.46127242560,31370,湯梨浜町
3105-055940-038027,畑,133.91419284900,35.49504658690,31370,湯梨浜町
3105-055651-042728,畑,133.86236421600,35.49746387140,31370,湯梨浜町
3105-059433-041307,田,133.87821909200,35.46343057080,31370,湯梨浜町
3105-057359-037286,田,133.92242362700,35.48228547840,31370,湯梨浜町
3105-058283-038514,畑,133.90893549000,35.47391600070,31370,湯梨浜町
3105-056319-037093,田,133.92450156700,35.49167369940,31370,湯梨浜町
3105-055374-037433,畑,133.92071355100,35.50017263320,31370,湯梨浜町
3105-056021-039412,畑,133.89892715600,35.49426861610,31370,湯梨浜町
3105-059900-041277,田,133.87857231600,35.45922939970,31370,湯梨浜町
3105-061800-035406,田,133.94333924300,35.44232491350,31370,湯梨浜町
3105-058827-038115,畑,133.91335476700,35.46902131380,31370,湯梨浜町
3105-055133-042466,畑,133.86522935700,35.50214030350,31370,湯梨浜町
3105-055361-037050,畑,133.92493935300,35.50030929730,31370,湯梨浜町
3105-059756-038300,田,133.91136907400,35.46064468950,31370,湯梨浜町
3105-059918-041609,田,133.87492021300,35.45905340270,31370,湯梨浜町
3105-058007-038021,田,133.91435577200,35.47642194390,31370,湯梨浜町
3105-054037-034028,畑,133.95819362800,35.51235194870,31370,湯梨浜町
3105-059987-041454,田,133.87662209900,35.45843834620,31370,湯梨浜町
3105-056406-041048,田,133.88091858100,35.49072539580,31370,湯梨浜町
3105-058291-041930,田,133.87129380500,35.47370461900,31370,湯梨浜町
3105-060140-038568,畑,133.90843422400,35.45716978990,31370,湯梨浜町
3105-057490-042429,田,133.86575410400,35.48089912300,31370,湯梨浜町
3105-058359-038333,畑,133.91093332500,35.47323696100,31370,湯梨浜町
3105-058793-041247,田,133.87884935200,35.46920959150,31370,湯梨浜町
3105-056175-041543,田,133.87545318900,35.49278901960,31370,湯梨浜町
3105-056826-042192,田,133.86833014000,35.48689228310,31370,湯梨浜町
3105-059218-041019,田,133.88137615600,35.46537981270,31370,湯梨浜町
3105-059676-041298,田,133.87833319500,35.46124672780,31370,湯梨浜町
3105-054975-038234,田,133.91186216500,35.50373954440,31370,湯梨浜町
3105-058748-041620,田,133.87473757400,35.46959268760,31370,湯梨浜町
3105-060480-038508,畑,133.90910818700,35.45411205800,31370,湯梨浜町
3105-059464-040221,畑,133.89018146700,35.46319655370,31370,湯梨浜町
3105-056992-043611,田,133.85270075300,35.48533955500,31370,湯梨浜町
3105-054939-037395,畑,133.92111804100,35.50409253850,31370,湯梨浜町
3105-061246-040757,畑,133.88436433200,35.44711667230,31370,湯梨浜町
3105-056732-041815,田,133.87248559500,35.48775529460,31370,湯梨浜町
3105-059722-038936,田,133.90435037400,35.46092670280,31370,湯梨浜町
3105-056925-042979,田,133.85966331700,35.48597075700,31370,湯梨浜町
3105-054658-038210,畑,133.91212079600,35.50659503380,31370,湯梨浜町
3105-059392-039950,田,133.89316565200,35.46385872320,31370,湯梨浜町
3105-057290-041943,田,133.87109885300,35.48272529600,31370,湯梨浜町
3105-059697-039873,畑,133.89403593400,35.46111371090,31370,湯梨浜町
3105-055148-042599,畑,133.86375662300,35.50200296380,31370,湯梨浜町
3105-060397-040439,畑,133.88783034700,35.45478218710,31370,湯梨浜町
3105-055913-038698,畑,133.90679244600,35.49526437330,31370,湯梨浜町
3105-058290-041949,田,133.87108438900,35.47370764980,31370,湯梨浜町
3105-055226-036848,田,133.92715640000,35.50153496680,31370,湯梨浜町
3105-060151-038092,田,133.91366889300,35.45709383200,31370,湯梨浜町
3105-057471-036572,畑,133.93029915100,35.48130839540,31370,湯梨浜町
3105-057264-037124,田,133.92420686700,35.48315178610,31370,湯梨浜町
3105-059246-039063,田,133.90292975600,35.46520942870,31370,湯梨浜町
3105-055540-039086,畑,133.90250058800,35.49861763290,31370,湯梨浜町
3105-058824-038659,田,133.90736677700,35.46902637570,31370,湯梨浜町
3105-056403-036964,田,133.92593107500,35.49091734020,31370,湯梨浜町
3105-059081-041817,田,133.87258184100,35.46658922230,31370,湯梨浜町
3105-057407-041846,田,133.87217530100,35.48167174890,31370,湯梨浜町
3105-057768-037983,田,133.91476410400,35.47857751160,31370,湯梨浜町
3105-057215-038819,畑,133.90552684500,35.48352297630,31370,湯梨浜町
3105-057058-039356,田,133.89959986500,35.48492058660,31370,湯梨浜町
3105-053504-033641,田,133.96242949100,35.51716789450,31370,湯梨浜町
3105-059744-039507,畑,133.89806149400,35.46070310290,31370,湯梨浜町
3105-054950-036543,畑,133.93049969500,35.50403008350,31370,湯梨浜町
3105-059470-040193,畑,133.89049224700,35.46314651090,31370,湯梨浜町
3105-056308-037751,畑,133.91724852900,35.49174488480,31370,湯梨浜町
3105-056803-036409,畑,133.93206961300,35.48733636940,31370,湯梨浜町
3105-059297-038727,田,133.90664100200,35.46476713400,31370,湯梨浜町
3105-060134-038524,田,133.90891345900,35.45722728550,31370,湯梨浜町
3105-056944-042148,田,133.86882001900,35.48583063610,31370,湯梨浜町
3105-061497-040716,田,133.88483735800,35.44485407510,31370,湯梨浜町
3105-059978-037327,畑,133.92208939600,35.45868265060,31370,湯梨浜町
3105-054791-035743,田,133.93932081000,35.50549016410,31370,湯梨浜町
3105-055658-042608,畑,133.86369092300,35.49740408050,31370,湯梨浜町
3105-059877-037569,田,133.91942651700,35.45958343050,31370,湯梨浜町
3105-059045-038762,田,133.90623780300,35.46703600360,31370,湯梨浜町
3105-055421-036800,田,133.92769871800,35.49977904030,31370,湯梨浜町
3105-055750-042716,畑,133.86250253600,35.49657439970,31370,湯梨浜町
3105-056728-036324,畑,133.93299595800,35.48801335840,31370,湯梨浜町
3105-056185-038117,畑,133.91321082900,35.49283407470,31370,湯梨浜町
3105-056985-037054,田,133.92496775600,35.48567175710,31370,湯梨浜町
3105-057037-042861,田,133.86097163000,35.48496726180,31370,湯梨浜町
3105-059966-037504,畑,133.92013797100,35.45878464360,31370,湯梨浜町
3105-059834-037805,田,133.91682011300,35.45996159140,31370,湯梨浜町
3105-056680-042079,田,133.86957477700,35.48821778150,31370,湯梨浜町
3105-054786-035845,田,133.93818728700,35.50553584910,31370,湯梨浜町
3105-055621-036747,田,133.92828808300,35.49797449490,31370,湯梨浜町
3105-061229-040451,畑,133.88773613600,35.44728494290,31370,湯梨浜町
3105-056742-041484,田,133.87612760600,35.48768401290,31370,湯梨浜町
3105-057063-041789,田,133.87278512900,35.48478008280,31370,湯梨浜町
3105-055548-036866,田,133.92697489600,35.49862473050,31370,湯梨浜町
3105-055504-042162,畑,133.86859790700,35.49881614720,31370,湯梨浜町
3105-056927-042895,田,133.86059075000,35.48595847750,31370,湯梨浜町
3105-056631-039229,畑,133.90097487100,35.48877877940,31370,湯梨浜町
3105-060600-041644,田,133.87456652600,35.45290499730,31370,湯梨浜町
3105-057836-042083,田,133.86958937100,35.47779450750,31370,湯梨浜町
3105-059775-038062,田,133.91398481400,35.46048430560,31370,湯梨浜町
3105-059347-041412,田,133.87706075200,35.46420337340,31370,湯梨浜町
3105-055217-036783,田,133.92786699300,35.50161610190,31370,湯梨浜町
3105-057281-039162,畑,133.90174570400,35.48292181590,31370,湯梨浜町
3105-054653-035932,田,133.93722802700,35.50672968680,31370,湯梨浜町
3105-057000-036975,田,133.92583828500,35.48553223350,31370,湯梨浜町
3105-058105-037360,畑,133.92164104200,35.47555662170,31370,湯梨浜町
3105-055384-042207,畑,133.86809778600,35.49989528010,31370,湯梨浜町
3105-060176-041012,畑,133.88151092800,35.45675116770,31370,湯梨浜町
3105-061818-040761,田,133.88435351400,35.44195722300,31370,湯梨浜町
3105-059245-039743,田,133.89543776400,35.46518881780,31370,湯梨浜町
3105-055041-033953,畑,133.95905446000,35.50330212840,31370,湯梨浜町
3105-055072-040627,畑,133.88549041200,35.50277299110,31370,湯梨浜町
3105-058955-041946,田,133.87115231400,35.46771743990,31370,湯梨浜町
3105-055431-042264,畑,133.86746171800,35.49946462530,31370,湯梨浜町
3105-059871-037863,田,133.91617966700,35.45961946150,31370,湯梨浜町
3105-058773-041350,田,133.87771505000,35.46938451210,31370,湯梨浜町
3105-057365-036480,畑,133.93130795900,35.48226689190,31370,湯梨浜町
3105-055500-042071,畑,133.86959666400,35.49885245780,31370,湯梨浜町
3105-055612-043062,畑,133.85867757000,35.49780360770,31370,湯梨浜町
3105-057037-042825,田,133.86136762200,35.48496310820,31370,湯梨浜町
3105-058292-041842,田,133.87226823000,35.47369601110,31370,湯梨浜町
3105-056740-041653,田,133.87427380800,35.48769314430,31370,湯梨浜町
3105-059885-036989,田,133.92580963300,35.45952998250,31370,湯梨浜町
3105-056677-043312,田,133.85597921100,35.48819142720,31370,湯梨浜町
3105-058399-041910,田,133.87152070800,35.47273355140,31370,湯梨浜町
3105-057955-041718,田,133.87361728800,35.47673818860,31370,湯梨浜町
3105-057905-037030,田,133.92527360400,35.47737271450,31370,湯梨浜町
3105-055669-042239,畑,133.86775688100,35.49732248340,31370,湯梨浜町
3105-054243-034003,畑,133.95846874000,35.51049512230,31370,湯梨浜町
3105-054651-035762,田,133.93909564500,35.50675151300,31370,湯梨浜町
3105-056673-043506,田,133.85383889700,35.48821646650,31370,湯梨浜町
3105-056513-041562,田,133.87526331000,35.48974341700,31370,湯梨浜町
3105-054299-034443,畑,133.95363029600,35.50997217720,31370,湯梨浜町
3105-056442-036660,畑,133.92928769000,35.49057221680,31370,湯梨浜町
3105-060901-038141,田,133.91317199100,35.45032960670,31370,湯梨浜町
3105-059643-040844,田,133.88333410500,35.46156371910,31370,湯梨浜町
3105-061469-041969,畑,133.87103118300,35.44505829220,31370,湯梨浜町
3105-054541-035910,田,133.93746013200,35.50774364000,31370,湯梨浜町
3105-057104-039160,畑,133.90176339400,35.48451627450,31370,湯梨浜町
3105-056515-041421,田,133.87681151500,35.48973576760,31370,湯梨浜町
3105-054840-035787,田,133.93883308200,35.50505198070,31370,湯梨浜町
3105-055430-042097,畑,133.86930257000,35.49948057260,31370,湯梨浜町
3105-058427-041631,田,133.87459344200,35.47248988000,31370,湯梨浜町
3105-057101-039036,畑,133.90313136900,35.48454173510,31370,湯梨浜町
3105-055563-037011,畑,133.92537719200,35.49848369180,31370,湯梨浜町
3105-056661-041666,田,133.87412430900,35.48840709000,31370,湯梨浜町
3105-059401-037869,畑,133.91609690800,35.46386171010,31370,湯梨浜町
3105-056405-041157,田,133.87972230200,35.49073008540,31370,湯梨浜町
3105-060747-042300,田,133.86735068100,35.45155160010,31370,湯梨浜町
3105-055988-042182,畑,133.86839812400,35.49444736770,31370,湯梨浜町
3105-058733-041346,田,133.87775482600,35.46974057310,31370,湯梨浜町
3105-061398-041544,畑,133.87570271200,35.44571062050,31370,湯梨浜町
3105-058630-041837,田,133.87234196900,35.47064670430,31370,湯梨浜町
3105-059513-039009,田,133.90354588000,35.46280948410,31370,湯梨浜町
3105-057070-037292,田,133.92235041000,35.48489560990,31370,湯梨浜町
3105-060090-041748,田,133.87339825500,35.45749462090,31370,湯梨浜町
3105-059390-040656,畑,133.88538784600,35.46384808290,31370,湯梨浜町
3105-060259-038214,田,133.91233370900,35.45610965710,31370,湯梨浜町
3105-058514-041882,田,133.87183689900,35.47168973010,31370,湯梨浜町
3105-060331-038271,畑,133.91170664500,35.45546528120,31370,湯梨浜町
3105-060075-042625,畑,133.86372722300,35.45759015140,31370,湯梨浜町
3105-059999-038736,畑,133.90656664900,35.45843539420,31370,湯梨浜町
3105-059192-038491,畑,133.90923052000,35.46571815620,31370,湯梨浜町
3105-061154-041910,田,133.87166612300,35.44789863310,31370,湯梨浜町
