19,2017-11-18,20:39,1,2,1225,1216
1,2017-11-18,20:40,0,0,1418,1083
2,2017-11-18,20:40,0,0,212,167
3,2017-11-18,20:40,0,0,1433,1574
4,2017-11-18,20:40,0,0,114,88
5,2017-11-18,20:40,0,0,872,534
6,2017-11-18,20:40,0,0,482,322
7,2017-11-18,20:40,0,0,107,232
8,2017-11-18,20:40,0,0,4463,4927
9,2017-11-18,20:40,1,1,2596,2873
10,2017-11-18,20:40,2,4,2853,2868
11,2017-11-18,20:40,0,1,2683,2811
12,2017-11-18,20:40,2,8,2245,2010
13,2017-11-18,20:40,5,1,2695,3268
14,2017-11-18,20:40,0,0,4916,5086
15,2017-11-18,20:40,0,0,1017,731
16,2017-11-18,20:40,0,0,913,802
17,2017-11-18,20:40,0,0,700,461
18,2017-11-18,20:40,0,0,1239,1478
19,2017-11-18,20:40,0,0,1225,1216
1,2017-11-18,20:41,0,0,1418,1083
2,2017-11-18,20:41,0,0,212,167
3,2017-11-18,20:41,0,0,1433,1574
4,2017-11-18,20:41,0,0,114,88
5,2017-11-18,20:41,0,0,872,534
6,2017-11-18,20:41,0,0,482,322
7,2017-11-18,20:41,0,0,107,232
8,2017-11-18,20:41,0,0,4463,4927
9,2017-11-18,20:41,5,1,2601,2874
10,2017-11-18,20:41,6,7,2859,2875
11,2017-11-18,20:41,1,4,2684,2815
12,2017-11-18,20:41,2,3,2247,2013
13,2017-11-18,20:41,8,1,2703,3269
14,2017-11-18,20:41,0,0,4916,5086
15,2017-11-18,20:41,0,0,1017,731
16,2017-11-18,20:41,0,0,913,802
17,2017-11-18,20:41,0,0,700,461
18,2017-11-18,20:41,6,0,1245,1478
19,2017-11-18,20:41,1,0,1226,1216
1,2017-11-18,20:42,0,0,1418,1083
2,2017-11-18,20:42,0,0,212,167
3,2017-11-18,20:42,0,0,1433,1574
4,2017-11-18,20:42,0,0,114,88
5,2017-11-18,20:42,0,0,872,534
6,2017-11-18,20:42,0,0,482,322
7,2017-11-18,20:42,0,0,107,232
8,2017-11-18,20:42,0,0,4463,4927
9,2017-11-18,20:42,1,0,2602,2874
10,2017-11-18,20:42,4,4,2863,2879
11,2017-11-18,20:42,4,3,2688,2818
12,2017-11-18,20:42,1,1,2248,2014
13,2017-11-18,20:42,4,5,2707,3274
14,2017-11-18,20:42,0,0,4916,5086
15,2017-11-18,20:42,0,0,1017,731
16,2017-11-18,20:42,0,0,913,802
17,2017-11-18,20:42,0,0,700,461
18,2017-11-18,20:42,0,2,1245,1480
19,2017-11-18,20:42,1,6,1227,1222
1,2017-11-18,20:43,0,0,1418,1083
2,2017-11-18,20:43,0,0,212,167
3,2017-11-18,20:43,0,0,1433,1574
4,2017-11-18,20:43,0,0,114,88
5,2017-11-18,20:43,0,0,872,534
6,2017-11-18,20:43,0,0,482,322
7,2017-11-18,20:43,0,0,107,232
8,2017-11-18,20:43,0,0,4463,4927
9,2017-11-18,20:43,3,1,2605,2875
10,2017-11-18,20:43,4,6,2867,2885
11,2017-11-18,20:43,0,3,2688,2821
12,2017-11-18,20:43,0,3,2248,2017
13,2017-11-18,20:43,8,9,2715,3283
14,2017-11-18,20:43,0,0,4916,5086
15,2017-11-18,20:43,0,0,1017,731
16,2017-11-18,20:43,0,0,913,802
17,2017-11-18,20:43,0,0,700,461
18,2017-11-18,20:43,0,4,1245,1484
19,2017-11-18,20:43,3,0,1230,1222
1,2017-11-18,20:44,0,0,1418,1083
2,2017-11-18,20:44,0,0,212,167
3,2017-11-18,20:44,0,0,1433,1574
4,2017-11-18,20:44,0,0,114,88
5,2017-11-18,20:44,0,0,872,534
6,2017-11-18,20:44,1,0,483,322
7,2017-11-18,20:44,0,0,107,232
8,2017-11-18,20:44,0,0,4463,4927
9,2017-11-18,20:44,2,3,2607,2878
10,2017-11-18,20:44,0,0,2867,2885
11,2017-11-18,20:44,0,1,2688,2822
12,2017-11-18,20:44,5,5,2253,2022
13,2017-11-18,20:44,7,1,2722,3284
14,2017-11-18,20:44,0,0,4916,5086
15,2017-11-18,20:44,0,0,1017,731
16,2017-11-18,20:44,0,0,913,802
17,2017-11-18,20:44,0,0,700,461
18,2017-11-18,20:44,0,2,1245,1486
19,2017-11-18,20:44,0,0,1230,1222
1,2017-11-18,20:45,0,0,1418,1083
2,2017-11-18,20:45,0,0,212,167
3,2017-11-18,20:45,0,0,1433,1574
4,2017-11-18,20:45,0,0,114,88
5,2017-11-18,20:45,0,0,872,534
6,2017-11-18,20:45,0,0,483,322
7,2017-11-18,20:45,0,0,107,232
8,2017-11-18,20:45,0,0,4463,4927
9,2017-11-18,20:45,0,0,2607,2878
10,2017-11-18,20:45,2,2,2869,2887
11,2017-11-18,20:45,0,1,2688,2823
12,2017-11-18,20:45,0,0,2253,2022
13,2017-11-18,20:45,1,6,2723,3290
14,2017-11-18,20:45,0,0,4916,5086
15,2017-11-18,20:45,0,0,1017,731
16,2017-11-18,20:45,0,0,913,802
17,2017-11-18,20:45,0,0,700,461
18,2017-11-18,20:45,4,5,1249,1491
19,2017-11-18,20:45,0,0,1230,1222
1,2017-11-18,20:46,0,0,1418,1083
2,2017-11-18,20:46,0,0,212,167
3,2017-11-18,20:46,0,0,1433,1574
4,2017-11-18,20:46,0,0,114,88
5,2017-11-18,20:46,0,0,872,534
6,2017-11-18,20:46,0,0,483,322
7,2017-11-18,20:46,0,0,107,232
8,2017-11-18,20:46,0,0,4463,4927
9,2017-11-18,20:46,1,1,2608,2879
10,2017-11-18,20:46,2,0,2871,2887
11,2017-11-18,20:46,0,3,2688,2826
12,2017-11-18,20:46,5,0,2258,2022
13,2017-11-18,20:46,9,0,2732,3290
14,2017-11-18,20:46,0,0,4916,5086
15,2017-11-18,20:46,0,0,1017,731
16,2017-11-18,20:46,0,0,913,802
17,2017-11-18,20:46,0,0,700,461
18,2017-11-18,20:46,1,0,1250,1491
19,2017-11-18,20:46,0,1,1230,1223
1,2017-11-18,20:47,0,0,1418,1083
2,2017-11-18,20:47,0,0,212,167
3,2017-11-18,20:47,0,0,1433,1574
4,2017-11-18,20:47,0,0,114,88
5,2017-11-18,20:47,0,0,872,534
6,2017-11-18,20:47,2,0,485,322
7,2017-11-18,20:47,0,0,107,232
8,2017-11-18,20:47,1,0,4464,4927
9,2017-11-18,20:47,3,4,2611,2883
10,2017-11-18,20:47,0,3,2871,2890
11,2017-11-18,20:47,0,2,2688,2828
12,2017-11-18,20:47,0,3,2258,2025
13,2017-11-18,20:47,7,1,2739,3291
14,2017-11-18,20:47,0,0,4916,5086
15,2017-11-18,20:47,0,0,1017,731
16,2017-11-18,20:47,0,0,913,802
17,2017-11-18,20:47,0,0,700,461
18,2017-11-18,20:47,0,0,1250,1491
19,2017-11-18,20:47,0,0,1230,1223
1,2017-11-18,20:48,0,0,1418,1083
2,2017-11-18,20:48,0,0,212,167
3,2017-11-18,20:48,0,0,1433,1574
4,2017-11-18,20:48,0,0,114,88
5,2017-11-18,20:48,0,0,872,534
6,2017-11-18,20:48,1,0,486,322
7,2017-11-18,20:48,0,0,107,232
8,2017-11-18,20:48,0,1,4464,4928
9,2017-11-18,20:48,2,2,2613,2885
10,2017-11-18,20:48,3,3,2874,2893
11,2017-11-18,20:48,0,5,2688,2833
12,2017-11-18,20:48,6,7,2264,2032
13,2017-11-18,20:48,7,8,2746,3299
14,2017-11-18,20:48,0,0,4916,5086
15,2017-11-18,20:48,0,0,1017,731
16,2017-11-18,20:48,0,0,913,802
17,2017-11-18,20:48,0,0,700,461
18,2017-11-18,20:48,0,0,1250,1491
19,2017-11-18,20:48,3,0,1233,1223
1,2017-11-18,20:49,0,0,1418,1083
2,2017-11-18,20:49,0,0,212,167
3,2017-11-18,20:49,0,0,1433,1574
4,2017-11-18,20:49,0,0,114,88
5,2017-11-18,20:49,0,0,872,534
6,2017-11-18,20:49,0,1,486,323
7,2017-11-18,20:49,0,0,107,232
8,2017-11-18,20:49,0,0,4464,4928
9,2017-11-18,20:49,1,3,2614,2888
10,2017-11-18,20:49,9,3,2883,2896
11,2017-11-18,20:49,1,2,2689,2835
12,2017-11-18,20:49,1,4,2265,2036
13,2017-11-18,20:49,8,4,2754,3303
14,2017-11-18,20:49,0,0,4916,5086
15,2017-11-18,20:49,0,0,1017,731
16,2017-11-18,20:49,0,0,913,802
17,2017-11-18,20:49,0,0,700,461
18,2017-11-18,20:49,0,3,1250,1494
19,2017-11-18,20:49,0,0,1233,1223
1,2017-11-18,20:50,0,0,1418,1083
2,2017-11-18,20:50,0,0,212,167
3,2017-11-18,20:50,0,0,1433,1574
4,2017-11-18,20:50,0,0,114,88
5,2017-11-18,20:50,0,0,872,534
6,2017-11-18,20:50,0,0,486,323
7,2017-11-18,20:50,0,0,107,232
8,2017-11-18,20:50,0,0,4464,4928
9,2017-11-18,20:50,1,0,2615,2888
10,2017-11-18,20:50,5,5,2888,2901
11,2017-11-18,20:50,16,3,2705,2838
12,2017-11-18,20:50,0,7,2265,2043
13,2017-11-18,20:50,13,5,2767,3308
14,2017-11-18,20:50,0,0,4916,5086
15,2017-11-18,20:50,0,0,1017,731
16,2017-11-18,20:50,0,0,913,802
17,2017-11-18,20:50,0,0,700,461
18,2017-11-18,20:50,0,5,1250,1499
19,2017-11-18,20:50,1,0,1234,1223
1,2017-11-18,20:51,0,0,1418,1083
2,2017-11-18,20:51,0,0,212,167
3,2017-11-18,20:51,0,0,1433,1574
4,2017-11-18,20:51,0,0,114,88
5,2017-11-18,20:51,0,0,872,534
6,2017-11-18,20:51,0,0,486,323
7,2017-11-18,20:51,0,0,107,232
8,2017-11-18,20:51,0,0,4464,4928
9,2017-11-18,20:51,3,11,2618,2899
10,2017-11-18,20:51,2,10,2890,2911
11,2017-11-18,20:51,13,3,2718,2841
12,2017-11-18,20:51,1,5,2266,2048
13,2017-11-18,20:51,8,2,2775,3310
14,2017-11-18,20:51,0,0,4916,5086
15,2017-11-18,20:51,0,0,1017,731
16,2017-11-18,20:51,0,0,913,802
17,2017-11-18,20:51,0,0,700,461
18,2017-11-18,20:51,0,0,1250,1499
19,2017-11-18,20:51,0,0,1234,1223
1,2017-11-18,20:52,0,0,1418,1083
2,2017-11-18,20:52,0,0,212,167
3,2017-11-18,20:52,0,0,1433,1574
4,2017-11-18,20:52,0,0,114,88
5,2017-11-18,20:52,0,0,872,534
6,2017-11-18,20:52,0,0,486,323
7,2017-11-18,20:52,0,0,107,232
8,2017-11-18,20:52,0,0,4464,4928
9,2017-11-18,20:52,0,3,2618,2902
10,2017-11-18,20:52,0,4,2890,2915
11,2017-11-18,20:52,1,0,2719,2841
12,2017-11-18,20:52,4,4,2270,2052
13,2017-11-18,20:52,3,2,2778,3312
14,2017-11-18,20:52,0,0,4916,5086
15,2017-11-18,20:52,0,0,1017,731
16,2017-11-18,20:52,0,0,913,802
17,2017-11-18,20:52,0,0,700,461
18,2017-11-18,20:52,0,0,1250,1499
19,2017-11-18,20:52,0,0,1234,1223
1,2017-11-18,20:53,0,0,1418,1083
2,2017-11-18,20:53,0,0,212,167
3,2017-11-18,20:53,0,0,1433,1574
4,2017-11-18,20:53,0,0,114,88
5,2017-11-18,20:53,0,0,872,534
6,2017-11-18,20:53,0,0,486,323
7,2017-11-18,20:53,0,0,107,232
8,2017-11-18,20:53,0,0,4464,4928
9,2017-11-18,20:53,1,1,2619,2903
10,2017-11-18,20:53,2,2,2892,2917
11,2017-11-18,20:53,0,0,2719,2841
12,2017-11-18,20:53,3,2,2273,2054
13,2017-11-18,20:53,7,5,2785,3317
14,2017-11-18,20:53,0,0,4916,5086
15,2017-11-18,20:53,0,0,1017,731
16,2017-11-18,20:53,0,0,913,802
17,2017-11-18,20:53,0,0,700,461
18,2017-11-18,20:53,3,0,1253,1499
19,2017-11-18,20:53,0,0,1234,1223
1,2017-11-18,20:54,0,0,1418,1083
2,2017-11-18,20:54,0,0,212,167
3,2017-11-18,20:54,0,0,1433,1574
4,2017-11-18,20:54,0,0,114,88
5,2017-11-18,20:54,0,0,872,534
6,2017-11-18,20:54,0,0,486,323
7,2017-11-18,20:54,0,0,107,232
8,2017-11-18,20:54,0,0,4464,4928
9,2017-11-18,20:54,2,7,2621,2910
10,2017-11-18,20:54,3,2,2895,2919
11,2017-11-18,20:54,0,0,2719,2841
12,2017-11-18,20:54,0,6,2273,2060
13,2017-11-18,20:54,6,6,2791,3323
14,2017-11-18,20:54,0,0,4916,5086
15,2017-11-18,20:54,0,0,1017,731
16,2017-11-18,20:54,0,0,913,802
17,2017-11-18,20:54,0,0,700,461
18,2017-11-18,20:54,0,3,1253,1502
19,2017-11-18,20:54,0,2,1234,1225
1,2017-11-18,20:55,0,0,1418,1083
2,2017-11-18,20:55,0,0,212,167
3,2017-11-18,20:55,0,0,1433,1574
4,2017-11-18,20:55,0,0,114,88
5,2017-11-18,20:55,0,0,872,534
6,2017-11-18,20:55,1,0,487,323
7,2017-11-18,20:55,0,0,107,232
8,2017-11-18,20:55,0,0,4464,4928
9,2017-11-18,20:55,2,2,2623,2912
10,2017-11-18,20:55,0,1,2895,2920
11,2017-11-18,20:55,1,1,2720,2842
12,2017-11-18,20:55,3,3,2276,2063
13,2017-11-18,20:55,2,1,2793,3324
14,2017-11-18,20:55,0,0,4916,5086
15,2017-11-18,20:55,0,0,1017,731
16,2017-11-18,20:55,0,0,913,802
17,2017-11-18,20:55,0,0,700,461
18,2017-11-18,20:55,0,0,1253,1502
19,2017-11-18,20:55,0,0,1234,1225
1,2017-11-18,20:56,0,0,1418,1083
2,2017-11-18,20:56,0,0,212,167
3,2017-11-18,20:56,0,0,1433,1574
4,2017-11-18,20:56,0,0,114,88
5,2017-11-18,20:56,0,0,872,534
6,2017-11-18,20:56,0,0,487,323
7,2017-11-18,20:56,0,0,107,232
8,2017-11-18,20:56,0,1,4464,4929
9,2017-11-18,20:56,2,2,2625,2914
10,2017-11-18,20:56,1,2,2896,2922
11,2017-11-18,20:56,0,2,2720,2844
12,2017-11-18,20:56,0,5,2276,2068
13,2017-11-18,20:56,2,3,2795,3327
14,2017-11-18,20:56,0,0,4916,5086
15,2017-11-18,20:56,0,0,1017,731
16,2017-11-18,20:56,0,0,913,802
17,2017-11-18,20:56,0,0,700,461
18,2017-11-18,20:56,0,0,1253,1502
19,2017-11-18,20:56,0,0,1234,1225
1,2017-11-18,20:57,0,0,1418,1083
2,2017-11-18,20:57,0,0,212,167
3,2017-11-18,20:57,0,0,1433,1574
4,2017-11-18,20:57,0,0,114,88
5,2017-11-18,20:57,0,0,872,534
6,2017-11-18,20:57,0,0,487,323
7,2017-11-18,20:57,0,0,107,232
8,2017-11-18,20:57,0,0,4464,4929
9,2017-11-18,20:57,2,2,2627,2916
10,2017-11-18,20:57,0,0,2896,2922
11,2017-11-18,20:57,0,2,2720,2846
12,2017-11-18,20:57,1,0,2277,2068
13,2017-11-18,20:57,4,4,2799,3331
14,2017-11-18,20:57,0,0,4916,5086
15,2017-11-18,20:57,0,0,1017,731
16,2017-11-18,20:57,0,0,913,802
17,2017-11-18,20:57,0,0,700,461
18,2017-11-18,20:57,0,6,1253,1508
19,2017-11-18,20:57,0,0,1234,1225
1,2017-11-18,20:58,0,0,1418,1083
2,2017-11-18,20:58,0,0,212,167
3,2017-11-18,20:58,0,0,1433,1574
4,2017-11-18,20:58,0,0,114,88
5,2017-11-18,20:58,0,0,872,534
6,2017-11-18,20:58,2,0,489,323
7,2017-11-18,20:58,0,1,107,233
8,2017-11-18,20:58,0,2,4464,4931
9,2017-11-18,20:58,0,2,2627,2918
10,2017-11-18,20:58,0,0,2896,2922
11,2017-11-18,20:58,0,2,2720,2848
12,2017-11-18,20:58,2,3,2279,2071
13,2017-11-18,20:58,1,3,2800,3334
14,2017-11-18,20:58,0,0,4916,5086
15,2017-11-18,20:58,0,0,1017,731
16,2017-11-18,20:58,0,0,913,802
17,2017-11-18,20:58,0,0,700,461
18,2017-11-18,20:58,0,0,1253,1508
19,2017-11-18,20:58,0,0,1234,1225
1,2017-11-18,20:59,0,0,1418,1083
2,2017-11-18,20:59,0,0,212,167
3,2017-11-18,20:59,0,0,1433,1574
4,2017-11-18,20:59,0,0,114,88
5,2017-11-18,20:59,0,0,872,534
6,2017-11-18,20:59,0,0,489,323
7,2017-11-18,20:59,0,0,107,233
8,2017-11-18,20:59,0,1,4464,4932
9,2017-11-18,20:59,2,1,2629,2919
10,2017-11-18,20:59,1,3,2897,2925
11,2017-11-18,20:59,0,1,2720,2849
12,2017-11-18,20:59,1,2,2280,2073
13,2017-11-18,20:59,8,2,2808,3336
14,2017-11-18,20:59,0,0,4916,5086
15,2017-11-18,20:59,0,2,1017,733
16,2017-11-18,20:59,0,0,913,802
17,2017-11-18,20:59,0,0,700,461
18,2017-11-18,20:59,1,1,1254,1509
19,2017-11-18,20:59,2,1,1236,1226
1,2017-11-18,21:00,0,0,1418,1083
2,2017-11-18,21:00,0,0,212,167
3,2017-11-18,21:00,0,0,1433,1574
4,2017-11-18,21:00,0,0,114,88
5,2017-11-18,21:00,0,0,872,534
6,2017-11-18,21:00,0,0,489,323
7,2017-11-18,21:00,0,0,107,233
8,2017-11-18,21:00,0,1,4464,4933
9,2017-11-18,21:00,0,3,2629,2922
10,2017-11-18,21:00,3,0,2900,2925
11,2017-11-18,21:00,0,1,2720,2850
12,2017-11-18,21:00,1,2,2281,2075
13,2017-11-18,21:00,1,2,2809,3338
14,2017-11-18,21:00,0,0,4916,5086
15,2017-11-18,21:00,0,0,1017,733
16,2017-11-18,21:00,0,0,913,802
17,2017-11-18,21:00,0,0,700,461
18,2017-11-18,21:00,5,8,1259,1517
19,2017-11-18,21:00,2,0,1238,1226
1,2017-11-18,21:01,0,0,1418,1083
2,2017-11-18,21:01,0,0,212,167
3,2017-11-18,21:01,0,0,1433,1574
4,2017-11-18,21:01,0,0,114,88
5,2017-11-18,21:01,0,0,872,534
6,2017-11-18,21:01,0,0,489,323
7,2017-11-18,21:01,0,0,107,233
8,2017-11-18,21:01,0,0,4464,4933
9,2017-11-18,21:01,0,0,2629,2922
10,2017-11-18,21:01,2,2,2902,2927
11,2017-11-18,21:01,0,0,2720,2850
12,2017-11-18,21:01,0,1,2281,2076
13,2017-11-18,21:01,9,0,2818,3338
14,2017-11-18,21:01,0,0,4916,5086
15,2017-11-18,21:01,0,0,1017,733
16,2017-11-18,21:01,0,0,913,802
17,2017-11-18,21:01,0,0,700,461
18,2017-11-18,21:01,0,0,1259,1517
19,2017-11-18,21:01,0,0,1238,1226
1,2017-11-18,21:02,0,0,1418,1083
2,2017-11-18,21:02,0,0,212,167
3,2017-11-18,21:02,0,0,1433,1574
4,2017-11-18,21:02,0,0,114,88
5,2017-11-18,21:02,0,0,872,534
6,2017-11-18,21:02,0,0,489,323
7,2017-11-18,21:02,0,0,107,233
8,2017-11-18,21:02,0,4,4464,4937
9,2017-11-18,21:02,0,4,2629,2926
10,2017-11-18,21:02,4,4,2906,2931
11,2017-11-18,21:02,0,0,2720,2850
12,2017-11-18,21:02,2,4,2283,2080
13,2017-11-18,21:02,5,4,2823,3342
14,2017-11-18,21:02,0,0,4916,5086
15,2017-11-18,21:02,0,0,1017,733
16,2017-11-18,21:02,0,0,913,802
17,2017-11-18,21:02,0,0,700,461
18,2017-11-18,21:02,0,0,1259,1517
19,2017-11-18,21:02,0,0,1238,1226
1,2017-11-18,21:03,0,0,1418,1083
2,2017-11-18,21:03,0,0,212,167
3,2017-11-18,21:03,0,0,1433,1574
4,2017-11-18,21:03,0,0,114,88
5,2017-11-18,21:03,0,0,872,534
6,2017-11-18,21:03,0,0,489,323
7,2017-11-18,21:03,0,0,107,233
8,2017-11-18,21:03,0,0,4464,4937
9,2017-11-18,21:03,0,6,2629,2932
10,2017-11-18,21:03,13,4,2919,2935
11,2017-11-18,21:03,14,0,2734,2850
12,2017-11-18,21:03,3,5,2286,2085
13,2017-11-18,21:03,3,3,2826,3345
14,2017-11-18,21:03,0,0,4916,5086
15,2017-11-18,21:03,0,0,1017,733
16,2017-11-18,21:03,0,0,913,802
17,2017-11-18,21:03,0,0,700,461
18,2017-11-18,21:03,0,0,1259,1517
19,2017-11-18,21:03,0,0,1238,1226
1,2017-11-18,21:04,0,0,1418,1083
2,2017-11-18,21:04,0,0,212,167
3,2017-11-18,21:04,0,0,1433,1574
4,2017-11-18,21:04,0,0,114,88
5,2017-11-18,21:04,0,0,872,534
6,2017-11-18,21:04,0,0,489,323
7,2017-11-18,21:04,0,0,107,233
8,2017-11-18,21:04,0,0,4464,4937
9,2017-11-18,21:04,3,4,2632,2936
10,2017-11-18,21:04,1,7,2920,2942
11,2017-11-18,21:04,2,1,2736,2851
12,2017-11-18,21:04,1,3,2287,2088
13,2017-11-18,21:04,11,14,2837,3359
14,2017-11-18,21:04,0,0,4916,5086
15,2017-11-18,21:04,0,0,1017,733
16,2017-11-18,21:04,0,0,913,802
17,2017-11-18,21:04,0,0,700,461
18,2017-11-18,21:04,5,0,1264,1517
19,2017-11-18,21:04,0,5,1238,1231
1,2017-11-18,21:05,0,0,1418,1083
2,2017-11-18,21:05,0,0,212,167
3,2017-11-18,21:05,0,0,1433,1574
4,2017-11-18,21:05,0,0,114,88
5,2017-11-18,21:05,0,0,872,534
6,2017-11-18,21:05,0,0,489,323
7,2017-11-18,21:05,0,0,107,233
8,2017-11-18,21:05,0,0,4464,4937
9,2017-11-18,21:05,1,2,2633,2938
10,2017-11-18,21:05,7,6,2927,2948
11,2017-11-18,21:05,0,0,2736,2851
12,2017-11-18,21:05,5,4,2292,2092
13,2017-11-18,21:05,7,2,2844,3361
14,2017-11-18,21:05,0,0,4916,5086
15,2017-11-18,21:05,0,0,1017,733
16,2017-11-18,21:05,0,0,913,802
17,2017-11-18,21:05,0,0,700,461
18,2017-11-18,21:05,0,0,1264,1517
19,2017-11-18,21:05,0,0,1238,1231
1,2017-11-18,21:06,0,0,1418,1083
2,2017-11-18,21:06,0,0,212,167
3,2017-11-18,21:06,0,0,1433,1574
4,2017-11-18,21:06,0,0,114,88
5,2017-11-18,21:06,0,0,872,534
6,2017-11-18,21:06,0,0,489,323
7,2017-11-18,21:06,0,0,107,233
8,2017-11-18,21:06,0,0,4464,4937
9,2017-11-18,21:06,1,4,2634,2942
10,2017-11-18,21:06,0,5,2927,2953
11,2017-11-18,21:06,0,1,2736,2852
12,2017-11-18,21:06,1,2,2293,2094
13,2017-11-18,21:06,6,0,2850,3361
14,2017-11-18,21:06,0,0,4916,5086
15,2017-11-18,21:06,0,0,1017,733
16,2017-11-18,21:06,0,0,913,802
17,2017-11-18,21:06,0,0,700,461
18,2017-11-18,21:06,0,0,1264,1517
19,2017-11-18,21:06,0,0,1238,1231
1,2017-11-18,21:07,0,0,1418,1083
2,2017-11-18,21:07,0,0,212,167
3,2017-11-18,21:07,0,0,1433,1574
4,2017-11-18,21:07,0,0,114,88
5,2017-11-18,21:07,0,0,872,534
6,2017-11-18,21:07,0,0,489,323
7,2017-11-18,21:07,0,0,107,233
8,2017-11-18,21:07,0,0,4464,4937
9,2017-11-18,21:07,1,2,2635,2944
10,2017-11-18,21:07,0,4,2927,2957
11,2017-11-18,21:07,0,1,2736,2853
12,2017-11-18,21:07,5,3,2298,2097
13,2017-11-18,21:07,6,3,2856,3364
14,2017-11-18,21:07,0,0,4916,5086
15,2017-11-18,21:07,0,0,1017,733
16,2017-11-18,21:07,0,0,913,802
17,2017-11-18,21:07,0,0,700,461
18,2017-11-18,21:07,0,0,1264,1517
19,2017-11-18,21:07,0,0,1238,1231
1,2017-11-18,21:08,0,0,1418,1083
2,2017-11-18,21:08,0,0,212,167
3,2017-11-18,21:08,0,0,1433,1574
4,2017-11-18,21:08,0,0,114,88
5,2017-11-18,21:08,0,0,872,534
6,2017-11-18,21:08,0,0,489,323
7,2017-11-18,21:08,0,0,107,233
8,2017-11-18,21:08,0,0,4464,4937
9,2017-11-18,21:08,5,0,2640,2944
10,2017-11-18,21:08,4,4,2931,2961
11,2017-11-18,21:08,0,0,2736,2853
12,2017-11-18,21:08,1,5,2299,2102
13,2017-11-18,21:08,1,4,2857,3368
14,2017-11-18,21:08,0,0,4916,5086
15,2017-11-18,21:08,0,0,1017,733
16,2017-11-18,21:08,0,0,913,802
17,2017-11-18,21:08,0,0,700,461
18,2017-11-18,21:08,2,2,1266,1519
19,2017-11-18,21:08,0,0,1238,1231
1,2017-11-18,21:09,0,0,1418,1083
2,2017-11-18,21:09,0,0,212,167
3,2017-11-18,21:09,0,0,1433,1574
4,2017-11-18,21:09,0,0,114,88
5,2017-11-18,21:09,0,0,872,534
6,2017-11-18,21:09,0,0,489,323
7,2017-11-18,21:09,0,0,107,233
8,2017-11-18,21:09,0,0,4464,4937
9,2017-11-18,21:09,2,1,2642,2945
10,2017-11-18,21:09,4,0,2935,2961
11,2017-11-18,21:09,0,2,2736,2855
12,2017-11-18,21:09,1,1,2300,2103
13,2017-11-18,21:09,5,3,2862,3371
14,2017-11-18,21:09,0,0,4916,5086
15,2017-11-18,21:09,0,0,1017,733
16,2017-11-18,21:09,0,0,913,802
17,2017-11-18,21:09,0,0,700,461
18,2017-11-18,21:09,0,0,1266,1519
19,2017-11-18,21:09,0,0,1238,1231
1,2017-11-18,21:10,0,0,1418,1083
2,2017-11-18,21:10,0,0,212,167
3,2017-11-18,21:10,0,0,1433,1574
4,2017-11-18,21:10,0,0,114,88
5,2017-11-18,21:10,0,0,872,534
6,2017-11-18,21:10,0,0,489,323
7,2017-11-18,21:10,0,0,107,233
8,2017-11-18,21:10,0,0,4464,4937
9,2017-11-18,21:10,3,2,2645,2947
10,2017-11-18,21:10,7,4,2942,2965
11,2017-11-18,21:10,0,0,2736,2855
12,2017-11-18,21:10,11,7,2311,2110
13,2017-11-18,21:10,7,1,2869,3372
14,2017-11-18,21:10,0,0,4916,5086
15,2017-11-18,21:10,0,0,1017,733
16,2017-11-18,21:10,0,0,913,802
17,2017-11-18,21:10,0,0,700,461
18,2017-11-18,21:10,0,0,1266,1519
19,2017-11-18,21:10,0,0,1238,1231
1,2017-11-18,21:11,0,0,1418,1083
2,2017-11-18,21:11,0,0,212,167
3,2017-11-18,21:11,0,0,1433,1574
4,2017-11-18,21:11,0,0,114,88
5,2017-11-18,21:11,0,0,872,534
6,2017-11-18,21:11,0,0,489,323
7,2017-11-18,21:11,0,0,107,233
8,2017-11-18,21:11,0,0,4464,4937
9,2017-11-18,21:11,0,2,2645,2949
10,2017-11-18,21:11,5,0,2947,2965
11,2017-11-18,21:11,0,0,2736,2855
12,2017-11-18,21:11,0,4,2311,2114
13,2017-11-18,21:11,0,6,2869,3378
14,2017-11-18,21:11,0,0,4916,5086
15,2017-11-18,21:11,0,0,1017,733
16,2017-11-18,21:11,0,0,913,802
17,2017-11-18,21:11,0,0,700,461
18,2017-11-18,21:11,0,0,1266,1519
19,2017-11-18,21:11,0,0,1238,1231
1,2017-11-18,21:12,0,0,1418,1083
2,2017-11-18,21:12,0,0,212,167
3,2017-11-18,21:12,0,0,1433,1574
4,2017-11-18,21:12,0,0,114,88
5,2017-11-18,21:12,0,0,872,534
6,2017-11-18,21:12,0,0,489,323
7,2017-11-18,21:12,0,0,107,233
8,2017-11-18,21:12,0,0,4464,4937
9,2017-11-18,21:12,1,1,2646,2950
10,2017-11-18,21:12,0,2,2947,2967
11,2017-11-18,21:12,0,0,2736,2855
12,2017-11-18,21:12,0,6,2311,2120
13,2017-11-18,21:12,2,2,2871,3380
14,2017-11-18,21:12,0,0,4916,5086
15,2017-11-18,21:12,0,0,1017,733
16,2017-11-18,21:12,0,0,913,802
17,2017-11-18,21:12,0,0,700,461
18,2017-11-18,21:12,0,0,1266,1519
19,2017-11-18,21:12,0,0,1238,1231
1,2017-11-18,21:13,0,0,1418,1083
2,2017-11-18,21:13,0,0,212,167
