﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-2468350047393,畑,140.82009281100,41.77643384370,01202,函館市
0111-2401810042242,畑,140.75860944100,41.83663652730,01202,函館市
0111-2382040041769,畑,140.75304870700,41.85446306220,01202,函館市
0111-2463590048476,畑,140.83315396700,41.78065736340,01202,函館市
0111-2402800042348,畑,140.75987883600,41.83574285220,01202,函館市
0111-2460790047641,畑,140.82313290400,41.78322900380,01202,函館市
0111-2458980049159,畑,140.84141613900,41.78477104830,01202,函館市
0111-2395510040038,畑,140.73211816600,41.84242685810,01202,函館市
0111-2381190041904,畑,140.75468245900,41.85522762340,01202,函館市
0111-2394080038037,畑,140.70802382800,41.84381795610,01202,函館市
0111-2469560047747,畑,140.82434552000,41.77533004440,01202,函館市
0111-2385860042117,畑,140.75722205000,41.85100777380,01202,函館市
0111-2474200049372,畑,140.84384746900,41.77104706940,01202,函館市
0111-2481860050094,畑,140.85246713800,41.76411181280,01202,函館市
0111-2444350049199,畑,140.84201182000,41.79793499630,01202,函館市
0111-2476390053285,畑,140.89089731200,41.76882337850,01202,函館市
0111-2417520046161,畑,140.80567330000,41.82227686270,01202,函館市
0111-2462190048564,畑,140.83423378800,41.78191730290,01202,函館市
0111-2483080052770,畑,140.88463877600,41.76283846790,01202,函館市
0111-2398630039045,畑,140.72014242300,41.83966878960,01202,函館市
0111-2447180047274,田,140.81882665700,41.79550524330,01202,函館市
0111-2403160037750,田,140.70452057000,41.83565334190,01202,函館市
0111-2469880048449,畑,140.83277840100,41.77499445480,01202,函館市
0111-2403410039511,畑,140.72571655600,41.83533919970,01202,函館市
0111-2466900052619,畑,140.88297097700,41.77741679560,01202,函館市
0111-2381130042231,畑,140.75862873300,41.85526463650,01202,函館市
0111-2490300052623,畑,140.88280809400,41.75634496460,01202,函館市
0111-2393130037548,田,140.70214984500,41.84469374760,01202,函館市
0111-2373930041887,畑,140.75452799400,41.86176093220,01202,函館市
0111-2413230045201,畑,140.79414909600,41.82619692460,01202,函館市
0111-2450010048304,畑,140.83120171500,41.79289694570,01202,函館市
0111-2405500050453,畑,140.85707648300,41.83261538280,01202,函館市
0111-2496230053679,畑,140.89545237700,41.75093545290,01202,函館市
0111-2480860052950,畑,140.88682333600,41.76482570270,01202,函館市
0111-2402770043133,畑,140.76932349100,41.83573232100,01202,函館市
0111-2393570042521,畑,140.76203080600,41.84404381970,01202,函館市
0111-2396770039259,畑,140.72272126200,41.84133352310,01202,函館市
0111-2398540037700,田,140.70394885900,41.83981326060,01202,函館市
0111-2474520052384,畑,140.88006785400,41.77056999510,01202,函館市
0111-2476760052052,畑,140.87606172800,41.76857054580,01202,函館市
0111-2467460048672,畑,140.83548336700,41.77716026590,01202,函館市
0111-2447820050245,畑,140.85457004600,41.79474877440,01202,函館市
0111-2368590041983,畑,140.75572393400,41.86656829690,01202,函館市
0111-2472770048131,畑,140.82893766300,41.77241021870,01202,函館市
0111-2480480049976,畑,140.85106258200,41.76536178910,01202,函館市
0111-2463520049561,畑,140.84620909600,41.78065096280,01202,函館市
0111-2382080040787,畑,140.74122695700,41.85448456400,01202,函館市
0111-2378310041170,畑,140.74586434400,41.85785243410,01202,函館市
0111-2459060048865,畑,140.83787915000,41.78471267520,01202,函館市
0111-2384710041929,畑,140.75496382900,41.85205116350,01202,函館市
0111-2411780038305,畑,140.71114725900,41.82786383210,01202,函館市
0111-2432090047978,畑,140.82742101900,41.80905342950,01202,函館市
0111-2404870041535,畑,140.75007545800,41.83392088830,01202,函館市
0111-2386660042078,畑,140.75673650900,41.85029389560,01202,函館市
0111-2428110039293,畑,140.72292878600,41.81310810130,01202,函館市
0111-2489940053098,畑,140.88852096500,41.75664075920,01202,函館市
0111-2392990038548,畑,140.71419021700,41.84476683410,01202,函館市
0111-2466900052346,畑,140.87968213500,41.77743107670,01202,函館市
0111-2399970038982,畑,140.71937403900,41.83846322310,01202,函館市
0111-2489100052958,畑,140.88684808400,41.75740705460,01202,函館市
0111-2441490046922,畑,140.81463678700,41.80065294680,01202,函館市
0111-2456660049975,畑,140.85125344800,41.78680359870,01202,函館市
0111-2396300038994,畑,140.71953766100,41.84176781710,01202,函館市
0111-2372680042062,畑,140.75665091700,41.86288036200,01202,函館市
0111-2403410041896,畑,140.75443275800,41.83521788220,01202,函館市
0111-2443110051737,畑,140.87255909800,41.79889586640,01202,函館市
0111-2400690039362,畑,140.72394402400,41.83779844240,01202,函館市
0111-2445960048535,畑,140.83400800400,41.79653278320,01202,函館市
0111-2398630041707,畑,140.75218386000,41.83953168600,01202,函館市
0111-2397490038627,畑,140.71510592200,41.84071226850,01202,函館市
0111-2415730049701,畑,140.84829166700,41.82367352380,01202,函館市
0111-2395060038273,畑,140.71087074600,41.84291794100,01202,函館市
0111-2458970050014,田,140.85169543800,41.78472467700,01202,函館市
0111-2439450051148,田,140.86551115200,41.80222742050,01202,函館市
0111-2394050038581,畑,140.71457775900,41.84381139330,01202,函館市
0111-2480730052052,畑,140.87601977800,41.76500128890,01202,函館市
0111-2456240050178,畑,140.85370044900,41.78716915210,01202,函館市
0111-2407950043970,畑,140.77936630000,41.83102174020,01202,函館市
0111-2419230050555,畑,140.85854962300,41.82046507230,01202,函館市
0111-2430560046464,畑,140.80921957000,41.81051789180,01202,函館市
0111-2464470048029,畑,140.82777075800,41.77988891170,01202,函館市
0111-2446330058139,畑,140.94956673300,41.79554731170,01202,函館市
0111-2477830052642,畑,140.88314373500,41.76757481790,01202,函館市
0111-2475650051245,畑,140.86636556700,41.76962685400,01202,函館市
0111-2369310041981,畑,140.75569165300,41.86591586230,01202,函館市
0111-2395720037853,田,140.70579946200,41.84234790260,01202,函館市
0111-2376880041116,畑,140.74522306300,41.85914384410,01202,函館市
0111-2413360038393,田,140.71218715200,41.82643387960,01202,函館市
0111-2457540049150,畑,140.84131649800,41.78606567830,01202,函館市
0111-2433740051175,畑,140.86587956800,41.80736846430,01202,函館市
0111-2469920052899,畑,140.88631077200,41.77467408180,01202,函館市
0111-2392730042559,畑,140.76248858600,41.84479829770,01202,函館市
0111-2397090037535,田,140.70196483800,41.84112658520,01202,函館市
0111-2477840052712,畑,140.88399278200,41.76755847160,01202,函館市
0111-2389900041495,畑,140.74969944600,41.84739989270,01202,函館市
0111-2402040037679,田,140.70366791900,41.83666368700,01202,函館市
0111-2399770042005,畑,140.75576462100,41.83848787320,01202,函館市
0111-2479880052596,畑,140.88257004500,41.76572577700,01202,函館市
0111-2468040048462,畑,140.83295986700,41.77665136850,01202,函館市
0111-2450060051119,畑,140.86506977900,41.79267566250,01202,函館市
0111-2446200050345,畑,140.85579096600,41.79619982900,01202,函館市
0111-2393740038355,畑,140.71186484700,41.84410759660,01202,函館市
0111-2423660044440,畑,140.78491084100,41.81684810650,01202,函館市
0111-2396820040775,畑,140.74098285500,41.84120737410,01202,函館市
0111-2397250037939,田,140.70683434900,41.84096651890,01202,函館市
0111-2400260038893,畑,140.71829308700,41.83820972890,01202,函館市
0111-2418450046114,畑,140.80509099700,41.82144626340,01202,函館市
0111-2401070039019,畑,140.71981371600,41.83747237450,01202,函館市
0111-2446110047187,田,140.81779023600,41.79647755700,01202,函館市
0111-2394440041877,畑,140.75426966600,41.84329639820,01202,函館市
0111-2467560047314,畑,140.81914551100,41.77715260710,01202,函館市
0111-2396440041911,畑,140.75465503700,41.84149426930,01202,函館市
0111-2401010037994,田,140.70747171200,41.83757883440,01202,函館市
0111-2439520047075,畑,140.81649931800,41.80241065340,01202,函館市
0111-2380080041165,畑,140.74579582600,41.85626712350,01202,函館市
0111-2381670040691,畑,140.74006695300,41.85485619680,01202,函館市
0111-2434790046609,畑,140.81092979900,41.80670446570,01202,函館市
0111-2377900040579,畑,140.73875080400,41.85825791100,01202,函館市
0111-2431960046582,畑,140.81062296000,41.80924914320,01202,函館市
0111-2440110046202,畑,140.80598902900,41.80193453630,01202,函館市
0111-2443140048765,畑,140.83680670800,41.79905673360,01202,函館市
0111-2378750041069,畑,140.74464686500,41.85746852140,01202,函館市
0111-2450030051209,畑,140.86614948800,41.79269841510,01202,函館市
0111-2485710054096,畑,140.90055690500,41.76038166840,01202,函館市
0111-2462610051825,畑,140.87345148100,41.78132548950,01202,函館市
0111-2443980045454,畑,140.79695749300,41.79849208830,01202,函館市
0111-2466870049523,畑,140.84573139600,41.77763923740,01202,函館市
0111-2477010052273,畑,140.87871785500,41.76833465640,01202,函館市
0111-2473950052702,畑,140.88390436600,41.77106053170,01202,函館市
0111-2499540055406,畑,140.91618984800,41.74784036930,01202,函館市
0111-2463470052065,畑,140.87632770200,41.78053693240,01202,函館市
0111-2441540059315,畑,140.96376271500,41.79977484820,01202,函館市
0111-2379840041007,畑,140.74389593600,41.85648846210,01202,函館市
0111-2430640045041,畑,140.79208541200,41.81053070560,01202,函館市
0111-2485540053428,畑,140.89252822400,41.76057684920,01202,函館市
0111-2440500048742,畑,140.83655071200,41.80143482830,01202,函館市
0111-2410750038568,田,140.71431394600,41.82877637920,01202,函館市
0111-2401370038930,畑,140.71873315500,41.83720437660,01202,函館市
0111-2390330042432,畑,140.76098089300,41.84696932690,01202,函館市
0111-2472430048574,畑,140.83427183900,41.77269111900,01202,函館市
0111-2454170050468,田,140.85719892500,41.78901322490,01202,函館市
0111-2442470048350,畑,140.83181069900,41.79968229340,01202,函館市
0111-2463880052377,畑,140.88008328000,41.78015251290,01202,函館市
0111-2431240047397,畑,140.82043772600,41.80984815350,01202,函館市
0111-2404460042345,畑,140.75983328700,41.83424523950,01202,函館市
0111-2449370045150,畑,140.79326025400,41.79365795910,01202,函館市
0111-2443810049320,畑,140.84347720000,41.79841545520,01202,函館市
0111-2434310047455,畑,140.82110989500,41.80708159440,01202,函館市
0111-2488190052353,畑,140.87958144400,41.75826274760,01202,函館市
0111-2477660053185,畑,140.88967594400,41.76769166950,01202,函館市
0111-2399150039271,畑,140.72286028400,41.83918713250,01202,函館市
0111-2480640050740,田,140.86024591500,41.76516584350,01202,函館市
0111-2487950053904,畑,140.89822925500,41.75837118580,01202,函館市
0111-2399650041624,畑,140.75117859400,41.83861566690,01202,函館市
0111-2383160040294,畑,140.73528541100,41.85353024240,01202,函館市
0111-2484970054145,畑,140.90115192100,41.76104146570,01202,函館市
0111-2453090048405,畑,140.83238732100,41.79011944200,01202,函館市
0111-2405500044009,畑,140.77985999700,41.83322523350,01202,函館市
0111-2465570048112,畑,140.82876634800,41.77890105500,01202,函館市
0111-2502800055158,畑,140.91317843000,41.74492161640,01202,函館市
0111-2477890049928,畑,140.85050820800,41.76769338580,01202,函館市
0111-2393900038253,畑,140.71063038500,41.84396123730,01202,函館市
0111-2483410053123,畑,140.88888679600,41.76251932950,01202,函館市
0111-2383300041957,畑,140.75530714000,41.85332137170,01202,函館市
0111-2382260055997,畑,140.92439868600,41.85339134230,01202,函館市
0111-2387230041344,畑,140.74790275100,41.84981806920,01202,函館市
0111-2470720048259,畑,140.83048917700,41.77424958650,01202,函館市
0111-2422780049319,畑,140.84363599900,41.81734852230,01202,函館市
0111-2477180051588,畑,140.87047584700,41.76822792900,01202,函館市
0111-2472400053079,畑,140.88845168000,41.77242909740,01202,函館市
0111-2484940053541,畑,140.89389723700,41.76111325790,01202,函館市
0111-2484930053619,畑,140.89482672100,41.76111300920,01202,函館市
0111-2468760049322,畑,140.84328981500,41.77594749000,01202,函館市
0111-2399610038749,畑,140.71657097700,41.83880040180,01202,函館市
0111-2404290043903,畑,140.77859103800,41.83431520530,01202,函館市
0111-2482270049152,畑,140.84114248600,41.76379781870,01202,函館市
0111-2469600052539,畑,140.88197716200,41.77498496510,01202,函館市
0111-2408640040667,田,140.73959976200,41.83056917830,01202,函館市
0111-2405840038453,田,140.71296050400,41.83320227330,01202,函館市
0111-2407020043839,畑,140.77780149100,41.83186537340,01202,函館市
0111-2480120052311,畑,140.87915165200,41.76553498520,01202,函館市
0111-2468260049599,畑,140.84662897400,41.77638584720,01202,函館市
0111-2486570052007,畑,140.87543799300,41.75974320400,01202,函館市
0111-2489690052934,畑,140.88655190000,41.75687755280,01202,函館市
0111-2386700041087,畑,140.74481240200,41.85030420340,01202,函館市
0111-2463400049017,畑,140.83967339600,41.78079846700,01202,函館市
0111-2397160041634,畑,140.75131994000,41.84086343400,01202,函館市
0111-2404420050506,畑,140.85807853800,41.83380436120,01202,函館市
0111-2447390049304,畑,140.84325399000,41.79519233840,01202,函館市
0111-2468780052932,畑,140.88670957100,41.77569751860,01202,函館市
0111-2398750037617,田,140.70294773100,41.83963072240,01202,函館市
0111-2406080042671,畑,140.76373972800,41.83277154810,01202,函館市
0111-2483290049614,畑,140.84668325400,41.76285168100,01202,函館市
0111-2373360041999,畑,140.75588368400,41.86227271200,01202,函館市
0111-2397250037446,田,140.70089697900,41.84098852160,01202,函館市
0111-2485620051532,畑,140.86972603900,41.76062859100,01202,函館市
0111-2462800048378,畑,140.83199210900,41.78137107460,01202,函館市
0111-2474630052625,畑,140.88297311600,41.77044955310,01202,函館市
0111-2372420041053,畑,140.74450068500,41.86316214730,01202,函館市
0111-2485030052706,畑,140.88385761800,41.76108829590,01202,函館市
0111-2474400051778,畑,140.87278975200,41.77071226030,01202,函館市
0111-2438290049077,畑,140.84059952700,41.80339712920,01202,函館市
0111-2429190047534,畑,140.82209920700,41.81169174480,01202,函館市
0111-2488390051612,畑,140.87067156500,41.75812744160,01202,函館市
0111-2418400044230,畑,140.78241802800,41.82159138380,01202,函館市
0111-2491670052830,畑,140.88528669600,41.75509565320,01202,函館市
0111-2485960053230,畑,140.89014068500,41.76020808610,01202,函館市
0111-2397930042341,畑,140.75982915900,41.84012633270,01202,函館市
0111-2467100047438,畑,140.82064129400,41.77755969700,01202,函館市
0111-2483210051643,畑,140.87107959900,41.76279728220,01202,函館市
0111-2380010055124,畑,140.91390209700,41.85547585230,01202,函館市
0111-2375920041071,畑,140.74468681200,41.86001347300,01202,函館市
0111-2437120047405,畑,140.82049259100,41.80455541020,01202,函館市
0111-2481330049800,畑,140.84893204900,41.76460373950,01202,函館市
0111-2427280039737,畑,140.72828009700,41.81383808280,01202,函館市
0111-2382310041858,畑,140.75411953400,41.85422057590,01202,函館市
0111-2500360055290,畑,140.91477794500,41.74710972820,01202,函館市
0111-2379260041295,畑,140.74736455200,41.85699133390,01202,函館市
0111-2464880052492,畑,140.88145828900,41.77923845280,01202,函館市
0111-2481640051656,畑,140.87125942600,41.76420883570,01202,函館市
0111-2395420042022,畑,140.75600963900,41.84240683030,01202,函館市
0111-2445730057459,畑,140.94139171000,41.79614197650,01202,函館市
0111-2473500051006,田,140.86350696700,41.77157961290,01202,函館市
0111-2481520051554,畑,140.87003007900,41.76432415430,01202,函館市
0111-2404150041993,畑,140.75559467500,41.83454999630,01202,函館市
0111-2406800040628,畑,140.73914300800,41.83223643920,01202,函館市
0111-2412570040333,畑,140.73554818900,41.82705330050,01202,函館市
0111-2447310048803,畑,140.83722293300,41.79529418070,01202,函館市
0111-2476570050092,畑,140.85249108200,41.76887244810,01202,函館市
0111-2452520049019,畑,140.83978766900,41.79059353570,01202,函館市
0111-2477580051260,畑,140.86652813300,41.76788903840,01202,函館市
0111-2460160047820,畑,140.82529040500,41.78379014910,01202,函館市
0111-2403870044408,畑,140.78467184800,41.83466340740,01202,函館市
0111-2435550049067,畑,140.84050418900,41.80586934860,01202,函館市
0111-2405130040514,田,140.73778515200,41.83374256140,01202,函館市
0111-2409960045066,畑,140.79254951100,41.82914563810,01202,函館市
0111-2381880042567,畑,140.76266950000,41.85456501080,01202,函館市
0111-2413240038342,田,140.71157352300,41.82655084070,01202,函館市
0111-2487820053642,畑,140.89507780900,41.75851039790,01202,函館市
0111-2385360042262,畑,140.75896649900,41.85145295590,01202,函館市
0111-2431520053445,畑,140.89321912800,41.80921717650,01202,函館市
0111-2474730049501,畑,140.84539577000,41.77056159840,01202,函館市
0111-2381110040910,畑,140.74271378800,41.85534936850,01202,函館市
0111-2412770044954,畑,140.79117886400,41.82661913440,01202,函館市
0111-2473100052064,畑,140.87624076800,41.77186798590,01202,函館市
0111-2469470048601,畑,140.83461258600,41.77535904020,01202,函館市
0111-2475430049426,畑,140.84448266600,41.76993546260,01202,函館市
0111-2397180037583,田,140.70253763200,41.84104371270,01202,函館市
0111-2466160052689,畑,140.88381343100,41.77807493570,01202,函館市
0111-2439990048407,畑,140.83251573200,41.80191035730,01202,函館市
0111-2450820050710,畑,140.86014628600,41.79201315940,01202,函館市
0111-2370530041033,畑,140.74427144100,41.86486864300,01202,函館市
0111-2404250038731,畑,140.71631523700,41.83462593250,01202,函館市
0111-2487390052185,畑,140.87756919200,41.75899212050,01202,函館市
0111-2482930052296,畑,140.87894240600,41.76300417370,01202,函館市
0111-2400920037864,田,140.70590693700,41.83766270240,01202,函館市
0111-2484950051416,畑,140.86834339400,41.76124457180,01202,函館市
0111-2488510052988,畑,140.88720786000,41.75793536600,01202,函館市
0111-2498740054786,畑,140.90874279900,41.74859596040,01202,函館市
0111-2444520048834,畑,140.83762385600,41.79780903010,01202,函館市
0111-2410530049746,畑,140.84888210900,41.82835138520,01202,函館市
0111-2477150049222,畑,140.84202260000,41.76840442210,01202,函館市
0111-2407930050015,畑,140.85213550200,41.83068147740,01202,函館市
0111-2386420041866,畑,140.75418982500,41.85051935640,01202,函館市
0111-2473860049123,畑,140.84085200300,41.77137252700,01202,函館市
0111-2378840040743,畑,140.74072089100,41.85740340430,01202,函館市
0111-2418060049452,畑,140.84528363200,41.82159416880,01202,函館市
0111-2416120038602,畑,140.71468471300,41.82393842820,01202,函館市
0111-2418650044461,畑,140.78519631400,41.82135315530,01202,函館市
0111-2441580048482,畑,140.83341373700,41.80047555420,01202,函館市
0111-2445430058457,畑,140.95339904000,41.79633682780,01202,函館市
0111-2457640049081,畑,140.84048604000,41.78597763620,01202,函館市
0111-2375090041452,畑,140.74928647800,41.86073936030,01202,函館市
0111-2487070051578,畑,140.87027412800,41.75932557560,01202,函館市
0111-2476290053209,畑,140.88997560900,41.76891968310,01202,函館市
0111-2473680048442,畑,140.83267253400,41.77157581330,01202,函館市
0111-2365030041744,畑,140.75287366100,41.86978167160,01202,函館市
0111-2369490041278,畑,140.74722918900,41.86579382330,01202,函館市
0111-2469770053264,畑,140.89070200500,41.77478584740,01202,函館市
0111-2414330038413,田,140.71242093900,41.82556054160,01202,函館市
0111-2385230042358,畑,140.76012574100,41.85156314090,01202,函館市
0111-2430260045258,畑,140.79470892700,41.81085515010,01202,函館市
0111-2469250051821,畑,140.87335109300,41.77534976120,01202,函館市
0111-2370790040955,畑,140.74332616600,41.86463846420,01202,函館市
0111-2417590049701,畑,140.84827752100,41.82199999860,01202,函館市
0111-2403670042753,畑,140.76474412700,41.83493756930,01202,函館市
0111-2375700041178,畑,140.74598217000,41.86020695270,01202,函館市
0111-2390970041819,畑,140.75359008700,41.84642770980,01202,函館市
0111-2383000041707,畑,140.75230506100,41.85360347190,01202,函館市
0111-2448370048137,畑,140.82920765100,41.79438112870,01202,函館市
0111-2389590040487,畑,140.73756173400,41.84773749010,01202,函館市
0111-2484480053692,畑,140.89570887700,41.76151703350,01202,函館市
0111-2397500037620,田,140.70298380900,41.84075127590,01202,函館市
0111-2382070040960,畑,140.74330458900,41.85448216780,01202,函館市
0111-2398370042404,畑,140.76057904500,41.83973302280,01202,函館市
0111-2486530053771,畑,140.89664180700,41.75966270370,01202,函館市
0111-2471590049402,畑,140.84423061200,41.77339425600,01202,函館市
0111-2426110047495,畑,140.82165387100,41.81445959390,01202,函館市
0111-2461860047673,畑,140.82351933700,41.78226068970,01202,函館市
0111-2468640049550,畑,140.84603226400,41.77604541990,01202,函館市
0111-2365860041665,畑,140.75191390200,41.86904451270,01202,函館市
0111-2445910048806,畑,140.83727754300,41.79655525830,01202,函館市
0111-2475940052497,畑,140.88142165500,41.76928364940,01202,函館市
0111-2396960038451,畑,140.71299546000,41.84120374580,01202,函館市
0111-2460940048462,畑,140.83301116500,41.78304589680,01202,函館市
0111-2397660041772,畑,140.75298075700,41.84040583900,01202,函館市
0111-2384020041815,畑,140.75359591900,41.85267982290,01202,函館市
0111-2434280046496,畑,140.80957561500,41.80716925680,01202,函館市
0111-2370690041210,畑,140.74639890000,41.86471095420,01202,函館市
0111-2475580049525,畑,140.84568202500,41.76980030560,01202,函館市
0111-2480370051819,畑,140.87322599800,41.76534281160,01202,函館市
0111-2432490047456,畑,140.82113677300,41.80871799580,01202,函館市
0111-2471570051941,畑,140.87476524200,41.77325391010,01202,函館市
0111-2468270052530,畑,140.88188371800,41.77618234470,01202,函館市
0111-2466520048892,畑,140.83814104800,41.77799310000,01202,函館市
0111-2437440047244,畑,140.81855315200,41.80428182330,01202,函館市
0111-2524710058680,畑,140.95529719900,41.72493579910,01202,函館市
0111-2377300041388,畑,140.74850132200,41.85875837650,01202,函館市
0111-2483200052180,畑,140.87754540100,41.76277000470,01202,函館市
0111-2417820043002,畑,140.76763928500,41.82218251110,01202,函館市
0111-2465870052001,畑,140.87553784300,41.77838422480,01202,函館市
0111-2497270054846,畑,140.90947905600,41.74992149360,01202,函館市
0111-2387950041686,畑,140.75200636700,41.84915138910,01202,函館市
0111-2401060041853,畑,140.75392472600,41.83733493550,01202,函館市
0111-2408230043851,畑,140.77792806400,41.83077695090,01202,函館市
0111-2393360042330,畑,140.75972959900,41.84424230850,01202,函館市
0111-2442920048864,畑,140.83799886400,41.79924458940,01202,函館市
0111-2445040051762,畑,140.87284531100,41.79714867710,01202,函館市
0111-2472110050393,田,140.85614813800,41.77286745570,01202,函館市
0111-2468520048860,畑,140.83774050500,41.77619868620,01202,函館市
0111-2374970041228,畑,140.74659138800,41.86085884680,01202,函館市
0111-2443790054837,畑,140.90985349800,41.79806804200,01202,函館市
0111-2452590048872,畑,140.83801618300,41.79054088140,01202,函館市
0111-2462730049163,畑,140.84143089700,41.78139446630,01202,函館市
0111-2479630051912,畑,140.87435161800,41.76599517220,01202,函館市
0111-2394820039648,畑,140.72742576400,41.84306946900,01202,函館市
0111-2399250042229,畑,140.75846407200,41.83894516210,01202,函館市
0111-2402760041710,畑,140.75219074300,41.83581225420,01202,函館市
0111-2433970047812,畑,140.82541104000,41.80736892620,01202,函館市
0111-2474680048767,畑,140.83656470400,41.77065206410,01202,函館市
0111-2374340041290,畑,140.74734315800,41.86142691530,01202,函館市
0111-2458120050080,田,140.85249880500,41.78548274540,01202,函館市
0111-2405860042126,畑,140.75718257100,41.83300126190,01202,函館市
0111-2473400049653,畑,140.84723096800,41.77175647450,01202,函館市
0111-2470640048736,畑,140.83623230800,41.77429693260,01202,函館市
0111-2395160041089,畑,140.74477475100,41.84268932610,01202,函館市
0111-2398170039283,畑,140.72301090100,41.84006603820,01202,函館市
0111-2438210047007,畑,140.81568387900,41.80359776340,01202,函館市
0111-2471610052830,畑,140.88545769000,41.77315731440,01202,函館市
0111-2375950040601,畑,140.73903062700,41.86001357770,01202,函館市
0111-2483410049785,畑,140.84873758100,41.76273030110,01202,函館市
0111-2391500041920,畑,140.75480014500,41.84594456140,01202,函館市
0111-2366970041742,畑,140.75283821400,41.86803384910,01202,函館市
0111-2463360050506,田,140.85758065400,41.78073740580,01202,函館市
0111-2436540045919,畑,140.80261076700,41.80516303170,01202,函館市
0111-2454110047534,畑,140.82190849900,41.78925190360,01202,函館市
0111-2459480049439,畑,140.84477319400,41.78429691710,01202,函館市
0111-2414950056144,畑,140.92585280200,41.82394716180,01202,函館市
0111-2484070049987,畑,140.85116094200,41.76212565970,01202,函館市
0111-2481880052874,畑,140.88590231800,41.76391036870,01202,函館市
0111-2443900046122,畑,140.80499829700,41.79852530590,01202,函館市
0111-2476690053331,畑,140.89144495500,41.76855164260,01202,函館市
0111-2488190051766,畑,140.87251796100,41.75829921490,01202,函館市
0111-2412890043829,畑,140.77763370400,41.82658004330,01202,函館市
0111-2479280049687,畑,140.84759135500,41.76645977310,01202,函館市
0111-2387650042021,畑,140.75604303100,41.84940308580,01202,函館市
0111-2405410043662,畑,140.77567541000,41.83332293820,01202,函館市
0111-2399570039112,畑,140.72093906400,41.83882135400,01202,函館市
0111-2380620041958,畑,140.75533855000,41.85573841190,01202,函館市
0111-2484230054378,畑,140.90396548800,41.76168785230,01202,函館市
0111-2403030042135,畑,140.75731549900,41.83554933880,01202,函館市
0111-2462070047534,畑,140.82144750200,41.78259809780,01202,函館市
0111-2418600057220,畑,140.93876973800,41.82058022880,01202,函館市
0111-2415370043221,畑,140.77029359300,41.82437923230,01202,函館市
0111-2421250045223,畑,140.79435341200,41.81897210160,01202,函館市
0111-2405830043488,畑,140.77357832500,41.83295490590,01202,函館市
0111-2422980049160,畑,140.84172338100,41.81718190520,01202,函館市
0111-2455330048332,畑,140.83149668700,41.78809989610,01202,函館市
0111-2380570042173,畑,140.75793063200,41.85577175520,01202,函館市
0111-2475700049879,畑,140.84993532300,41.76966477100,01202,函館市
0111-2377760040780,畑,140.74117220200,41.85837153810,01202,函館市
0111-2470190051891,畑,140.87417889200,41.77449678970,01202,函館市
0111-2406690039316,畑,140.72335233800,41.83239731260,01202,函館市
0111-2453880048301,畑,140.83113457900,41.78940869120,01202,函館市
0111-2485410053498,畑,140.89337208900,41.76068919850,01202,函館市
0111-2402780042024,畑,140.75597480900,41.83578042630,01202,函館市
0111-2445370046084,畑,140.80452458800,41.79720991110,01202,函館市
0111-2473200048636,畑,140.83500235500,41.77199415890,01202,函館市
0111-2482260052695,畑,140.88374551300,41.76358351650,01202,函館市
0111-2448710049131,畑,140.84116590300,41.79401945510,01202,函館市
0111-2444190049007,畑,140.83970092600,41.79809366780,01202,函館市
0111-2471260051815,畑,140.87325813300,41.77354115820,01202,函館市
0111-2369900041130,畑,140.74544098800,41.86542918060,01202,函館市
0111-2470000049344,畑,140.84355315400,41.77483712040,01202,函館市
0111-2447110048464,畑,140.83314537300,41.79550078240,01202,函館市
0111-2371570041323,畑,140.74775134800,41.86391714130,01202,函館市
0111-2469050049157,畑,140.84131195600,41.77569996210,01202,函館市
0111-2472890053004,畑,140.88754568100,41.77199149990,01202,函館市
0111-2400720041478,畑,140.74941929700,41.83766525730,01202,函館市
0111-2390820041624,畑,140.75124165900,41.84656803680,01202,函館市
0111-2469120050704,田,140.85991705600,41.77553972270,01202,函館市
0111-2376600040512,畑,140.73795210900,41.85943289680,01202,函館市
0111-2448610049262,畑,140.84273259500,41.79409543510,01202,函館市
0111-2401020050537,畑,140.85848831700,41.83686506420,01202,函館市
0111-2452060050584,畑,140.85861148700,41.79090572750,01202,函館市
0111-2389300055336,畑,140.91636946500,41.84709771830,01202,函館市
0111-2470940049190,畑,140.84168768000,41.77399225120,01202,函館市
0111-2460050048804,畑,140.83713799200,41.78382462070,01202,函館市
0111-2463430048292,畑,140.83094890400,41.78081669200,01202,函館市
0111-2373680043711,畑,140.77650750300,41.86188655800,01202,函館市
0111-2473680051858,畑,140.87375140600,41.77135999370,01202,函館市
0111-2438420047195,畑,140.81795384300,41.80339857440,01202,函館市
0111-2395470037954,田,140.70643480500,41.84187950770,01202,函館市
0111-2414870058009,畑,140.94830489500,41.82388366020,01202,函館市
0111-2399960042340,畑,140.75979555000,41.83830506760,01202,函館市
0111-2397700042499,畑,140.76172776800,41.84032429160,01202,函館市
0111-2451760048223,畑,140.83020936400,41.79132082400,01202,函館市
0111-2404510044042,畑,140.78025657400,41.83411200580,01202,函館市
0111-2477680052492,畑,140.88134136900,41.76771299680,01202,函館市
0111-2470050047644,畑,140.82309718800,41.77488799680,01202,函館市
0111-2473950049475,畑,140.84509328700,41.77127307720,01202,函館市
0111-2476870051070,畑,140.86425243700,41.76853701580,01202,函館市
0111-2404240050262,畑,140.85515183300,41.83398638310,01202,函館市
0111-2461960049348,畑,140.84366261100,41.78207308950,01202,函館市
