﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-063415-023732,田,136.90530962200,35.42811238190,21213,各務原市
2107-064044-024231,田,136.89982587000,35.42243253910,21213,各務原市
2107-068208-030229,田,136.83393102500,35.38473738930,21213,各務原市
2107-064899-030197,田,136.83416389700,35.41456784670,21213,各務原市
2107-070544-032322,畑,136.81098908400,35.36361365280,21213,各務原市
2107-066346-021367,田,136.93143117600,35.40175010990,21213,各務原市
2107-068349-029448,畑,136.84253790500,35.38348359270,21213,各務原市
2107-066245-021247,田,136.93274329000,35.40265774050,21213,各務原市
2107-065922-024861,畑,136.89294695100,35.40549125850,21213,各務原市
2107-064053-027151,田,136.86767185800,35.42227268560,21213,各務原市
2107-065256-029904,田,136.83739637500,35.41135444990,21213,各務原市
2107-066999-029432,畑,136.84266139100,35.39565653820,21213,各務原市
2107-065838-031531,田,136.81950977800,35.40605464680,21213,各務原市
2107-065501-031668,畑,136.81798545400,35.40909490150,21213,各務原市
2107-066909-022398,畑,136.92009166200,35.39665282000,21213,各務原市
2107-065428-030591,田,136.82983915200,35.40977867760,21213,各務原市
2107-066163-023231,畑,136.91089814100,35.40335231990,21213,各務原市
2107-065351-029560,田,136.84118915400,35.41051202240,21213,各務原市
2107-067710-030417,畑,136.83184639100,35.38922237810,21213,各務原市
2107-064978-029032,畑,136.84699334800,35.41389033650,21213,各務原市
2107-067648-022267,畑,136.92154950400,35.38999506120,21213,各務原市
2107-065553-029185,田,136.84533314600,35.40869797060,21213,各務原市
2107-068334-027502,畑,136.86395144500,35.38367976470,21213,各務原市
2107-067935-023407,畑,136.90901172200,35.38738378650,21213,各務原市
2107-067016-024906,畑,136.89248415700,35.39562425810,21213,各務原市
2107-067980-024101,畑,136.90137375800,35.38695974760,21213,各務原市
2107-067033-031554,田,136.81930100100,35.39528428200,21213,各務原市
2107-066467-031659,田,136.81812047300,35.40038101400,21213,各務原市
2107-070505-030735,畑,136.82845175600,35.36401273000,21213,各務原市
2107-064758-026673,田,136.87295941700,35.41593263610,21213,各務原市
2107-065918-028153,畑,136.85670147400,35.40543969170,21213,各務原市
2107-063780-024553,田,136.89627566900,35.42480096330,21213,各務原市
2107-067200-021578,畑,136.92912377200,35.39404814170,21213,各務原市
2107-065359-031612,田,136.81859320800,35.41037280410,21213,各務原市
2107-068319-027325,畑,136.86590012500,35.38381578760,21213,各務原市
2107-063865-027077,田,136.86848348800,35.42397601650,21213,各務原市
2107-064910-029703,田,136.83959804600,35.41447691480,21213,各務原市
2107-066050-025481,畑,136.88612798500,35.40432361620,21213,各務原市
2107-067022-022382,畑,136.92026668300,35.39563047940,21213,各務原市
2107-068341-029525,畑,136.84168810800,35.38355423810,21213,各務原市
2107-065244-029747,田,136.83913273900,35.41146270400,21213,各務原市
2107-068113-025522,畑,136.88573917100,35.38572156520,21213,各務原市
2107-065917-024324,田,136.89886036200,35.40555204320,21213,各務原市
2107-065951-022040,田,136.92401148500,35.40529144840,21213,各務原市
2107-068345-027427,畑,136.86478101200,35.38358575130,21213,各務原市
2107-064147-027977,畑,136.85858445900,35.42140888940,21213,各務原市
2107-066533-030746,畑,136.82817583900,35.39981833000,21213,各務原市
2107-064161-023169,田,136.91152130000,35.42140482950,21213,各務原市
2107-063944-028887,田,136.84854921500,35.42321286220,21213,各務原市
2107-064674-027028,畑,136.86904356400,35.41668281850,21213,各務原市
2107-065849-021439,畑,136.93062404200,35.40622703230,21213,各務原市
2107-064257-028003,畑,136.85830209800,35.42041018910,21213,各務原市
2107-068369-027843,畑,136.86019810100,35.38335188990,21213,各務原市
2107-065473-031763,田,136.81694496600,35.40934429400,21213,各務原市
2107-065261-031252,田,136.82256350100,35.41126776080,21213,各務原市
2107-064589-023171,畑,136.91151715200,35.41754410850,21213,各務原市
2107-066130-025224,畑,136.88895454500,35.40360112170,21213,各務原市
2107-068139-026436,畑,136.87568346000,35.38546091260,21213,各務原市
2107-067984-023732,畑,136.90543237800,35.38693075660,21213,各務原市
2107-067318-021990,畑,136.92459559100,35.39297243010,21213,各務原市
2107-065917-024296,田,136.89917161600,35.40555280500,21213,各務原市
2107-065024-025103,田,136.89025997700,35.41357588970,21213,各務原市
2107-066145-023313,畑,136.90999955400,35.40351558650,21213,各務原市
2107-063266-025096,田,136.89027829800,35.42942619870,21213,各務原市
2107-062404-025563,田,136.88510568600,35.43718249670,21213,各務原市
2107-063914-027698,田,136.86164616900,35.42351251390,21213,各務原市
2107-065867-025816,畑,136.88243438700,35.40595746330,21213,各務原市
2107-064149-029275,田,136.84428261700,35.42134716690,21213,各務原市
2107-064442-028724,畑,136.85036831900,35.41872499300,21213,各務原市
2107-065685-031865,畑,136.81582173900,35.40742729800,21213,各務原市
2107-066762-021592,畑,136.92896587000,35.39799770440,21213,各務原市
2107-065301-030691,田,136.82874037800,35.41092566120,21213,各務原市
2107-065866-023744,畑,136.90524489400,35.40602400890,21213,各務原市
2107-064815-030292,田,136.83311393400,35.41532057960,21213,各務原市
2107-063415-023759,田,136.90501286100,35.42811556990,21213,各務原市
2107-064097-029049,田,136.84677063200,35.42182965970,21213,各務原市
2107-068064-023936,畑,136.90319827400,35.38620270750,21213,各務原市
2107-066085-025043,畑,136.89094594000,35.40401422780,21213,各務原市
2107-065919-024686,田,136.89487157700,35.40551838030,21213,各務原市
2107-068642-030411,田,136.83194468200,35.38081731430,21213,各務原市
2107-063850-023608,畑,136.90670392800,35.42429539670,21213,各務原市
2107-065975-025209,畑,136.88911862100,35.40499999660,21213,各務原市
2107-070476-032645,畑,136.80742702200,35.36421581610,21213,各務原市
2107-066184-031712,田,136.81752828800,35.40292999480,21213,各務原市
2107-066558-021643,畑,136.92839014900,35.39983256000,21213,各務原市
2107-063530-024611,田,136.89563241600,35.42705836480,21213,各務原市
2107-064970-028137,田,136.85684516500,35.41398406370,21213,各務原市
2107-067883-029630,畑,136.84051231000,35.38767952210,21213,各務原市
2107-065094-031803,畑,136.81647998100,35.41275816980,21213,各務原市
2107-063849-022904,田,136.91443043700,35.42422364060,21213,各務原市
2107-066374-022845,畑,136.91515217000,35.40146766200,21213,各務原市
2107-064946-025018,田,136.89118898100,35.41428659150,21213,各務原市
2107-064701-028343,田,136.85456979000,35.41640416940,21213,各務原市
2107-065408-031676,田,136.81789092800,35.40992719620,21213,各務原市
2107-070508-031582,畑,136.81913188100,35.36396053750,21213,各務原市
2107-065011-024980,田,136.89161176500,35.41369770640,21213,各務原市
2107-068325-023519,畑,136.90778713400,35.38386527060,21213,各務原市
2107-067848-025085,田,136.89054200300,35.38811924400,21213,各務原市
2107-067802-031455,畑,136.82042154200,35.38835955840,21213,各務原市
2107-067566-029728,田,136.83942631200,35.39053770370,21213,各務原市
2107-066152-031661,田,136.81808806400,35.40322322730,21213,各務原市
2107-064896-029080,畑,136.84646440200,35.41462010920,21213,各務原市
2107-066111-021951,畑,136.92499683100,35.40385151900,21213,各務原市
2107-064664-028794,畑,136.84959956700,35.41672105300,21213,各務原市
2107-067128-022740,畑,136.91633083800,35.39466745750,21213,各務原市
2107-063663-027338,田,136.86560589100,35.42578713530,21213,各務原市
2107-063046-024687,田,136.89477951000,35.43141772790,21213,各務原市
2107-063861-024546,田,136.89635300500,35.42407800930,21213,各務原市
2107-068116-030322,畑,136.83290468800,35.38556590890,21213,各務原市
2107-066361-022969,畑,136.91378534800,35.40157933540,21213,各務原市
2107-068463-031287,畑,136.82229421900,35.38240176890,21213,各務原市
2107-065973-024388,畑,136.89815411000,35.40504047920,21213,各務原市
2107-068263-025145,畑,136.88988898200,35.38437997350,21213,各務原市
2107-066897-021730,畑,136.92744202300,35.39677563780,21213,各務原市
2107-064781-029694,田,136.83969715200,35.41564338060,21213,各務原市
2107-064360-023412,畑,136.90885150900,35.41960879660,21213,各務原市
2107-065232-025323,田,136.88783662400,35.41169936450,21213,各務原市
2107-067618-021592,畑,136.92898613600,35.39027561590,21213,各務原市
2107-064572-025487,田,136.88601858200,35.41763897740,21213,各務原市
2107-068349-025102,畑,136.89037170700,35.38360782280,21213,各務原市
2107-062563-025496,田,136.88584619300,35.43574885740,21213,各務原市
2107-067577-024911,畑,136.89244269800,35.39057084640,21213,各務原市
2107-065065-029974,田,136.83662777300,35.41307438560,21213,各務原市
2107-068169-023850,畑,136.90414117100,35.38526230480,21213,各務原市
2107-067904-025176,田,136.88954313300,35.38761540880,21213,各務原市
2107-065261-031299,田,136.82204210800,35.41126594040,21213,各務原市
2107-068416-028820,田,136.84944666800,35.38289828400,21213,各務原市
2107-066237-021649,田,136.92831623300,35.40272863090,21213,各務原市
2107-065253-031429,田,136.82060735300,35.41133091740,21213,各務原市
2107-067106-029408,畑,136.84293135900,35.39469048370,21213,各務原市
2107-067992-029677,田,136.83999611200,35.38670032490,21213,各務原市
2107-067155-030123,田,136.83506413200,35.39423046630,21213,各務原市
2107-066615-031702,田,136.81765182200,35.39905181400,21213,各務原市
2107-068291-026371,畑,136.87639646700,35.38409491510,21213,各務原市
2107-065210-031160,田,136.82356616700,35.41172710520,21213,各務原市
2107-065836-025444,畑,136.88652521000,35.40624708290,21213,各務原市
2107-067056-020955,畑,136.93598619800,35.39535458020,21213,各務原市
2107-068526-029511,畑,136.84184483800,35.38189138840,21213,各務原市
2107-067133-029994,田,136.83647526200,35.39442799430,21213,各務原市
2107-064155-024170,畑,136.90049958400,35.42143228820,21213,各務原市
2107-064758-031151,畑,136.82365442200,35.41580664600,21213,各務原市
2107-063410-025794,田,136.88259566800,35.42810648140,21213,各務原市
2107-065500-031705,田,136.81757754200,35.40909793300,21213,各務原市
2107-063779-023572,畑,136.90707615500,35.42483873900,21213,各務原市
2107-063809-027941,田,136.85896587400,35.42445033080,21213,各務原市
2107-065773-029994,畑,136.83642548500,35.40669374880,21213,各務原市
2107-064567-025238,田,136.88875198400,35.41769068080,21213,各務原市
2107-067934-027309,田,136.86606571600,35.38728725770,21213,各務原市
2107-064668-024130,田,136.90096329800,35.41680952380,21213,各務原市
2107-069923-032144,畑,136.81291982200,35.36921375830,21213,各務原市
2107-066077-031585,田,136.81892513000,35.40389871290,21213,各務原市
2107-070681-033053,畑,136.80294529000,35.36234969940,21213,各務原市
2107-064159-023118,田,136.91208490000,35.42142035100,21213,各務原市
2107-066324-031465,田,136.82025726900,35.40167735640,21213,各務原市
2107-068560-030269,田,136.83350836300,35.38156094190,21213,各務原市
2107-063999-028787,田,136.84965405900,35.42271758100,21213,各務原市
2107-064574-031130,田,136.82388058600,35.41746814230,21213,各務原市
2107-064691-028744,田,136.85014958300,35.41648247980,21213,各務原市
2107-064237-027605,田,136.86267974700,35.42060589450,21213,各務原市
2107-066314-031515,田,136.81969774100,35.40176625600,21213,各務原市
2107-067302-022095,畑,136.92344235300,35.39311387090,21213,各務原市
2107-068035-024738,田,136.89437033800,35.38644614560,21213,各務原市
2107-063666-027232,田,136.86676833200,35.42576499520,21213,各務原市
2107-064242-028391,畑,136.85402908200,35.42053626120,21213,各務原市
2107-064320-027905,畑,136.85938230600,35.41985171000,21213,各務原市
2107-062663-025228,田,136.88880689700,35.43486084090,21213,各務原市
2107-064659-026357,田,136.87643170500,35.41683665490,21213,各務原市
2107-066012-024635,畑,136.89544187000,35.40468282430,21213,各務原市
2107-065262-031161,田,136.82356119000,35.41126585150,21213,各務原市
2107-064124-024073,畑,136.90157153200,35.42171819840,21213,各務原市
2107-067383-031628,畑,136.81849861100,35.39212447100,21213,各務原市
2107-067404-029733,田,136.83935600000,35.39199293940,21213,各務原市
2107-063913-024173,田,136.90046440700,35.42361714290,21213,各務原市
2107-064796-029387,畑,136.84308132100,35.41551924040,21213,各務原市
2107-067623-029159,畑,136.84569275800,35.39004198840,21213,各務原市
2107-065887-030369,畑,136.83230455700,35.40565164250,21213,各務原市
2107-065689-022114,田,136.92318256300,35.40765457920,21213,各務原市
2107-068079-025358,畑,136.88754065800,35.38603092190,21213,各務原市
2107-064875-030596,田,136.82976471200,35.41477033870,21213,各務原市
2107-067308-023175,畑,136.91154449400,35.39303828720,21213,各務原市
2107-070143-028784,畑,136.84990452400,35.36733323170,21213,各務原市
2107-066029-025076,畑,136.89058398900,35.40451864540,21213,各務原市
2107-063518-024756,田,136.89402711000,35.42716441680,21213,各務原市
2107-068228-030192,田,136.83433645200,35.38455418540,21213,各務原市
2107-066083-025138,畑,136.88990545600,35.40403156840,21213,各務原市
2107-066610-024666,畑,136.89511400900,35.39929486580,21213,各務原市
2107-066043-031324,田,136.82179933400,35.40421498190,21213,各務原市
2107-068874-029172,畑,136.84558668400,35.37876696040,21213,各務原市
2107-068378-024298,畑,136.89921709000,35.38336285700,21213,各務原市
2107-070545-032649,畑,136.80738721700,35.36358892790,21213,各務原市
2107-066419-020875,田,136.93684363500,35.40109682570,21213,各務原市
2107-064031-024012,畑,136.90224432900,35.42255562410,21213,各務原市
2107-067907-027038,田,136.86904759300,35.38753954480,21213,各務原市
2107-068550-030034,畑,136.83609336500,35.38165605390,21213,各務原市
2107-065130-030348,田,136.83250673000,35.41247464410,21213,各務原市
2107-063777-028709,田,136.85050159200,35.42472180520,21213,各務原市
2107-064145-031295,田,136.82203662500,35.42132912890,21213,各務原市
2107-068296-027848,畑,136.86013852000,35.38400950880,21213,各務原市
2107-068786-030999,畑,136.82547666300,35.37949972990,21213,各務原市
2107-063732-022760,田,136.91601912200,35.42527907390,21213,各務原市
2107-068333-029760,田,136.83910276400,35.38362300210,21213,各務原市
2107-070822-031729,畑,136.81752762300,35.36112392920,21213,各務原市
2107-067140-030269,田,136.83344864400,35.39436011060,21213,各務原市
2107-066541-024961,畑,136.89186291100,35.39990521560,21213,各務原市
2107-068253-030930,田,136.82621466500,35.38431207800,21213,各務原市
2107-064775-028289,畑,136.85516610300,35.41574056360,21213,各務原市
2107-067647-024483,畑,136.89715887600,35.38995156000,21213,各務原市
2107-064318-026089,田,136.87937832300,35.41991336850,21213,各務原市
2107-065811-026952,畑,136.86992468200,35.40643764480,21213,各務原市
2107-065964-031306,畑,136.82199376900,35.40492916860,21213,各務原市
2107-065020-026246,田,136.87766682900,35.41358305980,21213,各務原市
2107-063719-026868,田,136.87077817100,35.42529580760,21213,各務原市
2107-064071-025664,田,136.88405376700,35.42215786470,21213,各務原市
2107-067258-029630,畑,136.84049451200,35.39331429240,21213,各務原市
2107-065934-021652,田,136.92827386400,35.40545327270,21213,各務原市
2107-066150-031431,田,136.82061690300,35.40324488390,21213,各務原市
2107-067061-029530,畑,136.84158138500,35.39509942550,21213,各務原市
2107-066022-031870,田,136.81578728800,35.40438922980,21213,各務原市
2107-068181-031669,田,136.81808346700,35.38493293890,21213,各務原市
2107-068059-023166,畑,136.91166603400,35.38627042380,21213,各務原市
2107-063092-026217,田,136.87792952700,35.43096720400,21213,各務原市
2107-067767-029182,畑,136.84544023400,35.38874415110,21213,各務原市
2107-067905-025134,田,136.89000668600,35.38761129270,21213,各務原市
2107-066206-031849,田,136.81601775700,35.40273415980,21213,各務原市
2107-064969-024112,田,136.90116498400,35.41410111140,21213,各務原市
2107-064313-026735,田,136.87225772300,35.41994339640,21213,各務原市
2107-066018-031650,田,136.81820632500,35.40442952250,21213,各務原市
2107-065888-030632,畑,136.82940912500,35.40563697460,21213,各務原市
2107-067674-029108,畑,136.84624819600,35.38958599290,21213,各務原市
2107-064614-031729,田,136.81728275600,35.41708699560,21213,各務原市
2107-064098-027953,畑,136.85884041000,35.42184891730,21213,各務原市
2107-064854-030242,田,136.83366670200,35.41496723600,21213,各務原市
2107-064958-029679,田,136.83986619000,35.41404905270,21213,各務原市
2107-067766-030877,田,136.82678532400,35.38870047700,21213,各務原市
2107-068153-026619,田,136.87366543500,35.38533089670,21213,各務原市
2107-066967-030346,田,136.83260256800,35.39591747450,21213,各務原市
2107-064677-027690,畑,136.86176030100,35.41663840990,21213,各務原市
2107-066418-031448,田,136.82044640400,35.40083374870,21213,各務原市
2107-064320-028772,田,136.84983646700,35.41982914370,21213,各務原市
2107-063868-027565,田,136.86310436100,35.42393267240,21213,各務原市
2107-064765-026210,田,136.87805571200,35.41588074480,21213,各務原市
2107-065071-030068,田,136.83559084000,35.41301819990,21213,各務原市
2107-068509-030476,田,136.83122521500,35.38201356330,21213,各務原市
2107-064337-022910,畑,136.91438660300,35.41982566330,21213,各務原市
2107-065054-028437,田,136.85354090900,35.41321533940,21213,各務原市
2107-065522-026580,畑,136.87400726900,35.40905353440,21213,各務原市
2107-066377-021768,田,136.92700963400,35.40146126890,21213,各務原市
2107-067445-022200,畑,136.92228189700,35.39182633330,21213,各務原市
2107-068262-024094,畑,136.90146645900,35.38441362460,21213,各務原市
2107-064426-026052,田,136.87978298100,35.41894387130,21213,各務原市
2107-069898-032002,畑,136.81448340300,35.36944627670,21213,各務原市
2107-068468-027219,田,136.86707452000,35.38248095790,21213,各務原市
2107-064850-023791,田,136.90469501900,35.41517439770,21213,各務原市
2107-068281-029104,畑,136.84631335200,35.38411085340,21213,各務原市
2107-065194-025593,田,136.88486581800,35.41203599310,21213,各務原市
2107-065911-023220,畑,136.91101476900,35.40562808500,21213,各務原市
2107-065067-026061,畑,136.87971154400,35.41316704500,21213,各務原市
2107-066685-020886,田,136.93673152100,35.39870299070,21213,各務原市
2107-067105-030314,田,136.83294993700,35.39467900040,21213,各務原市
2107-063161-024526,畑,136.89654882600,35.43038838950,21213,各務原市
2107-067294-031902,田,136.81547573700,35.39292170650,21213,各務原市
2107-063643-024512,田,136.89671858700,35.42604075460,21213,各務原市
2107-065157-029191,畑,136.84525255100,35.41227063650,21213,各務原市
2107-067731-025036,畑,136.89107566100,35.38918153320,21213,各務原市
2107-064385-025214,田,136.88900926000,35.41933539770,21213,各務原市
2107-063775-028984,畑,136.84748134400,35.42473364160,21213,各務原市
2107-064580-031149,田,136.82367102300,35.41741198980,21213,各務原市
2107-064854-028999,畑,136.84734825700,35.41500562520,21213,各務原市
2107-065690-022026,田,136.92415029300,35.40764490530,21213,各務原市
2107-064486-027857,畑,136.85990972300,35.41835492500,21213,各務原市
2107-064710-026764,田,136.87195541200,35.41636557430,21213,各務原市
2107-065346-029882,畑,136.83764281800,35.41054721370,21213,各務原市
2107-068543-028194,田,136.85634433600,35.38177230080,21213,各務原市
2107-067830-026539,畑,136.87453668600,35.38824658800,21213,各務原市
2107-063609-029665,田,136.83997402700,35.42620352000,21213,各務原市
2107-068663-029730,田,136.83943621900,35.38065317380,21213,各務原市
2107-070379-032607,畑,136.80784546200,35.36508874620,21213,各務原市
2107-066535-024500,畑,136.89694369200,35.39997637750,21213,各務原市
2107-066524-021896,畑,136.92561164100,35.40012828410,21213,各務原市
2107-068593-030572,田,136.83016977800,35.38125522520,21213,各務原市
2107-065973-021821,田,136.92642383300,35.40510431700,21213,各務原市
2107-065779-027182,畑,136.86738772100,35.40671556140,21213,各務原市
2107-066877-022782,畑,136.91586267600,35.39693263160,21213,各務原市
2107-068288-027359,畑,136.86552163700,35.38409993810,21213,各務原市
2107-064835-029932,田,136.83707560700,35.41514529220,21213,各務原市
2107-065876-030480,畑,136.83108377900,35.40574973880,21213,各務原市
2107-067565-029706,田,136.83966372000,35.39054258780,21213,各務原市
2107-064413-028232,田,136.85578081800,35.41900428880,21213,各務原市
2107-065755-022026,田,136.92415084900,35.40706578140,21213,各務原市
2107-065769-029651,畑,136.84019962200,35.40673706320,21213,各務原市
2107-065425-028483,畑,136.85305416800,35.40987202650,21213,各務原市
2107-068328-029823,田,136.83840157600,35.38366620430,21213,各務原市
2107-062541-025548,田,136.88528250100,35.43594753180,21213,各務原市
2107-068548-024706,畑,136.89473816200,35.38182500400,21213,各務原市
2107-064777-028556,畑,136.85222668400,35.41571401900,21213,各務原市
2107-067719-022767,畑,136.91605325000,35.38934419250,21213,各務原市
2107-066407-021917,田,136.92537657900,35.40119071860,21213,各務原市
2107-066836-021745,畑,136.92727575800,35.39731970490,21213,各務原市
2107-067589-029423,畑,136.84277858500,35.39033781540,21213,各務原市
2107-063980-028057,田,136.85768888400,35.42291015680,21213,各務原市
2107-066869-031666,田,136.81806411800,35.39676474080,21213,各務原市
2107-067181-022568,畑,136.91823032500,35.39419115660,21213,各務原市
2107-063730-029504,田,136.84174803300,35.42512251960,21213,各務原市
2107-068467-025130,畑,136.89006308300,35.38254437620,21213,各務原市
2107-064060-028647,田,136.85119891100,35.42216885350,21213,各務原市
2107-066093-031273,田,136.82235838900,35.40376812250,21213,各務原市
2107-067313-029945,田,136.83702170000,35.39281438030,21213,各務原市
2107-068084-027499,田,136.86398129800,35.38592844570,21213,各務原市
2107-065069-026082,畑,136.87947582400,35.41314518510,21213,各務原市
2107-067418-022759,畑,136.91612745000,35.39205246840,21213,各務原市
2107-067118-031943,田,136.81501909100,35.39450329690,21213,各務原市
2107-065150-029222,畑,136.84490117100,35.41232980100,21213,各務原市
2107-067224-021472,畑,136.93029346000,35.39383094900,21213,各務原市
2107-066319-031490,田,136.81997599200,35.40171907170,21213,各務原市
2107-063214-025360,畑,136.88737088800,35.42989036750,21213,各務原市
2107-064096-022902,田,136.91446582000,35.42199374760,21213,各務原市
2107-066036-025192,畑,136.88930715800,35.40445660950,21213,各務原市
2107-065987-024218,畑,136.90002891800,35.40491903850,21213,各務原市
2107-067213-030170,田,136.83454913500,35.39370803640,21213,各務原市
2107-067893-023364,畑,136.90948557400,35.38775626680,21213,各務原市
2107-065928-023859,田,136.90398251500,35.40546330140,21213,各務原市
2107-066356-020679,田,136.93900707100,35.40167452860,21213,各務原市
2107-064177-031350,田,136.82143429500,35.42104004210,21213,各務原市
2107-064500-025239,田,136.88873803800,35.41829793200,21213,各務原市
2107-068248-024038,畑,136.90207340300,35.38454221060,21213,各務原市
2107-067073-021147,畑,136.93387229900,35.39519787600,21213,各務原市
2107-064057-028776,田,136.84977270500,35.42219276040,21213,各務原市
2107-064939-031335,田,136.82163585600,35.41416436220,21213,各務原市
2107-066263-030840,畑,136.82713207300,35.40225019570,21213,各務原市
2107-064764-029057,畑,136.84671148900,35.41581797770,21213,各務原市
2107-067892-031482,田,136.82013232300,35.38754886770,21213,各務原市
2107-067950-030159,畑,136.83468991100,35.38706549030,21213,各務原市
2107-064313-026773,田,136.87184334000,35.41994556880,21213,各務原市
2107-068380-028873,畑,136.84886126700,35.38322639950,21213,各務原市
2107-068033-024220,畑,136.90006335200,35.38647376680,21213,各務原市
2107-064733-029468,田,136.84218759700,35.41608292360,21213,各務原市
2107-066460-021383,田,136.93124996500,35.40071651480,21213,各務原市
2107-064157-027026,田,136.86905754200,35.42134604090,21213,各務原市
2107-067194-021369,畑,136.93142838100,35.39410115910,21213,各務原市
2107-063212-024916,畑,136.89225701400,35.42992040720,21213,各務原市
2107-068335-025332,畑,136.88783561600,35.38372267970,21213,各務原市
2107-064822-028944,畑,136.84795648200,35.41529706540,21213,各務原市
2107-064992-023613,畑,136.90665803400,35.41390544090,21213,各務原市
2107-067112-029313,畑,136.84397038400,35.39464041940,21213,各務原市
2107-063905-028526,田,136.85253047900,35.42357103930,21213,各務原市
2107-067901-024410,畑,136.89796830300,35.38766199760,21213,各務原市
2107-064007-028551,田,136.85225331700,35.42265231260,21213,各務原市
2107-066494-021456,畑,136.93045248900,35.40041444210,21213,各務原市
2107-063715-022750,田,136.91612571100,35.42543290390,21213,各務原市
2107-066533-022179,畑,136.92249314200,35.40004421650,21213,各務原市
2107-063915-027659,田,136.86207924400,35.42350693000,21213,各務原市
2107-068024-029502,田,136.84192514900,35.38641409540,21213,各務原市
2107-063899-028655,田,136.85110348300,35.42362034710,21213,各務原市
2107-064970-023858,田,136.90396774200,35.41409862600,21213,各務原市
2107-066903-021935,畑,136.92518482600,35.39671703670,21213,各務原市
2107-064421-026827,田,136.87125186900,35.41897279140,21213,各務原市
2107-067254-029319,畑,136.84390987400,35.39335926590,21213,各務原市
2107-065117-029490,畑,136.84195466500,35.41261819780,21213,各務原市
2107-064506-025540,田,136.88543100600,35.41823619810,21213,各務原市
2107-065976-031655,田,136.81814614400,35.40481053870,21213,各務原市
2107-064880-029886,田,136.83758753300,35.41474656490,21213,各務原市
2107-065070-026016,畑,136.88020047200,35.41313841080,21213,各務原市
2107-065167-030187,田,136.83427717100,35.41214802580,21213,各務原市
2107-068707-030481,田,136.83117862600,35.38022725470,21213,各務原市
2107-064572-025468,田,136.88622582800,35.41764175550,21213,各務原市
2107-066926-023235,畑,136.91088089600,35.39647487520,21213,各務原市
2107-066446-031279,田,136.82230413200,35.40058918450,21213,各務原市
2107-064029-027204,田,136.86709310500,35.42248971330,21213,各務原市
2107-063868-027673,田,136.86191693300,35.42393360040,21213,各務原市
2107-064722-029416,田,136.84275216600,35.41617849840,21213,各務原市
2107-063501-024739,田,136.89422056400,35.42731515700,21213,各務原市
2107-066670-022343,畑,136.92068815500,35.39880373520,21213,各務原市
2107-066165-031596,田,136.81880490400,35.40310730810,21213,各務原市
2107-063767-024186,田,136.90031374800,35.42492756480,21213,各務原市
2107-064669-026132,田,136.87891373900,35.41675573000,21213,各務原市
2107-064669-031060,田,136.82464702900,35.41660732310,21213,各務原市
2107-064103-028717,田,136.85042925000,35.42177980870,21213,各務原市
2107-068103-030165,畑,136.83463498800,35.38568156530,21213,各務原市
2107-067337-029445,畑,136.84253384200,35.39260787280,21213,各務原市
2107-065018-031499,田,136.81982415500,35.41345092990,21213,各務原市
2107-065902-022273,田,136.92144311100,35.40572775200,21213,各務原市
2107-065131-028163,畑,136.85656022800,35.41252752680,21213,各務原市
2107-066988-023182,畑,136.91146664100,35.39591722220,21213,各務原市
2107-065769-029477,畑,136.84212594000,35.40674630130,21213,各務原市
2107-068645-028387,畑,136.85421759100,35.38084905480,21213,各務原市
2107-068187-027457,田,136.86443779000,35.38500148410,21213,各務原市
2107-065850-022040,田,136.92400350500,35.40620630140,21213,各務原市
2107-067607-031253,田,136.82263314500,35.39011667850,21213,各務原市
2107-065300-028053,畑,136.85778388100,35.41100724150,21213,各務原市
2107-065772-029402,畑,136.84294253700,35.40672150550,21213,各務原市
2107-066845-021705,畑,136.92772018900,35.39723979230,21213,各務原市
2107-064637-025949,畑,136.88092907100,35.41704571950,21213,各務原市
2107-063728-024222,田,136.89992114900,35.42527997950,21213,各務原市
2107-066380-031639,田,136.81833690800,35.40117104160,21213,各務原市
2107-063975-028934,田,136.84803057400,35.42292856650,21213,各務原市
2107-066462-031687,田,136.81781558200,35.40043091410,21213,各務原市
2107-065017-028132,畑,136.85690241400,35.41356315690,21213,各務原市
2107-064473-026886,田,136.87060389000,35.41849525080,21213,各務原市
2107-068359-023230,畑,136.91097783100,35.38355735250,21213,各務原市
2107-066007-021962,畑,136.92486312900,35.40479340530,21213,各務原市
2107-066442-032032,田,136.81402040000,35.40060055660,21213,各務原市
2107-064369-026265,田,136.87743505300,35.41944969810,21213,各務原市
2107-067146-024939,畑,136.89212822000,35.39445797770,21213,各務原市
2107-066299-021583,畑,136.92904688900,35.40216493860,21213,各務原市
2107-067713-021585,畑,136.92906649900,35.38942489230,21213,各務原市
2107-064425-026220,田,136.87793931700,35.41895227440,21213,各務原市
2107-067661-021947,畑,136.92508132500,35.38987982670,21213,各務原市
2107-067623-028928,畑,136.84823496500,35.39004802900,21213,各務原市
2107-065193-029648,田,136.84022065200,35.41192625590,21213,各務原市
2107-065833-029689,畑,136.83979393100,35.40615821160,21213,各務原市
2107-066027-024742,畑,136.89426175600,35.40454596710,21213,各務原市
2107-063968-023448,畑,136.90845021800,35.42314116600,21213,各務原市
2107-068596-024251,畑,136.89974715500,35.38139820580,21213,各務原市
2107-063296-025964,田,136.88071671800,35.42913649750,21213,各務原市
2107-067457-029728,田,136.83941700800,35.39151581000,21213,各務原市
2107-067748-026093,畑,136.87944551300,35.38900205190,21213,各務原市
