﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020089589-029033,田,130.68641738100,33.80743461940,40402,鞍手町
40020084394-031333,田,130.66176063000,33.76052415660,40402,鞍手町
40020083397-031207,田,130.66315503100,33.75154481950,40402,鞍手町
40020088226-027753,田,130.70028350800,33.79517714950,40402,鞍手町
40020090834-031610,田,130.65853425100,33.81858359780,40402,鞍手町
40020089697-028968,田,130.68711721600,33.80841137300,40402,鞍手町
40020088927-029042,田,130.68633331200,33.80146609080,40402,鞍手町
40020087546-030801,畑,130.66738659000,33.78896060080,40402,鞍手町
40020089125-028631,田,130.69076545300,33.80326389830,40402,鞍手町
40020084684-031388,田,130.66115627200,33.76314142900,40402,鞍手町
40020089409-029002,田,130.68675831700,33.80581305380,40402,鞍手町
40020089070-029951,田,130.67651094800,33.80272647620,40402,鞍手町
40020090582-030319,田,130.67248684600,33.81635306230,40402,鞍手町
40020089114-030798,田,130.66736136400,33.80310373100,40402,鞍手町
40020089842-029150,田,130.68513929200,33.80970680400,40402,鞍手町
40020085153-031076,田,130.66450450800,33.76737987870,40402,鞍手町
40020089604-029150,田,130.68514379700,33.80756773580,40402,鞍手町
40020085628-028792,田,130.68914933900,33.77172922470,40402,鞍手町
40020087148-031005,田,130.66520457000,33.78537198790,40402,鞍手町
40020089946-030460,畑,130.67099112300,33.81060824420,40402,鞍手町
40020089087-030797,田,130.66737556300,33.80285620970,40402,鞍手町
40020088378-031164,田,130.66344134300,33.79645800760,40402,鞍手町
40020090320-029665,田,130.67956140100,33.81400399620,40402,鞍手町
40020088608-027490,田,130.70311088400,33.79863086350,40402,鞍手町
40020087598-030445,田,130.67122713400,33.78944532650,40402,鞍手町
40020086188-030949,田,130.66584183400,33.77671767760,40402,鞍手町
40020086101-030748,田,130.66801438400,33.77593557390,40402,鞍手町
40020089398-028907,田,130.68777789500,33.80571698950,40402,鞍手町
40020090800-030001,田,130.67591458000,33.81832624210,40402,鞍手町
40020089609-028709,田,130.68990797600,33.80762232170,40402,鞍手町
40020088919-027818,田,130.69955505600,33.80142399340,40402,鞍手町
40020089546-029157,田,130.68507161300,33.80704249900,40402,鞍手町
40020088098-029028,田,130.68651251900,33.79399254750,40402,鞍手町
40020085949-031239,田,130.66271507200,33.77454854160,40402,鞍手町
40020088348-031499,田,130.65982083500,33.79617669760,40402,鞍手町
40020089250-028201,田,130.69540994600,33.80439892730,40402,鞍手町
40020089492-029188,田,130.68473901500,33.80655250500,40402,鞍手町
40020089005-030793,田,130.66742332100,33.80212070170,40402,鞍手町
40020088159-031225,田,130.66279069300,33.79447621360,40402,鞍手町
40020088808-031051,田,130.66463942400,33.80033132930,40402,鞍手町
40020088470-031476,田,130.66007067900,33.79727219650,40402,鞍手町
40020089751-028937,田,130.68744658500,33.80890067060,40402,鞍手町
40020089940-029071,田,130.68598795900,33.81059677220,40402,鞍手町
40020089283-028483,田,130.69235908500,33.80469041130,40402,鞍手町
40020089502-028794,田,130.68899354600,33.80665215490,40402,鞍手町
40020090299-030421,田,130.67139801100,33.81379216670,40402,鞍手町
40020088716-030950,田,130.66574129000,33.79950805790,40402,鞍手町
40020088877-028903,田,130.68783876300,33.80101671250,40402,鞍手町
40020086186-030081,田,130.67521227700,33.77672008210,40402,鞍手町
40020088718-031343,田,130.66149026000,33.79951002910,40402,鞍手町
40020087793-027643,田,130.70148044200,33.79128112340,40402,鞍手町
40020083473-031043,田,130.66491677100,33.75223290730,40402,鞍手町
40020090049-030438,田,130.67121685200,33.81154184830,40402,鞍手町
40020087397-030337,田,130.67240772200,33.78763214520,40402,鞍手町
40020088289-030244,田,130.67338157900,33.79567898190,40402,鞍手町
40020085202-031033,田,130.66496757600,33.76782165070,40402,鞍手町
40020089124-028240,田,130.69498829200,33.80326492690,40402,鞍手町
40020088169-031500,田,130.65981289400,33.79455680850,40402,鞍手町
40020089681-028826,田,130.68864573500,33.80826932370,40402,鞍手町
40020088881-027915,田,130.69850772600,33.80107534890,40402,鞍手町
40020088027-031254,田,130.66247605500,33.79328185230,40402,鞍手町
40020089238-028683,田,130.69020465500,33.80427969900,40402,鞍手町
40020088189-028226,田,130.69517813800,33.79482947160,40402,鞍手町
40020089607-029175,田,130.68488286400,33.80759478360,40402,鞍手町
40020088950-030790,田,130.66746172500,33.80162231860,40402,鞍手町
40020089085-028199,田,130.69543725800,33.80291259930,40402,鞍手町
40020089445-028801,田,130.68892659700,33.80613766970,40402,鞍手町
40020089266-028500,田,130.69218348300,33.80453355790,40402,鞍手町
40020085869-031473,田,130.66019193200,33.77382657550,40402,鞍手町
40020085127-031097,田,130.66427359800,33.76714477810,40402,鞍手町
40020084155-030931,田,130.66609970000,33.75838734820,40402,鞍手町
40020088100-027776,田,130.70003631000,33.79404148130,40402,鞍手町
40020089664-028702,田,130.68998189200,33.80811584970,40402,鞍手町
40020088693-031147,畑,130.66361686000,33.79929311920,40402,鞍手町
40020087020-030104,田,130.67492981400,33.78423573520,40402,鞍手町
40020088944-030905,田,130.66621401800,33.80156069240,40402,鞍手町
40020088319-031574,田,130.65901784600,33.79590620730,40402,鞍手町
40020087624-029459,畑,130.68188192300,33.78970747230,40402,鞍手町
40020089892-029541,田,130.68091241300,33.81014962510,40402,鞍手町
40020088529-031208,田,130.66295847200,33.79781583670,40402,鞍手町
40020087113-031483,田,130.66003613800,33.78503829200,40402,鞍手町
40020086741-030638,田,130.66917632200,33.78170885560,40402,鞍手町
40020088996-030962,田,130.66559440100,33.80202819910,40402,鞍手町
40020088858-030453,田,130.67110505800,33.80079964800,40402,鞍手町
40020087753-030200,田,130.67387679100,33.79084932780,40402,鞍手町
40020087805-031379,田,130.66113473000,33.79127837090,40402,鞍手町
40020088743-030950,田,130.66573269500,33.79975382420,40402,鞍手町
40020088876-030433,田,130.67131674200,33.80096700520,40402,鞍手町
40020089177-028583,田,130.69128251600,33.80373265870,40402,鞍手町
40020089901-029143,田,130.68521515000,33.81023994500,40402,鞍手町
40020087332-031921,畑,130.65530610600,33.78700391840,40402,鞍手町
40020086178-030230,田,130.67359783700,33.77664027170,40402,鞍手町
40020086524-028187,田,130.69564483400,33.77982183200,40402,鞍手町
40020087671-030179,田,130.67410457100,33.79010596910,40402,鞍手町
40020089595-029080,田,130.68590305000,33.80748785070,40402,鞍手町
40020088658-031013,田,130.66506311400,33.79898306830,40402,鞍手町
40020087861-031341,田,130.66155098000,33.79178817860,40402,鞍手町
40020089204-028715,田,130.68985619700,33.80396926290,40402,鞍手町
40020088537-031182,田,130.66324358600,33.79788681200,40402,鞍手町
40020087116-031453,田,130.66036446600,33.78506645830,40402,鞍手町
40020086781-029404,田,130.68249721600,33.78210877650,40402,鞍手町
40020086709-030232,田,130.67355930200,33.78142815730,40402,鞍手町
40020088606-028163,田,130.69584244300,33.79858948650,40402,鞍手町
40020088835-030785,田,130.66751613800,33.80058693040,40402,鞍手町
40020087188-030246,田,130.67339466600,33.78575525730,40402,鞍手町
40020082857-031084,田,130.66449284400,33.74667603170,40402,鞍手町
40020089189-030923,畑,130.66601533300,33.80377314620,40402,鞍手町
40020090007-029421,田,130.68220764200,33.81119247770,40402,鞍手町
40020088530-029344,田,130.68308598300,33.79787420740,40402,鞍手町
40020089110-029794,田,130.67820907500,33.80309269160,40402,鞍手町
40020089026-030909,田,130.66617248400,33.80229942990,40402,鞍手町
40020089053-030910,田,130.66615919000,33.80254819280,40402,鞍手町
40020089585-030143,田,130.67442710800,33.80736194830,40402,鞍手町
40020083929-030059,田,130.67552606600,33.75636912650,40402,鞍手町
40020090369-030351,田,130.67215473600,33.81442569610,40402,鞍手町
40020085624-030294,田,130.67292470700,33.77165169080,40402,鞍手町
40020089754-028961,田,130.68718382600,33.80892422740,40402,鞍手町
40020085380-030742,田,130.66809899000,33.76943079800,40402,鞍手町
40020086898-030498,田,130.67068153600,33.78313158170,40402,鞍手町
40020089664-029168,田,130.68495445700,33.80810781030,40402,鞍手町
40020087867-030869,田,130.66663956800,33.79185600550,40402,鞍手町
40020089274-028651,田,130.69055455200,33.80459940830,40402,鞍手町
40020088971-030907,田,130.66619806900,33.80180791830,40402,鞍手町
40020087787-030805,田,130.66733483300,33.79113967220,40402,鞍手町
40020090085-029868,田,130.67738016300,33.81188405820,40402,鞍手町
40020089195-028567,田,130.69146209000,33.80389415180,40402,鞍手町
40020087535-030144,田,130.67448241800,33.78888565070,40402,鞍手町
40020087673-030786,田,130.66755071000,33.79010627210,40402,鞍手町
40020088480-028470,田,130.69253342100,33.79745173250,40402,鞍手町
40020088977-030791,田,130.66744667300,33.80186971890,40402,鞍手町
40020084187-031331,田,130.66178518200,33.75866460560,40402,鞍手町
40020088873-028828,田,130.68864753600,33.80098058790,40402,鞍手町
40020086745-031348,田,130.66150855400,33.78172260020,40402,鞍手町
40020089624-030175,田,130.67408154200,33.80771501600,40402,鞍手町
40020090377-030422,田,130.67138064900,33.81450010290,40402,鞍手町
40020088835-028609,田,130.69101416200,33.80064677300,40402,鞍手町
40020088851-031068,田,130.66446232000,33.80072095610,40402,鞍手町
40020086957-030666,田,130.66887109000,33.78365848610,40402,鞍手町
40020089552-028716,田,130.68983930600,33.80710384780,40402,鞍手町
40020086946-031066,田,130.66454988200,33.78354237350,40402,鞍手町
40020090848-030606,田,130.66938050800,33.81874307310,40402,鞍手町
40020089381-031544,畑,130.65929986800,33.80548221780,40402,鞍手町
40020087179-030304,田,130.67276869300,33.78567092450,40402,鞍手町
40020086327-030595,田,130.66965075000,33.77797719520,40402,鞍手町
40020084900-031116,田,130.66408387100,33.76509579970,40402,鞍手町
40020086401-028833,畑,130.68868193900,33.77869238060,40402,鞍手町
40020087043-030466,田,130.67102555800,33.78443620940,40402,鞍手町
40020088855-030955,田,130.66567440300,33.80076031460,40402,鞍手町
40020089617-028781,田,130.68913587600,33.80769374320,40402,鞍手町
40020086904-029756,田,130.67869768100,33.78320498990,40402,鞍手町
40020087788-030503,田,130.67059955500,33.79115019320,40402,鞍手町
40020084135-031317,田,130.66193703000,33.75819177820,40402,鞍手町
40020087963-030895,田,130.66636421600,33.79272310400,40402,鞍手町
40020087246-028523,田,130.69199223000,33.78632021890,40402,鞍手町
40020090438-031578,田,130.65889779600,33.81501733020,40402,鞍手町
40020090453-031494,田,130.65980464200,33.81515650080,40402,鞍手町
40020088968-030961,田,130.66560874300,33.80178348330,40402,鞍手町
40020087698-030185,田,130.67403168500,33.79034788000,40402,鞍手町
40020089151-029021,田,130.68656063000,33.80348081700,40402,鞍手町
40020086153-030223,田,130.67368129000,33.77642084140,40402,鞍手町
40020088626-031368,田,130.66122876400,33.79868524100,40402,鞍手町
40020087364-031002,田,130.66522320300,33.78731635090,40402,鞍手町
40020087270-028403,田,130.69329574200,33.78653682110,40402,鞍手町
40020087823-030757,田,130.66785342200,33.79146004110,40402,鞍手町
40020086993-028589,田,130.69129180000,33.78403932720,40402,鞍手町
40020088749-030837,田,130.66696312300,33.79980705250,40402,鞍手町
40020084456-031455,田,130.66043963900,33.76108314310,40402,鞍手町
40020085285-030221,田,130.67372676600,33.76858883710,40402,鞍手町
40020087973-028178,田,130.69570332000,33.79288286830,40402,鞍手町
40020087197-030977,田,130.66549582800,33.78581418870,40402,鞍手町
40020089549-029182,田,130.68480677000,33.80706979660,40402,鞍手町
40020090216-030733,田,130.66803255000,33.81304051300,40402,鞍手町
40020083492-031193,田,130.66329402100,33.75239582020,40402,鞍手町
40020084685-031081,田,130.66446473600,33.76315576340,40402,鞍手町
40020089203-028324,田,130.69408182600,33.80396998580,40402,鞍手町
40020086012-030368,田,130.67211411500,33.77513951020,40402,鞍手町
40020084196-031240,田,130.66277138200,33.75874602780,40402,鞍手町
40020088886-030901,田,130.66625785000,33.80103895340,40402,鞍手町
40020090394-031460,田,130.66016934600,33.81462570050,40402,鞍手町
40020087560-028061,畑,130.69698035800,33.78916465830,40402,鞍手町
40020086680-030408,田,130.67166289400,33.78116534100,40402,鞍手町
40020085775-028488,田,130.69242745400,33.77305835610,40402,鞍手町
40020089238-029613,田,130.68016391200,33.80425411080,40402,鞍手町
40020088941-030960,田,130.66562583200,33.80153431330,40402,鞍手町
40020087548-030203,田,130.67384118500,33.78899653710,40402,鞍手町
40020086473-028693,田,130.69019068800,33.77935013700,40402,鞍手町
40020088998-030908,田,130.66618454800,33.80205130830,40402,鞍手町
40020088229-028364,田,130.69368170300,33.79518623020,40402,鞍手町
40020086279-030262,田,130.67325303100,33.77755632450,40402,鞍手町
40020084381-030026,田,130.67586094000,33.76044553470,40402,鞍手町
40020089675-028774,田,130.68920501400,33.80821952810,40402,鞍手町
40020088465-027925,田,130.69841603200,33.79732468440,40402,鞍手町
40020088300-031136,田,130.66374862900,33.79574872730,40402,鞍手町
40020089142-030800,田,130.66734389600,33.80335370190,40402,鞍手町
40020086336-030348,田,130.67232605800,33.77806889130,40402,鞍手町
40020088804-027783,田,130.69994396700,33.80039025310,40402,鞍手町
40020088499-031317,田,130.66178185600,33.79754386760,40402,鞍手町
40020086633-030142,田,130.67453929900,33.78074930900,40402,鞍手町
40020088514-031265,田,130.66233877200,33.79767447850,40402,鞍手町
40020085402-031259,田,130.66251657800,33.76961966930,40402,鞍手町
40020090360-030441,田,130.67118392800,33.81434532520,40402,鞍手町
40020088863-031107,田,130.66403252000,33.80082536950,40402,鞍手町
40020090087-030397,田,130.67166086000,33.81188145220,40402,鞍手町
40020085967-031221,田,130.66291338500,33.77471774190,40402,鞍手町
40020086255-030255,田,130.67333407700,33.77734189790,40402,鞍手町
40020089722-029161,田,130.68502314500,33.80862772600,40402,鞍手町
40020088828-030954,田,130.66568924600,33.80051552580,40402,鞍手町
40020086149-031125,田,130.66393908100,33.77635385340,40402,鞍手町
40020087371-030333,田,130.67244356000,33.78740193260,40402,鞍手町
40020089027-027814,田,130.69960049100,33.80240198390,40402,鞍手町
40020087457-030766,田,130.66776460200,33.78816547180,40402,鞍手町
40020089184-030814,田,130.66718638400,33.80373029290,40402,鞍手町
40020088418-031050,田,130.66466612100,33.79681620330,40402,鞍手町
40020088300-027797,田,130.69980819000,33.79584323020,40402,鞍手町
40020085897-030250,田,130.67339743200,33.77411164100,40402,鞍手町
40020090337-031421,田,130.66058955300,33.81410910570,40402,鞍手町
40020089059-030795,田,130.66739609400,33.80260630700,40402,鞍手町
40020084959-031048,田,130.66481502300,33.76562992220,40402,鞍手町
40020086302-030592,田,130.66968317700,33.77775316780,40402,鞍手町
40020088882-030957,田,130.66565414600,33.80100795770,40402,鞍手町
40020089084-030853,田,130.66677733800,33.80282686990,40402,鞍手町
40020089387-028807,田,130.68885902400,33.80561499440,40402,鞍手町
40020087644-030172,田,130.67417929000,33.78986311840,40402,鞍手町
40020088719-030894,田,130.66634595100,33.79953196960,40402,鞍手町
40020086733-030416,田,130.67157470600,33.78164704630,40402,鞍手町
40020089612-029665,田,130.67958404200,33.80761982770,40402,鞍手町
40020086786-030066,畑,130.67535656000,33.78212763890,40402,鞍手町
40020085154-031379,田,130.66123035500,33.76737632310,40402,鞍手町
40020083137-031063,田,130.66471248300,33.74920440200,40402,鞍手町
40020084136-030179,田,130.67421694100,33.75823271170,40402,鞍手町
40020089560-028788,田,130.68906357000,33.80717683130,40402,鞍手町
40020088579-028574,田,130.69139909800,33.79834208170,40402,鞍手町
40020089293-028632,田,130.69075464900,33.80477949590,40402,鞍手町
40020083048-031061,田,130.66473428700,33.74840220540,40402,鞍手町
40020089089-027815,田,130.69958466400,33.80296179920,40402,鞍手町
40020086802-029885,畑,130.67730021500,33.78227688030,40402,鞍手町
40020086078-030316,田,130.67267133400,33.77573762760,40402,鞍手町
40020089870-029742,田,130.67874986500,33.80995093640,40402,鞍手町
40020090286-031572,畑,130.65896476700,33.81364831380,40402,鞍手町
40020087591-030158,田,130.67432905400,33.78938562780,40402,鞍手町
40020087096-028574,田,130.69145341900,33.78496666800,40402,鞍手町
40020084933-031006,田,130.66526360500,33.76539505710,40402,鞍手町
40020085899-030137,田,130.67461886200,33.77413546550,40402,鞍手町
40020087876-031405,田,130.66085367600,33.79192206180,40402,鞍手町
40020088975-030846,田,130.66685056300,33.80184179180,40402,鞍手町
40020085602-030320,田,130.67264971300,33.77145262180,40402,鞍手町
40020088034-030459,田,130.67106294100,33.79337494700,40402,鞍手町
40020090412-031507,田,130.65965748100,33.81478313380,40402,鞍手町
40020086274-030197,田,130.67395504000,33.77750933230,40402,鞍手町
40020084574-031277,田,130.66235711000,33.76215512720,40402,鞍手町
40020089891-029520,田,130.68114623600,33.81014510960,40402,鞍手町
40020087076-031321,田,130.66178633100,33.78470550670,40402,鞍手町
40020085553-028943,田,130.68751991300,33.77104182670,40402,鞍手町
40020087318-030326,田,130.67252997600,33.78692404100,40402,鞍手町
40020088302-031207,田,130.66297606900,33.79576567640,40402,鞍手町
40020089831-030931,田,130.66590640300,33.80955735600,40402,鞍手町
40020086969-030724,田,130.66823933100,33.78376494930,40402,鞍手町
40020087604-030218,田,130.67367982800,33.78950207000,40402,鞍手町
40020089279-027935,田,130.69828395200,33.80466869080,40402,鞍手町
40020088522-030945,田,130.66580243600,33.79775534640,40402,鞍手町
40020086298-030204,田,130.67388184300,33.77772489430,40402,鞍手町
40020086703-031328,田,130.66172591300,33.78134388370,40402,鞍手町
40020089366-028413,田,130.69311959400,33.80543763690,40402,鞍手町
40020086974-030210,田,130.67378832400,33.78382638330,40402,鞍手町
40020085520-030859,田,130.66682974800,33.77069079700,40402,鞍手町
40020086786-030426,田,130.67146431300,33.78212403980,40402,鞍手町
40020088364-031032,田,130.66486607400,33.79633352650,40402,鞍手町
40020088560-030694,田,130.66851312700,33.79810629330,40402,鞍手町
40020085874-031402,田,130.66095848200,33.77387194290,40402,鞍手町
40020086917-030598,田,130.66960279900,33.78329659350,40402,鞍手町
40020088913-030903,田,130.66624273000,33.80128744260,40402,鞍手町
40020084000-030220,田,130.67378380200,33.75700418820,40402,鞍手町
40020088365-030386,田,130.67183810100,33.79635860700,40402,鞍手町
40020088045-031646,田,130.65824489000,33.79343703970,40402,鞍手町
40020089387-031341,田,130.66149199700,33.80554228590,40402,鞍手町
40020090410-031484,田,130.65991497200,33.81476183720,40402,鞍手町
40020087770-030907,田,130.66623698800,33.79098105620,40402,鞍手町
40020083524-031099,田,130.66431243300,33.75268902390,40402,鞍手町
40020085123-031143,田,130.66377995600,33.76710844770,40402,鞍手町
40020086998-030402,田,130.67171354600,33.78403445590,40402,鞍手町
40020088268-027863,田,130.69908783600,33.79555301010,40402,鞍手町
40020086992-029865,畑,130.67751848200,33.78399133690,40402,鞍手町
40020085528-028959,田,130.68734290000,33.77082244420,40402,鞍手町
40020086689-030352,田,130.67226411200,33.78124648210,40402,鞍手町
40020088858-030900,田,130.66627253300,33.80079153740,40402,鞍手町
40020087091-031199,田,130.66310227800,33.78484888930,40402,鞍手町
40020086984-030154,田,130.67439134100,33.78391596630,40402,鞍手町
40020083398-031089,田,130.66442740700,33.75155609470,40402,鞍手町
40020088947-030845,田,130.66686108900,33.80159235190,40402,鞍手町
40020089332-028842,田,130.68848181800,33.80512428720,40402,鞍手町
40020088354-031156,田,130.66352419500,33.79624096970,40402,鞍手町
40020085909-030201,田,130.67392498700,33.77421862810,40402,鞍手町
40020089926-030906,田,130.66617641300,33.81042001540,40402,鞍手町
40020088458-030940,田,130.66585782500,33.79718304650,40402,鞍手町
40020089191-028101,田,130.69649357400,33.80386898800,40402,鞍手町
40020088367-030446,田,130.67119496100,33.79637587130,40402,鞍手町
40020085944-031458,田,130.66034962200,33.77449537910,40402,鞍手町
40020089287-029546,田,130.68088744800,33.80469272020,40402,鞍手町
40020084375-030491,田,130.67085003800,33.76037689390,40402,鞍手町
40020087345-030329,田,130.67248724000,33.78716437000,40402,鞍手町
40020089165-027989,田,130.69769840900,33.80363620630,40402,鞍手町
40020089837-028572,田,130.69138962400,33.80967929840,40402,鞍手町
40020088424-030443,田,130.67122085800,33.79689334290,40402,鞍手町
40020084693-031216,田,130.66301031500,33.76322876070,40402,鞍手町
40020087511-027959,田,130.69807599900,33.78872546080,40402,鞍手町
40020090324-030562,田,130.66986795700,33.81402038120,40402,鞍手町
40020085413-031328,田,130.66176937700,33.76971930050,40402,鞍手町
40020087790-028179,田,130.69569833400,33.79123169510,40402,鞍手町
40020087054-030224,田,130.67363799400,33.78454716780,40402,鞍手町
40020089820-030988,田,130.66528658100,33.80946044140,40402,鞍手町
40020087153-030300,田,130.67281430700,33.78543020240,40402,鞍手町
40020086552-030330,田,130.67250651200,33.78001679040,40402,鞍手町
40020089652-030049,田,130.67543351200,33.80797160750,40402,鞍手町
40020088396-030984,田,130.66538211700,33.79662262060,40402,鞍手町
40020088139-031572,田,130.65904141400,33.79428436600,40402,鞍手町
40020088322-030753,田,130.66787662400,33.79596498260,40402,鞍手町
40020086352-030599,田,130.66960613500,33.77820051210,40402,鞍手町
40020089029-030850,田,130.66681297500,33.80233367640,40402,鞍手町
40020088110-028101,田,130.69652431600,33.79412718950,40402,鞍手町
40020084824-031001,田,130.66532153900,33.76441582710,40402,鞍手町
40020087010-030159,田,130.67434390400,33.78414530900,40402,鞍手町
40020087098-030291,田,130.67291185300,33.78493917880,40402,鞍手町
40020089372-031455,畑,130.66025879200,33.80541019240,40402,鞍手町
40020090435-029956,田,130.67641848800,33.81503639620,40402,鞍手町
40020088519-028525,田,130.69193372900,33.79779795140,40402,鞍手町
40020089448-028830,田,130.68861462800,33.80616517500,40402,鞍手町
40020089966-030359,田,130.67207344500,33.81079521840,40402,鞍手町
40020090876-030607,田,130.66937139000,33.81899440190,40402,鞍手町
40020088010-030795,田,130.66743887700,33.79314833010,40402,鞍手町
40020084425-029938,田,130.67681501600,33.76085065870,40402,鞍手町
40020088830-030899,田,130.66628513700,33.80053599790,40402,鞍手町
40020088321-027807,田,130.69969425800,33.79603125670,40402,鞍手町
40020087808-030863,田,130.66670926000,33.79132652650,40402,鞍手町
40020084504-031193,田,130.66325941100,33.76152556850,40402,鞍手町
40020090420-029714,田,130.67903286600,33.81490659650,40402,鞍手町
40020084925-030402,田,130.67178381100,33.76534424330,40402,鞍手町
40020089226-030804,田,130.66729366400,33.80411276860,40402,鞍手町
40020088860-030842,田,130.66690089000,33.80081181620,40402,鞍手町
40020084119-031465,田,130.66034235800,33.75804809710,40402,鞍手町
40020086964-030270,田,130.67314555500,33.78373126090,40402,鞍手町
40020086681-030652,田,130.66902692200,33.78116847890,40402,鞍手町
40020087001-030215,田,130.67373943000,33.78406298770,40402,鞍手町
40020088357-027940,田,130.69825703600,33.79635607350,40402,鞍手町
40020088399-030444,田,130.67121205600,33.79666034570,40402,鞍手町
40020086218-028183,田,130.69569879200,33.77705849880,40402,鞍手町
40020086813-030431,田,130.67140703900,33.78236314790,40402,鞍手町
40020087710-030245,田,130.67338678900,33.79045630990,40402,鞍手町
40020087203-030832,田,130.66706775100,33.78587065460,40402,鞍手町
40020088228-030748,田,130.66793236700,33.79511166980,40402,鞍手町
40020088768-028412,田,130.69314412100,33.80005075720,40402,鞍手町
40020089002-030848,田,130.66683171500,33.80208754370,40402,鞍手町
40020084220-031341,田,130.66167121300,33.75895776860,40402,鞍手町
40020087332-028663,田,130.69048388900,33.78709430770,40402,鞍手町
40020088312-030448,田,130.67117855900,33.79587959780,40402,鞍手町
40020086990-030274,田,130.67309488100,33.78396816860,40402,鞍手町
40020090858-030026,田,130.67564875900,33.81885058110,40402,鞍手町
40020087198-030187,田,130.67402683500,33.78584092410,40402,鞍手町
40020087041-029903,田,130.67710284200,33.78443062500,40402,鞍手町
40020087303-030121,畑,130.67474114500,33.78679428400,40402,鞍手町
40020087852-031402,田,130.66089261100,33.79169953790,40402,鞍手町
40020090558-030535,田,130.67016061400,33.81612344210,40402,鞍手町
40020085936-030210,田,130.67382993700,33.77446218460,40402,鞍手町
40020089691-030176,田,130.67406093300,33.80831984990,40402,鞍手町
40020088833-030841,田,130.66691126400,33.80056174260,40402,鞍手町
40020085133-030167,田,130.67432030800,33.76722516890,40402,鞍手町
40020088310-030389,田,130.67181540000,33.79586348310,40402,鞍手町
40020087114-030359,田,130.67217143800,33.78507920510,40402,鞍手町
40020088070-031655,田,130.65814641300,33.79366589780,40402,鞍手町
40020086011-030446,田,130.67127594600,33.77512833880,40402,鞍手町
40020088007-031318,田,130.66178677100,33.79310301200,40402,鞍手町
40020084490-030079,田,130.67528984400,33.76142620670,40402,鞍手町
40020087379-028776,田,130.68926303300,33.78751803210,40402,鞍手町
40020087522-030198,田,130.67390494000,33.78876518360,40402,鞍手町
40020085568-028826,田,130.68877858300,33.77118117800,40402,鞍手町
40020088222-030334,田,130.67241280900,33.79506925720,40402,鞍手町
40020088507-031292,田,130.66205776700,33.79761049960,40402,鞍手町
40020087238-030313,田,130.67266660800,33.78619612350,40402,鞍手町
40020090012-028756,畑,130.68939328500,33.81125295210,40402,鞍手町
40020088546-029497,田,130.68143806200,33.79801878480,40402,鞍手町
40020085828-030174,田,130.67421455100,33.77349364310,40402,鞍手町
40020087105-030419,田,130.67153091700,33.78499837210,40402,鞍手町
40020089992-029600,田,130.68027828200,33.81105189560,40402,鞍手町
40020086753-030301,田,130.67281510000,33.78182577830,40402,鞍手町
40020089399-028533,田,130.69181742800,33.80573335860,40402,鞍手町
40020087210-030309,田,130.67271545400,33.78594931510,40402,鞍手町
40020086760-030421,田,130.67151836900,33.78188586020,40402,鞍手町
40020086962-030454,田,130.67115954600,33.78371047550,40402,鞍手町
40020086605-030339,田,130.67241391100,33.78049483880,40402,鞍手町
40020087739-030254,田,130.67328966800,33.79071689280,40402,鞍手町
40020088852-028642,田,130.69066051400,33.80079680610,40402,鞍手町
40020087755-030741,田,130.66803326700,33.79084757520,40402,鞍手町
40020088285-028067,田,130.69689097900,33.79570227390,40402,鞍手町
40020086769-030365,田,130.67211852000,33.78197010980,40402,鞍手町
40020087968-031431,田,130.66057168600,33.79275148500,40402,鞍手町
40020090160-029845,田,130.67762422900,33.81256138760,40402,鞍手町
40020088283-030390,田,130.67180531900,33.79561918560,40402,鞍手町
40020085812-030233,田,130.67357675200,33.77334212470,40402,鞍手町
40020085690-030201,田,130.67392804500,33.77224989440,40402,鞍手町
40020087719-030035,田,130.67565253200,33.79054014840,40402,鞍手町
40020088911-030959,田,130.66563853600,33.80126785760,40402,鞍手町
40020085222-028841,畑,130.68862525900,33.76806642010,40402,鞍手町
40020090024-029656,田,130.67966776600,33.81133647090,40402,鞍手町
40020088256-030391,田,130.67179620400,33.79537676270,40402,鞍手町
40020086223-030585,田,130.66976345500,33.77703629290,40402,鞍手町
40020087060-031447,田,130.66042699200,33.78456019550,40402,鞍手町
40020089850-031425,畑,130.66056553000,33.80971426910,40402,鞍手町
40020087479-030356,田,130.67219531400,33.78836821240,40402,鞍手町
40020087845-030282,田,130.67298670900,33.79167181030,40402,鞍手町
40020086230-030246,田,130.67342155300,33.77711722560,40402,鞍手町
40020087028-030219,田,130.67369086800,33.78430582740,40402,鞍手町
40020090548-029856,田,130.67749106000,33.81605499490,40402,鞍手町
40020087007-030342,田,130.67236506300,33.78411847910,40402,鞍手町
40020088019-031637,田,130.65834913600,33.79320431210,40402,鞍手町
40020086735-030235,田,130.67353033700,33.78166994820,40402,鞍手町
40020089023-029378,田,130.68270154300,33.80231916460,40402,鞍手町
40020088285-030449,田,130.67116764700,33.79563869440,40402,鞍手町
40020090193-029608,田,130.68017933000,33.81286744410,40402,鞍手町
40020088308-030330,田,130.67244780900,33.79584255000,40402,鞍手町
40020088137-030277,田,130.67302952000,33.79431051350,40402,鞍手町
40020086477-030613,田,130.66945172200,33.77932521400,40402,鞍手町
40020087071-030287,田,130.67295683300,33.78469810250,40402,鞍手町
40020087138-030634,田,130.66921024600,33.78528534970,40402,鞍手町
