﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-051999-101624,畑,133.21280447000,35.52609377720,31204,境港市
3105-053019-099803,畑,133.23300542900,35.51709346380,31204,境港市
3105-053346-099860,畑,133.23242178300,35.51413760970,31204,境港市
3105-054222-100657,畑,133.22373858800,35.50615952260,31204,境港市
3105-052498-101631,畑,133.21278507400,35.52159563440,31204,境港市
3105-053141-102312,畑,133.20536355400,35.51573056320,31204,境港市
3105-052427-100316,田,133.22727953400,35.52237444240,31204,境港市
3105-052184-101261,畑,133.21682625000,35.52446789850,31204,境港市
3105-051657-100650,畑,133.22349791300,35.52928018310,31204,境港市
3105-051682-100240,畑,133.22802625800,35.52909615490,31204,境港市
3105-053484-101745,畑,133.21165638700,35.51270062670,31204,境港市
3105-052723-101060,畑,133.21910830400,35.51962953980,31204,境港市
3105-052090-100491,畑,133.22530599200,35.52538857160,31204,境港市
3105-052379-100072,畑,133.22996164600,35.52282930120,31204,境港市
3105-054526-098957,畑,133.24251573600,35.50359067240,31204,境港市
3105-052655-099704,畑,133.23405045500,35.52038122730,31204,境港市
3105-054221-099709,畑,133.23418939200,35.50627018870,31204,境港市
3105-053264-100515,畑,133.22518692900,35.51481389580,31204,境港市
3105-052353-102162,畑,133.20692098400,35.52285123380,31204,境港市
3105-054463-098645,畑,133.24594553800,35.50418747480,31204,境港市
3105-053102-101325,畑,133.21624201100,35.51618808010,31204,境港市
3105-053238-100972,畑,133.22015047300,35.51500144090,31204,境港市
3105-054043-099774,畑,133.23344708900,35.50786416390,31204,境港市
3105-053572-099435,畑,133.23712530300,35.51214116270,31204,境港市
3105-053325-100057,畑,133.23024652300,35.51430607490,31204,境港市
3105-053258-100760,畑,133.22248320700,35.51483414920,31204,境港市
3105-054438-099225,畑,133.23955288400,35.50436085930,31204,境港市
3105-052312-100344,田,133.22695609800,35.52340383820,31204,境港市
3105-052320-100704,畑,133.22298860500,35.52330209060,31204,境港市
3105-053342-099995,田,133.23092617500,35.51415600420,31204,境港市
3105-051699-100010,田,133.23055613200,35.52896199400,31204,境港市
3105-054412-099527,畑,133.23622119900,35.50456189390,31204,境港市
3105-053085-100163,畑,133.22904730700,35.51645472260,31204,境港市
3105-054320-098773,畑,133.24451809700,35.50546287640,31204,境港市
3105-053200-100321,畑,133.22732261300,35.51540233340,31204,境港市
3105-051674-101314,田,133.21618566400,35.52906102570,31204,境港市
3105-051345-100564,田,133.22441357500,35.53209868040,31204,境港市
3105-054118-098842,畑,133.24373050700,35.50728283590,31204,境港市
3105-051815-101446,畑,133.21474438900,35.52777033040,31204,境港市
3105-053621-099610,畑,133.23520294100,35.51168023590,31204,境港市
3105-054104-097987,畑,133.25315512300,35.50749373310,31204,境港市
3105-053147-099256,畑,133.23905069500,35.51599413520,31204,境港市
3105-052541-100294,田,133.22753205100,35.52134955710,31204,境港市
3105-054421-098571,畑,133.24675681500,35.50458130480,31204,境港市
3105-052976-098858,畑,133.24341524900,35.51757125500,31204,境港市
3105-052470-101600,畑,133.21313014200,35.52185095220,31204,境港市
3105-052825-100849,畑,133.22144822600,35.51873516760,31204,境港市
3105-053214-100033,田,133.23049902000,35.51531326300,31204,境港市
3105-051680-100733,畑,133.22258202700,35.52905895270,31204,境港市
3105-052086-101930,畑,133.20944049700,35.52528208350,31204,境港市
3105-053888-099078,畑,133.24110288800,35.50933136460,31204,境港市
3105-053516-101070,畑,133.21909879800,35.51248373000,31204,境港市
3105-053917-099602,畑,133.23533230300,35.50901481080,31204,境港市
3105-054510-098624,畑,133.24618574700,35.50377275980,31204,境港市
3105-054237-098153,畑,133.25134585300,35.50628033940,31204,境港市
3105-051923-101470,畑,133.21449191000,35.52679427510,31204,境港市
3105-051148-100720,畑,133.22266074500,35.53385783540,31204,境港市
3105-052153-099996,畑,133.23076886900,35.52487604560,31204,境港市
3105-053120-099926,畑,133.23166307700,35.51616386350,31204,境港市
3105-054217-098154,畑,133.25132528000,35.50645391000,31204,境港市
3105-053749-099955,畑,133.23141574200,35.51049892120,31204,境港市
3105-052287-100468,畑,133.22557906300,35.52361510630,31204,境港市
3105-052095-099856,畑,133.23230225000,35.52541134930,31204,境港市
3105-052201-101180,田,133.21771883100,35.52431747980,31204,境港市
3105-052534-101137,畑,133.21824044000,35.52132797100,31204,境港市
3105-051954-099906,畑,133.23173657700,35.52667638460,31204,境港市
3105-052246-100318,田,133.22723609900,35.52400311650,31204,境港市
3105-053208-100000,田,133.23085541200,35.51536221780,31204,境港市
3105-052901-100183,田,133.22880374200,35.51811724740,31204,境港市
3105-052925-099853,畑,133.23244539300,35.51793302150,31204,境港市
3105-051778-100745,畑,133.22246734200,35.52817428580,31204,境港市
3105-051624-100664,畑,133.22333663400,35.52957299870,31204,境港市
3105-054171-099649,畑,133.23484195800,35.50672098660,31204,境港市
3105-053055-100668,畑,133.22347545200,35.51667927390,31204,境港市
3105-054543-098885,畑,133.24331311000,35.50344809780,31204,境港市
3105-051151-101439,畑,133.21473763900,35.53375548380,31204,境港市
3105-053959-099705,畑,133.23420525300,35.50862881650,31204,境港市
3105-051923-100126,畑,133.22930612800,35.52693285180,31204,境港市
3105-053238-100883,畑,133.22113120200,35.51500764780,31204,境港市
3105-053406-101627,畑,133.21294690500,35.51341388850,31204,境港市
3105-053741-101186,田,133.21785205200,35.51044289490,31204,境港市
3105-052815-100010,畑,133.23069540100,35.51890595960,31204,境港市
3105-051450-099962,畑,133.23105831100,35.53121189900,31204,境港市
3105-053834-098467,畑,133.24782548800,35.50987390710,31204,境港市
3105-051706-100646,畑,133.22354619600,35.52883894700,31204,境港市
3105-054508-099025,畑,133.24176420300,35.50374961930,31204,境港市
3105-052768-102336,畑,133.20504980600,35.51909201870,31204,境港市
3105-052789-100427,畑,133.22609941700,35.51910097530,31204,境港市
3105-052355-100800,畑,133.22193715100,35.52297462240,31204,境港市
3105-053385-100748,畑,133.22263083800,35.51369955910,31204,境港市
3105-053517-100331,畑,133.22724821900,35.51254570570,31204,境港市
3105-051052-100269,畑,133.22762173400,35.53476871170,31204,境港市
3105-050942-100727,畑,133.22255813000,35.53571231000,31204,境港市
3105-051997-100934,畑,133.22041585800,35.52618861790,31204,境港市
3105-051249-101005,畑,133.21953762700,35.53292043360,31204,境港市
3105-051736-100632,畑,133.22370951500,35.52856986460,31204,境港市
3105-053886-099742,畑,133.23378159200,35.50927740820,31204,境港市
3105-051300-101585,畑,133.21315038800,35.53239936170,31204,境港市
3105-052448-100890,畑,133.22094719800,35.52212566330,31204,境港市
3105-053457-098467,畑,133.24778345500,35.51327430380,31204,境港市
3105-053937-099726,畑,133.23396575000,35.50881968820,31204,境港市
3105-052725-099841,畑,133.23254889600,35.51973143570,31204,境港市
3105-054154-098827,畑,133.24390725000,35.50695371390,31204,境港市
3105-051673-100031,田,133.23032977300,35.52920024390,31204,境港市
3105-053030-100676,畑,133.22338609700,35.51689873330,31204,境港市
3105-052393-101109,田,133.21853603600,35.52259839020,31204,境港市
3105-052999-099886,畑,133.23208744800,35.51725775320,31204,境港市
3105-051736-100229,畑,133.22814549500,35.52860747220,31204,境港市
3105-054401-098124,畑,133.25167675800,35.50480057370,31204,境港市
3105-052115-100680,畑,133.22322111000,35.52514655640,31204,境港市
3105-054519-099050,畑,133.24148343400,35.50364948800,31204,境港市
3105-053436-101969,畑,133.20917720200,35.51311038730,31204,境港市
3105-052206-100566,畑,133.22449867900,35.52433568120,31204,境港市
3105-052616-100272,田,133.22778255100,35.52067294840,31204,境港市
3105-053599-099040,畑,133.24148521900,35.51194140690,31204,境港市
3105-052301-099822,畑,133.23271067600,35.52356013240,31204,境港市
3105-051684-100870,畑,133.22108151600,35.52901140190,31204,境港市
3105-053438-100226,畑,133.22839709900,35.51326780030,31204,境港市
3105-052784-100763,畑,133.22239094000,35.51910928880,31204,境港市
3105-051864-099645,畑,133.23460960500,35.52751487220,31204,境港市
3105-052889-099937,畑,133.23150660100,35.51824751120,31204,境港市
3105-052996-098787,畑,133.24420603800,35.51739820430,31204,境港市
3105-051317-101449,畑,133.21464714700,35.53226041630,31204,境港市
3105-052882-099702,田,133.23410326000,35.51833419420,31204,境港市
3105-053615-101206,畑,133.21761351600,35.51157663390,31204,境港市
3105-053359-100491,畑,133.22546203600,35.51395760930,31204,境港市
3105-053647-100341,畑,133.22715475700,35.51137197200,31204,境港市
3105-052121-102008,畑,133.20859122300,35.52496159340,31204,境港市
3105-053101-100514,畑,133.22517232700,35.51627596640,31204,境港市
3105-052463-101646,畑,133.21262103700,35.52191666880,31204,境港市
3105-054267-098056,畑,133.25241115600,35.50601579230,31204,境港市
3105-052189-102205,畑,133.20642757100,35.52432658190,31204,境港市
3105-051881-101390,畑,133.21536669100,35.52718819940,31204,境港市
3105-053147-100792,畑,133.22211530400,35.51583684890,31204,境港市
3105-051850-100206,畑,133.22841647400,35.52758833830,31204,境港市
3105-054807-099074,畑,133.24126459500,35.50104642080,31204,境港市
3105-051408-101396,畑,133.21524623700,35.53145048270,31204,境港市
3105-054840-099097,畑,133.24101321900,35.50074430240,31204,境港市
3105-052668-100356,田,133.22687127500,35.52019630930,31204,境港市
3105-051602-102065,畑,133.20788726400,35.52962867930,31204,境港市
3105-052931-100712,畑,133.22296870000,35.51779098520,31204,境港市
3105-054167-098854,畑,133.24360635500,35.50683677450,31204,境港市
3105-052549-101009,田,133.21965439000,35.52120021330,31204,境港市
3105-051519-100901,畑,133.22071983700,35.53049550160,31204,境港市
3105-053804-099360,畑,133.23798274500,35.51006077130,31204,境港市
3105-051422-101208,畑,133.21731504800,35.53133973800,31204,境港市
3105-053024-100835,田,133.22163277800,35.51693600060,31204,境港市
3105-053350-098696,畑,133.24525210400,35.51421889470,31204,境港市
3105-052819-099306,畑,133.23846172900,35.51893824580,31204,境港市
3105-052990-100275,畑,133.22780256400,35.51730025400,31204,境港市
3105-053069-101284,畑,133.21668487900,35.51649046650,31204,境港市
3105-052789-100795,畑,133.22203999400,35.51906560180,31204,境港市
3105-051791-100121,畑,133.22934443800,35.52812052600,31204,境港市
3105-052218-101438,畑,133.21487780000,35.52414185950,31204,境港市
3105-053556-100064,畑,133.23019446100,35.51221950360,31204,境港市
3105-053330-100738,畑,133.22273546200,35.51419226070,31204,境港市
3105-053640-099697,畑,133.23425425700,35.51150002270,31204,境港市
3105-053463-100404,畑,133.22643894100,35.51303165480,31204,境港市
3105-053649-098635,畑,133.24595316600,35.51153055880,31204,境港市
3105-052275-099812,畑,133.23281666600,35.52379729540,31204,境港市
3105-050715-101685,畑,133.21196861300,35.53766568600,31204,境港市
3105-053179-100900,畑,133.22093439000,35.51553723370,31204,境港市
3105-052820-099793,畑,133.23309343000,35.51888301740,31204,境港市
3105-053471-101958,畑,133.20930845800,35.51279543830,31204,境港市
3105-052447-100378,畑,133.22659308000,35.52218221160,31204,境港市
3105-051186-101431,畑,133.21483224600,35.53344044680,31204,境港市
3105-051486-101614,畑,133.21284509200,35.53071857930,31204,境港市
3105-053339-099113,田,133.24064940400,35.51427402410,31204,境港市
3105-052764-100036,畑,133.23040203700,35.51936214860,31204,境港市
3105-053598-101144,畑,133.21829295700,35.51173904870,31204,境港市
3105-052379-100565,畑,133.22452641200,35.52278149220,31204,境港市
3105-054614-099245,畑,133.23934921500,35.50277090300,31204,境港市
3105-052567-100499,畑,133.22528048000,35.52109150730,31204,境港市
3105-052384-101087,田,133.21876799000,35.52268144760,31204,境港市
3105-051997-099882,畑,133.23200519900,35.52629076210,31204,境港市
3105-053064-100301,畑,133.22751784500,35.51662997460,31204,境港市
3105-051307-100569,田,133.22434611300,35.53244295360,31204,境港市
3105-052982-100953,畑,133.22031850000,35.51730286300,31204,境港市
3105-052606-102337,畑,133.20502305700,35.52055311420,31204,境港市
3105-052325-099794,畑,133.23302062600,35.52334024850,31204,境港市
3105-054218-099676,畑,133.23455105500,35.50629973760,31204,境港市
3105-053947-098933,畑,133.24271322100,35.50881717620,31204,境港市
3105-052448-101475,畑,133.21450036300,35.52206899070,31204,境港市
3105-053581-100386,畑,133.22664496000,35.51196479980,31204,境港市
3105-050974-100810,畑,133.22165125900,35.53542196750,31204,境港市
3105-053305-100718,畑,133.22295578200,35.51442256060,31204,境港市
3105-053136-099314,畑,133.23840979300,35.51608372500,31204,境港市
3105-051208-101426,畑,133.21488890300,35.53324154910,31204,境港市
3105-052495-101720,畑,133.21181098400,35.52161991540,31204,境港市
3105-054205-098836,畑,133.24380452500,35.50650062800,31204,境港市
3105-053273-101710,畑,133.21201597200,35.51460828300,31204,境港市
3105-053475-101135,畑,133.21837458900,35.51284835950,31204,境港市
3105-053304-101666,畑,133.21250729500,35.51432926930,31204,境港市
3105-051030-100458,畑,133.22553338700,35.53495206180,31204,境港市
3105-053537-099752,畑,133.23362555800,35.51242551940,31204,境港市
3105-053253-099836,畑,133.23267099200,35.51497939560,31204,境港市
3105-053499-099284,畑,133.23878519000,35.51281251300,31204,境港市
3105-053207-101232,畑,133.21727137100,35.51525464850,31204,境港市
3105-053419-101609,畑,133.21314218200,35.51329812790,31204,境港市
3105-052766-101566,畑,133.21353978300,35.51918612320,31204,境港市
3105-052276-100546,畑,133.22472120600,35.52370766370,31204,境港市
3105-052635-099710,畑,133.23398792100,35.52056224810,31204,境港市
3105-053274-100597,畑,133.22428302200,35.51471433360,31204,境港市
3105-052877-100192,田,133.22869812100,35.51832740440,31204,境港市
3105-052439-101740,畑,133.21157935800,35.52211549830,31204,境港市
3105-054443-098692,畑,133.24542682300,35.50436325950,31204,境港市
3105-051702-099956,畑,133.23115525500,35.52894568250,31204,境港市
3105-053774-099650,田,133.23478231600,35.51029724130,31204,境港市
3105-050949-100823,畑,133.22149871500,35.53564497740,31204,境港市
3105-053236-101020,畑,133.21962055500,35.51501494090,31204,境港市
3105-052356-102054,畑,133.20810347300,35.52283866260,31204,境港市
3105-052284-100745,畑,133.22253000400,35.52362124320,31204,境港市
3105-051828-099508,畑,133.23611366500,35.52785691550,31204,境港市
3105-052952-101067,畑,133.21905915500,35.51756871780,31204,境港市
3105-053278-101151,畑,133.21817614900,35.51462209090,31204,境港市
3105-053442-099969,田,133.23122477200,35.51326278030,31204,境港市
3105-052960-098795,畑,133.24411031300,35.51772254810,31204,境港市
3105-051928-099901,畑,133.23179055800,35.52691437040,31204,境港市
3105-052610-100133,田,133.22931132400,35.52074606780,31204,境港市
3105-053117-101393,畑,133.21549410000,35.51604785560,31204,境港市
3105-053189-099147,畑,133.24025903000,35.51562085930,31204,境港市
3105-051758-099940,畑,133.23133600600,35.52844016710,31204,境港市
3105-053770-099367,畑,133.23790149500,35.51036186670,31204,境港市
3105-053205-100981,畑,133.22004205400,35.51529583410,31204,境港市
3105-052257-099991,畑,133.23083712900,35.52394010720,31204,境港市
3105-052243-099504,畑,133.23620950100,35.52411610430,31204,境港市
3105-053603-099706,畑,133.23415055500,35.51183597480,31204,境港市
3105-052567-101002,田,133.21972827700,35.52103775580,31204,境港市
3105-053333-100190,畑,133.22877276000,35.51421659850,31204,境港市
3105-053152-100810,畑,133.22191845600,35.51579264590,31204,境港市
3105-051604-099868,畑,133.23211596000,35.52983824980,31204,境港市
3105-053733-101375,畑,133.21576882700,35.51049597700,31204,境港市
3105-053341-100572,畑,133.22457252600,35.51411342550,31204,境港市
3105-053772-099948,畑,133.23149566300,35.51028769530,31204,境港市
3105-051365-100933,畑,133.22034664200,35.53188219790,31204,境港市
3105-052414-101257,畑,133.21690455700,35.52239094340,31204,境港市
3105-053113-100687,畑,133.22327240300,35.51614937960,31204,境港市
3105-052875-101761,畑,133.21140289100,35.51818959080,31204,境港市
3105-053679-098514,畑,133.24729055800,35.51126710290,31204,境港市
3105-052236-099822,畑,133.23269406000,35.52414333230,31204,境港市
3105-051694-101614,畑,133.21287829300,35.52884613870,31204,境港市
3105-051814-099928,畑,133.23148303600,35.52793540130,31204,境港市
3105-053602-098737,畑,133.24482679700,35.51194452790,31204,境港市
3105-053324-101104,畑,133.21870577100,35.51420474180,31204,境港市
3105-052572-100140,田,133.22923983300,35.52108165380,31204,境港市
3105-053716-101303,田,133.21655388700,35.51065895670,31204,境港市
3105-052463-102321,畑,133.20517463600,35.52184316100,31204,境港市
3105-051383-100986,畑,133.21976233000,35.53171803050,31204,境港市
3105-052252-100791,畑,133.22202034400,35.52390100010,31204,境港市
3105-052252-100508,畑,133.22513737800,35.52392766970,31204,境港市
3105-052786-102376,畑,133.20461833100,35.51892772510,31204,境港市
3105-053234-099932,畑,133.23160786600,35.51514012780,31204,境港市
3105-051104-100734,畑,133.22250326700,35.53425679270,31204,境港市
3105-054273-099540,畑,133.23606131200,35.50581794860,31204,境港市
3105-052406-100824,畑,133.22167186600,35.52250636780,31204,境港市
3105-054130-098869,畑,133.24343207700,35.50716564940,31204,境港市
3105-053190-099948,畑,133.23143092800,35.51553704650,31204,境港市
3105-051838-100106,畑,133.22951983600,35.52770632320,31204,境港市
3105-051534-100963,畑,133.22003127300,35.53035693890,31204,境港市
3105-053445-100575,畑,133.22454474500,35.51317440940,31204,境港市
3105-053311-099870,畑,133.23230571200,35.51444820280,31204,境港市
3105-054013-098438,畑,133.24817319300,35.50826615140,31204,境港市
3105-053262-100440,畑,133.22600797000,35.51483645560,31204,境港市
3105-053400-101738,畑,133.21172169000,35.51346065610,31204,境港市
3105-054806-099169,畑,133.24020667700,35.50104709370,31204,境港市
3105-053613-100386,畑,133.22665154400,35.51167315090,31204,境港市
3105-053487-101527,畑,133.21405445400,35.51269556350,31204,境港市
3105-053549-101095,畑,133.21882858100,35.51217842130,31204,境港市
3105-051234-100250,畑,133.22785293800,35.53313442230,31204,境港市
3105-053205-100594,畑,133.22431387700,35.51533104890,31204,境港市
3105-052532-100244,田,133.22808452400,35.52143558820,31204,境港市
3105-053426-101886,畑,133.21009025900,35.51321066000,31204,境港市
3105-051561-102153,畑,133.20692242100,35.52999178160,31204,境港市
3105-051776-099936,畑,133.23138368400,35.52827883270,31204,境港市
3105-051209-101980,畑,133.20878200000,35.53318104260,31204,境港市
3105-051988-100910,田,133.22067237600,35.52626577740,31204,境港市
3105-052094-100209,畑,133.22841862500,35.52538085140,31204,境港市
3105-051606-100671,畑,133.22325908100,35.52973934120,31204,境港市
3105-052832-100155,田,133.22910493900,35.51874156760,31204,境港市
3105-054073-099652,畑,133.23479697100,35.50760431750,31204,境港市
3105-052422-101000,畑,133.21973437600,35.52234551110,31204,境港市
3105-051815-100302,田,133.22735085200,35.52788863130,31204,境港市
3105-054113-099517,畑,133.23628981600,35.50725835970,31204,境港市
3105-054922-099026,畑,133.24179747000,35.50001591650,31204,境港市
3105-051741-100163,畑,133.22887628700,35.52856758240,31204,境港市
3105-053165-099956,畑,133.23133717500,35.51575596860,31204,境港市
3105-053939-099899,畑,133.23205821800,35.50878920870,31204,境港市
3105-053171-100044,田,133.23036919700,35.51569639770,31204,境港市
3105-052743-099835,畑,133.23261440300,35.51957378230,31204,境港市
3105-053646-101599,畑,133.21328326800,35.51125793100,31204,境港市
3105-052737-100691,田,133.22317899100,35.51954197760,31204,境港市
3105-053573-100353,田,133.22700946900,35.51204036860,31204,境港市
3105-052470-101984,畑,133.20889672000,35.52181909130,31204,境港市
3105-054224-099477,畑,133.23674676500,35.50626128300,31204,境港市
3105-053748-099485,畑,133.23660521700,35.51055001660,31204,境港市
3105-050631-100249,畑,133.22779655000,35.53856726430,31204,境港市
3105-053409-100231,畑,133.22834032900,35.51352912460,31204,境港市
3105-052788-099952,畑,133.23132909800,35.51915440820,31204,境港市
3105-052064-100249,田,133.22797564300,35.52565248070,31204,境港市
3105-053251-101127,畑,133.21843505200,35.51486329090,31204,境港市
3105-052826-100413,畑,133.22625354200,35.51876595220,31204,境港市
3105-053155-102296,畑,133.20554271300,35.51561413060,31204,境港市
3105-053119-102250,畑,133.20604457900,35.51593486370,31204,境港市
3105-051768-100015,田,133.23051481800,35.52834509870,31204,境港市
3105-053626-099181,畑,133.23994024200,35.51168152940,31204,境港市
3105-053526-101189,畑,133.21779550300,35.51237726160,31204,境港市
3105-053198-100090,畑,133.22986445200,35.51545063750,31204,境港市
3105-054383-098761,畑,133.24465949100,35.50490354130,31204,境港市
3105-050880-100802,畑,133.22172858400,35.53626986690,31204,境港市
3105-052944-099901,畑,133.23191867400,35.51775705400,31204,境港市
3105-052955-100613,田,133.22407319900,35.51758358940,31204,境港市
3105-054114-098925,畑,133.24281439700,35.50730505050,31204,境港市
3105-053401-100357,畑,133.22694157800,35.51359067630,31204,境港市
3105-054423-099364,畑,133.23801192000,35.50448252220,31204,境港市
3105-052978-098789,畑,133.24417436400,35.51756004330,31204,境港市
3105-051144-099861,畑,133.23213988900,35.53398470750,31204,境港市
3105-052252-100445,畑,133.22582765100,35.52393989340,31204,境港市
3105-052421-100005,畑,133.23070947200,35.52245462070,31204,境港市
3105-051657-099983,畑,133.23085394700,35.52934204480,31204,境港市
3105-052362-099789,畑,133.23307471800,35.52301552730,31204,境港市
3105-051813-100693,畑,133.22304153200,35.52786366750,31204,境港市
3105-053133-100742,畑,133.22266575700,35.51596774080,31204,境港市
3105-052994-100696,畑,133.22315687300,35.51722746270,31204,境港市
3105-053385-101537,畑,133.21394061000,35.51361499590,31204,境港市
3105-052057-101908,畑,133.20968303500,35.52554324360,31204,境港市
3105-053000-100559,畑,133.22467418100,35.51718745910,31204,境港市
3105-054485-099220,畑,133.23961411400,35.50393127490,31204,境港市
3105-051331-100869,畑,133.22103892700,35.53219577800,31204,境港市
3105-053244-100078,畑,133.23000183400,35.51503741570,31204,境港市
3105-053743-099465,畑,133.23681450600,35.51060068750,31204,境港市
3105-053065-098949,畑,133.24242520700,35.51676059220,31204,境港市
3105-052337-102112,畑,133.20747116400,35.52299801230,31204,境港市
3105-051357-101230,畑,133.21706735600,35.53191984530,31204,境港市
3105-053651-100262,畑,133.22801824200,35.51135002770,31204,境港市
3105-053182-100326,畑,133.22725820700,35.51556310630,31204,境港市
3105-051765-100625,畑,133.22378356400,35.52830392630,31204,境港市
3105-054361-098692,畑,133.24541219500,35.50510445880,31204,境港市
3105-053149-101054,畑,133.21923192000,35.51579512450,31204,境港市
3105-053078-102277,畑,133.20574247900,35.51630209060,31204,境港市
3105-051954-100713,畑,133.22283846700,35.52659765110,31204,境港市
3105-052267-101019,畑,133.21950803700,35.52373976700,31204,境港市
3105-052617-100996,田,133.21980663700,35.52059417740,31204,境港市
3105-053283-100212,畑,133.22852476500,35.51466884940,31204,境港市
3105-052563-099732,畑,133.23372631500,35.52120900510,31204,境港市
3105-051468-101499,畑,133.21411522400,35.53089813930,31204,境港市
3105-053623-099751,畑,133.23365353900,35.51165143850,31204,境港市
3105-054229-100707,畑,133.22318526500,35.50609704550,31204,境港市
3105-053894-099352,畑,133.23808592300,35.50925073400,31204,境港市
3105-052364-100815,田,133.22177265500,35.52288616020,31204,境港市
3105-053795-098954,畑,133.24246030800,35.51018358850,31204,境港市
3105-053710-101396,畑,133.21553392800,35.51069729400,31204,境港市
3105-052220-099980,畑,133.23095093200,35.52427123290,31204,境港市
3105-053561-099513,畑,133.23627361300,35.51223702360,31204,境港市
3105-052036-100843,畑,133.22141893700,35.52584593440,31204,境港市
3105-053615-099076,畑,133.24109623200,35.51179298200,31204,境港市
3105-053320-101744,畑,133.21164376700,35.51418375310,31204,境港市
3105-052263-099445,畑,133.23685412600,35.52394191010,31204,境港市
3105-053019-100815,田,133.22184736900,35.51698700140,31204,境港市
3105-052468-101278,畑,133.21668118400,35.52190924120,31204,境港市
3105-052543-100507,畑,133.22518645400,35.52131028430,31204,境港市
3105-052962-101102,畑,133.21867747100,35.51747511130,31204,境港市
3105-052745-100392,畑,133.22648135000,35.51949484920,31204,境港市
3105-052548-101878,畑,133.21006855300,35.52112315170,31204,境港市
3105-054029-099618,畑,133.23517092800,35.50800931130,31204,境港市
3105-051416-099865,畑,133.23212387900,35.53152875410,31204,境港市
3105-052796-100161,田,133.22903234800,35.51906637220,31204,境港市
3105-051191-101528,畑,133.21376652200,35.53339230920,31204,境港市
3105-054516-099153,畑,133.24034783100,35.50366124100,31204,境港市
3105-054429-098660,畑,133.24577700700,35.50449767200,31204,境港市
3105-053747-098519,畑,133.24724302300,35.51065701080,31204,境港市
3105-051660-100141,畑,133.22911315200,35.52930280810,31204,境港市
3105-053504-100205,畑,133.22863880500,35.51267545410,31204,境港市
3105-052325-100454,田,133.22574750900,35.52328218760,31204,境港市
3105-052525-100679,畑,133.22328625700,35.52145317350,31204,境港市
3105-052954-100104,田,133.22968257000,35.51764536800,31204,境港市
3105-052421-101490,畑,133.21433792000,35.52231022480,31204,境港市
3105-054915-101364,畑,133.21603974600,35.49983971290,31204,境港市
3105-054461-099292,畑,133.23881285200,35.50414624750,31204,境港市
3105-053661-099689,畑,133.23433862800,35.51131686940,31204,境港市
3105-052419-100272,田,133.22776081800,35.52244705320,31204,境港市
3105-052347-099965,畑,133.23113322600,35.52313214490,31204,境港市
3105-051194-100213,畑,133.22826052100,35.53349957250,31204,境港市
3105-054252-101546,畑,133.21394919100,35.50580380380,31204,境港市
3105-052100-099592,畑,133.23521687000,35.52538860580,31204,境港市
3105-054490-098753,畑,133.24475685600,35.50393516210,31204,境港市
3105-052016-100732,田,133.22263463200,35.52603349790,31204,境港市
3105-053677-099551,畑,133.23585915700,35.51118034410,31204,境港市
3105-052516-101739,畑,133.21160094600,35.52142670710,31204,境港市
3105-052962-099897,畑,133.23196295700,35.51758915350,31204,境港市
3105-052227-101476,畑,133.21446235300,35.52405699000,31204,境港市
3105-053174-100011,田,133.23072650400,35.51567014690,31204,境港市
3105-052131-099584,畑,133.23531482700,35.52511173540,31204,境港市
3105-051795-099932,畑,133.23142937100,35.52810682350,31204,境港市
3105-053319-101647,畑,133.21271949000,35.51419885530,31204,境港市
3105-052471-100648,畑,133.22361972000,35.52194649880,31204,境港市
3105-051678-100290,畑,133.22746987300,35.52912775470,31204,境港市
3105-052361-100840,畑,133.22149336100,35.52291762940,31204,境港市
3105-052446-101095,田,133.21869703200,35.52212357420,31204,境港市
3105-053082-100294,畑,133.22760152800,35.51647469180,31204,境港市
3105-053369-101784,畑,133.21121492900,35.51373302510,31204,境港市
3105-053159-100200,畑,133.22864739400,35.51578328820,31204,境港市
3105-050368-101012,畑,133.21934688500,35.54085904080,31204,境港市
3105-053664-099173,畑,133.24002910300,35.51133639060,31204,境港市
3105-053130-099871,畑,133.23226403300,35.51607885870,31204,境港市
3105-052911-100442,畑,133.22594788700,35.51800097790,31204,境港市
3105-053352-100836,畑,133.22166103400,35.51397996180,31204,境港市
3105-053562-098756,畑,133.24460940500,35.51229781080,31204,境港市
3105-053684-100107,畑,133.22973870600,35.51106954940,31204,境港市
3105-051686-100831,畑,133.22163770200,35.52894061340,31204,境港市
3105-054715-099233,畑,133.23949865500,35.50186041240,31204,境港市
3105-054407-098701,畑,133.24532203600,35.50469175560,31204,境港市
3105-054776-099196,畑,133.23991364400,35.50131156800,31204,境港市
3105-053278-100659,畑,133.22359865400,35.51466458540,31204,境港市
3105-052904-099694,田,133.23419248500,35.51814074160,31204,境港市
3105-051105-100835,畑,133.22139389300,35.53423528820,31204,境港市
3105-051999-100232,畑,133.22814929000,35.52623803760,31204,境港市
3105-053677-099115,畑,133.24066846000,35.51123076720,31204,境港市
3105-053335-099898,畑,133.23199556300,35.51422952120,31204,境港市
3105-052320-100988,畑,133.21985257300,35.52326446750,31204,境港市
3105-051455-101392,畑,133.21529633400,35.53102497050,31204,境港市
3105-053206-100140,畑,133.22931506600,35.51537252150,31204,境港市
3105-052182-100472,畑,133.22552647200,35.52456805560,31204,境港市
3105-054620-101407,畑,133.21552267600,35.50249370680,31204,境港市
3105-052317-100641,畑,133.22367647500,35.52332994060,31204,境港市
