時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20090331,2009年03月31日現在,伊丹市平松２丁目,男,人,11,17,14,11,12,17,25,21,27,19,8,21,24,11,8,7,5,1,2,0,0
20090331,2009年03月31日現在,伊丹市平松２丁目,女,人,13,19,15,9,4,25,20,27,25,17,9,17,13,13,3,11,11,7,2,1,0
20090331,2009年03月31日現在,伊丹市平松３丁目,男,人,11,6,9,10,7,10,21,14,13,10,4,11,9,8,12,9,4,4,1,0,0
20090331,2009年03月31日現在,伊丹市平松３丁目,女,人,10,15,10,4,4,10,18,19,18,8,8,14,9,11,11,17,7,5,1,0,0
20090331,2009年03月31日現在,伊丹市平松４丁目,男,人,8,5,3,8,9,14,22,18,8,9,9,14,8,9,4,1,3,2,0,0,0
20090331,2009年03月31日現在,伊丹市平松４丁目,女,人,4,3,4,9,14,21,16,15,10,8,14,13,12,7,3,5,3,1,3,1,0
20090331,2009年03月31日現在,伊丹市平松５丁目,男,人,8,14,13,11,11,9,14,28,19,22,19,20,12,12,7,7,6,2,1,0,0
20090331,2009年03月31日現在,伊丹市平松５丁目,女,人,10,5,12,6,14,16,18,14,19,15,19,22,14,17,10,11,10,1,0,0,0
20090331,2009年03月31日現在,伊丹市平松６丁目,男,人,0,4,4,6,5,16,12,11,11,7,6,9,13,10,7,10,1,2,0,0,0
20090331,2009年03月31日現在,伊丹市平松６丁目,女,人,7,2,2,4,8,10,7,5,10,10,6,15,16,15,10,12,7,5,1,1,0
20090331,2009年03月31日現在,伊丹市平松７丁目,男,人,90,46,20,22,18,25,67,88,54,23,14,21,14,10,21,10,3,1,0,1,0
20090331,2009年03月31日現在,伊丹市平松７丁目,女,人,72,59,22,19,20,28,84,94,28,28,17,18,21,21,24,8,10,6,4,0,0
20090331,2009年03月31日現在,伊丹市広畑１丁目,男,人,0,0,0,32,139,101,49,20,8,3,3,0,0,0,0,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市広畑１丁目,女,人,0,0,0,5,20,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市広畑２丁目,男,人,2,3,0,5,7,6,10,6,2,7,5,4,6,3,5,4,1,0,0,0,0
20090331,2009年03月31日現在,伊丹市広畑２丁目,女,人,7,3,1,5,2,7,8,4,6,5,3,6,7,2,4,2,2,1,1,0,0
20090331,2009年03月31日現在,伊丹市広畑３丁目,男,人,2,2,7,12,8,2,1,1,3,8,4,10,9,6,2,8,1,1,0,0,0
20090331,2009年03月31日現在,伊丹市広畑３丁目,女,人,1,2,4,9,7,5,4,0,12,6,8,7,11,3,6,6,4,9,1,0,0
20090331,2009年03月31日現在,伊丹市広畑４丁目,男,人,1,3,1,1,5,4,3,8,5,2,5,5,10,9,9,2,2,3,1,0,0
20090331,2009年03月31日現在,伊丹市広畑４丁目,女,人,3,4,0,1,3,7,6,7,3,8,7,8,9,13,5,9,8,7,2,0,0
20090331,2009年03月31日現在,伊丹市広畑５丁目,男,人,0,2,2,6,5,5,6,6,3,7,5,10,17,9,7,8,6,2,2,0,0
20090331,2009年03月31日現在,伊丹市広畑５丁目,女,人,4,3,2,5,7,10,7,2,4,9,6,17,11,13,16,10,10,8,3,1,0
20090331,2009年03月31日現在,伊丹市藤ノ木２丁目,男,人,9,4,3,4,4,4,9,8,10,3,4,4,4,0,2,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市藤ノ木２丁目,女,人,6,7,1,0,6,3,9,10,7,3,2,5,2,1,1,2,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市藤ノ木３丁目,男,人,57,53,25,15,23,24,69,92,67,33,26,30,23,19,12,10,6,1,0,0,0
20090331,2009年03月31日現在,伊丹市藤ノ木３丁目,女,人,65,47,29,19,44,35,102,88,49,32,26,31,22,19,13,15,8,2,2,1,0
20090331,2009年03月31日現在,伊丹市船原１丁目,男,人,13,5,11,9,8,12,19,19,12,10,9,10,9,12,5,8,5,1,0,0,0
20090331,2009年03月31日現在,伊丹市船原１丁目,女,人,13,8,6,6,11,14,19,21,11,11,5,13,9,6,12,5,3,3,3,0,0
20090331,2009年03月31日現在,伊丹市船原２丁目,男,人,3,4,11,11,12,11,16,12,20,12,10,9,18,14,13,7,6,4,0,1,0
20090331,2009年03月31日現在,伊丹市船原２丁目,女,人,3,4,7,8,10,12,18,9,18,9,10,10,21,10,23,9,9,8,4,0,0
20090331,2009年03月31日現在,伊丹市堀池１丁目,男,人,10,11,10,10,12,8,15,21,17,16,12,18,16,21,12,2,0,3,0,0,0
20090331,2009年03月31日現在,伊丹市堀池１丁目,女,人,7,8,7,11,8,11,7,18,17,10,9,24,19,22,14,8,8,3,1,0,0
20090331,2009年03月31日現在,伊丹市堀池２丁目,男,人,11,14,9,13,9,10,13,10,13,10,8,11,11,15,10,5,1,0,0,0,0
20090331,2009年03月31日現在,伊丹市堀池２丁目,女,人,6,10,10,5,9,15,14,12,15,8,12,11,15,17,15,11,3,1,2,0,0
20090331,2009年03月31日現在,伊丹市堀池３丁目,男,人,7,9,6,5,10,16,17,18,10,13,7,15,9,16,7,4,1,1,0,0,0
20090331,2009年03月31日現在,伊丹市堀池３丁目,女,人,4,6,8,8,3,10,8,13,3,9,9,20,12,10,11,7,4,2,0,0,0
20090331,2009年03月31日現在,伊丹市堀池４丁目,男,人,10,3,7,3,10,10,7,6,11,5,5,14,9,4,3,4,1,0,0,0,0
20090331,2009年03月31日現在,伊丹市堀池４丁目,女,人,5,4,3,7,1,12,7,5,7,9,10,9,7,8,3,6,3,4,2,0,0
20090331,2009年03月31日現在,伊丹市堀池５丁目,男,人,3,4,4,7,4,6,6,6,7,4,7,8,3,8,5,3,3,1,0,0,0
20090331,2009年03月31日現在,伊丹市堀池５丁目,女,人,2,4,1,3,1,2,6,3,7,3,3,8,7,5,3,3,1,0,0,0,0
20090331,2009年03月31日現在,伊丹市松ケ丘１丁目,男,人,7,12,10,12,24,29,19,29,16,17,17,27,30,29,18,15,11,1,0,0,0
20090331,2009年03月31日現在,伊丹市松ケ丘１丁目,女,人,15,10,7,13,23,24,18,23,17,14,14,40,33,25,22,13,13,5,3,1,1
20090331,2009年03月31日現在,伊丹市松ケ丘２丁目,男,人,3,3,3,4,5,9,5,7,4,4,8,9,13,6,3,2,4,3,0,0,0
20090331,2009年03月31日現在,伊丹市松ケ丘２丁目,女,人,2,4,6,1,3,4,5,10,6,7,9,14,8,3,9,3,7,7,2,2,0
20090331,2009年03月31日現在,伊丹市松ケ丘３丁目,男,人,4,6,6,7,8,4,3,13,4,3,5,14,10,11,6,4,2,1,0,0,0
20090331,2009年03月31日現在,伊丹市松ケ丘３丁目,女,人,2,2,3,9,6,4,6,7,5,7,7,10,9,12,3,7,8,6,5,0,0
20090331,2009年03月31日現在,伊丹市松ケ丘４丁目,男,人,4,3,9,5,6,8,6,4,8,7,9,11,9,10,8,2,6,2,4,0,0
20090331,2009年03月31日現在,伊丹市松ケ丘４丁目,女,人,6,2,5,5,1,6,4,6,7,7,8,12,11,10,8,9,11,4,3,2,0
20090331,2009年03月31日現在,伊丹市瑞ケ丘１丁目,男,人,17,16,22,11,10,13,13,19,15,24,12,11,13,7,2,2,4,0,0,0,0
20090331,2009年03月31日現在,伊丹市瑞ケ丘１丁目,女,人,5,6,17,15,6,12,13,20,21,17,10,15,12,9,8,4,5,3,0,1,0
20090331,2009年03月31日現在,伊丹市瑞ケ丘２丁目,男,人,16,16,10,48,58,40,33,29,11,9,9,30,29,20,13,5,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市瑞ケ丘２丁目,女,人,14,13,13,9,9,28,34,29,11,12,12,40,29,12,12,4,2,1,0,0,1
20090331,2009年03月31日現在,伊丹市瑞ケ丘３丁目,男,人,14,10,19,10,12,13,18,21,20,10,9,14,7,3,10,2,2,1,0,0,0
20090331,2009年03月31日現在,伊丹市瑞ケ丘３丁目,女,人,21,12,7,4,11,10,16,24,15,9,10,6,8,11,2,5,1,1,0,0,0
20090331,2009年03月31日現在,伊丹市瑞ケ丘４丁目,男,人,6,18,13,7,16,10,22,19,23,10,10,16,22,10,12,4,3,1,0,0,0
20090331,2009年03月31日現在,伊丹市瑞ケ丘４丁目,女,人,17,9,18,13,9,16,17,26,17,16,11,20,22,11,16,9,4,2,1,0,0
20090331,2009年03月31日現在,伊丹市美鈴町１丁目,男,人,8,6,8,9,7,5,3,11,13,8,11,8,6,6,4,7,6,0,1,0,0
20090331,2009年03月31日現在,伊丹市美鈴町１丁目,女,人,5,6,6,4,6,3,6,11,12,7,8,6,5,8,8,8,7,0,2,0,0
20090331,2009年03月31日現在,伊丹市美鈴町２丁目,男,人,13,8,6,6,12,9,14,18,15,9,11,12,7,12,6,5,8,2,3,0,0
20090331,2009年03月31日現在,伊丹市美鈴町２丁目,女,人,11,4,8,8,8,7,9,17,7,12,8,10,10,9,9,13,4,3,0,0,0
20090331,2009年03月31日現在,伊丹市美鈴町３丁目,男,人,7,18,14,4,5,12,16,24,18,18,15,27,19,25,23,12,11,2,1,0,0
20090331,2009年03月31日現在,伊丹市美鈴町３丁目,女,人,4,13,20,6,14,6,15,22,17,6,17,19,25,23,19,16,10,10,2,2,0
20090331,2009年03月31日現在,伊丹市美鈴町４丁目,男,人,9,14,3,6,5,10,11,17,10,9,6,7,2,6,8,5,4,0,0,0,0
20090331,2009年03月31日現在,伊丹市美鈴町４丁目,女,人,9,13,2,0,3,10,11,15,4,7,9,7,3,8,13,2,0,4,0,1,0
20090331,2009年03月31日現在,伊丹市美鈴町５丁目,男,人,0,1,2,3,8,4,5,3,3,3,8,7,5,12,7,5,1,2,1,0,0
20090331,2009年03月31日現在,伊丹市美鈴町５丁目,女,人,2,2,1,7,2,5,4,9,5,5,3,6,13,13,7,4,4,3,3,0,0
20090331,2009年03月31日現在,伊丹市瑞原１丁目,男,人,7,6,4,2,10,7,10,13,6,9,13,9,5,9,4,5,2,0,0,0,0
20090331,2009年03月31日現在,伊丹市瑞原１丁目,女,人,7,2,4,8,5,12,9,6,7,3,9,7,5,7,4,5,1,0,1,0,0
20090331,2009年03月31日現在,伊丹市瑞原２丁目,男,人,48,24,16,13,12,28,51,45,25,18,16,9,10,17,10,3,2,2,0,0,0
20090331,2009年03月31日現在,伊丹市瑞原２丁目,女,人,32,36,8,15,11,36,56,46,25,11,15,16,13,18,10,6,4,0,0,0,0
20090331,2009年03月31日現在,伊丹市瑞原３丁目,男,人,24,12,6,5,8,12,17,22,16,5,13,5,20,16,12,7,6,0,0,0,0
20090331,2009年03月31日現在,伊丹市瑞原３丁目,女,人,15,12,18,9,8,7,28,25,6,11,8,15,16,17,11,6,7,2,0,0,0
20090331,2009年03月31日現在,伊丹市瑞穂町１丁目,男,人,9,7,6,6,11,6,14,22,13,6,12,7,13,10,6,4,1,0,0,1,0
20090331,2009年03月31日現在,伊丹市瑞穂町１丁目,女,人,12,8,9,8,7,12,14,21,8,6,12,8,13,8,7,7,6,0,0,0,0
20090331,2009年03月31日現在,伊丹市瑞穂町２丁目,男,人,21,27,24,18,6,12,17,33,26,19,11,14,11,24,14,9,1,0,1,0,0
20090331,2009年03月31日現在,伊丹市瑞穂町２丁目,女,人,11,19,16,15,12,16,17,44,23,20,9,12,19,21,9,7,2,3,0,1,0
20090331,2009年03月31日現在,伊丹市瑞穂町３丁目,男,人,6,13,17,23,12,10,16,21,24,24,22,13,11,11,5,7,4,2,0,0,0
20090331,2009年03月31日現在,伊丹市瑞穂町３丁目,女,人,9,13,17,20,15,13,15,23,30,20,12,20,13,7,4,12,4,3,0,0,0
20090331,2009年03月31日現在,伊丹市瑞穂町４丁目,男,人,21,13,11,16,20,19,27,25,19,16,14,23,13,14,7,5,1,1,1,0,0
20090331,2009年03月31日現在,伊丹市瑞穂町４丁目,女,人,15,11,15,3,8,17,18,20,14,13,16,24,13,16,4,3,2,2,2,0,0
20090331,2009年03月31日現在,伊丹市瑞穂町５丁目,男,人,22,13,24,12,15,16,30,16,28,19,16,8,15,19,18,5,3,1,0,0,0
20090331,2009年03月31日現在,伊丹市瑞穂町５丁目,女,人,19,19,11,11,14,16,24,32,21,22,9,12,18,22,7,7,5,3,1,0,0
20090331,2009年03月31日現在,伊丹市瑞穂町６丁目,男,人,15,20,27,25,15,26,33,36,35,28,25,26,15,22,13,6,2,0,1,0,0
20090331,2009年03月31日現在,伊丹市瑞穂町６丁目,女,人,21,20,25,37,31,26,30,41,39,32,20,26,19,23,9,3,4,3,0,2,0
20090331,2009年03月31日現在,伊丹市緑ケ丘１丁目,男,人,11,9,12,13,23,26,25,23,13,17,17,19,30,29,13,11,5,3,0,0,0
20090331,2009年03月31日現在,伊丹市緑ケ丘１丁目,女,人,10,18,9,14,12,19,23,18,19,15,17,32,35,30,22,8,5,6,4,1,0
20090331,2009年03月31日現在,伊丹市緑ケ丘２丁目,男,人,12,18,15,19,16,13,13,33,23,19,20,22,17,21,13,13,9,2,0,0,0
20090331,2009年03月31日現在,伊丹市緑ケ丘２丁目,女,人,13,24,13,18,15,15,21,31,22,23,13,17,19,23,16,17,5,6,1,1,0
20090331,2009年03月31日現在,伊丹市緑ケ丘３丁目,男,人,2,7,8,3,3,5,10,8,4,7,7,10,13,8,7,5,4,0,0,0,0
20090331,2009年03月31日現在,伊丹市緑ケ丘３丁目,女,人,4,8,4,1,4,9,6,7,9,5,4,10,13,10,8,5,5,5,3,0,0
20090331,2009年03月31日現在,伊丹市緑ケ丘４丁目,男,人,6,7,7,11,9,5,9,7,8,9,11,9,5,8,4,5,4,0,1,0,0
20090331,2009年03月31日現在,伊丹市緑ケ丘４丁目,女,人,2,6,9,4,6,5,12,7,6,7,8,10,6,10,9,3,4,4,1,1,0
20090331,2009年03月31日現在,伊丹市緑ケ丘５丁目,男,人,11,11,14,12,15,8,15,27,19,19,14,14,17,25,20,18,8,3,1,0,0
20090331,2009年03月31日現在,伊丹市緑ケ丘５丁目,女,人,14,12,16,10,12,10,14,20,13,13,14,16,27,20,19,21,7,1,3,1,0
20090331,2009年03月31日現在,伊丹市緑ケ丘６丁目,男,人,19,29,27,11,3,7,12,29,43,35,21,6,4,8,6,4,5,0,1,0,0
20090331,2009年03月31日現在,伊丹市緑ケ丘６丁目,女,人,13,28,27,11,5,5,21,36,37,18,10,10,8,9,5,2,2,3,0,0,0
20090331,2009年03月31日現在,伊丹市緑ケ丘７丁目,男,人,23,17,16,89,308,213,91,66,55,45,29,16,10,11,10,5,3,1,0,0,0
20090331,2009年03月31日現在,伊丹市緑ケ丘７丁目,女,人,16,17,14,18,49,45,32,24,20,20,17,15,10,19,5,5,1,2,0,0,0
20090331,2009年03月31日現在,伊丹市南鈴原１丁目,男,人,14,12,9,6,18,20,26,21,17,14,12,12,23,12,16,13,7,2,0,0,0
20090331,2009年03月31日現在,伊丹市南鈴原１丁目,女,人,14,14,6,9,12,21,25,30,15,11,17,22,15,17,16,10,10,3,3,2,0
20090331,2009年03月31日現在,伊丹市南鈴原２丁目,男,人,3,7,11,2,4,14,12,12,15,6,11,10,20,21,13,15,8,3,1,0,0
20090331,2009年03月31日現在,伊丹市南鈴原２丁目,女,人,1,8,5,6,7,9,13,11,11,7,10,16,19,20,25,15,19,8,3,1,0
20090331,2009年03月31日現在,伊丹市南鈴原３丁目,男,人,6,8,13,5,19,15,25,11,4,15,12,38,36,31,11,11,17,11,7,0,0
20090331,2009年03月31日現在,伊丹市南鈴原３丁目,女,人,9,11,12,7,13,17,14,18,11,15,21,44,33,19,12,26,28,24,5,1,0
20090331,2009年03月31日現在,伊丹市南鈴原４丁目,男,人,14,16,21,6,16,11,21,24,26,18,9,11,8,14,17,11,4,1,0,0,0
20090331,2009年03月31日現在,伊丹市南鈴原４丁目,女,人,16,11,13,12,15,14,19,24,29,19,7,12,17,17,25,5,5,2,3,0,0
20090331,2009年03月31日現在,伊丹市南町１丁目,男,人,2,3,12,13,12,13,11,9,6,18,10,7,15,6,7,7,5,1,0,0,0
20090331,2009年03月31日現在,伊丹市南町１丁目,女,人,7,4,10,8,14,13,7,13,11,17,11,15,9,15,5,3,8,0,2,2,0
20090331,2009年03月31日現在,伊丹市南町２丁目,男,人,19,20,19,22,33,28,35,37,23,24,29,41,48,45,21,14,6,1,1,1,0
20090331,2009年03月31日現在,伊丹市南町２丁目,女,人,18,15,17,20,30,36,30,44,19,28,39,53,48,30,29,19,13,12,2,0,0
20090331,2009年03月31日現在,伊丹市南町３丁目,男,人,9,11,14,8,8,14,18,16,24,7,6,11,12,24,22,11,13,1,0,0,0
20090331,2009年03月31日現在,伊丹市南町３丁目,女,人,4,14,13,9,10,7,12,23,20,11,13,14,27,31,31,31,12,5,1,1,1
20090331,2009年03月31日現在,伊丹市南町４丁目,男,人,6,7,8,8,14,15,11,24,14,21,12,22,13,14,19,11,6,1,1,0,0
20090331,2009年03月31日現在,伊丹市南町４丁目,女,人,4,6,12,6,13,12,15,15,20,14,12,20,21,21,15,15,6,4,2,0,0
20090331,2009年03月31日現在,伊丹市南野１丁目,男,人,23,20,20,7,4,12,11,38,19,8,6,7,13,12,14,11,7,2,0,0,0
20090331,2009年03月31日現在,伊丹市南野１丁目,女,人,17,17,16,8,4,8,23,29,22,8,5,10,13,13,14,12,5,9,1,1,0
20090331,2009年03月31日現在,伊丹市南野２丁目,男,人,24,18,17,17,18,24,44,43,25,20,17,19,28,32,19,13,6,0,1,0,0
20090331,2009年03月31日現在,伊丹市南野２丁目,女,人,16,13,15,15,20,33,39,41,26,17,9,27,33,26,18,19,8,11,4,1,1
20090331,2009年03月31日現在,伊丹市南野３丁目,男,人,2,3,7,4,4,7,1,13,7,7,5,15,20,8,10,5,5,0,0,0,0
20090331,2009年03月31日現在,伊丹市南野３丁目,女,人,3,7,5,2,2,6,5,16,4,8,7,12,16,12,9,9,6,2,0,0,0
20090331,2009年03月31日現在,伊丹市南野４丁目,男,人,12,23,26,16,12,16,19,41,37,17,14,14,10,15,11,8,5,4,0,1,0
20090331,2009年03月31日現在,伊丹市南野４丁目,女,人,11,21,25,14,11,17,23,45,28,20,16,11,17,16,14,10,7,3,2,0,0
20090331,2009年03月31日現在,伊丹市南野５丁目,男,人,19,40,45,26,23,18,21,59,46,35,19,29,37,29,21,17,17,6,0,0,0
20090331,2009年03月31日現在,伊丹市南野５丁目,女,人,21,37,26,34,22,24,29,56,38,31,25,30,35,35,26,32,22,9,1,2,0
20090331,2009年03月31日現在,伊丹市南野６丁目,男,人,16,16,24,10,17,17,24,26,21,22,9,22,29,44,20,14,5,1,2,1,0
20090331,2009年03月31日現在,伊丹市南野６丁目,女,人,13,17,21,9,13,18,20,30,27,13,15,34,33,38,18,10,11,6,2,3,0
20090331,2009年03月31日現在,伊丹市南野北１丁目,男,人,45,40,27,17,22,38,45,50,29,27,20,33,31,18,26,20,9,4,2,0,0
20090331,2009年03月31日現在,伊丹市南野北１丁目,女,人,19,20,19,19,25,35,33,39,24,27,15,42,29,37,31,19,14,8,3,1,0
20090331,2009年03月31日現在,伊丹市南野北２丁目,男,人,8,10,11,7,7,5,12,12,9,11,3,17,7,8,6,9,3,1,0,0,0
20090331,2009年03月31日現在,伊丹市南野北２丁目,女,人,7,8,13,10,8,14,16,16,20,9,3,13,15,10,5,11,4,2,2,0,0
20090331,2009年03月31日現在,伊丹市南野北３丁目,男,人,7,17,26,14,11,15,15,28,31,18,13,14,34,21,19,17,7,8,2,1,0
20090331,2009年03月31日現在,伊丹市南野北３丁目,女,人,5,20,25,7,10,13,22,35,28,10,12,23,35,28,23,15,11,13,5,2,0
20090331,2009年03月31日現在,伊丹市南野北４丁目,男,人,8,5,9,18,10,18,19,19,20,18,8,18,21,28,15,2,8,1,0,0,0
20090331,2009年03月31日現在,伊丹市南野北４丁目,女,人,14,13,10,17,8,10,20,22,17,13,9,20,30,23,13,11,6,4,2,0,0
20090331,2009年03月31日現在,伊丹市南野北５丁目,男,人,6,3,1,3,2,10,11,8,5,5,5,5,5,2,1,2,0,1,0,0,0
20090331,2009年03月31日現在,伊丹市南野北５丁目,女,人,9,6,2,5,11,13,8,9,7,5,4,7,5,8,4,0,2,0,0,0,0
20090331,2009年03月31日現在,伊丹市南野北６丁目,男,人,1,2,4,9,3,3,8,2,4,4,6,1,9,8,2,3,1,1,0,1,0
20090331,2009年03月31日現在,伊丹市南野北６丁目,女,人,5,6,5,5,4,3,2,10,8,6,3,6,8,7,6,4,3,3,0,0,0
20090331,2009年03月31日現在,伊丹市南本町１丁目,男,人,6,6,3,4,10,11,17,10,11,11,7,8,11,11,7,4,5,0,1,0,0
20090331,2009年03月31日現在,伊丹市南本町１丁目,女,人,11,5,3,8,7,11,13,12,7,7,9,6,22,5,8,5,3,1,0,0,0
20090331,2009年03月31日現在,伊丹市南本町２丁目,男,人,6,5,3,2,7,0,12,2,10,5,4,4,8,5,3,3,1,1,1,0,0
20090331,2009年03月31日現在,伊丹市南本町２丁目,女,人,2,2,1,5,6,6,8,4,10,2,5,7,4,12,8,2,5,4,1,2,0
20090331,2009年03月31日現在,伊丹市南本町３丁目,男,人,6,2,1,3,8,4,7,7,9,4,3,7,4,5,2,1,2,1,0,1,0
20090331,2009年03月31日現在,伊丹市南本町３丁目,女,人,3,2,0,1,5,4,9,2,4,4,2,5,3,5,7,4,2,3,0,1,0
20090331,2009年03月31日現在,伊丹市南本町４丁目,男,人,0,2,3,2,3,7,7,8,4,1,1,8,5,7,2,3,5,1,0,0,0
20090331,2009年03月31日現在,伊丹市南本町４丁目,女,人,2,2,1,2,8,11,6,2,5,2,7,5,5,4,6,6,5,2,0,0,0
20090331,2009年03月31日現在,伊丹市南本町５丁目,男,人,8,9,9,12,24,11,14,24,10,14,15,16,19,22,10,9,2,1,1,0,0
20090331,2009年03月31日現在,伊丹市南本町５丁目,女,人,10,12,8,10,22,10,14,16,16,19,26,20,24,18,10,7,6,5,1,1,0
20090331,2009年03月31日現在,伊丹市南本町６丁目,男,人,9,4,11,18,25,24,24,23,27,16,24,36,22,17,17,6,3,1,0,0,0
20090331,2009年03月31日現在,伊丹市南本町６丁目,女,人,6,5,13,12,20,23,19,22,19,18,32,35,25,17,16,10,6,2,0,1,0
20090331,2009年03月31日現在,伊丹市南本町７丁目,男,人,12,14,4,9,10,5,15,27,18,19,9,12,9,4,1,2,1,0,0,0,0
20090331,2009年03月31日現在,伊丹市南本町７丁目,女,人,9,14,9,9,9,10,18,24,17,11,9,4,3,5,3,2,2,3,0,0,0
20090331,2009年03月31日現在,伊丹市宮ノ前１丁目,男,人,16,22,33,25,12,8,13,20,33,34,22,13,24,18,14,9,2,4,0,1,0
20090331,2009年03月31日現在,伊丹市宮ノ前１丁目,女,人,11,23,25,12,25,12,16,36,42,39,17,28,18,24,18,12,8,4,1,1,0
20090331,2009年03月31日現在,伊丹市宮ノ前２丁目,男,人,5,19,11,18,10,16,21,26,23,23,20,22,14,13,5,7,7,2,0,2,0
20090331,2009年03月31日現在,伊丹市宮ノ前２丁目,女,人,8,18,21,9,14,17,26,27,26,28,22,15,18,11,8,15,2,3,3,0,0
20090331,2009年03月31日現在,伊丹市宮ノ前３丁目,男,人,15,7,6,7,7,11,18,18,21,12,21,12,18,15,5,9,4,4,1,0,0
20090331,2009年03月31日現在,伊丹市宮ノ前３丁目,女,人,9,12,11,6,10,15,19,21,14,12,14,14,26,4,14,10,11,6,1,0,0
20090331,2009年03月31日現在,伊丹市森本１丁目,男,人,17,20,23,27,30,23,37,28,41,29,34,19,27,18,17,18,6,5,2,1,0
20090331,2009年03月31日現在,伊丹市森本１丁目,女,人,19,17,21,22,30,23,29,32,32,22,31,23,31,28,23,21,19,13,13,7,3
20090331,2009年03月31日現在,伊丹市森本２丁目,男,人,21,16,9,16,25,35,32,33,31,23,22,32,36,26,22,17,8,2,1,1,0
20090331,2009年03月31日現在,伊丹市森本２丁目,女,人,21,15,15,17,15,35,42,23,22,21,26,18,35,26,25,19,12,6,2,3,0
20090331,2009年03月31日現在,伊丹市森本３丁目,男,人,4,9,6,11,6,18,13,21,12,12,8,15,11,10,14,9,4,0,0,0,0
20090331,2009年03月31日現在,伊丹市森本３丁目,女,人,4,4,11,8,9,10,13,12,9,11,11,14,8,17,12,14,8,0,2,0,0
20090331,2009年03月31日現在,伊丹市森本４丁目,男,人,11,11,8,15,16,7,17,28,17,16,15,14,11,11,19,7,4,2,1,1,0
20090331,2009年03月31日現在,伊丹市森本４丁目,女,人,7,7,11,12,7,17,18,22,26,8,15,8,10,19,12,12,3,2,0,1,0
20090331,2009年03月31日現在,伊丹市森本５丁目,男,人,12,8,3,4,13,10,20,24,16,9,10,14,17,21,8,5,5,0,1,0,0
20090331,2009年03月31日現在,伊丹市森本５丁目,女,人,4,6,11,7,17,9,16,16,7,6,7,16,19,15,12,8,5,1,1,0,0
20090331,2009年03月31日現在,伊丹市森本６丁目,男,人,16,10,18,7,14,31,23,27,22,19,14,23,23,29,13,9,4,2,1,0,0
20090331,2009年03月31日現在,伊丹市森本６丁目,女,人,14,17,15,12,8,24,20,24,15,20,9,18,27,27,19,17,7,1,4,2,0
20090331,2009年03月31日現在,伊丹市森本７丁目,男,人,0,1,5,0,7,4,2,5,3,8,2,2,8,9,9,2,1,1,0,0,0
20090331,2009年03月31日現在,伊丹市森本７丁目,女,人,0,1,2,2,2,4,0,3,5,3,3,3,6,7,6,2,3,4,1,0,0
20090331,2009年03月31日現在,伊丹市森本８丁目,男,人,0,0,4,0,1,6,5,3,3,1,2,3,5,0,1,1,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市森本８丁目,女,人,1,0,2,2,3,6,3,2,3,0,1,5,6,1,1,3,0,2,0,0,0
20090331,2009年03月31日現在,伊丹市森本９丁目,男,人,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市森本９丁目,女,人,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市山田１丁目,男,人,12,10,13,5,4,7,14,21,10,9,7,9,10,14,6,10,2,2,0,0,0
20090331,2009年03月31日現在,伊丹市山田１丁目,女,人,11,15,10,10,11,15,12,22,14,10,9,10,11,13,7,7,7,0,0,0,0
20090331,2009年03月31日現在,伊丹市山田２丁目,男,人,9,9,8,14,9,11,17,16,15,11,6,9,12,12,14,1,1,1,0,0,0
20090331,2009年03月31日現在,伊丹市山田２丁目,女,人,14,8,12,7,11,11,8,19,12,14,6,13,13,17,11,2,4,1,1,0,0
20090331,2009年03月31日現在,伊丹市山田３丁目,男,人,12,17,15,12,15,24,31,29,24,14,22,19,27,13,18,16,4,0,0,0,0
20090331,2009年03月31日現在,伊丹市山田３丁目,女,人,11,11,20,13,23,28,20,34,20,13,19,27,23,13,21,12,11,4,2,2,0
20090331,2009年03月31日現在,伊丹市山田４丁目,男,人,24,24,26,17,17,11,36,34,36,24,17,19,21,25,21,16,5,2,0,1,0
20090331,2009年03月31日現在,伊丹市山田４丁目,女,人,19,36,24,19,18,15,42,42,37,20,16,26,31,22,19,15,5,3,3,0,0
20090331,2009年03月31日現在,伊丹市山田５丁目,男,人,11,18,19,19,23,26,24,35,26,18,29,41,36,35,22,22,10,7,0,0,0
20090331,2009年03月31日現在,伊丹市山田５丁目,女,人,15,15,13,16,18,35,26,30,22,22,26,49,34,35,30,29,22,6,7,0,0
20090331,2009年03月31日現在,伊丹市山田６丁目,男,人,29,32,28,13,21,24,30,47,36,21,20,22,44,32,28,17,5,3,0,0,0
