﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-067155-048384,畑,136.63404291700,35.39351445910,21381,神戸町
2107-065145-050561,田,136.60994741900,35.41151812320,21381,神戸町
2107-065841-051759,田,136.59680861500,35.40518787460,21381,神戸町
2107-066104-051975,田,136.59444363300,35.40279992770,21381,神戸町
2107-061723-051959,田,136.59433602500,35.44229405930,21381,神戸町
2107-067555-048940,畑,136.62794050700,35.38987707140,21381,神戸町
2107-064378-052412,田,136.58952177100,35.41833530580,21381,神戸町
2107-065540-052714,田,136.58627369100,35.40784830340,21381,神戸町
2107-064320-051908,田,136.59506648400,35.41889140810,21381,神戸町
2107-066617-048778,田,136.62967367100,35.39834430320,21381,神戸町
2107-065060-050574,田,136.60980460000,35.41228989490,21381,神戸町
2107-066393-049203,田,136.62497735300,35.40034176280,21381,神戸町
2107-064020-048725,畑,136.63009759400,35.42175665950,21381,神戸町
2107-064416-052661,田,136.58678053800,35.41798373950,21381,神戸町
2107-064011-052489,田,136.58864532700,35.42164482830,21381,神戸町
2107-066740-048494,畑,136.63280293900,35.39724777270,21381,神戸町
2107-065257-050350,田,136.61228513800,35.41052097990,21381,神戸町
2107-066265-048813,田,136.62925940500,35.40150888060,21381,神戸町
2107-065732-051643,田,136.59807734500,35.40617106510,21381,神戸町
2107-065738-048719,田,136.63026913700,35.40626655660,21381,神戸町
2107-061578-052268,田,136.59093159200,35.44358114300,21381,神戸町
2107-065579-048903,田,136.62822856100,35.40769105770,21381,神戸町
2107-064470-050446,田,136.61117547300,35.41761504730,21381,神戸町
2107-063200-052563,田,136.58778435000,35.42894784390,21381,神戸町
2107-067273-048488,畑,136.63289945000,35.39244687220,21381,神戸町
2107-062570-052435,田,136.58915143300,35.43463034120,21381,神戸町
2107-062882-052538,田,136.58803556600,35.43181783270,21381,神戸町
2107-063085-052368,田,136.58992113800,35.42999520970,21381,神戸町
2107-065521-050742,田,136.60798270500,35.40812459950,21381,神戸町
2107-064910-051870,田,136.59552581400,35.41357557160,21381,神戸町
2107-063374-051310,田,136.60159310100,35.42744217770,21381,神戸町
2107-064373-051737,田,136.59694938400,35.41841553300,21381,神戸町
2107-064224-052499,田,136.58855809000,35.41972550890,21381,神戸町
2107-063740-049286,田,136.62390813500,35.42425279620,21381,神戸町
2107-065640-048640,田,136.63113178400,35.40715579340,21381,神戸町
2107-066528-049450,田,136.62226806200,35.39911257220,21381,神戸町
2107-066466-050651,田,136.60904507600,35.39960836310,21381,神戸町
2107-062602-051418,田,136.60035141900,35.43440121720,21381,神戸町
2107-065394-051557,田,136.59900484800,35.40922803480,21381,神戸町
2107-062922-051842,田,136.59570029100,35.43148802530,21381,神戸町
2107-067209-049057,田,136.62663315000,35.39298841890,21381,神戸町
2107-065530-050814,田,136.60718892100,35.40803455210,21381,神戸町
2107-065837-050327,田,136.61257077400,35.40529252150,21381,神戸町
2107-065657-049799,畑,136.61837346600,35.40694549230,21381,神戸町
2107-066485-050903,田,136.60626611300,35.39942083150,21381,神戸町
2107-063571-052657,田,136.58676962000,35.42559879730,21381,神戸町
2107-066437-048578,畑,136.63186257800,35.39997311390,21381,神戸町
2107-066259-051961,田,136.59461043200,35.40141058330,21381,神戸町
2107-063934-052274,田,136.59101844800,35.42235189870,21381,神戸町
2107-064871-051647,田,136.59797466000,35.41393742560,21381,神戸町
2107-064811-052430,田,136.58935334000,35.41443180730,21381,神戸町
2107-066653-051684,田,136.59767904500,35.39787104180,21381,神戸町
2107-065676-049879,畑,136.61749033200,35.40676445320,21381,神戸町
2107-063612-051960,田,136.59444857600,35.42526588530,21381,神戸町
2107-064766-052736,田,136.58597590700,35.41482624190,21381,神戸町
2107-063931-051909,田,136.59502701200,35.42239093700,21381,神戸町
2107-061854-052282,田,136.59078956800,35.44109371130,21381,神戸町
2107-063789-052686,田,136.58647162500,35.42362932760,21381,神戸町
2107-064701-051553,畑,136.59900165600,35.41547593440,21381,神戸町
2107-064679-049910,田,136.61709329300,35.41575535510,21381,神戸町
2107-065862-051461,田,136.60008943200,35.40501576380,21381,神戸町
2107-067275-048852,田,136.62889700500,35.39240581730,21381,神戸町
2107-065116-049755,田,136.61882344900,35.41182654260,21381,神戸町
2107-064853-052753,田,136.58580013200,35.41403490670,21381,神戸町
2107-063349-051838,田,136.59577869400,35.42764478370,21381,神戸町
2107-066414-049205,田,136.62495800600,35.40015429500,21381,神戸町
2107-063563-052149,田,136.59236915400,35.42569933970,21381,神戸町
2107-065709-050717,田,136.60827046700,35.40642609990,21381,神戸町
2107-063944-052730,田,136.58599387500,35.42223794210,21381,神戸町
2107-064917-049679,田,136.61964832600,35.41362342040,21381,神戸町
2107-064872-052818,田,136.58508652000,35.41386645130,21381,神戸町
2107-066864-048767,田,136.62980791400,35.39611867150,21381,神戸町
2107-065279-051175,田,136.60319653500,35.41028231100,21381,神戸町
2107-064100-051893,田,136.59521547500,35.42086860950,21381,神戸町
2107-062327-051477,田,136.59969217700,35.43687300720,21381,神戸町
2107-065901-050231,田,136.61363283000,35.40472082860,21381,神戸町
2107-064246-052500,田,136.58854595700,35.41952570150,21381,神戸町
2107-066190-048689,田,136.63062438400,35.40219287450,21381,神戸町
2107-066568-050727,田,136.60821437800,35.39868197010,21381,神戸町
2107-061428-051793,田,136.59614896400,35.44495783220,21381,神戸町
2107-066756-047988,畑,136.63837694600,35.39712475540,21381,神戸町
2107-064100-048879,田,136.62840875600,35.42102643520,21381,神戸町
2107-067068-048630,田,136.63132406100,35.39428497130,21381,神戸町
2107-062938-051768,田,136.59652474400,35.43135023950,21381,神戸町
2107-062488-051361,田,136.60097562800,35.43542863050,21381,神戸町
2107-065776-051865,田,136.59562901800,35.40576173360,21381,神戸町
2107-065231-051450,田,136.60017287200,35.41070026530,21381,神戸町
2107-064060-052710,田,136.58621732300,35.42119223420,21381,神戸町
2107-066442-049312,田,136.62378632400,35.39989471170,21381,神戸町
2107-067105-048326,畑,136.63467625000,35.39396717590,21381,神戸町
2107-065933-050864,田,136.60666732100,35.40440066670,21381,神戸町
2107-066992-049208,畑,136.62496317700,35.39494284220,21381,神戸町
2107-066363-051624,田,136.59832666000,35.40048611270,21381,神戸町
2107-062723-051688,田,136.59738388200,35.43329463330,21381,神戸町
2107-065300-051296,田,136.60187186400,35.41008283090,21381,神戸町
2107-062347-052330,田,136.59029639600,35.43664693050,21381,神戸町
2107-066125-050658,田,136.60894158000,35.40268025720,21381,神戸町
2107-066756-051104,田,136.60407110700,35.39697486790,21381,神戸町
2107-067328-048266,畑,136.63535034200,35.39196172550,21381,神戸町
2107-064374-052261,田,136.59118045000,35.41838567600,21381,神戸町
2107-067328-048309,畑,136.63487195500,35.39195844190,21381,神戸町
2107-065308-049826,田,136.61804929900,35.41008982960,21381,神戸町
2107-065679-049945,畑,136.61676082200,35.40673639000,21381,神戸町
2107-064721-052112,田,136.59284356900,35.41526660800,21381,神戸町
2107-065255-051292,田,136.60190724300,35.41048779500,21381,神戸町
2107-065800-049004,田,136.62712897600,35.40569003610,21381,神戸町
2107-063399-049359,田,136.62308323300,35.42732138740,21381,神戸町
2107-067023-048499,田,136.63276547600,35.39469722370,21381,神戸町
2107-064429-048699,畑,136.63041513500,35.41806841220,21381,神戸町
2107-061744-051869,田,136.59533672500,35.44211173140,21381,神戸町
2107-061494-051846,田,136.59557139700,35.44436352360,21381,神戸町
2107-064655-049838,田,136.61788612800,35.41597564640,21381,神戸町
2107-065659-050332,田,136.61250572300,35.40690321380,21381,神戸町
2107-065563-050741,田,136.60800072800,35.40774366020,21381,神戸町
2107-066899-047968,畑,136.63860851900,35.39583584820,21381,神戸町
2107-065537-050895,田,136.60630059200,35.40797380670,21381,神戸町
2107-063674-051947,田,136.59459593700,35.42470452030,21381,神戸町
2107-063349-051309,田,136.60159897000,35.42767299310,21381,神戸町
2107-066788-048066,畑,136.63751652500,35.39683234420,21381,神戸町
2107-063345-052720,田,136.58606842700,35.42763386200,21381,神戸町
2107-067435-048535,畑,136.63239638400,35.39097853430,21381,神戸町
2107-065174-049450,田,136.62218732800,35.41131590030,21381,神戸町
2107-063496-051348,田,136.60118243300,35.42634532350,21381,神戸町
2107-063513-052636,田,136.58699416400,35.42612179480,21381,神戸町
2107-064834-052132,田,136.59263712100,35.41423922440,21381,神戸町
2107-063473-052047,田,136.59348344100,35.42651661950,21381,神戸町
2107-066161-050656,田,136.60896626600,35.40235735430,21381,神戸町
2107-066245-048286,畑,136.63506248900,35.40172211550,21381,神戸町
2107-061945-051996,田,136.59394310000,35.44028589510,21381,神戸町
2107-063379-052005,田,136.59394384800,35.42736232450,21381,神戸町
2107-065230-051493,田,136.59969676800,35.41070803200,21381,神戸町
2107-066978-048567,田,136.63201649300,35.39509610880,21381,神戸町
2107-063973-050649,田,136.60891267200,35.42208373550,21381,神戸町
2107-065738-049222,田,136.62472592100,35.40624572810,21381,神戸町
2107-062981-052683,田,136.58644322700,35.43091882020,21381,神戸町
2107-066743-048974,田,136.62751987900,35.39719883250,21381,神戸町
2107-067324-049092,畑,136.62625249700,35.39195626490,21381,神戸町
2107-063619-048838,畑,136.62883069300,35.42535772810,21381,神戸町
2107-065612-049225,田,136.62468824500,35.40737939750,21381,神戸町
2107-067162-048765,田,136.62985091200,35.39342780710,21381,神戸町
2107-066567-051406,田,136.60073620800,35.39865715090,21381,神戸町
2107-065404-051409,田,136.60063459900,35.40914456290,21381,神戸町
2107-066914-048433,畑,136.63348386900,35.39568342090,21381,神戸町
2107-064611-052036,田,136.59367980200,35.41625363940,21381,神戸町
2107-067145-048107,畑,136.63708797600,35.39361118360,21381,神戸町
2107-066772-048118,畑,136.63694213000,35.39697803160,21381,神戸町
2107-065894-051691,田,136.59755979200,35.40471024610,21381,神戸町
2107-062965-051275,田,136.60195794100,35.43113649230,21381,神戸町
2107-061406-051741,田,136.59672326900,35.44516275610,21381,神戸町
2107-064203-050010,田,136.61595719800,35.42004276200,21381,神戸町
2107-066758-048687,畑,136.63067953000,35.39707417850,21381,神戸町
2107-064015-051789,田,136.59636049600,35.42164732990,21381,神戸町
2107-066403-049396,田,136.62285939700,35.40023836490,21381,神戸町
2107-063623-049257,田,136.62422134700,35.42530166590,21381,神戸町
2107-065535-052788,田,136.58546082000,35.40789428700,21381,神戸町
2107-066341-048965,田,136.62759375700,35.40082170070,21381,神戸町
2107-066125-048785,田,136.62956365700,35.40277235800,21381,神戸町
2107-064275-049928,田,136.61686927400,35.41939523820,21381,神戸町
2107-066662-051567,田,136.59897189700,35.39779358110,21381,神戸町
2107-064372-052199,田,136.59186504700,35.41839917150,21381,神戸町
2107-067378-048388,畑,136.63400653900,35.39149766010,21381,神戸町
2107-064542-052078,田,136.59320727600,35.41687647960,21381,神戸町
2107-062395-051348,田,136.60111841000,35.43626567390,21381,神戸町
2107-064310-052083,田,136.59314211400,35.41897268480,21381,神戸町
2107-067485-048580,畑,136.63189920200,35.39052335090,21381,神戸町
2107-064985-051672,田,136.59771161200,35.41290954670,21381,神戸町
2107-064339-049857,田,136.61764807700,35.41881796700,21381,神戸町
2107-065159-051287,田,136.60195512100,35.41135458260,21381,神戸町
2107-066447-051409,田,136.60069919600,35.39973776390,21381,神戸町
2107-064606-052078,田,136.59321340800,35.41630525860,21381,神戸町
2107-064635-051773,田,136.59657412800,35.41605498810,21381,神戸町
2107-065080-051936,田,136.59480451800,35.41203512540,21381,神戸町
2107-062096-051477,田,136.59967484300,35.43895253290,21381,神戸町
2107-067139-048765,田,136.62984504900,35.39363878180,21381,神戸町
2107-064011-050103,田,136.61492129800,35.42176161690,21381,神戸町
2107-066432-051236,田,136.60259689800,35.39988854100,21381,神戸町
2107-065034-052558,田,136.58795163900,35.41241388810,21381,神戸町
2107-066501-049312,田,136.62378663500,35.39936432980,21381,神戸町
2107-066568-049450,田,136.62227436000,35.39875037050,21381,神戸町
2107-062868-052135,田,136.59247830300,35.43196764260,21381,神戸町
2107-064040-049130,畑,136.62564108200,35.42155356400,21381,神戸町
2107-065278-051118,田,136.60382336100,35.41029610660,21381,神戸町
2107-065426-049230,田,136.62462099700,35.40905321980,21381,神戸町
2107-066207-051043,田,136.60470725400,35.40192018400,21381,神戸町
2107-064445-052039,田,136.59363867600,35.41774970510,21381,神戸町
2107-064009-052782,田,136.58542539700,35.42164178580,21381,神戸町
2107-066248-048342,畑,136.63444700100,35.40168527540,21381,神戸町
2107-064845-051992,田,136.59417275600,35.41415518560,21381,神戸町
2107-065881-050586,田,136.60971726700,35.40488414910,21381,神戸町
2107-065873-050492,田,136.61075166400,35.40496431360,21381,神戸町
2107-065991-048784,田,136.62957260700,35.40398438300,21381,神戸町
2107-066448-049456,田,136.62219968800,35.39982801690,21381,神戸町
2107-064926-052440,田,136.58924838300,35.41339730130,21381,神戸町
2107-066550-052049,田,136.59365636100,35.39877807290,21381,神戸町
2107-063555-052045,田,136.59350827400,35.42577698720,21381,神戸町
2107-066644-049311,畑,136.62380015000,35.39807533870,21381,神戸町
2107-067542-048212,畑,136.63595259700,35.39003341320,21381,神戸町
2107-064992-049364,田,136.62312623300,35.41295966540,21381,神戸町
2107-065509-051567,田,136.59890124800,35.40819217220,21381,神戸町
2107-062353-051475,田,136.59971519200,35.43664243380,21381,神戸町
2107-067385-048885,畑,136.62853466800,35.39141376030,21381,神戸町
2107-067315-048088,畑,136.63730538300,35.39208697200,21381,神戸町
2107-062016-051994,田,136.59397267900,35.43964643450,21381,神戸町
2107-066976-049313,畑,136.62379978700,35.39507908520,21381,神戸町
2107-066724-049081,田,136.62634664300,35.39735747100,21381,神戸町
2107-063156-051616,田,136.59820849800,35.42939520600,21381,神戸町
2107-066230-048696,田,136.63054598100,35.40183460980,21381,神戸町
2107-061691-051959,田,136.59433842300,35.44258071820,21381,神戸町
2107-063288-052764,田,136.58557711300,35.42814089370,21381,神戸町
2107-062084-051565,田,136.59869942500,35.43906169450,21381,神戸町
2107-063742-050526,田,136.61024632100,35.42417193050,21381,神戸町
2107-063817-049076,田,136.62622442300,35.42356188310,21381,神戸町
2107-061407-051710,田,136.59705855500,35.44515183460,21381,神戸町
2107-067379-048435,畑,136.63349334100,35.39148539150,21381,神戸町
2107-065757-052901,田,136.58422801800,35.40588408300,21381,神戸町
2107-066271-049102,田,136.62608360900,35.40144182080,21381,神戸町
2107-064801-051778,田,136.59652698800,35.41455795850,21381,神戸町
2107-064331-052184,田,136.59203267400,35.41877747630,21381,神戸町
2107-062279-052409,田,136.58942145700,35.43725758800,21381,神戸町
2107-067537-048386,畑,136.63404502400,35.39006800280,21381,神戸町
2107-065672-051088,田,136.60417897400,35.40674533350,21381,神戸町
2107-061609-051962,田,136.59429828400,35.44331834800,21381,神戸町
2107-066477-050728,田,136.60819416500,35.39950235160,21381,神戸町
2107-062132-051568,田,136.59866789200,35.43862323170,21381,神戸町
2107-062473-051308,田,136.60155987100,35.43556932270,21381,神戸町
2107-064222-051997,田,136.59408399400,35.41976217330,21381,神戸町
2107-066775-048874,田,136.62861908500,35.39691314220,21381,神戸町
2107-062727-051606,田,136.59829537500,35.43326139360,21381,神戸町
2107-063732-052720,田,136.58609309000,35.42414560470,21381,神戸町
2107-065846-052529,田,136.58832397900,35.40510050230,21381,神戸町
2107-063978-052307,田,136.59065143900,35.42195031870,21381,神戸町
2107-063301-051667,田,136.59765924700,35.42808236650,21381,神戸町
2107-066046-048787,田,136.62953761000,35.40348898040,21381,神戸町
2107-061972-052256,田,136.59108886200,35.44003660190,21381,神戸町
2107-065692-049113,田,136.62592663500,35.40666273160,21381,神戸町
2107-065784-049111,田,136.62595901000,35.40583745610,21381,神戸町
2107-065669-049545,田,136.62116666500,35.40685224430,21381,神戸町
2107-065096-052490,田,136.58871171000,35.41186609690,21381,神戸町
2107-063090-052723,田,136.58601087900,35.42992771000,21381,神戸町
2107-061604-052183,田,136.59186149800,35.44335492770,21381,神戸町
2107-065404-050499,田,136.61065330400,35.40919220870,21381,神戸町
2107-065175-049915,田,136.61706313600,35.41128131500,21381,神戸町
2107-064817-052363,田,136.59009496200,35.41437988240,21381,神戸町
2107-065158-050206,田,136.61386296800,35.41141890010,21381,神戸町
2107-065909-048895,田,136.62833780700,35.40471771300,21381,神戸町
2107-067434-048339,畑,136.63454780200,35.39099995280,21381,神戸町
2107-066505-051630,田,136.59827042200,35.39921032890,21381,神戸町
2107-061756-052050,田,136.59333875300,35.44199490240,21381,神戸町
2107-065346-050712,田,136.60830544900,35.40970232450,21381,神戸町
2107-065160-049557,田,136.62100176100,35.41143977150,21381,神戸町
2107-066503-051663,田,136.59790214300,35.39922501790,21381,神戸町
2107-064687-051770,田,136.59661135100,35.41558993390,21381,神戸町
2107-067082-050969,田,136.60557748500,35.39404353160,21381,神戸町
2107-066667-050904,田,136.60627163100,35.39778485750,21381,神戸町
2107-066279-051028,田,136.60488191200,35.40127189690,21381,神戸町
2107-065884-050786,田,136.60751607700,35.40484872430,21381,神戸町
2107-065165-049978,田,136.61637652100,35.41136647260,21381,神戸町
2107-066857-049310,田,136.62383134200,35.39615279270,21381,神戸町
2107-066859-048409,畑,136.63374220900,35.39617799280,21381,神戸町
2107-062023-051927,田,136.59470712400,35.43958737470,21381,神戸町
2107-063817-049036,田,136.62666703300,35.42356591480,21381,神戸町
2107-066579-051632,田,136.59825148600,35.39854135440,21381,神戸町
2107-062966-052542,田,136.58800182700,35.43105487840,21381,神戸町
2107-061627-051656,田,136.59766812900,35.44317318850,21381,神戸町
2107-065286-049752,田,136.61886230900,35.41028870020,21381,神戸町
2107-066781-047986,畑,136.63840191400,35.39689754380,21381,神戸町
2107-063613-051559,田,136.59886667800,35.42528269400,21381,神戸町
2107-063164-052547,田,136.58796247900,35.42927551860,21381,神戸町
2107-066540-048476,畑,136.63299217400,35.39904596250,21381,神戸町
2107-065795-052362,田,136.59016076400,35.40556903510,21381,神戸町
2107-064523-050209,田,136.61378719800,35.41714572220,21381,神戸町
2107-064836-049775,田,136.61858488900,35.41434725880,21381,神戸町
2107-063541-052147,田,136.59238297500,35.42590027660,21381,神戸町
2107-066020-052108,田,136.59297504100,35.40355228490,21381,神戸町
2107-067272-048334,畑,136.63460024800,35.39245785680,21381,神戸町
2107-062052-052185,田,136.59187215300,35.43932052130,21381,神戸町
2107-064648-052733,田,136.58600925100,35.41588432630,21381,神戸町
2107-063397-049124,田,136.62566354500,35.42734512170,21381,神戸町
2107-064275-049560,畑,136.62091542600,35.41940924740,21381,神戸町
2107-064207-048871,畑,136.62850126500,35.42005987480,21381,神戸町
2107-062955-052138,田,136.59244496000,35.43117856210,21381,神戸町
2107-065736-050970,田,136.60548589300,35.40617257150,21381,神戸町
2107-065283-051499,田,136.59963641200,35.41023151900,21381,神戸町
2107-063095-051235,畑,136.60240657100,35.42996723130,21381,神戸町
2107-066001-050950,田,136.60571926400,35.40378157660,21381,神戸町
2107-064970-051871,田,136.59551168600,35.41302702630,21381,神戸町
2107-065458-049121,田,136.62581996200,35.40877428740,21381,神戸町
2107-064512-051815,田,136.59610279800,35.41716112350,21381,神戸町
2107-065654-052717,田,136.58624834800,35.40681800010,21381,神戸町
2107-061529-051753,田,136.59659736200,35.44404965830,21381,神戸町
2107-064424-050452,田,136.61110247800,35.41802511720,21381,神戸町
2107-063285-051407,田,136.60052056600,35.42824132700,21381,神戸町
2107-063836-050494,田,136.61060674100,35.42332297410,21381,神戸町
2107-067152-049056,畑,136.62664504300,35.39350785690,21381,神戸町
2107-063266-051733,田,136.59693231500,35.42839858420,21381,神戸町
2107-062642-052543,田,136.58797153800,35.43397717640,21381,神戸町
2107-062242-051820,田,136.59590570000,35.43761873830,21381,神戸町
2107-065477-051121,田,136.60380945400,35.40849631950,21381,神戸町
2107-063607-049046,田,136.62653817300,35.42546114240,21381,神戸町
2107-062649-052437,田,136.58913150300,35.43391804580,21381,神戸町
2107-062680-052548,田,136.58791246300,35.43363473040,21381,神戸町
2107-062146-052513,田,136.58826554800,35.43844704050,21381,神戸町
2107-065822-050791,田,136.60746516700,35.40540699220,21381,神戸町
2107-063941-052600,田,136.58742769000,35.42226543780,21381,神戸町
2107-066244-052156,田,136.59246127100,35.40153043500,21381,神戸町
2107-065431-049446,田,136.62224139300,35.40899704860,21381,神戸町
2107-064239-049591,畑,136.62057397100,35.41973251160,21381,神戸町
2107-064274-050548,田,136.61003790900,35.41936797810,21381,神戸町
2107-064628-050202,田,136.61387143000,35.41619927900,21381,神戸町
2107-064208-048807,田,136.62920649900,35.42005134400,21381,神戸町
2107-066263-051913,田,136.59513666600,35.40136933910,21381,神戸町
2107-063536-051567,畑,136.59876783600,35.42597419930,21381,神戸町
2107-067485-048222,畑,136.63583887400,35.39054516580,21381,神戸町
2107-063734-049262,田,136.62416780900,35.42430598250,21381,神戸町
2107-062983-051774,田,136.59645735200,35.43094611550,21381,神戸町
2107-066188-049079,田,136.62632745500,35.40219034250,21381,神戸町
2107-066412-049314,田,136.62375687300,35.40016259240,21381,神戸町
2107-063482-051432,田,136.60025346800,35.42646912790,21381,神戸町
2107-063582-052046,田,136.59350081700,35.42553403000,21381,神戸町
2107-067379-048226,畑,136.63579331200,35.39149954080,21381,神戸町
2107-065656-050226,田,136.61366832300,35.40692976530,21381,神戸町
2107-065088-051829,田,136.59598104400,35.41197014820,21381,神戸町
2107-064279-052617,田,136.58725654000,35.41921610940,21381,神戸町
2107-063248-052348,田,136.59015196600,35.42852810980,21381,神戸町
2107-062896-051841,田,136.59571185000,35.43172828980,21381,神戸町
2107-065574-048489,田,136.63278569100,35.40775614150,21381,神戸町
2107-066795-049082,田,136.62633381700,35.39672059410,21381,神戸町
2107-067328-048433,畑,136.63351100400,35.39194660710,21381,神戸町
2107-062108-051567,田,136.59867735600,35.43884323120,21381,神戸町
2107-064614-049576,田,136.62076834800,35.41635599480,21381,神戸町
2107-067152-049180,畑,136.62528168000,35.39349858550,21381,神戸町
2107-064921-051713,田,136.59725291700,35.41347936020,21381,神戸町
2107-066462-050914,田,136.60614517000,35.39962916250,21381,神戸町
2107-062594-051701,田,136.59723251600,35.43445324290,21381,神戸町
2107-065832-051867,田,136.59561595900,35.40525904980,21381,神戸町
2107-063884-049177,畑,136.62511454000,35.42295859260,21381,神戸町
2107-066393-050730,田,136.60816666700,35.40026621660,21381,神戸町
2107-066983-047977,畑,136.63851147700,35.39508541170,21381,神戸町
2107-062256-051406,田,136.60046443400,35.43751842740,21381,神戸町
2107-065404-050900,田,136.60622974000,35.40917139850,21381,神戸町
2107-064628-051821,田,136.59604901000,35.41611615590,21381,神戸町
2107-062231-052352,田,136.59004695300,35.43769423360,21381,神戸町
2107-065310-049233,田,136.62457742000,35.41010399370,21381,神戸町
2107-064125-051895,田,136.59519327600,35.42064873370,21381,神戸町
2107-063517-052360,田,136.59004419500,35.42610557220,21381,神戸町
2107-064233-050081,田,136.61517966500,35.41976152580,21381,神戸町
2107-062486-051485,田,136.59960802700,35.43544480270,21381,神戸町
2107-063996-051913,田,136.59498797500,35.42180681070,21381,神戸町
2107-065607-051725,田,136.59716405600,35.40729603450,21381,神戸町
2107-066826-048630,田,136.63131490000,35.39646833900,21381,神戸町
2107-066621-048736,田,136.63012821600,35.39830751940,21381,神戸町
2107-066182-051045,田,136.60468185900,35.40214607500,21381,神戸町
2107-066835-048866,田,136.62871173700,35.39636816990,21381,神戸町
2107-061987-052182,田,136.59190388500,35.43989953240,21381,神戸町
2107-064938-050023,田,136.61585996200,35.41340967380,21381,神戸町
2107-065599-050981,田,136.60535259100,35.40741075940,21381,神戸町
2107-065109-050135,田,136.61463719200,35.41186293910,21381,神戸町
2107-064306-048598,畑,136.63151025400,35.41918403180,21381,神戸町
2107-066051-051058,田,136.60453742300,35.40333252310,21381,神戸町
2107-063291-052558,田,136.58784614300,35.42812897540,21381,神戸町
2107-063679-052063,田,136.59332199100,35.42465535920,21381,神戸町
2107-063729-052151,田,136.59235341200,35.42419829470,21381,神戸町
2107-065400-049231,田,136.62461000800,35.40928607100,21381,神戸町
2107-063665-051280,田,136.60193629300,35.42482265190,21381,神戸町
2107-066638-050895,田,136.60636191200,35.39804529870,21381,神戸町
2107-067208-048709,畑,136.63046363500,35.39301592250,21381,神戸町
2107-063855-051431,田,136.60029079100,35.42309977360,21381,神戸町
2107-066275-049023,田,136.62694827300,35.40141367340,21381,神戸町
2107-066493-049202,田,136.62499073500,35.39943473670,21381,神戸町
2107-066266-048583,田,136.63180089600,35.40151564230,21381,神戸町
2107-066508-051020,田,136.60498360400,35.39920992110,21381,神戸町
2107-066486-051900,田,136.59529220300,35.39936787310,21381,神戸町
2107-065326-049754,田,136.61884757200,35.40992980250,21381,神戸町
2107-066889-048078,畑,136.63739576400,35.39592024700,21381,神戸町
2107-065096-051710,田,136.59729308000,35.41189901410,21381,神戸町
2107-063733-049159,田,136.62529783700,35.42431380990,21381,神戸町
2107-063817-049117,田,136.62576486100,35.42355979550,21381,神戸町
2107-065872-051070,田,136.60438857800,35.40493762180,21381,神戸町
2107-065001-049764,田,136.61872018700,35.41285997340,21381,神戸町
2107-063785-052266,田,136.59109094300,35.42369193320,21381,神戸町
2107-065806-051076,田,136.60432267900,35.40554058490,21381,神戸町
2107-066740-051212,田,136.60288513400,35.39710633520,21381,神戸町
2107-066200-051149,田,136.60353934600,35.40198080300,21381,神戸町
2107-061699-051846,田,136.59558875200,35.44251839020,21381,神戸町
2107-064602-052163,田,136.59227270900,35.41633544540,21381,神戸町
2107-064255-050308,田,136.61268133600,35.41955265880,21381,神戸町
2107-063386-051653,田,136.59781627600,35.42731756530,21381,神戸町
2107-062806-051838,田,136.59574633700,35.43254083480,21381,神戸町
2107-063634-052698,田,136.58632733700,35.42502721550,21381,神戸町
2107-067207-048432,畑,136.63351249500,35.39303736750,21381,神戸町
2107-063261-052557,田,136.58784791600,35.42839944870,21381,神戸町
2107-063302-051328,畑,136.60139409600,35.42809681470,21381,神戸町
2107-066594-049201,田,136.62500798700,35.39852330140,21381,神戸町
2107-067138-048872,田,136.62866254100,35.39364281500,21381,神戸町
2107-066036-048919,田,136.62808334100,35.40356856420,21381,神戸町
2107-062882-052614,田,136.58719641400,35.43181484210,21381,神戸町
2107-065624-048903,田,136.62823727600,35.40728986350,21381,神戸町
2107-065372-049448,田,136.62222470500,35.40953105880,21381,神戸町
2107-066613-051012,田,136.60507660800,35.39826787680,21381,神戸町
2107-065337-049233,田,136.62458623700,35.40985609900,21381,神戸町
2107-062196-051571,田,136.59864852700,35.43804943410,21381,神戸町
2107-065568-050811,田,136.60721965400,35.40769832020,21381,神戸町
2107-066790-048974,田,136.62751803100,35.39677036630,21381,神戸町
2107-066520-049202,田,136.62499768300,35.39919829210,21381,神戸町
2107-065026-052664,田,136.58678869600,35.41248323030,21381,神戸町
2107-062000-051576,田,136.59857155400,35.43982067140,21381,神戸町
2107-062701-052550,田,136.58789391600,35.43344855890,21381,神戸町
2107-066597-051087,田,136.60424572100,35.39840277950,21381,神戸町
2107-066613-051299,田,136.60192080300,35.39824828350,21381,神戸町
2107-066323-051140,田,136.60365492200,35.40086890570,21381,神戸町
2107-066902-051182,田,136.60322880700,35.39565129690,21381,神戸町
2107-062776-051836,田,136.59576658200,35.43280878640,21381,神戸町
2107-064877-050180,田,136.61413124400,35.41395789740,21381,神戸町
2107-066767-048427,畑,136.63354810200,35.39700296830,21381,神戸町
2107-064950-049857,田,136.61768732000,35.41331804760,21381,神戸町
2107-067069-048381,畑,136.63406888400,35.39428563070,21381,神戸町
2107-067017-048765,田,136.62983221600,35.39473212460,21381,神戸町
2107-065490-051191,田,136.60303461900,35.40838264160,21381,神戸町
2107-066767-051209,田,136.60291512200,35.39686484570,21381,神戸町
2107-066988-048275,畑,136.63523054000,35.39501979430,21381,神戸町
2107-064760-052353,田,136.59019961400,35.41489685240,21381,神戸町
