時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20121231,2012年12月31日現在,伊丹市広畑２丁目,男,人,5,3,1,0,8,5,7,9,4,3,6,7,2,5,2,2,4,0,0,0,0
20121231,2012年12月31日現在,伊丹市広畑２丁目,女,人,8,4,3,2,3,1,9,8,4,5,4,4,2,7,1,3,2,1,0,0,0
20121231,2012年12月31日現在,伊丹市広畑３丁目,男,人,0,2,3,9,10,8,1,0,2,3,8,5,15,8,1,3,8,0,0,0,0
20121231,2012年12月31日現在,伊丹市広畑３丁目,女,人,0,1,3,6,9,3,4,2,4,9,9,7,8,8,5,6,4,6,3,1,0
20121231,2012年12月31日現在,伊丹市広畑４丁目,男,人,1,4,2,2,2,4,7,6,9,6,2,3,6,13,9,3,2,2,1,0,0
20121231,2012年12月31日現在,伊丹市広畑４丁目,女,人,6,6,3,1,2,5,8,10,7,5,7,4,13,8,12,5,9,4,0,2,0
20121231,2012年12月31日現在,伊丹市広畑５丁目,男,人,3,2,5,5,6,2,6,5,6,6,5,4,14,14,8,7,6,0,1,0,0
20121231,2012年12月31日現在,伊丹市広畑５丁目,女,人,5,3,5,2,4,8,7,7,3,6,10,6,16,9,12,18,7,8,7,0,1
20121231,2012年12月31日現在,伊丹市藤ノ木２丁目,男,人,7,4,3,0,2,6,5,11,5,8,4,4,3,2,1,1,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市藤ノ木２丁目,女,人,3,8,2,0,1,8,5,11,7,3,3,2,4,3,1,1,2,0,0,0,0
20121231,2012年12月31日現在,伊丹市藤ノ木３丁目,男,人,42,51,41,19,16,15,36,75,85,50,35,22,32,11,16,12,8,2,1,0,0
20121231,2012年12月31日現在,伊丹市藤ノ木３丁目,女,人,52,65,28,19,23,15,67,78,84,39,31,21,34,19,17,12,11,7,1,1,0
20121231,2012年12月31日現在,伊丹市船原１丁目,男,人,9,11,7,10,7,9,10,12,23,12,11,9,11,8,9,5,6,2,0,0,0
20121231,2012年12月31日現在,伊丹市船原１丁目,女,人,4,10,12,6,10,5,14,16,21,12,11,7,12,8,5,9,5,3,2,2,0
20121231,2012年12月31日現在,伊丹市船原２丁目,男,人,6,6,7,16,9,13,6,11,15,18,11,14,15,16,11,10,6,7,1,0,0
20121231,2012年12月31日現在,伊丹市船原２丁目,女,人,4,5,5,12,6,8,15,14,14,16,10,13,14,15,13,16,10,6,4,0,0
20121231,2012年12月31日現在,伊丹市堀池１丁目,男,人,7,8,12,10,9,8,10,26,17,24,8,11,15,16,20,8,1,0,3,0,0
20121231,2012年12月31日現在,伊丹市堀池１丁目,女,人,6,9,9,9,8,7,10,14,18,14,8,10,24,18,19,12,8,3,1,0,0
20121231,2012年12月31日現在,伊丹市堀池２丁目,男,人,9,14,14,16,12,10,11,18,10,12,11,8,13,11,10,9,3,0,0,0,0
20121231,2012年12月31日現在,伊丹市堀池２丁目,女,人,4,10,9,10,6,12,15,14,17,14,11,12,12,16,22,9,6,1,0,1,0
20121231,2012年12月31日現在,伊丹市堀池３丁目,男,人,7,10,9,8,4,9,22,22,17,16,11,10,14,9,10,9,1,1,0,0,0
20121231,2012年12月31日現在,伊丹市堀池３丁目,女,人,10,10,10,9,7,6,16,13,13,6,10,11,16,10,11,10,2,0,1,0,0
20121231,2012年12月31日現在,伊丹市堀池４丁目,男,人,8,6,5,5,2,5,7,9,9,6,4,8,14,6,3,2,2,0,0,0,0
20121231,2012年12月31日現在,伊丹市堀池４丁目,女,人,2,7,3,5,3,1,11,7,4,6,11,10,12,5,7,4,6,0,3,0,0
20121231,2012年12月31日現在,伊丹市堀池５丁目,男,人,1,3,4,6,6,3,4,3,5,7,4,9,5,3,8,4,4,0,1,0,0
20121231,2012年12月31日現在,伊丹市堀池５丁目,女,人,3,3,4,2,1,1,6,4,3,6,6,3,7,6,5,2,4,0,0,0,0
20121231,2012年12月31日現在,伊丹市松ケ丘１丁目,男,人,9,7,13,19,13,20,23,17,30,19,22,17,29,28,24,20,13,7,0,0,0
20121231,2012年12月31日現在,伊丹市松ケ丘１丁目,女,人,7,6,13,13,19,18,14,17,27,21,14,19,35,31,24,16,14,10,3,1,1
20121231,2012年12月31日現在,伊丹市松ケ丘２丁目,男,人,6,1,3,2,4,5,8,7,8,4,6,5,12,10,4,2,1,3,1,0,0
20121231,2012年12月31日現在,伊丹市松ケ丘２丁目,女,人,1,4,4,5,2,5,3,7,10,5,5,10,14,6,2,10,4,6,5,0,0
20121231,2012年12月31日現在,伊丹市松ケ丘３丁目,男,人,1,8,4,5,6,7,7,4,10,4,5,9,10,10,7,4,3,1,0,0,0
20121231,2012年12月31日現在,伊丹市松ケ丘３丁目,女,人,6,3,1,6,8,11,3,8,3,6,7,8,8,11,6,6,5,8,4,2,0
20121231,2012年12月31日現在,伊丹市松ケ丘４丁目,男,人,1,2,6,5,4,3,7,4,5,7,7,8,14,4,12,6,0,4,2,0,0
20121231,2012年12月31日現在,伊丹市松ケ丘４丁目,女,人,2,6,3,5,2,4,3,2,3,10,5,13,8,12,9,8,10,8,2,1,0
20121231,2012年12月31日現在,伊丹市瑞ケ丘１丁目,男,人,5,9,15,18,9,15,11,14,11,20,20,11,12,10,3,2,2,2,0,0,0
20121231,2012年12月31日現在,伊丹市瑞ケ丘１丁目,女,人,10,6,8,16,12,11,14,14,15,17,17,7,14,9,4,12,4,3,2,0,0
20121231,2012年12月31日現在,伊丹市瑞ケ丘２丁目,男,人,21,12,9,42,121,39,33,24,14,10,9,9,34,24,17,13,3,0,0,0,0
20121231,2012年12月31日現在,伊丹市瑞ケ丘２丁目,女,人,14,13,8,10,24,33,23,31,17,10,13,17,41,23,13,6,4,1,0,0,1
20121231,2012年12月31日現在,伊丹市瑞ケ丘３丁目,男,人,5,13,13,17,9,8,9,17,21,20,11,9,10,6,6,6,1,1,0,0,0
20121231,2012年12月31日現在,伊丹市瑞ケ丘３丁目,女,人,4,16,12,5,6,7,11,18,18,13,12,9,10,6,9,2,1,0,0,0,0
20121231,2012年12月31日現在,伊丹市瑞ケ丘４丁目,男,人,8,15,14,10,9,14,16,25,23,17,11,14,18,13,14,6,5,0,0,0,0
20121231,2012年12月31日現在,伊丹市瑞ケ丘４丁目,女,人,8,15,12,16,10,11,18,23,23,13,16,9,29,11,11,16,5,4,1,0,0
20121231,2012年12月31日現在,伊丹市美鈴町１丁目,男,人,7,12,2,11,6,8,5,10,13,9,5,12,5,6,7,3,6,3,0,1,0
20121231,2012年12月31日現在,伊丹市美鈴町１丁目,女,人,4,3,7,4,5,7,7,8,12,10,7,7,4,9,9,5,9,2,2,0,0
20121231,2012年12月31日現在,伊丹市美鈴町２丁目,男,人,9,11,7,4,8,9,10,13,16,11,9,9,14,7,7,6,7,5,2,0,0
20121231,2012年12月31日現在,伊丹市美鈴町２丁目,女,人,10,3,4,7,6,11,10,7,15,6,11,11,12,8,8,15,8,4,0,0,0
20121231,2012年12月31日現在,伊丹市美鈴町３丁目,男,人,7,11,16,12,4,11,9,21,24,22,16,17,23,20,21,17,10,6,0,0,0
20121231,2012年12月31日現在,伊丹市美鈴町３丁目,女,人,1,6,16,12,7,14,6,18,23,14,7,17,20,21,23,26,7,7,3,1,1
20121231,2012年12月31日現在,伊丹市美鈴町４丁目,男,人,2,12,14,2,6,8,14,13,17,7,8,8,6,3,6,6,3,1,0,0,0
20121231,2012年12月31日現在,伊丹市美鈴町４丁目,女,人,8,10,10,2,1,11,9,13,12,6,6,9,7,7,9,9,1,0,3,1,0
20121231,2012年12月31日現在,伊丹市美鈴町５丁目,男,人,2,0,2,2,2,11,1,7,5,2,4,6,6,8,8,6,1,2,0,1,0
20121231,2012年12月31日現在,伊丹市美鈴町５丁目,女,人,2,4,5,0,4,1,6,4,9,2,5,2,8,14,10,7,2,2,4,0,0
20121231,2012年12月31日現在,伊丹市瑞原１丁目,男,人,7,8,5,5,3,9,10,9,16,5,9,11,13,5,8,3,5,1,0,0,0
20121231,2012年12月31日現在,伊丹市瑞原１丁目,女,人,4,5,2,9,3,8,9,9,8,11,3,12,7,5,6,4,2,1,0,0,0
20121231,2012年12月31日現在,伊丹市瑞原２丁目,男,人,27,41,16,21,12,24,29,41,43,22,16,12,10,11,16,9,3,2,1,0,0
20121231,2012年12月31日現在,伊丹市瑞原２丁目,女,人,38,32,25,8,15,25,36,49,37,23,12,13,16,18,16,6,7,1,0,0,0
20121231,2012年12月31日現在,伊丹市瑞原３丁目,男,人,16,13,13,11,3,15,6,19,17,12,6,8,10,16,15,5,8,1,0,0,0
20121231,2012年12月31日現在,伊丹市瑞原３丁目,女,人,6,14,10,18,7,11,14,20,16,8,14,8,16,15,15,10,6,2,1,0,0
20121231,2012年12月31日現在,伊丹市瑞穂町１丁目,男,人,8,11,9,6,7,11,16,20,15,5,7,13,10,10,5,6,3,1,0,0,1
20121231,2012年12月31日現在,伊丹市瑞穂町１丁目,女,人,12,10,8,8,10,12,12,21,12,7,6,14,11,11,6,8,3,5,0,0,0
20121231,2012年12月31日現在,伊丹市瑞穂町２丁目,男,人,15,15,26,23,17,7,13,19,34,26,20,6,11,9,21,11,9,0,0,0,0
20121231,2012年12月31日現在,伊丹市瑞穂町２丁目,女,人,14,11,16,19,18,12,13,22,36,20,20,11,15,15,20,4,8,2,1,0,0
20121231,2012年12月31日現在,伊丹市瑞穂町３丁目,男,人,8,12,15,17,16,7,10,16,22,29,23,8,13,12,10,8,5,3,2,0,0
20121231,2012年12月31日現在,伊丹市瑞穂町３丁目,女,人,11,11,12,18,17,11,16,18,32,26,12,17,16,11,8,4,10,4,1,0,0
20121231,2012年12月31日現在,伊丹市瑞穂町４丁目,男,人,8,20,10,13,19,16,23,24,19,20,13,9,25,8,8,6,4,1,1,0,0
20121231,2012年12月31日現在,伊丹市瑞穂町４丁目,女,人,10,8,12,10,4,10,16,17,14,14,10,15,23,11,12,3,2,2,3,0,0
20121231,2012年12月31日現在,伊丹市瑞穂町５丁目,男,人,26,17,17,21,11,10,24,31,20,25,18,15,11,15,21,12,5,3,0,0,0
20121231,2012年12月31日現在,伊丹市瑞穂町５丁目,女,人,13,21,15,8,14,15,23,29,28,18,18,6,14,21,18,6,9,3,2,0,0
20121231,2012年12月31日現在,伊丹市瑞穂町６丁目,男,人,22,19,22,26,19,18,29,45,41,25,26,26,16,16,18,10,4,1,0,0,0
20121231,2012年12月31日現在,伊丹市瑞穂町６丁目,女,人,31,21,30,28,33,31,30,37,36,45,24,15,28,21,20,7,5,3,2,1,1
20121231,2012年12月31日現在,伊丹市緑ケ丘１丁目,男,人,9,8,10,11,16,19,22,21,12,8,23,16,25,26,26,13,7,3,0,0,0
20121231,2012年12月31日現在,伊丹市緑ケ丘１丁目,女,人,9,9,13,9,10,12,8,22,14,16,13,15,34,32,27,17,8,2,4,2,0
20121231,2012年12月31日現在,伊丹市緑ケ丘２丁目,男,人,12,21,16,16,17,15,17,25,31,26,18,18,16,24,20,11,12,3,0,0,0
20121231,2012年12月31日現在,伊丹市緑ケ丘２丁目,女,人,12,13,19,15,17,15,15,24,31,29,19,14,19,24,21,14,10,4,4,0,1
20121231,2012年12月31日現在,伊丹市緑ケ丘３丁目,男,人,3,5,10,4,4,4,8,10,9,6,6,6,8,13,8,5,7,1,0,0,0
20121231,2012年12月31日現在,伊丹市緑ケ丘３丁目,女,人,5,10,6,3,2,7,8,8,8,8,9,3,12,12,9,7,3,4,4,0,0
20121231,2012年12月31日現在,伊丹市緑ケ丘４丁目,男,人,6,6,6,12,5,8,6,4,7,14,8,10,6,3,8,3,5,3,1,0,0
20121231,2012年12月31日現在,伊丹市緑ケ丘４丁目,女,人,0,3,5,10,5,3,8,6,6,12,4,9,8,6,5,10,2,2,2,0,0
20121231,2012年12月31日現在,伊丹市緑ケ丘５丁目,男,人,23,18,11,13,7,12,17,22,28,21,19,19,12,22,20,18,12,2,1,0,0
20121231,2012年12月31日現在,伊丹市緑ケ丘５丁目,女,人,20,14,15,14,14,10,25,19,21,14,15,13,21,25,22,17,14,4,1,1,0
20121231,2012年12月31日現在,伊丹市緑ケ丘６丁目,男,人,21,21,20,27,5,9,20,24,47,51,19,12,5,5,6,7,3,3,1,0,0
20121231,2012年12月31日現在,伊丹市緑ケ丘６丁目,女,人,19,23,32,23,9,11,17,34,36,27,8,9,8,10,7,3,5,3,2,0,0
20121231,2012年12月31日現在,伊丹市緑ケ丘７丁目,男,人,22,17,17,49,330,257,99,57,35,39,35,10,9,7,12,7,5,3,0,0,0
20121231,2012年12月31日現在,伊丹市緑ケ丘７丁目,女,人,20,19,13,17,37,48,31,33,18,19,15,17,12,12,11,5,4,1,0,0,0
20121231,2012年12月31日現在,伊丹市南鈴原１丁目,男,人,14,16,11,12,8,11,19,30,20,15,15,12,13,19,11,10,9,5,1,0,0
20121231,2012年12月31日現在,伊丹市南鈴原１丁目,女,人,10,13,14,5,9,16,21,30,25,17,14,15,20,16,11,14,10,6,2,1,0
20121231,2012年12月31日現在,伊丹市南鈴原２丁目,男,人,7,8,6,9,3,6,11,19,14,11,9,7,14,21,14,13,10,3,1,1,0
20121231,2012年12月31日現在,伊丹市南鈴原２丁目,女,人,10,4,9,4,6,8,10,14,10,15,7,12,15,22,18,22,14,10,5,2,1
20121231,2012年12月31日現在,伊丹市南鈴原３丁目,男,人,7,8,8,8,9,15,16,17,9,7,9,16,39,34,21,11,10,7,1,1,0
20121231,2012年12月31日現在,伊丹市南鈴原３丁目,女,人,6,12,7,13,8,12,15,15,15,12,20,28,39,29,17,12,25,22,14,1,0
20121231,2012年12月31日現在,伊丹市南鈴原４丁目,男,人,25,12,15,14,13,11,18,26,16,26,15,8,9,7,14,11,9,1,1,0,0
20121231,2012年12月31日現在,伊丹市南鈴原４丁目,女,人,8,12,11,11,10,21,16,18,20,21,17,9,12,16,11,21,4,4,3,0,0
20121231,2012年12月31日現在,伊丹市南町１丁目,男,人,11,3,6,11,9,12,5,16,11,11,15,7,12,11,5,4,4,4,0,0,0
20121231,2012年12月31日現在,伊丹市南町１丁目,女,人,7,5,5,10,12,5,10,16,13,12,13,10,15,8,8,7,7,4,0,2,1
20121231,2012年12月31日現在,伊丹市南町２丁目,男,人,12,17,17,21,22,20,24,28,36,17,20,26,50,38,36,15,9,1,1,0,0
20121231,2012年12月31日現在,伊丹市南町２丁目,女,人,16,13,22,13,23,22,32,32,38,19,33,39,49,49,22,27,15,11,4,1,0
20121231,2012年12月31日現在,伊丹市南町３丁目,男,人,11,9,14,16,7,9,13,16,19,20,6,5,13,14,21,19,12,2,0,0,0
20121231,2012年12月31日現在,伊丹市南町３丁目,女,人,16,10,15,16,10,12,12,10,29,18,9,13,23,23,40,31,23,6,2,0,0
20121231,2012年12月31日現在,伊丹市南町４丁目,男,人,6,12,9,6,12,18,11,19,19,19,16,13,14,13,15,10,12,4,1,0,0
20121231,2012年12月31日現在,伊丹市南町４丁目,女,人,6,4,8,9,12,13,13,16,15,21,6,14,20,21,19,17,8,3,1,2,0
20121231,2012年12月31日現在,伊丹市南野１丁目,男,人,25,23,18,20,5,12,10,25,31,24,3,9,13,10,11,13,6,5,2,0,0
20121231,2012年12月31日現在,伊丹市南野１丁目,女,人,14,15,21,14,11,10,10,32,22,16,8,5,12,10,16,16,9,3,3,0,0
20121231,2012年12月31日現在,伊丹市南野２丁目,男,人,36,14,19,15,16,16,21,35,36,17,21,14,22,44,17,17,8,4,0,0,0
20121231,2012年12月31日現在,伊丹市南野２丁目,女,人,21,15,9,17,11,18,37,31,31,27,14,11,30,32,31,13,17,5,4,2,1
20121231,2012年12月31日現在,伊丹市南野３丁目,男,人,3,2,4,8,3,2,9,5,11,7,8,5,16,16,7,6,5,4,0,0,0
20121231,2012年12月31日現在,伊丹市南野３丁目,女,人,3,7,9,3,1,4,5,7,16,3,8,5,15,18,10,7,7,7,0,0,0
20121231,2012年12月31日現在,伊丹市南野４丁目,男,人,9,13,29,24,17,15,23,18,36,33,11,15,16,12,10,9,2,5,1,0,0
20121231,2012年12月31日現在,伊丹市南野４丁目,女,人,15,11,24,18,17,15,13,27,42,22,21,14,13,21,13,9,9,5,4,1,0
20121231,2012年12月31日現在,伊丹市南野５丁目,男,人,17,26,39,37,22,7,24,35,54,33,31,23,40,27,22,19,17,9,2,0,0
20121231,2012年12月31日現在,伊丹市南野５丁目,女,人,12,22,32,28,34,20,25,36,57,33,32,24,39,36,29,20,33,11,3,0,0
20121231,2012年12月31日現在,伊丹市南野６丁目,男,人,10,17,19,18,9,12,11,22,27,21,15,10,23,28,36,15,10,4,0,1,0
20121231,2012年12月31日現在,伊丹市南野６丁目,女,人,6,14,17,14,10,13,9,20,33,23,10,18,29,44,26,15,10,5,3,1,0
20121231,2012年12月31日現在,伊丹市南野北１丁目,男,人,38,34,41,24,13,24,23,47,45,27,23,19,37,25,22,20,17,3,2,1,0
20121231,2012年12月31日現在,伊丹市南野北１丁目,女,人,22,19,23,17,17,22,37,43,28,28,23,23,39,30,31,29,18,6,4,3,0
20121231,2012年12月31日現在,伊丹市南野北２丁目,男,人,2,11,9,13,7,8,10,13,13,12,9,4,17,10,8,6,4,1,0,0,0
20121231,2012年12月31日現在,伊丹市南野北２丁目,女,人,7,7,10,14,5,8,13,11,13,18,6,11,11,10,8,6,8,5,1,1,0
20121231,2012年12月31日現在,伊丹市南野北３丁目,男,人,15,12,26,16,17,10,14,27,29,29,14,9,23,34,18,17,5,4,4,0,0
20121231,2012年12月31日現在,伊丹市南野北３丁目,女,人,14,14,21,24,9,11,16,24,46,27,7,19,29,30,24,19,11,7,8,3,0
20121231,2012年12月31日現在,伊丹市南野北４丁目,男,人,8,10,6,14,11,8,18,23,18,12,16,9,23,20,22,10,5,2,0,0,0
20121231,2012年12月31日現在,伊丹市南野北４丁目,女,人,8,11,15,8,15,6,15,18,19,13,9,14,23,25,23,8,6,5,2,1,0
20121231,2012年12月31日現在,伊丹市南野北５丁目,男,人,5,6,3,2,2,8,6,6,5,4,9,7,2,6,1,3,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市南野北５丁目,女,人,6,3,2,1,9,8,8,8,6,4,7,7,4,8,6,2,1,0,0,0,0
20121231,2012年12月31日現在,伊丹市南野北６丁目,男,人,1,2,1,6,7,2,5,6,1,5,6,4,0,10,9,1,2,0,0,0,0
20121231,2012年12月31日現在,伊丹市南野北６丁目,女,人,3,5,6,4,3,4,2,3,8,7,6,2,6,9,6,6,1,3,3,0,0
20121231,2012年12月31日現在,伊丹市南本町１丁目,男,人,10,7,4,2,8,10,7,10,9,10,10,9,9,8,9,6,3,1,0,1,0
20121231,2012年12月31日現在,伊丹市南本町１丁目,女,人,4,7,6,3,10,11,11,10,10,9,7,6,15,16,6,4,3,3,0,0,0
20121231,2012年12月31日現在,伊丹市南本町２丁目,男,人,6,7,5,3,5,5,9,14,6,7,4,3,5,7,3,2,3,0,1,0,0
20121231,2012年12月31日現在,伊丹市南本町２丁目,女,人,10,4,2,1,6,6,12,8,4,10,3,2,6,5,9,8,5,2,3,0,0
20121231,2012年12月31日現在,伊丹市南本町３丁目,男,人,4,4,1,3,5,6,5,4,7,8,3,5,6,5,4,3,1,1,0,1,0
20121231,2012年12月31日現在,伊丹市南本町３丁目,女,人,4,3,2,2,1,9,5,7,4,2,4,4,3,4,7,5,2,3,1,0,1
20121231,2012年12月31日現在,伊丹市南本町４丁目,男,人,0,1,1,3,6,1,6,4,9,1,2,2,9,4,5,4,1,2,1,0,0
20121231,2012年12月31日現在,伊丹市南本町４丁目,女,人,0,1,3,0,10,8,4,5,2,3,5,6,6,2,4,8,4,4,1,0,0
20121231,2012年12月31日現在,伊丹市南本町５丁目,男,人,5,8,9,7,11,28,17,15,15,15,13,15,18,16,16,8,5,2,0,0,0
20121231,2012年12月31日現在,伊丹市南本町５丁目,女,人,14,17,10,7,28,23,12,15,18,16,18,22,17,18,16,7,7,7,4,1,0
20121231,2012年12月31日現在,伊丹市南本町６丁目,男,人,12,2,6,14,20,33,17,19,18,25,21,29,33,17,15,11,7,0,0,0,0
20121231,2012年12月31日現在,伊丹市南本町６丁目,女,人,2,3,10,12,12,17,17,18,25,15,24,36,36,13,19,12,7,5,2,1,0
20121231,2012年12月31日現在,伊丹市南本町７丁目,男,人,9,12,12,4,8,7,13,19,23,20,16,6,8,6,3,0,3,1,0,0,0
20121231,2012年12月31日現在,伊丹市南本町７丁目,女,人,10,10,14,8,13,13,14,13,23,18,8,7,3,5,4,3,3,1,1,0,0
20121231,2012年12月31日現在,伊丹市宮ノ前１丁目,男,人,8,13,26,35,17,6,8,14,26,34,31,19,14,20,17,11,5,4,0,0,0
20121231,2012年12月31日現在,伊丹市宮ノ前１丁目,女,人,8,11,28,23,11,22,8,25,34,45,33,13,28,16,24,20,7,4,7,1,1
20121231,2012年12月31日現在,伊丹市宮ノ前２丁目,男,人,6,7,17,11,17,12,13,13,30,19,20,23,22,15,10,2,5,4,1,0,0
20121231,2012年12月31日現在,伊丹市宮ノ前２丁目,女,人,9,9,18,15,13,13,14,25,22,29,26,23,19,13,6,12,9,2,3,0,0
20121231,2012年12月31日現在,伊丹市宮ノ前３丁目,男,人,15,12,2,5,6,10,14,19,23,12,14,17,14,16,13,5,9,4,2,1,0
20121231,2012年12月31日現在,伊丹市宮ノ前３丁目,女,人,12,11,13,7,5,11,18,18,24,11,13,16,23,15,6,11,7,9,1,0,1
20121231,2012年12月31日現在,伊丹市森本１丁目,男,人,16,16,22,24,23,23,22,24,23,31,25,29,21,22,14,19,9,1,0,0,0
20121231,2012年12月31日現在,伊丹市森本１丁目,女,人,17,16,13,24,29,26,16,25,35,26,25,25,28,28,25,19,22,13,10,5,2
20121231,2012年12月31日現在,伊丹市森本２丁目,男,人,23,14,12,12,19,35,40,28,34,27,21,20,29,24,21,24,9,4,0,0,0
20121231,2012年12月31日現在,伊丹市森本２丁目,女,人,22,13,13,14,15,27,31,31,25,23,11,26,26,27,21,28,12,4,1,2,0
20121231,2012年12月31日現在,伊丹市森本３丁目,男,人,9,8,3,5,14,6,23,11,22,12,11,11,14,8,11,12,7,2,0,0,0
20121231,2012年12月31日現在,伊丹市森本３丁目,女,人,8,5,11,6,8,12,14,13,12,10,12,8,14,9,13,15,9,3,2,1,0
20121231,2012年12月31日現在,伊丹市森本４丁目,男,人,7,9,7,7,16,18,5,18,23,10,19,12,18,8,13,10,8,3,1,0,0
20121231,2012年12月31日現在,伊丹市森本４丁目,女,人,10,11,6,7,14,19,12,18,18,21,7,11,10,12,19,12,11,1,0,0,0
20121231,2012年12月31日現在,伊丹市森本５丁目,男,人,5,11,5,4,4,16,11,16,26,11,8,10,17,15,20,2,5,4,0,0,0
20121231,2012年12月31日現在,伊丹市森本５丁目,女,人,5,5,3,9,13,16,11,16,14,6,10,11,16,15,12,12,5,3,0,2,0
20121231,2012年12月31日現在,伊丹市森本６丁目,男,人,13,14,15,11,9,17,29,32,26,25,16,11,26,23,19,8,7,2,0,0,0
20121231,2012年12月31日現在,伊丹市森本６丁目,女,人,16,15,15,19,9,18,20,21,25,17,14,10,21,25,23,23,11,4,2,2,0
20121231,2012年12月31日現在,伊丹市森本７丁目,男,人,1,0,1,5,4,8,4,4,6,4,4,2,2,10,6,6,2,3,0,0,0
20121231,2012年12月31日現在,伊丹市森本７丁目,女,人,2,1,1,1,5,4,2,2,2,5,2,4,3,7,7,4,1,3,6,1,0
20121231,2012年12月31日現在,伊丹市森本８丁目,男,人,0,0,1,3,0,1,5,6,5,3,1,1,5,3,0,1,1,0,0,0,0
20121231,2012年12月31日現在,伊丹市森本８丁目,女,人,1,1,2,2,1,3,3,2,3,1,0,2,6,5,1,1,1,1,0,0,0
20121231,2012年12月31日現在,伊丹市森本９丁目,男,人,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市森本９丁目,女,人,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市山田１丁目,男,人,11,14,8,7,6,6,9,21,20,6,9,9,7,12,10,4,8,2,0,0,0
20121231,2012年12月31日現在,伊丹市山田１丁目,女,人,11,14,15,9,7,11,14,17,17,11,11,7,11,12,11,8,3,3,0,0,0
20121231,2012年12月31日現在,伊丹市山田２丁目,男,人,9,8,11,6,14,13,7,13,20,12,13,6,8,13,10,12,0,1,0,0,0
20121231,2012年12月31日現在,伊丹市山田２丁目,女,人,7,8,8,12,6,13,8,6,20,10,11,10,11,18,16,7,3,2,0,1,0
20121231,2012年12月31日現在,伊丹市山田３丁目,男,人,13,13,14,13,11,24,23,37,23,20,17,19,27,19,13,14,11,3,0,0,0
20121231,2012年12月31日現在,伊丹市山田３丁目,女,人,16,14,14,20,13,26,20,23,31,12,14,17,28,24,16,15,11,9,2,0,2
20121231,2012年12月31日現在,伊丹市山田４丁目,男,人,22,25,18,15,17,23,22,41,26,29,20,17,19,27,16,20,10,4,0,0,0
20121231,2012年12月31日現在,伊丹市山田４丁目,女,人,17,24,29,23,18,18,23,43,34,28,16,17,25,25,22,16,15,4,1,1,0
20121231,2012年12月31日現在,伊丹市山田５丁目,男,人,10,13,20,20,23,17,24,31,32,31,15,34,39,32,27,25,7,9,0,0,0
20121231,2012年12月31日現在,伊丹市山田５丁目,女,人,14,14,17,14,15,25,28,21,33,23,27,29,45,32,39,19,28,15,5,2,0
20121231,2012年12月31日現在,伊丹市山田６丁目,男,人,25,19,31,24,17,24,28,34,37,39,17,19,33,36,26,16,9,3,1,0,0
20121231,2012年12月31日現在,伊丹市山田６丁目,女,人,25,26,19,18,22,26,29,36,33,32,20,20,36,38,38,26,10,5,1,0,0
20121231,2012年12月31日現在,伊丹市若菱町１丁目,男,人,1,2,4,1,9,4,7,4,5,3,7,3,8,13,9,9,1,0,0,1,0
20121231,2012年12月31日現在,伊丹市若菱町１丁目,女,人,1,2,2,3,5,3,4,11,8,6,8,3,9,15,10,6,2,3,2,1,0
20121231,2012年12月31日現在,伊丹市若菱町２丁目,男,人,3,6,3,2,2,1,2,7,6,4,3,1,7,7,10,3,3,0,0,0,0
20121231,2012年12月31日現在,伊丹市若菱町２丁目,女,人,0,4,1,1,0,1,7,4,7,4,4,2,10,9,5,3,5,6,2,0,0
20121231,2012年12月31日現在,伊丹市若菱町３丁目,男,人,4,4,3,2,4,5,2,12,11,6,3,5,15,11,8,8,6,2,0,0,0
20121231,2012年12月31日現在,伊丹市若菱町３丁目,女,人,4,1,5,5,0,7,10,10,9,3,6,6,18,12,15,8,4,7,2,0,1
20121231,2012年12月31日現在,伊丹市若菱町６丁目,男,人,0,0,1,3,6,1,3,4,5,3,1,6,7,1,4,1,1,1,0,0,0
20121231,2012年12月31日現在,伊丹市若菱町６丁目,女,人,0,0,4,1,0,1,1,3,1,3,4,3,3,4,4,4,1,1,0,0,0
