﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0902170008583,畑,144.35559691600,43.18786523370,01667,鶴居村
0113-0927240004632,畑,144.30696969700,43.16533166200,01667,鶴居村
0113-083231-004005,畑,144.20067991700,43.25079154690,01667,鶴居村
0113-0933540003971,畑,144.29883392500,43.15966585200,01667,鶴居村
0113-0904130006721,畑,144.33267803800,43.18612046520,01667,鶴居村
0113-0868990002310,畑,144.27843018000,43.21778194520,01667,鶴居村
0113-082994-002940,畑,144.21379124300,43.25293599780,01667,鶴居村
0113-0873800007335,畑,144.34027259900,43.21341806480,01667,鶴居村
0113-0878630002501,畑,144.28078545000,43.20909858030,01667,鶴居村
0113-0778910001559,畑,144.26921379300,43.29887768570,01667,鶴居村
0113-0741870003913,畑,144.29825410600,43.33220459770,01667,鶴居村
0113-0799140004993,畑,144.31151538200,43.28064968180,01667,鶴居村
0113-0856060007876,畑,144.34696484400,43.22938746090,01667,鶴居村
0113-0819620006210,畑,144.32648786300,43.26220192230,01667,鶴居村
0113-0900120014431,畑,144.42754276700,43.18962097610,01667,鶴居村
0113-0877290007470,畑,144.34193541700,43.21027943930,01667,鶴居村
0113-0855160007118,畑,144.33763400300,43.23020263840,01667,鶴居村
0113-0920150008429,畑,144.35367233800,43.17168239300,01667,鶴居村
0113-080419-000504,畑,144.24379535100,43.27611590870,01667,鶴居村
0113-0872330006264,畑,144.32709238900,43.21474885510,01667,鶴居村
0113-0876130007753,畑,144.34541255000,43.21131659560,01667,鶴居村
0113-0883340007283,畑,144.33962377200,43.20483093430,01667,鶴居村
0113-0836900004260,畑,144.30245528800,43.24665961240,01667,鶴居村
0113-0907430006995,畑,144.33605258500,43.18314629370,01667,鶴居村
0113-0855160007221,畑,144.33889653000,43.23020337880,01667,鶴居村
0113-077800-003384,畑,144.20802203300,43.30087796430,01667,鶴居村
0113-0873460007213,畑,144.33878102500,43.21372549420,01667,鶴居村
0113-0881440007705,畑,144.34482037200,43.20654247440,01667,鶴居村
0113-0814360001325,畑,144.26632125600,43.26696526490,01667,鶴居村
0113-0796700000426,畑,144.25525476300,43.28286352050,01667,鶴居村
0113-0884360004983,畑,144.31132047900,43.20392970520,01667,鶴居村
0113-0928590004248,畑,144.30224612100,43.16412367930,01667,鶴居村
0113-0872920001148,畑,144.26413279300,43.21424288670,01667,鶴居村
0113-0847260000761,畑,144.25936453300,43.23734567650,01667,鶴居村
0113-0885460001514,畑,144.26862808100,43.20295831070,01667,鶴居村
0113-0809490001425,畑,144.26755336800,43.27134882570,01667,鶴居村
0113-0788500000642,畑,144.25791191500,43.29023822900,01667,鶴居村
0113-0871620014563,畑,144.42924248500,43.21528136010,01667,鶴居村
0113-0799420005117,畑,144.31304197700,43.28039315610,01667,鶴居村
0113-0878270001410,畑,144.26734846000,43.20942810130,01667,鶴居村
0113-0956870007178,畑,144.33823472500,43.13899507290,01667,鶴居村
0113-0899000006740,畑,144.33291976200,43.19073951580,01667,鶴居村
0113-0895820007399,畑,144.34103937500,43.19359704520,01667,鶴居村
0113-0903330014758,畑,144.43155676300,43.18672988770,01667,鶴居村
0113-0871740006572,畑,144.33088986000,43.21527762210,01667,鶴居村
0113-0810700000219,畑,144.25270312500,43.27025588620,01667,鶴居村
0113-0922680003180,畑,144.28910925500,43.16944825880,01667,鶴居村
0113-0765500009654,畑,144.36901303500,43.31088642730,01667,鶴居村
0113-077442-003479,畑,144.20712236600,43.30291047300,01667,鶴居村
0113-0836600004182,畑,144.30149552900,43.24693296700,01667,鶴居村
0113-0778510005519,畑,144.31801783000,43.29921459850,01667,鶴居村
0113-0927350004029,畑,144.29955233600,43.16523543650,01667,鶴居村
0113-0907350011227,畑,144.38810909700,43.18317376970,01667,鶴居村
0113-080514-003428,畑,144.20776453700,43.27525503620,01667,鶴居村
0113-0853130001760,畑,144.27166557100,43.23206280830,01667,鶴居村
0113-0883760001348,畑,144.26659167000,43.20449117240,01667,鶴居村
0113-0766380002250,畑,144.27773439400,43.31014662660,01667,鶴居村
0113-077580-003743,畑,144.20386291300,43.30166278900,01667,鶴居村
0113-0902780014586,畑,144.42944305900,43.18722780550,01667,鶴居村
0113-0873190000401,畑,144.25493134300,43.21400518110,01667,鶴居村
0113-0871080000801,畑,144.25986425700,43.21590288980,01667,鶴居村
0113-0920120002464,畑,144.28087267000,43.17172669920,01667,鶴居村
0113-0880790001159,畑,144.26426342300,43.20715783850,01667,鶴居村
0113-0905480014516,畑,144.42857032900,43.18480120990,01667,鶴居村
0113-081466-003189,畑,144.21072044600,43.26668931720,01667,鶴居村
0113-0898660014864,畑,144.43287604800,43.19092777410,01667,鶴居村
0113-0876950007633,畑,144.34394245400,43.21058350090,01667,鶴居村
0113-0896730006815,畑,144.33384537700,43.19277866510,01667,鶴居村
0113-080773-003401,畑,144.20810668100,43.27292696210,01667,鶴居村
0113-0763450005534,畑,144.31822454800,43.31277099560,01667,鶴居村
0113-0741150008483,畑,144.35461638500,43.33281389540,01667,鶴居村
0113-0893420015353,畑,144.43890494700,43.19563562810,01667,鶴居村
0113-0798160001218,畑,144.26409961000,43.28101531320,01667,鶴居村
0113-0781900001158,畑,144.26426931800,43.29618382470,01667,鶴居村
0113-0761350003579,畑,144.29412490900,43.31467475740,01667,鶴居村
0113-0892760014865,畑,144.43290515700,43.19623814670,01667,鶴居村
0113-0837210004805,畑,144.30916686200,43.24638166500,01667,鶴居村
0113-0876180001011,畑,144.26244106400,43.21131400880,01667,鶴居村
0113-0924980005079,畑,144.31246595000,43.16736701440,01667,鶴居村
0113-0872750006398,畑,144.32874243900,43.21437491650,01667,鶴居村
0113-0915490006972,畑,144.33575694200,43.17589449850,01667,鶴居村
0113-0913560001747,畑,144.27149500400,43.17765653490,01667,鶴居村
0113-0894930005395,畑,144.31637818100,43.19441492000,01667,鶴居村
0113-0877840000175,畑,144.25215804900,43.20982010580,01667,鶴居村
0113-0888410008732,畑,144.35744317600,43.20025164250,01667,鶴居村
0113-0961200007041,畑,144.33601784200,43.13491874570,01667,鶴居村
0113-0816530000691,畑,144.25851491700,43.26500689260,01667,鶴居村
0113-0911630006138,畑,144.32550800900,43.17937080130,01667,鶴居村
0113-0823720007056,畑,144.33690230300,43.25850739900,01667,鶴居村
0113-080760-000202,畑,144.24751271200,43.27304693550,01667,鶴居村
0113-0904640014716,畑,144.43103521800,43.18555367780,01667,鶴居村
0113-0913240001950,畑,144.27398816900,43.17794548590,01667,鶴居村
0113-0879680015128,畑,144.43617360200,43.20801290010,01667,鶴居村
0113-0788880006366,畑,144.32845051500,43.28987461160,01667,鶴居村
0113-0876330001986,畑,144.27444169000,43.21117420990,01667,鶴居村
0113-079591-003528,畑,144.20653406500,43.28356035360,01667,鶴居村
0113-0899160014237,畑,144.42516048500,43.19049218870,01667,鶴居村
0113-0944880006212,畑,144.32637066800,43.14978247380,01667,鶴居村
0113-0904100014544,畑,144.42892200800,43.18604232780,01667,鶴居村
0113-0900390014516,畑,144.42859155300,43.18937955450,01667,鶴居村
0113-079173-003252,畑,144.20992911500,43.28732634600,01667,鶴居村
0113-0913370007308,畑,144.33988694000,43.17780101110,01667,鶴居村
0113-079747-003110,畑,144.21167511000,43.28216092380,01667,鶴居村
0113-0912140006959,畑,144.33560404200,43.17891160590,01667,鶴居村
0113-0915970008622,畑,144.35605196900,43.17544495950,01667,鶴居村
0113-0778920009423,畑,144.36613545500,43.29880309510,01667,鶴居村
0113-0958350007085,畑,144.33709267900,43.13730635060,01667,鶴居村
0113-0883830004738,畑,144.30830159400,43.20441556450,01667,鶴居村
0113-0742060003812,畑,144.29701384500,43.33203729600,01667,鶴居村
0113-0899480015044,畑,144.43508133900,43.19018616460,01667,鶴居村
0113-0836370000520,畑,144.25640658600,43.24714699350,01667,鶴居村
0113-076951-004586,畑,144.19347396800,43.30732004460,01667,鶴居村
0113-0870870007874,畑,144.34691448700,43.21604929420,01667,鶴居村
0113-081313-003355,畑,144.20866569800,43.26806700820,01667,鶴居村
0113-0845490000307,畑,144.25377417000,43.23894389830,01667,鶴居村
0113-0890750015326,畑,144.43858311500,43.19804176830,01667,鶴居村
0113-0870290005527,畑,144.31802467400,43.21659285440,01667,鶴居村
0113-0816100001949,畑,144.27400765200,43.26539230590,01667,鶴居村
0113-082332-003691,畑,144.20431430000,43.25852667570,01667,鶴居村
0113-0744480003901,畑,144.29810119400,43.32985509260,01667,鶴居村
0113-0841060000008,畑,144.25010149900,43.24292943230,01667,鶴居村
0113-0905800006831,畑,144.33403207900,43.18462142830,01667,鶴居村
0113-0778490001948,畑,144.27401283900,43.29924660650,01667,鶴居村
0113-0881700002061,畑,144.27536084700,43.20634182090,01667,鶴居村
0113-0873620000684,畑,144.25841799500,43.21361868570,01667,鶴居村
0113-0850450006933,畑,144.33536032500,43.23444064780,01667,鶴居村
0113-0780750001897,畑,144.27337496600,43.29721718340,01667,鶴居村
0113-0893040014949,畑,144.43393281400,43.19599079210,01667,鶴居村
0113-0888530000585,畑,144.25720383100,43.20019103120,01667,鶴居村
0113-085554-001936,畑,144.22616521300,43.22988624530,01667,鶴居村
0113-0942520006742,畑,144.33289890400,43.15156583670,01667,鶴居村
0113-0929730005394,畑,144.31633223300,43.16309078140,01667,鶴居村
0113-0866990006968,畑,144.33576364400,43.21955533510,01667,鶴居村
0113-0897430015110,畑,144.43590275300,43.19203051020,01667,鶴居村
0113-0855240006944,畑,144.33549230400,43.23013395920,01667,鶴居村
0113-0777050001554,畑,144.26915399100,43.30054869780,01667,鶴居村
0113-0847200001864,畑,144.27295607100,43.23739690180,01667,鶴居村
0113-0753940000035,畑,144.25043573700,43.32135640620,01667,鶴居村
0113-0880140015337,畑,144.43866754500,43.20803937940,01667,鶴居村
0113-0849040013956,畑,144.42183226900,43.23561311990,01667,鶴居村
0113-0893410011169,畑,144.38742236200,43.19572368970,01667,鶴居村
0113-0759080003535,畑,144.29358618400,43.31671652030,01667,鶴居村
0113-0910810008385,畑,144.35325624700,43.18137473560,01667,鶴居村
0113-0846070014141,畑,144.42411066400,43.23828878170,01667,鶴居村
0113-0844350014182,畑,144.42462587500,43.23983475340,01667,鶴居村
0113-0788500000954,畑,144.26175464300,43.29023928530,01667,鶴居村
0113-0885570000877,畑,144.26079206900,43.20286024290,01667,鶴居村
0113-0887420005508,畑,144.31777873700,43.20117454320,01667,鶴居村
0113-0914340007284,畑,144.33959735000,43.17692451370,01667,鶴居村
0113-0843040013559,畑,144.41695831900,43.24102520940,01667,鶴居村
0113-0859720004608,畑,144.30672776400,43.22611441740,01667,鶴居村
0113-0884660015751,畑,144.44340696200,43.20378675680,01667,鶴居村
0113-0842070007614,畑,144.34375300500,43.24197922190,01667,鶴居村
0113-0862020001682,畑,144.27070405900,43.22406032890,01667,鶴居村
0113-0962410005130,畑,144.31335751500,43.13462119550,01667,鶴居村
0113-0781080005837,畑,144.32194176400,43.29690138210,01667,鶴居村
0113-0858000007733,畑,144.34519153300,43.22764196260,01667,鶴居村
0113-084617-003205,畑,144.21053753700,43.23831748690,01667,鶴居村
0113-0913250005788,畑,144.32110641800,43.17837076530,01667,鶴居村
0113-0897650006980,畑,144.33587746400,43.19195636660,01667,鶴居村
0113-0895340015176,畑,144.43672703700,43.19390999960,01667,鶴居村
0113-081626-002641,畑,144.21747316600,43.26524832470,01667,鶴居村
0113-0824300007140,畑,144.33794118200,43.25797747350,01667,鶴居村
0113-0908570001498,畑,144.26842272700,43.18215103460,01667,鶴居村
0113-0891400014338,畑,144.42642297500,43.19747163650,01667,鶴居村
0113-0797320000605,畑,144.25744954000,43.28230034550,01667,鶴居村
0113-0853170007784,畑,144.34583794100,43.23198772930,01667,鶴居村
0113-0920330011137,畑,144.38697940400,43.17149064950,01667,鶴居村
0113-0895720014106,畑,144.42355421700,43.19359401740,01667,鶴居村
0113-0777850005435,畑,144.31698553500,43.29980804070,01667,鶴居村
0113-080977-003815,畑,144.20300321500,43.27108523910,01667,鶴居村
0113-0849800003725,畑,144.29586555500,43.23505073450,01667,鶴居村
0113-0923680003601,畑,144.29428217800,43.16854363000,01667,鶴居村
0113-078559-004022,畑,144.20043841800,43.29285068480,01667,鶴居村
0113-0926450005393,畑,144.31632764000,43.16604004480,01667,鶴居村
0113-0905850005689,畑,144.31998094100,43.18457997750,01667,鶴居村
0113-083730-002593,畑,144.21806779700,43.24630833830,01667,鶴居村
0113-0857210007748,畑,144.34537733800,43.22835171560,01667,鶴居村
0113-0899610004448,畑,144.30472522200,43.19020913920,01667,鶴居村
0113-0898260006750,畑,144.33317302900,43.19162280140,01667,鶴居村
0113-0820870002102,畑,144.27589687400,43.26109658890,01667,鶴居村
0113-0889720001804,畑,144.27224086100,43.20043122970,01667,鶴居村
0113-0893750005885,畑,144.32241407200,43.19547063530,01667,鶴居村
0113-0953370007002,畑,144.33607488700,43.14179020380,01667,鶴居村
0113-0891060015441,畑,144.43999980800,43.19775743380,01667,鶴居村
0113-0774890009367,畑,144.36545430800,43.30243148130,01667,鶴居村
0113-0871790014651,畑,144.43032915700,43.21512398100,01667,鶴居村
0113-080058-003150,畑,144.21118326700,43.27935902140,01667,鶴居村
0113-072819-001568,畑,144.23065865100,43.34539847940,01667,鶴居村
0113-0823430006967,畑,144.33580542600,43.25876423520,01667,鶴居村
0113-079599-003418,畑,144.20788449500,43.28349426070,01667,鶴居村
0113-0897010014164,畑,144.42426870600,43.19243095760,01667,鶴居村
0113-0835660007161,畑,144.33818438700,43.24775125500,01667,鶴居村
0113-0869240006655,畑,144.33191469300,43.21752861640,01667,鶴居村
0113-0920310002709,畑,144.28331789200,43.17157748220,01667,鶴居村
0113-0904210014190,畑,144.42456993600,43.18594835920,01667,鶴居村
0113-0870840014186,畑,144.42460850500,43.21598238320,01667,鶴居村
0113-085057-001971,畑,144.22573798500,43.23436378620,01667,鶴居村
0113-0880340001035,畑,144.26273562800,43.20757111400,01667,鶴居村
0113-0871370006961,畑,144.33567483700,43.21561176460,01667,鶴居村
0113-0851280002913,畑,144.28585832200,43.23372014680,01667,鶴居村
0113-0864140007872,畑,144.34690184100,43.22210695800,01667,鶴居村
0113-0859590000077,畑,144.25094754300,43.22624278130,01667,鶴居村
0113-0809950007205,畑,144.33876361000,43.27089879530,01667,鶴居村
0113-0787600001238,畑,144.26525914100,43.29105001940,01667,鶴居村
0113-0879460000918,畑,144.26130219300,43.20836158630,01667,鶴居村
0113-0907200006171,畑,144.32591778400,43.18336173780,01667,鶴居村
0113-0887430014423,畑,144.42748215700,43.20104827980,01667,鶴居村
0113-0756350000229,畑,144.25282340400,43.31918064190,01667,鶴居村
0113-081889-002408,畑,144.22033304000,43.26287845740,01667,鶴居村
0113-079035-003595,畑,144.20569614100,43.28856928380,01667,鶴居村
0113-0796060007834,畑,144.34653326300,43.28339845020,01667,鶴居村
0113-0935020002687,畑,144.28370339600,43.15792711300,01667,鶴居村
0113-0872220007831,畑,144.34638791200,43.21483564620,01667,鶴居村
0113-0950190006798,畑,144.33357280400,43.14465980280,01667,鶴居村
0113-0787550006820,畑,144.33404148600,43.29106948850,01667,鶴居村
0113-078553-003202,畑,144.21054021400,43.29290940590,01667,鶴居村
0113-087757-001763,畑,144.22829926400,43.21006362810,01667,鶴居村
0113-0913730002132,畑,144.27622979700,43.17750264840,01667,鶴居村
0113-0754740005252,畑,144.31475514600,43.32061251430,01667,鶴居村
0113-0884420013768,畑,144.42009343000,43.20293389420,01667,鶴居村
0113-0754440000968,畑,144.26193281700,43.32090314300,01667,鶴居村
0113-0835760000084,畑,144.25103837500,43.24770117490,01667,鶴居村
0113-0879200016066,畑,144.44771803800,43.20842301620,01667,鶴居村
0113-0774370005252,畑,144.31473984100,43.30294264700,01667,鶴居村
0113-0906690007404,畑,144.34108696600,43.18380943260,01667,鶴居村
0113-0887360011012,畑,144.38550418100,43.20116394810,01667,鶴居村
0113-083972-001138,畑,144.23599243500,43.24413625510,01667,鶴居村
0113-0882610007367,畑,144.33961418700,43.20576189900,01667,鶴居村
0113-0883120006746,畑,144.33301256700,43.20503671570,01667,鶴居村
0113-0867330000559,畑,144.25687624200,43.21928098370,01667,鶴居村
0113-0864150001630,畑,144.27006861200,43.22214028750,01667,鶴居村
0113-0782310001548,畑,144.26907879900,43.29581556930,01667,鶴居村
0113-0848610000873,畑,144.26074591400,43.23613056780,01667,鶴居村
0113-084078-002537,畑,144.21875436200,43.24317168390,01667,鶴居村
0113-0917700006252,畑,144.32690019000,43.17391452570,01667,鶴居村
0113-0796370004863,畑,144.30992072500,43.28314266490,01667,鶴居村
0113-0848900014159,畑,144.42432990400,43.23573727270,01667,鶴居村
0113-0839370007915,畑,144.34746908200,43.24440365340,01667,鶴居村
0113-0773070000582,畑,144.25717603100,43.30412844870,01667,鶴居村
0113-079596-004033,畑,144.20030107800,43.28351583020,01667,鶴居村
0113-0862000007912,畑,144.34740037900,43.22403478260,01667,鶴居村
0113-080734-004365,畑,144.19622619200,43.27327198380,01667,鶴居村
0113-0907780006780,畑,144.33340052600,43.18283475410,01667,鶴居村
0113-085057-002179,畑,144.22317151600,43.23436321790,01667,鶴居村
0113-0859610010930,畑,144.38454917500,43.22614549930,01667,鶴居村
0113-0935830004851,畑,144.30965522600,43.15759580890,01667,鶴居村
0113-0916220002053,畑,144.27524651800,43.17526330180,01667,鶴居村
0113-084745-000692,畑,144.24147797300,43.23717799270,01667,鶴居村
0113-0883800006419,畑,144.32899265400,43.20442929070,01667,鶴居村
0113-0834640008405,畑,144.35350643100,43.24865598740,01667,鶴居村
0113-0738670008571,畑,144.35569911100,43.33504749690,01667,鶴居村
0113-0831970000447,畑,144.25550239500,43.25111347710,01667,鶴居村
0113-0878090015201,畑,144.43707959600,43.20943750410,01667,鶴居村
0113-085308-000739,畑,144.24090470400,43.23210348200,01667,鶴居村
0113-087608-000044,畑,144.24946432300,43.21140637240,01667,鶴居村
0113-0836160000193,畑,144.25258457100,43.24765766100,01667,鶴居村
0113-0875200001841,畑,144.27266017200,43.21219632000,01667,鶴居村
0113-0745570008738,畑,144.35774849300,43.32883579770,01667,鶴居村
0113-0849150014252,畑,144.42547277500,43.23551283830,01667,鶴居村
0113-0727480007836,畑,144.34664847000,43.34512755730,01667,鶴居村
0113-0857010010688,畑,144.38157562000,43.22849086330,01667,鶴居村
0113-0949080006456,畑,144.32937667000,43.14565721150,01667,鶴居村
0113-0865100003551,畑,144.29371423300,43.22127669040,01667,鶴居村
0113-0857520014073,畑,144.42325289800,43.22797915740,01667,鶴居村
0113-0854150001869,畑,144.27301322500,43.23114261270,01667,鶴居村
0113-0862130000260,畑,144.25320345800,43.22395645510,01667,鶴居村
0113-0806560009962,畑,144.37272708900,43.27391695390,01667,鶴居村
0113-0877090001735,畑,144.27135728800,43.21048822310,01667,鶴居村
0113-0827670005926,畑,144.32298026800,43.25495616380,01667,鶴居村
0113-0866550001836,畑,144.27260415400,43.21997740090,01667,鶴居村
0113-073179-001143,畑,144.23590624000,43.34128659830,01667,鶴居村
0113-0851340007200,畑,144.33864428300,43.23363591320,01667,鶴居村
0113-0809810007335,畑,144.34035841300,43.27102255180,01667,鶴居村
0113-086336-001084,畑,144.23665715500,43.22285039250,01667,鶴居村
0113-073779-001388,畑,144.23288515000,43.33589344930,01667,鶴居村
0113-084346-002132,畑,144.22374468700,43.24076423530,01667,鶴居村
0113-0830450005869,畑,144.32227994300,43.25245969090,01667,鶴居村
0113-0868530015317,畑,144.43853627200,43.21804531150,01667,鶴居村
0113-078409-003367,畑,144.20850258100,43.29420739230,01667,鶴居村
0113-077698-003499,畑,144.20687737200,43.30060810230,01667,鶴居村
0113-0904730014963,畑,144.43407712400,43.18546227730,01667,鶴居村
0113-0842910013980,畑,144.42214185000,43.24113082970,01667,鶴居村
0113-077337-004482,畑,144.19475740200,43.30384449850,01667,鶴居村
0113-0834770007615,畑,144.34377376200,43.24854847470,01667,鶴居村
0113-0899820014336,畑,144.42638105000,43.18989896770,01667,鶴居村
0113-073569-001584,畑,144.23046933200,43.33778117270,01667,鶴居村
0113-0851610014505,畑,144.42810969500,43.23352117630,01667,鶴居村
0113-0949620006624,畑,144.33143690800,43.14517104770,01667,鶴居村
0113-0895680015301,畑,144.43825443500,43.19360402750,01667,鶴居村
0113-0734790008036,畑,144.34910380500,43.33855268900,01667,鶴居村
0113-0782820006224,畑,144.32670239600,43.29532866480,01667,鶴居村
0113-073650-001689,畑,144.22916966500,43.33705195410,01667,鶴居村
0113-0888750014280,畑,144.42571471800,43.19986437710,01667,鶴居村
0113-0835820004081,畑,144.30025543500,43.24763217380,01667,鶴居村
0113-0925460002925,畑,144.28596873100,43.16694144980,01667,鶴居村
0113-0839970005522,畑,144.31800084800,43.24388862930,01667,鶴居村
0113-0860330001115,畑,144.26373118800,43.22558131660,01667,鶴居村
0113-0867980007344,畑,144.34039639500,43.21865746950,01667,鶴居村
0113-0845050001617,畑,144.26990499000,43.23932966200,01667,鶴居村
0113-0888860010944,畑,144.38465932700,43.19981817950,01667,鶴居村
0113-082643-001250,畑,144.23460801100,43.25609681910,01667,鶴居村
0113-0904620007262,畑,144.33933743700,43.18567780660,01667,鶴居村
0113-0761520000785,畑,144.25968299100,43.31452955120,01667,鶴居村
0113-0948500006273,畑,144.32712035400,43.14618432920,01667,鶴居村
0113-081712-002976,畑,144.21334039700,43.26447377720,01667,鶴居村
0113-0896730005356,畑,144.31589420000,43.19279039910,01667,鶴居村
0113-0926880015211,畑,144.43706779100,43.16552153260,01667,鶴居村
0113-077199-003876,畑,144.20222932700,43.30509598700,01667,鶴居村
0113-0770470004357,畑,144.30370643600,43.30645955370,01667,鶴居村
0113-0907460007482,畑,144.34204438300,43.18312003910,01667,鶴居村
0113-085358-001517,畑,144.23132715800,43.23165456690,01667,鶴居村
0113-0761400009296,畑,144.36460021800,43.31458143240,01667,鶴居村
0113-0862150001412,畑,144.26737883700,43.22393698350,01667,鶴居村
0113-0864450005509,畑,144.31781848100,43.22184910160,01667,鶴居村
0113-086282-000845,畑,144.24029499500,43.22276245780,01667,鶴居村
0113-080099-000187,畑,144.24769268000,43.27899548530,01667,鶴居村
0113-0840240000691,畑,144.25851039000,43.24366183040,01667,鶴居村
0113-0890610007860,畑,144.34671954100,43.19827754790,01667,鶴居村
0113-0921470003051,畑,144.28752512900,43.17053870540,01667,鶴居村
0113-0893720001418,畑,144.26745242300,43.19552420530,01667,鶴居村
0113-0906260005884,畑,144.32237862300,43.18421520540,01667,鶴居村
0113-0903270001861,畑,144.27289181700,43.18692366020,01667,鶴居村
0113-0749920002075,畑,144.27558126300,43.32496849380,01667,鶴居村
0113-0913280006979,畑,144.33584326900,43.17788484430,01667,鶴居村
0113-0759930009299,畑,144.36464275800,43.31590706530,01667,鶴居村
0113-0841110007365,畑,144.34069332800,43.24284864950,01667,鶴居村
0113-084792-002248,畑,144.22231593300,43.23674511440,01667,鶴居村
0113-0886920014887,畑,144.43318470300,43.20149783330,01667,鶴居村
0113-0811130001537,畑,144.26893118200,43.26987167510,01667,鶴居村
0113-0749560009023,畑,144.36126073200,43.32524364510,01667,鶴居村
0113-078487-005172,畑,144.18625768400,43.29349566520,01667,鶴居村
0113-0907580004690,畑,144.30769396500,43.18303421120,01667,鶴居村
0113-0890830001706,畑,144.27098655300,43.19812335170,01667,鶴居村
0113-0841040006825,畑,144.33404368100,43.24291623490,01667,鶴居村
0113-0851840007306,畑,144.33994663000,43.23318883500,01667,鶴居村
0113-0902280014443,畑,144.42692032800,43.18792276110,01667,鶴居村
0113-0899200001467,畑,144.26805359000,43.19058884930,01667,鶴居村
0113-0778070001222,畑,144.26506049900,43.29962945860,01667,鶴居村
0113-074280-000646,畑,144.24203760200,43.33138168300,01667,鶴居村
0113-0834670004611,畑,144.30677822600,43.24866838230,01667,鶴居村
0113-0807880001475,畑,144.26817736900,43.27279250270,01667,鶴居村
0113-0738720003974,畑,144.29901194600,43.33504036030,01667,鶴居村
0113-083149-002877,畑,144.21456664100,43.25153784930,01667,鶴居村
0113-0770530009507,畑,144.36718619100,43.30635747580,01667,鶴居村
0113-0882500001771,畑,144.27179370700,43.20562109770,01667,鶴居村
0113-0905520007338,畑,144.34027308300,43.18486276420,01667,鶴居村
0113-0811340001373,畑,144.26691907800,43.26967951680,01667,鶴居村
0113-085602-000522,畑,144.24357984000,43.22945975070,01667,鶴居村
0113-080612-004917,畑,144.18942869900,43.27436819290,01667,鶴居村
0113-083076-000152,畑,144.24813300700,43.25219819220,01667,鶴居村
0113-0907960005832,畑,144.32174758200,43.18267761500,01667,鶴居村
0113-0839330000012,畑,144.25014415200,43.24448592780,01667,鶴居村
0113-0895240002126,畑,144.27616233100,43.19415485230,01667,鶴居村
0113-0748590004612,畑,144.30686177600,43.32615520330,01667,鶴居村
0113-0896420002291,畑,144.27818800900,43.19308705830,01667,鶴居村
0113-0806130006949,畑,144.33561498100,43.27433564650,01667,鶴居村
0113-0853240002348,畑,144.27891267900,43.23195539370,01667,鶴居村
0113-084977-001840,畑,144.22734757600,43.23508316600,01667,鶴居村
0113-0887200015616,畑,144.44216251500,43.20122773110,01667,鶴居村
0113-0886760004586,畑,144.30642943500,43.20177426640,01667,鶴居村
0113-0757330004738,畑,144.30841013300,43.31828428280,01667,鶴居村
0113-073397-001900,畑,144.22657158400,43.33932837780,01667,鶴居村
0113-081762-002118,畑,144.22391122200,43.26402394420,01667,鶴居村
0113-0952940005367,畑,144.31598109300,43.14219267140,01667,鶴居村
0113-0786020006285,畑,144.32745948200,43.29244414740,01667,鶴居村
0113-0893960001757,畑,144.27162353700,43.19530051770,01667,鶴居村
0113-0912180004613,畑,144.30673977900,43.17888792690,01667,鶴居村
0113-0903630002713,畑,144.28337635700,43.18659465440,01667,鶴居村
0113-0951000006478,畑,144.32963948000,43.14392952580,01667,鶴居村
0113-0925250003370,畑,144.29072487700,43.16694004510,01667,鶴居村
0113-0881340007282,畑,144.33961680600,43.20663294170,01667,鶴居村
0113-0821650011354,畑,144.38985243300,43.26031166050,01667,鶴居村
0113-082940-000250,畑,144.24692545000,43.25342224250,01667,鶴居村
0113-085921-001262,畑,144.23446696600,43.22659218100,01667,鶴居村
0113-0846940000424,畑,144.25522181500,43.23763619600,01667,鶴居村
0113-0891470006845,畑,144.33422161900,43.19751636900,01667,鶴居村
0113-0833610001756,畑,144.27162494900,43.24963121240,01667,鶴居村
0113-079767-005732,畑,144.17936767300,43.28196705290,01667,鶴居村
0113-087911-001623,畑,144.23002183400,43.20867402550,01667,鶴居村
0113-0888240013963,畑,144.42174089000,43.20156669230,01667,鶴居村
0113-076308-004602,畑,144.19326725300,43.31311425540,01667,鶴居村
0113-0854600001378,畑,144.26695983500,43.23073411290,01667,鶴居村
0113-0792470006232,畑,144.32679502900,43.28664323240,01667,鶴居村
0113-0913390006708,畑,144.33250636700,43.17779001360,01667,鶴居村
0113-074663-000453,畑,144.24440853000,43.32792926170,01667,鶴居村
0113-087174-000538,畑,144.24337702900,43.21530961290,01667,鶴居村
0113-079458-004679,畑,144.19234448400,43.28475589010,01667,鶴居村
0113-0887290007105,畑,144.33742539400,43.20128016450,01667,鶴居村
0113-079564-000451,畑,144.24444196300,43.28381394110,01667,鶴居村
0113-0895000015091,畑,144.43568092800,43.19422393200,01667,鶴居村
0113-0948460006855,畑,144.33428253300,43.14621069350,01667,鶴居村
0113-0895180002011,畑,144.27474574500,43.19420215430,01667,鶴居村
0113-0864910006277,畑,144.32726179600,43.22142833010,01667,鶴居村
0113-0879300001659,畑,144.27041303500,43.20849912040,01667,鶴居村
0113-0885610010968,畑,144.38496705000,43.20274332070,01667,鶴居村
0113-0865200001357,畑,144.26669892700,43.22119159000,01667,鶴居村
0113-0899080002391,畑,144.27941226800,43.19069450420,01667,鶴居村
